Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
BJUL,Innovator U.S. Equity Buffer ETF - July,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
BUYZ,Franklin Disruptive Commerce ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
CBOE,"Cboe Global Markets, Inc.",BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DTEC,ALPS ETF TR DISRUPTIVE TECH,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FLQM,Franklin U.S. Mid Cap Multifactor Index ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GDVD,NORTHERN LTS FD TR IV COPPER PLACE GBL,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
LQDI,iShares Inflation Hedged Corporate Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
LVUS,LATTICE STRATEGIES TR HARTFORD MULTI,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PICK,iShares MSCI Global Metals & Mining Producers ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
SFHY,WISDOMTREE TR US SHRT TRM HIGH,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
USMF,WisdomTree U.S. Multifactor Fund,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
VFVA,Vanguard U.S. Value Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
WFHY,WisdomTree U.S. High Yield Corporate Bond Fund,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-13,14:14:53,Volatility Pause,2020-03-13,14:14:53,14:19:53
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-13,12:39:29,Volatility Pause,2020-03-13,12:39:29,14:14:34
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-13,11:55:55,Volatility Pause,2020-03-13,11:55:55,12:39:14
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-13,9:40:35,Volatility Pause,2020-03-13,9:40:35,11:55:40
EXIV,UBS AG LONDON BRANCH VLCTY 1X DLY ETN,BZX,2020-03-13,9:35:36,Volatility Pause,2020-03-13,9:35:36,9:40:36
IYT,iShares U.S. Transportation ETF,BZX,2020-03-13,9:30:40,Volatility Pause,2020-03-13,9:30:40,9:35:40
ACES,ALPS ETF TR CLEAN ENERGY,BZX,2020-03-13,9:30:15,Volatility Pause,2020-03-13,9:30:15,9:35:15
ATMP,iPath Select MLP ETN,BZX,2020-03-13,9:30:15,Volatility Pause,2020-03-13,9:30:15,9:35:15
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-03-13,9:30:15,Volatility Pause,2020-03-13,9:30:15,9:35:15
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-13,9:30:15,Volatility Pause,2020-03-13,9:30:15,9:40:20
ICVT,iShares Convertible Bond ETF,BZX,2020-03-12,13:47:43,Volatility Pause,2020-03-12,13:47:43,13:52:43
BAPR,Innovator U.S. Equity Buffer ETF - April ,BZX,2020-03-12,13:09:20,Volatility Pause,2020-03-12,13:09:20,13:14:20
LKOR,FlexShares Credit-Scored US Long Corporate Bond Index Fund,BZX,2020-03-12,12:21:46,Volatility Pause,2020-03-12,12:21:46,12:26:46
BUYZ,Franklin Disruptive Commerce ETF,BZX,2020-03-12,12:10:05,Volatility Pause,2020-03-12,12:10:05,12:15:05
SOVB,Cambria Global Tail Risk ETF,BZX,2020-03-12,11:00:24,Volatility Pause,2020-03-12,11:00:24,11:05:24
TTAI,FCF International Quality ETF,BZX,2020-03-12,10:49:21,Volatility Pause,2020-03-12,10:49:21,10:59:21
ESGG,FlexShares STOXX Global ESG Select Index Fund,BZX,2020-03-12,10:48:55,Volatility Pause,2020-03-12,10:48:55,10:53:55
NUSC,Nuveen ESG Small-Cap ETF,BZX,2020-03-12,10:21:27,Volatility Pause,2020-03-12,10:21:27,10:26:27
IGHG,ProShares Investment Grade-Interest Rate Hedged,BZX,2020-03-12,10:17:45,Volatility Pause,2020-03-12,10:17:45,10:22:45
PTNQ,PACER FDS TR TRENDPILOT 100,BZX,2020-03-12,10:16:38,Volatility Pause,2020-03-12,10:16:38,10:21:38
REGL,ProShares S&P MidCap 400 Dividend Aristocrats ETF,BZX,2020-03-12,10:13:11,Volatility Pause,2020-03-12,10:13:11,10:18:11
PTNQ,PACER FDS TR TRENDPILOT 100,BZX,2020-03-12,10:11:14,Volatility Pause,2020-03-12,10:11:14,10:16:14
MOAT,VanEck Morningstar Wide Moat ETF,BZX,2020-03-12,10:08:20,Volatility Pause,2020-03-12,10:08:20,10:13:20
MOAT,VanEck Morningstar Wide Moat ETF,BZX,2020-03-12,10:02:42,Volatility Pause,2020-03-12,10:02:42,10:07:42
CBOE,"Cboe Global Markets, Inc.",BZX,2020-03-12,9:59:13,Volatility Pause,2020-03-12,9:59:13,10:04:13
MAAX,VanEck Muni Allocation ETF,BZX,2020-03-12,9:57:56,Volatility Pause,2020-03-12,9:57:56,10:02:56
XMPT,VanEck CEF Muni Income ETF,BZX,2020-03-12,9:56:54,Volatility Pause,2020-03-12,9:56:54,10:01:54
PTLC,Pacer Trendpilot US Large Cap ETF,BZX,2020-03-12,9:56:05,Volatility Pause,2020-03-12,9:56:05,10:01:05
FLOT,iShares Floating Rate Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
CEFS,Saba Closed-End Funds ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:49
HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IGIH,Xtrackers Bloomberg Barclays US Investment Grade Corporate ESG ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
NUMV,Nuveen ESG Mid-Cap Value ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
UJAN,Innovator U.S. Equity Ultra Buffer ETF - January,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FFEB,FT Vest U.S. Equity Buffer ETF - February,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FLBL,Franklin Senior Loan ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FLHY,Franklin High Yield Corporate ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
KNG,FT Vest S&P 500 Dividend Aristocrats Target Income ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
NJAN,Innovator Growth-100 Power Buffer ETF - January,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PBSM,Invesco PureBeta MSCI USA Small Cap ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PFEB,Innovator U.S. Equity Power Buffer ETF - February,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PJAN,Innovator U.S. Equity Power Buffer ETF - January,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
SECT,Main Sector Rotation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
XMPT,VanEck CEF Muni Income ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:56:39
AGT,ISHARES TR MSCI ARGENTINA,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
COWZ,Pacer US Cash Cows 100 ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
CSM,ProShares Large Cap Core Plus,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DFEB,FT Vest U.S. Equity Deep Buffer ETF - February,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DRSK,Aptus Defined Risk ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DYLS,WISDOMTREE TR DYNAMIC LNG EQ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GOVT,iShares U.S. Treasury Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ICVT,iShares Convertible Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
MTUM,iShares MSCI USA Momentum Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
NOBL,ProShares S&P 500 Dividend Aristocrats ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
SMMD,iShares Russell 2500 ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
UFEB,Innovator U.S. Equity Ultra Buffer ETF - February,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
VXZ,iPath Series B S&P 500 VIX Mid-Term Futures ETN,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ACIO,Aptus Collared Investment Opportunity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ACSI,American Customer Satisfaction ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
AESR,Anfield U.S. Equity Sector Rotation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ALFA,ETF SER SOLUTIONS ALPCLONE ALTER,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ARKQ,ARK Autonomous Technology & Robotics ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BAPR,Innovator U.S. Equity Buffer ETF - April ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBCA,JPMorgan BetaBuilders Canada ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BFEB,Innovator U.S. Equity Buffer ETF - February,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BJAN,Innovator U.S. Equity Buffer ETF - January,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DDWM,WisdomTree Dynamic Currency Hedged International Equity Fund,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DHDG,WisdomTree International ESG Fund,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
DNOV,FT Vest U.S. Equity Deep Buffer ETF - November,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DVOP,LISTED FD TR SOURCE DIVID,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EMIH,Xtrackers J.P. Morgan ESG Emerging Markets Sovereign ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
HSRT,Hartford AAA CLO ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
NURE,Nuveen Short-Term REIT ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ACES,ALPS ETF TR CLEAN ENERGY,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBIN,JPMorgan BetaBuilders International Equity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BDEC,Innovator U.S. Equity Buffer ETF - December,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BNOV,Innovator U.S. Equity Buffer ETF - November,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DALT,Anfield Diversified Alternatives ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ECH,iShares MSCI Chile ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IBHC,iShares iBonds 2023 Term High Yield and Income ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IBML,iShares iBonds Dec 2023 Term Muni Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
KJAN,Innovator U.S. Small Cap Power Buffer ETF - January,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PBND,Invesco PureBeta US Aggregate Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
USEQ,INVESCO EXCH TRADED FD TR II RUSL 1000 ENHD,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ACWV,iShares MSCI Global Min Vol Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBEU,JPMorgan BetaBuilders Europe ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BOSS,Global X Founder-Run Companies ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
ESGV,Vanguard ESG U.S. Stock ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FNOV,FT Vest U.S. Equity Buffer ETF - November,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GARD,REALITY SHS ETF TR DIVCON DIV ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GTIP, Goldman Sachs Access Inflation Protected USD Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
HYXU,iShares International High Yield Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IGHG,ProShares Investment Grade-Interest Rate Hedged,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
LVHB,Innovator Laddered Fund of S&P 500 Power Buffer ETFs,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
LVHI,Franklin International Low Volatility High Dividend Index ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PDEC,Innovator U.S. Equity Power Buffer ETF - December,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
STPP,BARCLAYS BANK PLC US TRES STEEP,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
UAPR,Innovator U.S. Equity Ultra Buffer ETF - April,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EFAD,ProShares MSCI EAFE Dividend Growers ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,10:11:29
EFNL,iShares MSCI Finland ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EPRF,Innovator S&P Investment Grade Preferred ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EUDV,ProShares MSCI Europe Dividend Growers ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FDEV,Fidelity International Multifactor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GHYG,iShares US & Intl High Yield Corp Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
HYIH,Xtrackers J.P. Morgan ESG USD High Yield Corporate Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,10:17:59
IYT,iShares U.S. Transportation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
MAAX,VanEck Muni Allocation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PNOV,Innovator U.S. Equity Power Buffer ETF - November,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
TTAC,FCF US Quality ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EEMV,iShares MSCI Emerging Markets Min Vol Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EFV,iShares MSCI EAFE Value ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
HYD,VanEck High Yield Muni ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IEME,ISHARES U S ETF TR MEDIA ENTRNMNT,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IQDG,WisdomTree International Quality Dividend Growth Fund,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
MAGA,Point Bridge America First ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
TFIV,GLOBAL X FDS TRGTINCM 5 ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
UNOV,Innovator U.S. Equity Ultra Buffer ETF - November,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EMGF,iShares Emerging Markets Equity Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EUMF,WISDOMTREE TR EUROPE MULTIFCTR,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
EZU,iShares MSCI Eurozone ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IBMQ,iShares iBonds Dec 2028 Term Muni Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PSMB,Invesco Balanced Multi-Asset Allocation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
QVAL,EA SERIES TRUST US QUAN VALUE,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
SMB,VanEck Short Muni ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
TRTY,Cambria Trinity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
VLUE,iShares MSCI USA Value Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBJP,JPMorgan BetaBuilders Japan ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BTYS,BARCLAYS BANK PLC IPATH SER B TRSR,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
CALF,Pacer US Small Cap Cash Cows 100 ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DEFA,ISHARES TR ADAPTIVE ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
DTYL,BARCLAYS BANK PLC 10 YR TREAS BULL,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DURA,VanEck Durable High Dividend ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DVEM,WisdomTree Emerging Markets ESG Fund,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FCTR,First Trust Lunt U.S. Factor Rotation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FFSG,FormulaFolios Smart Growth ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GVAL,Cambria Global Value ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
HYHG,ProShares High Yield-Interest Rate Hedged ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
NULG,Nuveen ESG Large-Cap Growth ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
OMFS,Invesco Russell 2000 Dynamic Multifactor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
PAPR,Innovator U.S. Equity Power Buffer ETF - April,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PWS,Pacer WealthShield ETF ,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
SLT,PACER FDS TR SALT HIG TRUBT,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
VFMF,Vanguard U.S. Multifactor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
WLDR,Affinity World Leaders Equity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:55:44
ADME,Aptus Drawdown Managed Equity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
AFIF,Anfield Universal Fixed Income ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
BBUS,JPMorgan BetaBuilders U.S. Equity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
DIVB,iShares Core Dividend ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
EXIV,UBS AG LONDON BRANCH VLCTY 1X DLY ETN,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GVI,iShares Intermediate Government/Credit Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IAUF,iShares Gold Strategy ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IBMO,iShares iBonds Dec 2026 Term Muni Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ICF,iShares Cohen & Steers REIT ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
ICOW,Pacer Developed Markets International Cash Cows 100 ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
NEAR,BlackRock Short Duration Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
VFLQ,VANGUARD WELLINGTON FD US LIQUIDITY,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FDEM,Fidelity Emerging Markets Multifactor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FRDM,Freedom 100 Emerging Markets ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
GCOW,Pacer Global Cash Cows Dividend ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IBHA,ISHARES TR IBONDS 21 TRM HG,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IETC,iShares U.S. Tech Independence Focused ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
IVAL,EA SERIES TRUST INTL QUAN VALUE,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
MEAR,BlackRock Short Maturity Municipal Bond ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PEX,Proshares Global Listed Private Equity ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
PSMG,Invesco Growth Multi-Asset Allocation ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
STOT,SPDR DoubleLine Short Duration Total Return Tactical ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
XSHQ,Invesco S&P SmallCap Quality ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
FLDR,Fidelity Low Duration Bond Factor ETF,BZX,2020-03-12,9:35:44,Market Wide Circuit Breaker Level 1,2020-03-12,,9:50:44
