class,changed,current_appointment_units,new_appointment_units,new_adv
FHN,*,0.0010,0.0150,2657.4
FI,,0.0010,0.0010,363.1
FIBK,,0.0010,0.0010,63.1
FICO,,0.0010,0.0010,721.1
FIDU,,0.0010,0.0010,6.7
FII,,0.0010,0.0010,174.5
FIS,,0.0150,0.0150,4119.0
FISI,,0.0010,0.0010,11.3
FISV,,0.0250,0.0250,8084.0
FIT,,0.0400,0.0400,22786.1
FITB,*,0.0250,0.0150,4024.0
FIVE,,0.0250,0.0250,8265.2
FIVN,,0.0010,0.0010,982.8
FIW,,0.0010,0.0010,45.5
FIX,,0.0010,0.0010,81.1
FIXX,,0.0010,0.0010,25.4
FIZZ,,0.0010,0.0010,1638.1
FL,,0.0400,0.0400,18158.8
FLDM,,0.0010,0.0010,327.0
FLEX,*,0.0250,0.0150,4066.3
FLIC,,0.0010,0.0010,8.0
FLIR,,0.0010,0.0010,576.6
FLKS,,0.0010,0.0010,117.5
FLNT,,0.0010,0.0010,234.7
FLO,,0.0010,0.0010,141.9
FLOW,,0.0010,0.0010,63.4
FLR,*,0.0150,0.0250,5706.2
FLS,,0.0010,0.0010,1005.2
FLT,*,0.0150,0.0010,808.3
FLWS,,0.0010,0.0010,366.2
FLXN,,0.0010,0.0010,855.4
FLY,,0.0010,0.0010,763.2
FM,,0.0010,0.0010,60.2
FMAT,,0.0010,0.0010,10.7
FMBI,,0.0010,0.0010,20.9
FMC,,0.0010,0.0010,726.3
FMNB,,0.0010,0.0010,22.0
FMS,,0.0010,0.0010,71.4
FMX,,0.0010,0.0010,36.7
FN,,0.0010,0.0010,491.5
FNB,,0.0010,0.0010,142.6
FNCL,,0.0010,0.0010,15.6
FND,,0.0010,0.0010,1901.9
FNDA,,0.0010,0.0010,26.7
FNDE,,0.0010,0.0010,11.5
FNDF,,0.0010,0.0010,8.0
FNDX,,0.0010,0.0010,12.0
FNF,,0.0010,0.0010,501.4
FNG,,0.0010,0.0010,363.7
FNHC,,0.0010,0.0010,71.7
FNJN,,0.0010,0.0010,34.8
FNKO,,0.0010,0.0010,1717.7
FNLC,,0.0010,0.0010,4.0
FNSR,,0.0010,0.0010,704.3
FNV,*,0.0010,0.0150,3270.0
FOCS,,0.0010,0.0010,850.2
FOE,,0.0010,0.0010,613.2
FOLD,*,0.0150,0.0010,1103.8
FOMX,,0.0010,0.0010,411.3
FOR,,0.0010,0.0010,1152.5
FORM,,0.0010,0.0010,212.1
FORR,,0.0010,0.0010,89.6
FOSL,,0.0150,0.0150,2016.1
FOX,,0.0010,0.0010,49.8
FOXA,*,0.0400,0.0250,7276.0
FOXF,,0.0010,0.0010,62.9
FPE,,0.0010,0.0010,22.0
FPI,,0.0010,0.0010,397.7
FPRX,,0.0010,0.0010,118.0
FR,,0.0010,0.0010,23.7
FRAC,,0.0010,0.0010,242.5
FRAK,,0.0010,0.0010,4.0
FRAN,,0.0010,0.0010,252.4
FRBK,,0.0010,0.0010,29.4
FRC,,0.0010,0.0010,262.3
FRED,,0.0010,0.0010,55.2
FRGI,,0.0010,0.0010,89.9
FRI,,0.0010,0.0010,10.0
FRME,,0.0010,0.0010,15.0
FRO,,0.0010,0.0010,1436.9
FRPT,,0.0010,0.0010,327.0
FRT,,0.0010,0.0010,38.6
FRTA,,0.0010,0.0010,148.4
FSB,,0.0010,0.0010,17.6
FSCT,,0.0010,0.0010,471.9
FSK,,0.0010,0.0010,894.5
FSLR,,0.0400,0.0400,12975.9
FSLY,*,0.0010,0.0250,7083.1
FSM,*,0.0010,0.0150,3680.0
FSP,,0.0010,0.0010,1041.5
FSS,,0.0010,0.0010,33.1
FSTR,,0.0010,0.0010,90.6
FTAG,,0.0010,0.0010,12.0
FTAI,,0.0010,0.0010,297.0
FTC,,0.0010,0.0010,5.0
FTCH,,0.0250,0.0250,6739.9
FTDR,,0.0010,0.0010,408.5
FTEC,,0.0010,0.0010,17.3
FTEK,,0.0010,0.0010,32.8
FTI,,0.0010,0.0010,1831.0
FTK,,0.0010,0.0010,332.1
FTNT,,0.0150,0.0150,2964.6
FTR,*,0.0250,0.0150,3363.5
FTRI,,0.0010,0.0010,3.4
FTS,*,0.0150,0.0010,41.9
FTSI,,0.0010,0.0010,216.6
FTSV,,0.0010,0.0010,46.2
FTV,,0.0010,0.0010,1182.2
FUL,,0.0010,0.0010,135.0
FULT,,0.0010,0.0010,91.5
FUN,,0.0010,0.0010,623.8
FV,,0.0010,0.0010,15.6
FVD,,0.0010,0.0010,6.7
FVE,,0.0010,0.0010,17.1
FWONA,,0.0010,0.0010,16.5
FWONK,,0.0010,0.0010,104.3
FWRD,,0.0010,0.0010,67.3
FXA,,0.0010,0.0010,1217.9
FXB,*,0.0010,0.0150,2143.1
FXC,,0.0010,0.0010,596.8
FXD,,0.0010,0.0010,7.0
FXE,,0.0250,0.0250,8119.2
FXF,,0.0010,0.0010,142.5
FXG,,0.0010,0.0010,8.0
FXH,,0.0010,0.0010,907.8
FXI,,0.1000,0.1000,322018.9
FXL,,0.0010,0.0010,7.1
FXN,,0.0010,0.0010,9.5
FXO,,0.0010,0.0010,5.7
FXP,,0.0010,0.0010,68.0
FXS,,0.0010,0.0010,125.7
FXU,,0.0010,0.0010,4.0
FXY,,0.0010,0.0010,1359.9
FXZ,,0.0010,0.0010,2.0
G,,0.0010,0.0010,281.5
GABC,,0.0010,0.0010,28.5
GAIN,,0.0010,0.0010,41.2
GALT,,0.0010,0.0010,815.5
GARS,,0.0010,0.0010,4.0
GASL,,0.0010,0.0010,802.3
GASS,,0.0010,0.0010,69.0
GASX,,0.0010,0.0010,70.3
GATX,,0.0010,0.0010,548.4
GBCI,,0.0010,0.0010,36.4
GBDC,,0.0010,0.0010,134.3
GBT,*,0.0250,0.0150,2440.7
GBX,,0.0010,0.0010,1345.6
GCAP,,0.0010,0.0010,418.0
GCI,,0.0010,0.0010,1616.5
GCO,,0.0010,0.0010,179.5
GCP,,0.0010,0.0010,134.0
GD,,0.0150,0.0150,3933.9
GDDY,*,0.0150,0.0010,1229.8
GDEN,,0.0010,0.0010,43.0
GDI,,0.0010,0.0010,1529.5
GDOT,,0.0010,0.0010,869.3
GDS,,0.0150,0.0150,3259.8
GDX,,0.1000,0.1000,345760.8
GDXJ,,0.0400,0.0400,47608.7
GDXS,,0.0010,0.0010,287.8
GDXX,,0.0010,0.0010,70.0
GE,,0.1000,0.1000,376939.3
GEF,,0.0010,0.0010,220.0
GEL,,0.0010,0.0010,1053.4
GEM,,0.0010,0.0010,153.3
GEMP,,0.0010,0.0010,27.1
GEN,,0.0010,0.0010,57.4
GENE,,0.0010,0.0010,6.0
GEO,*,0.0010,0.0250,5957.5
GEOS,,0.0010,0.0010,42.3
GERN,*,0.0150,0.0010,1073.0
GES,,0.0150,0.0150,2455.4
GFF,,0.0010,0.0010,294.1
GFI,*,0.0010,0.0150,2539.9
GFN,,0.0010,0.0010,59.5
GGAL,*,0.0250,0.0400,12048.4
GGB,,0.0250,0.0250,5245.2
GGG,,0.0010,0.0010,91.1
GH,,0.0150,0.0150,2824.9
GHDX,,0.0010,0.0010,131.6
GHL,,0.0010,0.0010,81.7
GHM,,0.0010,0.0010,63.9
GIB,,0.0010,0.0010,35.6
GIFI,,0.0010,0.0010,59.4
GIGB,,0.0010,0.0010,2.7
GIGM,,0.0010,0.0010,32.7
GIII,*,0.0010,0.0150,1928.1
GIL,,0.0010,0.0010,73.2
GILD,,0.0400,0.0400,43886.2
GILT,,0.0010,0.0010,30.0
GIS,,0.0400,0.0400,13032.8
GKOS,,0.0010,0.0010,239.7
GL,,0.0010,0.0010,116.0
GLAD,,0.0010,0.0010,46.8
GLD,,0.1000,0.1000,447450.1
GLDD,,0.0010,0.0010,306.1
GLIBA,,0.0010,0.0010,27.1
GLL,,0.0010,0.0010,180.6
GLMD,,0.0010,0.0010,28.6
GLNG,*,0.0150,0.0250,5167.0
GLOB,,0.0010,0.0010,447.0
GLOG,,0.0010,0.0010,386.0
GLOP,,0.0010,0.0010,189.1
GLP,,0.0010,0.0010,181.5
GLPG,,0.0010,0.0010,247.2
GLPI,,0.0010,0.0010,490.7
GLRE,,0.0010,0.0010,206.6
GLT,,0.0010,0.0010,44.4
GLUU,*,0.0250,0.0150,4208.0
GLW,,0.0400,0.0400,19159.3
GLYC,*,0.0010,0.0150,3435.0
GM,,0.0600,0.0600,63697.5
GMAB,,0.0010,0.0010,32.3
GME,,0.0400,0.0400,31919.8
GMED,,0.0010,0.0010,731.4
GMF,,0.0010,0.0010,19.1
GMLP,,0.0010,0.0010,535.4
GMO,,0.0010,0.0010,9.4
GMRE,,0.0010,0.0010,28.3
GMS,,0.0010,0.0010,269.1
GNC,,0.0010,0.0010,1265.9
GNCA,,0.0010,0.0010,177.8
GNE,,0.0010,0.0010,149.3
GNK,,0.0010,0.0010,11.7
GNL,,0.0010,0.0010,143.8
GNMK,,0.0010,0.0010,29.6
GNMX,,0.0010,0.0010,31.4
GNR,,0.0010,0.0010,26.0
GNRC,,0.0010,0.0010,1057.9
GNTX,,0.0010,0.0010,434.5
GNW,*,0.0250,0.0150,3977.3
GO,,0.0010,0.0010,645.8
GOEX,,0.0010,0.0010,10.6
GOGL,,0.0010,0.0010,716.6
GOGO,*,0.0010,0.0150,2518.7
GOL,,0.0010,0.0010,268.4
GOLD,*,0.0400,0.0600,83651.0
GOLF,,0.0010,0.0010,19.5
GOOD,,0.0010,0.0010,58.3
GOOG,,0.0400,0.0400,46548.7
GOOGL,,0.0600,0.0600,59963.8
GOOS,*,0.0250,0.0150,4088.9
GORO,,0.0010,0.0010,806.8
GOSS,,0.0010,0.0010,1297.6
GOVT,,0.0010,0.0010,4.9
GPC,,0.0010,0.0010,1740.4
GPI,,0.0010,0.0010,66.6
GPK,*,0.0150,0.0010,1156.3
GPL,,0.0010,0.0010,124.1
GPMT,,0.0010,0.0010,27.4
GPN,*,0.0010,0.0150,2572.8
GPOR,*,0.0250,0.0150,4464.0
GPRE,,0.0150,0.0150,2812.0
GPRK,,0.0010,0.0010,39.1
GPRO,,0.0400,0.0400,12522.3
GPS,,0.0400,0.0400,24841.9
GPX,,0.0010,0.0010,117.8
GRA,,0.0010,0.0010,370.3
GRBK,,0.0010,0.0010,11.2
GRC,,0.0010,0.0010,25.0
GREK,*,0.0150,0.0010,1607.7
GRFS,,0.0010,0.0010,215.3
GRMN,,0.0150,0.0150,2222.0
GROW,,0.0010,0.0010,77.8
GRPN,*,0.0150,0.0250,6652.4
GRUB,,0.0400,0.0400,15960.1
GS,,0.0600,0.0600,54078.6
GSAT,,0.0010,0.0010,166.7
GSB,,0.0010,0.0010,198.4
GSBC,,0.0010,0.0010,14.5
GSG,,0.0010,0.0010,118.7
GSHD,,0.0010,0.0010,135.8
GSIE,,0.0010,0.0010,4.0
GSIT,,0.0010,0.0010,60.8
GSK,,0.0150,0.0150,4488.6
GSKY,,0.0150,0.0150,2136.9
GSLC,,0.0010,0.0010,3.7
GSM,,0.0010,0.0010,70.8
GSS,,0.0010,0.0010,648.4
GSUM,,0.0010,0.0010,37.5
GSVC,,0.0010,0.0010,168.6
GSX,,0.0010,0.0010,1015.0
GT,*,0.0250,0.0400,12131.4
GTE,,0.0010,0.0010,305.5
GTES,,0.0010,0.0010,215.8
GTHX,,0.0010,0.0010,210.9
GTIM,,0.0010,0.0010,3.0
GTLS,,0.0010,0.0010,555.2
GTN,,0.0010,0.0010,1436.8
GTS,,0.0010,0.0010,626.0
GTT,*,0.0010,0.0150,2429.7
GTX,,0.0010,0.0010,743.2
GTY,,0.0010,0.0010,10.4
GUNR,,0.0010,0.0010,2.0
GURE,,0.0010,0.0010,69.3
GURU,,0.0010,0.0010,5.5
GUSH,*,0.0250,0.0400,14115.7
GV,,0.0010,0.0010,182.0
GVA,,0.0010,0.0010,156.7
GVI,,0.0010,0.0010,13.0
GVIP,,0.0010,0.0010,280.0
GWB,,0.0010,0.0010,18.7
GWPH,,0.0150,0.0150,4336.2
GWR,,0.0010,0.0010,347.7
GWRE,,0.0010,0.0010,1522.0
GWW,*,0.0150,0.0010,1704.6
GWX,,0.0010,0.0010,10.0
GXC,,0.0010,0.0010,39.6
GXG,,0.0010,0.0010,8.2
GYLD,,0.0010,0.0010,16.0
H,,0.0010,0.0010,94.1
HA,,0.0010,0.0010,1140.6
HABT,,0.0010,0.0010,409.3
HACK,,0.0010,0.0010,402.3
HAE,,0.0010,0.0010,422.1
HAFC,,0.0010,0.0010,77.6
HAIN,*,0.0150,0.0010,1923.8
HAL,,0.0600,0.0600,59365.1
HALL,,0.0010,0.0010,94.2
HALO,,0.0010,0.0010,729.7
HAO,,0.0010,0.0010,27.4
HAS,*,0.0150,0.0250,7173.8
HASI,,0.0010,0.0010,115.9
HAYN,,0.0010,0.0010,15.4
HBAN,*,0.0010,0.0150,2838.3
HBI,,0.0150,0.0150,3993.4
HBIO,,0.0010,0.0010,45.8
HBM,,0.0010,0.0010,105.6
HBNC,,0.0010,0.0010,15.8
HBP,,0.0010,0.0010,7.9
HCA,,0.0150,0.0150,3584.7
HCC,,0.0010,0.0010,195.4
HCCI,,0.0010,0.0010,10.4
HCFT,,0.0010,0.0010,34.0
HCHC,,0.0010,0.0010,182.7
HCI,,0.0010,0.0010,258.0
HCKT,,0.0010,0.0010,15.0
HCP,,0.0010,0.0010,1080.9
HCR,*,0.0150,0.0010,1450.1
HCSG,,0.0010,0.0010,800.8
HD,,0.0600,0.0600,73459.0
HDB,*,0.0010,0.0150,2270.3
HDGE,,0.0010,0.0010,83.4
HDS,*,0.0010,0.0150,2928.7
HDSN,,0.0010,0.0010,423.7
HDV,,0.0010,0.0010,14.7
HE,,0.0010,0.0010,79.4
HEAR,,0.0150,0.0150,2374.7
HEDJ,,0.0010,0.0010,837.7
HEES,,0.0010,0.0010,298.6
HEFA,,0.0010,0.0010,204.7
HEI,,0.0010,0.0010,1408.1
HELE,,0.0010,0.0010,617.0
HEP,,0.0010,0.0010,346.3
HES,,0.0400,0.0400,14324.3
HESM,,0.0010,0.0010,149.7
HEWG,,0.0010,0.0010,6.9
HEWJ,,0.0010,0.0010,2.0
HEXO,,0.0250,0.0250,7581.2
HEZU,,0.0010,0.0010,7.0
HF,,0.0010,0.0010,4.0
HFC,,0.0150,0.0150,2015.1
HFWA,,0.0010,0.0010,5.0
HGV,*,0.0010,0.0150,3331.9
HHC,,0.0010,0.0010,873.0
HI,,0.0010,0.0010,426.5
HIBB,,0.0010,0.0010,911.6
HIG,,0.0150,0.0150,3252.8
HII,,0.0010,0.0010,251.3
HIIQ,*,0.0400,0.0250,8024.4
HIL,,0.0010,0.0010,80.8
HIMX,*,0.0010,0.0150,2802.7
HIVE,,0.0010,0.0010,136.5
HIW,,0.0010,0.0010,112.3
HK,,0.0010,0.0010,30.2
HL,,0.0250,0.0250,8643.3
HLF,*,0.0400,0.0250,8024.2
HLI,,0.0010,0.0010,138.9
HLIO,,0.0010,0.0010,66.8
HLIT,,0.0010,0.0010,1250.4
HLNE,,0.0010,0.0010,8.5
HLT,,0.0150,0.0150,2587.3
HLTH,,0.0010,0.0010,4.2
HLX,,0.0010,0.0010,138.6
HMC,,0.0010,0.0010,318.4
HMHC,,0.0010,0.0010,92.4
HMI,,0.0010,0.0010,73.2
HMN,,0.0010,0.0010,49.6
HMNY,,0.0010,0.0010,6.0
HMST,,0.0010,0.0010,34.9
HMSY,,0.0010,0.0010,354.3
HMTV,,0.0010,0.0010,6.0
HMY,*,0.0010,0.0150,3419.0
HNGR,,0.0010,0.0010,65.2
HNI,,0.0010,0.0010,24.3
HNP,,0.0010,0.0010,61.7
HNRG,,0.0010,0.0010,36.9
HOFT,,0.0010,0.0010,44.5
HOG,,0.0250,0.0250,5664.5
HOLI,,0.0010,0.0010,99.0
HOLX,,0.0010,0.0010,1628.9
HOMB,,0.0010,0.0010,142.3
HOME,,0.0250,0.0250,7832.1
HON,,0.0400,0.0400,12509.4
HOPE,,0.0010,0.0010,27.2
HOS,,0.0010,0.0010,381.1
HOV,,0.0010,0.0010,4.0
HP,,0.0150,0.0150,2415.7
HPE,*,0.0150,0.0400,13719.7
HPJ,,0.0010,0.0010,84.3
HPP,,0.0010,0.0010,31.9
HPQ,,0.0400,0.0400,20015.9
HPR,,0.0010,0.0010,30.6
HPT,,0.0010,0.0010,1167.7
HQY,,0.0010,0.0010,1895.5
HR,,0.0010,0.0010,32.0
HRB,*,0.0150,0.0010,1854.3
HRC,,0.0010,0.0010,222.4
HRI,,0.0010,0.0010,177.3
HRL,*,0.0250,0.0150,3782.5
HROW,,0.0010,0.0010,624.9
HRTG,,0.0010,0.0010,183.4
HRTX,*,0.0150,0.0010,786.7
HRZN,,0.0010,0.0010,28.7
HSBC,*,0.0250,0.0400,12467.2
HSC,,0.0010,0.0010,1539.4
HSIC,,0.0010,0.0010,1741.3
HSII,,0.0010,0.0010,60.2
HST,,0.0150,0.0150,2527.4
HSTM,,0.0010,0.0010,20.4
HSY,,0.0250,0.0250,6112.2
HT,,0.0010,0.0010,94.8
HTA,,0.0010,0.0010,26.8
HTBI,,0.0010,0.0010,9.0
HTBK,,0.0010,0.0010,260.5
HTGC,,0.0010,0.0010,150.0
HTGM,,0.0010,0.0010,14.3
HTH,,0.0010,0.0010,142.6
HTHT,,0.0010,0.0010,617.6
HTLD,,0.0010,0.0010,24.2
HTLF,,0.0010,0.0010,120.0
HTZ,,0.0400,0.0400,12156.4
HUBB,,0.0010,0.0010,113.5
HUBG,,0.0010,0.0010,19.3
HUBS,,0.0150,0.0150,3611.5
HUD,,0.0010,0.0010,63.6
HUM,*,0.0250,0.0150,5046.7
HUN,,0.0150,0.0150,3347.3
HURN,,0.0010,0.0010,49.3
HUSA,,0.0010,0.0010,18.5
HUYA,*,0.0400,0.0250,7320.5
HVT,,0.0010,0.0010,17.4
HWC,,0.0010,0.0010,223.7
HWCC,,0.0010,0.0010,113.9
HWKN,,0.0010,0.0010,14.8
HXL,,0.0010,0.0010,477.5
HY,,0.0010,0.0010,101.0
HYD,,0.0010,0.0010,50.8
HYG,,0.1000,0.1000,321982.2
HYGH,,0.0010,0.0010,10.9
HYGS,,0.0010,0.0010,248.0
HYLD,,0.0010,0.0010,13.8
HYMB,,0.0010,0.0010,23.5
HYRE,,0.0010,0.0010,173.9
HYS,,0.0010,0.0010,13.0
HZN,,0.0010,0.0010,38.7
HZNP,*,0.0150,0.0010,1079.9
HZO,,0.0010,0.0010,226.0
I,*,0.0400,0.0250,9877.4
IAA,,0.0010,0.0010,97.3
IAC,,0.0010,0.0010,1581.8
IAG,,0.0150,0.0150,2618.8
IAI,,0.0010,0.0010,19.0
IART,,0.0010,0.0010,53.7
IAT,,0.0010,0.0010,101.0
IAU,*,0.0010,0.0150,2087.4
IBB,,0.0400,0.0400,26010.4
IBCP,,0.0010,0.0010,79.1
IBKC,,0.0010,0.0010,150.9
IBKR,,0.0010,0.0010,861.8
IBM,,0.0600,0.0600,60635.7
IBN,,0.0150,0.0150,2814.8
IBOC,,0.0010,0.0010,34.9
IBP,,0.0010,0.0010,94.1
IBTX,,0.0010,0.0010,147.7
ICAD,,0.0010,0.0010,333.1
ICD,,0.0010,0.0010,9.2
ICE,,0.0150,0.0150,2226.4
ICF,,0.0010,0.0010,9.3
ICFI,,0.0010,0.0010,28.9
ICHR,,0.0010,0.0010,700.7
ICLK,,0.0010,0.0010,7.3
ICLR,,0.0010,0.0010,144.2
ICMB,,0.0010,0.0010,23.3
ICON,,0.0010,0.0010,51.1
ICPT,,0.0150,0.0150,3301.7
ICUI,,0.0010,0.0010,313.7
IDA,,0.0010,0.0010,30.4
IDCC,,0.0010,0.0010,501.2
IDEX,,0.0010,0.0010,686.7
IDN,,0.0010,0.0010,62.7
IDNA,,0.0010,0.0010,24.4
IDRA,,0.0010,0.0010,109.0
IDSY,,0.0010,0.0010,116.6
IDT,,0.0010,0.0010,129.4
IDU,,0.0010,0.0010,16.7
IDV,,0.0010,0.0010,61.7
IDXX,,0.0010,0.0010,383.6
IEF,,0.0400,0.0400,31571.4
IEFA,,0.0010,0.0010,122.7
IEI,,0.0010,0.0010,171.7
IEMG,,0.0010,0.0010,367.9
IEO,,0.0010,0.0010,139.4
IEP,,0.0010,0.0010,834.8
IEUR,,0.0010,0.0010,84.0
IEV,,0.0010,0.0010,71.1
IEX,,0.0010,0.0010,140.1
IEZ,,0.0010,0.0010,21.9
IFF,,0.0010,0.0010,1477.4
IFN,,0.0010,0.0010,26.3
IGC,,0.0010,0.0010,103.3
IGE,,0.0010,0.0010,11.1
IGF,,0.0010,0.0010,24.0
IGIB,,0.0010,0.0010,24.1
IGLB,,0.0010,0.0010,14.8
IGM,,0.0010,0.0010,25.5
IGN,,0.0010,0.0010,18.6
IGOV,,0.0010,0.0010,87.9
IGSB,,0.0010,0.0010,14.7
IGT,*,0.0150,0.0250,6034.2
IGV,*,0.0150,0.0250,5297.9
IHAK,,0.0010,0.0010,18.3
IHDG,,0.0010,0.0010,16.0
IHE,,0.0010,0.0010,37.4
IHF,,0.0010,0.0010,146.6
IHI,,0.0010,0.0010,158.2
IHY,,0.0010,0.0010,21.3
IIIN,,0.0010,0.0010,43.8
IIIV,,0.0010,0.0010,72.4
IIN,,0.0010,0.0010,106.0
IIPR,,0.0150,0.0150,3760.3
IIVI,,0.0010,0.0010,1515.2
IJH,,0.0010,0.0010,355.6
IJJ,,0.0010,0.0010,10.5
IJK,,0.0010,0.0010,45.4
IJR,,0.0010,0.0010,804.8
IJS,,0.0010,0.0010,26.4
IJT,,0.0010,0.0010,14.4
ILF,,0.0010,0.0010,46.2
ILMN,*,0.0150,0.0250,7705.1
ILPT,,0.0010,0.0010,32.9
IMAX,,0.0010,0.0010,308.3
IMBI,,0.0010,0.0010,3.0
IMGN,*,0.0150,0.0010,768.7
IMH,,0.0010,0.0010,643.0
IMKTA,,0.0010,0.0010,69.0
IMMR,*,0.0150,0.0010,1541.8
IMMU,*,0.0250,0.0150,4355.4
IMO,,0.0010,0.0010,39.2
IMOS,,0.0010,0.0010,46.5
IMUX,,0.0010,0.0010,410.7
INAP,,0.0010,0.0010,206.2
INCY,,0.0150,0.0150,1980.5
INDA,*,0.0400,0.0150,2121.9
INDB,,0.0010,0.0010,23.9
INDL,,0.0010,0.0010,158.6
INDY,,0.0010,0.0010,17.6
INFI,,0.0010,0.0010,24.4
INFN,,0.0150,0.0150,2425.7
INFO,,0.0010,0.0010,508.3
INFY,,0.0150,0.0150,2268.4
ING,*,0.0150,0.0010,1138.7
INGN,,0.0010,0.0010,657.9
INGR,,0.0010,0.0010,387.8
INN,,0.0010,0.0010,29.6
INNT,,0.0010,0.0010,122.3
INO,,0.0010,0.0010,222.3
INOD,,0.0010,0.0010,4.0
INOV,,0.0010,0.0010,378.3
INSG,,0.0150,0.0150,3222.3
INSM,,0.0010,0.0010,812.1
INSP,,0.0010,0.0010,1192.3
INST,,0.0010,0.0010,365.3
INSYQ,,0.0010,0.0010,15.8
INT,,0.0010,0.0010,372.2
INTC,,0.1000,0.1000,159727.9
INTF,,0.0010,0.0010,10.8
INTL,,0.0010,0.0010,52.6
INTU,,0.0250,0.0250,6724.3
INVA,,0.0010,0.0010,1423.8
INVE,,0.0010,0.0010,46.3
INVH,,0.0010,0.0010,152.9
INWK,,0.0010,0.0010,203.0
INXN,,0.0010,0.0010,601.0
IO,,0.0010,0.0010,260.8
IONS,,0.0150,0.0150,2685.8
IOO,,0.0010,0.0010,4.2
IOSP,,0.0010,0.0010,25.0
IOVA,,0.0150,0.0150,2005.2
IP,*,0.0400,0.0250,10569.3
IPAR,,0.0010,0.0010,13.1
IPAY,,0.0010,0.0010,63.8
IPFF,,0.0010,0.0010,48.2
IPG,,0.0010,0.0010,519.1
IPGP,,0.0010,0.0010,1221.9
IPHI,,0.0010,0.0010,811.2
IPHS,,0.0010,0.0010,72.6
IPI,,0.0010,0.0010,485.5
IPO,,0.0010,0.0010,91.2
IPOA,*,0.0010,0.0150,2921.0
IQ,,0.0400,0.0400,48281.1
IQV,,0.0010,0.0010,1125.3
IR,*,0.0150,0.0010,1760.3
IRBO,,0.0010,0.0010,15.0
IRBT,*,0.0250,0.0400,11273.8
IRDM,*,0.0150,0.0010,1452.5
IRET,,0.0010,0.0010,21.9
IRM,*,0.0150,0.0250,6380.3
IRT,,0.0010,0.0010,114.8
IRTC,,0.0010,0.0010,292.7
IRWD,,0.0010,0.0010,323.6
ISBC,,0.0010,0.0010,1593.7
ISCA,,0.0010,0.0010,115.2
ISEE,,0.0010,0.0010,26.5
ISRA,,0.0010,0.0010,4.0
ISRG,*,0.0400,0.0250,8322.0
IT,,0.0010,0.0010,606.5
ITA,,0.0010,0.0010,259.4
ITB,,0.0250,0.0250,5380.1
ITCI,*,0.0250,0.0400,12958.1
ITGR,,0.0010,0.0010,113.7
ITI,,0.0010,0.0010,93.5
ITM,,0.0010,0.0010,9.9
ITOT,,0.0010,0.0010,67.5
ITRI,,0.0010,0.0010,116.5
ITT,,0.0010,0.0010,309.0
ITUB,,0.0400,0.0400,15978.5
ITW,,0.0150,0.0150,4201.3
IUSG,,0.0010,0.0010,14.8
IUSV,,0.0010,0.0010,14.0
IVAC,,0.0010,0.0010,37.8
IVC,,0.0010,0.0010,621.6
IVE,,0.0010,0.0010,143.3
IVR,,0.0010,0.0010,162.2
IVV,,0.0010,0.0010,527.2
IVW,,0.0010,0.0010,147.8
IVZ,*,0.0150,0.0250,7318.4
IWB,,0.0010,0.0010,46.9
IWC,,0.0010,0.0010,13.6
IWD,,0.0010,0.0010,245.4
IWF,,0.0010,0.0010,235.0
IWM,,0.5000,0.5000,862982.9
IWN,,0.0010,0.0010,938.5
IWO,,0.0010,0.0010,1369.3
IWP,,0.0010,0.0010,77.3
IWR,,0.0010,0.0010,437.9
IWS,,0.0010,0.0010,30.8
IWV,,0.0010,0.0010,103.0
IXC,,0.0010,0.0010,71.4
IXJ,,0.0010,0.0010,27.6
IXN,,0.0010,0.0010,7.8
IXP,,0.0010,0.0010,17.8
IXUS,,0.0010,0.0010,7.0
IYE,,0.0010,0.0010,104.0
IYF,,0.0010,0.0010,131.5
IYG,,0.0010,0.0010,24.3
IYH,,0.0010,0.0010,30.2
IYJ,,0.0010,0.0010,35.1
IYM,,0.0010,0.0010,36.4
IYR,,0.0400,0.0400,41918.1
IYT,,0.0150,0.0150,3259.5
IYW,,0.0010,0.0010,55.7
IYZ,,0.0010,0.0010,70.3
JACK,,0.0010,0.0010,913.4
JAG,,0.0010,0.0010,870.5
JAX,,0.0010,0.0010,12.5
JAZZ,,0.0010,0.0010,523.1
JBGS,,0.0010,0.0010,24.4
JBHT,,0.0150,0.0150,3983.7
JBL,,0.0150,0.0150,2690.3
JBLU,*,0.0250,0.0150,4752.7
JBSS,,0.0010,0.0010,13.8
JBT,,0.0010,0.0010,76.9
JCI,*,0.0400,0.0250,5466.5
JCOM,,0.0010,0.0010,194.6
JCP,,0.0400,0.0400,18603.5
JD,,0.1000,0.1000,138162.4
JDST,*,0.0150,0.0250,7789.1
JE,,0.0010,0.0010,1162.9
JEC,*,0.0150,0.0010,816.3
JEF,,0.0010,0.0010,518.1
JELD,,0.0010,0.0010,147.2
JETS,,0.0010,0.0010,31.8
JHG,,0.0010,0.0010,21.1
JILL,,0.0010,0.0010,318.5
JJC,,0.0010,0.0010,74.8
JJG,,0.0010,0.0010,47.6
JJOFF,,0.0010,0.0010,20.0
JKHY,,0.0010,0.0010,319.0
JKS,,0.0150,0.0150,2315.2
JLL,,0.0010,0.0010,164.7
JMEI,,0.0010,0.0010,315.7
JMIA,*,0.0400,0.0150,3956.8
JNCE,,0.0010,0.0010,87.9
JNJ,,0.0600,0.0600,63649.8
JNK,*,0.0250,0.0400,12276.8
JNPR,,0.0250,0.0250,7943.9
