Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SWONz,168581,31962,0,200544,146605,1.3679206029808,EQTY
STBo,200359,0,0,200359,8,25044.875,EQTY
EWIl,199955,177,0,200132,6534,30.6293235384144,EQTY
RDCd,199880,0,0,199880,0,,EQTY
STYCl,199347,0,0,199347,0,,ETF
HERm,198975,0,0,198975,0,,EQTY
MUTl,196383,1228,0,197611,11655,16.9550407550408,EQTY
SINCHs,197436,0,0,197436,0,,EQTY
BVIp,196427,0,0,196427,11245,17.4679413072477,EQTY
TGAl,157800,38520,0,196320,127849,1.53556148268661,EQTY
IGm,196161,0,0,196161,38750,5.06221935483871,EQTY
INDUAs,195285,0,0,195285,0,,EQTY
VLTSAp,194340,0,0,194340,0,,EQTY
VSVSl,177770,16371,0,194141,119238,1.62818061356279,EQTY
ATEp,193584,0,0,193584,11009,17.5841584158416,EQTY
BOSNz,182054,10354,0,192409,50925,3.77828178694158,EQTY
OERLz,188696,2387,0,191084,32937,5.80149983301454,EQTY
PFCl,182041,7923,0,189964,62165,3.05580310464088,EQTY
EBROe,188505,0,0,188505,0,,EQTY
PGSo,187630,0,0,187630,0,,EQTY
PBBd,187141,0,0,187141,0,,EQTY
ENCe,185273,0,0,185273,1,185273.0,EQTY
SGLDl,184611,0,0,184611,3806,48.5052548607462,ETC
JMs,183961,0,0,183961,0,,EQTY
NODo,181495,0,0,181495,1939,93.602372356885,EQTY
IPSp,181262,0,0,181262,0,,EQTY
BIONz,171501,9629,0,181131,131937,1.37285977398304,EQTY
MTUl,180535,1,0,180536,10001,18.0517948205179,EQTY
PHPl,174159,5601,0,179760,103372,1.73896219479163,EQTY
SIMAz,178824,0,0,178824,8323,21.4855220473387,ETF
DPYAl,178470,0,0,178470,0,,ETF
QQQ3l,178269,0,0,178269,9731,18.3196999280649,ETC
DOKAz,171370,4925,0,176295,72905,2.41814690350456,EQTY
THGl,122219,51711,933,174862,75396,2.31924770544856,EQTY
VITRs,174412,0,0,174412,1038,168.02697495183,EQTY
DEZd,174324,0,0,174324,0,,EQTY
HSPXl,58181,115896,0,174077,11367,15.3142429840767,ETF
MERl,168160,5650,0,173810,81506,2.13248104434029,EQTY
WIXl,157352,16449,0,173800,51151,3.39778303454478,EQTY
INDUCs,173134,0,0,173134,2521,68.676715589052,EQTY
HTWSl,168041,5023,0,173063,22679,7.63098020194894,EQTY
CABPl,169645,2071,0,171716,18259,9.40445807546963,EQTY
SPMVl,171596,0,0,171596,11891,14.4307459423093,ETF
R3NKd,171575,0,0,171575,24258,7.07292439607552,EQTY
KURNz,171017,0,0,171017,20936,8.16856132976691,EQTY
CAIv,169400,0,0,169400,24246,6.98671945887981,EQTY
LEHNz,165741,3061,0,168802,25609,6.59151079698543,EQTY
N91l,149050,17556,0,166606,57583,2.89331920879426,EQTY
ALLNz,151728,11716,0,163444,94649,1.72684338978753,EQTY
HSLl,160963,1537,0,162500,3397,47.8363261701501,EQTY
IUHCl,19470,142940,0,162410,55503,2.92614813613679,ETF
PPHl,161967,347,0,162314,6132,26.4699934768428,EQTY
REYm,162063,0,0,162063,0,,EQTY
ORONz,159933,1139,0,161072,14495,11.1122456019317,EQTY
FXPOl,159643,976,0,160619,18477,8.69291551658819,EQTY
BCm,159880,0,0,159880,19509,8.19519196268389,EQTY
SUPRl,141768,17893,0,159661,81609,1.95641412099156,EQTY
MRCl,154747,4638,0,159384,47170,3.37892728429086,EQTY
XVIVOs,159069,0,0,159069,3897,40.8183217859892,EQTY
BC8d,158723,0,0,158723,0,,EQTY
CKNl,117687,39227,0,156914,56235,2.79032630923802,EQTY
DLNl,147311,9462,0,156773,172389,0.909414173758186,EQTY
HOLMBs,156593,0,0,156593,0,,EQTY
KARNz,144090,9757,0,153847,92696,1.65969405368085,EQTY
SPIEp,153469,0,0,153469,805,190.644720496894,EQTY
CSGOLz,3268,148925,0,152193,25949,5.86508150603106,ETF
RRTLd,149945,0,0,149945,2102,71.3344433872502,EQTY
RSWl,140305,8124,0,148429,78220,1.89758373817438,EQTY
SYABd,148214,0,0,148214,2040,72.6539215686275,EQTY
AFRYs,147116,0,0,147116,0,,EQTY
ICOMl,145793,0,0,145793,9393,15.5214521452145,ETF
CRPUl,145380,0,0,145380,0,,ETF
OUT1Vh,145372,0,0,145372,4165,34.9032412965186,EQTY
USAl,143583,970,0,144553,3362,42.9961332540155,EQTY
CJPUl,140832,0,0,140832,0,,ETF
CHDVDz,140580,0,0,140580,218,644.862385321101,ETF
CSBG0z,138595,0,0,138595,101039,1.37169805718584,ETF
BORRo,137527,337,0,137864,16649,8.28061745450177,EQTY
THRLl,137439,261,0,137700,2175,63.3103448275862,EQTY
TMVd,137037,0,0,137037,0,,EQTY
GOGLo,129884,6425,0,136309,42916,3.1761813775748,EQTY
SGPDUz,136256,0,0,136256,0,,ETF
SJGl,134697,0,0,134697,3172,42.4643757881463,EQTY
ISACl,134148,267,0,134415,16057,8.37111540138257,ETF
EOTl,120985,13428,0,134413,114094,1.17808999596824,EQTY
VZNz,132653,1712,0,134365,18560,7.23949353448276,EQTY
IUAGl,134257,0,0,134257,0,,ETF
IDP6z,133451,0,0,133451,25814,5.16971410862323,ETF
GENl,99468,33821,0,133290,80905,1.64748779432668,EQTY
IDINl,133267,0,0,133267,673,198.019316493314,ETF
MCGl,104076,28101,0,132178,51033,2.5900495757647,EQTY
ITPp,132081,0,0,132081,315,419.304761904762,EQTY
CPIl,127712,3860,0,131571,27215,4.8345030314165,EQTY
R2USl,131304,0,0,131304,587,223.686541737649,ETF
SDHYl,129584,0,0,129584,11572,11.1980642931213,ETF
FANl,124483,3338,0,127821,45018,2.83933093429295,EQTY
HEXo,127717,0,0,127717,0,,EQTY
SFORl,121801,5328,0,127129,35272,3.6042469947834,EQTY
TLWl,96785,29745,0,126530,76737,1.64887863742393,EQTY
TL0d,126180,0,0,126180,20222,6.23973889822965,EQTY
NA9d,124154,0,0,124154,3962,31.3361938414942,EQTY
LAGRBs,123989,0,0,123989,0,,EQTY
ZEHNz,121715,1589,0,123305,20439,6.03282939478448,EQTY
LIOl,111036,11845,0,122880,33599,3.65725170391976,EQTY
ASLl,116076,6715,0,122791,8259,14.8675384429108,EQTY
CRNl,103439,18553,0,121992,63950,1.90761532447224,EQTY
COPNz,120360,1116,0,121476,12915,9.40580720092915,EQTY
FCSSl,116001,5173,0,121175,22893,5.29310269514699,EQTY
AZMm,120042,0,0,120042,2339,51.3219324497649,EQTY
AGRl,112017,7766,0,119782,72608,1.64970802115469,EQTY
NESFl,115637,3588,0,119225,3936,30.2909044715447,EQTY
EDINl,115932,3190,0,119123,12221,9.74740201292857,EQTY
ELUXBs,116605,0,0,116605,2,58302.5,EQTY
SOPp,116549,0,0,116549,723,161.20193637621,EQTY
AMDd,116180,0,0,116180,25179,4.61416259581397,EQTY
HUSQBs,115640,0,0,115640,3,38546.6666666667,EQTY
FPARAs,115347,0,0,115347,0,,EQTY
SGLd,114911,0,0,114911,0,,EQTY
EATl,114522,0,0,114522,852,134.415492957746,EQTY
CTYl,105695,7429,0,113123,44311,2.55293268037282,EQTY
FUTRl,79488,32503,0,111991,75202,1.48920241482939,EQTY
PFDl,105776,5889,0,111665,35128,3.1788032338875,EQTY
BAGl,105948,5414,0,111362,7520,14.8087765957447,EQTY
IBTAl,110951,0,0,110951,33139,3.34804912640695,ETF
IJPAl,110542,0,0,110542,26678,4.14356398530624,ETF
BPSOm,110329,0,0,110329,0,,EQTY
BREm,110177,0,0,110177,31718,3.47364272652752,EQTY
OXIGl,64328,45789,0,110117,52130,2.11235373105697,EQTY
PNE3d,109477,0,0,109477,3315,33.0247360482655,EQTY
IUMOl,109444,0,0,109444,3679,29.7483011687959,ETF
AGTl,82851,26552,0,109404,66777,1.63834853317759,EQTY
ALFENa,109096,0,0,109096,3541,30.8093758825191,EQTY
BWLPGo,108758,0,0,108758,2,54379.0,EQTY
VALMTh,108568,0,0,108568,5298,20.4922612306531,EQTY
ESNTl,99274,8874,0,108148,22596,4.78615684191892,EQTY
FB2Ad,107132,0,0,107132,9837,10.8907187150554,EQTY
IPCOs,106867,0,0,106867,0,,EQTY
PNDXBs,106357,0,0,106357,3,35452.3333333333,EQTY
LATOBs,106191,0,0,106191,0,,EQTY
EGLu,105860,0,0,105860,6731,15.7272322091814,EQTY
ECMPAa,105774,0,0,105774,0,,EQTY
RHIMl,93752,11010,0,104762,21149,4.95352026100525,EQTY
BXXp,24626,79927,0,104553,1661,62.9458157736303,ETF
EHYAa,0,104413,0,104413,18608,5.61118873602751,ETF
SMHNd,103748,0,0,103748,0,,EQTY
TBCGl,75838,25765,0,101603,64537,1.57433720191518,EQTY
CHEMMc,101286,0,0,101286,0,,EQTY
IEAAl,100690,0,0,100690,0,,ETF
IS15l,99884,512,0,100396,0,,ETF
INDTs,99682,0,0,99682,0,,EQTY
CIEe,99254,0,0,99254,10507,9.44646426192062,EQTY
VUAAd,0,98892,0,98892,1240,79.7516129032258,ETF
SKp,97588,0,0,97588,0,,EQTY
KOMNz,94533,2974,0,97507,24133,4.04040111051258,EQTY
ATOp,97397,0,0,97397,0,,EQTY
TREe,96569,0,0,96569,0,,EQTY
WTANl,44040,52324,0,96364,54353,1.7729288171766,EQTY
PLXp,94823,0,0,94823,2238,42.3695263628239,EQTY
SPISIz,94454,0,0,94454,0,,ETF
CSLPz,94313,0,0,94313,0,,ETF
SCHAo,94010,0,0,94010,2258,41.6341895482728,EQTY
GPEl,73981,19913,0,93893,53762,1.74645660503701,EQTY
G500l,93378,0,0,93378,0,,ETF
FDMl,92501,47,0,92547,8536,10.8419634489222,EQTY
JUSTl,77148,15262,0,92410,84540,1.09309202744263,EQTY
LOGe,91153,859,0,92012,17611,5.22468911475782,EQTY
MTOl,83395,7599,0,90994,61355,1.48307391410643,EQTY
SGKNz,87366,3622,0,90988,46088,1.97422322513453,EQTY
JUPl,83486,7237,0,90723,34784,2.60818192272309,EQTY
MSLHl,75801,14226,0,90027,50937,1.76741857588786,EQTY
ENQl,88009,1699,0,89708,22176,4.04527417027417,EQTY
SRSm,89244,0,0,89244,9339,9.55605525216833,EQTY
PSMd,89055,0,0,89055,0,,EQTY
BRGEl,81124,7801,0,88926,14900,5.96818791946309,EQTY
XLESl,88604,0,0,88604,0,,ETF
SCYRe,88238,0,0,88238,6,14706.3333333333,EQTY
TPEd,87903,0,0,87903,0,,EQTY
KIEl,72680,15012,0,87692,56254,1.55885803676183,EQTY
AJBl,75584,12065,0,87649,37261,2.35229865006307,EQTY
SXLVl,87063,0,0,87063,0,,ETF
FORNz,77262,9663,0,86925,31539,2.75611148102349,EQTY
AGGUl,86719,0,0,86719,2,43359.5,ETF
ESp,86666,0,0,86666,0,,EQTY
D28Al,86156,0,0,86156,3730,23.0981233243968,ETF
DIAe,86092,0,0,86092,0,,EQTY
JFNz,84993,736,0,85729,22601,3.79315074554223,EQTY
COLe,85558,0,0,85558,31021,2.75806711582476,EQTY
LIABs,85524,0,0,85524,0,,EQTY
JARAl,85512,0,0,85512,0,,EQTY
TOPc,84480,0,0,84480,0,,EQTY
BAKKl,84329,29,0,84358,1504,56.0890957446809,EQTY
TEMl,43645,39299,0,82944,59728,1.38869541923386,EQTY
MOLNz,82617,0,0,82617,296,279.111486486487,EQTY
EMUAAz,81958,0,0,81958,0,,ETF
CHRYl,80522,1394,0,81915,14198,5.76947457388365,EQTY
VUAAl,81535,0,0,81535,1871,43.5783003741315,ETF
EBOXl,80092,1381,0,81472,12421,6.55921423395862,EQTY
NHOAp,81305,0,0,81305,0,,EQTY
NOLABs,80739,0,0,80739,0,,EQTY
IUQAl,80502,0,0,80502,0,,ETF
ALIVs,80164,0,0,80164,8413,9.52858671104243,EQTY
IEMl,28498,51266,0,79765,14263,5.59244198275258,EQTY
R6C0d,5567,74184,0,79751,625003,0.12760098751526,EQTY
JENd,79726,0,0,79726,0,,EQTY
CUKXl,79264,0,0,79264,1410,56.2156028368794,ETF
RATl,57459,21031,0,78490,52693,1.48957166986127,EQTY
IMPNz,74731,3128,0,77860,33912,2.29594243925454,EQTY
MGAMl,72515,4606,0,77122,50502,1.52710783731337,EQTY
CMCXl,60864,16221,0,77084,38256,2.01495190296947,EQTY
GRKPz,76389,0,0,76389,2900,26.3410344827586,EQTY
BONEXs,75966,0,0,75966,4,18991.5,EQTY
HUH1Vh,75799,0,0,75799,0,,EQTY
TTSTl,74811,0,0,74811,0,,DR
INVEAs,74292,0,0,74292,0,,EQTY
IMz,73669,467,0,74135,1400,52.9535714285714,ETF
APCd,73875,0,0,73875,16288,4.53554764243615,EQTY
JETl,41556,32182,0,73739,116785,0.631408143169071,EQTY
GSFl,72096,1501,0,73597,5623,13.0885648230482,EQTY
IBSTl,66003,6972,0,72975,30787,2.37031864098483,EQTY
REDDl,63022,9668,0,72690,30838,2.35715675465335,EQTY
HPOLBs,72681,0,0,72681,0,,EQTY
IUKPl,72557,0,0,72557,7286,9.95841339555312,ETF
NCCl,52653,19395,0,72048,17520,4.11232876712329,EQTY
BCPTl,69948,2030,0,71978,13275,5.42207156308851,EQTY
SKANz,61479,10356,0,71835,52294,1.37367575630091,EQTY
HBMNz,70619,1053,0,71673,20114,3.56333896788307,EQTY
SCPl,71496,0,0,71496,1843,38.7932718393923,EQTY
S32l,65680,5327,0,71007,50154,1.41577939944969,EQTY
DECBb,70799,0,0,70799,0,,EQTY
PHLLl,24446,45466,0,69912,21114,3.31116794543905,EQTY
AAKs,69743,0,0,69743,2245,31.0659242761693,EQTY
LDCUl,69658,0,0,69658,0,,ETF
XACR2s,21706,47804,0,69509,29451,2.36015754982853,ETF
CHSRIz,69391,0,0,69391,0,,ETF
IWQUl,69260,0,0,69260,5454,12.6989365603227,ETF
2PPd,69048,85,0,69134,51462,1.34339901286386,EQTY
IBEXAe,69072,0,0,69072,8257,8.36526583504905,ETF
XDEQl,69054,0,0,69054,5791,11.9243653945778,ETF
ERNSl,68731,0,0,68731,0,,ETF
IEMBl,68293,0,0,68293,17974,3.7995437854679,ETF
RILBAc,67985,0,0,67985,0,,EQTY
PCGHl,67815,0,0,67815,5131,13.2167218865718,EQTY
CINDl,67525,0,0,67525,0,,ETF
SBIDl,55533,11948,0,67480,44231,1.52562682281658,DR
RBREWc,67209,0,0,67209,0,,EQTY
DECp,67124,0,0,67124,0,,EQTY
EPICz,67084,0,0,67084,537,124.92364990689,EQTY
LSGo,66498,0,0,66498,2,33249.0,EQTY
EUXSl,66350,0,0,66350,0,,ETF
LLBNz,65564,467,0,66031,4400,15.0070454545455,EQTY
ORNBVh,65918,0,0,65918,0,,EQTY
GREENz,65707,0,0,65707,0,,ETF
HICLl,46848,18550,0,65398,57568,1.13601306281267,EQTY
EXNp,65028,0,0,65028,0,,EQTY
PEANz,63129,1183,0,64312,7343,8.75827318534659,EQTY
WDSl,50853,13415,0,64268,18162,3.53859707080718,EQTY
COPd,64176,0,0,64176,1856,34.5775862068966,EQTY
SFs,64037,0,0,64037,0,,EQTY
HHPDl,62588,1320,0,63908,11030,5.79401631912965,DR
HHIl,63464,0,0,63464,876,72.4474885844749,EQTY
IPOl,56853,6404,0,63257,14207,4.4525234039558,EQTY
MTROl,62327,927,0,63254,9439,6.70134548151287,EQTY
JUVEm,63005,0,0,63005,0,,EQTY
CRUDl,62788,0,0,62788,0,,ETC
CWRl,61277,1348,0,62625,11064,5.66024945770065,EQTY
NKp,56578,6040,0,62619,2729,22.945767680469,EQTY
VATNz,43362,18950,0,62312,37727,1.65165531317094,EQTY
STPUl,62186,0,0,62186,0,,ETF
DIVIl,60361,1049,0,61410,4835,12.7011375387797,EQTY
METNz,61375,0,0,61375,8231,7.45656663831855,EQTY
VEILl,43543,17642,0,61186,98410,0.621745757544965,EQTY
TIFSl,54862,6271,0,61133,36499,1.6749226006192,EQTY
EMCRl,47618,12168,0,59786,6047,9.88688605920291,ETF
WARNz,59157,0,0,59157,0,,EQTY
STORCs,58980,0,0,58980,0,,EQTY
TITRm,58607,0,0,58607,0,,EQTY
RESIl,58449,153,0,58602,144,406.958333333333,EQTY
ERNAl,58543,0,0,58543,1546,37.8673997412678,ETF
VAHNz,58309,93,0,58402,5786,10.0936743864501,EQTY
BILIAs,58354,0,0,58354,0,,EQTY
APGNz,58202,0,0,58202,2582,22.5414407436096,EQTY
ISNz,56145,1954,0,58099,7632,7.61255241090147,EQTY
AVONl,43447,14265,0,57712,11909,4.84608279452515,EQTY
PFEd,56872,819,0,57691,11796,4.89072566971855,EQTY
IBTUl,57644,0,0,57644,0,,ETF
ZUBNz,57369,0,0,57369,0,,EQTY
ORKo,56186,946,0,57132,6281,9.0960038210476,EQTY
IDTPl,55174,1878,0,57052,14676,3.88743526846552,ETF
IUAAl,57034,0,0,57034,19064,2.99171212757029,ETF
EIMIl,57013,0,0,57013,12739,4.47546903210613,ETF
HIAGz,45804,11181,0,56985,22657,2.51511674096306,EQTY
GBSl,20391,36459,0,56850,3407,16.6862342236572,ETC
EPRo,56841,0,0,56841,0,,EQTY
CSH2l,56461,0,0,56461,0,,ETF
VLKa,56450,0,0,56450,2206,25.5893019038985,EQTY
CCRl,51795,4608,0,56403,30273,1.86314537706868,EQTY
HTROs,55617,0,0,55617,0,,EQTY
INTz,55583,0,0,55583,7481,7.42988905226574,ETF
CGGp,55389,0,0,55389,9781,5.662917902055,EQTY
DUEd,55125,0,0,55125,4311,12.7870563674322,EQTY
BGUKl,53083,1993,0,55076,12871,4.2790769947945,EQTY
HMSOl,45489,9574,0,55063,31790,1.73208556149733,EQTY
RSEl,12770,42239,0,55009,14247,3.86109356355724,EQTY
WKPl,49618,5099,0,54718,39651,1.37999041638294,EQTY
RCPl,51948,2698,0,54646,19249,2.83890072211543,EQTY
IMBAl,54230,0,0,54230,0,,ETF
TXGNz,52675,1279,0,53954,14200,3.79957746478873,EQTY
ALMBc,53813,0,0,53813,0,,EQTY
RWIl,36834,16925,0,53759,82823,0.649082984195211,EQTY
BMYl,53537,179,0,53716,3387,15.8594626513138,EQTY
ACKBb,53313,0,0,53313,0,,EQTY
HVPEl,38952,13997,0,52949,26741,1.98006806028196,EQTY
THRGl,50279,2216,0,52495,8993,5.83731791393306,EQTY
STMd,52365,0,0,52365,0,,EQTY
VISe,52189,0,0,52189,52313,0.997629652285283,EQTY
ATSl,24327,27582,0,51909,1356,38.2809734513274,EQTY
SWTQz,32983,18160,0,51143,4841,10.5645527783516,EQTY
EMBRBs,50923,0,0,50923,2250,22.6324444444444,EQTY
TFIp,50852,0,0,50852,0,,EQTY
ACADs,50847,0,0,50847,0,,EQTY
2020o,50652,0,0,50652,2004,25.2754491017964,EQTY
GBFd,50215,0,0,50215,0,,EQTY
JSGIl,50101,0,0,50101,756,66.271164021164,EQTY
SSLVl,49844,0,0,49844,0,,ETC
AG1d,49820,0,0,49820,27,1845.18518518519,EQTY
BGSl,49673,0,0,49673,3786,13.1201796090861,EQTY
JUN3d,49618,0,0,49618,2345,21.1590618336887,EQTY
GRFPe,49361,0,0,49361,2227,22.1647956892681,EQTY
ITHl,48386,557,0,48943,27865,1.75643280100484,EQTY
MINGo,48930,0,0,48930,0,,EQTY
VWRAl,48170,401,0,48571,6527,7.44155048261069,ETF
SZUd,48479,0,0,48479,0,,EQTY
HARVIh,48462,0,0,48462,624,77.6634615384615,EQTY
888l,44045,4195,0,48240,22364,2.15703809694151,EQTY
DESNz,48055,141,0,48196,8351,5.77128487606275,EQTY
ASCl,46656,1511,0,48167,22045,2.18493989566795,EQTY
NVGu,48102,0,0,48102,0,,EQTY
SFERm,47109,0,0,47109,16392,2.8739019033675,EQTY
LTMCm,47065,0,0,47065,4751,9.90633550831404,EQTY
HYUDl,46823,0,0,46823,0,,DR
GKPl,38708,7627,0,46335,69795,0.663872770255749,EQTY
CREl,43950,2314,0,46264,75317,0.614257073436276,EQTY
TOTBd,46045,0,0,46045,0,,EQTY
MTSe,45748,189,0,45937,5590,8.21771019677997,EQTY
LUCEl,45834,0,0,45834,3369,13.6046304541407,EQTY
BRWMl,36423,8969,0,45393,85554,0.530577179325338,EQTY
REGBl,0,44737,0,44737,8250,5.42266666666667,ETF
TMPLl,42280,2444,0,44724,7171,6.23678705898759,EQTY
ADXNz,44632,0,0,44632,0,,EQTY
UKCMl,38818,5705,0,44523,37792,1.17810647756139,EQTY
ANFOz,44376,0,0,44376,7786,5.6994605702543,ETF
JPEAl,44278,0,0,44278,21852,2.02626761852462,ETF
ALDp,43216,603,0,43820,602,72.7906976744186,EQTY
ZEGl,43776,0,0,43776,630,69.4857142857143,EQTY
ASCNz,41937,1462,0,43399,18131,2.3936352104131,EQTY
LUKNz,42474,728,0,43201,12689,3.40460241153755,EQTY
CBKDl,29260,13858,0,43118,29503,1.4614784937125,DR
IHYGl,0,42983,0,42983,15201,2.82764291822906,ETF
IRENz,42842,0,0,42842,143,299.594405594406,EQTY
DSCVl,40292,2492,0,42784,13828,3.09401214926237,EQTY
IWFQl,42527,0,0,42527,9876,4.30609558525719,ETF
AMZd,42339,0,0,42339,29095,1.45519848771267,EQTY
EQACz,42325,0,0,42325,15357,2.75607214950837,ETF
PROXb,42274,0,0,42274,0,,EQTY
VDTYl,42091,0,0,42091,0,,ETF
PRVl,42076,0,0,42076,1022,41.1702544031311,EQTY
EDRe,41985,0,0,41985,0,,EQTY
NBPEl,41957,0,0,41957,15623,2.68559175574474,EQTY
ZSILz,31713,10084,0,41796,6345,6.58723404255319,ETF
VKp,41459,0,0,41459,0,,EQTY
ECORl,39144,2079,0,41223,10701,3.85225679843005,EQTY
SW2CAz,41149,0,0,41149,0,,ETF
MARELa,40957,0,0,40957,0,,EQTY
WIAUl,40847,0,0,40847,0,,ETF
TYMNl,39887,886,0,40774,17343,2.3510349997117,EQTY
HFELl,40007,311,0,40318,7924,5.08808682483594,EQTY
RCHl,38714,1484,0,40198,7724,5.20429829104091,EQTY
JGGIl,14273,25855,0,40127,196170,0.204552174134679,EQTY
VARNz,40063,0,0,40063,0,,EQTY
DOMs,39832,0,0,39832,2,19916.0,EQTY
PLAZBs,39572,0,0,39572,0,,EQTY
ATSTl,23679,15876,0,39556,24109,1.64071508565266,EQTY
NEWABs,39555,0,0,39555,0,,EQTY
INRNz,39318,0,0,39318,32282,1.21795427792578,EQTY
NETCc,39225,0,0,39225,0,,EQTY
PCTNl,38593,604,0,39197,3150,12.4434920634921,EQTY
OFNz,39164,0,0,39164,364,107.593406593407,EQTY
TRIGl,33274,4873,750,38898,22517,1.72749478172048,EQTY
NELo,38834,0,0,38834,0,,EQTY
AHLAd,25054,13242,0,38296,14755,2.59545916638428,EQTY
HUFVAs,13506,24771,0,38277,242,158.169421487603,EQTY
TOM2a,38072,0,0,38072,0,,EQTY
IDWPl,38036,0,0,38036,9182,4.1424526247005,ETF
BPCRl,36992,1042,0,38034,3044,12.4947437582129,EQTY
COFBb,37926,0,0,37926,0,,EQTY
FLOAl,37527,0,0,37527,396,94.7651515151515,ETF
UQAv,37524,0,0,37524,0,,EQTY
ZGLUEz,36914,410,0,37324,0,,ETF
TROAXs,37075,0,0,37075,0,,EQTY
MFEAm,36937,0,0,36937,0,,EQTY
ABEAd,36918,0,0,36918,14324,2.577352694778,EQTY
SIATz,34864,2044,0,36908,809,45.6217552533993,ETF
HYLDl,36893,0,0,36893,16,2305.8125,ETF
CDAp,36786,0,0,36786,3,12262.0,EQTY
DOUd,35553,1102,0,36655,10999,3.33257568869897,EQTY
GFRDl,36572,18,0,36590,33270,1.09978960024046,EQTY
SOLGl,34840,1653,0,36493,9566,3.81486514739703,EQTY
BFSAd,36397,0,0,36397,2245,16.2124721603563,EQTY
CTPEl,36316,0,0,36316,0,,EQTY
KMRl,36041,122,0,36163,13823,2.61614700137452,EQTY
WBDm,36060,0,0,36060,10245,3.51976573938507,EQTY
1CNHIm,35250,0,0,35250,0,,EQTY
BOLp,35018,0,0,35018,0,,EQTY
IDTMl,34922,64,0,34986,10065,3.47600596125186,ETF
FLOTl,34812,0,0,34812,472,73.7542372881356,ETF
DOCSl,30637,4091,0,34728,43982,0.789595743713337,EQTY
EPIBs,34569,0,0,34569,0,,EQTY
COFAp,34424,0,0,34424,0,,EQTY
MPCCo,34403,0,0,34403,0,,EQTY
SBOv,34384,0,0,34384,0,,EQTY
DOVm,34366,0,0,34366,0,,EQTY
MABl,31899,2429,0,34328,70091,0.48976330769999,EQTY
BATTl,34299,0,0,34299,5460,6.28186813186813,ETF
MFp,34227,0,0,34227,0,,EQTY
QDTp,34120,0,0,34120,0,,EQTY
ADDTBs,34015,0,0,34015,4,8503.75,EQTY
IDBTl,34011,0,0,34011,0,,ETF
ROVIe,33949,0,0,33949,4670,7.26959314775161,EQTY
NCCBs,33754,0,0,33754,0,,EQTY
IUCBl,33693,0,0,33693,3948,8.53419452887538,ETF
COLRb,33658,0,0,33658,2539,13.2564001575423,EQTY
IWRDl,33646,0,0,33646,665,50.5954887218045,ETF
FLOWa,33445,92,0,33537,14702,2.28111821520881,EQTY
NRRl,32954,563,0,33517,1595,21.0137931034483,EQTY
MTGz,33072,433,0,33505,10683,3.13629130394084,EQTY
NOSu,33392,0,0,33392,5191,6.43267193219033,EQTY
AUSAYz,33128,0,0,33128,3427,9.66676393346951,ETF
CHSRJz,33033,0,0,33033,0,,ETF
WNRGl,32980,0,0,32980,1594,20.6900878293601,ETF
HGTl,22370,10535,0,32905,32109,1.02479055716466,EQTY
SDYl,32680,0,0,32680,5882,5.55593335600136,EQTY
MSFd,32663,0,0,32663,13065,2.50003827018752,EQTY
BCHNl,14654,17843,0,32497,3735,8.70066934404284,ETF
CLARIp,32135,0,0,32135,0,,EQTY
HLEd,32107,0,0,32107,0,,EQTY
SWDAl,31868,0,0,31868,83121,0.383392885071161,ETF
IJPDl,31852,0,0,31852,0,,ETF
ESCEAz,31825,0,0,31825,0,,ETF
MAERAc,31799,0,0,31799,0,,EQTY
ICOSm,31794,0,0,31794,5261,6.04333776848508,EQTY
HUKXl,27939,3656,0,31595,1694,18.6511216056671,ETF
IDP6l,31039,0,0,31039,31169,0.995829189258558,ETF
PRTCl,19103,11877,0,30980,33667,0.920188909020703,EQTY
TRELBs,30345,430,0,30775,13466,2.28538541511956,EQTY
SOLm,30709,0,0,30709,0,,EQTY
BONABs,30699,0,0,30699,0,,EQTY
SSTl,30445,245,0,30690,84,365.357142857143,EQTY
CLIl,30047,549,0,30595,4403,6.94867136043607,EQTY
WOODl,29817,0,0,29817,5,5963.4,ETF
IHYUl,24474,4989,0,29463,320521,0.091922214145095,ETF
JUGIl,28178,1191,0,29368,3824,7.67991631799163,EQTY
ZUGNz,29282,0,0,29282,0,,EQTY
SUASl,23397,5850,0,29247,13873,2.10819577596771,ETF
IWDPl,29177,0,0,29177,1798,16.2274749721913,ETF
ALKBc,29173,0,0,29173,0,,EQTY
EGLAm,29012,23,0,29034,2,14517.0,EQTY
FNOXs,28724,0,0,28724,6704,4.2846062052506,EQTY
IAUPl,21451,7131,0,28581,36599,0.780922976037597,ETF
SSONl,22939,5421,0,28359,78281,0.362271815638533,EQTY
LUNDBs,28237,0,0,28237,0,,EQTY
FCHl,27839,14,0,27853,7074,3.93737630760532,EQTY
AEROz,26641,1070,0,27710,28504,0.972144260454673,EQTY
VANQl,26077,1594,0,27670,16970,1.63052445492045,EQTY
BCOd,27353,0,0,27353,22089,1.23830866041921,EQTY
CAMXs,27214,0,0,27214,0,,EQTY
HPURo,26975,0,0,26975,0,,EQTY
LOILl,26948,0,0,26948,0,,ETC
VETNz,25675,1239,0,26913,22792,1.18080905580906,EQTY
IEAHl,26857,0,0,26857,0,,ETF
AOl,25835,1012,0,26847,41347,0.649309502503205,EQTY
RECSIo,26785,0,0,26785,0,,EQTY
