Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
JFJl,11575,89704,0,101279,34944,2.89832303113553,EQTY
BIMp,101211,0,0,101211,0,,EQTY
AIRd,100948,128,0,101076,7207,14.0246982100735,EQTY
REYm,100813,0,0,100813,0,,EQTY
NHOAp,100503,0,0,100503,0,,EQTY
LLBNz,99437,0,0,99437,10683,9.30796592717402,EQTY
NEMd,99379,0,0,99379,0,,EQTY
IREm,99224,0,0,99224,1733,57.2556260819388,EQTY
HILSl,81623,15678,0,97301,154641,0.629205708705971,EQTY
ATEp,97184,0,0,97184,6883,14.1194246694755,EQTY
BBHl,17613,79506,0,97120,45039,2.15635338262395,EQTY
IGm,96687,0,0,96687,0,,EQTY
PLXp,96486,0,0,96486,0,,EQTY
IMPNz,82638,12474,0,95112,130612,0.728202615379904,EQTY
VEILl,43220,51188,0,94409,69477,1.35885256991522,EQTY
888l,79198,13368,0,92566,107790,0.858762408386678,EQTY
KRNd,92266,0,0,92266,0,,EQTY
PSHa,88597,3611,0,92208,19618,4.7001733102253,EQTY
NCCl,68407,22836,0,91243,96536,0.945170713516201,EQTY
TRELBs,91069,0,0,91069,0,,EQTY
CMCXl,67774,23211,0,90985,149376,0.609100524850043,EQTY
IDIAz,70233,20608,0,90841,128148,0.70887567500078,EQTY
ALLFGa,90488,0,0,90488,0,,EQTY
AUTNz,83308,7121,0,90429,83344,1.08500911883279,EQTY
SKp,89839,0,0,89839,0,,EQTY
SENSz,84481,5120,0,89601,43340,2.06739732348869,EQTY
DIAe,89559,0,0,89559,0,,EQTY
ALFENa,85873,3649,0,89522,2244,39.8939393939394,EQTY
HOLMBs,89327,0,0,89327,0,,EQTY
BX4p,70804,18479,0,89283,130441,0.684470373578859,ETF
INVEAs,89281,0,0,89281,0,,EQTY
PNLa,89134,0,0,89134,0,,EQTY
FGTl,65602,22754,0,88356,128532,0.687424143403977,EQTY
AZAs,87870,0,0,87870,0,,EQTY
BONEXs,87409,0,0,87409,2243,38.9696834596523,EQTY
SFORl,43865,43476,0,87340,185039,0.472008603591675,EQTY
LIABs,87116,0,0,87116,0,,EQTY
MAERAc,85919,0,0,85919,0,,EQTY
HSLl,82321,3489,0,85810,18334,4.68037525908149,EQTY
UKCMl,78064,7293,0,85357,45008,1.89648506932101,EQTY
IUFSl,83490,827,0,84317,22066,3.82112752651138,ETF
BOXEl,82884,1072,0,83956,6648,12.6287605294826,EQTY
BWLPGo,83796,0,0,83796,0,,EQTY
ZVm,83036,0,0,83036,0,,EQTY
MOLNz,82425,0,0,82425,1804,45.690133037694,EQTY
NOLABs,81953,0,0,81953,0,,EQTY
KOMNz,71629,9869,0,81498,93960,0.867369093231162,EQTY
AXBl,66884,14475,0,81359,63432,1.28261760625552,DR
PHLLl,1895,79113,0,81008,82131,0.986326721944211,EQTY
FIEd,79702,0,0,79702,0,,EQTY
BOWLl,41583,37656,0,79240,191107,0.414636826489872,EQTY
FSGl,78277,738,0,79015,15572,5.07417159003339,EQTY
SSLNl,148,78071,0,78218,177764,0.440010350802187,ETC
RATl,43282,34904,0,78187,130644,0.598473714828082,EQTY
SHOTs,78124,0,0,78124,0,,EQTY
ARGXb,77765,0,0,77765,3061,25.4050963737341,EQTY
ICADp,77665,0,0,77665,0,,EQTY
MRNp,75778,0,0,75778,0,,EQTY
MOONl,71819,3471,0,75289,78260,0.962036800408893,EQTY
S32l,19517,55471,0,74988,76718,0.977449881383769,EQTY
HMSOl,49628,24641,0,74270,116813,0.635802521979574,EQTY
MEDXz,68357,5748,0,74105,67300,1.10111441307578,EQTY
ALMe,73963,0,0,73963,0,,EQTY
NA9d,73566,0,0,73566,0,,EQTY
BILIAs,73536,0,0,73536,0,,EQTY
PROXb,73103,0,0,73103,0,,EQTY
BREm,72897,0,0,72897,5677,12.8407609652986,EQTY
PHAGm,0,72843,0,72843,136826,0.532376887433675,ETC
VOLVAs,72495,0,0,72495,0,,EQTY
JETl,27381,44715,0,72096,237725,0.30327479230203,EQTY
FDMl,69802,1349,0,71152,29735,2.39287035480074,EQTY
COSTl,386,70124,0,70510,10470,6.73447946513849,EQTY
IWDAl,782,69267,0,70050,44798,1.56368587883388,ETF
WIXl,44778,24220,0,68998,67770,1.01812011214402,EQTY
SGBSm,0,68921,0,68921,15033,4.58464710969201,ETC
ORNBVh,67928,0,0,67928,0,,EQTY
KINVBs,67798,0,0,67798,0,,EQTY
MTSe,67480,280,0,67760,3851,17.5954297585043,EQTY
ALSNz,51222,16406,0,67628,107431,0.629501726689689,EQTY
BIONz,63981,3579,0,67560,133966,0.504307062986131,EQTY
LSGo,67527,0,0,67527,0,,EQTY
ROVIe,67304,0,0,67304,0,,EQTY
HUBNz,62105,5006,0,67111,123604,0.542951684411508,EQTY
ESp,66779,0,0,66779,494,135.18016194332,EQTY
LAGRBs,66718,0,0,66718,0,,EQTY
BMW3d,66511,0,0,66511,0,,EQTY
AZMm,66492,0,0,66492,0,,EQTY
LEGd,66339,0,0,66339,0,,EQTY
HUH1Vh,66155,0,0,66155,0,,EQTY
MOVEz,49832,16090,0,65922,90437,0.72892731957053,EQTY
NVGu,65727,0,0,65727,0,,EQTY
HPOLBs,64733,0,0,64733,0,,EQTY
HTWSl,57475,7189,0,64664,106168,0.609072413533268,EQTY
LOGe,64353,0,0,64353,1261,51.0333068992863,EQTY
HAUTOo,64256,0,0,64256,0,,EQTY
CRNl,54230,9941,0,64171,80342,0.798722959348784,EQTY
SSONl,28123,35963,0,64086,169043,0.379110640487923,EQTY
HFGl,57098,6747,0,63845,79236,0.805757483971932,EQTY
PRTCl,21421,42384,0,63806,71452,0.892991098919554,EQTY
DSCVl,39500,24081,0,63581,60563,1.04983240592441,EQTY
BSLNz,56757,6715,0,63472,104272,0.608715666717815,EQTY
IEMl,4244,59123,0,63367,22884,2.76905261317951,EQTY
EGLu,63279,0,0,63279,0,,EQTY
RANAo,63175,0,0,63175,0,,EQTY
JCHl,17875,43847,0,61722,22812,2.70568122041031,EQTY
EXS2d,0,61649,0,61649,158149,0.38981593307577,ETF
MTEl,38457,22974,0,61431,11055,5.55685210312076,EQTY
CPIl,55099,6077,0,61176,56970,1.07382833070037,EQTY
SAGAl,23551,37506,0,61057,62210,0.981466002250442,EQTY
STEMl,31455,29521,0,60976,68400,0.891461988304094,EQTY
FIIp,60743,0,0,60743,0,,EQTY
PBBd,60572,0,0,60572,0,,EQTY
FXPOl,32747,27628,0,60375,92110,0.65546629030507,EQTY
WKPl,53202,6624,0,59826,101835,0.587479746648991,EQTY
BRGEl,38223,21265,0,59488,40500,1.46883950617284,EQTY
LLYd,59106,0,0,59106,994,59.4627766599598,EQTY
YSNd,58154,0,0,58154,0,,EQTY
SCHAo,57959,0,0,57959,15309,3.7859429093997,EQTY
TYMNl,53352,4437,0,57789,23814,2.42668178382464,EQTY
VISe,57752,0,0,57752,0,,EQTY
INRNz,50798,6425,0,57223,132132,0.433074501256319,EQTY
ATTl,29981,27175,0,57156,31394,1.82060266292922,EQTY
NCCBs,57126,0,0,57126,0,,EQTY
CBKDl,8462,48542,0,57004,99112,0.575147308095892,DR
FORTl,29766,26879,0,56646,79204,0.715191151962022,EQTY
DIAm,55698,0,0,55698,0,,EQTY
RHIMl,40361,15283,0,55644,47242,1.17785021802633,EQTY
CCRl,37245,17995,0,55240,66907,0.825623626825295,EQTY
CNEl,26322,28844,0,55166,119095,0.463210042403124,EQTY
AG1d,55099,0,0,55099,0,,EQTY
IHRl,54512,503,0,55014,13446,4.09147701918786,EQTY
PSMd,53033,0,0,53033,0,,EQTY
EXNp,52886,0,0,52886,0,,EQTY
HEXo,52882,0,0,52882,0,,EQTY
FB2Ad,51741,485,0,52226,18298,2.85419171494152,EQTY
ACADs,51282,0,0,51282,0,,EQTY
SNRl,26044,25183,0,51227,94831,0.54019255306809,EQTY
EMBRBs,51121,0,0,51121,2129,24.0117426021606,EQTY
KURNz,50292,690,0,50982,20745,2.45755603759942,EQTY
TL0d,48714,2242,0,50956,13622,3.74071355160769,EQTY
RFp,50392,0,0,50392,0,,EQTY
IHPl,37055,11741,0,48797,80046,0.609611973115459,EQTY
BPTl,33747,14163,0,47911,96443,0.496780481735326,EQTY
BRNTl,0,47883,0,47883,35266,1.35776668746101,ETC
GREe,47848,0,0,47848,0,,EQTY
XACR2s,0,47804,0,47804,4273,11.1874561198221,ETF
HRIl,39696,7918,0,47614,58298,0.816734707880202,EQTY
HICLl,34840,12678,0,47518,53000,0.896566037735849,EQTY
ACKBb,47351,0,0,47351,0,,EQTY
3NGLm,47301,0,0,47301,17025,2.77832599118943,ETC
BRWMl,43240,3338,0,46578,85483,0.544880268591416,EQTY
HOTd,45896,0,0,45896,2235,20.5351230425056,EQTY
SGKNz,39099,6757,0,45856,52221,0.878114168629479,EQTY
ATSTl,34527,11317,0,45844,118553,0.386696245561057,EQTY
R3NKd,45731,0,0,45731,0,,EQTY
SHAd,45427,0,0,45427,0,,EQTY
DNORDc,45340,0,0,45340,1834,24.721919302072,EQTY
CWRl,36104,8735,0,44839,109931,0.407883126688559,EQTY
REGBl,0,44737,0,44737,3855,11.6049286640726,ETF
BPSOm,44716,0,0,44716,0,,EQTY
DBXDd,44374,0,0,44374,26159,1.6963186666157,ETF
VANQl,38668,5703,0,44371,59196,0.74956078113386,EQTY
TFIp,44162,0,0,44162,0,,EQTY
INPPl,28728,15324,0,44053,46356,0.950319268271637,EQTY
PNLl,14711,29247,0,43958,62290,0.705699149141114,EQTY
HOFIs,43724,0,0,43724,0,,EQTY
GESTe,43023,0,0,43023,0,,EQTY
NESFl,10661,31662,0,42323,5118,8.26944118796405,EQTY
BENp,41832,0,0,41832,0,,EQTY
MARELa,41356,0,0,41356,0,,EQTY
NEWABs,41069,0,0,41069,0,,EQTY
EMIMl,40741,0,0,40741,261934,0.155539181625906,ETF
ALIVs,39872,684,0,40556,58139,0.697569617640482,EQTY
RCHl,33628,6754,0,40382,29221,1.38195133636768,EQTY
VLKa,40204,0,0,40204,0,,EQTY
RILBAc,40069,0,0,40069,0,,EQTY
HMSs,39912,0,0,39912,0,,EQTY
EPIBs,39805,0,0,39805,0,,EQTY
AOl,36168,3609,0,39777,38226,1.04057447810391,EQTY
TOM2a,39345,0,0,39345,0,,EQTY
PLAZBs,38742,0,0,38742,0,,EQTY
CTOl,38543,0,0,38543,3257,11.8338962235186,EQTY
FSFLl,38452,47,0,38498,7151,5.3835827157041,EQTY
HAFNIo,38411,0,0,38411,0,,EQTY
NDIAl,10681,27252,0,37932,85796,0.442118513683622,ETF
BCPTl,32946,3773,0,36719,31262,1.17455697012347,EQTY
ETFMIm,5328,31388,0,36716,131483,0.279245225618521,ETF
ENQl,29077,7481,0,36558,76040,0.480773277222514,EQTY
TMVd,36552,0,0,36552,0,,EQTY
SBOv,36185,0,0,36185,0,,EQTY
BC8d,36070,0,0,36070,0,,EQTY
WBDm,36003,0,0,36003,0,,EQTY
EWIl,26458,9502,0,35960,14773,2.43417044608407,EQTY
DIBm,35794,0,0,35794,0,,EQTY
ESNTl,19598,15788,0,35386,73646,0.48048773864161,EQTY
BARb,35369,0,0,35369,0,,EQTY
PFDl,21333,13768,0,35101,88760,0.395459666516449,EQTY
MEGPl,32728,2305,0,35033,18116,1.93381541179068,EQTY
VZUGz,1000,32734,0,33733,9715,3.47225939269171,EQTY
EL4Ad,33705,0,0,33705,48691,0.692222381959705,ETF
RWIl,8553,24886,0,33439,45114,0.74121115396551,EQTY
EOTl,3674,29564,0,33238,64240,0.517403486924035,EQTY
IPOl,23600,8872,0,32472,47669,0.681197423902326,EQTY
CPHNz,780,31515,0,32296,4436,7.28043282236249,EQTY
AMZd,31493,69,0,31562,18899,1.6700354516112,EQTY
SHEDl,28824,2166,0,30989,61180,0.506521739130435,EQTY
BCHNl,0,30653,0,30653,10171,3.01376462491397,ETF
MRCHl,5851,24790,0,30641,22107,1.38603157370968,EQTY
IIAv,30444,0,0,30444,0,,EQTY
ARRDd,2573,27813,0,30387,36348,0.836001980851766,EQTY
DUEd,30384,0,0,30384,0,,EQTY
ORONz,19701,10678,0,30379,60674,0.500692224016877,EQTY
SDYl,29101,1268,0,30369,2611,11.6311757947147,EQTY
SFERm,29862,0,0,29862,0,,EQTY
DANm,29835,0,0,29835,0,,EQTY
GSFo,29301,0,0,29301,0,,EQTY
LEHNz,25355,3842,0,29198,77270,0.377869807169665,EQTY
SCHBo,29183,0,0,29183,0,,EQTY
IMEUa,0,28955,0,28955,218224,0.132684764278906,ETF
JDEPa,28584,0,0,28584,0,,EQTY
AKHo,28501,0,0,28501,0,,EQTY
2PPd,28268,0,0,28268,20534,1.37664361546703,EQTY
THRLl,26581,1552,0,28133,27007,1.04169289443478,EQTY
QDV5d,0,27932,0,27932,7613,3.66898725863654,ETF
VAR1d,27699,0,0,27699,0,,EQTY
MIDDl,27638,0,0,27638,8488,3.25612629594722,ETF
WPSl,1087,26341,0,27428,21182,1.29487300538193,EQTY
MUTl,3748,23449,0,27197,36172,0.751879907110472,EQTY
PZCl,19790,7267,0,27058,48302,0.560183843319117,EQTY
ABEAd,23475,3454,0,26929,7129,3.77738813297798,EQTY
CYNl,0,26799,0,26799,1914,14.0015673981191,EQTY
FLOWa,26597,34,0,26631,19243,1.38393181936289,EQTY
ETHm,26490,0,0,26490,0,,EQTY
CCC3d,26467,0,0,26467,4046,6.54152249134948,EQTY
THRGl,8715,17690,0,26405,40937,0.645015511639837,EQTY
FNOXs,26179,0,0,26179,14266,1.83506238609281,EQTY
HGTl,17098,8919,0,26017,81527,0.319121272707201,EQTY
PFEd,25787,0,0,25787,840,30.6988095238095,EQTY
IBTl,18409,7241,0,25650,15904,1.61280181086519,EQTY
RRTLd,25609,0,0,25609,0,,EQTY
AAKs,25507,0,0,25507,1951,13.0738083034341,EQTY
CHEMMc,25427,0,0,25427,0,,EQTY
3NGLl,17538,7623,0,25161,31388,0.801612081050083,ETC
COLRb,25028,0,0,25028,0,,EQTY
LREe,24733,0,0,24733,0,,EQTY
ATSl,24327,368,0,24694,852,28.9835680751174,EQTY
DWSd,24686,0,0,24686,0,,EQTY
DOMs,24559,0,0,24559,0,,EQTY
VBKd,24524,0,0,24524,0,,EQTY
AMDd,24331,0,0,24331,10412,2.3368228966577,EQTY
EBOXl,20687,3631,0,24318,29957,0.81176352772307,EQTY
DBPDd,24204,0,0,24204,2086,11.6030680728667,ETF
VLAp,24146,0,0,24146,0,,EQTY
GFRDl,20226,3562,0,23787,4298,5.53443462075384,EQTY
MEUDp,0,23692,0,23692,26783,0.884590971885151,ETF
COPNz,21350,2266,0,23616,53999,0.437341432248745,EQTY
ACEm,23608,0,0,23608,0,,EQTY
AEROz,8827,14703,0,23530,72502,0.324542771233897,EQTY
COLe,23471,0,0,23471,0,,EQTY
AFGo,23320,0,0,23320,0,,EQTY
CSSLIz,0,23313,0,23313,1464,15.9241803278689,ETF
CTPEl,23239,0,0,23239,814,28.54914004914,EQTY
LWDBl,1673,21445,0,23118,21722,1.06426664211399,EQTY
WDSl,20462,2613,0,23076,27008,0.854413507109005,EQTY
VZNz,16676,6379,0,23055,54835,0.420443147624692,EQTY
TRMDAc,23037,0,0,23037,3284,7.01492082825822,EQTY
BHMGl,5633,17239,0,22872,28305,0.808055113937467,EQTY
CGGp,22814,0,0,22814,627,36.3859649122807,EQTY
MPCCo,22711,0,0,22711,0,,EQTY
SHIl,1531,21013,0,22544,39065,0.577089466274158,EQTY
STMd,22515,0,0,22515,0,,EQTY
ATOp,22478,0,0,22478,0,,EQTY
WHRl,11944,10498,0,22443,24103,0.931128905115546,EQTY
ADDTBs,22349,0,0,22349,0,,EQTY
JUVEm,22349,0,0,22349,0,,EQTY
VIRPp,22336,0,0,22336,953,23.4375655823715,EQTY
VETNz,17291,4655,0,21946,90045,0.243722583152868,EQTY
SYABd,21816,0,0,21816,0,,EQTY
SYNCl,5770,16035,0,21805,3507,6.21756487025948,EQTY
WHAa,21760,0,0,21760,339,64.188790560472,EQTY
SKISBs,21754,0,0,21754,0,,EQTY
STGc,21728,0,0,21728,0,,EQTY
NOMo,21696,0,0,21696,0,,EQTY
ASLl,19350,2235,0,21585,55322,0.39017027583963,EQTY
USAl,16271,5243,0,21514,39276,0.54776453814034,EQTY
RAAd,21487,0,0,21487,0,,EQTY
COVp,21461,0,0,21461,0,,EQTY
BOLp,21314,0,0,21314,0,,EQTY
RCPl,17456,3827,0,21283,21049,1.0111169176683,EQTY
LISNz,21253,0,0,21253,191633,0.110904698042613,EQTY
SXLFa,0,21149,0,21149,5298,3.99188372970932,ETF
CDAp,21137,0,0,21137,0,,EQTY
PINEl,10308,10301,0,20608,44531,0.462778738406952,EQTY
IDTMl,20601,0,0,20601,38383,0.536721986296016,ETF
HHPDl,11107,9486,0,20594,108612,0.189610724413509,DR
ICOSm,20443,0,0,20443,0,,EQTY
LUVEm,20252,0,0,20252,0,,EQTY
FEVl,10606,9488,0,20094,63978,0.314076713870393,EQTY
PEABBs,20076,0,0,20076,0,,EQTY
IEEMl,20031,0,0,20031,0,,ETF
RUSTAs,19856,0,0,19856,0,,EQTY
ECORl,9053,10744,0,19797,29728,0.665937836383208,EQTY
GDIGl,5661,14087,0,19748,15092,1.3085078187119,ETF
BORRo,19632,0,0,19632,3885,5.05328185328185,EQTY
OTBl,16227,3293,0,19520,48133,0.40554297467434,EQTY
GBSp,19449,0,0,19449,0,,ETC
TREe,19421,0,0,19421,0,,EQTY
TWEKAa,19416,0,0,19416,0,,EQTY
ICOMl,1724,17351,0,19074,14626,1.30411595788322,ETF
OUT1Vh,18919,0,0,18919,0,,EQTY
LUCEl,5843,12941,0,18784,14179,1.32477607729741,EQTY
SANNz,9063,9637,0,18701,3656,5.11515317286652,EQTY
BGSl,1023,17521,0,18544,41575,0.446037282020445,EQTY
RBREWc,18493,0,0,18493,0,,EQTY
ALTRu,18433,0,0,18433,0,,EQTY
AKSOo,18192,0,0,18192,0,,EQTY
AVONl,12705,5467,0,18172,34469,0.527198352142505,EQTY
XAD5d,9733,8373,0,18106,62762,0.288486663904911,ETC
LOOMIs,17960,0,0,17960,0,,EQTY
PIAm,17924,0,0,17924,0,,EQTY
OVSm,17891,0,0,17891,0,,EQTY
ZEHNz,15279,2550,0,17829,53253,0.334798039547068,EQTY
IDBTl,0,17737,0,17737,637,27.8445839874411,ETF
ENCe,17509,0,0,17509,646,27.1037151702786,EQTY
SOLGl,13181,4328,0,17508,44474,0.393668210639924,EQTY
DFDSc,17486,0,0,17486,0,,EQTY
CBRAIc,17483,0,0,17483,0,,EQTY
JLENl,369,17033,0,17401,6787,2.56387210844261,EQTY
LUNDBs,17318,0,0,17318,0,,EQTY
LUKNz,11123,6162,0,17286,47966,0.360380269357462,EQTY
ALDp,16658,596,0,17253,602,28.6594684385382,EQTY
EPROBs,17243,0,0,17243,0,,EQTY
SBIDl,14752,2297,0,17049,12488,1.36523062139654,DR
MFEAm,17015,0,0,17015,0,,EQTY
SONGl,4917,12021,0,16938,47725,0.354908328968046,EQTY
SMHNd,16909,0,0,16909,1874,9.02294557097118,EQTY
IHYGl,273,16589,0,16862,13459,1.25284196448473,ETF
MONTb,16441,350,0,16792,478,35.1297071129707,EQTY
ATTs,16786,0,0,16786,0,,EQTY
BRSCl,2260,14503,0,16763,35332,0.474442431789879,EQTY
AUSCl,12425,4293,0,16718,28316,0.59040824975279,EQTY
SAMPOs,16667,0,0,16667,0,,EQTY
ESPl,15745,787,0,16532,29399,0.562332052110616,EQTY
WALLBs,16513,0,0,16513,0,,EQTY
ULTIo,16493,0,0,16493,0,,EQTY
PSHDl,0,16469,0,16469,7169,2.29725205746966,EQTY
TESBb,16363,0,0,16363,0,,EQTY
VCTp,15921,0,0,15921,0,,EQTY
ASCNz,8111,4138,3626,15875,44879,0.353728915528421,EQTY
NELo,15835,0,0,15835,0,,EQTY
INWIs,15673,0,0,15673,0,,EQTY
NETCc,15523,0,0,15523,0,,EQTY
BGFDl,11488,3936,0,15424,43887,0.351448037004124,EQTY
ALKBc,15265,0,0,15265,0,,EQTY
ONTEXb,15244,0,0,15244,0,,EQTY
PCFTl,5407,9805,0,15212,20070,0.757947184853014,EQTY
FCTm,15053,0,0,15053,0,,EQTY
AIRe,14878,0,0,14878,3215,4.62768273716952,EQTY
RESURs,14793,0,0,14793,0,,EQTY
OETo,14761,0,0,14761,0,,EQTY
00XRd,14750,0,0,14750,0,,ETC
VUp,14745,0,0,14745,0,,EQTY
COFBb,14706,0,0,14706,0,,EQTY
ALTAp,14650,0,0,14650,0,,EQTY
HLUNBc,14496,0,0,14496,0,,EQTY
PRSo,14291,0,0,14291,0,,EQTY
LOTBb,14264,0,0,14264,35484,0.401983992785481,EQTY
CRBNa,14233,0,0,14233,0,,EQTY
MMTp,14208,0,0,14208,0,,EQTY
DBGp,14202,0,0,14202,0,,EQTY
GLPGa,14191,0,0,14191,0,,EQTY
WTANl,11324,2813,0,14137,10694,1.32195623714232,EQTY
NKp,14003,0,0,14003,0,,EQTY
ONCOs,13986,0,0,13986,0,,EQTY
BETSBs,13973,0,0,13973,643,21.7309486780715,EQTY
AIEl,0,13905,0,13905,11531,1.20587980227214,EQTY
EMCRl,33,13757,0,13790,11281,1.22240936087226,ETF
IPCOs,13778,0,0,13778,231,59.6450216450216,EQTY
TRIGl,7703,5888,0,13591,31427,0.43246253221752,EQTY
500Up,13416,0,0,13416,2377,5.64408918805217,ETF
2020o,13327,0,0,13327,0,,EQTY
DMPd,13283,0,0,13283,0,,EQTY
BGUKl,12517,761,0,13278,12403,1.07054744819802,EQTY
SFRl,11723,1429,0,13152,9456,1.39086294416244,EQTY
THULEs,13127,0,0,13127,0,,EQTY
EPRo,13112,0,0,13112,0,,EQTY
ZEGl,495,12460,0,12955,7294,1.77611735673156,EQTY
HAVIo,12898,0,0,12898,0,,EQTY
TIETOh,12863,0,0,12863,0,,EQTY
BCOd,12798,0,0,12798,25724,0.497512051002954,EQTY
RSEl,12770,0,0,12770,11,1160.90909090909,EQTY
JFNz,11654,1020,0,12674,19888,0.637268704746581,EQTY
BAGl,2806,9817,0,12623,11538,1.09403709481713,EQTY
PCZd,12561,0,0,12561,0,,EQTY
ORPp,12550,0,0,12550,0,,EQTY
IBTEl,0,12368,0,12368,8000,1.546,ETF
AKERo,12265,0,0,12265,0,,EQTY
SIX2d,12220,0,0,12220,0,,EQTY
IPNp,12157,0,0,12157,918,13.2429193899782,EQTY
BFFm,12129,0,0,12129,0,,EQTY
PCGHl,0,11981,0,11981,46680,0.256662382176521,EQTY
SYDBc,11930,0,0,11930,0,,EQTY
JENd,11929,0,0,11929,0,,EQTY
AMBEAs,11843,0,0,11843,0,,EQTY
XPPl,9392,2349,0,11741,22013,0.533366646981329,EQTY
AUSSo,11741,0,0,11741,0,,EQTY
CHRYl,8806,2919,0,11725,32039,0.365960235962421,EQTY
BPCRl,0,11632,0,11632,5595,2.07899910634495,EQTY
SWTQz,11051,553,0,11604,25225,0.46001982160555,EQTY
GDXJl,0,11561,0,11561,46187,0.250308528373785,ETF
SEMv,11559,0,0,11559,0,,EQTY
JSTd,11435,0,0,11435,0,,EQTY
TXGNz,10925,503,0,11429,13927,0.820636174337618,EQTY
PHIl,3781,7610,0,11391,39302,0.289832578494733,EQTY
RECSIo,11311,0,0,11311,0,,EQTY
FASTa,11305,0,0,11305,0,,EQTY
ELIb,11305,0,0,11305,0,,EQTY
BRKNz,9935,1364,0,11299,15147,0.745956294975903,EQTY
IMAEa,11270,0,0,11270,197843,0.056964360629388,ETF
CLABs,11182,0,0,11182,0,,EQTY
AAIFl,0,11136,0,11136,6734,1.65369765369765,EQTY
PEYl,1738,9361,0,11099,26917,0.412341642827953,EQTY
NYKDo,11065,0,0,11065,0,,EQTY
BETCOs,11047,0,0,11047,0,,EQTY
IFm,10986,0,0,10986,0,,EQTY
ACEs,10939,0,0,10939,0,,EQTY
XIORb,10910,0,0,10910,0,,EQTY
KTFd,0,10898,0,10898,1475,7.38847457627119,EQTY
XLSz,5045,5843,0,10888,7235,1.50490670352453,EQTY
BAVAc,10859,0,0,10859,0,,EQTY
ALMBc,10859,0,0,10859,0,,EQTY
ALFAl,8808,2022,0,10831,15223,0.711489193982789,EQTY
AHLAd,10827,0,0,10827,41,264.073170731707,EQTY
CAIm,10827,0,0,10827,0,,EQTY
DOCv,10789,0,0,10789,0,,EQTY
SUSMl,10761,0,0,10761,6473,1.66244399814615,ETF
ADBd,10754,0,0,10754,4498,2.39084037349933,EQTY
LATOBs,10620,0,0,10620,0,,EQTY
COFAp,10581,0,0,10581,0,,EQTY
EGLAm,10564,0,0,10564,0,,EQTY
PEANz,1821,8720,0,10541,5809,1.81459803752797,EQTY
SOHOl,797,9736,0,10533,4326,2.43481276005548,EQTY
VNVs,10482,0,0,10482,0,,EQTY
ADXe,10480,0,0,10480,0,,EQTY
TTEl,10457,0,0,10457,550,19.0127272727273,EQTY
SWDAl,10435,0,0,10435,378059,0.0276015119333226,ETF
BGEUl,0,10430,0,10430,14493,0.719657765817981,EQTY
MARRm,10382,0,0,10382,0,,EQTY
CGEOl,8276,2054,0,10330,17978,0.574591166981867,EQTY
ETLp,10294,0,0,10294,0,,EQTY
POMp,10204,0,0,10204,0,,EQTY
AVTXa,10064,0,0,10064,0,,EQTY
SMEAm,10013,0,0,10013,89860,0.111428889383485,ETF
LVEp,9959,0,0,9959,0,,ETF
FTKd,9928,0,0,9928,0,,EQTY
COORs,9847,0,0,9847,0,,EQTY
BEKNz,1972,7874,0,9846,12929,0.761543816227086,EQTY
XESCd,9836,0,0,9836,6166,1.59519948102498,ETF
APCd,8695,1050,0,9745,14366,0.678337741890575,EQTY
RROSs,9740,0,0,9740,0,,EQTY
XAD5m,9734,0,0,9734,0,,ETC
SUSl,0,9658,0,9658,4991,1.9350831496694,EQTY
1U1d,9503,0,0,9503,294,32.3231292517007,EQTY
WARNz,9490,0,0,9490,9868,0.961694365626267,EQTY
TIGOs,9469,0,0,9469,0,,EQTY
MINGo,9449,0,0,9449,0,,EQTY
MARSl,2879,6350,0,9230,35314,0.261369428555247,EQTY
TIPm,9090,0,0,9090,0,,EQTY
BMYl,7361,1676,0,9037,19358,0.466835416881909,EQTY
0QFd,8827,0,0,8827,396,22.290404040404,EQTY
CALTXs,8788,0,0,8788,0,,EQTY
SBREl,0,8696,0,8696,2711,3.20767244559203,EQTY
PEUGp,8588,0,0,8588,0,,EQTY
DOVm,8512,0,0,8512,0,,EQTY
ELKo,8479,0,0,8479,0,,EQTY
MTGBs,8436,0,0,8436,0,,EQTY
CARDl,3368,5051,0,8419,31138,0.270377031280108,EQTY
VTSCd,8345,0,0,8345,0,,EQTY
VLTSAp,8221,0,0,8221,0,,EQTY
KITo,8218,0,0,8218,0,,EQTY
SWECBs,8208,0,0,8208,0,,EQTY
RVRCs,8201,0,0,8201,0,,EQTY
JUN3d,8201,0,0,8201,0,,EQTY
BRNKd,8197,0,0,8197,0,,EQTY
AOFd,8190,0,0,8190,0,,EQTY
TIBNz,7100,1054,0,8155,9623,0.847448820534137,EQTY
OVHp,8144,0,0,8144,0,,EQTY
GURNz,6421,1717,0,8138,19203,0.423787949799511,EQTY
MIKNz,775,7287,0,8062,13718,0.587694999271031,EQTY
NOVNEz,8033,0,0,8033,0,,EQTY
FNACp,8028,0,0,8028,0,,EQTY
INLd,7918,0,0,7918,7797,1.01551878927793,EQTY
KCCo,7868,0,0,7868,0,,EQTY
SCPl,7248,582,0,7830,2358,3.3206106870229,EQTY
FJVl,528,7251,0,7779,18412,0.422496198131653,EQTY
LUMIs,7686,0,0,7686,3091,2.48657392429634,EQTY
NCH2d,7686,0,0,7686,0,,EQTY
