Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWTR,0,0,N/A
IWV,84.00000000,2700,0.0311
IWX,15.50000000,1950,0.0079
IWY,51.20000000,6333,0.0081
IX,0,0,N/A
IXAQ,1.00000000,500,0.0020
IXAQU,0,0,N/A
IXAQW,0,0,N/A
IXC,54.59000000,32631,0.0017
IXG,120.00000000,1000,0.1200
IXHL,5.00000000,715,0.0070
IXJ,12.06000000,1006,0.0120
IXN,189.02500000,17034,0.0111
IXP,0,0,N/A
IXUS,51.68000000,47399,0.0011
IYC,5.00000000,2957,0.0017
IYE,11.00000000,18168,0.0006
IYF,15.00000000,3922,0.0038
IYG,0,100,0.0000
IYH,6.50000000,4300,0.0015
IYJ,20.00000000,3371,0.0059
IYK,1.50000000,600,0.0025
IYLD,0,600,0.0000
IYM,19.00000000,3893,0.0049
IYR,116.36500000,110384,0.0011
IYT,106.01500000,38029,0.0028
IYW,213.44000000,72005,0.0030
IYY,0,300,0.0000
IYZ,48.43000000,29431,0.0016
IZEA,14.00000000,600,0.0233
IZM,91.44000000,24425,0.0037
IZRL,16.55000000,1089,0.0152
J,135.28000000,2102,0.0644
JAAA,150.57500000,30435,0.0049
JACK,163.35000000,9697,0.0168
JAGX,50.09050000,1847135,0.0000
JAKK,12.00000000,500,0.0240
JAMF,60.37000000,9438,0.0064
JAN,10.06000000,5474,0.0018
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,5.58000000,456,0.0122
JANW,2.80000000,140,0.0200
JANX,727.21000000,15345,0.0474
JANZ,4.40000000,220,0.0200
JAVA,1.00000000,200,0.0050
JAZZ,403.88000000,12445,0.0325
JBBB,22.00000000,47429,0.0005
JBGS,20.00000000,11573,0.0017
JBHT,475.07000000,12311,0.0386
JBI,52.35500000,42043,0.0012
JBK,0,0,N/A
JBL,1033.28000000,45805,0.0226
JBLU,1117.55500000,539926,0.0021
JBND,5.00000000,1799,0.0028
JBSS,38.00000000,200,0.1900
JBT,311.08000000,10754,0.0289
JCE,0,0,N/A
JCHI,0,0,N/A
JCI,200.08500000,97641,0.0020
JCPB,21.13000000,8222,0.0026
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,112,0.0000
JD,547.70500000,568903,0.0010
JDOC,0,0,N/A
JDST,212.67000000,348012,0.0006
JDVI,0,0,N/A
JEF,145.46000000,48009,0.0030
JELD,12.90000000,4572,0.0028
JEMA,20.44000000,4692,0.0044
JEPI,93.23500000,61107,0.0015
JEPQ,55.44000000,29002,0.0019
JEPY,1.50000000,1074,0.0014
JEQ,0,400,0.0000
JETD,0,0,N/A
JETS,319.93000000,167705,0.0019
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,1.88000000,900,0.0021
JFBRW,0,0,N/A
JFIN,0,0,N/A
JFR,10.71000000,6100,0.0018
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,400,0.0000
JGLO,2.00000000,700,0.0029
JGRO,4.00000000,874,0.0046
JHAC,0,0,N/A
JHCB,1.18000000,518,0.0023
JHDV,0,0,N/A
JHEM,0,100,0.0000
JHG,53.20000000,28878,0.0018
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,100,0.0000
JHMD,0,0,N/A
JHML,1.00000000,400,0.0025
JHMM,2.00000000,400,0.0050
JHMU,0,0,N/A
JHPI,1.00000000,500,0.0020
JHS,0,0,N/A
JHSC,9.00000000,300,0.0300
JHX,3.00000000,300,0.0100
JIG,0,0,N/A
JILL,55.30000000,2005,0.0276
JIRE,2.00000000,457,0.0044
JIVE,0,0,N/A
JJSF,62.00000000,450,0.1378
JKHY,114.04000000,4082,0.0279
JKS,122.78000000,20363,0.0060
JL,4.97750000,4571,0.0011
JLL,126.52000000,2030,0.0623
JLS,3.00000000,200,0.0150
JMBS,28.28500000,10573,0.0027
JMEE,0,4263,0.0000
JMHI,0,0,N/A
JMIA,46.23500000,32767,0.0014
JMM,0,0,N/A
JMOM,14.00000000,600,0.0233
JMSB,0,0,N/A
JMSI,1.00000000,511,0.0020
JMST,20.00000000,11810,0.0017
JMUB,17.00000000,16670,0.0010
JNJ,909.18000000,288566,0.0032
JNK,333.42000000,297829,0.0011
JNPR,35.80000000,59521,0.0006
JNUG,163.93500000,41208,0.0040
JNVR,0,0,N/A
JOB,0.54200000,24220,0.0000
JOBY,127.65000000,69233,0.0018
JOE,56.00000000,1800,0.0311
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,1.00000000,100,0.0100
JOUT,1.00000000,200,0.0050
JPAN,0,0,N/A
JPC,8.52500000,4605,0.0019
JPEF,0,0,N/A
JPEM,2.00000000,200,0.0100
JPI,0,100,0.0000
JPIB,105.38000000,10451,0.0101
JPIE,8.00000000,1800,0.0044
JPIN,0,100,0.0000
JPLD,0,318,0.0000
JPM,1881.65000000,391213,0.0048
JPMB,12.00000000,1800,0.0067
JPME,0,100,0.0000
JPMO,7.00000000,300,0.0233
JPRE,5.11000000,1221,0.0042
JPSE,6.15000000,205,0.0300
JPST,339.44000000,158301,0.0021
JPSV,0,0,N/A
JPUS,2.00000000,200,0.0100
JPXN,0,0,N/A
JQC,8.02000000,5190,0.0015
JQUA,37.96000000,7595,0.0050
JRE,0,0,N/A
JRI,5.70500000,1641,0.0035
JRNY,0,0,N/A
JRS,2.00000000,200,0.0100
JRSH,0,0,N/A
JRVR,42.51000000,13470,0.0032
JSCP,0,0,N/A
JSI,1.00000000,100,0.0100
JSM,4.00000000,100,0.0400
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,207.35000000,4220,0.0491
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.60000000,300,0.0020
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,4.00000000,1054,0.0038
JUCY,3.64000000,864,0.0042
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,4.92000000,246,0.0200
JULW,0,0,N/A
JULZ,0,0,N/A
JUNE,39.00000000,4500,0.0087
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,1.00000000,100,0.0100
JVAL,23.04000000,5201,0.0044
JVSA,0,191,0.0000
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,76.64500000,81658,0.0009
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,138.09000000,7475,0.0185
JYD,0,0,N/A
JYNT,1.00000000,200,0.0050
JZ,0,0,N/A
JZXN,1.42560000,3526,0.0004
K,118.27500000,57292,0.0021
KA,9.64000000,18472,0.0005
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,186.00000000,500,0.3720
KALA,10.30000000,205,0.0502
KALL,0,0,N/A
KALU,71.00000000,800,0.0887
KALV,27.81000000,2578,0.0108
KAPR,9.00000000,1800,0.0050
KAR,35.30500000,37775,0.0009
KARB,0,0,N/A
KARO,0,0,N/A
KARS,2.00000000,200,0.0100
KAVL,33.68000000,1884,0.0179
KB,100.04000000,5536,0.0181
KBA,0,431,0.0000
KBE,54.66000000,45376,0.0012
KBH,165.91500000,20946,0.0079
KBR,143.73000000,26994,0.0053
KBUF,0,0,N/A
KBWB,20.68000000,20916,0.0010
KBWD,0.50000000,461,0.0011
KBWP,3.00000000,815,0.0037
KBWR,0,0,N/A
KBWY,0,810,0.0000
KC,18.88000000,20272,0.0009
KCCA,4.00000000,300,0.0133
KCE,0,0,N/A
KCGI,5.00000000,1000,0.0050
KD,41.16000000,43127,0.0010
KDIV,0,0,N/A
KDP,115.09500000,168108,0.0007
KDRN,0,0,N/A
KE,12.00000000,400,0.0300
KEAT,0,0,N/A
KELYA,13.00000000,1700,0.0076
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,11.00000000,500,0.0220
KEP,0.50000000,800,0.0006
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,320.34500000,15232,0.0210
KEY,846.50500000,639155,0.0013
KEYS,238.84000000,14460,0.0165
KF,7.00000000,100,0.0700
KFFB,0,0,N/A
KFRC,65.50000000,1700,0.0385
KFS,2.00000000,484,0.0041
KFVG,0,0,N/A
KFY,99.89000000,7094,0.0141
KGC,1133.10500000,1511607,0.0007
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,25.13000000,4458,0.0056
KHC,158.33000000,146006,0.0011
KHYB,0,100,0.0000
KIDS,54.92000000,4114,0.0133
KIE,179.13000000,109172,0.0016
KIM,173.19000000,138355,0.0013
KIND,23.09500000,17729,0.0013
KINS,4.00000000,100,0.0400
KIO,3.00000000,1025,0.0029
KIRK,0,0,N/A
KITT,0.54000000,2500,0.0002
KITTW,0,0,N/A
KJAN,8.13000000,1113,0.0073
KJUL,1.00000000,100,0.0100
KKR,367.20000000,59501,0.0062
KKRS,0,0,N/A
KLAC,1588.51000000,10327,0.1538
KLDW,0,0,N/A
KLG,70.03000000,26367,0.0027
KLIC,43.62000000,5289,0.0082
KLIP,6.90000000,3930,0.0018
KLNE,3.00000000,300,0.0100
KLTR,2.68000000,568,0.0047
KLXE,10.00000000,1400,0.0071
KLXY,0,0,N/A
KMB,374.48500000,52294,0.0072
KMDA,1.00000000,200,0.0050
KMET,0,0,N/A
KMI,393.94000000,315981,0.0012
KMLM,24.00000000,1500,0.0160
KMPB,0,0,N/A
KMPR,58.50000000,3600,0.0163
KMT,56.50000000,20438,0.0028
KMX,307.87500000,44564,0.0069
KN,6.58000000,11303,0.0006
KNCT,0,0,N/A
KNDI,25.00000000,4200,0.0060
KNF,113.00000000,3783,0.0299
KNG,59.57000000,9326,0.0064
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,700,0.0000
KNOW,50.49000000,459,0.1100
KNSA,59.58000000,8758,0.0068
KNSL,570.36000000,2740,0.2082
KNTK,44.54000000,6741,0.0066
KNW,0.28480000,178,0.0016
KNX,193.91000000,68679,0.0028
KO,438.54500000,429569,0.0010
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,10.28000000,5955,0.0017
KODK,6.16000000,9201,0.0007
KOF,353.42000000,9475,0.0373
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,610.96000000,30796,0.0198
KOMP,0,1492,0.0000
KONG,0,0,N/A
KOOL,5.00000000,400,0.0125
KOP,9.00000000,900,0.0100
KOPN,48.94500000,49259,0.0010
KORE,6.90000000,1900,0.0036
KORP,0,200,0.0000
KORU,30.75000000,41511,0.0007
KOS,120.71500000,96924,0.0012
KOSS,0,0,N/A
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,500,0.0000
KPTI,41.13000000,23589,0.0017
KR,150.70000000,93406,0.0016
KRBN,9.00000000,500,0.0180
KRC,53.84000000,9700,0.0056
KRE,414.85500000,594280,0.0007
KREF,4.50000000,5993,0.0008
KRG,32.11500000,28476,0.0011
KRKR,0,0,N/A
KRMA,4.00000000,500,0.0080
KRMD,4.00000000,1800,0.0022
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.00000000,665,0.0030
KRNY,6.50000000,5566,0.0012
KRO,14.51000000,7256,0.0020
KRON,0.74880000,3247,0.0002
KROP,0,0,N/A
KROS,735.50000000,6800,0.1082
KRP,32.76000000,8817,0.0037
KRRO,148.50000000,2600,0.0571
KRT,0,0,N/A
KRUS,195.00000000,1925,0.1013
KRUZ,37.76000000,1344,0.0281
KRYS,755.44000000,6276,0.1204
KSA,36.64000000,17374,0.0021
KSCP,8.38340000,9834,0.0009
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,561.82000000,10089,0.0557
KSS,304.38500000,308830,0.0010
KSTR,0,0,N/A
KT,19.08000000,11418,0.0017
KTB,44.30000000,6115,0.0072
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,5.00000000,400,0.0125
KTH,0,100,0.0000
KTN,0,0,N/A
KTOS,52.57000000,20921,0.0025
KTRA,3.81390000,85141,0.0000
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,0,200,0.0000
KULR,17.54450000,71768,0.0002
KURA,176.83000000,31783,0.0056
KURE,0,0,N/A
KVAC,1.00000000,200,0.0050
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,10.50000000,500,0.0210
KVLE,0,0,N/A
KVUE,732.22500000,555670,0.0013
KVYO,72.37000000,16961,0.0043
KW,14.22500000,15756,0.0009
KWE,0,400,0.0000
KWEB,1302.73500000,1216361,0.0011
KWESW,0,0,N/A
KWR,39.00000000,400,0.0975
KWT,18.00000000,200,0.0900
KXI,0,0,N/A
KXIN,4.31060000,28119,0.0002
KYMR,94.11000000,4724,0.0199
KYN,6.00000000,10401,0.0006
KYTX,48.06000000,3064,0.0157
KZIA,2.54050000,849,0.0030
KZR,2.44100000,6591,0.0004
L,59.87000000,12357,0.0048
LAAC,22.18000000,27814,0.0008
LAB,224.62000000,95975,0.0023
LABD,280.88500000,315971,0.0009
LABP,0,0,N/A
LABU,211.23000000,16888,0.0125
LAC,205.48000000,177498,0.0012
LAD,537.95000000,7524,0.0715
LADR,5.96000000,10091,0.0006
LAES,5.20000000,2050,0.0025
LAKE,0,0,N/A
LALT,0,100,0.0000
LAMR,248.00000000,6656,0.0373
LANC,87.50000000,400,0.2188
LAND,0,300,0.0000
LANDM,0,0,N/A
LANDO,66.22000000,946,0.0700
LANDP,10.00000000,500,0.0200
LANV,0,0,N/A
LAPR,36.00000000,1800,0.0200
LARK,0,0,N/A
LASE,1.00000000,200,0.0050
LASR,13.00000000,2300,0.0057
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,12.50000000,6337,0.0020
LAW,28.98000000,15400,0.0019
LAZ,111.43500000,23346,0.0048
LAZR,244.99500000,321259,0.0008
LBAI,70.43000000,15275,0.0046
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,163.80000000,22916,0.0071
LBRDA,122.73000000,5078,0.0242
LBRDK,316.69000000,38505,0.0082
LBRDP,0,0,N/A
LBRT,46.82000000,62008,0.0008
LBTYA,77.58500000,76649,0.0010
LBTYB,0,0,N/A
LBTYK,111.76500000,87711,0.0013
LC,18.33000000,19559,0.0009
LCF,1.00000000,100,0.0100
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,873.13000000,607549,0.0014
LCII,212.25000000,3323,0.0639
LCLG,0,0,N/A
LCNB,42.00000000,800,0.0525
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,6.00000000,3309,0.0018
LCTX,18.39000000,8251,0.0022
LCUT,0,180,0.0000
LCW,0,900,0.0000
LDEM,0,0,N/A
LDI,3.99000000,1498,0.0027
LDOS,208.00500000,12808,0.0162
LDP,0,0,N/A
LDSF,1.00000000,100,0.0100
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,4.00000000,996,0.0040
LDWY,0,0,N/A
LE,35.00000000,3020,0.0116
LEA,211.26000000,10891,0.0194
LEAD,4.00000000,1800,0.0022
LECO,182.50000000,2648,0.0689
LEDS,2.00000000,200,0.0100
LEE,0,0,N/A
LEG,33.69000000,39517,0.0009
LEGH,4.00000000,300,0.0133
LEGN,367.69000000,29587,0.0124
LEGR,26.00000000,1400,0.0186
LEGT,0,14700,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,100,0.0000
LEN,464.10000000,29335,0.0158
LENZ,21.00000000,500,0.0420
LEO,1.50000000,500,0.0030
LESL,144.07500000,128726,0.0011
LEU,48.04000000,1999,0.0240
LEV,2.17000000,19748,0.0001
LEVI,100.09000000,79529,0.0013
LEXI,0,0,N/A
LEXX,0,0,N/A
LEXXW,0,0,N/A
LFCR,10.73000000,4945,0.0022
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFLYW,0,0,N/A
LFMD,26.96000000,7227,0.0037
LFMDP,6.00000000,200,0.0300
LFST,20.87000000,17074,0.0012
LFT,0,0,N/A
LFUS,57.00000000,832,0.0685
LFVN,12.00000000,600,0.0200
LFWD,6.00000000,100,0.0600
LGCB,2.00000000,200,0.0100
LGCL,1.00000000,1666,0.0006
LGH,0,500,0.0000
LGHL,10.24140000,14952,0.0007
LGHLW,0,2000,0.0000
LGHT,0,0,N/A
LGI,0.50000000,522,0.0010
LGIH,123.30000000,2978,0.0414
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,1.00000000,700,0.0014
LGMK,0,0,N/A
LGND,165.00000000,3100,0.0532
LGO,0,1100,0.0000
LGOV,12.38500000,3477,0.0036
LGRO,0,0,N/A
LGVC,45.00000000,1500,0.0300
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,43.96000000,6678,0.0066
LH,438.38500000,15437,0.0284
LHX,518.40000000,12764,0.0406
LI,546.52500000,427262,0.0013
LICN,1.56000000,500,0.0031
LICY,6.84620000,34201,0.0002
LIDR,3.11000000,1400,0.0022
LIDRW,0,0,N/A
LIFE,31.10500000,18381,0.0017
LIFW,47.17000000,24943,0.0019
LIFWW,0,0,N/A
LIFWZ,0.04000000,8100,0.0000
LII,984.50000000,5625,0.1750
LILA,28.26000000,16423,0.0017
LILAK,10.58500000,33185,0.0003
LILM,3.64880000,13890,0.0003
LILMW,0,0,N/A
LIN,799.52000000,17920,0.0446
LINC,20.70000000,3170,0.0065
LIND,27.21000000,5810,0.0047
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,191.08000000,17490,0.0109
LITB,0.30000000,448,0.0007
LITE,177.55000000,16789,0.0106
LITM,0,0,N/A
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,310.88000000,13450,0.0231
LIXT,0,0,N/A
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,100,0.0000
LKFN,41.30000000,903,0.0457
LKOR,0,0,N/A
LKQ,111.90000000,34679,0.0032
LL,5.50000000,7279,0.0008
LLAP,39.99500000,47844,0.0008
LLY,4708.18000000,33664,0.1399
LLYVA,60.72000000,4487,0.0135
LLYVK,205.70000000,21217,0.0097
LMAT,39.00000000,1000,0.0390
LMB,26.90000000,650,0.0414
LMBS,7.34000000,5728,0.0013
LMFA,4.00000000,300,0.0133
LMND,48.70000000,26992,0.0018
LMND.WS,0,0,N/A
LMNR,4.00000000,200,0.0200
LMT,1751.65000000,27079,0.0647
LNC,94.09000000,32310,0.0029
LND,0,700,0.0000
LNG,454.78500000,40386,0.0113
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,1.00000000,400,0.0025
LNN,77.00000000,700,0.1100
LNSR,0,100,0.0000
LNT,37.99000000,20622,0.0018
LNTH,102.91000000,8610,0.0120
LNW,304.08000000,16065,0.0189
LNZA,14.50000000,7074,0.0020
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,27.00000000,1000,0.0270
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,5.59500000,8892,0.0006
LOCT,8.84000000,442,0.0200
LODE,1.17500000,12700,0.0001
LOGI,54.50000000,10099,0.0054
LOMA,22.98000000,11354,0.0020
LONZ,27.00000000,900,0.0300
LOOP,0,166,0.0000
LOPE,40.00000000,1000,0.0400
LOPP,0,0,N/A
LOT,18.00000000,200,0.0900
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,42.04000000,8328,0.0050
LOW,656.50000000,29753,0.0221
LOWV,0,0,N/A
LPA,2.00000000,100,0.0200
LPCN,1.42000000,1169,0.0012
LPG,90.88000000,7947,0.0114
LPL,3.00000000,2500,0.0012
LPLA,440.50000000,5250,0.0839
LPRO,32.00000000,15045,0.0021
LPSN,2.45890000,42074,0.0001
LPTH,2.00000000,300,0.0067
LPTV,3.56000000,2166,0.0016
LPTX,13.22000000,11516,0.0011
LPX,213.05000000,20364,0.0105
LQAI,0,0,N/A
LQD,2056.13000000,1095840,0.0019
LQDA,65.87500000,23526,0.0028
LQDB,0,200,0.0000
LQDH,1.00000000,200,0.0050
LQDI,1.00000000,946,0.0011
LQDT,6.00000000,1000,0.0060
LQDW,0,1923,0.0000
LQIG,0,0,N/A
LQR,3.00000000,1900,0.0016
LRCX,5528.35500000,73178,0.0755
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,7.50000000,1031,0.0073
LRHC,0,0,N/A
LRMR,22.87000000,4265,0.0054
LRN,169.01000000,24073,0.0070
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,100,0.0100
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,168.27000000,25039,0.0067
LSDI,0,100,0.0000
LSEA,8.00000000,1684,0.0048
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,6.18000000,733,0.0084
LSGR,0,0,N/A
LSPD,47.00000000,21189,0.0022
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,93.00000000,3950,0.0235
LSXMA,74.87500000,66520,0.0011
LSXMB,28.00000000,100,0.2800
LSXMK,56.41000000,60292,0.0009
LTBR,0,100,0.0000
LTC,7.00000000,1100,0.0064
LTH,28.77000000,14049,0.0020
LTL,0,0,N/A
LTPZ,12.50000000,5088,0.0025
LTRN,98.95000000,8045,0.0123
LTRX,1.50000000,2708,0.0006
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,212.44000000,180923,0.0012
LUCD,0.66810000,1331,0.0005
LUCY,0,0,N/A
LUCYW,0,0,N/A
LULU,4488.78000000,97269,0.0461
LUMN,537.64500000,554695,0.0010
LUMO,0,0,N/A
LUNA,74.21000000,29990,0.0025
LUNG,7.58000000,3615,0.0021
LUNR,33.89000000,39517,0.0009
LUNRW,0,2800,0.0000
LUV,225.87000000,238740,0.0009
LUX,0,0,N/A
LUXH,4.68000000,14094,0.0003
LUXHP,0,0,N/A
LUXX,0,0,N/A
LVHD,1.50000000,6271,0.0002
LVHI,10.39000000,2139,0.0049
LVLU,0,0,N/A
LVO,8.50000000,8291,0.0010
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,407.61000000,386600,0.0011
LVTX,0,800,0.0000
LVWR,0,200,0.0000
LW,374.48500000,52682,0.0071
LWAY,27.50000000,1500,0.0183
LWLG,7.43000000,6368,0.0012
LX,51.10500000,21740,0.0024
LXEH,0,3300,0.0000
LXEO,115.50000000,4967,0.0233
LXFR,4.00000000,1621,0.0025
LXP,49.28000000,36489,0.0014
LXRX,139.71000000,88738,0.0016
LXU,14.64000000,5826,0.0025
LYB,164.43000000,27241,0.0060
LYEL,30.94500000,23705,0.0013
LYFT,392.97000000,388700,0.0010
LYG,237.69500000,375879,0.0006
LYRA,27.36000000,8936,0.0031
LYT,147.30000000,11135,0.0132
LYTS,5.00000000,400,0.0125
LYV,525.07000000,43952,0.0119
LZ,29.92500000,25640,0.0012
LZB,27.06000000,4071,0.0066
LZM,31.00000000,1300,0.0238
M,193.70500000,240145,0.0008
MA,2533.01000000,51416,0.0493
MAA,224.50000000,6274,0.0358
MAC,19.27000000,21140,0.0009
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,4.05000000,4462,0.0009
MAG,90.36000000,45830,0.0020
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,53.00000000,2436,0.0218
MAGX,0,500,0.0000
MAIA,7.00000000,1000,0.0070
MAIN,19.46000000,3964,0.0049
MAKX,0,0,N/A
MAMA,17.21000000,3790,0.0045
MAMB,0,0,N/A
MAMO,4.00000000,100,0.0400
MAN,108.38000000,6981,0.0155
MANH,553.70000000,7665,0.0722
MANU,29.96000000,27367,0.0011
MAPP,0,0,N/A
MAPS,4.18000000,6409,0.0007
MAPSW,1.30560000,888,0.0015
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,297.03000000,14055,0.0211
MARA,1348.07000000,1593831,0.0008
MARB,1.00000000,100,0.0100
MARM,15.00000000,3930,0.0038
MARPS,0,0,N/A
MART,3.38000000,169,0.0200
MARW,4.00000000,200,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,1.00000000,100,0.0100
MAS,284.03000000,44411,0.0064
MASI,267.50000000,3664,0.0730
MASS,6.00000000,1100,0.0055
MAT,52.37500000,71193,0.0007
MATH,0,0,N/A
MATV,24.28000000,4527,0.0054
MATW,9.00000000,2102,0.0043
MATX,97.00000000,2648,0.0366
MAV,0,400,0.0000
MAX,29.84000000,3038,0.0098
MAXI,1.00000000,200,0.0050
MAXN,71.62000000,50879,0.0014
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,91.92000000,48728,0.0019
MBBB,0,0,N/A
MBC,19.58000000,7557,0.0026
MBCC,1.00000000,100,0.0100
MBCN,0,0,N/A
MBI,11.40500000,12662,0.0009
MBIN,10.00000000,400,0.0250
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,11.15000000,1900,0.0059
MBLY,244.76000000,54999,0.0045
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.04350000,500,0.0001
MBOX,0,0,N/A
MBRX,38.42000000,1759,0.0218
MBS,0,0,N/A
MBSD,1.00000000,100,0.0100
MBSF,3.00000000,300,0.0100
MBUU,125.98000000,7199,0.0175
MBWM,28.54000000,1059,0.0269
MC,144.37000000,11809,0.0122
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,207.10000000,3614,0.0573
MCBC,30.26000000,8021,0.0038
MCBS,21.00000000,200,0.1050
MCD,893.72000000,87301,0.0102
MCFT,0,0,N/A
MCH,0,0,N/A
MCHI,152.41500000,130863,0.0012
MCHP,309.46500000,78190,0.0040
MCHS,0,0,N/A
MCHX,0,300,0.0000
MCI,10.00000000,200,0.0500
MCK,3483.98000000,15200,0.2292
MCN,2.00000000,200,0.0100
MCO,578.00000000,5500,0.1051
MCR,0,0,N/A
MCRB,3.72940000,25966,0.0001
MCRI,164.50000000,5512,0.0298
MCS,11.43000000,7226,0.0016
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,52.07000000,26585,0.0020
MCY,180.48500000,8315,0.0217
MD,28.66000000,13985,0.0020
MDAI,1.00000000,2235,0.0004
MDAIW,0,0,N/A
MDB,2279.55000000,30100,0.0757
MDBH,0,0,N/A
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,2687.21000000,17488,0.1537
MDIA,26.05000000,1605,0.0162
MDIV,1.00000000,100,0.0100
MDJH,0,200,0.0000
MDLV,0,400,0.0000
MDLZ,192.19500000,218567,0.0009
MDPL,0,300,0.0000
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,167.09500000,99617,0.0017
MDU,24.26000000,16446,0.0015
MDV,2.00000000,300,0.0067
MDWD,4.16000000,104,0.0400
MDXG,13.93000000,13964,0.0010
MDXH,4.00000000,1600,0.0025
MDY,939.99500000,123687,0.0076
MDYG,1.00000000,200,0.0050
MDYV,0,1445,0.0000
ME,11.03060000,58263,0.0002
MEAR,0,300,0.0000
MEC,2.00000000,100,0.0200
MED,78.52000000,6042,0.0130
MEDI,0,0,N/A
MEDP,1772.57000000,10134,0.1749
MEDS,36.00000000,500,0.0720
MEDX,0,0,N/A
MEG,203.72000000,6781,0.0300
MEGI,5.50000000,4167,0.0013
