"Regents Park Funds, LLC",AESR,Anfield U.S. Equity Sector Rotation ETF,Virtu Americas LLC
"Regents Park Funds, LLC",RPHS,Regents Park Hedged Market Strategy ETF,GTS Securities LLC
"Retireful, LLC dba Mohr Capital Management",MOHR,Mohr Growth ETF,GTS Securities LLC
"Retireful, LLC dba Mohr Capital Management",MFUL,Mindful Conservative ETF,GTS Securities LLC
"Retireful, LLC dba Mohr Capital Management",RULE,Adaptive Core ETF,GTS Securities LLC
"Retireful, LLC dba Mohr Capital Management",SNAV,Mohr Sector Nav ETF,GTS Securities LLC
"Retireful, LLC dba Mohr Capital Management",INAV,Mohr Industry Nav ETF,GTS Securities LLC
REX VolMAXX,VMAX,Hartford US Value ETF,"Susquehanna Securities, LLC"
Roundhill Financial Inc.,WEED,Roundhill Cannabis ETF,Virtu Americas LLC
Roundhill Financial Inc.,YBTC,Roundhill Bitcoin Covered Call Strategy ETF,Jane Street
Roundhill Financial Inc.,XDTE,Roundhill S&P 500 0DTE Covered Call Strategy ETF,"Old Mission Capital, LLC"
Roundhill Financial Inc.,QDTE,Roundhill N-100 0DTE Covered Call Strategy ETF,"Old Mission Capital, LLC"
"Saba Capital Management, L.P.",CEFS,Saba Closed-End Funds ETF,Virtu Americas LLC
SEI Investments,SEIQ,SEI Enhanced U.S. Large Cap Quality Factor ETF,Virtu Americas LLC
SEI Investments,SEIM,SEI Enhanced U.S. Large Cap Momentum Factor ETF,Virtu Americas LLC
SEI Investments,SEIV,SEI Enhanced U.S. Large Cap Value Factor ETF,Virtu Americas LLC
SEI Investments,SELV,SEI Enhanced Low Volatility U.S. Large Cap ETF,Virtu Americas LLC
Simplify Asset Management Inc.,TYA,Simplify Intermediate Term Treasury Futures Strategy ETF,Jane Street
Simplify Asset Management Inc.,NXTV,Simplify Next Intangible Value Index ETF,Virtu Americas LLC
Simplify Asset Management Inc.,NXTI,Simplify Next Intangible Core Index ETF,Virtu Americas LLC
SinglePoint Inc.,SING,SinglePoint Inc.,Virtu Americas LLC
"Soundwatch Capital, LLC",SHDG,Soundwatch Hedged Equity ETF,"Susquehanna Securities, LLC"
State Street Global Advisors,MBNE,SPDR Nuveen Municipal Bond ESG ETF ,Flow Traders U.S. LLC
State Street Global Advisors,EMTL,SPDR DoubleLine Emerging Markets Fixed Income ETF,Jane Street
State Street Global Advisors,STOT,SPDR DoubleLine Short Duration Total Return Tactical ETF,Jane Street
State Street Global Advisors,MBND,SPDR Nuveen Municipal Bond ETF,"Susquehanna Securities, LLC"
State Street Global Advisors,OBND,SPDR Loomis Sayles Opportunistic Bond ETF,Jane Street
State Street Global Advisors,HYBL,SPDR Blackstone High Income ETF,Jane Street
Strategy Shares,ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,GTS Securities LLC
Strategy Shares,GOLY,Strategy Shares Gold-Hedged Bond ETF,GTS Securities LLC
Subversive Capital Advisor LLC,KRUZ,Unusual Whales Subversive Republican Trading ETF,Flow Traders U.S. LLC
Subversive Capital Advisor LLC,NANC,Unusual Whales Subversive Democratic Trading ETF,Flow Traders U.S. LLC
"Swan Capital Management, LLC",HEGD,Swan Hedged Equity US Large Cap ETF,Jane Street
"Swan Capital Management, LLC",SCLZ,Swan Enhanced Dividend Income ETF,Jane Street
T-REX,AAPX,T-Rex 2X Long Apple Daily Target ETF,Virtu Americas LLC
T-REX,GOOX,T-Rex 2X Long Alphabet Daily Target ETF,Virtu Americas LLC
T-REX,MSFX,T-Rex 2X Long Microsoft Daily Target ETF,Virtu Americas LLC
T-REX,NVDQ,T-Rex 2X Inverse NVIDIA Daily Target ETF ,Flow Traders U.S. LLC
T-REX,NVDX,T-Rex 2X Long NVIDIA Daily Target ETF,Flow Traders U.S. LLC
TCW,VOTE,TCW Transform 500 ETF,GTS Securities LLC
TCW,SUPP,TCW Transform Supply Chain ETF,GTS Securities LLC
TCW,NETZ,TCW Transform Systems ETF,GTS Securities LLC
Tema Global Limited,TOLL,Tema Monopolies and Oligopolies ETF,"Susquehanna Securities, LLC"
Tema Global Limited,ROYA,Tema Global Royalties ETF,Virtu Americas LLC
Tidal ETF Services LLC,ACSI,American Customer Satisfaction ETF,"Wolverine Trading, LLC"
Touchstone Funds,LCF,Touchstone US Large Cap Focused ETF,Virtu Americas LLC
Touchstone Funds,TUSI,Touchstone Ultra Short Income ETF,Jane Street
Touchstone Funds,HEAT,Touchstone Climate Transition ETF,Citadel Securities LLC
TrueShares,OCTZ,TrueShares Structured Outcome (October) ETF,"Wolverine Trading, LLC"
TrueShares,JULZ,TrueShares Structured Outcome (July) ETF,"Wolverine Trading, LLC"
TrueShares,JANZ,TrueShares Structured Outcome (January) ETF,"Wolverine Trading, LLC"
TrueShares,AUGZ,TrueShares Structured Outcome (August) ETF,"Wolverine Trading, LLC"
TrueShares,SEPZ,TrueShares Structured Outcome (September) ETF,"Wolverine Trading, LLC"
TrueShares,DECZ,TrueShares Structured Outcome (December) ETF,"Wolverine Trading, LLC"
TrueShares,FEBZ,TrueShares Structured Outcome (February) ETF,"Wolverine Trading, LLC"
TrueShares,MARZ,TrueShares Structured Outcome (March) ETF,"Wolverine Trading, LLC"
TrueShares,APRZ,TrueShares Structured Outcome (April) ETF,"Wolverine Trading, LLC"
TrueShares,MAYZ,TrueShares Structured Outcome (May) ETF,"Wolverine Trading, LLC"
TrueShares,JUNZ,TrueShares Structured Outcome (June) ETF,"Wolverine Trading, LLC"
TrueShares,FLDZ,RiverNorth Patriot ETF,"Wolverine Trading, LLC"
TrueShares,SPCZ,RiverNorth Enhanced Pre-Merger SPAC ETF,GTS Securities LLC
TrueShares,NOVZ,TrueShares Structured Outcome (November) ETF,"Wolverine Trading, LLC"
Tuttle Capital Management,BWTG,Brendan Wood TopGun Index ETF,GTS Securities LLC
Validus NA Inc,PUTD,Cboe Validus S&P 500 Dynamic PutWrite Index ETF,"Susquehanna Securities, LLC"
VanEck,SHYD,VanEck Short High Yield Muni ETF,"Susquehanna Securities, LLC"
VanEck,SMB,VanEck Short Muni ETF,Jane Street
VanEck,MLN,VanEck Long Muni ETF,Jane Street
VanEck,ITM,VanEck Intermediate Muni ETF,Jane Street
VanEck,PIT,VanEck Commodity Strategy ETF,Virtu Americas LLC
VanEck,DURA,VanEck Durable High Dividend ETF,Latour Trading LLC
VanEck,MIG,VanEck Moody's Analytics IG Corporate Bond ETF,Jane Street
VanEck,MBBB,VanEck Moody's Analytics BBB Corporate Bond ETF,Jane Street
VanEck,MOTI,VanEck Morningstar International Moat ETF,Virtu Americas LLC
VanEck,XMPT,VanEck CEF Muni Income ETF,Virtu Americas LLC
VanEck,MOTG,VanEck Morningstar Global Wide Moat ETF,Jane Street
VanEck,SMI,VanEck HIP Sustainable Muni ETF,Jane Street
VanEck,SMOT,VanEck Morningstar SMID Moat ETF,Latour Trading LLC
VanEck,MOTE,VanEck Morningstar ESG Moat ETF,Citadel Securities LLC
VanEck,VNM,VanEck Vietnam ETF,Virtu Americas LLC
VanEck,CMCI,VanEck CMCI Commodity Strategy ETF,Jane Street
VanEck,EFUT,VanEck Ethereum Strategy ETF,Flow Traders U.S. LLC
VanEck,HODL,VanEck Bitcoin Trust,Virtu Americas LLC
VanEck,HYD,VanEck High Yield Muni ETF,"Susquehanna Securities, LLC"
VanEck,MVAL,VanEck Morningstar Wide Moat Value ETF,"Old Mission Capital, LLC"
VanEck,MGRO,VanEck Morningstar Wide Moat Growth ETF,"Old Mission Capital, LLC"
VanEck,MOAT,VanEck Morningstar Wide Moat ETF,GTS Securities LLC
Vanguard,VFMV,Vanguard U.S. Minimum Volatility ETF,Jane Street
Vanguard,VFMO,Vanguard U.S. Momentum Factor ETF,Jane Street
Vanguard,VFMF,Vanguard U.S. Multifactor ETF,Jane Street
Vanguard,VFQY,Vanguard U.S. Quality Factor ETF,Jane Street
Vanguard,VFVA,Vanguard U.S. Value Factor ETF,Jane Street
Vanguard,ESGV,Vanguard ESG U.S. Stock ETF,Latour Trading LLC
Vanguard,VCEB,Vanguard ESG U.S. Corporate Bond ETF,Jane Street
Vanguard,VSGX,Vanguard ESG International Stock ETF,Flow Traders U.S. LLC
Vanguard,VTEI,Vanguard Intermediate-Term Tax-Exempt Bond ETF,Jane Street
Vanguard,VTEC,Vanguard California Tax-Exempt Bond ETF,Jane Street
Vanguard,VUSB,Vanguard Ultra-Short Bond ETF,Jane Street
Vest Financial LLC,RYSE,Vest 10 Year Interest Rate Hedge ETF,Jane Street
Vest Financial LLC,HYKE,Vest 2 Year Interest Rate Hedge ETF,Jane Street
Virtus ETF Solutions LLC,VWID,Virtus WMC International Dividend ETF,Jane Street
Vocodia Holdings Corp.,VHAI,Vocodia Holdings Corp.,Jane Street
Volatility Shares LLC,UVIX,2x Long VIX Futures ETF ,Flow Traders U.S. LLC
Volatility Shares LLC,ZIVB,-1x Short VIX Mid-Term Futures Strategy ETF,Flow Traders U.S. LLC
Volatility Shares LLC,BITX,2x Bitcoin Strategy ETF,Flow Traders U.S. LLC
Volatility Shares LLC,SVIX,-1x Short VIX Futures ETF,Flow Traders U.S. LLC
White Wolf Capital,LBO,WHITEWOLF Publicly Listed Private Equity ETF,"RBC Capital Markets, LLC"
WisdomTree,DDLS,WisdomTree Dynamic Currency Hedged International SmallCap Equity Fund,Jane Street
WisdomTree,DDWM,WisdomTree Dynamic Currency Hedged International Equity Fund,Jane Street
WisdomTree,IQDG,WisdomTree International Quality Dividend Growth Fund,Jane Street
WisdomTree,WFIG,WisdomTree U.S. Corporate Bond Fund,Jane Street
WisdomTree,SFIG,WisdomTree U.S. Short Term Corporate Bond Fund,Jane Street
WisdomTree,WFHY,WisdomTree U.S. High Yield Corporate Bond Fund,Jane Street
WisdomTree,SHAG,WisdomTree Yield Enhanced U.S. Short-Term Aggregate Bond Fund,Jane Street
WisdomTree,USMF,WisdomTree U.S. Multifactor Fund,"Susquehanna Securities, LLC"
WisdomTree,GDMN,WisdomTree Efficient Gold Plus Gold Miners Strategy Fund,"Susquehanna Securities, LLC"
WisdomTree,GDE,WisdomTree Efficient Gold Plus Equity Strategy Fund,"Susquehanna Securities, LLC"
WisdomTree,HYIN,WisdomTree Alternative Income Fund,Citadel Securities LLC
WisdomTree,BTCW,WisdomTree Bitcoin Fund ,Flow Traders U.S. LLC
WisdomTree,WBAT,WisdomTree Battery Value Chain and Innovation Fund,Flow Traders U.S. LLC
WisdomTree,WDNA,WisdomTree BioRevolution Fund,Flow Traders U.S. LLC
WisdomTree,WTAI,WisdomTree Artificial Intelligence and Innovation Fund,Flow Traders U.S. LLC
"Zacks Investment Management, Inc.",ZECP,Zacks Earnings Consistent Portfolio ETF,GTS Securities LLC
