isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
JP3762800005,JPY,S,100,4269.50000000,2024-03-28T02:06:56.800000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.00000000,2024-03-28T02:06:56.520000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.00000000,2024-03-28T02:06:55.710000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.00000000,2024-03-28T02:06:55.710000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.00000000,2024-03-28T02:06:55.550000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4270.50000000,2024-03-28T02:06:52.350000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4872.00000000,2024-03-28T02:06:49.160000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.00000000,2024-03-28T02:06:48.600000+00:00,Not Late,OTC,new
JP3720800006,JPY,S,100,859.35000000,2024-03-28T02:06:47.260000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,200,3794.00000000,2024-03-28T02:06:46.070000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.25000000,2024-03-28T02:06:44.740000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3794.00000000,2024-03-28T02:06:42.450000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2616.00000000,2024-03-28T02:06:35.949000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1945.50000000,2024-03-28T02:06:34.010000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.55000000,2024-03-28T02:06:33.290000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.00000000,2024-03-28T02:06:32.350000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,200,4872.00000000,2024-03-28T02:06:29.030000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4873.00000000,2024-03-28T02:06:28.600000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1352.75000000,2024-03-28T02:06:25.730000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.50000000,2024-03-28T02:06:22.350000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:06:20.640000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.50000000,2024-03-28T02:06:20.260000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2688.25000000,2024-03-28T02:06:18.280000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:06:15.780000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.25000000,2024-03-28T02:06:11.330000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.00000000,2024-03-28T02:06:06.930000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,200,2827.25000000,2024-03-28T02:06:04.760000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.75000000,2024-03-28T02:06:04.650000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.00000000,2024-03-28T02:06:01.130000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4271.00000000,2024-03-28T02:05:59.130000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3798.50000000,2024-03-28T02:05:58.550000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.75000000,2024-03-28T02:05:56.090000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.25000000,2024-03-28T02:05:55.730000+00:00,Not Late,OTC,new
JP3651210001,JPY,S,100,2568.50000000,2024-03-28T02:05:53.170000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,596.85000000,2024-03-28T02:05:52.890000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.00000000,2024-03-28T02:05:47.459000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.55000000,2024-03-28T02:05:46.980000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.00000000,2024-03-28T02:05:45.890000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.00000000,2024-03-28T02:05:43.900000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2617.00000000,2024-03-28T02:05:36.197000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4861.00000000,2024-03-28T02:05:33.110000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.25000000,2024-03-28T02:05:31.890000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4874.00000000,2024-03-28T02:05:26.520000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.25000000,2024-03-28T02:05:26.160000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3799.50000000,2024-03-28T02:05:25.760000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.50000000,2024-03-28T02:05:24.500000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.50000000,2024-03-28T02:05:22.990000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3799.50000000,2024-03-28T02:05:22.640000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.75000000,2024-03-28T02:05:22.340000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2829.25000000,2024-03-28T02:05:19.700000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2829.75000000,2024-03-28T02:05:12.550000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,596.95000000,2024-03-28T02:05:11.480000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,300,4881.00000000,2024-03-28T02:05:11.080000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4275.00000000,2024-03-28T02:05:10.560000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4275.00000000,2024-03-28T02:05:10.360000+00:00,Not Late,OTC,new
JP3351600006,JPY,S,100,4219.50000000,2024-03-28T02:05:09.750000+00:00,Not Late,OTC,new
JP3676800000,JPY,S,100,2119.75000000,2024-03-28T02:05:09.230000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2830.75000000,2024-03-28T02:05:07.700000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2830.75000000,2024-03-28T02:05:07.600000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:05:07.240000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.50000000,2024-03-28T02:05:03.410000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4268.50000000,2024-03-28T02:05:02.080000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,722.70000000,2024-03-28T02:05:01.560000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.65000000,2024-03-28T02:05:00.580000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.75000000,2024-03-28T02:04:55.940000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.25000000,2024-03-28T02:04:55.730000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.25000000,2024-03-28T02:04:55.630000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3800.50000000,2024-03-28T02:04:55.240000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,597.10000000,2024-03-28T02:04:53.920000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.50000000,2024-03-28T02:04:42.080000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2688.25000000,2024-03-28T02:04:35.690000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1948.00000000,2024-03-28T02:04:35.180000+00:00,Not Late,OTC,new
JP3148800000,JPY,S,100,6726.00000000,2024-03-28T02:04:32.410000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.25000000,2024-03-28T02:04:31.410000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.75000000,2024-03-28T02:04:29.510000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.50000000,2024-03-28T02:04:26.080000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.50000000,2024-03-28T02:04:23.380000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4875.50000000,2024-03-28T02:04:21.240000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.25000000,2024-03-28T02:04:19.250000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4269.00000000,2024-03-28T02:04:19.050000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.75000000,2024-03-28T02:04:14.630000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.55000000,2024-03-28T02:04:14.410000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.50000000,2024-03-28T02:04:11.590000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.25000000,2024-03-28T02:04:08.480000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.55000000,2024-03-28T02:04:07.850000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.45000000,2024-03-28T02:04:06.140000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4269.00000000,2024-03-28T02:04:05.030000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:04:03.510000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,200,2833.25000000,2024-03-28T02:04:01.930000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4270.00000000,2024-03-28T02:04:01.380000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:04:01.320000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3798.50000000,2024-03-28T02:04:00.100000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4876.00000000,2024-03-28T02:04:00.090000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.25000000,2024-03-28T02:03:56.280000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:55.090000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.00000000,2024-03-28T02:03:50.680000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2616.00000000,2024-03-28T02:03:44.679000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,597.65000000,2024-03-28T02:03:43.290000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:42.990000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4874.50000000,2024-03-28T02:03:39.040000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:38.870000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:38.260000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3796.50000000,2024-03-28T02:03:37.620000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.55000000,2024-03-28T02:03:32.090000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:30.910000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,200,4273.00000000,2024-03-28T02:03:30.480000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4273.00000000,2024-03-28T02:03:30.380000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T02:03:28.907000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.55000000,2024-03-28T02:03:28.150000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.55000000,2024-03-28T02:03:26.950000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.50000000,2024-03-28T02:03:26.330000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T02:03:23.830000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.55000000,2024-03-28T02:03:22.020000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.75000000,2024-03-28T02:03:18.840000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4873.50000000,2024-03-28T02:03:17.680000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,597.55000000,2024-03-28T02:03:15.270000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2617.00000000,2024-03-28T02:03:14.138000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4863.50000000,2024-03-28T02:03:12.730000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.45000000,2024-03-28T02:03:09.900000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4270.50000000,2024-03-28T02:03:08.090000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3795.50000000,2024-03-28T02:03:07.710000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:03:07.060000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.00000000,2024-03-28T02:03:06.650000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.45000000,2024-03-28T02:03:05.060000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2618.00000000,2024-03-28T02:03:02.326000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,722.75000000,2024-03-28T02:03:01.880000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.55000000,2024-03-28T02:03:00.200000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3795.50000000,2024-03-28T02:02:59.350000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:02:57.840000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.50000000,2024-03-28T02:02:56.980000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.75000000,2024-03-28T02:02:56.530000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.00000000,2024-03-28T02:02:54.560000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2620.00000000,2024-03-28T02:02:54.480000+00:00,Not Late,OTC,new
JP3893600001,JPY,S,100,7055.00000000,2024-03-28T02:02:53.190000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2691.25000000,2024-03-28T02:02:53.150000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4863.50000000,2024-03-28T02:02:52.280000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,200,3250.00000000,2024-03-28T02:02:51.850000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,100,3249.00000000,2024-03-28T02:02:47.630000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,100,3249.00000000,2024-03-28T02:02:47.630000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.00000000,2024-03-28T02:02:45.440000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.50000000,2024-03-28T02:02:44.700000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,597.50000000,2024-03-28T02:02:44.390000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.25000000,2024-03-28T02:02:42.580000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.55000000,2024-03-28T02:02:41.740000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,300,597.55000000,2024-03-28T02:02:36.110000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:02:35.490000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.50000000,2024-03-28T02:02:32.700000+00:00,Not Late,OTC,new
JP3613000003,JPY,S,200,9366.00000000,2024-03-28T02:02:32.490000+00:00,Not Late,OTC,new
JP3613000003,JPY,S,100,9366.00000000,2024-03-28T02:02:32.390000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.82500000,2024-03-28T02:02:31.996000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.50000000,2024-03-28T02:02:30.380000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.50000000,2024-03-28T02:02:28.230000+00:00,Not Late,OTC,new
JP3436100006,JPY,S,100,8975.50000000,2024-03-28T02:02:26.400000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3795.00000000,2024-03-28T02:02:25.280000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T02:02:25.281000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.25000000,2024-03-28T02:02:24.580000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T02:02:24.280000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:02:23.570000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:02:18.290000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.25000000,2024-03-28T02:02:14.800000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4870.50000000,2024-03-28T02:02:14.420000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:02:13.300000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.25000000,2024-03-28T02:02:10.580000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.25000000,2024-03-28T02:02:10.960000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4274.00000000,2024-03-28T02:02:10.070000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.00000000,2024-03-28T02:02:10.770000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:02:07.350000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2833.25000000,2024-03-28T02:02:06.220000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:02:02.620000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.50000000,2024-03-28T02:02:01.510000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:01:57.680000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1353.75000000,2024-03-28T02:01:56.780000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.45000000,2024-03-28T02:01:55.380000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4276.00000000,2024-03-28T02:01:54.450000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.50000000,2024-03-28T02:01:54.150000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:01:53.010000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:01:52.120000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.25000000,2024-03-28T02:01:52.020000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.10000000,2024-03-28T02:01:51.920000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,300,4279.50000000,2024-03-28T02:01:48.990000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,500,4279.50000000,2024-03-28T02:01:48.990000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4282.50000000,2024-03-28T02:01:48.990000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3795.50000000,2024-03-28T02:01:45.810000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,597.15000000,2024-03-28T02:01:45.040000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.05000000,2024-03-28T02:01:44.340000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.00000000,2024-03-28T02:01:42.180000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1944.50000000,2024-03-28T02:01:41.540000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2484.50000000,2024-03-28T02:01:40.640000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.15000000,2024-03-28T02:01:36.860000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,1000,596.85000000,2024-03-28T02:01:31.920000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.00000000,2024-03-28T02:01:31.890000+00:00,Not Late,OTC,new
JP3855900001,JPY,S,100,1454.75000000,2024-03-28T02:01:31.710000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.50000000,2024-03-28T02:01:29.960000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.50000000,2024-03-28T02:01:28.750000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1873.25000000,2024-03-28T02:01:27.980000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.00000000,2024-03-28T02:01:26.980000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.00000000,2024-03-28T02:01:26.880000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1873.25000000,2024-03-28T02:01:24.760000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3795.50000000,2024-03-28T02:01:21.450000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4282.00000000,2024-03-28T02:01:20.830000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.00000000,2024-03-28T02:01:17.880000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4281.00000000,2024-03-28T02:01:13.970000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.00000000,2024-03-28T02:01:11.950000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.00000000,2024-03-28T02:01:10.740000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2690.25000000,2024-03-28T02:01:10.550000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.45000000,2024-03-28T02:01:09.060000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.00000000,2024-03-28T02:01:05.680000+00:00,Not Late,OTC,new
AU0000082489,AUD,S,369,1.49250000,2024-03-28T02:01:02.464000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,722.35000000,2024-03-28T02:01:02.400000+00:00,Not Late,OTC,new
JP3351600006,JPY,S,100,4219.50000000,2024-03-28T02:00:57.380000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.00000000,2024-03-28T02:00:56.890000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3793.50000000,2024-03-28T02:00:56.890000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:00:49.620000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.00000000,2024-03-28T02:00:49.330000+00:00,Not Late,OTC,new
JP3386380004,JPY,S,100,1682.75000000,2024-03-28T02:00:44.440000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.25000000,2024-03-28T02:00:43.140000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.50000000,2024-03-28T02:00:41.420000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4861.50000000,2024-03-28T02:00:38.470000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.75000000,2024-03-28T02:00:35.250000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3793.50000000,2024-03-28T02:00:33.180000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.50000000,2024-03-28T02:00:29.220000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:00:28.170000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.25000000,2024-03-28T02:00:27.030000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T02:00:25.100000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.45000000,2024-03-28T02:00:22.810000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4282.00000000,2024-03-28T02:00:16.620000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,597.20000000,2024-03-28T02:00:14.610000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3792.50000000,2024-03-28T02:00:12.530000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,900,597.05000000,2024-03-28T02:00:11.870000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.25000000,2024-03-28T02:00:11.520000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3791.50000000,2024-03-28T02:00:11.420000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3789.50000000,2024-03-28T02:00:10.510000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,596.85000000,2024-03-28T02:00:08.740000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,596.85000000,2024-03-28T02:00:08.730000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,200,596.75000000,2024-03-28T02:00:08.120000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,596.75000000,2024-03-28T02:00:07.610000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.50000000,2024-03-28T02:00:07.060000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.00000000,2024-03-28T02:00:06.120000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,800,596.55000000,2024-03-28T02:00:04.230000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.25000000,2024-03-28T02:00:03.080000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1355.25000000,2024-03-28T01:59:54.300000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.00000000,2024-03-28T01:59:52.900000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.25000000,2024-03-28T01:59:51.500000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4871.00000000,2024-03-28T01:59:45.760000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,100,3242.50000000,2024-03-28T01:59:44.750000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2831.50000000,2024-03-28T01:59:40.620000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.45000000,2024-03-28T01:59:36.490000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.75000000,2024-03-28T01:59:34.570000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,200,4903.50000000,2024-03-28T01:59:34.270000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.00000000,2024-03-28T01:59:29.960000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.00000000,2024-03-28T01:59:28.600000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2690.50000000,2024-03-28T01:59:27.940000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1872.25000000,2024-03-28T01:59:27.424000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1354.75000000,2024-03-28T01:59:27+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1872.00000000,2024-03-28T01:59:25.560000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4870.50000000,2024-03-28T01:59:24.650000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,700,1354.75000000,2024-03-28T01:59:24.290000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4275.50000000,2024-03-28T01:59:19.510000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.00000000,2024-03-28T01:59:16.410000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1944.00000000,2024-03-28T01:59:15.870000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,200,2832.00000000,2024-03-28T01:59:15.400000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4857.50000000,2024-03-28T01:59:14.150000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,200,2832.25000000,2024-03-28T01:59:06.940000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2832.50000000,2024-03-28T01:59:04.220000+00:00,Not Late,OTC,new
