symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDT,B,8497,280,4698,200,1.70833333333333,1126,0.012,0.21
CDNA,S,8490,1806,2356,3182,0.279242224918602,3993,0.007,0.189433962264151
WRB-B,B,8489,600,5027,0,1.2,377,0.02,0.27
CRCM,S,8489,755,2745,2411,0.0726431949256376,2960,0.017,0.17
TAIT,B,8487,400,5096,600,0.36330608537693,866,0.001,0.02
HEFA,B,8477,805,1123,0,0.00798175598631699,1288,0.001,0.01
SWJ,B,8472,200,6213,0,0.45045045045045,619,0.0,0.01
RGI,B,8470,421,2267,0,1.57314029861878,752,0.173006272401434,0.96547192353644
IGF,B,8460,250,2908,0,0.0739187525619135,945,0.02,0.08
INOV,B,8456,300,3633,2823,0.00325704607634516,975,0.00166666666666667,0.0666666666666667
GS-J,B,8454,300,4550,38,0.428571428571429,953,0.00666666666666667,0.01
LORL,B,8451,300,1776,5656,0.077120822622108,135,0.00166666666666667,0.0833333333333333
FDP,B,8451,1000,2413,375,0.117178345441762,329,0.0055,0.065
OHAI,B,8441,100,6440,0,1.0,5054,0.001,0.02
LAYN,B,8441,71,5725,0,0.00952380952380952,605,0.01,0.02
DRQ,B,8436,200,5242,100,0.00462107208872458,489,0.005,0.1
CBRE,B,8435,1775,2360,424,0.03646828176581,850,0.009,0.13725791005446
SPR,S,8431,2020,1927,1863,0.072496876888449,738,0.0240608974358974,0.436764903953604
TUR,B,8425,235,3549,0,0.011329264403144,951,0.015,0.09
ZNH,B,8423,1346,2717,101,0.775126321693474,835,0.0583493150684932,0.697698630136986
XYL,B,8421,1417,1232,1551,0.0367280595743221,877,0.017,0.260417597878946
RLGY,S,8403,1106,1673,4182,0.0141130027087145,1675,0.0068,0.1
FTLB,B,8396,0,3884,0,0.0,936,0.0,0.0
IVW,S,8381,318,1775,0,0.0103246382904028,532,0.021,0.140338164251208
CEQP,S,8380,420,4480,3380,0.0347381654488695,3700,0.015,0.3
PEIX,S,8377,1102,599,6676,0.0420783184176723,8099,0.01,0.1
CSSE,B,8372,0,3212,0,0.0,300,0.0,0.0
PXJ,B,8369,0,5316,0,0.0,1558,0.0,0.0
IRL,S,8366,800,5366,1800,0.888888888888889,2700,0.001,0.05
ABMD,B,8363,1006,624,255,0.0697035338264963,583,0.190666666666667,3.43951629808255
NEP,B,8357,2601,1153,456,0.385267608752638,1874,0.0495,0.66
KKR-B,B,8352,100,4641,0,1.0,1307,0.01,0.04
OCC,B,8350,0,5733,0,0.0,1801,0.0,0.0
MS-E,B,8346,0,3790,0,0.0,842,0.0,0.0
HBM,S,8346,2103,2663,3580,0.0502808515088308,5673,0.015,0.15
AUDC,B,8339,287,4813,71,0.237325709473192,1249,0.0699212598425197,0.44
DMPI,S,8330,0,8330,0,0.0,0,0.0,0.0
GECCM,B,8326,0,4473,0,0.0,860,0.0,0.0
CUBE,B,8320,1750,1594,2433,0.0208139605229053,900,0.00547253504395343,0.0614306151645207
EDV,B,8319,805,3127,100,0.918031895692131,999,0.061,0.496134969325153
BWXT,B,8319,1595,1905,1189,0.0746866666051508,924,0.021,0.448615476932309
TSS,B,8318,610,4102,197,0.0135496184773068,661,0.00660714285714286,0.122438087744933
SMTC,S,8318,1205,394,6496,0.0135450256649156,2066,0.02,0.334962406015038
NML,B,8317,170,4054,0,0.0456941488144283,2018,0.01,0.06
BILI,S,8315,501,3979,0,0.00839008152964956,963,0.002,0.0371794871794872
EWO,B,8313,0,3579,0,0.0,540,0.0,0.0
REI,S,8311,53,5477,0,0.00378220224077642,284,0.00943396226415094,0.0583018867924528
ATRS,S,8308,4607,0,3701,0.118152348617262,6506,0.005,0.05
RBA,S,8308,1065,755,5114,0.0318230686884886,536,0.004,0.0677078577362488
GPN,S,8304,751,4065,722,0.0122950134692512,485,0.00928571428571429,0.393193344807803
BKU,B,8304,535,2789,2696,0.0178676160881292,919,0.007,0.13
PDFS,B,8304,200,5005,478,0.0496894409937888,409,0.001,0.04
GVAL,S,8300,100,0,7600,0.205338809034908,8300,0.004,0.08
IPAY,B,8298,1110,2189,0,1.86755118257822,1285,0.121588272008009,0.776312968917471
URI,S,8296,2727,1726,1918,0.0555438766035106,1273,0.0762561228725612,0.845135274392188
KMG,B,8286,1049,1529,10,0.110299409225351,774,0.116666666666667,1.11904761904762
IBMJ,B,8281,113,190,0,1.0,1792,0.01,0.06
UPLD,B,8281,1252,3206,823,0.18414144243249,1534,0.0437758620689655,0.647460140897293
LAZ,S,8277,1333,866,4992,0.032378189402786,982,0.0169,0.23
JOBS,B,8271,407,3713,133,0.0502310123038304,759,0.0651690821256039,0.819661835748792
AMN,B,8269,2917,0,184,0.0531148666634582,1817,-0.0267739529546758,1.01039150450878
ANCX,B,8268,0,3751,0,0.0,400,0.0,0.0
ONDK,B,8268,100,6466,0,0.00846811753747142,916,0.0,0.01
PPTY,B,8267,0,3581,0,0.0,3109,0.0,0.0
WAL,B,8266,1403,1432,897,0.0718332336346928,1206,0.0439194312796209,0.390077922424194
MCRB,B,8264,748,4360,482,0.244694677144076,1005,0.0669710856519367,0.739386539179372
STWD,S,8264,210,0,8054,0.0023161935014228,8264,0.001,0.01
IMTM,B,8257,857,2254,0,4.68027210884354,898,0.0692105263157895,0.417631578947368
BAM,B,8254,1429,3017,1496,0.0192614068557483,1463,0.004,0.0645454545454545
TMST,S,8251,766,3786,1683,0.057628420337232,1946,0.013,0.0844961240310078
MTDR,S,8248,0,5749,0,0.0,699,0.0,0.0
TTWO,S,8244,2325,1365,3629,0.035882566693838,3502,0.00903225806451613,0.294356374807988
TGI,B,8242,892,3496,1280,0.0134607593575791,998,0.00666666666666667,0.292982456140351
PAR,S,8228,96,7932,0,0.0316727152754866,100,0.0,0.04
SBR,B,8224,118,0,0,0.153884593344577,464,0.055,0.65
GLIBP,B,8221,751,1658,2906,0.992663060965994,4350,0.052,1.11
BERY,S,8219,5,6393,0,0.000164864151938802,497,0.001,0.01
TPGE,B,8212,200,4508,68,0.666666666666667,1838,0.0,0.01
CBRE,S,8210,2931,1544,1195,0.0447299356373545,741,0.0136190857390637,0.288249698088896
VCR,B,8210,534,959,0,0.314650723838519,801,0.052,0.53280303030303
CAMT,S,8204,2400,0,4780,0.884401151674948,4385,0.00825,0.203333333333333
CALL,S,8200,900,0,7300,0.2,8200,0.001,0.05
NCZ,S,8200,600,7600,0,0.186974135244625,600,0.001,0.02
SANW,B,8198,500,5213,68,0.151148730350665,983,0.0,0.1
AKAM,S,8191,2151,240,4941,0.0465320196130554,755,0.008,0.219213917406745
CLAR,B,8187,2808,3545,0,0.170395946289773,227,0.00498405103668262,0.1
GDV,S,8183,575,3693,381,0.105330271353523,1212,0.0,0.0662305295950156
DLR-H,B,8176,300,5090,0,0.375128001274608,1139,0.01,0.09
IDRA,S,8175,1525,300,6350,0.0273038347175001,7875,0.003,0.03
NFX,S,8170,2162,0,6008,0.0168656071097862,1020,0.004,0.0410691375623664
FSB,B,8166,431,5765,273,0.0565922297562062,289,0.00693798449612403,0.378901734104046
BWZ,B,8164,3975,0,0,4.92737916285355,1858,0.185158229104875,1.17638275098049
XNTK,B,8164,808,837,0,2.72386471926044,1035,0.0898565759527332,0.557582978595129
PHI,B,8164,1050,3178,477,0.194675890771794,551,0.00188888888888889,0.153333333333333
BNED,B,8163,2100,0,5800,0.241879751209399,7900,0.001,0.02
MTZ,S,8162,1184,750,5930,0.0174346383384276,4981,0.0320588235294118,0.462032085561497
MNK,S,8157,3257,0,4835,0.0435950498177326,3306,0.008,0.0914986705970705
IGM,B,8152,249,1981,0,0.152216558939911,846,0.048974358974359,0.311794871794872
KR,S,8149,2353,0,5796,0.00369324761415558,1128,0.005,0.05
ASM,S,8148,2000,1210,4938,1.1123270776062,4938,0.004,0.0423076923076923
ICLN,B,8147,30,5006,0,0.00586281024037522,1417,0.001,0.02
COMM,S,8145,156,3649,0,0.00232865474189404,484,0.003,0.03
BIV,S,8144,4098,72,3838,0.445738762151174,985,0.004,0.0653850520047945
HNW,B,8142,0,5306,0,0.0,1148,0.0,0.0
VLY-B,B,8141,0,3975,0,0.0,824,0.0,0.0
BVX,B,8139,100,4693,329,0.389105058365759,2185,0.0,0.01
RWL,B,8136,838,1078,0,0.836639639053459,1014,0.0489957943925234,0.31106816513013
CURO,S,8133,250,4669,486,0.0533380480451268,718,0.02,0.27
SGY,S,8132,246,1406,3300,0.106311917656295,1336,0.052,0.92
HSBC,S,8132,2014,452,5182,0.0287773537653494,744,0.00571098265895954,0.06
MDGS,B,8132,0,5154,0,0.0,187,0.0,0.0
OUSM,B,8127,550,3314,533,2.52694905252115,2455,0.031,0.22
HDNG,B,8123,1100,833,3600,0.480769230769231,1608,0.000909090909090909,0.0190909090909091
CNS,B,8122,1366,928,3891,0.173460233223988,857,0.0166,0.382
MAC,B,8120,515,4235,337,0.00623792310901277,600,0.0116666666666667,0.127657657657658
SYY,S,8118,411,3911,2940,0.00995331532033353,3365,0.005,0.0743478260869565
XEL,S,8118,1933,1152,3792,0.00904406405910437,1554,0.00786270871985158,0.08
GOAU,B,8110,400,4081,0,2.14285714285714,530,0.06,0.54
ILG,S,8109,926,2564,2716,0.0103562128408097,549,0.01275,0.1325
PXLG,B,8105,673,1114,0,2.82244842324581,864,0.126056559784419,0.545143670330336
CNTY,B,8102,0,5430,0,0.0,1103,0.0,0.0
EDGW,S,8100,0,6009,0,0.0,443,0.0,0.0
EMX,S,8100,400,7700,0,1.0,400,0.001,0.0099
DAKT,B,8100,200,5403,0,0.0883437482080298,1010,0.005,0.03
DNP,S,8100,500,0,7600,0.366890380313199,8100,0.002,0.02
CXW,S,8100,200,0,7900,0.00396314277221837,200,0.001,0.01
NEXT,B,8096,2039,1039,1570,2.20432505616533,2618,0.0851960282777049,0.637053045186641
RXII,S,8096,1300,5171,700,1.13308933621694,2800,0.003675,0.06
PWS,B,8095,0,2291,0,0.0,3184,0.0,0.0
TSBK,B,8094,100,4134,0,0.266666666666667,1439,0.01,0.21
ELVT,B,8090,250,4617,550,0.111863464475636,2217,0.001,0.07
MRAM,B,8084,3100,535,2973,2.27169696210723,3584,0.024,0.384545454545455
MON,S,8083,4824,0,3259,0.05704383648593,706,0.007,0.130950717229083
GLRE,B,8077,2776,0,985,0.121503493426995,3748,0.01,0.3
GGAL,B,8068,508,2769,0,0.0876812605555561,855,0.0550505050505051,1.16859681148838
XNCR,B,8061,2417,993,2112,0.163020344110859,2816,0.0170669274228596,0.438696219035202
LMAT,S,8053,100,4388,0,0.00664231152441049,781,0.02,0.09
FBHS,S,8042,1348,462,4487,0.0273474190987798,5123,0.01,0.25037037037037
STON,B,8040,600,4848,0,0.356294536817102,300,0.001,0.04
GAM,B,8040,400,4636,155,0.132291953267147,1331,0.02,0.12
NOV,S,8037,3091,200,4444,0.0280441064713187,497,0.006,0.0844444444444444
GTHX,B,8037,952,2953,549,0.240762607819315,853,0.0563333333333333,1.39666666666667
BTX,S,8031,2431,0,5600,0.232423726831424,4331,0.006,0.09
FAAR,B,8025,0,3179,0,0.0,1325,0.0,0.0
PNQI,B,8022,394,1904,70,0.582810402575092,985,0.065,0.605
MSB,S,8015,385,400,7230,0.0539441758917411,3915,0.0234210526315789,0.2
GIFI,B,8015,600,0,0,0.043754077992563,5725,0.005,0.1
RCG,B,8010,0,6225,0,0.0,669,0.0,0.0
HPJ,B,8001,100,866,6500,0.0461041954817888,6800,0.005,0.05
LPTH,S,8000,100,2100,5800,0.0188536953242836,1500,0.001,0.02
REXX,S,8000,0,8000,0,0.0,4000,0.0,0.0
CVTI,S,7994,766,1178,500,0.140519910856678,1233,0.002,0.11
PRMW,B,7982,0,4924,0,0.0,724,0.0,0.0
FJP,B,7981,2490,198,0,2.59971192209394,1266,0.363384841723639,2.10382033752036
SNMP,B,7977,2013,0,0,1.34014123594879,2624,0.02,0.55
ABAX,B,7970,939,384,1300,0.167333614884553,2039,0.048,0.935
E,B,7969,157,5012,0,0.0152119936571284,1371,0.01,0.05
ICF,S,7965,1063,1291,0,0.0958754443295652,233,0.04,0.194486486486486
AIY,B,7961,0,4810,0,0.0,1361,0.0,0.0
GDP,B,7958,70,1657,0,0.0510948905109489,1056,0.12,1.2
TLRA,B,7949,300,4830,33,0.0566652932947662,988,0.001,0.05
SOCL,B,7946,806,1447,0,1.42303769507572,1231,0.0628901734104046,0.508439306358381
HTA,S,7942,633,2143,3669,0.00625327336905649,5057,0.005,0.05
SEP,S,7940,371,50,7519,0.0152438393190181,7919,0.016,0.32
EXPD,B,7937,1133,1412,400,0.0257991763702879,1143,0.016,0.169545454545455
GBCI,B,7925,1200,3556,720,0.137624027028572,838,0.0128,0.16
ACV,B,7922,847,3322,97,0.739773076397175,798,0.015142378559464,0.191675041876047
PEG,S,7918,1779,2398,986,0.0232466186576453,606,0.01,0.11
HEWJ,B,7917,0,4553,0,0.0,2816,0.0,0.0
DISH,S,7913,1869,378,4564,0.0268747480138299,1459,0.0065,0.0930185962142926
MMC,S,7909,1404,3254,564,0.0295876264841779,593,0.0235437192118227,0.198730996246542
CYTR,S,7900,0,4900,0,0.0,4500,0.0,0.0
AVY,B,7898,539,3868,1067,0.0238304240142553,571,0.0265882352941176,0.386666666666667
AHT-G,B,7898,200,4957,0,2.0,1019,0.03,0.34
CMO,B,7890,410,7480,0,0.00727363042861198,410,0.001,0.01
KFRC,B,7890,400,4881,286,0.0225263276454356,456,0.0,0.1
APU,B,7887,400,3236,730,0.0587613735116306,2304,0.012,0.17
UFI,B,7883,150,3197,656,0.0638819876943662,237,0.011,0.26
DZZ,B,7883,0,5898,0,0.0,2300,0.0,0.0
JAZZ,B,7861,975,1540,300,0.0583579736810226,787,0.251172543135784,1.80057067838388
BOJA,B,7858,1100,3466,810,0.0287325820300801,658,0.000714285714285714,0.1
STL-A,B,7856,100,3939,0,0.166666666666667,1036,0.01,0.14
RMBL,B,7855,600,4009,0,1.11538461538462,2016,0.011,0.28
DOD,B,7853,278,1880,0,1.34411108604657,446,0.0243181818181818,1.09477272727273
ENLC,B,7852,1422,3499,1311,0.0182468141807075,2279,0.00785714285714286,0.1
DBB,B,7850,233,3929,0,0.0570383007109811,1298,0.002,0.04
RSPP,B,7847,1202,1916,2440,0.00658373808927382,3749,0.007,0.11534965034965
BBT-G,B,7846,0,3955,0,0.0,628,0.0,0.0
WVVI,B,7845,400,1627,4000,0.647249190938511,1760,0.001,0.0225
MNTX,B,7840,900,3602,500,0.556118877162553,661,0.009,0.19
VRA,B,7832,1752,2530,1480,0.192031886382331,1325,0.0358181818181818,0.233181818181818
PXH,B,7829,577,2180,1258,0.250951577544906,2700,0.002,0.04
FIS,S,7828,1498,769,3651,0.0405370266160682,939,0.0312260601070399,0.279214391103864
FTF,S,7828,2200,641,4587,2.375,4965,0.003,0.05
TVTY,B,7817,2534,0,213,0.0198739236236936,899,0.00890584132519616,0.55
GSK,S,7816,1356,1100,5360,0.00898150858404238,309,0.004,0.04
O,S,7808,2243,0,5565,0.0553830403843939,475,0.007,0.0959995873337433
VMOT,B,7802,100,3545,0,0.333333333333333,1091,0.01,0.08
VMC,B,7801,953,2623,1395,0.01830008555791,871,0.0460762787118163,0.544250862548866
OAKS,S,7798,1700,0,5100,1.26150728135099,7200,0.004,0.06
EZM,B,7791,959,2383,900,1.18363328068044,1682,0.0953989266547406,0.565044722719141
IFN,B,7785,936,3249,0,0.141148874470069,1834,0.021,0.25
COF-P,B,7781,0,5465,0,0.0,925,0.0,0.0
SSI,S,7774,2319,1460,3765,0.296600879358325,2350,0.004,0.0683333333333333
GNTX,S,7774,936,1121,3975,0.00528732905150062,300,0.001,0.01
TEX,S,7767,1959,2900,2908,0.0333166986265877,1682,0.006,0.0906310239723206
FOF,S,7766,300,3602,972,0.235987060021395,1646,0.0,0.035
COTY,S,7764,3616,669,2652,0.0137771820590657,1632,0.00818518518518518,0.09
FTNT,S,7762,1969,536,4905,0.0537951985428753,665,0.008,0.128083977087955
CWBC,B,7759,400,0,0,2.0,4959,0.01,0.35
YXI,B,7756,1500,3900,1756,3.0,1210,0.003,0.124285714285714
COPX,B,7754,600,2666,0,3.53333333333333,810,0.1,0.54
QABA,B,7752,500,1964,0,0.652911348137786,1160,0.02,0.11
TA,S,7747,255,3000,4492,0.0191628466220786,6947,0.005,0.05
NGHCP,B,7746,0,4648,0,0.0,1308,0.0,0.0
SPOT,S,7745,1180,847,2170,0.0290754784315484,1659,0.081801724137931,0.761896551724138
ATTU,B,7745,300,4252,0,0.822187662001037,654,0.02,0.22
HCAC+,B,7741,0,5181,0,0.0,318,0.0,0.0
ATXI,B,7738,1900,1351,2600,3.73772503153308,3400,0.0943636363636364,1.29181818181818
USB-O,B,7731,0,5070,0,0.0,552,0.0,0.0
MFA,S,7725,959,400,6266,0.00733886185958702,6699,0.007,0.08
RFUN,B,7720,100,3514,5,0.5,1168,0.01,0.07
VEC,B,7720,658,1971,0,0.147226793782516,722,0.0846363636363636,0.72
FDM,B,7716,0,3357,0,0.0,1019,0.0,0.0
BAC-Y,S,7714,457,4923,0,1.23292442829017,1553,0.0,0.03
EVH,B,7712,1592,0,0,0.0161806080574005,6835,0.0601522842639594,0.4
SF,B,7712,1059,2729,709,0.0651907388741748,715,0.0873333333333333,0.567848584625234
MRCC,B,7712,350,4747,50,0.58855052541462,925,0.001,0.08
QCLN,B,7709,0,2696,0,0.0,1273,0.0,0.0
FQAL,B,7709,149,264,0,0.0357228482378327,1092,0.001,0.05
KALV,B,7706,0,3458,0,0.0,924,0.0,0.0
HII,B,7706,1131,1569,496,0.0960978910261024,684,0.0668160560841822,2.22843605516512
FLEX,S,7705,2909,1372,1729,0.0102430452644129,1871,0.0148372962272939,0.102318584070796
VDC,B,7705,469,689,0,0.266304005573971,607,0.0542506459948321,0.285934539190353
ELLI,B,7703,508,2238,1825,0.0291774245520704,2760,0.007,0.28
CIEN,S,7703,200,4368,100,0.00133287873153564,1755,0.002,0.02
CRR,S,7702,2800,1766,2636,0.12408534940375,5736,0.005,0.1
SMSI,S,7700,2100,0,5600,1.96212121212121,7700,0.003,0.1
SPSM,S,7700,2100,0,5600,0.443693217832242,1100,0.001,0.02
VV,B,7698,458,567,0,0.0583230580318054,1123,0.031,0.24
RARX,S,7695,1695,100,5900,0.79530037962223,7595,0.005,0.16
MYF,B,7693,1264,4019,348,2.18564356435644,1230,0.002,0.09
VDE,B,7689,313,740,0,0.0319206168749043,801,0.03,0.188098159509202
CZA,B,7685,200,2559,0,0.741496598639456,830,0.01,0.24
HPR,S,7679,1199,4020,0,0.00931002073955063,1258,0.002,0.03
DSGX,B,7673,421,2800,1518,0.0727253234285408,1381,0.007233600072336,0.172831050228311
USAC,S,7669,340,3091,1250,0.0789397226817103,1135,0.012,0.155
R,B,7663,1457,1397,794,0.0633425988779111,1265,0.0622337662337662,0.675675077974942
GGB,S,7657,2557,0,5100,0.00574408422969614,607,0.004,0.04
JAG,S,7656,446,3999,0,0.00806175961356982,1765,0.002,0.02
TRST,S,7656,1746,2503,3407,0.0723507128084887,5671,0.025,0.25
EFF,B,7656,0,4732,0,0.0,747,0.0,0.0
EDU,S,7652,3576,100,2039,0.060558354403222,2664,0.0156115850920521,1.21175636122498
WB,S,7651,1298,0,6350,0.0331152764599977,6163,0.120106923732805,1.14672411798728
CLDT,S,7645,402,4056,700,0.0309924382206544,920,0.002,0.0499009900990099
CVA,B,7639,1996,1199,2257,0.0249328362081766,2877,0.080586592178771,0.35
FDL,B,7631,79,3374,0,0.00832894043226147,1413,0.005,0.01
NCLH,S,7628,2104,0,5449,0.0289054613367293,679,0.009,0.15562198738404
CNO,B,7627,700,3414,1546,0.00466195012264652,1787,0.002,0.02
BASI,B,7623,300,4260,400,0.0981996726677578,627,0.001,0.04
JKG,B,7622,101,2247,0,1.00396825396825,654,0.02,0.47
WSO,B,7621,366,1084,1013,0.0157670417771198,560,0.0753809523809524,1.15652637818613
OGEN,S,7612,1030,4166,2000,2.23659003831418,4804,0.004,0.08
MGI,S,7612,4793,0,2819,0.107288886359317,2100,0.003,0.0536934441366574
C-S,B,7611,0,4240,0,0.0,1442,0.0,0.0
CHUY,B,7609,605,496,1392,0.0563580342544566,1000,0.005,0.15
FNF,B,7606,313,3203,67,0.00878120756905606,1071,0.004,0.05
ALPN,B,7605,555,3771,19,1.84218802026003,692,0.0363550295857988,0.650414201183432
SAVE,S,7599,1050,76,5879,0.0255490551067978,1380,0.005,0.0991515151515151
IEZ,B,7597,600,1364,0,0.490571995669433,1035,0.02,0.09
PARR,B,7596,120,4109,600,0.0164079118712168,2116,0.002,0.05
AUTO,B,7592,714,3346,2400,0.423520731186557,4230,0.004,0.2
SBLKZ,B,7590,100,3591,0,1.0,340,0.02,0.21
PIN,B,7579,200,3606,1494,0.018700327255727,914,0.0,0.03
OEC,S,7567,268,0,0,0.00392514117480991,242,0.015,0.15
VSAT,S,7566,1016,2661,1333,0.0979122323751763,1600,0.0314385382059801,0.581379310344828
TOO-E,B,7565,862,3222,700,1.357144433949,1063,0.00331491712707182,0.21
TA,B,7563,300,4967,149,0.0592588875611077,1672,0.0,0.1
SIMO,B,7562,489,2055,2500,0.0492737736104155,701,0.0125916230366492,0.282885577876698
TSN,S,7557,2162,2271,331,0.0409352136573197,443,0.009,0.082439268846465
EPS,B,7556,0,2149,0,0.0,1146,0.0,0.0
USPH,B,7551,350,0,1242,0.057450612795394,870,0.153344481605351,1.04983277591973
SUNW,S,7550,2550,0,5000,2.25404738269797,3150,0.005,0.0642857142857143
AHGP,S,7549,100,2834,0,0.0272553829381303,1974,0.01,0.06
SGOC,B,7547,400,4576,0,1.0,333,0.0,0.01
EMITF,B,7546,100,4808,0,0.5,1718,0.01,0.05
TECS,S,7546,600,6450,0,0.0449110737007009,3031,0.002,0.05
RING,B,7537,135,3816,200,0.00682500929874043,1566,0.01,0.06
DXCM,B,7537,711,3594,0,0.0199742320123339,1362,0.0280397350993377,0.32682119205298
SXCP,S,7532,1225,2715,1956,0.0513437489416143,550,0.015,0.15
FLNT,B,7527,500,4300,979,0.0456954852860537,666,0.0,0.05
VOOV,B,7527,741,1112,0,1.81927956057423,776,0.117142857142857,0.845113553113553
RMR,B,7525,634,68,0,0.168426517509853,794,0.0396310527960013,1.67363636363636
FTHI,B,7525,0,2935,0,0.0,1011,0.0,0.0
ESEA,B,7520,600,4188,0,0.75,3282,0.001,0.02
CORR-A,B,7514,100,4034,0,0.342465753424658,681,0.01,0.09
SPLP-A,B,7513,550,4000,0,0.644783118405627,634,0.0172727272727273,0.19
JMEI,S,7513,422,4000,623,0.0141175860437767,1545,0.002,0.02
KRG,S,7513,4564,295,2539,0.13325110073709,5549,0.007,0.08
LOMA,B,7508,955,3348,66,0.128783738973402,1634,0.012,0.15
SRE,B,7501,961,1899,235,0.0199945162603236,755,0.0346676768404591,0.268794610716943
OPHC,B,7500,396,3319,1200,0.511132212090861,774,0.041,0.753265306122449
DYN,B,7500,200,4173,0,0.00122837295859769,1124,0.0,0.01
LXRX,S,7500,200,2500,4800,0.00778361548939482,5000,0.001,0.01
LGLV,B,7490,100,3489,14,1.0,431,0.0,0.28
ATMP,B,7485,100,3604,0,0.0254841997961264,2180,0.01,0.05
DHT,B,7465,220,3769,0,0.00430663914105146,2360,0.001,0.03
HYMB,B,7462,1346,1544,88,0.653059107690691,1035,0.084817309127654,0.573589743589744
GLIBA,B,7458,100,3766,0,0.00150183975369828,546,0.04,0.08
OTEX,S,7453,3108,0,2245,0.107930669313601,1886,0.011,0.194284479088769
TY,S,7452,800,6303,249,0.168883259446907,267,0.001,0.06
BITA,S,7450,1171,0,6204,0.0352929157735191,1175,0.009,0.0856140350877193
AMP,B,7449,1101,376,138,0.0314972326849679,405,0.0784238831018545,1.09099715534464
OBLN,B,7447,597,3591,82,0.54027149321267,1067,0.001,0.02
EMN,S,7447,1494,129,2112,0.0194118157775239,569,0.0201014991736838,0.227898000227346
STKL,B,7443,3360,0,920,0.0885856226284769,800,0.005,0.2
SAFM,B,7440,1214,1806,959,0.0803529635852944,1032,0.142361590790162,1.97231684981685
PRU,S,7439,1935,56,5284,0.0475618115776466,1633,0.014,0.49244271869549
MCY,S,7431,229,0,7200,0.02253401516975,130,0.0065,0.08
IF,B,7424,0,5348,0,0.0,1218,0.0,0.0
CGBD,S,7423,100,4092,0,0.101522842639594,590,0.0,0.04
BANR,B,7422,2,3956,0,0.000224744353298123,580,0.13,0.87
WOOD,B,7420,936,463,0,2.48082057060364,1073,0.33,1.51105263157895
DBEM,B,7416,372,4139,0,0.117758784425451,867,0.000268817204301075,0.07
IVC,S,7407,671,2038,1716,0.0211491789327702,747,0.00379284649776453,0.0879284649776453
CFR,B,7403,1357,1975,613,0.0676278960663338,1021,0.0996619718309859,1.26371730382294
BYSI,B,7401,0,4796,0,0.0,588,0.0,0.0
PXE,B,7397,100,1855,62,1.0,1045,0.001,0.06
TISI,B,7393,1175,4181,406,0.0287511252172823,615,0.00315126050420168,0.131512605042017
ACWF,B,7392,0,2022,0,0.0,827,0.0,0.0
TBK,S,7387,2460,0,0,0.0828893496182189,3027,0.0885,0.839166666666667
EA,S,7382,2267,492,2183,0.0236001808971419,1234,0.0170589088633519,0.447972435594525
XYL,S,7379,968,2376,263,0.0219905463559019,645,0.006,0.138194794423386
CONE,S,7378,1970,0,5022,0.0482618218094441,801,0.00976923076923077,0.173597285067873
CAC,S,7377,103,5806,0,0.0930442637759711,211,0.0097378640776699,0.14
SCWX,S,7376,200,3622,558,0.0604533655381113,1274,0.002,0.09
IDOG,B,7370,869,2151,68,2.52593511808435,1209,0.0526666666666667,0.351333333333333
HSDT,B,7362,600,2762,2500,1.54761904761905,3500,0.012,0.34
APT,B,7361,0,5537,0,0.0,1124,0.0,0.0
GDI,B,7354,200,1226,3299,0.00414998028759363,675,0.0055,0.025
FTEK,B,7353,0,4652,0,0.0,1942,0.0,0.0
KAR,S,7348,812,3255,252,0.029329227113018,819,0.0346462585034014,0.243697272793177
NPK,B,7348,500,448,5404,0.140006857666871,382,0.22,3.33333333333333
ATHN,S,7338,310,1450,2065,0.00555207606935812,378,0.00338095238095238,0.209047619047619
ESND,S,7333,2500,333,4300,0.0779204587956614,1833,0.001,0.018
CLIX,B,7329,100,3439,150,1.0,880,0.001,0.06
MFD,B,7322,0,4937,0,0.0,757,0.0,0.0
HBANO,B,7320,0,3087,0,0.0,953,0.0,0.0
LSTR,B,7317,931,2087,2063,0.0349321730504774,745,0.06,0.367560422960725
PHG,S,7315,2403,1352,2444,0.0555403398391719,564,0.006,0.0662570781426954
AROC,B,7310,306,2610,2430,0.000873197816423402,4566,0.005,0.1
KED,B,7310,100,3498,0,0.105042016806723,900,0.01,0.2
TCMD,B,7299,1000,2351,198,0.115460521051559,1435,0.0696666666666667,0.68
MNR,S,7298,1730,3467,255,0.0727296876714599,1691,0.003,0.05
ENG,B,7290,600,2118,3500,1.42857142857143,4525,0.002,0.0198
TXN,S,7290,3456,127,2628,0.0204272834710139,548,0.0128868534482759,0.263314955244436
SOYB,B,7289,550,2682,0,0.294525901468092,600,0.012,0.0966666666666667
AAP,S,7281,837,2424,232,0.0218871642112787,535,0.0245049875311721,0.27497506234414
OMEX,S,7277,0,4542,0,0.0,701,0.0,0.0
MRUS,B,7275,800,462,5740,0.75187969924812,3156,0.001,0.17
HYT,S,7271,2771,0,4500,0.457407915351899,5504,0.004,0.04
CSBR,B,7270,0,4885,0,0.0,594,0.0,0.0
FXE,B,7264,2046,849,3724,0.387333517171083,601,0.008,0.1
PRSS,B,7260,400,2806,3100,0.8,4362,0.001,0.03
RYAM,S,7259,928,3050,2581,0.038313754942739,2810,0.007,0.1
