symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTGO,B,502,0,200,0,0.0,200,0.0,0.0
ZUMZ,S,502,44,200,0,0.0235672201392608,158,0.01,0.04
GTY,S,502,0,502,0,0.0,244,0.0,0.0
NYT,S,502,0,153,0,0.0,337,0.0,0.0
EIM,S,502,0,502,0,0.0,76,0.0,0.0
SGDJ,B,502,0,0,0,0.0,355,0.0,0.0
FLXS,B,502,100,0,0,1.0,151,0.09,0.74
EPSN,S,501,0,0,0,0.0,500,0.0,0.0
AXTA,S,501,0,501,0,0.0,320,0.0,0.0
CDR-B,B,501,100,0,0,1.0,201,0.05,0.9
SSL,S,501,0,401,0,0.0,404,0.0,0.0
MAGS,S,501,0,300,0,0.0,301,0.0,0.0
GBUY,S,501,201,0,0,1.0,401,0.001,0.11
PRIM,B,501,0,255,0,0.0,382,0.0,0.0
RNR-F,B,501,0,53,0,0.0,56,0.0,0.0
KRMD,B,501,0,301,0,0.0,500,0.0,0.0
APAM,B,501,0,402,0,0.0,402,0.0,0.0
SYT,S,501,0,200,0,0.0,201,0.0,0.0
STN,B,501,0,300,0,0.0,200,0.0,0.0
STHO,B,501,0,300,0,0.0,200,0.0,0.0
SGDJ,S,501,0,0,0,0.0,301,0.0,0.0
FONR,S,501,0,0,0,0.0,200,0.0,0.0
OCX,T,500,100,300,0,0.030441400304414,200,0.01,0.17
AVTR,T,500,0,500,0,0.0,200,0.0,0.0
LCG,S,500,0,100,0,0.0,200,0.0,0.0
ADC,S,500,0,200,0,0.0,300,0.0,0.0
DVOL,T,500,0,500,0,0.0,400,0.0,0.0
DLR-K,S,500,0,200,0,0.0,100,0.0,0.0
GNT-A,B,500,0,0,0,0.0,200,0.0,0.0
MGOL,S,500,0,0,0,0.0,300,0.0,0.0
CASH,S,500,100,0,0,0.016926201760325,200,0.03,0.14
EWM,T,500,0,500,0,0.0,500,0.0,0.0
PKOH,S,500,0,0,0,0.0,300,0.0,0.0
CETXP,E,500,0,500,0,0.0,300,0.0,0.0
XWEL,T,500,0,500,0,0.0,400,0.0,0.0
RNST,B,500,100,0,0,0.0807102502017756,100,0.01,0.04
MKC,T,500,0,300,0,0.0,300,0.0,0.0
MHD,T,500,0,500,0,0.0,300,0.0,0.0
GLOG-A,B,500,0,300,0,0.0,200,0.0,0.0
GSHD,B,500,45,0,0,0.0317124735729387,100,0.0344444444444444,0.12
TDOC,E,500,0,500,0,0.0,500,0.0,0.0
DIVI,B,500,400,100,0,0.238618107230599,409,0.00454468085106383,0.104030947775629
FPRO,T,500,0,500,0,0.0,500,0.0,0.0
FFNW,S,500,0,0,0,0.0,100,0.0,0.0
BANX,B,500,0,100,0,0.0,350,0.0,0.0
SYLD,T,500,0,500,0,0.0,500,0.0,0.0
W,E,500,0,0,0,0.0,200,0.0,0.0
AHL-D,S,500,200,0,0,0.743494423791822,100,0.01,0.11
MAIA,S,500,100,0,400,0.00764000305600122,500,0.001,0.03
HEQ,B,500,0,400,0,0.0,396,0.0,0.0
XOCT,B,500,500,0,0,0.24390243902439,500,0.02,0.09
LTBR,T,500,0,500,0,0.0,200,0.0,0.0
TNC,S,500,100,200,0,0.122699386503067,300,0.08,0.36
LASR,T,500,0,400,0,0.0,400,0.0,0.0
HAL,E,500,0,300,0,0.0,200,0.0,0.0
FTEK,T,500,0,500,0,0.0,400,0.0,0.0
MSFO,S,500,100,0,0,0.19047619047619,200,0.01,0.11
FOF,S,500,0,200,0,0.0,500,0.0,0.0
BOC,S,500,100,0,0,0.140056022408964,300,0.01,0.05
WNNR,T,500,0,500,0,0.0,500,0.0,0.0
OCFCP,S,500,0,0,0,0.0,250,0.0,0.0
GMBLP,E,500,0,100,0,0.0,200,0.0,0.0
KFS,T,500,0,0,0,0.0,500,0.0,0.0
PBE,B,500,0,0,0,0.0,300,0.0,0.0
BATT,E,500,0,0,0,0.0,500,0.0,0.0
MGEE,T,500,0,300,0,0.0,200,0.0,0.0
NKTR,E,500,0,0,0,0.0,300,0.0,0.0
JBSS,T,500,100,300,0,0.106269925611052,100,0.02,0.88
NYMTN,T,500,0,500,0,0.0,500,0.0,0.0
CPRI,T,500,0,500,0,0.0,300,0.0,0.0
ACHR+,E,500,0,100,0,0.0,500,0.0,0.0
ABNB,E,500,0,0,0,0.0,300,0.0,0.0
IWB,E,500,200,0,0,0.0251572327044025,100,0.011,0.03
PRFD,B,500,0,300,0,0.0,300,0.0,0.0
SCHW-J,T,500,0,500,0,0.0,300,0.0,0.0
WCC-A,T,500,0,500,0,0.0,500,0.0,0.0
ALL-J,T,500,0,500,0,0.0,300,0.0,0.0
WOR,B,500,130,0,0,0.0599630996309963,200,0.0253846153846154,0.12
XDSQ,T,500,0,500,0,0.0,200,0.0,0.0
HUSV,B,500,0,100,0,0.0,500,0.0,0.0
RSG,T,500,0,200,0,0.0,300,0.0,0.0
ACST,T,500,0,400,0,0.0,400,0.0,0.0
LND,E,500,0,400,0,0.0,500,0.0,0.0
UMI,S,500,0,0,0,0.0,200,0.0,0.0
TXN,E,500,0,0,0,0.0,300,0.0,0.0
SKYY,E,500,0,0,0,0.0,200,0.0,0.0
FRME,T,500,0,300,0,0.0,300,0.0,0.0
THM,E,500,0,0,0,0.0,200,0.0,0.0
MED,T,500,0,100,0,0.0,100,0.0,0.0
HUSA,S,500,0,0,0,0.0,100,0.0,0.0
INTS,T,500,0,500,0,0.0,100,0.0,0.0
VONG,T,500,0,500,0,0.0,500,0.0,0.0
MICS,T,500,0,500,0,0.0,400,0.0,0.0
AVNW,B,500,0,0,0,0.0,300,0.0,0.0
LANDO,E,500,119,0,0,0.2975,100,0.03,0.18
FNY,B,500,100,0,0,0.99009900990099,200,0.02,0.09
CPAC,B,500,0,100,0,0.0,300,0.0,0.0
GECCM,B,500,0,0,0,0.0,200,0.0,0.0
HOV,S,500,0,0,0,0.0,200,0.0,0.0
EGOX,S,500,130,0,0,0.0182635571789829,230,0.0,0.01
SACC,T,500,0,500,0,0.0,400,0.0,0.0
FELV,E,500,0,0,0,0.0,300,0.0,0.0
DALT,S,500,0,500,0,0.0,400,0.0,0.0
UPW,E,500,0,0,0,0.0,100,0.0,0.0
MMT,E,500,0,0,0,0.0,200,0.0,0.0
OEUR,S,500,0,200,0,0.0,200,0.0,0.0
SCOR,T,500,0,300,0,0.0,300,0.0,0.0
FFOG,S,500,0,300,0,0.0,300,0.0,0.0
CZOO,T,500,0,500,0,0.0,200,0.0,0.0
IYW,E,500,0,0,0,0.0,400,0.0,0.0
SPE,S,500,0,400,0,0.0,500,0.0,0.0
BHR-D,T,500,0,500,0,0.0,300,0.0,0.0
TIVC,T,500,0,400,0,0.0,400,0.0,0.0
RELY,B,500,0,300,0,0.0,300,0.0,0.0
LEJU,B,500,0,500,0,0.0,500,0.0,0.0
BUFZ,T,500,0,200,0,0.0,300,0.0,0.0
MSOS,E,500,0,0,0,0.0,200,0.0,0.0
OESX,E,500,0,0,0,0.0,100,0.0,0.0
KSS,E,500,0,300,0,0.0,300,0.0,0.0
MBRX,S,500,0,0,0,0.0,200,0.0,0.0
GGAL,E,500,0,0,0,0.0,300,0.0,0.0
STEL,S,500,25,200,0,0.0449640287769784,100,0.01,0.17
TAYD,S,500,0,0,0,0.0,100,0.0,0.0
INDL,T,500,0,100,0,0.0,300,0.0,0.0
KRMD,S,500,0,300,0,0.0,500,0.0,0.0
HSMV,S,500,0,300,0,0.0,300,0.0,0.0
PRIF-L,B,500,0,56,0,0.0,66,0.0,0.0
RKDA,T,500,0,300,0,0.0,300,0.0,0.0
KIM-N,B,500,0,500,0,0.0,100,0.0,0.0
DBRG-I,B,500,0,100,0,0.0,300,0.0,0.0
GCV,S,500,0,500,0,0.0,500,0.0,0.0
UPAR,B,500,0,0,0,0.0,200,0.0,0.0
SCE-K,B,500,100,0,0,0.680272108843537,200,0.01,0.14
CSTM,T,500,0,200,0,0.0,500,0.0,0.0
SOJE,S,500,0,100,0,0.0,300,0.0,0.0
BC-C,B,500,0,200,0,0.0,300,0.0,0.0
DLNG,S,500,0,300,0,0.0,300,0.0,0.0
AVAH,B,500,0,300,0,0.0,300,0.0,0.0
NTZ,B,500,0,100,0,0.0,200,0.0,0.0
LIAN,E,500,0,300,0,0.0,300,0.0,0.0
SMAY,T,500,0,500,0,0.0,500,0.0,0.0
CVV,T,500,0,400,0,0.0,400,0.0,0.0
AUMN,B,500,0,0,0,0.0,300,0.0,0.0
GEHC,E,500,100,0,0,0.0161681487469685,300,0.01,0.03
KMPR,E,500,15,0,0,0.0127442650807137,200,0.01,0.08
DRUG,S,500,0,200,0,0.0,100,0.0,0.0
MCAC,S,500,0,500,0,0.0,300,0.0,0.0
POWWP,E,500,9,0,0,1.0,200,0.02,0.59
AMPL,E,500,0,0,0,0.0,200,0.0,0.0
XGN,T,500,0,500,0,0.0,500,0.0,0.0
WPS,S,500,0,200,0,0.0,200,0.0,0.0
EMO,S,500,0,0,0,0.0,200,0.0,0.0
SCCB,B,500,0,0,0,0.0,299,0.0,0.0
EQTY,T,500,0,500,0,0.0,500,0.0,0.0
FKWL,S,500,0,300,0,0.0,300,0.0,0.0
ARIZW,S,500,100,0,200,0.04,100,0.0,0.0028
AACT+,B,500,0,0,0,0.0,300,0.0,0.0
ICMB,B,500,0,0,0,0.0,300,0.0,0.0
INM,S,500,0,0,0,0.0,400,0.0,0.0
XSHD,T,500,0,500,0,0.0,400,0.0,0.0
MITT-C,T,500,0,500,0,0.0,400,0.0,0.0
LGST,T,500,0,500,0,0.0,500,0.0,0.0
FDV,S,500,0,300,0,0.0,300,0.0,0.0
NSTB,B,500,0,0,0,0.0,500,0.0,0.0
TOI,E,500,100,0,0,0.0714285714285714,500,0.01,0.06
SEA,S,500,0,500,0,0.0,500,0.0,0.0
PFLD,T,500,0,300,0,0.0,300,0.0,0.0
MDAIW,E,500,0,0,0,0.0,500,0.0,0.0
FJUN,T,500,0,500,0,0.0,500,0.0,0.0
GSD,B,500,0,0,0,0.0,300,0.0,0.0
IMCR,E,500,0,300,0,0.0,300,0.0,0.0
ONMD,S,500,0,0,0,0.0,200,0.0,0.0
DLR-J,S,500,100,0,0,0.142857142857143,200,0.01,0.07
PXSAW,T,500,0,500,0,0.0,500,0.0,0.0
GSLC,T,500,60,400,40,0.0396825396825397,200,0.001,0.01
FDRV,T,500,0,400,0,0.0,300,0.0,0.0
NIE,S,500,0,200,0,0.0,300,0.0,0.0
DBND,T,500,0,500,0,0.0,500,0.0,0.0
IBMM,B,500,0,500,0,0.0,400,0.0,0.0
SATO,E,500,0,500,0,0.0,500,0.0,0.0
FAS,E,500,0,0,0,0.0,500,0.0,0.0
COYA,T,500,0,500,0,0.0,500,0.0,0.0
BGR,E,500,100,0,0,0.0592768227622999,300,0.0,0.04
NEN,B,500,0,100,0,0.0,300,0.0,0.0
EVO,E,500,0,300,0,0.0,100,0.0,0.0
GDDY,E,500,0,0,0,0.0,100,0.0,0.0
TLSI,B,500,200,100,100,0.252206809583859,300,0.01,0.25
BFH,E,500,0,0,0,0.0,300,0.0,0.0
RGEN,S,500,40,0,60,0.0177777777777778,100,0.0125,0.22
PLL,E,500,0,200,0,0.0,200,0.0,0.0
MTUM,E,500,0,0,0,0.0,400,0.0,0.0
TERN,E,500,0,500,0,0.0,100,0.0,0.0
MSB,B,500,100,0,0,0.25974025974026,200,0.012,0.14
BCD,S,500,200,0,200,0.748053786270347,500,0.011,0.08
CXH,T,500,0,500,0,0.0,400,0.0,0.0
LITP,B,500,0,300,0,0.0,400,0.0,0.0
MPU,E,500,0,100,0,0.0,200,0.0,0.0
BCTXW,E,500,0,0,0,0.0,500,0.0,0.0
GREEL,S,500,0,0,0,0.0,200,0.0,0.0
EVAV,T,500,0,200,0,0.0,200,0.0,0.0
EQTY,B,500,0,500,0,0.0,500,0.0,0.0
KVHI,S,500,0,200,0,0.0,400,0.0,0.0
CREX,T,500,0,500,0,0.0,400,0.0,0.0
BAC-K,T,500,0,500,0,0.0,400,0.0,0.0
ARAV,S,500,0,0,0,0.0,300,0.0,0.0
HTZWW,B,500,0,500,0,0.0,500,0.0,0.0
DRQ,S,500,0,200,0,0.0,100,0.0,0.0
ARIS,T,500,0,500,0,0.0,500,0.0,0.0
JULT,B,500,0,300,0,0.0,100,0.0,0.0
PMN,S,500,0,0,0,0.0,300,0.0,0.0
WTBN,B,500,0,400,0,0.0,400,0.0,0.0
CNET,E,500,0,0,0,0.0,100,0.0,0.0
TRTN-D,S,500,0,200,0,0.0,200,0.0,0.0
YXI,S,500,0,0,0,0.0,500,0.0,0.0
ACAD,E,500,0,0,0,0.0,200,0.0,0.0
RHRX,T,500,0,500,0,0.0,500,0.0,0.0
NEWTI,S,500,0,100,0,0.0,300,0.0,0.0
TREE,E,500,100,0,0,0.0396353547364249,200,0.01,0.21
ZIONO,T,500,0,500,0,0.0,100,0.0,0.0
PPC,E,500,0,0,0,0.0,100,0.0,0.0
MWG,S,500,200,0,0,0.122850122850123,100,0.001,0.014
KTCC,B,500,0,200,0,0.0,400,0.0,0.0
AFG,S,500,0,200,0,0.0,200,0.0,0.0
YJUN,S,500,100,100,0,0.104166666666667,200,0.01,0.07
PLBC,E,500,0,0,0,0.0,100,0.0,0.0
RINC,S,500,0,300,0,0.0,300,0.0,0.0
BAC-P,T,500,0,500,0,0.0,300,0.0,0.0
FFWM,S,500,0,200,0,0.0,300,0.0,0.0
ASTSW,T,500,0,200,0,0.0,500,0.0,0.0
TDSC,B,500,0,500,0,0.0,500,0.0,0.0
EQT,E,500,0,300,0,0.0,400,0.0,0.0
STKS,S,500,0,400,0,0.0,300,0.0,0.0
GDV-H,B,500,0,300,0,0.0,200,0.0,0.0
ASTC,B,500,0,200,0,0.0,100,0.0,0.0
ESML,S,500,0,300,0,0.0,300,0.0,0.0
DAX,T,500,0,400,0,0.0,200,0.0,0.0
STRL,E,500,20,0,0,0.0076657723265619,100,0.01,0.67
BSMV,B,500,0,400,0,0.0,300,0.0,0.0
XYF,B,500,0,500,0,0.0,400,0.0,0.0
IBUY,T,500,0,400,0,0.0,100,0.0,0.0
HSTM,T,500,0,200,0,0.0,200,0.0,0.0
DWUS,S,500,0,0,0,0.0,250,0.0,0.0
LARK,B,500,0,200,0,0.0,200,0.0,0.0
HYW,B,500,0,500,0,0.0,300,0.0,0.0
DYAI,B,500,0,500,0,0.0,500,0.0,0.0
LSEA,E,500,0,0,0,0.0,100,0.0,0.0
BFS-D,B,500,0,300,0,0.0,400,0.0,0.0
ENZ,B,500,0,100,0,0.0,500,0.0,0.0
FND,T,500,0,500,0,0.0,500,0.0,0.0
DIOD,T,500,0,200,0,0.0,300,0.0,0.0
QNCX,B,500,0,500,0,0.0,500,0.0,0.0
LTH,S,500,0,400,0,0.0,500,0.0,0.0
MHK,E,500,0,0,0,0.0,100,0.0,0.0
PMF,T,500,0,400,0,0.0,400,0.0,0.0
DTRE,S,500,100,100,0,1.0,100,0.02,0.36
HYGV,S,500,0,500,0,0.0,500,0.0,0.0
FLFV,T,500,0,500,0,0.0,500,0.0,0.0
INLX,T,500,0,400,0,0.0,200,0.0,0.0
VNO-M,S,500,0,200,0,0.0,100,0.0,0.0
ELBM,E,500,0,0,0,0.0,200,0.0,0.0
BDSX,T,500,0,400,0,0.0,100,0.0,0.0
AVT,B,500,100,300,0,0.0101936799184506,500,0.015,0.03
HYXU,S,500,0,300,0,0.0,200,0.0,0.0
AVAL,T,500,0,200,0,0.0,300,0.0,0.0
PIM,S,500,0,500,0,0.0,500,0.0,0.0
CHD,E,500,0,0,0,0.0,300,0.0,0.0
RSVRW,B,500,0,500,0,0.0,200,0.0,0.0
MFDX,B,500,0,400,0,0.0,500,0.0,0.0
INTL,S,500,0,300,0,0.0,300,0.0,0.0
BCV,T,500,0,100,0,0.0,200,0.0,0.0
VAW,S,500,300,0,0,0.623915737298637,200,0.03,0.21
AIVL,S,500,300,0,0,1.98039215686275,300,0.02,0.09
IYM,E,500,0,0,0,0.0,100,0.0,0.0
WETG,T,500,0,100,0,0.0,300,0.0,0.0
SB,E,500,0,0,0,0.0,400,0.0,0.0
PPG,T,500,0,200,0,0.0,400,0.0,0.0
RITM-D,S,500,0,300,0,0.0,300,0.0,0.0
JSPR,T,500,0,500,0,0.0,200,0.0,0.0
PGHY,S,500,0,300,0,0.0,500,0.0,0.0
GAU,E,500,0,0,0,0.0,300,0.0,0.0
ISCF,S,500,100,0,0,0.5,200,0.01,0.05
CANE,B,500,0,0,0,0.0,500,0.0,0.0
T-A,S,500,0,300,0,0.0,300,0.0,0.0
BANL,S,500,100,0,0,0.5,100,0.01,0.11
POAI,T,500,0,500,0,0.0,500,0.0,0.0
VCSA,T,500,0,500,0,0.0,500,0.0,0.0
LNC,E,500,0,0,0,0.0,400,0.0,0.0
XTJA,T,500,0,500,0,0.0,200,0.0,0.0
RFM,S,500,0,300,0,0.0,300,0.0,0.0
ELIQ,S,500,0,0,0,0.0,100,0.0,0.0
SWIM,S,500,0,500,0,0.0,500,0.0,0.0
TUR,T,500,0,300,0,0.0,300,0.0,0.0
WFG,T,500,100,0,100,0.136986301369863,200,0.001,0.14
SMBK,S,500,0,0,0,0.0,200,0.0,0.0
ASPI,B,500,0,500,0,0.0,500,0.0,0.0
MAQC,B,500,0,500,0,0.0,500,0.0,0.0
VGM,B,500,0,500,0,0.0,400,0.0,0.0
CP,E,500,0,0,0,0.0,100,0.0,0.0
ACXP,E,500,0,300,0,0.0,300,0.0,0.0
WHG,B,500,101,0,0,1.31645569620253,200,0.0212,0.27
VREX,B,500,0,300,0,0.0,400,0.0,0.0
DHCNI,S,500,100,0,0,0.111111111111111,300,0.01,0.05
FVC,T,500,0,500,0,0.0,500,0.0,0.0
CNTY,B,500,0,200,0,0.0,200,0.0,0.0
NECB,S,500,0,0,0,0.0,300,0.0,0.0
VLN,S,500,0,500,0,0.0,500,0.0,0.0
CNTY,S,500,0,200,0,0.0,300,0.0,0.0
AKTS,B,500,0,0,0,0.0,300,0.0,0.0
DOMH,E,500,0,300,0,0.0,400,0.0,0.0
JGH,E,500,0,0,0,0.0,200,0.0,0.0
MMYT,E,500,100,0,0,0.0490196078431373,200,0.13,0.54
MOHR,T,500,0,500,0,0.0,300,0.0,0.0
LANV,T,500,0,500,0,0.0,400,0.0,0.0
DSGN,T,500,0,500,0,0.0,400,0.0,0.0
ITOS,S,500,0,400,0,0.0,400,0.0,0.0
CLW,S,500,40,0,0,0.0642054574638844,200,0.025,0.135
BHF,B,500,2,0,0,0.000940291490362012,300,0.02,0.23
PHG,T,500,0,500,0,0.0,200,0.0,0.0
PLX,B,500,0,500,0,0.0,500,0.0,0.0
CURO,B,500,0,0,0,0.0,500,0.0,0.0
FDV,T,500,0,500,0,0.0,500,0.0,0.0
XRTX,E,500,0,0,0,0.0,100,0.0,0.0
LLAP,S,500,0,500,0,0.0,500,0.0,0.0
UTHY,T,500,0,500,0,0.0,500,0.0,0.0
VAMO,S,500,0,100,0,0.0,300,0.0,0.0
MNTK,T,500,0,500,0,0.0,500,0.0,0.0
BOTJ,S,500,0,200,0,0.0,100,0.0,0.0
BRNS,T,500,0,500,0,0.0,400,0.0,0.0
ITT,S,500,10,100,0,0.00251952632905014,200,0.01,0.11
WHLRP,B,500,0,300,0,0.0,300,0.0,0.0
SCE-M,T,500,0,300,0,0.0,100,0.0,0.0
PPIH,T,500,0,500,0,0.0,500,0.0,0.0
PAX,S,500,0,400,0,0.0,400,0.0,0.0
ESOA,T,500,0,400,0,0.0,400,0.0,0.0
CONY,E,499,150,0,0,0.00490404420178507,300,0.03,0.08
GLU-B,B,499,1,0,0,1.0,499,0.04,0.05
EWTX,T,499,0,499,0,0.0,100,0.0,0.0
IBTL,T,499,118,381,0,1.0,299,0.001,0.01
FCPT,T,499,0,300,0,0.0,199,0.0,0.0
PRIM,T,499,0,499,0,0.0,300,0.0,0.0
DIAX,T,499,0,499,0,0.0,399,0.0,0.0
SMLP,S,498,0,200,0,0.0,145,0.0,0.0
TENX,T,498,0,198,0,0.0,200,0.0,0.0
FTAIP,T,498,0,298,0,0.0,398,0.0,0.0
RDCM,S,498,0,99,0,0.0,299,0.0,0.0
AMGN,S,498,0,33,0,0.0,161,0.0,0.0
ARCC,E,498,0,498,0,0.0,498,0.0,0.0
IOBT,T,498,0,498,0,0.0,498,0.0,0.0
JULJ,B,497,0,247,0,0.0,250,0.0,0.0
OPCH,T,497,0,497,0,0.0,497,0.0,0.0
PBPB,T,497,0,497,0,0.0,297,0.0,0.0
TSCO,B,497,0,3,0,0.0,281,0.0,0.0
ALLE,T,497,0,198,0,0.0,198,0.0,0.0
ASH,B,496,0,200,0,0.0,296,0.0,0.0
CVGW,T,496,0,396,0,0.0,231,0.0,0.0
SRFM,E,496,0,296,0,0.0,200,0.0,0.0
IGEB,S,496,0,0,0,0.0,384,0.0,0.0
AEL,S,496,0,496,0,0.0,444,0.0,0.0
TDS-V,S,495,0,159,0,0.0,336,0.0,0.0
CCRD,B,495,103,0,0,0.441875771287536,200,0.04,0.29
SAR,E,495,0,295,0,0.0,100,0.0,0.0
UGIC,S,495,0,0,0,0.0,200,0.0,0.0
HLIT,T,495,0,495,0,0.0,195,0.0,0.0
LANDO,S,495,100,0,0,0.5,200,0.02,0.15
FSYD,B,495,0,0,0,0.0,159,0.0,0.0
VTS,S,494,20,157,0,0.0204708290685773,109,0.01,0.03
PWV,B,494,0,494,0,0.0,361,0.0,0.0
QTUM,B,494,0,9,0,0.0,164,0.0,0.0
STK,T,493,0,293,0,0.0,100,0.0,0.0
BFST,S,492,0,0,0,0.0,201,0.0,0.0
ONB,S,492,0,492,0,0.0,426,0.0,0.0
DKS,S,492,0,0,0,0.0,95,0.0,0.0
CVR,S,491,0,0,0,0.0,241,0.0,0.0
DX-C,B,491,0,0,0,0.0,300,0.0,0.0
ILCV,B,491,0,100,0,0.0,391,0.0,0.0
AGR,S,491,0,291,0,0.0,363,0.0,0.0
REE,T,491,0,491,0,0.0,351,0.0,0.0
XRT,T,490,0,490,0,0.0,200,0.0,0.0
FELV,B,490,0,160,0,0.0,108,0.0,0.0
FDUS,T,490,0,490,0,0.0,390,0.0,0.0
MGPI,B,490,0,0,0,0.0,178,0.0,0.0
AGZ,S,489,0,237,0,0.0,317,0.0,0.0
NDAQ,E,489,0,89,0,0.0,189,0.0,0.0
INMU,B,489,0,489,0,0.0,489,0.0,0.0
DWMF,B,489,0,0,0,0.0,300,0.0,0.0
ASIX,S,489,125,0,0,0.122880591630592,199,0.02,0.17
GOOS,E,489,0,489,0,0.0,489,0.0,0.0
VVX,S,489,0,194,0,0.0,100,0.0,0.0
XBP,T,489,100,0,0,0.568181818181818,289,0.01,0.64
TOLL,B,488,0,288,0,0.0,100,0.0,0.0
DLR-K,T,488,155,0,133,1.0,100,0.01,0.15
HOLI,S,488,0,488,0,0.0,488,0.0,0.0
ACHC,S,488,0,200,0,0.0,100,0.0,0.0
ZBH,S,488,0,211,0,0.0,401,0.0,0.0
RILYO,T,488,0,388,0,0.0,388,0.0,0.0
IHF,T,488,0,0,0,0.0,170,0.0,0.0
VFH,S,488,0,384,0,0.0,408,0.0,0.0
OARK,S,487,90,0,0,1.03615127919911,217,0.02,0.11
BMR,S,487,200,187,100,0.0361990950226244,200,0.001,0.045
GHRS,S,487,0,485,0,0.0,283,0.0,0.0
PRS,B,487,0,250,0,0.0,159,0.0,0.0
STRV,S,487,0,487,0,0.0,216,0.0,0.0
CPSI,S,487,0,200,0,0.0,200,0.0,0.0
FRDM,S,486,0,0,0,0.0,300,0.0,0.0
WMPN,B,486,0,0,0,0.0,200,0.0,0.0
YUM,S,486,0,0,0,0.0,200,0.0,0.0
BXP,S,486,0,0,0,0.0,239,0.0,0.0
NWN,T,485,0,314,0,0.0,171,0.0,0.0
GTIP,B,485,0,383,0,0.0,261,0.0,0.0
CLFD,B,485,0,0,0,0.0,119,0.0,0.0
FDEM,B,485,78,230,0,0.847826086956522,114,0.01,0.03
FPFD,T,485,0,319,0,0.0,485,0.0,0.0
ROCK,B,485,0,145,0,0.0,295,0.0,0.0
MSEX,S,484,0,0,0,0.0,100,0.0,0.0
TACT,S,484,0,0,0,0.0,248,0.0,0.0
YUM,B,484,0,1,0,0.0,282,0.0,0.0
SPOK,S,482,0,0,0,0.0,299,0.0,0.0
MS-F,T,482,0,482,0,0.0,190,0.0,0.0
PFEB,T,482,100,100,182,0.0181818181818182,200,0.001,0.01
MBWM,B,482,0,300,0,0.0,376,0.0,0.0
NC,S,482,0,0,0,0.0,101,0.0,0.0
FLSP,S,482,100,282,0,1.0,100,0.01,0.14
NL,S,482,0,200,0,0.0,100,0.0,0.0
VLU,B,481,0,100,0,0.0,184,0.0,0.0
JVAL,S,481,16,316,0,0.761904761904762,381,0.001,0.03
REGCP,B,481,0,189,0,0.0,189,0.0,0.0
GWX,S,481,0,0,0,0.0,29,0.0,0.0
NXTG,B,481,0,300,0,0.0,181,0.0,0.0
NBIX,S,480,0,200,0,0.0,180,0.0,0.0
VRE,S,480,0,480,0,0.0,480,0.0,0.0
DWM,S,480,0,0,0,0.0,251,0.0,0.0
IYJ,B,480,0,246,0,0.0,359,0.0,0.0
AVMA,S,480,0,0,0,0.0,240,0.0,0.0
QUS,S,480,100,0,0,0.99009900990099,198,0.01,0.06
STNG,E,480,100,0,80,0.0230733733271804,100,0.0,0.05
FDIG,S,480,0,180,0,0.0,380,0.0,0.0
BTF,S,479,100,3,0,0.101936799184506,104,0.001,0.02
ONBPP,B,479,45,35,0,1.0,150,0.01,0.15
QTJA,S,479,0,291,0,0.0,100,0.0,0.0
SPBO,S,479,0,479,0,0.0,475,0.0,0.0
PXDT,S,478,0,109,0,0.0,58,0.0,0.0
ZURA,S,478,0,338,0,0.0,438,0.0,0.0
IEUR,T,478,0,478,0,0.0,200,0.0,0.0
UVE,T,477,0,477,0,0.0,277,0.0,0.0
LAC,E,477,0,377,0,0.0,183,0.0,0.0
UMH,S,477,0,104,0,0.0,477,0.0,0.0
DTG,B,476,0,191,0,0.0,376,0.0,0.0
EAT,S,475,0,275,0,0.0,375,0.0,0.0
TCI,B,475,0,100,0,0.0,275,0.0,0.0
ANEB,E,475,0,75,0,0.0,200,0.0,0.0
MTEM,T,475,0,375,0,0.0,175,0.0,0.0
TFINP,B,475,0,275,0,0.0,275,0.0,0.0
ROCK,T,474,0,374,0,0.0,474,0.0,0.0
GFEB,S,474,0,0,0,0.0,237,0.0,0.0
WFC-D,S,474,7,300,0,0.368421052631579,341,0.01,0.04
FTRE,B,474,0,0,0,0.0,435,0.0,0.0
FCFS,T,473,0,107,0,0.0,132,0.0,0.0
REFI,T,473,0,373,0,0.0,373,0.0,0.0
VTEX,E,472,100,0,372,0.08,472,0.0,0.01
SMDV,B,472,200,100,0,0.151515151515152,300,0.01,0.03
ASGN,B,472,0,200,0,0.0,100,0.0,0.0
TARK,E,472,0,0,0,0.0,142,0.0,0.0
PI,S,472,112,0,0,0.089186742749613,172,0.1,0.36
SMRI,S,471,100,0,177,1.0,471,0.001,0.08
KBA,S,471,0,471,0,0.0,441,0.0,0.0
CWST,B,471,0,242,0,0.0,100,0.0,0.0
SOVF,B,470,0,0,0,0.0,270,0.0,0.0
RGP,T,470,0,470,0,0.0,300,0.0,0.0
PLTK,T,470,0,470,0,0.0,370,0.0,0.0
VDE,T,470,0,370,0,0.0,470,0.0,0.0
SCI,S,470,0,70,0,0.0,172,0.0,0.0
OZKAP,S,470,100,0,0,0.25,170,0.02,0.08
F-B,T,469,0,279,0,0.0,290,0.0,0.0
SEIX,B,469,0,266,0,0.0,303,0.0,0.0
FORM,B,469,0,220,0,0.0,163,0.0,0.0
