symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPUH=,S,140,0,100,0,0.0,140,0.0,0.0
SMFG,B,140,0,140,0,0.0,140,0.0,0.0
KT,B,140,0,140,0,0.0,100,0.0,0.0
PGZ,B,139,0,139,0,0.0,125,0.0,0.0
SMOG,B,138,0,0,0,0.0,86,0.0,0.0
FSZ,B,138,0,0,0,0.0,138,0.0,0.0
SOJE,S,138,0,0,0,0.0,100,0.0,0.0
FTQI,B,137,0,0,0,0.0,137,0.0,0.0
MOAT,T,136,0,136,0,0.0,136,0.0,0.0
UONE,S,136,0,0,0,0.0,33,0.0,0.0
MEDX,B,136,0,0,0,0.0,68,0.0,0.0
PEBK,S,136,12,18,0,0.0794701986754967,19,0.045,1.93
WHLR,T,135,0,135,0,0.0,135,0.0,0.0
AGZ,T,135,0,135,0,0.0,135,0.0,0.0
GLUE,B,135,0,0,0,0.0,135,0.0,0.0
JHML,S,135,0,0,0,0.0,135,0.0,0.0
GWRE,S,135,0,0,0,0.0,135,0.0,0.0
ATRI,T,135,0,135,0,0.0,128,0.0,0.0
IWY,T,135,0,135,0,0.0,135,0.0,0.0
PHK,S,135,0,135,0,0.0,135,0.0,0.0
NYMTM,T,135,0,135,0,0.0,135,0.0,0.0
EVRI,S,135,0,75,0,0.0,135,0.0,0.0
WRBY,S,135,0,1,0,0.0,134,0.0,0.0
IXJ,S,135,0,0,0,0.0,135,0.0,0.0
ECPG,B,135,0,0,0,0.0,135,0.0,0.0
RNEW,B,135,0,0,0,0.0,135,0.0,0.0
WCEO,B,135,0,1,0,0.0,135,0.0,0.0
MGK,S,134,0,0,0,0.0,134,0.0,0.0
EBON,E,134,0,0,0,0.0,67,0.0,0.0
AGO,S,134,0,0,0,0.0,134,0.0,0.0
GLRE,S,134,0,0,0,0.0,100,0.0,0.0
NXT,S,134,0,0,0,0.0,134,0.0,0.0
XLRE,E,134,0,134,0,0.0,134,0.0,0.0
SMLP,S,134,0,0,0,0.0,117,0.0,0.0
RTLPO,B,134,100,0,0,0.5,125,0.18,0.48
AMZA,S,134,0,0,0,0.0,134,0.0,0.0
MGC,S,134,0,0,0,0.0,98,0.0,0.0
CGAU,E,133,0,133,0,0.0,133,0.0,0.0
TPB,B,133,0,133,0,0.0,133,0.0,0.0
BAH,B,133,0,0,0,0.0,30,0.0,0.0
BIIB,S,133,0,0,0,0.0,129,0.0,0.0
QUS,B,133,0,0,0,0.0,94,0.0,0.0
VTC,T,133,0,133,0,0.0,133,0.0,0.0
NVST,T,133,0,100,0,0.0,125,0.0,0.0
CHAU,B,133,0,101,0,0.0,133,0.0,0.0
AURC,S,133,0,0,0,0.0,100,0.0,0.0
RFDI,T,133,0,133,0,0.0,133,0.0,0.0
IPGP,T,133,0,0,0,0.0,133,0.0,0.0
LRMR,T,133,0,133,0,0.0,133,0.0,0.0
HUBS,S,132,0,0,0,0.0,63,0.0,0.0
DFE,B,132,0,0,0,0.0,132,0.0,0.0
MIRM,S,132,0,0,0,0.0,132,0.0,0.0
WIX,E,132,132,0,0,0.0177347843611447,132,0.001,0.08
TWEB,S,132,0,44,0,0.0,44,0.0,0.0
NIM,S,132,0,132,0,0.0,132,0.0,0.0
HWCPZ,T,132,0,0,0,0.0,132,0.0,0.0
TRU,T,132,0,106,0,0.0,132,0.0,0.0
CPA,B,132,0,100,0,0.0,30,0.0,0.0
GAL,T,132,0,132,0,0.0,132,0.0,0.0
WTM,B,131,0,131,0,0.0,131,0.0,0.0
CHMG,T,131,0,131,0,0.0,100,0.0,0.0
LGND,T,131,0,131,0,0.0,131,0.0,0.0
FLSW,T,131,0,131,0,0.0,131,0.0,0.0
IBD,S,131,0,0,0,0.0,22,0.0,0.0
BNRE,S,130,0,0,0,0.0,130,0.0,0.0
RFEM,T,130,0,0,0,0.0,100,0.0,0.0
TCI,S,130,0,94,0,0.0,94,0.0,0.0
MSFU,E,130,0,0,0,0.0,130,0.0,0.0
PFBC,T,130,0,130,0,0.0,130,0.0,0.0
FMET,B,130,0,0,0,0.0,130,0.0,0.0
HCP,T,130,0,100,0,0.0,130,0.0,0.0
RILYN,B,130,0,110,0,0.0,10,0.0,0.0
PEPG,B,130,0,102,0,0.0,128,0.0,0.0
HAUS,S,130,0,0,0,0.0,130,0.0,0.0
FNWD,S,130,0,110,0,0.0,10,0.0,0.0
SMCP,B,130,0,0,0,0.0,58,0.0,0.0
RPT-D,S,130,0,110,0,0.0,10,0.0,0.0
JLL,T,130,0,0,0,0.0,130,0.0,0.0
OXLCM,T,129,0,0,0,0.0,129,0.0,0.0
OUST,E,129,0,0,0,0.0,129,0.0,0.0
URE,S,129,0,43,0,0.0,43,0.0,0.0
FVCB,T,129,0,129,0,0.0,129,0.0,0.0
RHS,T,129,0,129,0,0.0,129,0.0,0.0
UMI,S,128,37,13,68,2.0,122,0.068,0.16
OBT,B,128,0,128,0,0.0,100,0.0,0.0
NJR,B,128,0,100,0,0.0,128,0.0,0.0
WRB-F,S,128,0,107,0,0.0,14,0.0,0.0
GS-J,S,128,0,0,0,0.0,128,0.0,0.0
SLQD,S,128,0,128,0,0.0,128,0.0,0.0
SB-D,B,128,0,0,0,0.0,106,0.0,0.0
VCR,S,128,0,0,0,0.0,114,0.0,0.0
BRX,B,128,0,128,0,0.0,128,0.0,0.0
PAR,B,127,0,100,0,0.0,127,0.0,0.0
PKG,T,127,0,0,0,0.0,127,0.0,0.0
TILT,S,127,0,0,0,0.0,127,0.0,0.0
JPIB,S,127,0,127,0,0.0,127,0.0,0.0
PATK,B,127,0,127,0,0.0,127,0.0,0.0
ENOV,S,127,0,1,0,0.0,127,0.0,0.0
CME,T,127,0,127,0,0.0,127,0.0,0.0
AMP,S,126,0,0,0,0.0,118,0.0,0.0
PEJ,B,126,0,126,0,0.0,126,0.0,0.0
PRN,B,126,0,0,0,0.0,63,0.0,0.0
ISCV,S,126,100,0,0,0.411522633744856,126,0.01,0.09
SLDB,B,126,0,0,0,0.0,11,0.0,0.0
SETM,T,126,99,0,0,1.0,114,0.01,0.11
NTCO,S,126,0,126,0,0.0,120,0.0,0.0
OVB,S,126,0,126,0,0.0,126,0.0,0.0
JPMB,B,126,0,0,0,0.0,126,0.0,0.0
VPG,B,126,0,100,0,0.0,126,0.0,0.0
A,B,126,0,0,0,0.0,113,0.0,0.0
ISCF,T,126,0,126,0,0.0,126,0.0,0.0
ATMP,B,125,0,125,0,0.0,125,0.0,0.0
SRCL,T,125,0,125,0,0.0,125,0.0,0.0
PRMW,B,125,0,125,0,0.0,125,0.0,0.0
LITE,T,125,0,125,0,0.0,125,0.0,0.0
BWG,T,125,0,125,0,0.0,125,0.0,0.0
KMT,B,125,0,100,0,0.0,125,0.0,0.0
CHEK,T,125,0,125,0,0.0,125,0.0,0.0
MATV,S,125,0,0,0,0.0,125,0.0,0.0
FNCL,B,125,0,123,0,0.0,117,0.0,0.0
EHC,S,125,0,25,0,0.0,125,0.0,0.0
IIPR-A,S,125,0,0,0,0.0,37,0.0,0.0
DO,B,125,0,100,0,0.0,125,0.0,0.0
PSCC,T,125,0,0,0,0.0,125,0.0,0.0
BKH,S,125,0,0,0,0.0,120,0.0,0.0
AON,S,124,0,0,0,0.0,124,0.0,0.0
VGT,T,124,100,0,24,0.108108108108108,124,0.001,0.05
JHMD,T,124,0,124,0,0.0,124,0.0,0.0
GFOF,S,124,0,104,0,0.0,114,0.0,0.0
IHDG,T,124,0,124,0,0.0,58,0.0,0.0
AX,T,124,0,0,0,0.0,112,0.0,0.0
XRMI,B,124,0,0,0,0.0,124,0.0,0.0
EUSA,B,124,0,0,0,0.0,124,0.0,0.0
ELME,B,123,0,123,0,0.0,123,0.0,0.0
DAT,S,123,0,41,0,0.0,41,0.0,0.0
CDW,B,123,0,9,0,0.0,109,0.0,0.0
KPOP,B,123,0,0,0,0.0,99,0.0,0.0
MFA,E,123,0,123,0,0.0,123,0.0,0.0
GL,T,122,100,0,22,0.0823045267489712,122,0.001,0.03
BTMD,T,122,0,122,0,0.0,122,0.0,0.0
AMBA,S,122,0,0,0,0.0,61,0.0,0.0
VRNA,T,122,0,122,0,0.0,122,0.0,0.0
HSIC,T,122,0,122,0,0.0,122,0.0,0.0
KSA,S,122,0,122,0,0.0,97,0.0,0.0
UHS,S,122,0,0,0,0.0,120,0.0,0.0
PTC,S,122,0,0,0,0.0,63,0.0,0.0
FTS,S,122,0,105,0,0.0,122,0.0,0.0
ITGR,T,122,0,122,0,0.0,122,0.0,0.0
KLNE,B,122,0,0,0,0.0,110,0.0,0.0
GXO,S,121,0,0,0,0.0,106,0.0,0.0
BWNB,B,121,0,7,0,0.0,7,0.0,0.0
SPOT,E,121,0,0,0,0.0,121,0.0,0.0
TTMI,B,121,0,121,0,0.0,121,0.0,0.0
SLMBP,B,121,0,20,0,0.0,73,0.0,0.0
SCE-K,B,121,0,121,0,0.0,121,0.0,0.0
XMMO,B,121,0,0,0,0.0,25,0.0,0.0
VFVA,B,121,0,121,0,0.0,121,0.0,0.0
TIME,S,121,0,121,0,0.0,71,0.0,0.0
KRG,S,121,0,121,0,0.0,121,0.0,0.0
NSIT,T,121,0,0,0,0.0,121,0.0,0.0
ITT,S,121,0,116,0,0.0,118,0.0,0.0
ICLK,E,120,0,0,0,0.0,60,0.0,0.0
DY,S,120,0,0,0,0.0,120,0.0,0.0
TMDV,S,120,0,30,0,0.0,45,0.0,0.0
GTEK,S,120,0,0,0,0.0,120,0.0,0.0
IYT,T,120,0,120,0,0.0,120,0.0,0.0
DBGIW,B,120,0,120,0,0.0,120,0.0,0.0
ICCC,B,120,0,0,0,0.0,60,0.0,0.0
PDFS,S,120,0,0,0,0.0,120,0.0,0.0
USVT,B,120,0,0,0,0.0,58,0.0,0.0
ZM,E,120,0,120,0,0.0,120,0.0,0.0
GRZZ,B,120,0,0,0,0.0,105,0.0,0.0
FEMS,S,120,0,0,0,0.0,120,0.0,0.0
RFFC,S,120,0,0,0,0.0,120,0.0,0.0
FIX,S,120,0,0,0,0.0,60,0.0,0.0
EAI,B,120,0,20,0,0.0,85,0.0,0.0
IHF,B,120,0,0,0,0.0,62,0.0,0.0
LOAN,E,119,0,3,0,0.0,3,0.0,0.0
HTZWW,E,119,0,0,0,0.0,119,0.0,0.0
NVDS,E,119,0,112,0,0.0,105,0.0,0.0
PULM,S,119,0,0,0,0.0,102,0.0,0.0
GODNU,B,119,0,119,0,0.0,110,0.0,0.0
BBAX,S,119,0,0,0,0.0,119,0.0,0.0
VOOG,T,119,0,2,0,0.0,117,0.0,0.0
NWLI,B,119,0,0,0,0.0,58,0.0,0.0
PERF,B,118,0,0,0,0.0,107,0.0,0.0
TDSB,T,118,0,118,0,0.0,118,0.0,0.0
PMD,S,118,7,0,0,1.0,109,0.01,0.12
PLAT,S,118,0,0,0,0.0,59,0.0,0.0
PEB-H,B,118,0,118,0,0.0,118,0.0,0.0
MBNKP,S,118,0,0,0,0.0,59,0.0,0.0
XWEB,S,118,0,0,0,0.0,59,0.0,0.0
XENE,B,118,0,118,0,0.0,118,0.0,0.0
SUSA,B,118,0,25,0,0.0,66,0.0,0.0
MSI,S,117,0,0,0,0.0,92,0.0,0.0
SCWX,T,117,0,117,0,0.0,117,0.0,0.0
INTF,S,117,0,0,0,0.0,117,0.0,0.0
SSXU,B,117,0,100,0,0.0,117,0.0,0.0
CPSI,T,117,0,0,0,0.0,117,0.0,0.0
ENSG,T,117,0,117,0,0.0,117,0.0,0.0
FWONA,B,116,0,116,0,0.0,116,0.0,0.0
EMHY,S,116,0,116,0,0.0,115,0.0,0.0
VEA,E,116,100,16,0,0.0018038168765107,116,0.0,0.01
GCMG,T,116,0,116,0,0.0,116,0.0,0.0
DMAT,B,116,20,0,0,1.0,116,0.01,0.14
UGI,E,116,0,0,0,0.0,100,0.0,0.0
PSCF,S,116,0,0,0,0.0,58,0.0,0.0
SWEB,B,116,0,116,0,0.0,116,0.0,0.0
SCMB,S,116,0,116,0,0.0,116,0.0,0.0
IMPPP,B,116,0,100,0,0.0,113,0.0,0.0
SLN,B,116,0,0,0,0.0,116,0.0,0.0
RIGS,S,116,0,116,0,0.0,116,0.0,0.0
FAT,S,116,0,0,0,0.0,115,0.0,0.0
HAE,T,115,0,115,0,0.0,115,0.0,0.0
AOA,S,115,0,15,0,0.0,100,0.0,0.0
WLTH,B,115,0,115,0,0.0,115,0.0,0.0
RH,S,115,0,0,0,0.0,115,0.0,0.0
PCG-D,B,115,0,0,0,0.0,65,0.0,0.0
DBB,S,115,45,0,0,0.0845926205767536,115,0.002,0.07
ACET,S,115,0,115,0,0.0,115,0.0,0.0
HIGH,B,115,0,115,0,0.0,115,0.0,0.0
EQUL,S,115,0,0,0,0.0,65,0.0,0.0
ACN,T,115,0,100,0,0.0,115,0.0,0.0
RLJ,T,115,0,115,0,0.0,115,0.0,0.0
GHLD,B,115,0,115,0,0.0,115,0.0,0.0
TSEM,B,115,0,0,0,0.0,100,0.0,0.0
VBK,S,114,5,0,0,0.00648508430609598,109,0.02,0.13
DALT,S,114,0,0,0,0.0,114,0.0,0.0
AGCO,S,114,0,0,0,0.0,103,0.0,0.0
NOW,S,114,0,0,0,0.0,113,0.0,0.0
FTXO,S,114,0,100,0,0.0,107,0.0,0.0
GHYG,S,114,0,114,0,0.0,114,0.0,0.0
PRG,S,113,0,101,0,0.0,101,0.0,0.0
SFE,T,113,0,0,0,0.0,113,0.0,0.0
TCJH,T,113,0,113,0,0.0,113,0.0,0.0
BTDR,T,113,0,113,0,0.0,113,0.0,0.0
PHYL,S,113,0,113,0,0.0,113,0.0,0.0
WB,S,113,0,0,0,0.0,100,0.0,0.0
SHO-I,T,113,0,113,0,0.0,113,0.0,0.0
CWEN.A,S,113,0,13,0,0.0,102,0.0,0.0
PAG,S,113,0,0,0,0.0,100,0.0,0.0
SCHN,B,113,0,13,0,0.0,100,0.0,0.0
EWO,B,113,0,107,0,0.0,106,0.0,0.0
NYT,S,113,0,10,0,0.0,113,0.0,0.0
EPU,T,112,0,112,0,0.0,112,0.0,0.0
CMS,T,112,0,112,0,0.0,112,0.0,0.0
IGHG,T,112,0,112,0,0.0,112,0.0,0.0
EVOJU,S,112,0,112,0,0.0,112,0.0,0.0
ISRA,S,112,0,0,0,0.0,100,0.0,0.0
ALNY,B,112,0,0,0,0.0,106,0.0,0.0
IMCV,B,112,0,100,0,0.0,112,0.0,0.0
THO,S,112,15,0,0,0.0115384615384615,106,0.01,0.09
BSEP,T,112,0,112,0,0.0,112,0.0,0.0
CSD,S,112,0,0,0,0.0,56,0.0,0.0
HMC,E,112,0,112,0,0.0,112,0.0,0.0
HASI,S,112,12,0,0,0.00386971944534021,112,0.01,0.06
PSTL,S,112,0,6,0,0.0,6,0.0,0.0
AX,S,111,0,0,0,0.0,111,0.0,0.0
GTLS,S,111,0,0,0,0.0,111,0.0,0.0
ESTC,S,111,0,0,0,0.0,105,0.0,0.0
DBEZ,T,111,0,111,0,0.0,111,0.0,0.0
CCOR,B,111,0,0,0,0.0,111,0.0,0.0
EASG,T,111,0,111,0,0.0,105,0.0,0.0
TARO,T,111,0,11,0,0.0,111,0.0,0.0
PQDI,B,111,0,100,0,0.0,111,0.0,0.0
KELYB,S,111,0,0,0,0.0,111,0.0,0.0
ARQT,T,111,0,111,0,0.0,111,0.0,0.0
POWI,B,110,0,110,0,0.0,110,0.0,0.0
SMPL,S,110,0,79,0,0.0,79,0.0,0.0
KIM-L,S,110,0,0,0,0.0,55,0.0,0.0
GL-D,S,110,12,0,0,1.0,84,0.01,0.13
EFC-B,S,110,0,100,0,0.0,105,0.0,0.0
KURA,S,110,0,0,0,0.0,110,0.0,0.0
GEOS,B,110,5,0,0,0.0943396226415094,5,0.01,0.12
CLDX,S,110,0,0,0,0.0,110,0.0,0.0
SECT,S,110,0,0,0,0.0,110,0.0,0.0
ROST,B,110,0,0,0,0.0,110,0.0,0.0
HYXU,T,110,0,110,0,0.0,110,0.0,0.0
AIR,S,110,0,0,0,0.0,9,0.0,0.0
CHEF,B,110,0,100,0,0.0,108,0.0,0.0
PUYI,B,110,55,0,0,1.0,55,0.04,0.48
SAGE,S,110,0,0,0,0.0,110,0.0,0.0
RICK,B,110,0,0,0,0.0,106,0.0,0.0
PSN,S,110,0,0,0,0.0,110,0.0,0.0
DYTA,B,110,0,100,0,0.0,110,0.0,0.0
SMHI,B,110,2,0,0,0.00520833333333333,108,0.05,0.23
BPRN,B,109,0,109,0,0.0,100,0.0,0.0
TYRA,S,109,0,94,0,0.0,109,0.0,0.0
KIE,B,109,0,109,0,0.0,109,0.0,0.0
KELYA,S,109,0,0,0,0.0,109,0.0,0.0
GLOB,B,109,0,0,0,0.0,101,0.0,0.0
L,B,109,0,0,0,0.0,71,0.0,0.0
GL-D,B,109,0,0,0,0.0,67,0.0,0.0
IDXX,B,109,0,0,0,0.0,108,0.0,0.0
PHVS,S,109,0,109,0,0.0,109,0.0,0.0
NTRB,T,109,0,109,0,0.0,109,0.0,0.0
HTIA,S,109,0,99,0,0.0,104,0.0,0.0
MS-L,T,109,0,109,0,0.0,109,0.0,0.0
RAYA,S,109,0,109,0,0.0,109,0.0,0.0
IVT,S,109,0,2,0,0.0,102,0.0,0.0
PRME,B,109,0,106,0,0.0,109,0.0,0.0
ARCH,S,108,0,0,0,0.0,108,0.0,0.0
DFFN,S,108,0,0,0,0.0,104,0.0,0.0
CMS-B,S,108,0,20,0,0.0,20,0.0,0.0
TPL,T,108,0,0,0,0.0,108,0.0,0.0
DORM,B,108,0,67,0,0.0,40,0.0,0.0
PMT-A,B,108,0,0,0,0.0,4,0.0,0.0
SACH-A,T,108,0,0,0,0.0,108,0.0,0.0
PPI,S,108,0,0,0,0.0,59,0.0,0.0
TV,B,108,0,108,0,0.0,107,0.0,0.0
HMNF,S,108,0,0,0,0.0,54,0.0,0.0
CIEN,B,107,0,0,0,0.0,105,0.0,0.0
FA,T,107,0,107,0,0.0,107,0.0,0.0
AIRT,S,107,0,107,0,0.0,107,0.0,0.0
UIVM,T,107,0,0,0,0.0,4,0.0,0.0
ALHC,B,107,0,107,0,0.0,100,0.0,0.0
FXR,B,107,0,50,0,0.0,107,0.0,0.0
EIDO,B,107,0,107,0,0.0,107,0.0,0.0
CENT,T,107,0,107,0,0.0,107,0.0,0.0
PRLB,S,107,0,3,0,0.0,4,0.0,0.0
OMFS,T,107,0,107,0,0.0,107,0.0,0.0
AIZN,B,107,11,0,0,0.0990990990990991,96,0.06,0.53
GOCO,S,107,0,0,0,0.0,107,0.0,0.0
NICE,S,106,0,0,0,0.0,102,0.0,0.0
HSMV,T,106,0,106,0,0.0,106,0.0,0.0
MTRN,B,106,0,0,0,0.0,106,0.0,0.0
BNJ,T,106,0,106,0,0.0,106,0.0,0.0
OUSA,B,106,0,100,0,0.0,105,0.0,0.0
CHGX,B,106,0,106,0,0.0,106,0.0,0.0
GLDI,T,106,0,0,0,0.0,106,0.0,0.0
LKQ,S,106,0,0,0,0.0,105,0.0,0.0
BWFG,B,106,0,0,0,0.0,56,0.0,0.0
UZD,B,106,0,100,0,0.0,103,0.0,0.0
IVRA,S,106,0,5,0,0.0,106,0.0,0.0
XDSQ,B,106,0,0,0,0.0,106,0.0,0.0
TGH,B,106,0,0,0,0.0,106,0.0,0.0
BLK,S,106,0,0,0,0.0,42,0.0,0.0
ARQT,S,106,0,0,0,0.0,106,0.0,0.0
DRVN,E,105,0,0,0,0.0,105,0.0,0.0
KORU,S,105,0,105,0,0.0,100,0.0,0.0
TOKE,T,105,0,105,0,0.0,105,0.0,0.0
QLTA,S,105,0,105,0,0.0,105,0.0,0.0
AIRI,B,105,0,0,0,0.0,53,0.0,0.0
ZSPY,B,105,0,0,0,0.0,35,0.0,0.0
LQIG,B,105,0,105,0,0.0,105,0.0,0.0
CHDN,B,104,0,0,0,0.0,104,0.0,0.0
BBCP,S,104,0,0,0,0.0,102,0.0,0.0
RAMP,T,104,0,104,0,0.0,104,0.0,0.0
KNSL,B,104,0,0,0,0.0,101,0.0,0.0
ORN,E,104,0,0,0,0.0,104,0.0,0.0
BF.B,S,104,0,0,0,0.0,104,0.0,0.0
BPYPO,B,104,0,100,0,0.0,104,0.0,0.0
IJUL,B,104,0,100,0,0.0,104,0.0,0.0
RAMP,B,104,0,104,0,0.0,104,0.0,0.0
IBDQ,S,104,0,104,0,0.0,104,0.0,0.0
DHIL,B,104,0,104,0,0.0,104,0.0,0.0
TFLR,S,104,0,100,0,0.0,104,0.0,0.0
NXGN,B,104,0,100,0,0.0,104,0.0,0.0
USLM,B,104,0,100,0,0.0,104,0.0,0.0
DEO,B,104,0,0,0,0.0,94,0.0,0.0
BEST,B,103,0,1,0,0.0,21,0.0,0.0
IVAL,T,103,0,0,0,0.0,2,0.0,0.0
ENR,S,103,0,0,0,0.0,102,0.0,0.0
IGE,B,103,0,103,0,0.0,103,0.0,0.0
VERS,S,103,0,29,0,0.0,74,0.0,0.0
SPBO,B,103,0,2,0,0.0,101,0.0,0.0
ATXS,S,103,0,0,0,0.0,103,0.0,0.0
BLNK,E,103,0,103,0,0.0,101,0.0,0.0
DSKE,S,103,0,3,0,0.0,103,0.0,0.0
HIE,B,103,0,0,0,0.0,103,0.0,0.0
RUSHA,S,103,0,0,0,0.0,103,0.0,0.0
PEB,B,103,0,103,0,0.0,103,0.0,0.0
SNA,B,102,0,0,0,0.0,102,0.0,0.0
VOX,T,102,0,100,0,0.0,102,0.0,0.0
OSK,S,102,0,0,0,0.0,101,0.0,0.0
FYLD,S,102,0,102,0,0.0,102,0.0,0.0
AREN,B,102,0,0,0,0.0,102,0.0,0.0
ICG,S,102,0,100,0,0.0,102,0.0,0.0
SPTN,B,102,0,100,0,0.0,1,0.0,0.0
THS,B,102,0,0,0,0.0,102,0.0,0.0
ILTB,S,102,0,1,0,0.0,101,0.0,0.0
EAOM,B,102,0,100,0,0.0,102,0.0,0.0
JBL,B,102,0,0,0,0.0,102,0.0,0.0
HJEN,B,102,21,0,0,0.0654205607476635,21,0.06,0.13
DALN,T,102,0,102,0,0.0,102,0.0,0.0
LCTD,B,102,0,0,0,0.0,102,0.0,0.0
DECK,B,102,0,101,0,0.0,102,0.0,0.0
RILYM,B,102,0,0,0,0.0,102,0.0,0.0
VALN,B,102,0,100,0,0.0,1,0.0,0.0
VAC,B,102,0,0,0,0.0,77,0.0,0.0
VRTV,B,102,0,0,0,0.0,50,0.0,0.0
ATHM,S,102,0,0,0,0.0,101,0.0,0.0
HYEM,B,101,0,21,0,0.0,44,0.0,0.0
AOUT,B,101,0,0,0,0.0,101,0.0,0.0
KALV,S,101,0,0,0,0.0,101,0.0,0.0
NCNO,S,101,0,0,0,0.0,101,0.0,0.0
PMD,T,101,0,101,0,0.0,101,0.0,0.0
WNDY,B,101,0,0,0,0.0,101,0.0,0.0
CTS,B,101,30,0,0,0.0263852242744063,15,0.01,0.09
LUV,E,101,0,101,0,0.0,101,0.0,0.0
PKX,B,101,0,0,0,0.0,101,0.0,0.0
BREZ,B,101,0,0,0,0.0,101,0.0,0.0
HYMB,T,101,0,101,0,0.0,101,0.0,0.0
AME,T,101,0,0,0,0.0,101,0.0,0.0
QUIK,B,101,0,100,0,0.0,101,0.0,0.0
FOX,T,101,0,101,0,0.0,101,0.0,0.0
BAUG,B,101,0,100,0,0.0,101,0.0,0.0
EGIS,B,101,0,0,0,0.0,101,0.0,0.0
EQL,B,101,0,0,0,0.0,101,0.0,0.0
COMB,B,101,0,0,0,0.0,101,0.0,0.0
BBSI,B,101,0,0,0,0.0,101,0.0,0.0
LQDH,B,101,0,0,0,0.0,100,0.0,0.0
IHYF,B,101,0,0,0,0.0,101,0.0,0.0
ALTIW,E,101,0,101,0,0.0,101,0.0,0.0
EMFQ,S,101,0,51,0,0.0,50,0.0,0.0
EFAS,B,101,0,0,0,0.0,101,0.0,0.0
EWUS,S,101,0,0,0,0.0,101,0.0,0.0
PBP,S,101,0,0,0,0.0,101,0.0,0.0
POWI,S,101,100,0,1,0.0153115908742918,101,0.001,0.05
AGNG,S,101,100,0,0,1.0,101,0.01,0.05
CCAP,S,101,0,0,0,0.0,101,0.0,0.0
STAA,S,101,0,101,0,0.0,101,0.0,0.0
ONL,B,101,0,101,0,0.0,101,0.0,0.0
TUR,B,101,0,0,0,0.0,101,0.0,0.0
CSCO,E,101,0,101,0,0.0,101,0.0,0.0
MMIN,T,101,0,101,0,0.0,101,0.0,0.0
DARE,T,101,0,101,0,0.0,101,0.0,0.0
VINP,T,101,0,101,0,0.0,101,0.0,0.0
NL,B,101,20,0,0,0.137931034482759,101,0.02,0.08
NXTE,B,101,0,0,0,0.0,101,0.0,0.0
ATI,S,101,0,0,0,0.0,101,0.0,0.0
PEGA,S,101,0,0,0,0.0,101,0.0,0.0
WLY,B,101,0,100,0,0.0,101,0.0,0.0
CCBG,E,100,0,0,0,0.0,100,0.0,0.0
AAPB,T,100,0,100,0,0.0,100,0.0,0.0
GECCN,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,T,100,0,0,0,0.0,100,0.0,0.0
QRVO,E,100,0,0,0,0.0,100,0.0,0.0
AMOM,T,100,0,100,0,0.0,100,0.0,0.0
BUFT,S,100,0,100,0,0.0,100,0.0,0.0
SLV,E,100,0,0,0,0.0,100,0.0,0.0
EPD,E,100,0,0,0,0.0,100,0.0,0.0
FEAM,T,100,0,100,0,0.0,100,0.0,0.0
INKM,T,100,0,100,0,0.0,100,0.0,0.0
WANT,E,100,0,0,0,0.0,100,0.0,0.0
SRRK,T,100,0,0,0,0.0,100,0.0,0.0
RVT,E,100,0,0,0,0.0,100,0.0,0.0
MXL,E,100,0,0,0,0.0,100,0.0,0.0
VRA,T,100,0,100,0,0.0,100,0.0,0.0
ITI,S,100,0,0,0,0.0,100,0.0,0.0
SMIN,S,100,0,0,0,0.0,100,0.0,0.0
MNSO,E,100,0,0,0,0.0,100,0.0,0.0
BSCU,T,100,0,100,0,0.0,100,0.0,0.0
CF,E,100,0,0,0,0.0,100,0.0,0.0
AZO,T,100,0,0,0,0.0,100,0.0,0.0
FMN,E,100,0,0,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
FLGR,S,100,100,0,0,1.0,100,0.01,0.05
KALA,E,100,0,0,0,0.0,100,0.0,0.0
FICV,T,100,0,100,0,0.0,100,0.0,0.0
ACV,E,100,0,0,0,0.0,100,0.0,0.0
QTWO,T,100,0,0,0,0.0,100,0.0,0.0
BRAG,T,100,0,100,0,0.0,100,0.0,0.0
CLDT-A,T,100,0,100,0,0.0,100,0.0,0.0
BJUN,B,100,0,0,0,0.0,100,0.0,0.0
MLEC,E,100,0,0,0,0.0,100,0.0,0.0
FHN-C,T,100,0,100,0,0.0,100,0.0,0.0
ENG,S,100,0,0,0,0.0,100,0.0,0.0
NHI,E,100,0,0,0,0.0,100,0.0,0.0
PRT,E,100,0,0,0,0.0,100,0.0,0.0
PMT-C,T,100,0,100,0,0.0,100,0.0,0.0
TTP,T,100,0,100,0,0.0,100,0.0,0.0
APPF,T,100,0,0,0,0.0,100,0.0,0.0
TECTP,B,100,0,100,0,0.0,100,0.0,0.0
RPT,T,100,0,100,0,0.0,100,0.0,0.0
BLE,E,100,0,0,0,0.0,100,0.0,0.0
BKTI,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,S,100,0,0,0,0.0,50,0.0,0.0
FXD,E,100,0,0,0,0.0,100,0.0,0.0
QS,E,100,100,0,0,0.00168027690963471,100,0.0,0.01
SENT,S,100,0,0,0,0.0,100,0.0,0.0
CLDT,S,100,0,0,0,0.0,100,0.0,0.0
BIO,T,100,0,0,0,0.0,100,0.0,0.0
