symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOND,S,663,0,464,0,0.0,595,0.0,0.0
MPAA,B,663,0,663,0,0.0,663,0.0,0.0
DSI,T,663,0,500,0,0.0,663,0.0,0.0
WHR,S,663,182,20,0,0.026026026026026,663,0.001,0.14
OCFC,S,662,0,662,0,0.0,662,0.0,0.0
DOL,S,662,200,414,0,0.4,475,0.01,0.07
DUOT,S,662,0,662,0,0.0,600,0.0,0.0
QVML,B,661,0,661,0,0.0,661,0.0,0.0
AEL-B,B,661,61,600,0,0.352601156069364,261,0.02,0.14
FBHS,B,661,0,23,0,0.0,561,0.0,0.0
HTLD,S,660,0,660,0,0.0,460,0.0,0.0
AEPPL,B,660,0,560,0,0.0,370,0.0,0.0
FCEF,B,660,200,360,0,0.472813238770686,285,0.025,0.09
AUB,T,659,0,140,0,0.0,259,0.0,0.0
AURC,B,659,0,659,0,0.0,300,0.0,0.0
FHN-E,S,658,243,258,157,1.0,143,0.0182304526748971,0.3
TT,B,658,0,258,0,0.0,258,0.0,0.0
LFG,T,658,0,658,0,0.0,200,0.0,0.0
SPYD,T,657,25,532,0,0.00683246788740093,657,0.001,0.01
CCRV,S,657,0,657,0,0.0,657,0.0,0.0
SNSE,B,656,110,456,90,0.173228346456693,512,0.01,0.09
IQDG,S,656,0,656,0,0.0,656,0.0,0.0
ENO,S,656,0,400,0,0.0,656,0.0,0.0
VOR,S,655,155,500,0,0.223021582733813,600,0.03,0.2
FWONK,T,655,16,492,0,0.00228767515012868,163,0.01,0.04
ARR-C,T,654,0,654,0,0.0,354,0.0,0.0
DDIV,T,654,0,354,0,0.0,554,0.0,0.0
ELS,B,653,0,280,0,0.0,288,0.0,0.0
KBH,S,651,0,451,0,0.0,581,0.0,0.0
GEF,T,651,0,0,0,0.0,194,0.0,0.0
CLDX,B,650,0,500,0,0.0,650,0.0,0.0
RIGZ,S,650,0,650,0,0.0,650,0.0,0.0
RCD,B,650,0,487,0,0.0,650,0.0,0.0
LEGH,S,650,200,50,100,0.575829501063146,350,0.03,0.27
GPOR,T,650,1,0,99,0.000628535512256443,350,0.04,0.32
AVY,T,650,0,400,0,0.0,250,0.0,0.0
COWNL,S,650,0,650,0,0.0,170,0.0,0.0
DLNG-A,T,650,0,550,0,0.0,550,0.0,0.0
DCBO,S,650,0,650,0,0.0,500,0.0,0.0
CAT,S,650,0,648,0,0.0,301,0.0,0.0
SPRX,B,650,0,650,0,0.0,550,0.0,0.0
SMMD,S,650,21,350,279,0.0875,50,0.01,0.14
VIAO,B,650,0,250,0,0.0,550,0.0,0.0
PEI-B,T,650,0,450,0,0.0,250,0.0,0.0
NWFL,B,650,100,450,100,0.485436893203884,250,0.01,0.28
FLC,B,649,49,600,0,0.98,349,0.01,0.12
CPT,S,648,0,410,0,0.0,160,0.0,0.0
MCY,S,648,0,448,0,0.0,400,0.0,0.0
DGX,B,647,0,200,0,0.0,300,0.0,0.0
MS-L,B,646,0,646,0,0.0,646,0.0,0.0
SPHY,S,646,0,646,0,0.0,546,0.0,0.0
BSY,S,646,0,546,0,0.0,546,0.0,0.0
RCII,S,645,0,645,0,0.0,453,0.0,0.0
UNB,S,645,200,0,0,1.0,300,0.24,0.97
BSCT,B,644,0,644,0,0.0,244,0.0,0.0
UGCE,B,644,0,523,0,0.0,523,0.0,0.0
EDOW,B,643,542,101,0,3.0,543,0.003,0.03
BKMC,B,643,0,643,0,0.0,543,0.0,0.0
TFC-O,T,643,0,643,0,0.0,400,0.0,0.0
FTCS,S,642,519,123,0,0.517964071856287,329,0.001,0.02
MLR,B,642,32,610,0,0.138528138528139,329,0.0190625,0.1825
IVE,S,642,0,640,0,0.0,169,0.0,0.0
VNQI,S,642,0,399,0,0.0,642,0.0,0.0
HLMNW,S,640,140,500,0,0.411764705882353,600,0.01,0.09
PSMB,S,640,0,640,0,0.0,200,0.0,0.0
HCICU,B,640,0,640,0,0.0,200,0.0,0.0
RZA,B,640,0,640,0,0.0,540,0.0,0.0
TTP,S,640,100,540,0,1.0,340,0.01,0.22
PRO,T,639,0,100,0,0.0,100,0.0,0.0
FDMO,S,638,6,632,0,1.0,94,0.01,0.07
PW,T,638,0,298,0,0.0,438,0.0,0.0
MGC,T,638,0,638,0,0.0,538,0.0,0.0
ABM,T,638,0,503,0,0.0,335,0.0,0.0
JLS,B,638,0,638,0,0.0,438,0.0,0.0
WRB-H,B,638,0,300,0,0.0,277,0.0,0.0
CNSL,S,637,0,437,0,0.0,637,0.0,0.0
MMC,S,636,100,246,0,0.00639590661976335,472,0.001,0.05
EPRF,S,635,0,635,0,0.0,535,0.0,0.0
VIOO,B,635,0,635,0,0.0,635,0.0,0.0
PFXF,S,634,0,634,0,0.0,529,0.0,0.0
FBCG,T,634,0,631,0,0.0,532,0.0,0.0
CSTM,S,634,0,634,0,0.0,425,0.0,0.0
HUM,B,634,34,100,0,0.00353467096371764,334,0.01,0.26
NGM,T,634,12,261,161,0.00457840518885921,200,0.02,0.09
MVP,T,634,80,498,0,2.0,573,0.003,0.1
DBEM,T,633,0,633,0,0.0,516,0.0,0.0
TRTN,S,633,0,633,0,0.0,200,0.0,0.0
SFIX,S,633,0,633,0,0.0,575,0.0,0.0
LHX,T,632,0,312,0,0.0,112,0.0,0.0
HNNA,B,632,346,86,0,1.99502487562189,446,0.03,0.39
AQUA,S,632,0,332,0,0.0,432,0.0,0.0
SJNK,T,632,0,632,0,0.0,432,0.0,0.0
APYX,B,631,0,631,0,0.0,631,0.0,0.0
GRCL,B,631,0,631,0,0.0,631,0.0,0.0
BREZ,S,630,0,630,0,0.0,100,0.0,0.0
RLJ,S,630,0,630,0,0.0,604,0.0,0.0
TRMK,S,630,150,0,480,0.131118881118881,100,0.02,0.17
EURL,S,630,0,500,0,0.0,500,0.0,0.0
SCCO,S,630,0,480,0,0.0,505,0.0,0.0
CVCO,B,629,20,120,80,0.0322061191626409,229,0.01,1.31
DCP-B,S,629,0,629,0,0.0,429,0.0,0.0
ACES,T,628,0,628,0,0.0,300,0.0,0.0
FIBK,B,628,25,419,0,0.00621581302834411,228,0.01,0.06
CBU,T,628,0,100,0,0.0,528,0.0,0.0
SASR,B,628,0,452,0,0.0,176,0.0,0.0
EFAX,B,628,0,628,0,0.0,92,0.0,0.0
BLBD,S,628,196,428,4,0.226416455068588,250,0.03,0.26
YORW,T,627,0,527,0,0.0,227,0.0,0.0
PSMG,B,627,0,627,0,0.0,625,0.0,0.0
CLWT,S,627,100,27,200,1.0,327,0.01,0.1
CTOS+,S,627,0,422,0,0.0,305,0.0,0.0
IYK,B,627,0,627,0,0.0,494,0.0,0.0
LOGI,S,626,0,426,0,0.0,362,0.0,0.0
PLTK,S,626,0,426,0,0.0,551,0.0,0.0
HYEM,T,626,0,626,0,0.0,526,0.0,0.0
CCVI=,S,625,0,625,0,0.0,625,0.0,0.0
MKL,B,625,55,180,10,0.0487381526840343,65,0.634285714285714,5.1
CUZ,B,625,0,525,0,0.0,125,0.0,0.0
HYZD,B,624,173,424,0,0.650346418188457,300,0.02,0.12
VIASP,B,624,100,524,0,1.0,523,0.05,0.14
AXS,S,624,178,446,0,0.0356213728236942,136,0.01,0.0531460674157303
BSJN,S,624,0,624,0,0.0,624,0.0,0.0
AAIC-C,B,623,0,423,0,0.0,423,0.0,0.0
VFVA,S,622,90,532,0,0.481283422459893,490,0.01,0.22
OFS,T,621,0,300,0,0.0,221,0.0,0.0
ALHC,E,621,0,400,0,0.0,100,0.0,0.0
IBDS,B,620,0,620,0,0.0,420,0.0,0.0
NUDV,B,620,0,620,0,0.0,620,0.0,0.0
SIZE,B,619,200,208,199,0.980392156862745,313,0.01,0.07
EQAL,S,619,0,619,0,0.0,600,0.0,0.0
SAMG,B,618,418,100,100,1.0976893992438,230,0.0545104895104895,0.770606060606061
LEAP+,T,618,0,100,0,0.0,200,0.0,0.0
LFUS,B,617,24,100,0,0.0191387559808612,339,0.23,0.94
ICUI,T,617,25,0,0,0.00858221764503948,323,0.06,0.53
DOV,T,617,0,179,0,0.0,327,0.0,0.0
PBW,S,616,39,366,0,0.00749279538904899,259,0.01,0.09
SRS,T,615,0,615,0,0.0,615,0.0,0.0
BWA,S,614,30,402,182,0.00370278943470748,614,0.001,0.03
IYY,S,614,600,12,0,0.539083557951482,204,0.001,0.06
KBAL,S,614,0,614,0,0.0,400,0.0,0.0
AHL-C,B,614,214,300,0,1.0,400,0.01,0.11
MLPA,S,614,0,614,0,0.0,614,0.0,0.0
R,S,613,0,400,0,0.0,510,0.0,0.0
CDAY,T,612,0,512,0,0.0,512,0.0,0.0
PYT,B,612,0,362,0,0.0,312,0.0,0.0
WDIV,B,612,0,612,0,0.0,450,0.0,0.0
CIB,T,612,0,200,0,0.0,512,0.0,0.0
IEUR,S,611,0,611,0,0.0,611,0.0,0.0
SCHX,T,611,0,611,0,0.0,233,0.0,0.0
CALT,S,611,200,411,0,0.666666666666667,311,0.03,0.24
HTPA+,S,611,0,511,0,0.0,511,0.0,0.0
FFR,B,611,0,611,0,0.0,461,0.0,0.0
GBLD,B,610,0,510,0,0.0,510,0.0,0.0
XRMI,B,610,231,279,0,1.48861028328709,341,0.03,0.18
GLDD,B,610,0,310,0,0.0,110,0.0,0.0
PRTH,S,610,110,400,100,0.824600798403194,210,0.03,0.32
CSSEN,B,609,9,500,0,0.0302013422818792,409,0.02,0.51
ZENV,S,609,0,500,0,0.0,409,0.0,0.0
MGV,S,609,300,307,0,1.0,307,0.001,0.03
MRUS,S,609,0,609,0,0.0,609,0.0,0.0
GAINN,B,609,200,112,97,1.0,112,0.01,0.13
TANNI,B,608,0,608,0,0.0,305,0.0,0.0
BOH,B,608,0,156,0,0.0,352,0.0,0.0
FLS,B,607,0,607,0,0.0,353,0.0,0.0
CATH,B,607,100,374,0,0.333333333333333,507,0.02,0.05
PEZ,B,607,515,92,0,2.0,607,0.05,0.62
DHI,S,607,0,507,0,0.0,260,0.0,0.0
AMRC,S,606,0,269,0,0.0,604,0.0,0.0
VS,S,606,0,6,0,0.0,304,0.0,0.0
CASH,B,605,0,305,0,0.0,500,0.0,0.0
VDC,T,605,0,105,0,0.0,405,0.0,0.0
MAV,S,605,0,605,0,0.0,300,0.0,0.0
EPC,T,605,0,435,0,0.0,605,0.0,0.0
RL,S,605,0,400,0,0.0,205,0.0,0.0
WHLRD,S,605,0,305,0,0.0,605,0.0,0.0
ORA,T,604,0,200,0,0.0,207,0.0,0.0
GPJA,B,604,0,404,0,0.0,404,0.0,0.0
CVEO,S,604,200,400,0,0.204290091930541,504,0.02,0.18
PGR,S,603,0,603,0,0.0,603,0.0,0.0
NES,S,603,0,603,0,0.0,500,0.0,0.0
NX,S,603,1,403,199,9.05551027800417e-05,400,0.02,0.08
SUBZ,T,602,5,150,0,0.018796992481203,302,0.001,0.04
SCHY,S,602,0,601,0,0.0,602,0.0,0.0
RUSL,S,602,0,602,0,0.0,302,0.0,0.0
SPBO,B,602,0,602,0,0.0,602,0.0,0.0
IVT,B,601,1,200,0,0.000274197970935015,401,0.01,0.09
BHF,S,601,0,501,0,0.0,501,0.0,0.0
TGH-A,T,601,100,301,0,1.0,300,0.02,0.23
CTBB,S,601,0,601,0,0.0,601,0.0,0.0
PDCE,S,601,0,601,0,0.0,601,0.0,0.0
FPX,B,601,0,500,0,0.0,601,0.0,0.0
OXLCL,T,600,0,500,0,0.0,500,0.0,0.0
DUSA,S,600,200,0,400,1.0,200,0.01,0.11
PRIF-K,S,600,0,600,0,0.0,300,0.0,0.0
GBCI,T,600,0,500,0,0.0,500,0.0,0.0
UYG,S,600,0,600,0,0.0,400,0.0,0.0
CMPX,E,600,0,600,0,0.0,400,0.0,0.0
PPH,B,600,0,600,0,0.0,400,0.0,0.0
FDLO,T,600,0,600,0,0.0,600,0.0,0.0
JSM,T,600,0,600,0,0.0,400,0.0,0.0
PKOH,T,600,0,400,0,0.0,500,0.0,0.0
PPGHU,B,600,0,600,0,0.0,600,0.0,0.0
NOC,T,600,0,300,0,0.0,300,0.0,0.0
XOMA,B,600,0,400,0,0.0,400,0.0,0.0
BACA=,B,600,0,600,0,0.0,500,0.0,0.0
AGIO,B,600,0,400,0,0.0,500,0.0,0.0
SRZN,B,600,100,400,0,0.0179018976011457,300,0.02,0.16
ENFN,S,600,0,600,0,0.0,600,0.0,0.0
MOD,S,600,0,600,0,0.0,400,0.0,0.0
AAC=,B,600,0,600,0,0.0,600,0.0,0.0
ALOT,S,600,100,200,100,1.0,600,0.009,0.78
RTPY,T,600,0,600,0,0.0,400,0.0,0.0
KTH,T,600,100,0,100,0.166666666666667,200,0.03,0.99
MQY,S,600,0,600,0,0.0,600,0.0,0.0
UNL,S,600,0,600,0,0.0,600,0.0,0.0
FACA,B,600,0,600,0,0.0,600,0.0,0.0
NVEE,S,600,0,200,0,0.0,100,0.0,0.0
LXFR,B,600,0,300,0,0.0,300,0.0,0.0
YDEC,S,600,200,0,0,0.5,200,0.01,0.11
AFIF,B,600,0,600,0,0.0,600,0.0,0.0
STRRP,T,600,0,400,0,0.0,400,0.0,0.0
MCAE,B,600,0,600,0,0.0,200,0.0,0.0
HEGD,S,600,0,600,0,0.0,500,0.0,0.0
WAFD,S,600,0,600,0,0.0,600,0.0,0.0
BZ,T,600,0,600,0,0.0,600,0.0,0.0
SCE-K,B,600,100,0,200,0.709219858156028,300,0.01,0.13
KBA,T,600,0,500,0,0.0,100,0.0,0.0
EEFT,T,600,0,400,0,0.0,500,0.0,0.0
MACK,B,600,0,500,0,0.0,400,0.0,0.0
RRR,S,600,0,400,0,0.0,200,0.0,0.0
SFE,B,600,0,600,0,0.0,600,0.0,0.0
GTY,B,600,0,600,0,0.0,600,0.0,0.0
DTB,T,600,0,300,0,0.0,300,0.0,0.0
ROIVW,T,600,0,300,0,0.0,500,0.0,0.0
ADRA,B,600,0,600,0,0.0,600,0.0,0.0
MHN,T,600,0,600,0,0.0,600,0.0,0.0
IPA,B,600,100,0,500,0.124688279301746,600,0.001,0.09
XGN,S,600,174,0,26,0.348,200,0.0142528735632184,0.21
NGL-C,S,600,200,400,0,0.666666666666667,200,0.015,0.6
JHSC,S,600,400,0,200,0.651465798045603,600,0.01,0.04
ADTN,S,600,0,600,0,0.0,600,0.0,0.0
ARKO,B,600,0,600,0,0.0,400,0.0,0.0
NID,T,600,0,600,0,0.0,600,0.0,0.0
CAF,B,600,0,600,0,0.0,500,0.0,0.0
LAW,S,600,1,400,99,0.000440722785368004,400,0.01,0.04
UMH-C,T,600,0,600,0,0.0,300,0.0,0.0
NYF,T,600,0,600,0,0.0,500,0.0,0.0
BBCP,S,600,0,600,0,0.0,500,0.0,0.0
SDEM,T,600,0,300,0,0.0,500,0.0,0.0
TESS,T,600,0,500,0,0.0,200,0.0,0.0
CURO,T,600,0,500,0,0.0,300,0.0,0.0
ECON,T,600,0,600,0,0.0,600,0.0,0.0
LUXAU,S,600,0,600,0,0.0,600,0.0,0.0
FSSI,S,600,0,600,0,0.0,600,0.0,0.0
VTSI,E,600,0,600,0,0.0,100,0.0,0.0
FSBC,T,600,0,0,0,0.0,600,0.0,0.0
QUIK,E,600,0,600,0,0.0,200,0.0,0.0
PIZ,S,600,575,0,0,0.516621743036837,200,0.0169565217391304,0.05
MMLG,S,600,0,600,0,0.0,600,0.0,0.0
LE,S,600,1,200,199,0.00043308791684712,400,0.01,0.11
TMKRU,T,600,0,500,0,0.0,600,0.0,0.0
QPX,S,600,0,600,0,0.0,600,0.0,0.0
MFD,S,600,0,600,0,0.0,600,0.0,0.0
NWFL,S,600,0,600,0,0.0,200,0.0,0.0
WNC,S,600,0,600,0,0.0,400,0.0,0.0
WBT,B,600,0,600,0,0.0,600,0.0,0.0
DUKB,B,600,0,600,0,0.0,600,0.0,0.0
LEA,T,600,0,300,0,0.0,500,0.0,0.0
VGI,B,600,0,200,0,0.0,200,0.0,0.0
PRPC,B,600,0,600,0,0.0,600,0.0,0.0
RIET,T,600,0,600,0,0.0,600,0.0,0.0
IBMO,S,600,0,600,0,0.0,600,0.0,0.0
TWO-C,T,600,0,300,0,0.0,200,0.0,0.0
BANC,B,600,0,400,0,0.0,400,0.0,0.0
PNF,S,600,200,200,200,2.0,400,0.04,0.36
HBMD,B,600,0,400,0,0.0,400,0.0,0.0
STBA,T,600,0,400,0,0.0,200,0.0,0.0
OMCL,B,600,0,300,0,0.0,300,0.0,0.0
HNI,S,600,100,400,100,0.0596658711217184,400,0.01,0.06
CCVI,S,600,0,600,0,0.0,500,0.0,0.0
AHT-H,S,600,200,400,0,0.666666666666667,600,0.1,1.17
SBII,B,600,0,600,0,0.0,600,0.0,0.0
VPCBW,S,600,0,600,0,0.0,600,0.0,0.0
IRBO,T,600,0,600,0,0.0,600,0.0,0.0
HUSA,S,600,0,600,0,0.0,600,0.0,0.0
NJAN,S,600,500,0,100,0.802568218298555,200,0.014,0.13
STAR-G,T,600,0,300,0,0.0,300,0.0,0.0
RBAC=,S,600,0,600,0,0.0,500,0.0,0.0
RCUS,S,600,400,200,0,0.0906292017436433,400,0.07,0.4
AP,E,600,0,600,0,0.0,300,0.0,0.0
DIVS,S,600,0,600,0,0.0,500,0.0,0.0
PSA-F,S,600,0,600,0,0.0,600,0.0,0.0
SSG,S,600,0,600,0,0.0,400,0.0,0.0
DCOM,S,600,200,400,0,0.445219873129441,400,0.02,0.17
ONYXU,T,600,0,600,0,0.0,600,0.0,0.0
SWZ,S,600,0,600,0,0.0,400,0.0,0.0
CELUW,E,600,0,600,0,0.0,600,0.0,0.0
FYT,S,600,300,0,300,0.5,200,0.02,0.07
JGH,S,600,0,600,0,0.0,600,0.0,0.0
WFC-C,S,600,0,600,0,0.0,600,0.0,0.0
GTH,B,600,0,0,0,0.0,600,0.0,0.0
FFBC,B,600,0,100,0,0.0,600,0.0,0.0
SRDX,E,600,0,100,0,0.0,100,0.0,0.0
KKRS,S,600,300,200,100,1.09090909090909,300,0.02,0.17
ITEQ,T,600,0,600,0,0.0,200,0.0,0.0
SNLN,T,600,0,600,0,0.0,400,0.0,0.0
WHLRD,T,600,0,300,0,0.0,300,0.0,0.0
SWM,S,600,0,400,0,0.0,400,0.0,0.0
VBTX,B,600,200,100,100,0.0958503457817184,600,0.04,0.2
XVV,B,600,0,600,0,0.0,600,0.0,0.0
PBE,S,600,0,600,0,0.0,600,0.0,0.0
CLW,B,600,100,400,100,0.10515247108307,600,0.03,0.38
DXPE,S,600,101,100,99,0.141061452513966,200,0.01,0.307920792079208
XLRN,B,600,0,400,0,0.0,600,0.0,0.0
MMIT,T,600,0,0,0,0.0,600,0.0,0.0
XYLG,T,600,0,200,0,0.0,200,0.0,0.0
CSPI,T,600,0,100,0,0.0,200,0.0,0.0
HI,S,600,0,300,0,0.0,300,0.0,0.0
PAK,T,600,140,200,0,1.0,400,0.0257142857142857,0.37
INKM,T,600,0,600,0,0.0,600,0.0,0.0
CEN,S,600,54,500,46,0.0711462450592885,300,0.01,0.06
DWACU,B,600,300,300,0,0.268817204301075,500,0.0366666666666667,0.71
FXH,B,600,400,0,0,0.980392156862745,200,0.001,0.095
CTRN,T,600,0,0,0,0.0,300,0.0,0.0
IGHG,T,600,0,600,0,0.0,600,0.0,0.0
NICE,S,600,340,100,60,0.0970808325858116,200,0.0983333333333333,2.27666666666667
BNED,S,600,0,600,0,0.0,400,0.0,0.0
ALL-B,T,600,0,500,0,0.0,400,0.0,0.0
ATCO-H,T,600,0,500,0,0.0,500,0.0,0.0
PRIF-G,B,600,0,600,0,0.0,500,0.0,0.0
CIXX,T,600,0,600,0,0.0,600,0.0,0.0
RILYP,S,600,100,400,100,0.333333333333333,200,0.01,0.39
FCTR,T,600,0,600,0,0.0,600,0.0,0.0
JBGS,T,600,0,600,0,0.0,500,0.0,0.0
SJIV,B,600,0,400,0,0.0,400,0.0,0.0
NKG,S,600,100,300,200,1.0,600,0.02,0.16
LAMR,S,600,0,100,0,0.0,200,0.0,0.0
QTAP,B,600,400,0,200,0.8,200,0.01,0.125
GSEW,S,600,0,600,0,0.0,600,0.0,0.0
CTEC,T,600,0,600,0,0.0,600,0.0,0.0
BWXT,E,600,100,500,0,0.00508052634252909,300,0.01,0.39
GAB-H,T,600,100,200,0,0.5,300,0.03,0.25
RMCF,T,600,0,500,0,0.0,600,0.0,0.0
FITBP,T,600,0,600,0,0.0,200,0.0,0.0
FBK,S,600,200,0,0,0.324149108589951,200,0.015,0.09
AAQC,B,600,0,600,0,0.0,600,0.0,0.0
DGICA,T,600,0,400,0,0.0,400,0.0,0.0
IPAR,B,600,100,400,0,0.0473484848484848,450,0.09,0.33
SMTI,B,600,0,400,0,0.0,400,0.0,0.0
SPGP,S,600,600,0,0,0.75,400,0.001,0.08
XPO,E,600,0,600,0,0.0,600,0.0,0.0
AGLE,S,600,0,600,0,0.0,600,0.0,0.0
ACEVW,T,600,0,200,0,0.0,200,0.0,0.0
SRG-A,T,600,0,600,0,0.0,300,0.0,0.0
BBSI,T,600,0,600,0,0.0,200,0.0,0.0
HZON,T,600,0,600,0,0.0,600,0.0,0.0
LYFE,B,600,0,600,0,0.0,600,0.0,0.0
IBHA,T,600,0,600,0,0.0,500,0.0,0.0
BCD,S,600,0,600,0,0.0,600,0.0,0.0
BRIV,B,600,0,600,0,0.0,600,0.0,0.0
TC,T,600,0,300,0,0.0,200,0.0,0.0
AIC,B,600,100,200,100,0.5,400,0.01,0.06
AIRG,T,600,0,600,0,0.0,500,0.0,0.0
EOCW+,B,600,0,300,0,0.0,300,0.0,0.0
FMS,S,600,0,600,0,0.0,600,0.0,0.0
LOUP,S,600,0,600,0,0.0,600,0.0,0.0
FFBW,B,600,0,500,0,0.0,500,0.0,0.0
RCEL,E,600,0,400,0,0.0,400,0.0,0.0
VPCBW,T,600,0,400,0,0.0,200,0.0,0.0
PMVP,S,600,199,400,1,0.0302064359441409,200,0.02,0.22
RILYT,S,600,0,600,0,0.0,200,0.0,0.0
NXQ,S,600,0,600,0,0.0,600,0.0,0.0
GHYB,T,600,0,300,0,0.0,300,0.0,0.0
UNMA,T,600,0,500,0,0.0,500,0.0,0.0
OCCIO,T,600,0,400,0,0.0,300,0.0,0.0
TGRW,S,600,0,600,0,0.0,500,0.0,0.0
UFPT,B,600,0,500,0,0.0,300,0.0,0.0
STRS,T,600,0,500,0,0.0,400,0.0,0.0
OXSQL,S,600,0,600,0,0.0,600,0.0,0.0
SIFI,B,600,0,600,0,0.0,600,0.0,0.0
ASAN,E,600,0,400,0,0.0,200,0.0,0.0
CNTA,S,600,100,400,100,0.0382555470543229,600,0.03,0.21
USCB,T,600,0,600,0,0.0,300,0.0,0.0
EMHC,B,600,0,600,0,0.0,600,0.0,0.0
ATLO,T,600,0,600,0,0.0,500,0.0,0.0
MTBCP,B,600,0,400,0,0.0,400,0.0,0.0
CODA,S,600,0,300,0,0.0,600,0.0,0.0
NWN,B,600,0,300,0,0.0,300,0.0,0.0
SCVX,T,600,0,600,0,0.0,600,0.0,0.0
GTEK,T,600,0,400,0,0.0,200,0.0,0.0
OSBC,S,600,0,600,0,0.0,200,0.0,0.0
GOGO,E,600,0,600,0,0.0,100,0.0,0.0
SRSAW,E,600,0,300,0,0.0,300,0.0,0.0
TAXF,T,600,0,300,0,0.0,300,0.0,0.0
VFLQ,S,600,0,600,0,0.0,600,0.0,0.0
AMCI,B,600,0,600,0,0.0,600,0.0,0.0
CXDO,S,600,6,300,294,0.0144578313253012,300,0.02,0.08
KINS,E,600,0,500,0,0.0,500,0.0,0.0
GLDD,S,600,0,600,0,0.0,400,0.0,0.0
PFSW,S,600,0,600,0,0.0,400,0.0,0.0
ADFI,B,600,0,600,0,0.0,600,0.0,0.0
BCIM,B,600,0,600,0,0.0,300,0.0,0.0
EEMA,S,600,0,600,0,0.0,600,0.0,0.0
BDXB,S,600,100,400,100,0.302114803625378,400,0.01,0.09
SNP,B,600,50,400,150,0.0326583932070542,500,0.01,0.05
JRJC,T,600,0,600,0,0.0,200,0.0,0.0
UCL,B,600,0,600,0,0.0,400,0.0,0.0
EDN,S,600,0,600,0,0.0,600,0.0,0.0
XCLR,T,600,0,300,0,0.0,300,0.0,0.0
ILCV,S,600,0,600,0,0.0,600,0.0,0.0
BCV-A,B,600,0,400,0,0.0,200,0.0,0.0
NVSAU,T,600,0,300,0,0.0,300,0.0,0.0
SKIL,B,600,0,600,0,0.0,600,0.0,0.0
MTEX,S,600,600,0,0,0.615384615384615,200,0.193333333333333,1.0
USB-H,S,600,0,400,0,0.0,600,0.0,0.0
PSMM,S,600,0,600,0,0.0,600,0.0,0.0
AVACU,B,600,0,600,0,0.0,600,0.0,0.0
TXRH,S,600,300,0,300,0.0296120817293456,600,0.001,0.06
DNAC,B,600,0,500,0,0.0,500,0.0,0.0
NYMTM,T,600,0,400,0,0.0,400,0.0,0.0
CNTY,E,600,0,300,0,0.0,200,0.0,0.0
SRRA,T,600,3,200,97,0.00268817204301075,100,0.06,0.48
UIS,S,600,0,600,0,0.0,300,0.0,0.0
VPC,B,600,0,600,0,0.0,500,0.0,0.0
DMRI,B,600,0,300,0,0.0,200,0.0,0.0
EYLD,T,600,0,400,0,0.0,400,0.0,0.0
HYIN,S,600,0,600,0,0.0,300,0.0,0.0
LDHA,B,600,0,600,0,0.0,600,0.0,0.0
SRGA,E,600,0,600,0,0.0,600,0.0,0.0
SNCE,S,600,200,0,0,0.323624595469256,200,0.02,0.22
AFACU,B,600,0,600,0,0.0,100,0.0,0.0
OXLCP,S,600,0,600,0,0.0,600,0.0,0.0
FUN,B,600,175,400,25,0.0392200806813088,200,0.02,0.14
KIDS,T,600,0,300,0,0.0,200,0.0,0.0
OACB,S,600,0,600,0,0.0,600,0.0,0.0
RYF,S,600,0,600,0,0.0,600,0.0,0.0
PSA-F,T,600,0,600,0,0.0,400,0.0,0.0
SRCL,B,600,0,500,0,0.0,400,0.0,0.0
OCAXU,B,600,0,600,0,0.0,600,0.0,0.0
MFEM,B,600,0,600,0,0.0,600,0.0,0.0
PDEC,T,600,0,600,0,0.0,500,0.0,0.0
PCOM,T,600,0,500,0,0.0,500,0.0,0.0
FMAY,S,600,0,600,0,0.0,600,0.0,0.0
BSCU,S,600,0,500,0,0.0,600,0.0,0.0
JOFFU,S,600,0,600,0,0.0,600,0.0,0.0
BUDX,B,600,0,500,0,0.0,300,0.0,0.0
JOJO,S,600,0,600,0,0.0,600,0.0,0.0
KFVG,T,600,0,400,0,0.0,200,0.0,0.0
BSTZ,S,600,0,600,0,0.0,300,0.0,0.0
NUSA,T,600,0,600,0,0.0,600,0.0,0.0
MUI,S,600,0,600,0,0.0,600,0.0,0.0
TDW+B,B,600,0,600,0,0.0,100,0.0,0.0
COLB,B,600,200,400,0,0.0133922592741395,600,0.001,0.02
AVD,S,600,0,600,0,0.0,300,0.0,0.0
AGT,B,600,200,0,0,1.0,100,0.01,0.05
CIO-A,S,600,0,400,0,0.0,500,0.0,0.0
LFTRW,T,600,0,500,0,0.0,300,0.0,0.0
NTAP,S,600,0,500,0,0.0,500,0.0,0.0
CVRX,B,600,0,400,0,0.0,500,0.0,0.0
IMRX,S,600,335,200,65,0.261708179954847,500,0.031,0.99
JCICU,S,600,0,600,0,0.0,300,0.0,0.0
MOR,S,600,0,400,0,0.0,600,0.0,0.0
CCAC+,E,600,0,600,0,0.0,200,0.0,0.0
CBAH=,B,600,600,0,0,0.857142857142857,100,0.0166666666666667,0.19
SITC-A,B,600,200,400,0,0.666666666666667,400,0.01,0.12
PCRX,B,599,0,300,0,0.0,499,0.0,0.0
KRNY,B,599,0,406,0,0.0,406,0.0,0.0
TPAY,T,599,0,399,0,0.0,399,0.0,0.0
