symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USB-P,S,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
CRECU,T,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
TSQ,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,E,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,T,0,0,0,0,0.0,0,0.0,0.0
RJF-B,E,0,0,0,0,0.0,0,0.0,0.0
LUNRW,S,0,0,0,0,0.0,0,0.0,0.0
BH,T,0,0,0,0,0.0,0,0.0,0.0
DFAT,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
PTMC,B,0,0,0,0,0.0,0,0.0,0.0
SLVO,B,0,0,0,0,0.0,0,0.0,0.0
MER-K,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
UPAR,S,0,0,0,0,0.0,0,0.0,0.0
OSA,T,0,0,0,0,0.0,0,0.0,0.0
CIIGU,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
APRE,T,0,0,0,0,0.0,0,0.0,0.0
IVLU,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,T,0,0,0,0,0.0,0,0.0,0.0
KONG,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
HYTR,S,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
HNVR,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
CEADW,S,0,0,0,0,0.0,0,0.0,0.0
LIDR,S,0,0,0,0,0.0,0,0.0,0.0
IMTX,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,T,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
WINVU,B,0,0,0,0,0.0,0,0.0,0.0
GLSTR,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
CION,T,0,0,0,0,0.0,0,0.0,0.0
SSSSL,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,T,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,S,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,B,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,T,0,0,0,0,0.0,0,0.0,0.0
STXG,E,0,0,0,0,0.0,0,0.0,0.0
SST+,E,0,0,0,0,0.0,0,0.0,0.0
INMB,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
ASHS,T,0,0,0,0,0.0,0,0.0,0.0
VEL,S,0,0,0,0,0.0,0,0.0,0.0
SBND,T,0,0,0,0,0.0,0,0.0,0.0
SMXWW,E,0,0,0,0,0.0,0,0.0,0.0
LOCL,E,0,0,0,0,0.0,0,0.0,0.0
ASNS,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
WALD,T,0,0,0,0,0.0,0,0.0,0.0
OCTW,T,0,0,0,0,0.0,0,0.0,0.0
BNTC,B,0,0,0,0,0.0,0,0.0,0.0
SNSE,B,0,0,0,0,0.0,0,0.0,0.0
GUSH,E,0,0,0,0,0.0,0,0.0,0.0
CGMS,E,0,0,0,0,0.0,0,0.0,0.0
GTEC,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
VZLA,S,0,0,0,0,0.0,0,0.0,0.0
FLV,E,0,0,0,0,0.0,0,0.0,0.0
FPFD,T,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
XJH,T,0,0,0,0,0.0,0,0.0,0.0
MEDI,T,0,0,0,0,0.0,0,0.0,0.0
PIAI,T,0,0,0,0,0.0,0,0.0,0.0
EQNR,T,0,0,0,0,0.0,0,0.0,0.0
PBR,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,E,0,0,0,0,0.0,0,0.0,0.0
HCMA,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,E,0,0,0,0,0.0,0,0.0,0.0
RFACU,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
ONTO,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
RGT,T,0,0,0,0,0.0,0,0.0,0.0
LIVBW,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,T,0,0,0,0,0.0,0,0.0,0.0
ECC-D,E,0,0,0,0,0.0,0,0.0,0.0
KNSW,S,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,T,0,0,0,0,0.0,0,0.0,0.0
GWAV,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
HMA=,S,0,0,0,0,0.0,0,0.0,0.0
BCAT,B,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
GL,T,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
JANX,E,0,0,0,0,0.0,0,0.0,0.0
NVG,S,0,0,0,0,0.0,0,0.0,0.0
WM,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,T,0,0,0,0,0.0,0,0.0,0.0
DFIS,T,0,0,0,0,0.0,0,0.0,0.0
HTCR,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
GDXU,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
BW,B,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
WPP,T,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
LEVI,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
WE,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,T,0,0,0,0,0.0,0,0.0,0.0
NSTC=,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
BFI,S,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,S,0,0,0,0,0.0,0,0.0,0.0
JFWD,B,0,0,0,0,0.0,0,0.0,0.0
DBO,B,0,0,0,0,0.0,0,0.0,0.0
ULST,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
SHUAW,T,0,0,0,0,0.0,0,0.0,0.0
ABST,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
XEL,B,0,0,0,0,0.0,0,0.0,0.0
FLDZ,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
UVSP,T,0,0,0,0,0.0,0,0.0,0.0
DEN,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
FPAG,B,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,B,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,E,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
RTL,B,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
BANC,T,0,0,0,0,0.0,0,0.0,0.0
EINC,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
MPU,S,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
IAC,E,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
HOUS,E,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,B,0,0,0,0,0.0,0,0.0,0.0
RCKTW,B,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
VMGA,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
ESOA,T,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
OXSQG,B,0,0,0,0,0.0,0,0.0,0.0
ASPAU,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
ONCS,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
ED,B,0,0,0,0,0.0,0,0.0,0.0
IBTE,B,0,0,0,0,0.0,0,0.0,0.0
BSCW,B,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
NBCM,T,0,0,0,0,0.0,0,0.0,0.0
PTLO,S,0,0,0,0,0.0,0,0.0,0.0
TCOA+,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
IDT,B,0,0,0,0,0.0,0,0.0,0.0
HAIA,T,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
EOCW=,E,0,0,0,0,0.0,0,0.0,0.0
FNGS,E,0,0,0,0,0.0,0,0.0,0.0
PTWOW,T,0,0,0,0,0.0,0,0.0,0.0
IQSM,B,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
PJFV,T,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
VBF,E,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
BKU,T,0,0,0,0,0.0,0,0.0,0.0
FLBL,T,0,0,0,0,0.0,0,0.0,0.0
ASBA,S,0,0,0,0,0.0,0,0.0,0.0
MRDB+,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,B,0,0,0,0,0.0,0,0.0,0.0
TOACW,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,T,0,0,0,0,0.0,0,0.0,0.0
TACK,S,0,0,0,0,0.0,0,0.0,0.0
FMY,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,T,0,0,0,0,0.0,0,0.0,0.0
SNCE,S,0,0,0,0,0.0,0,0.0,0.0
VNAM,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,B,0,0,0,0,0.0,0,0.0,0.0
FTIIW,S,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
MBCC,B,0,0,0,0,0.0,0,0.0,0.0
MGRD,T,0,0,0,0,0.0,0,0.0,0.0
PULM,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
FLYU,E,0,0,0,0,0.0,0,0.0,0.0
STLV,E,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
CPII,T,0,0,0,0,0.0,0,0.0,0.0
SHFSW,T,0,0,0,0,0.0,0,0.0,0.0
FLT,S,0,0,0,0,0.0,0,0.0,0.0
PRME,T,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
BKMC,T,0,0,0,0,0.0,0,0.0,0.0
XELAP,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,S,0,0,0,0,0.0,0,0.0,0.0
SENT,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
STCN,T,0,0,0,0,0.0,0,0.0,0.0
BPTS,B,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,T,0,0,0,0,0.0,0,0.0,0.0
VMGAU,S,0,0,0,0,0.0,0,0.0,0.0
GCMG,T,0,0,0,0,0.0,0,0.0,0.0
LFLYW,T,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
MBNE,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,T,0,0,0,0,0.0,0,0.0,0.0
LBRDK,S,0,0,0,0,0.0,0,0.0,0.0
FXH,B,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,B,0,0,0,0,0.0,0,0.0,0.0
MGI,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
APG,T,0,0,0,0,0.0,0,0.0,0.0
RLJ,T,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
STIM,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
HYGI,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
XC,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,S,0,0,0,0,0.0,0,0.0,0.0
KRBN,T,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
MAPS,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,T,0,0,0,0,0.0,0,0.0,0.0
FAM,B,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
NKTX,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
FCNCO,S,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,B,0,0,0,0,0.0,0,0.0,0.0
KORE,S,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
RILYP,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,E,0,0,0,0,0.0,0,0.0,0.0
XOMAO,B,0,0,0,0,0.0,0,0.0,0.0
SUPP,T,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
CXAC=,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
FRLAW,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,T,0,0,0,0,0.0,0,0.0,0.0
GSRMW,B,0,0,0,0,0.0,0,0.0,0.0
FHYS,E,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
OUT,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,T,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
HSPOU,E,0,0,0,0,0.0,0,0.0,0.0
NAUT,B,0,0,0,0,0.0,0,0.0,0.0
WRB-G,B,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
MISL,T,0,0,0,0,0.0,0,0.0,0.0
RVYL,T,0,0,0,0,0.0,0,0.0,0.0
BOOT,B,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
PIRS,T,0,0,0,0,0.0,0,0.0,0.0
MOBV,T,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,B,0,0,0,0,0.0,0,0.0,0.0
WEST,T,0,0,0,0,0.0,0,0.0,0.0
OAIM,B,0,0,0,0,0.0,0,0.0,0.0
ACWV,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,E,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,T,0,0,0,0,0.0,0,0.0,0.0
HYLS,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
KPLTW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,T,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
GMED,T,0,0,0,0,0.0,0,0.0,0.0
IART,T,0,0,0,0,0.0,0,0.0,0.0
YOTAR,B,0,0,0,0,0.0,0,0.0,0.0
FRG,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
NRG,B,0,0,0,0,0.0,0,0.0,0.0
BBP,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
GP,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
RENT,S,0,0,0,0,0.0,0,0.0,0.0
LBBB,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
IBHC,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
FIAC,B,0,0,0,0,0.0,0,0.0,0.0
CCK,B,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
POL,B,0,0,0,0,0.0,0,0.0,0.0
AL,B,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,S,0,0,0,0,0.0,0,0.0,0.0
SWBI,T,0,0,0,0,0.0,0,0.0,0.0
UGRO,T,0,0,0,0,0.0,0,0.0,0.0
KORE,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
ETD,T,0,0,0,0,0.0,0,0.0,0.0
NRGV,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
WHLR,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,T,0,0,0,0,0.0,0,0.0,0.0
EDTXU,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
FCNCO,E,0,0,0,0,0.0,0,0.0,0.0
MPTI,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
VNO-N,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,T,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
KEJI,T,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
UONEK,B,0,0,0,0,0.0,0,0.0,0.0
DAC,B,0,0,0,0,0.0,0,0.0,0.0
RENN,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,T,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,B,0,0,0,0,0.0,0,0.0,0.0
OCS,T,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
EDF,E,0,0,0,0,0.0,0,0.0,0.0
LGVN,B,0,0,0,0,0.0,0,0.0,0.0
IOACU,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
