symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OXSQG,S,290,0,190,0,0.0,190,0.0,0.0
BBQ,B,290,0,290,0,0.0,290,0.0,0.0
SEDG,E,290,0,0,0,0.0,190,0.0,0.0
ALLK,E,290,0,290,0,0.0,190,0.0,0.0
BAMH,S,289,100,89,100,1.0,100,0.01,0.09
HEZU,B,289,0,289,0,0.0,259,0.0,0.0
TIPT,S,289,134,100,55,0.299107142857143,192,0.01,0.04
HGER,T,289,100,100,89,0.5,289,0.001,0.14
NTSI,B,288,0,288,0,0.0,288,0.0,0.0
CCSI,E,288,0,288,0,0.0,188,0.0,0.0
KNBE,S,288,0,288,0,0.0,268,0.0,0.0
EPR,S,288,0,288,0,0.0,200,0.0,0.0
APTO,S,288,0,0,0,0.0,288,0.0,0.0
GDL-C,B,288,0,288,0,0.0,150,0.0,0.0
FDWM,B,287,0,287,0,0.0,187,0.0,0.0
ADAG,B,287,0,287,0,0.0,287,0.0,0.0
SNDR,S,287,0,287,0,0.0,200,0.0,0.0
ZUMZ,E,287,100,187,0,0.00910746812386157,100,0.001,0.01
LECO,T,287,100,0,87,0.0377216144851,100,0.01,0.09
VRME,S,286,0,286,0,0.0,286,0.0,0.0
CRAI,T,286,0,186,0,0.0,186,0.0,0.0
MER-K,S,286,0,286,0,0.0,186,0.0,0.0
BEDZ,T,286,0,286,0,0.0,286,0.0,0.0
INN-E,B,286,0,186,0,0.0,186,0.0,0.0
ABMD,B,286,0,0,0,0.0,144,0.0,0.0
IDHQ,T,286,0,100,0,0.0,186,0.0,0.0
IPAR,T,286,0,0,0,0.0,286,0.0,0.0
TIXT,T,286,25,0,0,0.148809523809524,25,0.001,0.04
DLHC,S,285,0,285,0,0.0,190,0.0,0.0
RPM,S,285,0,216,0,0.0,285,0.0,0.0
PLMR,T,285,0,0,0,0.0,185,0.0,0.0
PAMC,S,285,0,285,0,0.0,285,0.0,0.0
XBAP,S,285,285,0,0,1.0,285,0.01,0.16
LSCC,S,285,0,235,0,0.0,285,0.0,0.0
NZAC,B,285,0,285,0,0.0,285,0.0,0.0
HUBS,E,284,0,4,0,0.0,100,0.0,0.0
MBCC,B,284,0,284,0,0.0,284,0.0,0.0
VRME,B,284,0,5,0,0.0,284,0.0,0.0
AMBA,E,284,0,284,0,0.0,284,0.0,0.0
WTFCM,T,283,0,283,0,0.0,283,0.0,0.0
MAPSW,E,283,100,0,0,1.0,100,0.01,0.25
LSAK,T,283,0,283,0,0.0,283,0.0,0.0
DFNV,T,282,0,133,0,0.0,149,0.0,0.0
TPL,B,282,50,232,0,0.133689839572193,239,0.62,11.91
MGRD,S,282,0,282,0,0.0,282,0.0,0.0
COO,T,281,0,0,0,0.0,281,0.0,0.0
JJN,T,281,0,181,0,0.0,181,0.0,0.0
RWODU,B,280,0,280,0,0.0,50,0.0,0.0
GECCM,B,280,0,280,0,0.0,280,0.0,0.0
BWB,B,280,100,80,100,0.145137880986938,280,0.01,0.09
LTRN,E,280,0,280,0,0.0,280,0.0,0.0
ACA,S,280,0,277,0,0.0,177,0.0,0.0
OLK,B,279,4,100,0,0.0114613180515759,279,0.01,0.04
USSG,S,279,18,0,261,0.0335820895522388,279,0.001,0.02
MKC,S,279,0,50,0,0.0,274,0.0,0.0
MCRO,B,279,0,279,0,0.0,179,0.0,0.0
IBTD,T,279,0,279,0,0.0,279,0.0,0.0
RFDI,T,278,0,278,0,0.0,278,0.0,0.0
GOEX,T,278,0,278,0,0.0,278,0.0,0.0
ALGS,S,278,0,278,0,0.0,278,0.0,0.0
LDOS,B,278,100,100,0,0.0271296798697775,278,0.01,0.07
SSU,S,278,33,145,0,1.0,163,0.05,0.41
IROQ,T,278,0,100,0,0.0,178,0.0,0.0
EGBN,S,277,0,277,0,0.0,277,0.0,0.0
CHEF,S,277,65,212,0,0.0305021116846551,265,0.01,0.11
PAYX,B,276,276,0,0,0.0177606177606178,176,0.001,0.04
BATRA,S,276,51,200,23,0.116074102597014,276,0.05,0.22
CR,S,276,2,179,0,0.00100857286938981,24,0.03,0.22
ARCB,S,276,0,276,0,0.0,200,0.0,0.0
GVAL,B,276,0,0,0,0.0,276,0.0,0.0
ARMR,T,275,0,275,0,0.0,275,0.0,0.0
MDXH,S,275,197,40,3,1.39258863645701,197,0.07,0.47
HT-C,S,275,0,100,0,0.0,275,0.0,0.0
SSPY,T,275,0,275,0,0.0,275,0.0,0.0
CNVY,E,275,0,275,0,0.0,275,0.0,0.0
CMBM,S,274,74,0,0,0.185929648241206,274,0.01,0.04
ATGE,S,274,100,74,100,0.0746825989544436,250,0.01,0.05
RPAY,S,274,0,274,0,0.0,200,0.0,0.0
PLDR,B,274,0,274,0,0.0,274,0.0,0.0
CDL,S,274,0,274,0,0.0,224,0.0,0.0
CLAA,S,273,0,273,0,0.0,21,0.0,0.0
LKOR,B,272,0,272,0,0.0,272,0.0,0.0
WFC-L,S,272,0,272,0,0.0,172,0.0,0.0
SHG,S,272,0,272,0,0.0,272,0.0,0.0
EQH-C,S,272,0,272,0,0.0,272,0.0,0.0
AON,T,272,0,200,0,0.0,272,0.0,0.0
DOV,B,271,0,271,0,0.0,271,0.0,0.0
REYN,S,271,0,271,0,0.0,268,0.0,0.0
TIXT,B,271,0,0,0,0.0,271,0.0,0.0
IXG,T,271,0,271,0,0.0,171,0.0,0.0
MBIN,B,270,0,100,0,0.0,270,0.0,0.0
QLV,B,270,120,150,0,1.0,270,0.01,0.06
VINP,T,270,0,270,0,0.0,270,0.0,0.0
FIX,T,270,0,0,0,0.0,136,0.0,0.0
PSA-N,S,270,0,200,0,0.0,270,0.0,0.0
LMAOU,S,270,0,270,0,0.0,270,0.0,0.0
STER,B,269,0,134,0,0.0,135,0.0,0.0
VBR,S,269,0,230,0,0.0,268,0.0,0.0
IAK,B,269,0,269,0,0.0,269,0.0,0.0
FSBW,S,268,0,268,0,0.0,268,0.0,0.0
SYNL,S,268,0,268,0,0.0,268,0.0,0.0
CBON,T,268,0,100,0,0.0,168,0.0,0.0
TMFE,B,267,0,267,0,0.0,201,0.0,0.0
AMEH,E,267,267,0,0,0.047644539614561,267,0.001,0.04
UEVM,S,267,0,267,0,0.0,267,0.0,0.0
IQM,B,267,0,267,0,0.0,267,0.0,0.0
NOMD,S,267,0,267,0,0.0,267,0.0,0.0
GDMN,S,266,0,266,0,0.0,100,0.0,0.0
NFTZ,T,266,0,266,0,0.0,266,0.0,0.0
WBS-F,S,266,0,266,0,0.0,237,0.0,0.0
BEPH,S,266,0,266,0,0.0,200,0.0,0.0
ORAN,S,266,0,266,0,0.0,259,0.0,0.0
SNDA,S,265,0,265,0,0.0,60,0.0,0.0
SWT,T,265,0,130,0,0.0,135,0.0,0.0
QPFF,T,265,0,265,0,0.0,265,0.0,0.0
PLTM,B,265,0,265,0,0.0,265,0.0,0.0
SYLD,S,265,0,265,0,0.0,265,0.0,0.0
EQC-D,S,265,0,265,0,0.0,265,0.0,0.0
PEJ,B,265,0,258,0,0.0,165,0.0,0.0
HSIC,S,265,0,200,0,0.0,265,0.0,0.0
MLR,S,264,0,109,0,0.0,264,0.0,0.0
HTPA,S,263,0,263,0,0.0,263,0.0,0.0
FISI,S,263,10,200,53,0.0192307692307692,263,0.01,0.07
AAP,S,262,0,0,0,0.0,262,0.0,0.0
EDSA,S,262,0,262,0,0.0,262,0.0,0.0
ZD,B,262,0,262,0,0.0,262,0.0,0.0
WTRE,T,262,0,0,0,0.0,262,0.0,0.0
GBUG,B,262,100,81,81,1.0,100,0.01,1.91
NVIV,S,262,0,262,0,0.0,6,0.0,0.0
KBWP,S,261,0,261,0,0.0,261,0.0,0.0
KROP,T,261,0,1,0,0.0,261,0.0,0.0
PEI-C,T,261,0,261,0,0.0,261,0.0,0.0
DEUS,B,261,0,261,0,0.0,161,0.0,0.0
CTR,S,261,0,261,0,0.0,161,0.0,0.0
PRIF-K,S,260,0,0,0,0.0,260,0.0,0.0
MRBK,S,260,50,130,10,0.925925925925926,130,0.02,0.27
PSN,B,260,32,228,0,0.0072480181200453,83,0.001,0.05
IPOD=,S,260,0,260,0,0.0,260,0.0,0.0
RESD,S,260,0,260,0,0.0,260,0.0,0.0
SQEW,S,260,0,260,0,0.0,246,0.0,0.0
FKWL,B,260,0,60,0,0.0,260,0.0,0.0
XDSQ,S,259,0,0,0,0.0,259,0.0,0.0
TRYP,S,259,0,252,0,0.0,258,0.0,0.0
YPS,T,259,0,259,0,0.0,259,0.0,0.0
BFAM,B,259,0,0,0,0.0,259,0.0,0.0
FANH,B,258,0,200,0,0.0,258,0.0,0.0
IBEX,S,258,140,100,18,0.468227424749164,200,0.03,0.69
FEMS,B,258,0,230,0,0.0,258,0.0,0.0
RWJ,B,258,100,58,100,0.248138957816377,258,0.03,0.16
GFOF,B,258,13,245,0,2.0,84,0.005,0.11
MEXX,S,257,0,257,0,0.0,257,0.0,0.0
RDFI,T,257,0,257,0,0.0,257,0.0,0.0
HQI,E,257,0,100,0,0.0,157,0.0,0.0
MCK,S,257,6,251,0,0.000391185291433042,256,0.02,0.28
GLUE,S,257,0,57,0,0.0,200,0.0,0.0
GRF,B,256,0,256,0,0.0,200,0.0,0.0
VRE,T,256,0,256,0,0.0,256,0.0,0.0
PPHPU,B,255,0,255,0,0.0,150,0.0,0.0
SIMS,S,255,0,255,0,0.0,255,0.0,0.0
AMG,T,255,0,255,0,0.0,255,0.0,0.0
XGN,S,255,122,0,133,0.230409198816395,255,0.03,0.23
VIRS,S,255,0,255,0,0.0,255,0.0,0.0
CMS-C,S,255,255,0,0,0.357643758765778,100,0.017843137254902,0.24
MOON,B,254,0,187,0,0.0,217,0.0,0.0
CATY,S,254,0,254,0,0.0,250,0.0,0.0
IFV,B,253,252,0,0,0.114545454545455,101,0.01,0.14
EIG,B,253,0,253,0,0.0,125,0.0,0.0
TBBK,T,253,0,100,0,0.0,253,0.0,0.0
UBOH,S,253,30,153,70,0.75,90,0.12,1.18
BIOL,B,252,0,248,0,0.0,248,0.0,0.0
AAM-B,S,252,0,0,0,0.0,252,0.0,0.0
APOG,T,252,0,100,0,0.0,252,0.0,0.0
BBUS,S,251,0,251,0,0.0,251,0.0,0.0
COMSP,B,251,0,151,0,0.0,151,0.0,0.0
INCO,B,251,0,251,0,0.0,251,0.0,0.0
CCRV,S,251,0,251,0,0.0,245,0.0,0.0
EEMS,B,251,0,251,0,0.0,145,0.0,0.0
KFVG,T,250,0,100,0,0.0,150,0.0,0.0
PFIS,T,250,0,250,0,0.0,250,0.0,0.0
SWEB,B,250,0,250,0,0.0,250,0.0,0.0
RPT-D,T,250,0,250,0,0.0,250,0.0,0.0
YETI,S,250,0,250,0,0.0,250,0.0,0.0
ARVN,B,250,0,250,0,0.0,150,0.0,0.0
RGNX,S,250,0,250,0,0.0,250,0.0,0.0
WINVU,B,250,0,250,0,0.0,50,0.0,0.0
COLI,T,250,0,250,0,0.0,250,0.0,0.0
BAPR,T,250,0,250,0,0.0,150,0.0,0.0
QTEC,S,250,0,250,0,0.0,230,0.0,0.0
AQWA,B,250,0,250,0,0.0,250,0.0,0.0
JHME,B,250,0,0,0,0.0,150,0.0,0.0
DFH,S,250,0,250,0,0.0,250,0.0,0.0
PNQI,B,250,0,250,0,0.0,250,0.0,0.0
CHAD,B,250,0,250,0,0.0,250,0.0,0.0
PTSI,S,250,0,150,0,0.0,150,0.0,0.0
GLU-B,B,250,0,250,0,0.0,150,0.0,0.0
CPAR,S,250,0,250,0,0.0,150,0.0,0.0
SKY,B,250,150,100,0,0.0174662319515603,200,0.01,0.07
WVVIP,S,250,0,250,0,0.0,250,0.0,0.0
AMCI,S,250,0,250,0,0.0,250,0.0,0.0
SKYAU,S,250,0,250,0,0.0,200,0.0,0.0
RWGV,S,250,0,250,0,0.0,150,0.0,0.0
RXL,T,250,0,250,0,0.0,150,0.0,0.0
QQQA,S,250,0,250,0,0.0,250,0.0,0.0
PSMT,T,250,0,150,0,0.0,150,0.0,0.0
MBND,S,250,0,250,0,0.0,250,0.0,0.0
EYPT,B,250,0,100,0,0.0,250,0.0,0.0
RCHG,S,250,0,250,0,0.0,250,0.0,0.0
NRZ-A,S,250,0,0,0,0.0,95,0.0,0.0
SGA,B,250,0,250,0,0.0,175,0.0,0.0
DJD,T,250,0,150,0,0.0,250,0.0,0.0
ACMR,S,249,0,249,0,0.0,249,0.0,0.0
LBC,B,249,0,249,0,0.0,149,0.0,0.0
VICR,B,249,0,149,0,0.0,149,0.0,0.0
ISRA,T,249,0,149,0,0.0,149,0.0,0.0
FTSD,T,248,0,248,0,0.0,248,0.0,0.0
CVCO,S,248,10,148,90,0.0335570469798658,148,0.02,1.26
AWR,S,248,0,248,0,0.0,148,0.0,0.0
GLIN,B,248,0,0,0,0.0,246,0.0,0.0
IPWR,B,247,0,247,0,0.0,247,0.0,0.0
BFI,E,247,0,247,0,0.0,147,0.0,0.0
INKA,S,247,0,247,0,0.0,121,0.0,0.0
ZIONO,T,246,0,246,0,0.0,246,0.0,0.0
IAC,S,246,0,246,0,0.0,246,0.0,0.0
SRI,B,246,0,246,0,0.0,246,0.0,0.0
HIG-G,B,246,134,12,100,1.0,34,0.0274626865671642,0.332537313432836
SISI,E,245,0,100,0,0.0,145,0.0,0.0
FTDS,S,245,200,45,0,0.909090909090909,100,0.015,0.28
FDNI,S,245,0,0,0,0.0,130,0.0,0.0
VOOG,S,245,20,220,0,0.00556018904642758,233,0.001,0.08
ICVT,T,245,3,242,0,0.00355029585798817,174,0.01,0.1
AATC,S,245,0,0,0,0.0,245,0.0,0.0
BBCA,T,245,0,0,0,0.0,245,0.0,0.0
EQIX,B,244,0,0,0,0.0,123,0.0,0.0
HWKN,S,244,0,244,0,0.0,224,0.0,0.0
DVYA,T,244,0,244,0,0.0,244,0.0,0.0
PDS,S,244,0,44,0,0.0,200,0.0,0.0
CMG,S,243,50,43,50,0.0386996904024768,150,0.01,1.73
SNCE,E,243,0,243,0,0.0,143,0.0,0.0
CCOI,B,243,0,242,0,0.0,243,0.0,0.0
SPBC,S,243,0,243,0,0.0,243,0.0,0.0
AMTB,T,242,0,100,0,0.0,242,0.0,0.0
HAWX,B,242,0,141,0,0.0,242,0.0,0.0
ISRG,S,242,25,17,0,0.00101202283123507,134,0.02,0.45
HEWG,T,242,0,242,0,0.0,242,0.0,0.0
VLYPP,S,242,0,242,0,0.0,242,0.0,0.0
AFGE,T,242,0,142,0,0.0,142,0.0,0.0
AMOM,T,241,0,241,0,0.0,141,0.0,0.0
RWR,S,241,0,241,0,0.0,197,0.0,0.0
SMDV,S,241,0,241,0,0.0,241,0.0,0.0
ACM,S,241,0,141,0,0.0,200,0.0,0.0
SIXA,S,240,0,240,0,0.0,240,0.0,0.0
CFFEU,S,240,0,240,0,0.0,140,0.0,0.0
HOVNP,T,240,0,240,0,0.0,240,0.0,0.0
BW-A,S,240,40,200,0,0.16597510373444,40,0.04,0.34
CCSI,S,240,40,100,0,0.00369208048735462,140,0.07,0.54
TCACU,S,240,100,130,10,0.259067357512953,90,0.03,0.71
GRMN,S,240,0,240,0,0.0,10,0.0,0.0
KCE,S,240,0,240,0,0.0,240,0.0,0.0
CVR,S,240,0,240,0,0.0,80,0.0,0.0
BRFH,B,240,0,240,0,0.0,240,0.0,0.0
BTWNU,S,240,0,240,0,0.0,240,0.0,0.0
XHR,S,239,0,239,0,0.0,239,0.0,0.0
DUHP,T,239,0,239,0,0.0,239,0.0,0.0
FIVR,B,239,0,239,0,0.0,234,0.0,0.0
AIVL,T,239,0,239,0,0.0,239,0.0,0.0
ELC,B,239,0,100,0,0.0,239,0.0,0.0
CVGW,T,239,0,239,0,0.0,239,0.0,0.0
GKOS,T,238,50,100,0,0.0122759636631476,238,0.04,0.24
JHMF,T,238,0,238,0,0.0,238,0.0,0.0
AVNW,E,238,0,0,0,0.0,138,0.0,0.0
CYBN,E,238,0,138,0,0.0,138,0.0,0.0
FFSG,T,237,0,237,0,0.0,137,0.0,0.0
HI,S,236,10,226,0,0.0051440329218107,236,0.01,0.07
LSBK,B,236,0,236,0,0.0,236,0.0,0.0
EWSC,B,236,0,236,0,0.0,236,0.0,0.0
AADR,B,236,0,100,0,0.0,236,0.0,0.0
AGZ,S,236,0,236,0,0.0,236,0.0,0.0
GRX,S,235,0,235,0,0.0,235,0.0,0.0
BLFS,S,235,0,235,0,0.0,235,0.0,0.0
FHN-E,T,235,0,235,0,0.0,135,0.0,0.0
BERY,B,235,0,235,0,0.0,124,0.0,0.0
RENN,S,235,0,235,0,0.0,222,0.0,0.0
HCICU,S,235,0,235,0,0.0,235,0.0,0.0
SCC,S,235,0,235,0,0.0,235,0.0,0.0
LQDI,T,235,0,235,0,0.0,135,0.0,0.0
NETL,B,235,1,234,0,0.00552486187845304,235,0.03,0.12
TM,B,234,25,209,0,0.00831946755407654,60,0.02,0.18
LFMDP,S,234,0,234,0,0.0,167,0.0,0.0
EWJV,T,234,0,134,0,0.0,234,0.0,0.0
DCBO,T,234,0,112,0,0.0,234,0.0,0.0
NUAG,B,234,0,234,0,0.0,234,0.0,0.0
PSA,B,233,0,133,0,0.0,133,0.0,0.0
HEEM,T,233,0,233,0,0.0,233,0.0,0.0
IMKTA,T,233,0,100,0,0.0,233,0.0,0.0
MEAR,B,232,0,232,0,0.0,232,0.0,0.0
FLME=,S,232,0,232,0,0.0,232,0.0,0.0
FNTC,B,232,0,232,0,0.0,232,0.0,0.0
ZGEN,B,232,0,232,0,0.0,232,0.0,0.0
SMED,S,232,0,232,0,0.0,232,0.0,0.0
PICK,S,231,0,231,0,0.0,231,0.0,0.0
TELZ,S,231,88,0,0,1.0,231,0.01,0.22
OMFS,T,231,0,231,0,0.0,131,0.0,0.0
XPH,T,231,0,115,0,0.0,116,0.0,0.0
DTW,S,231,0,200,0,0.0,231,0.0,0.0
FSST,S,231,0,231,0,0.0,231,0.0,0.0
NOM,S,231,31,200,0,1.0,31,0.02,0.96
AMK,B,231,200,0,0,0.174520069808028,100,0.01,0.05
IBMK,B,231,0,231,0,0.0,231,0.0,0.0
GAMR,T,230,0,230,0,0.0,230,0.0,0.0
TRONU,S,230,100,90,40,1.0,50,0.02,2.16
HLF,S,230,0,230,0,0.0,230,0.0,0.0
SITC-A,S,230,200,30,0,0.666666666666667,130,0.05,0.24
SOHOB,B,230,0,130,0,0.0,130,0.0,0.0
AKIC,S,230,0,230,0,0.0,230,0.0,0.0
SRC,S,230,0,230,0,0.0,230,0.0,0.0
FBGX,T,230,0,230,0,0.0,130,0.0,0.0
VREX,B,229,0,229,0,0.0,229,0.0,0.0
HDIV,S,229,0,229,0,0.0,229,0.0,0.0
QRMI,S,229,0,148,0,0.0,81,0.0,0.0
ZNH,B,229,0,229,0,0.0,200,0.0,0.0
GIPR,B,228,0,228,0,0.0,200,0.0,0.0
WRB-E,B,228,27,201,0,1.0,227,0.01,0.09
WFCF,S,228,0,228,0,0.0,128,0.0,0.0
FFIV,S,227,0,227,0,0.0,214,0.0,0.0
KNSL,B,227,0,113,0,0.0,114,0.0,0.0
BCD,S,227,0,227,0,0.0,227,0.0,0.0
WKME,B,227,0,227,0,0.0,127,0.0,0.0
TRT,S,227,100,27,0,1.0,227,0.08,0.16
SPXN,S,227,0,227,0,0.0,227,0.0,0.0
BFIT,S,227,100,100,27,1.0,227,0.001,0.09
UTL,S,227,0,227,0,0.0,93,0.0,0.0
QQEW,S,227,0,225,0,0.0,225,0.0,0.0
SSD,S,227,0,227,0,0.0,146,0.0,0.0
CHMI-B,T,225,0,225,0,0.0,125,0.0,0.0
SBSI,T,225,0,125,0,0.0,225,0.0,0.0
LCTU,S,225,0,225,0,0.0,225,0.0,0.0
JHMM,T,225,0,225,0,0.0,125,0.0,0.0
MRGR,T,225,0,225,0,0.0,225,0.0,0.0
ATHM,S,225,0,225,0,0.0,225,0.0,0.0
SGRY,E,225,0,100,0,0.0,125,0.0,0.0
GLOP-A,S,225,225,0,0,0.202961261289612,225,0.13,0.5
BWNB,S,225,25,200,0,1.0,25,0.03,0.35
STRS,B,224,3,100,121,0.333333333333333,100,0.03,0.25
BOOT,S,224,0,100,0,0.0,224,0.0,0.0
TR,B,224,0,202,0,0.0,118,0.0,0.0
OXSQZ,B,224,0,224,0,0.0,222,0.0,0.0
QLC,S,224,0,224,0,0.0,224,0.0,0.0
DWLD,T,223,223,0,0,1.0,223,0.001,0.11
UDEC,T,223,0,100,0,0.0,123,0.0,0.0
BNE,B,223,81,106,0,0.447513812154696,223,0.01,0.17
LPX,S,223,0,223,0,0.0,223,0.0,0.0
BALL,S,223,0,223,0,0.0,123,0.0,0.0
EWO,B,222,0,0,0,0.0,222,0.0,0.0
GDDY,S,221,0,221,0,0.0,221,0.0,0.0
ICCC,S,221,0,221,0,0.0,221,0.0,0.0
CSV,S,221,0,221,0,0.0,221,0.0,0.0
KMX,S,221,0,110,0,0.0,211,0.0,0.0
WSM,S,220,0,220,0,0.0,108,0.0,0.0
AJXA,B,220,0,220,0,0.0,220,0.0,0.0
SIZE,B,220,0,0,0,0.0,220,0.0,0.0
PTBD,B,220,0,220,0,0.0,191,0.0,0.0
KARO,S,220,100,120,0,0.335570469798658,130,0.18,1.46
FATBW,S,220,0,20,0,0.0,220,0.0,0.0
DBEM,B,220,0,220,0,0.0,220,0.0,0.0
FLQM,T,220,0,220,0,0.0,115,0.0,0.0
NULG,T,220,0,220,0,0.0,220,0.0,0.0
TWO-B,S,219,0,219,0,0.0,219,0.0,0.0
OFC,S,218,0,218,0,0.0,218,0.0,0.0
WNEB,B,218,0,218,0,0.0,218,0.0,0.0
PSA-P,S,218,0,218,0,0.0,218,0.0,0.0
REGI,T,218,0,218,0,0.0,218,0.0,0.0
ALFA,S,217,100,92,25,1.0,217,0.01,0.13
NYCB-A,T,217,0,217,0,0.0,217,0.0,0.0
CHTR,S,217,50,117,50,0.0041407867494824,117,0.09,0.29
CIXX,T,217,0,217,0,0.0,217,0.0,0.0
MCBS,S,217,100,17,100,0.0527983104540655,100,0.02,0.1
DCO,S,216,100,0,0,0.174216027874564,100,0.05,0.25
OVM,S,216,0,216,0,0.0,216,0.0,0.0
MIR,B,215,0,215,0,0.0,215,0.0,0.0
CSSEP,B,215,0,215,0,0.0,205,0.0,0.0
SEVN,B,215,0,0,0,0.0,215,0.0,0.0
CXDO,B,215,0,215,0,0.0,215,0.0,0.0
SB-C,B,215,0,215,0,0.0,215,0.0,0.0
AVIG,S,214,0,214,0,0.0,208,0.0,0.0
ONBPO,B,214,0,214,0,0.0,204,0.0,0.0
AFGB,S,214,154,60,0,1.02272727272727,213,0.05,0.59
NMTC,S,214,0,214,0,0.0,114,0.0,0.0
SEA,B,214,14,200,0,1.0,100,0.02,0.07
EXI,T,214,0,0,0,0.0,204,0.0,0.0
GRBK-A,B,214,0,214,0,0.0,214,0.0,0.0
LNW,T,213,0,113,0,0.0,213,0.0,0.0
MINDP,B,213,7,206,0,0.875,12,0.02,0.91
AVNW,T,213,0,0,0,0.0,113,0.0,0.0
WOOD,S,212,0,212,0,0.0,212,0.0,0.0
FRC-N,S,212,212,0,0,0.58590384283991,112,0.05,0.44
TIMB,T,212,0,112,0,0.0,212,0.0,0.0
EXPO,T,212,0,112,0,0.0,212,0.0,0.0
WK,S,212,0,212,0,0.0,212,0.0,0.0
RBCN,S,212,0,212,0,0.0,212,0.0,0.0
SLHGP,B,212,96,74,42,0.542372881355932,49,0.0246875,0.85
SHI,S,212,0,212,0,0.0,212,0.0,0.0
DCOM,S,211,0,211,0,0.0,211,0.0,0.0
OCCIO,S,211,0,211,0,0.0,201,0.0,0.0
FLQM,B,211,0,211,0,0.0,211,0.0,0.0
XLG,S,210,0,210,0,0.0,210,0.0,0.0
CRBN,B,210,0,210,0,0.0,210,0.0,0.0
CVLG,B,210,0,10,0,0.0,210,0.0,0.0
NMG,E,210,0,210,0,0.0,110,0.0,0.0
SYLD,T,210,0,110,0,0.0,100,0.0,0.0
CYXT,S,210,0,210,0,0.0,210,0.0,0.0
DLB,B,210,100,110,0,0.0180766449746927,210,0.01,0.05
BHFAN,T,210,0,100,0,0.0,110,0.0,0.0
CBTX,T,210,0,210,0,0.0,210,0.0,0.0
CGABL,T,210,0,210,0,0.0,210,0.0,0.0
SRE,S,210,100,110,0,0.00825014437752661,110,0.01,0.18
TSEM,S,210,0,210,0,0.0,210,0.0,0.0
CSM,T,209,0,209,0,0.0,209,0.0,0.0
BSCR,S,209,0,209,0,0.0,209,0.0,0.0
APOG,S,209,100,0,0,0.105596620908131,100,0.02,0.08
TXG,E,209,0,100,0,0.0,209,0.0,0.0
GHG,S,209,0,209,0,0.0,209,0.0,0.0
DIBS,S,209,0,209,0,0.0,209,0.0,0.0
VTWG,B,208,0,208,0,0.0,208,0.0,0.0
HOMZ,B,208,0,208,0,0.0,108,0.0,0.0
NP,T,208,0,208,0,0.0,208,0.0,0.0
LSXMA,S,208,0,208,0,0.0,208,0.0,0.0
QCLN,B,208,100,108,0,0.0960614793467819,208,0.001,0.05
GIGB,T,208,0,208,0,0.0,198,0.0,0.0
EDUC,S,208,0,208,0,0.0,158,0.0,0.0
VOYA,S,208,200,8,0,0.0402252614641995,208,0.001,0.02
PSI,B,207,0,204,0,0.0,207,0.0,0.0
HTIA,S,207,0,207,0,0.0,207,0.0,0.0
SFB,B,207,7,200,0,1.0,207,0.05,0.44
NTIP,B,206,0,206,0,0.0,200,0.0,0.0
TEAM,S,206,100,13,0,0.00510542706897432,93,0.0037,0.13
GRP=,B,206,100,106,0,0.403225806451613,100,0.01,0.26
TLS,E,206,0,206,0,0.0,206,0.0,0.0
CAE,S,206,0,180,0,0.0,206,0.0,0.0
FLIN,B,205,0,205,0,0.0,205,0.0,0.0
IBET,B,205,0,205,0,0.0,205,0.0,0.0
MIRM,B,205,0,205,0,0.0,205,0.0,0.0
JCPI,S,205,0,205,0,0.0,205,0.0,0.0
EWCZ,S,205,0,205,0,0.0,205,0.0,0.0
SSU,B,205,0,205,0,0.0,203,0.0,0.0
DLR-L,S,205,2,203,0,0.00398406374501992,202,0.01,0.07
TDW+,B,205,0,100,0,0.0,205,0.0,0.0
SOCL,S,204,0,0,0,0.0,204,0.0,0.0
PCRX,B,204,0,104,0,0.0,104,0.0,0.0
PBBK,S,204,0,104,0,0.0,104,0.0,0.0
BAMI,S,203,0,203,0,0.0,193,0.0,0.0
EVA,S,203,0,203,0,0.0,203,0.0,0.0
CMG,B,203,68,100,35,0.0394364400931521,28,0.494615384615385,5.05
COHU,S,203,0,203,0,0.0,203,0.0,0.0
PWFL,B,203,0,203,0,0.0,200,0.0,0.0
IWX,B,203,0,203,0,0.0,201,0.0,0.0
MRCY,T,203,0,103,0,0.0,203,0.0,0.0
VFQY,T,203,0,203,0,0.0,203,0.0,0.0
AKO.A,B,203,0,203,0,0.0,202,0.0,0.0
APD,T,203,0,200,0,0.0,203,0.0,0.0
OCCIO,B,202,0,202,0,0.0,202,0.0,0.0
ROK,B,202,0,102,0,0.0,102,0.0,0.0
FTAIP,B,202,0,202,0,0.0,200,0.0,0.0
DEEF,B,202,0,102,0,0.0,102,0.0,0.0
COWN,S,202,0,202,0,0.0,202,0.0,0.0
JDIV,S,202,0,202,0,0.0,202,0.0,0.0
DLR-J,S,202,0,202,0,0.0,202,0.0,0.0
CUBS,B,202,0,202,0,0.0,202,0.0,0.0
MITC,S,202,0,202,0,0.0,1,0.0,0.0
EWM,B,202,0,202,0,0.0,201,0.0,0.0
YMAB,S,201,0,201,0,0.0,201,0.0,0.0
GHM,B,201,0,201,0,0.0,201,0.0,0.0
DBMF,T,201,0,201,0,0.0,100,0.0,0.0
BTEK,B,201,0,201,0,0.0,201,0.0,0.0
