symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMRC,E,700,0,400,0,0.0,400,0.0,0.0
IDBA,B,700,100,0,0,1.0,300,0.01,0.45
TSBK,E,700,0,300,0,0.0,100,0.0,0.0
EET,T,700,0,700,0,0.0,700,0.0,0.0
NRGX,B,700,0,500,0,0.0,300,0.0,0.0
BDX,E,700,0,0,0,0.0,200,0.0,0.0
CSII,T,700,0,700,0,0.0,700,0.0,0.0
AVPTW,E,700,0,0,0,0.0,100,0.0,0.0
GAB-K,B,700,200,100,0,1.0,400,0.035,0.2
SVXY,E,700,0,400,0,0.0,500,0.0,0.0
GENQ,T,700,0,700,0,0.0,700,0.0,0.0
KRBN,T,700,0,300,0,0.0,150,0.0,0.0
SYBX,E,700,0,0,0,0.0,700,0.0,0.0
GCLN,B,700,0,400,0,0.0,400,0.0,0.0
CSTL,E,700,0,100,0,0.0,500,0.0,0.0
RBT,S,700,0,700,0,0.0,700,0.0,0.0
VOC,E,700,200,0,0,0.91324200913242,100,0.07,0.26
COHN,T,700,0,600,0,0.0,400,0.0,0.0
BCV-A,T,700,0,400,0,0.0,300,0.0,0.0
CAMT,T,700,100,200,100,0.584795321637427,100,0.01,0.08
KF,B,700,100,200,0,0.286532951289398,200,0.02,0.21
F-C,S,700,48,200,0,0.11013409033211,200,0.03,0.13
FLNT,E,700,0,200,0,0.0,500,0.0,0.0
GWH+,S,700,0,0,0,0.0,500,0.0,0.0
TXO,S,700,0,300,0,0.0,200,0.0,0.0
KALV,T,700,0,700,0,0.0,700,0.0,0.0
TURN,S,700,0,300,0,0.0,200,0.0,0.0
UJAN,B,700,0,300,0,0.0,200,0.0,0.0
ASLN,E,700,0,0,0,0.0,700,0.0,0.0
CIF,B,700,0,700,0,0.0,500,0.0,0.0
CVII=,T,700,0,700,0,0.0,700,0.0,0.0
HPX+,B,700,0,0,0,0.0,100,0.0,0.0
SJ,E,700,0,0,0,0.0,700,0.0,0.0
MNTS,E,700,0,0,0,0.0,100,0.0,0.0
FRXB,S,700,0,0,0,0.0,300,0.0,0.0
JOBY,E,700,0,700,0,0.0,700,0.0,0.0
SROI,B,700,100,0,0,1.0,500,0.01,0.04
RXST,T,700,0,400,0,0.0,400,0.0,0.0
EFSCP,B,700,0,500,0,0.0,500,0.0,0.0
DISA,B,700,0,100,0,0.0,300,0.0,0.0
ABSI,E,700,0,700,0,0.0,700,0.0,0.0
AIH,B,700,0,700,0,0.0,700,0.0,0.0
MIRM,E,700,0,300,0,0.0,500,0.0,0.0
NOMD,B,700,0,300,0,0.0,400,0.0,0.0
MSBIP,B,700,0,100,0,0.0,500,0.0,0.0
BNTX,E,700,26,0,0,0.00282947001850038,200,0.02,0.22
VCNX,S,700,0,0,0,0.0,300,0.0,0.0
EVTC,T,700,0,600,0,0.0,300,0.0,0.0
IXHL,E,700,109,0,0,0.545,200,0.01,0.3
CEG,E,700,0,0,0,0.0,300,0.0,0.0
AMS,E,700,0,400,0,0.0,400,0.0,0.0
ICHR,S,700,10,200,0,0.00759878419452888,200,0.01,0.14
RILYN,B,700,0,600,0,0.0,300,0.0,0.0
ICVX,E,700,0,200,0,0.0,300,0.0,0.0
USB-P,T,700,0,700,0,0.0,400,0.0,0.0
FTAIP,T,700,0,700,0,0.0,700,0.0,0.0
CARG,E,700,100,0,0,0.00348177291877024,100,0.02,0.13
DVN,E,700,0,0,0,0.0,500,0.0,0.0
MGY,E,700,0,0,0,0.0,100,0.0,0.0
FRGI,T,700,0,700,0,0.0,700,0.0,0.0
MCHX,S,700,0,200,0,0.0,500,0.0,0.0
GBCI,B,700,0,200,0,0.0,200,0.0,0.0
AVTE,B,700,0,600,0,0.0,700,0.0,0.0
RNG,E,700,0,0,0,0.0,600,0.0,0.0
BLRX,E,700,0,0,0,0.0,200,0.0,0.0
DOUG,E,700,0,700,0,0.0,200,0.0,0.0
ORGS,B,700,0,700,0,0.0,700,0.0,0.0
IYF,E,700,0,0,0,0.0,200,0.0,0.0
AOS,T,700,0,600,0,0.0,600,0.0,0.0
INTE,B,700,0,700,0,0.0,700,0.0,0.0
WHLRP,T,700,0,400,0,0.0,300,0.0,0.0
HEQ,S,700,0,500,0,0.0,500,0.0,0.0
MOVE,E,700,0,0,0,0.0,100,0.0,0.0
MCI,E,700,0,0,0,0.0,300,0.0,0.0
SCAQ,E,700,0,0,0,0.0,100,0.0,0.0
MIO,T,700,0,700,0,0.0,700,0.0,0.0
WINN,S,700,0,700,0,0.0,700,0.0,0.0
QBTS,E,700,0,0,0,0.0,100,0.0,0.0
EEV,B,700,400,300,0,1.0,700,0.001,0.09
VLT,S,700,0,300,0,0.0,200,0.0,0.0
UHAL.B,E,700,32,0,0,0.0399002493765586,100,0.025,0.08
AAMC,T,700,0,200,0,0.0,300,0.0,0.0
BG,E,700,5,0,0,0.00169033130493577,200,0.01,0.1
BTWN,T,700,0,700,0,0.0,500,0.0,0.0
SPKB,T,700,0,700,0,0.0,700,0.0,0.0
TRHC,S,700,0,300,0,0.0,200,0.0,0.0
AX,E,700,100,400,0,0.0101194090265129,500,0.02,0.09
STT,E,700,0,0,0,0.0,600,0.0,0.0
SLAC,T,700,0,700,0,0.0,700,0.0,0.0
CWB,E,700,0,0,0,0.0,100,0.0,0.0
FDEU,B,700,0,300,0,0.0,200,0.0,0.0
RF-E,E,700,0,600,0,0.0,600,0.0,0.0
PULT,B,700,0,700,0,0.0,700,0.0,0.0
VNCE,T,700,0,100,0,0.0,100,0.0,0.0
SPNT-B,E,700,0,0,0,0.0,100,0.0,0.0
FTXH,B,700,50,650,0,0.980392156862745,700,0.01,0.06
SDD,T,700,0,0,0,0.0,500,0.0,0.0
AKU,T,700,0,500,0,0.0,500,0.0,0.0
KRKR,T,700,0,700,0,0.0,700,0.0,0.0
VGLT,E,700,100,0,0,0.00462470517504509,700,0.01,0.04
FFSG,S,700,0,0,0,0.0,200,0.0,0.0
CDAQ,B,700,0,400,0,0.0,100,0.0,0.0
BUI,S,700,0,200,0,0.0,600,0.0,0.0
ONON,E,700,0,0,0,0.0,500,0.0,0.0
FPX,S,700,0,0,0,0.0,700,0.0,0.0
FITBI,E,700,0,400,0,0.0,300,0.0,0.0
DICE,E,700,0,700,0,0.0,700,0.0,0.0
FZT=,T,700,0,700,0,0.0,100,0.0,0.0
MSD,B,700,0,700,0,0.0,700,0.0,0.0
API,E,700,0,700,0,0.0,700,0.0,0.0
TMV,T,700,100,200,0,0.00435217826522174,400,0.01,0.24
VOXR,S,700,0,300,0,0.0,200,0.0,0.0
EAGG,S,700,0,700,0,0.0,700,0.0,0.0
AMSC,E,700,0,400,0,0.0,300,0.0,0.0
MTP,S,700,0,700,0,0.0,700,0.0,0.0
JGH,E,700,0,0,0,0.0,100,0.0,0.0
ARC,E,700,0,0,0,0.0,100,0.0,0.0
BRF,B,700,0,0,0,0.0,400,0.0,0.0
MIRM,B,700,0,400,0,0.0,300,0.0,0.0
FNGS,T,700,0,700,0,0.0,700,0.0,0.0
SFE,T,700,0,700,0,0.0,700,0.0,0.0
BML-G,B,700,0,500,0,0.0,200,0.0,0.0
NUVA,E,700,100,0,0,0.00830702774547267,100,0.11,0.43
C-K,E,700,0,0,0,0.0,100,0.0,0.0
UTG,E,700,0,0,0,0.0,500,0.0,0.0
CHIC,B,700,300,0,0,1.0,300,0.001,0.09
SAP,E,700,40,0,0,0.0105346326046879,400,0.01,0.03
PERI,E,700,0,0,0,0.0,300,0.0,0.0
MGEE,S,700,15,200,0,0.0488599348534202,200,0.01,0.27
PSX,E,700,15,0,0,0.000807232805941233,200,0.01,0.03
BFOR,B,700,0,0,0,0.0,300,0.0,0.0
PEXL,T,700,0,700,0,0.0,500,0.0,0.0
BWG,T,700,0,700,0,0.0,600,0.0,0.0
SHC,T,700,0,700,0,0.0,600,0.0,0.0
CODX,T,700,0,600,0,0.0,300,0.0,0.0
BIG,E,700,150,0,0,0.00512802981094663,200,0.0233333333333333,0.13
RENW,B,700,0,0,0,0.0,200,0.0,0.0
MEI,B,700,0,700,0,0.0,400,0.0,0.0
SFLR,S,700,0,300,0,0.0,200,0.0,0.0
DFH,B,700,0,400,0,0.0,100,0.0,0.0
TCBIO,T,700,0,600,0,0.0,700,0.0,0.0
CIM-A,T,700,0,700,0,0.0,400,0.0,0.0
SASR,T,700,20,300,0,0.00337780780273602,200,0.01,0.09
KIM-M,T,700,0,600,0,0.0,100,0.0,0.0
CHDN,T,700,0,0,0,0.0,400,0.0,0.0
DDLS,S,700,0,700,0,0.0,700,0.0,0.0
GS-K,T,700,0,400,0,0.0,200,0.0,0.0
BOTJ,E,700,0,700,0,0.0,700,0.0,0.0
SRPT,E,700,0,0,0,0.0,400,0.0,0.0
TBPH,E,700,0,700,0,0.0,500,0.0,0.0
SDRL,T,700,75,200,25,0.00771604938271605,300,0.02,0.24
LCW,S,700,400,0,0,0.25,400,0.0,0.04
IREN,E,700,0,0,0,0.0,500,0.0,0.0
IEP,E,700,50,0,0,0.00330819108111685,400,0.01,0.05
HCM,E,700,0,500,0,0.0,100,0.0,0.0
ISRLU,E,700,100,0,0,0.5,200,0.01,0.05
FFIN,T,700,0,700,0,0.0,400,0.0,0.0
SPE-C,S,700,0,0,0,0.0,200,0.0,0.0
PMT-A,S,700,100,0,0,0.99009900990099,300,0.02,0.2
AMH-G,S,700,100,0,0,0.448430493273543,200,0.02,0.16
VLYPP,E,700,0,500,0,0.0,200,0.0,0.0
HIFS,T,699,0,0,0,0.0,222,0.0,0.0
STK,B,699,0,399,0,0.0,399,0.0,0.0
WLK,B,699,2,0,0,0.000554631170271769,218,0.02,0.13
SBFG,B,699,0,99,0,0.0,400,0.0,0.0
SCE-L,S,698,100,200,0,0.145137880986938,149,0.01,0.24
ECC-D,B,698,100,200,0,1.0,199,0.01,0.05
CNA,S,697,0,5,0,0.0,360,0.0,0.0
AOUT,B,697,15,280,0,0.0383631713554987,180,0.08,0.17
DTF,S,697,0,145,0,0.0,376,0.0,0.0
ALGS,S,697,0,697,0,0.0,697,0.0,0.0
FMAY,B,697,0,575,0,0.0,634,0.0,0.0
TCBS,S,697,0,297,0,0.0,200,0.0,0.0
EQL,B,696,0,696,0,0.0,543,0.0,0.0
TPOR,T,696,0,496,0,0.0,300,0.0,0.0
MHLD,S,696,0,696,0,0.0,696,0.0,0.0
BRMK,E,696,100,201,395,0.00367120672565072,696,0.0,0.01
OCS,B,695,0,100,0,0.0,253,0.0,0.0
CORP,T,695,0,695,0,0.0,119,0.0,0.0
FTAIO,B,695,0,495,0,0.0,295,0.0,0.0
AREN,B,695,0,400,0,0.0,400,0.0,0.0
AZEK,S,695,0,644,0,0.0,481,0.0,0.0
SBND,S,695,0,695,0,0.0,200,0.0,0.0
DASH,E,695,0,0,0,0.0,500,0.0,0.0
SIHY,S,694,0,579,0,0.0,393,0.0,0.0
CSB,S,694,0,694,0,0.0,694,0.0,0.0
MHH,B,694,24,100,0,0.122448979591837,300,0.04,0.34
DTD,B,693,0,669,0,0.0,180,0.0,0.0
WABC,T,693,0,450,0,0.0,200,0.0,0.0
XMVM,B,693,0,693,0,0.0,693,0.0,0.0
ESGE,S,693,0,693,0,0.0,673,0.0,0.0
ALTR,B,693,0,400,0,0.0,293,0.0,0.0
CR,S,692,0,200,0,0.0,233,0.0,0.0
BUL,S,692,403,289,0,0.801192842942346,492,0.02,0.08
NE,T,692,0,246,0,0.0,246,0.0,0.0
IMRX,T,692,0,550,0,0.0,292,0.0,0.0
ODC,S,692,299,31,50,1.52210184182015,411,0.139849246231156,0.92
PEO,S,692,0,300,0,0.0,200,0.0,0.0
IDEV,S,692,0,692,0,0.0,675,0.0,0.0
MATH,T,691,0,591,0,0.0,491,0.0,0.0
EFO,T,691,300,20,0,2.0,220,0.02,0.39
CAJ,S,691,0,691,0,0.0,189,0.0,0.0
ONEY,S,690,100,430,0,0.48780487804878,130,0.01,0.1
SGHC,S,690,0,490,0,0.0,590,0.0,0.0
ENVB,E,690,0,490,0,0.0,290,0.0,0.0
PKX,S,690,0,320,0,0.0,245,0.0,0.0
AVDE,S,690,0,297,0,0.0,418,0.0,0.0
SMRT,T,690,0,690,0,0.0,400,0.0,0.0
PFM,B,689,0,107,0,0.0,132,0.0,0.0
SCE-H,B,689,300,0,0,0.3,289,0.03,0.33
TTEC,B,689,10,333,21,0.0161030595813204,479,0.01,0.12
IBOC,B,689,100,200,0,0.009706853038245,135,0.022,0.24
NWPX,S,688,0,224,0,0.0,200,0.0,0.0
TROO,B,688,85,0,0,1.0,326,0.01,0.1
LCNB,T,688,0,561,0,0.0,427,0.0,0.0
FBND,S,687,0,302,0,0.0,286,0.0,0.0
BKCI,S,687,0,551,0,0.0,679,0.0,0.0
GLOF,B,686,100,363,0,1.0,443,0.01,0.12
ENLT,T,686,0,386,0,0.0,586,0.0,0.0
FFTI,S,686,0,686,0,0.0,686,0.0,0.0
GERM,S,686,0,286,0,0.0,200,0.0,0.0
VNT,S,686,0,655,0,0.0,408,0.0,0.0
KELYB,B,686,100,0,0,1.0,100,0.01,0.57
RPG,S,685,0,200,0,0.0,153,0.0,0.0
UE,B,684,0,684,0,0.0,673,0.0,0.0
BANR,S,684,0,216,0,0.0,150,0.0,0.0
QSR,S,684,0,102,0,0.0,401,0.0,0.0
WLK,S,683,44,250,0,0.0270436385986478,220,0.0181818181818182,0.22
HLTH,S,683,0,443,0,0.0,158,0.0,0.0
LAZY,B,683,0,400,0,0.0,510,0.0,0.0
EHC,S,682,0,121,0,0.0,477,0.0,0.0
IMTB,B,681,0,605,0,0.0,681,0.0,0.0
WNC,S,680,0,180,0,0.0,480,0.0,0.0
BL,S,680,0,350,0,0.0,350,0.0,0.0
AQNU,S,680,0,200,0,0.0,300,0.0,0.0
LIN,T,680,0,150,0,0.0,350,0.0,0.0
LSDI,S,680,0,0,0,0.0,100,0.0,0.0
SITM,S,680,140,280,0,0.0433570764942707,75,0.0189285714285714,0.464285714285714
BRP,B,680,0,480,0,0.0,680,0.0,0.0
ICVX,S,680,0,352,0,0.0,352,0.0,0.0
AR,E,679,0,679,0,0.0,379,0.0,0.0
MAYZ,B,679,479,0,0,1.0,200,0.01,0.08
BSRR,T,678,0,600,0,0.0,341,0.0,0.0
CTAS,B,678,0,400,0,0.0,278,0.0,0.0
MNA,T,678,0,300,0,0.0,578,0.0,0.0
BEP-A,S,677,0,277,0,0.0,200,0.0,0.0
FRBA,T,677,0,477,0,0.0,300,0.0,0.0
ALL-G,B,677,0,66,0,0.0,549,0.0,0.0
IGN,B,676,0,276,0,0.0,476,0.0,0.0
FDMT,E,675,0,600,0,0.0,100,0.0,0.0
DLO,S,675,0,575,0,0.0,647,0.0,0.0
EDR,E,675,0,92,0,0.0,383,0.0,0.0
TVTX,S,675,0,400,0,0.0,575,0.0,0.0
DWAS,S,675,0,0,0,0.0,200,0.0,0.0
HEI,S,674,100,0,0,0.0675219446320054,161,0.03,0.22
CMS-C,B,674,303,37,0,0.503322259136213,188,0.0100990099009901,0.259009900990099
FYC,B,674,0,674,0,0.0,360,0.0,0.0
ELYM,S,674,0,174,0,0.0,200,0.0,0.0
APM,T,673,0,473,0,0.0,473,0.0,0.0
SUZ,S,673,0,373,0,0.0,663,0.0,0.0
TAYD,B,673,100,0,0,1.0,138,0.03,0.52
VSTO,S,673,0,349,0,0.0,295,0.0,0.0
LQDW,S,672,0,200,0,0.0,200,0.0,0.0
BKSE,B,672,0,33,0,0.0,136,0.0,0.0
GDIV,S,672,0,672,0,0.0,672,0.0,0.0
DLTR,E,671,0,33,0,0.0,233,0.0,0.0
GPRK,T,671,0,471,0,0.0,271,0.0,0.0
ACIW,S,671,0,671,0,0.0,601,0.0,0.0
FXE,T,671,0,670,0,0.0,60,0.0,0.0
FEX,S,671,0,372,0,0.0,420,0.0,0.0
KLDW,T,671,0,671,0,0.0,671,0.0,0.0
QDPL,T,670,0,570,0,0.0,570,0.0,0.0
PKI,B,670,15,270,0,0.0037183936539415,100,0.01,0.08
CDAY,S,670,0,22,0,0.0,227,0.0,0.0
OMCL,S,670,0,200,0,0.0,111,0.0,0.0
TTGT,T,668,0,368,0,0.0,200,0.0,0.0
GENY,B,668,62,0,0,2.0,285,0.002,0.39
PAK,B,668,0,0,0,0.0,322,0.0,0.0
JHML,T,668,0,668,0,0.0,568,0.0,0.0
EPAM,T,667,0,168,0,0.0,368,0.0,0.0
PSMB,B,667,0,667,0,0.0,667,0.0,0.0
GIL,B,667,5,662,0,0.00131682907558599,405,0.0,0.01
PERF,E,667,333,0,0,0.8003003003003,233,0.04,0.42
DCOM,B,667,0,467,0,0.0,367,0.0,0.0
GKOS,S,666,12,0,0,0.00308166409861325,169,0.02,0.07
USEP,T,666,0,666,0,0.0,666,0.0,0.0
NVT,B,666,0,447,0,0.0,272,0.0,0.0
CBOE,B,665,31,0,0,0.0095879520118775,238,0.0464285714285714,0.14
EMGD,B,665,200,0,0,1.0,447,0.04,0.17
ARQT,S,665,0,420,0,0.0,450,0.0,0.0
COF-L,B,664,82,400,0,0.625954198473282,482,0.01,0.1
DTE,S,664,0,109,0,0.0,303,0.0,0.0
SPTN,B,663,0,310,0,0.0,458,0.0,0.0
NOM,T,663,0,500,0,0.0,500,0.0,0.0
QDEL,S,663,50,0,0,0.0134916351861846,138,0.027,0.13
BRX,S,663,0,663,0,0.0,648,0.0,0.0
ACVF,S,662,0,100,0,0.0,331,0.0,0.0
PEB-G,B,662,400,0,0,0.930942895086321,202,0.02,1.02
CBU,T,662,24,0,0,0.00164823844516173,123,0.04,0.16
OMC,T,660,0,460,0,0.0,560,0.0,0.0
TRTN-B,B,660,161,0,0,0.919753086419753,361,0.04,0.36
TDW+,S,660,0,400,0,0.0,230,0.0,0.0
DBA,B,660,0,660,0,0.0,510,0.0,0.0
SNCE,S,660,0,660,0,0.0,660,0.0,0.0
LKFN,S,660,0,200,0,0.0,160,0.0,0.0
CFSB,B,660,0,409,0,0.0,610,0.0,0.0
BMEA,S,660,22,200,0,0.0264105642256903,204,0.06,0.18
INSM,B,660,0,660,0,0.0,560,0.0,0.0
GDMA,B,659,0,659,0,0.0,638,0.0,0.0
NPFD,S,659,0,0,0,0.0,400,0.0,0.0
BANX,B,659,200,259,0,0.4,459,0.05,0.43
FLS,T,659,0,659,0,0.0,659,0.0,0.0
NVCT,T,658,0,400,0,0.0,558,0.0,0.0
LBRDA,S,658,80,15,0,0.100968292193458,228,0.036,0.32
MOTI,T,657,100,16,0,0.105263157894737,657,0.01,0.21
CBRL,B,657,0,300,0,0.0,567,0.0,0.0
QLV,B,657,0,657,0,0.0,616,0.0,0.0
DUKB,B,657,7,200,0,0.0228013029315961,257,0.01,0.07
AMBC,S,657,5,200,0,0.000839207787848271,457,0.01,0.03
SFL,S,656,0,656,0,0.0,200,0.0,0.0
VFMV,S,656,0,104,0,0.0,276,0.0,0.0
IWL,T,656,0,656,0,0.0,656,0.0,0.0
QUS,T,656,0,550,0,0.0,176,0.0,0.0
TM,S,656,0,200,0,0.0,415,0.0,0.0
GOODN,B,656,0,150,0,0.0,250,0.0,0.0
EDR,S,656,40,101,0,0.000932292273627782,402,0.01,0.03
NVMI,B,656,30,50,76,0.056710775047259,456,0.01,0.11
KROP,B,656,0,0,0,0.0,327,0.0,0.0
WKME,S,655,104,150,0,0.156626506024096,150,0.0,0.02
STRT,S,655,0,255,0,0.0,255,0.0,0.0
IMGN,E,655,0,655,0,0.0,655,0.0,0.0
BASE,S,655,0,430,0,0.0,405,0.0,0.0
ABST,B,655,0,300,0,0.0,450,0.0,0.0
DIVZ,S,655,0,655,0,0.0,595,0.0,0.0
VTR,B,655,0,555,0,0.0,635,0.0,0.0
INFI,S,654,0,654,0,0.0,654,0.0,0.0
LMT,B,654,9,4,0,0.00136507936507937,297,0.12,0.54
RSF,B,653,0,450,0,0.0,400,0.0,0.0
MRM,B,653,0,50,0,0.0,300,0.0,0.0
MMLG,B,653,0,653,0,0.0,514,0.0,0.0
SPUC,S,652,0,326,0,0.0,326,0.0,0.0
HALL,T,652,0,352,0,0.0,452,0.0,0.0
SCHW-J,E,652,0,352,0,0.0,300,0.0,0.0
XBTF,B,652,0,452,0,0.0,651,0.0,0.0
WLKP,E,652,100,400,0,0.0839630562552477,110,0.01,0.12
HSBC,E,651,200,451,0,0.00446588067166845,551,0.0,0.01
DBP,S,651,300,0,351,1.79585798816568,651,0.003,0.13
WBS-F,S,651,123,405,0,1.20833333333333,323,0.08,1.23
SAA,S,651,0,0,0,0.0,351,0.0,0.0
MNTK,B,651,0,400,0,0.0,200,0.0,0.0
GTX,S,651,0,451,0,0.0,550,0.0,0.0
PFLT,E,650,100,0,410,0.0337381916329285,650,0.0,0.01
HCCI,B,650,0,0,0,0.0,150,0.0,0.0
NVEE,S,650,0,0,0,0.0,250,0.0,0.0
DWX,S,650,50,0,0,0.769230769230769,350,0.02,0.1
IQV,S,650,100,0,0,0.0258464719565779,270,0.01,0.18
CHAU,S,650,0,650,0,0.0,650,0.0,0.0
CRH,T,650,0,650,0,0.0,450,0.0,0.0
IMBI,B,650,170,0,80,0.0139630390143737,300,0.001,0.0308823529411765
APRE,T,650,0,500,0,0.0,650,0.0,0.0
BEP-A,B,650,0,450,0,0.0,450,0.0,0.0
SBBA,B,650,0,450,0,0.0,200,0.0,0.0
TMST,S,650,0,570,0,0.0,650,0.0,0.0
RTX,E,649,100,0,0,0.00195396459416155,149,0.01,0.03
LMNL,T,649,0,549,0,0.0,200,0.0,0.0
ETR,T,649,0,649,0,0.0,249,0.0,0.0
ISHG,B,648,100,44,0,0.333333333333333,232,0.01,0.07
BMTX,S,648,0,524,0,0.0,324,0.0,0.0
PTSI,S,647,0,67,0,0.0,311,0.0,0.0
RFV,B,647,219,224,0,0.874373900094761,414,0.0836842105263158,0.308947368421053
VPU,S,647,0,200,0,0.0,274,0.0,0.0
NSIT,B,646,0,100,0,0.0,305,0.0,0.0
MOV,T,646,0,200,0,0.0,300,0.0,0.0
TOK,S,646,127,0,0,1.0,323,0.033,0.18
AJRD,S,646,0,646,0,0.0,243,0.0,0.0
EEMS,B,646,100,0,0,0.28735632183908,245,0.04,0.11
BUFB,S,645,300,345,0,1.0,545,0.04,0.17
LCUT,T,645,0,645,0,0.0,445,0.0,0.0
COHU,T,645,0,0,0,0.0,445,0.0,0.0
TOTR,B,645,0,645,0,0.0,445,0.0,0.0
PRFT,S,644,45,0,0,0.0348027842227378,200,0.0166666666666667,0.07
ATAT,S,644,0,200,0,0.0,340,0.0,0.0
BRZU,B,644,100,324,200,0.48780487804878,470,0.001,0.11
MITT-A,S,644,100,44,0,1.0,200,0.02,0.95
BNO,S,643,420,61,162,0.0610110400929692,270,0.001,0.02
NGG,S,643,0,203,0,0.0,433,0.0,0.0
FFTG,S,643,0,643,0,0.0,443,0.0,0.0
ESSA,B,643,0,100,0,0.0,599,0.0,0.0
IONR,S,643,10,0,0,0.2,128,0.01,0.13
PSMG,S,642,0,220,0,0.0,420,0.0,0.0
BYOB,S,641,0,0,0,0.0,641,0.0,0.0
MIDU,T,641,0,541,0,0.0,143,0.0,0.0
RYN,T,640,0,640,0,0.0,500,0.0,0.0
BUSE,S,640,0,400,0,0.0,632,0.0,0.0
ASTI,T,640,0,591,0,0.0,436,0.0,0.0
NSPR,S,640,0,634,0,0.0,637,0.0,0.0
TACT,B,640,0,500,0,0.0,227,0.0,0.0
BXC,T,640,0,240,0,0.0,220,0.0,0.0
AVTX,T,639,0,600,0,0.0,600,0.0,0.0
TRV,S,639,0,0,0,0.0,214,0.0,0.0
SYNH,S,639,75,277,125,0.0266619267685745,195,0.01,0.02
MNP,B,639,0,342,0,0.0,222,0.0,0.0
REGL,S,639,0,484,0,0.0,323,0.0,0.0
GLDI,B,639,0,176,0,0.0,386,0.0,0.0
HUBB,S,638,0,202,0,0.0,112,0.0,0.0
CHSCN,S,638,0,0,0,0.0,300,0.0,0.0
CRAK,T,638,0,413,0,0.0,234,0.0,0.0
DTD,S,638,0,138,0,0.0,200,0.0,0.0
RPM,S,638,16,209,0,0.00335078534031414,121,0.006625,0.11
PTH,S,637,0,0,0,0.0,225,0.0,0.0
GRVY,S,637,0,106,0,0.0,259,0.0,0.0
KBR,B,637,0,629,0,0.0,237,0.0,0.0
CUBB,B,637,0,25,0,0.0,155,0.0,0.0
OLED,B,637,0,150,0,0.0,338,0.0,0.0
QVOY,B,637,0,632,0,0.0,551,0.0,0.0
JPME,B,637,124,0,157,0.41344537815126,237,0.02,0.26
PJP,S,637,0,0,0,0.0,337,0.0,0.0
JPMB,B,637,0,637,0,0.0,623,0.0,0.0
ABG,B,636,40,0,61,0.0375006681276391,236,0.36,2.57
AUDC,T,636,0,236,0,0.0,200,0.0,0.0
XCOR,S,636,0,212,0,0.0,212,0.0,0.0
WRB-G,S,636,100,100,0,1.0,176,0.01,0.15
MSFU,S,636,0,36,0,0.0,310,0.0,0.0
ANDE,B,635,100,300,0,0.0839630562552477,500,0.01,0.04
MHO,B,635,0,323,0,0.0,106,0.0,0.0
PDCO,S,635,0,418,0,0.0,452,0.0,0.0
PR,E,634,0,634,0,0.0,634,0.0,0.0
ALRM,B,634,0,300,0,0.0,534,0.0,0.0
FF,S,633,0,533,0,0.0,543,0.0,0.0
REZ,B,633,136,21,0,0.566666666666667,280,0.01,0.05
RFDI,S,633,0,463,0,0.0,327,0.0,0.0
NCMI,S,632,0,632,0,0.0,632,0.0,0.0
SLRX,S,632,0,300,0,0.0,317,0.0,0.0
FRT,S,632,1,263,0,0.00127226463104326,258,0.04,0.12
DOV,B,632,0,0,0,0.0,202,0.0,0.0
EA,B,631,0,473,0,0.0,526,0.0,0.0
PLAB,B,631,10,200,0,0.00323834196891192,521,0.001,0.02
WLDR,B,631,183,235,0,2.0,171,0.051,0.57
CURE,T,630,0,530,0,0.0,430,0.0,0.0
SDD,S,630,0,0,0,0.0,200,0.0,0.0
DEEP,S,630,0,142,0,0.0,622,0.0,0.0
TER,B,630,0,0,0,0.0,431,0.0,0.0
DYNF,S,630,0,460,0,0.0,470,0.0,0.0
ASYS,T,630,0,630,0,0.0,370,0.0,0.0
HBANP,S,630,10,400,0,0.00227894257064722,208,0.02,0.09
UNB,S,629,0,0,0,0.0,241,0.0,0.0
RELI,E,629,100,264,0,0.08058017727639,264,0.01,0.28
FUL,S,628,11,208,0,0.00580168776371308,208,0.02,0.07
KIE,B,628,0,624,0,0.0,615,0.0,0.0
CAH,B,628,0,605,0,0.0,527,0.0,0.0
DKL,S,628,55,0,0,0.106382978723404,220,0.0136363636363636,0.4
DUKB,S,628,409,0,0,0.671592775041051,100,0.0153300733496333,0.201320293398533
TNP-D,B,627,109,303,0,0.212890625,312,0.01,0.19
CHTR,S,627,0,20,0,0.0,203,0.0,0.0
NDRA,S,626,0,0,0,0.0,313,0.0,0.0
WBIY,B,626,0,596,0,0.0,506,0.0,0.0
LYRA,B,626,0,400,0,0.0,600,0.0,0.0
RDCM,B,626,0,500,0,0.0,255,0.0,0.0
TECH,S,626,0,56,0,0.0,294,0.0,0.0
SSIC,B,626,0,0,0,0.0,238,0.0,0.0
RYLG,B,625,0,0,0,0.0,425,0.0,0.0
ROMO,S,625,0,425,0,0.0,100,0.0,0.0
LPTV,S,625,100,225,0,0.249376558603491,325,0.03,0.23
CYRN,E,625,225,0,0,0.0592573084013695,225,0.0,0.0099
HCA,S,625,0,0,0,0.0,271,0.0,0.0
HCSG,S,624,0,624,0,0.0,600,0.0,0.0
PETQ,E,624,0,200,0,0.0,147,0.0,0.0
CUBA,B,624,0,624,0,0.0,479,0.0,0.0
LDSF,T,624,0,624,0,0.0,624,0.0,0.0
