symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMH,E,2614,0,2614,0,0.0,2614,0.0,0.0
TNP-F,B,2613,200,1800,13,0.280898876404494,900,0.01,0.13
PSXP,S,2612,100,2356,100,0.00873133676765913,1415,0.01,0.05
ALTUU,B,2610,200,1510,300,0.666666666666667,2010,0.01,0.05
PEB,B,2609,100,2409,100,0.00759301442672741,709,0.001,0.03
SR,T,2609,0,999,0,0.0,1010,0.0,0.0
EVLO,S,2608,100,1828,0,0.0371333085777943,1281,0.02,0.07
CMLS,B,2608,0,2608,0,0.0,1408,0.0,0.0
TWO-D,T,2607,0,2607,0,0.0,700,0.0,0.0
NUS,B,2607,0,1323,0,0.0,1487,0.0,0.0
GMED,B,2606,0,1806,0,0.0,410,0.0,0.0
FFIN,S,2605,200,1690,515,0.0138255219134522,991,0.015,0.09
CME,B,2605,50,846,0,0.00387717121588089,998,0.001,0.07
NWPX,B,2605,0,505,0,0.0,1205,0.0,0.0
NTRS,T,2605,300,496,600,0.0214868929952729,1501,0.001,0.1
ILF,S,2605,0,2603,0,0.0,1271,0.0,0.0
GLU,S,2604,0,1854,0,0.0,424,0.0,0.0
SLM,B,2604,0,2404,0,0.0,1978,0.0,0.0
ALLT,S,2604,0,2213,0,0.0,624,0.0,0.0
CAL,T,2602,0,1204,0,0.0,505,0.0,0.0
ISCF,B,2601,300,1913,0,1.0,1792,0.001,0.02
RMRM,B,2600,0,1500,0,0.0,1300,0.0,0.0
CHIQ,T,2600,0,2200,0,0.0,900,0.0,0.0
GMIIU,S,2600,0,2600,0,0.0,2600,0.0,0.0
OKTA,S,2600,224,566,0,0.00880107515546788,410,0.0332450331125828,0.631324503311258
ATAC=,S,2600,0,2600,0,0.0,700,0.0,0.0
EXD,B,2600,0,2600,0,0.0,700,0.0,0.0
SCVX+,T,2600,0,1500,0,0.0,600,0.0,0.0
AGD,T,2600,0,2000,0,0.0,1600,0.0,0.0
ARI,S,2600,0,2600,0,0.0,2200,0.0,0.0
BSCU,B,2600,100,2100,400,0.2,1800,0.01,0.03
CMRE-E,B,2600,0,1900,0,0.0,900,0.0,0.0
EMHY,B,2600,400,1300,0,0.698080279232112,700,0.01825,0.25
IBDV,B,2600,700,0,1900,0.848979591836735,1000,0.0733333333333333,0.321666666666667
CLDT,B,2600,0,2200,0,0.0,1400,0.0,0.0
PCQ,T,2600,0,2200,0,0.0,600,0.0,0.0
XLI,T,2600,0,2300,0,0.0,1002,0.0,0.0
VNO-L,T,2600,0,1700,0,0.0,700,0.0,0.0
HCAR,B,2600,0,2100,0,0.0,1400,0.0,0.0
DFP,S,2600,414,1077,86,0.177593983023847,1577,0.02,0.11
VIE,T,2600,0,700,0,0.0,1100,0.0,0.0
RLGT,E,2600,0,2600,0,0.0,2600,0.0,0.0
RVNU,T,2600,0,2600,0,0.0,800,0.0,0.0
KEQU,B,2600,0,800,0,0.0,800,0.0,0.0
CVV,T,2600,0,1600,0,0.0,900,0.0,0.0
RRR,B,2600,0,2500,0,0.0,2100,0.0,0.0
FAII+,T,2600,0,900,0,0.0,900,0.0,0.0
FDD,T,2600,0,2600,0,0.0,2600,0.0,0.0
PJAN,S,2600,0,2600,0,0.0,2600,0.0,0.0
CFG-D,T,2600,0,1200,0,0.0,700,0.0,0.0
MBINO,T,2600,100,2220,80,0.142857142857143,900,0.04,0.68
CHAQ+,T,2600,0,900,0,0.0,900,0.0,0.0
FLTR,T,2600,0,2600,0,0.0,1800,0.0,0.0
BOWXU,B,2600,0,1900,0,0.0,700,0.0,0.0
ICHR,B,2600,300,1500,0,0.032171581769437,600,0.03,0.08
MZZ,T,2600,0,2600,0,0.0,2600,0.0,0.0
JTD,T,2600,0,2500,0,0.0,1600,0.0,0.0
FTOCW,S,2600,0,2200,0,0.0,1800,0.0,0.0
BFEB,B,2600,0,2000,0,0.0,2000,0.0,0.0
OBLG,E,2600,100,2300,100,0.0325945241199478,2300,0.01,0.09
SPNV=,T,2600,0,2600,0,0.0,500,0.0,0.0
OPRX,T,2600,0,2400,0,0.0,1000,0.0,0.0
TFC-F,T,2600,0,2600,0,0.0,900,0.0,0.0
EVY,T,2600,0,2600,0,0.0,800,0.0,0.0
PLXP,S,2600,400,1700,200,0.852941176470588,900,0.04,0.25
DBDRW,S,2600,0,1800,0,0.0,600,0.0,0.0
FRD,T,2600,0,2100,0,0.0,1900,0.0,0.0
HPR,S,2600,100,1715,200,0.0273298715496037,740,0.01,0.15
ALCO,B,2599,800,1100,0,0.421274354923644,700,0.014325,0.13
HUN,S,2599,0,612,0,0.0,1006,0.0,0.0
FIZZ,T,2599,100,552,1445,0.00830840810900631,2359,0.001,0.2
HZO,T,2598,0,1686,0,0.0,872,0.0,0.0
IWS,B,2598,1051,1447,0,0.442868449094691,1035,0.002,0.059891196834817
KVHI,S,2598,0,800,0,0.0,1177,0.0,0.0
CIXX,T,2596,100,1700,796,0.0759301442672741,700,0.001,0.03
HWCPZ,T,2596,0,1696,0,0.0,1500,0.0,0.0
SSB,T,2594,0,920,0,0.0,1819,0.0,0.0
DGNR,T,2594,0,2284,0,0.0,400,0.0,0.0
RCUS,T,2593,0,2293,0,0.0,1780,0.0,0.0
CHT,T,2592,0,2592,0,0.0,1231,0.0,0.0
PCYG,B,2591,0,1400,0,0.0,1491,0.0,0.0
SIVBP,T,2590,0,2290,0,0.0,800,0.0,0.0
ZROZ,T,2590,890,300,0,0.689922480620155,500,0.0866292134831461,0.829775280898876
CXE,B,2584,0,2584,0,0.0,2583,0.0,0.0
PID,S,2584,0,2348,0,0.0,2403,0.0,0.0
ETR,B,2584,0,2070,0,0.0,1450,0.0,0.0
VCEL,E,2583,100,1583,200,0.00341681757610961,283,0.01,0.25
DRV,S,2582,1402,1180,0,2.17279174725983,1502,0.003,0.07
LPRO,B,2581,100,1481,100,0.00611695620259359,1037,0.01,0.06
XLG,T,2580,1920,0,560,1.40485829959514,2480,0.012,0.2
MGV,T,2580,0,1580,0,0.0,1280,0.0,0.0
IDU,T,2580,300,2280,0,0.541516245487365,670,0.001,0.01
GNE,B,2579,0,2379,0,0.0,1779,0.0,0.0
IPV+,E,2579,0,2141,0,0.0,241,0.0,0.0
ATCO-E,B,2577,0,2377,0,0.0,700,0.0,0.0
EOS,S,2577,0,2019,0,0.0,1627,0.0,0.0
ULTA,T,2575,0,782,0,0.0,784,0.0,0.0
CTBI,B,2575,0,2125,0,0.0,650,0.0,0.0
EHTH,S,2573,400,953,302,0.0649689795757346,1238,0.021,0.27
KSU,T,2571,0,2539,0,0.0,2559,0.0,0.0
SPAK,T,2570,0,1570,0,0.0,920,0.0,0.0
HWCPZ,B,2570,0,1670,0,0.0,800,0.0,0.0
FFA,B,2567,0,2067,0,0.0,1967,0.0,0.0
GKOS,B,2566,0,766,0,0.0,1066,0.0,0.0
BBCA,S,2566,0,2566,0,0.0,492,0.0,0.0
ROST,B,2565,125,1445,0,0.0044082234472567,704,0.011,0.13
TRMB,T,2565,135,1240,0,0.00107890843227126,612,0.031,0.13
HIBB,S,2565,0,1499,0,0.0,399,0.0,0.0
OGS,T,2564,100,1587,0,0.0308356460067838,477,0.01,0.05
CAI,B,2560,100,1300,0,0.0238151940938319,500,0.01,0.09
NGACW,S,2560,0,2430,0,0.0,730,0.0,0.0
PTY,S,2556,0,2556,0,0.0,2500,0.0,0.0
LUMO,E,2553,0,1406,0,0.0,253,0.0,0.0
ECF,S,2550,300,850,300,0.357828646504459,800,0.02,0.1
SSG,B,2550,0,2300,0,0.0,550,0.0,0.0
INTZ,S,2550,0,2550,0,0.0,1450,0.0,0.0
JYNT,T,2549,0,2079,0,0.0,1088,0.0,0.0
EWH,B,2549,0,2549,0,0.0,1749,0.0,0.0
TOL,S,2549,100,2449,0,0.00168659661668719,790,0.01,0.05
VEGN,B,2548,0,2548,0,0.0,2233,0.0,0.0
FTS,B,2547,440,1400,707,0.0643961748478899,1102,0.003,0.05
RCS,S,2544,0,1844,0,0.0,2144,0.0,0.0
ATLC,T,2542,0,1598,0,0.0,1004,0.0,0.0
SLGN,B,2540,0,1000,0,0.0,300,0.0,0.0
JNK,T,2540,560,1940,40,0.00253331765089073,820,0.001,0.01
JCOM,T,2539,0,1114,0,0.0,487,0.0,0.0
BKEPP,T,2539,0,1539,0,0.0,839,0.0,0.0
NKE,S,2538,190,2000,149,0.00308461785850253,1067,0.04,0.146031746031746
MDYG,B,2538,3,2192,0,1.01960784313725,805,0.002,0.11
EWU,T,2537,0,2537,0,0.0,1567,0.0,0.0
DGNS,T,2534,0,2534,0,0.0,554,0.0,0.0
CDW,B,2534,300,1017,578,0.0310816411106506,1053,0.001,0.06
OAC,S,2533,0,1633,0,0.0,900,0.0,0.0
ZBRA,T,2530,0,1224,0,0.0,817,0.0,0.0
LSAQ,T,2530,198,633,0,0.190201729106628,308,0.04,0.55
LSCC,B,2527,0,979,0,0.0,867,0.0,0.0
KWR,T,2527,0,2339,0,0.0,1162,0.0,0.0
VOOG,S,2526,229,1887,0,0.0565494800886537,1084,0.002,0.19
STAR-D,T,2525,0,1225,0,0.0,600,0.0,0.0
HSBC-A,T,2525,0,2525,0,0.0,1425,0.0,0.0
DLTR,B,2525,0,1764,0,0.0,1195,0.0,0.0
SDG,B,2523,0,2421,0,0.0,314,0.0,0.0
PLAB,S,2522,270,1012,1240,0.0253915989609537,1262,0.002,0.04
CHRS,T,2521,0,2221,0,0.0,677,0.0,0.0
GNTX,T,2520,10,2020,490,0.000490292214159639,901,0.001,0.01
SKYY,T,2520,0,2188,0,0.0,1008,0.0,0.0
AER,T,2519,0,2319,0,0.0,1381,0.0,0.0
HYLB,S,2518,0,2518,0,0.0,708,0.0,0.0
TNDM,S,2517,0,1451,0,0.0,1576,0.0,0.0
VMC,T,2517,0,494,0,0.0,1932,0.0,0.0
RNR,T,2516,100,600,456,0.0104975855553223,756,0.001,0.13
JAX,B,2515,0,2015,0,0.0,900,0.0,0.0
FREL,S,2514,800,1714,0,0.362647325475975,1197,0.001,0.01
RETL,T,2514,0,814,0,0.0,368,0.0,0.0
CTSO,S,2511,0,2446,0,0.0,1345,0.0,0.0
MLM,S,2510,31,2464,0,0.00272617431238982,805,0.121,0.88
ARMK,T,2504,0,2404,0,0.0,1404,0.0,0.0
PILL,S,2502,0,0,0,0.0,1703,0.0,0.0
THC,S,2502,102,1350,100,0.00522246684757565,400,0.0198039215686274,0.0988235294117647
MBI,B,2500,0,2200,0,0.0,1000,0.0,0.0
DBDR,T,2500,600,1500,400,0.203183203521842,500,0.03,0.07
STOT,B,2500,0,1300,0,0.0,1200,0.0,0.0
SPSK,B,2500,0,2500,0,0.0,800,0.0,0.0
WFC-X,B,2500,0,1700,0,0.0,1700,0.0,0.0
LFT,T,2500,0,1900,0,0.0,1600,0.0,0.0
UBFO,T,2500,0,1100,0,0.0,800,0.0,0.0
KBNTW,B,2500,0,1700,0,0.0,1200,0.0,0.0
NRGX,S,2500,0,2000,0,0.0,900,0.0,0.0
FSMD,T,2500,500,1000,200,1.57028112449799,900,0.03,0.55
WNC,B,2500,0,2500,0,0.0,2100,0.0,0.0
MFO,B,2500,0,1300,0,0.0,1300,0.0,0.0
LIN,S,2500,101,1618,0,0.00297550697802018,403,0.05,0.26
DTJ,T,2500,0,1800,0,0.0,700,0.0,0.0
LACQ,B,2500,0,100,0,0.0,900,0.0,0.0
FEO,B,2500,100,1800,200,0.335570469798658,1200,0.01,0.06
DLR-L,T,2500,0,2300,0,0.0,900,0.0,0.0
OXLCO,T,2500,0,1700,0,0.0,1200,0.0,0.0
TPX,B,2500,0,1400,0,0.0,1400,0.0,0.0
TROX,T,2500,100,1900,0,0.0056980056980057,1300,0.001,0.04
MS-F,B,2500,0,2500,0,0.0,1100,0.0,0.0
EDTXU,T,2500,0,1300,0,0.0,1300,0.0,0.0
ALOT,T,2500,0,2500,0,0.0,2400,0.0,0.0
FPI,T,2500,0,1500,0,0.0,1500,0.0,0.0
EXPCW,E,2500,0,2000,0,0.0,300,0.0,0.0
MH-A,T,2500,0,1600,0,0.0,1700,0.0,0.0
OCA+,T,2500,0,2500,0,0.0,2100,0.0,0.0
MTL,S,2500,0,2500,0,0.0,2500,0.0,0.0
FDP,T,2500,0,1500,0,0.0,1500,0.0,0.0
NUHY,B,2500,100,2200,0,1.0,1900,0.01,0.07
ALJJ,E,2500,0,2500,0,0.0,1400,0.0,0.0
WRE,T,2500,0,2400,0,0.0,700,0.0,0.0
CAS+,T,2500,0,1400,0,0.0,1100,0.0,0.0
UTI,B,2500,0,2500,0,0.0,2500,0.0,0.0
MOM,T,2499,0,699,0,0.0,800,0.0,0.0
DCOM,T,2498,0,1592,0,0.0,1202,0.0,0.0
NUM,B,2498,0,1784,0,0.0,1100,0.0,0.0
BIVI,T,2496,0,1142,0,0.0,504,0.0,0.0
FMTX,S,2494,300,0,2188,0.0549471670741601,2494,0.12,1.04
STIC=,T,2492,0,2172,0,0.0,75,0.0,0.0
BLK,B,2492,100,762,31,0.0093248787765759,1279,0.001,0.77
ESCA,T,2491,0,1160,0,0.0,1009,0.0,0.0
EET,B,2491,0,0,0,0.0,525,0.0,0.0
TRTN-C,B,2488,0,1788,0,0.0,620,0.0,0.0
TFX,S,2485,0,1455,0,0.0,1011,0.0,0.0
TDS,S,2483,85,1128,1270,0.00627915269448017,2437,0.004,0.0803030303030303
UMDD,B,2480,0,100,0,0.0,333,0.0,0.0
VRSK,S,2474,0,1843,0,0.0,451,0.0,0.0
JQUA,T,2473,699,1774,0,1.27835294117647,799,0.002,0.04
ADP,T,2471,0,1279,0,0.0,479,0.0,0.0
CBLS,B,2470,0,2470,0,0.0,1450,0.0,0.0
RP,S,2470,0,2470,0,0.0,1070,0.0,0.0
ETR,T,2468,129,635,0,0.00389904790690645,1762,0.001,0.07
DLN,B,2467,0,1010,0,0.0,1633,0.0,0.0
VDE,T,2467,40,1810,17,0.0174291938997821,1210,0.001,0.01
SLX,S,2466,0,2066,0,0.0,500,0.0,0.0
CHU,E,2466,0,2466,0,0.0,200,0.0,0.0
KROS,T,2465,0,1139,0,0.0,459,0.0,0.0
WFC-R,T,2465,0,2465,0,0.0,865,0.0,0.0
NEAR,B,2460,0,2460,0,0.0,1205,0.0,0.0
CHIS,B,2460,500,1466,0,1.55182072829132,297,0.0225,0.21
JPS,S,2458,0,2458,0,0.0,2458,0.0,0.0
PSA-C,B,2458,0,1958,0,0.0,900,0.0,0.0
RNG,B,2458,0,687,0,0.0,830,0.0,0.0
IONS,B,2455,315,1240,200,0.0229946639026679,1255,0.012,0.235
MAT,S,2455,10,2398,3,0.000383847689236911,818,0.001,0.01
PSJ,B,2454,900,565,0,4.34033613445378,634,0.005,0.983333333333333
HYMB,B,2453,0,2453,0,0.0,950,0.0,0.0
AHC,S,2452,0,2147,0,0.0,905,0.0,0.0
PDI,S,2450,100,1650,0,0.00931098696461825,1350,0.01,0.05
VPV,B,2450,0,1950,0,0.0,1350,0.0,0.0
MDLQ,T,2450,0,2250,0,0.0,1300,0.0,0.0
ZNTEW,T,2450,0,2150,0,0.0,900,0.0,0.0
TANNL,T,2450,0,1350,0,0.0,650,0.0,0.0
HAYN,B,2449,0,1016,0,0.0,1433,0.0,0.0
AEL-A,B,2448,0,2120,0,0.0,1112,0.0,0.0
NYF,B,2445,100,100,1000,0.497512437810945,1345,0.01,0.06
RWO,T,2445,0,1738,0,0.0,634,0.0,0.0
IPOD=,B,2445,0,2445,0,0.0,1118,0.0,0.0
TT,T,2444,0,2252,0,0.0,592,0.0,0.0
SITM,B,2444,489,1413,170,0.646207471588577,378,1.17661904761905,5.23080952380952
KMB,S,2443,100,2143,0,0.0086647604193744,1224,0.001,0.04
GNOM,B,2443,800,1086,0,0.490496627835684,269,0.01,0.06
PHAT,T,2442,0,842,0,0.0,942,0.0,0.0
ETN,T,2440,147,1404,0,0.00396063556788988,1041,0.002,0.128979591836735
SNEX,T,2438,0,1285,0,0.0,453,0.0,0.0
AOR,B,2436,0,1800,0,0.0,1000,0.0,0.0
DLCAU,S,2436,0,1437,0,0.0,100,0.0,0.0
MS-E,B,2434,0,1834,0,0.0,474,0.0,0.0
MCS,T,2433,0,1750,0,0.0,1230,0.0,0.0
FATBP,B,2433,0,700,0,0.0,800,0.0,0.0
BAM,S,2429,100,2121,208,0.00264165896182803,1573,0.005,0.01
NTRS,B,2428,206,1400,0,0.0140598562494006,1145,0.0539032258064516,0.226451612903226
NDSN,S,2427,0,2426,0,0.0,509,0.0,0.0
ZBH,B,2426,205,1763,0,0.0106693036327678,230,0.00762926829268293,0.0759024390243902
SBIO,B,2426,0,2126,0,0.0,401,0.0,0.0
HTLD,T,2425,0,1225,0,0.0,1300,0.0,0.0
EEMV,T,2425,0,2042,0,0.0,1072,0.0,0.0
ADSK,S,2423,10,1152,0,0.000566219353377498,501,0.05,0.18
SSNC,S,2417,100,1411,0,0.0129466597617815,1281,0.001,0.03
AMCR,T,2413,0,2413,0,0.0,1625,0.0,0.0
ROAD,B,2411,275,1306,120,0.0753424657534247,954,0.0336363636363636,0.31
MS-F,T,2409,0,1757,0,0.0,1457,0.0,0.0
TECL,S,2408,247,263,0,0.0692821854112177,377,0.0855901639344262,0.667704918032787
AAON,T,2408,0,1000,0,0.0,300,0.0,0.0
XLSR,B,2408,0,2408,0,0.0,2208,0.0,0.0
BLV,B,2406,0,2206,0,0.0,302,0.0,0.0
VBF,T,2405,5,2200,0,0.00740740740740741,1605,0.009,0.18
PVH,T,2405,0,1105,0,0.0,930,0.0,0.0
ANNX,B,2405,0,2405,0,0.0,1539,0.0,0.0
CURE,T,2405,100,2305,0,0.0699300699300699,605,0.001,0.09
BSV,S,2402,0,2402,0,0.0,1091,0.0,0.0
FSBW,B,2402,100,0,0,0.131926121372032,2402,0.14,1.15
IAT,S,2401,0,2401,0,0.0,183,0.0,0.0
WMK,S,2401,0,2401,0,0.0,1466,0.0,0.0
PANW,B,2400,0,900,0,0.0,600,0.0,0.0
CAF,T,2400,0,2400,0,0.0,1200,0.0,0.0
VRMEW,E,2400,0,2400,0,0.0,2200,0.0,0.0
SLGL,T,2400,0,1700,0,0.0,800,0.0,0.0
DVAX,E,2400,0,2400,0,0.0,100,0.0,0.0
EHT,S,2400,0,2400,0,0.0,2400,0.0,0.0
ALACW,S,2400,0,1600,0,0.0,900,0.0,0.0
PGHY,B,2400,0,2400,0,0.0,300,0.0,0.0
PFFV,B,2400,0,2000,0,0.0,1300,0.0,0.0
NUAG,T,2400,0,2400,0,0.0,900,0.0,0.0
HUSN,E,2400,0,2200,0,0.0,200,0.0,0.0
WU,T,2400,0,2400,0,0.0,1000,0.0,0.0
KRBP,B,2400,0,800,0,0.0,1600,0.0,0.0
SGRY,S,2400,0,2000,0,0.0,2200,0.0,0.0
SCX,T,2400,0,1800,0,0.0,1100,0.0,0.0
PACE+,T,2400,0,2000,0,0.0,2000,0.0,0.0
CSTR,T,2400,0,2100,0,0.0,900,0.0,0.0
KIO,T,2400,0,2400,0,0.0,1300,0.0,0.0
IMAX,B,2400,0,2400,0,0.0,1900,0.0,0.0
GSAQU,B,2400,0,2400,0,0.0,1000,0.0,0.0
SOLY,S,2400,100,2100,200,0.125628140703518,1500,0.02,0.09
PSACU,S,2400,150,700,950,0.666666666666667,1100,0.02,0.16
BWACU,S,2400,0,2100,0,0.0,600,0.0,0.0
DUG,T,2400,0,2200,0,0.0,1100,0.0,0.0
TURN,S,2400,0,900,0,0.0,900,0.0,0.0
BCDAW,B,2400,0,1500,0,0.0,1500,0.0,0.0
FRX+,S,2400,0,1500,0,0.0,700,0.0,0.0
BLW,S,2400,0,2400,0,0.0,2000,0.0,0.0
VNO-L,B,2400,0,1500,0,0.0,800,0.0,0.0
ACEL,T,2400,0,1400,0,0.0,1400,0.0,0.0
CYAD,S,2400,200,2100,100,0.283687943262411,1400,0.01,0.39
IGACW,S,2400,0,1600,0,0.0,1100,0.0,0.0
DCRBU,S,2400,0,1500,0,0.0,1000,0.0,0.0
AXGN,B,2400,0,1100,0,0.0,800,0.0,0.0
MRUS,S,2400,0,2400,0,0.0,400,0.0,0.0
VIRC,S,2400,0,1600,0,0.0,800,0.0,0.0
WALA,B,2400,254,800,146,2.0,600,0.02,0.33
NEW,B,2400,100,1000,0,0.0262329485834208,800,0.07,0.2
ENFR,T,2400,0,2400,0,0.0,1800,0.0,0.0
JPT,B,2400,0,1700,0,0.0,1400,0.0,0.0
VNE,T,2400,100,1900,100,0.0209205020920502,900,0.01,0.02
GAM-B,S,2400,800,200,300,0.479904019196161,400,0.065,0.295
ROT=,B,2400,0,2000,0,0.0,600,0.0,0.0
WOW,T,2400,0,2400,0,0.0,1300,0.0,0.0
BUFR,B,2400,1400,300,500,1.16855573568332,1100,0.08,0.674285714285714
ERESW,S,2400,0,2400,0,0.0,2400,0.0,0.0
ARBGW,T,2400,0,2400,0,0.0,2200,0.0,0.0
SVOKU,S,2400,0,1900,0,0.0,1400,0.0,0.0
CPIX,B,2400,100,700,1100,1.0,1900,0.004,0.05
SCU,B,2400,0,2100,0,0.0,700,0.0,0.0
APYX,T,2400,0,1200,0,0.0,600,0.0,0.0
VIDI,S,2400,300,1200,900,0.163126757831442,1300,0.02,0.12
IYT,T,2399,200,1399,0,0.36036036036036,500,0.001,0.16
BDCZ,T,2396,0,2396,0,0.0,800,0.0,0.0
EGLE,T,2395,0,1572,0,0.0,1503,0.0,0.0
CYBE,B,2394,0,1900,0,0.0,1194,0.0,0.0
GPRE,S,2392,100,2292,0,0.00151742765663647,2292,0.01,0.09
BOWX,S,2392,0,2278,0,0.0,451,0.0,0.0
NLTX,S,2391,0,2391,0,0.0,2391,0.0,0.0
KMPR,S,2391,400,0,391,0.0286985220261157,691,0.00325,0.07
CORE,T,2390,0,1100,0,0.0,790,0.0,0.0
SCD,B,2387,0,2387,0,0.0,900,0.0,0.0
STWD,S,2387,0,2387,0,0.0,2183,0.0,0.0
IPI,S,2386,0,2206,0,0.0,1178,0.0,0.0
AOS,T,2386,300,451,1300,0.0216107189165826,2225,0.001,0.03
PSQ,S,2384,0,2384,0,0.0,955,0.0,0.0
JHG,S,2381,150,2081,150,0.0108546204501049,400,0.01,0.09
QNST,T,2380,0,1780,0,0.0,1250,0.0,0.0
WPG-I,B,2379,0,1779,0,0.0,1479,0.0,0.0
DX-B,S,2379,0,2088,0,0.0,1059,0.0,0.0
HMSY,S,2376,0,2276,0,0.0,1013,0.0,0.0
ARCB,B,2376,0,2124,0,0.0,830,0.0,0.0
GECCL,B,2375,0,2275,0,0.0,775,0.0,0.0
LPLA,B,2373,556,107,1562,0.0480543370456325,2373,0.002,0.18
HEWJ,S,2371,198,2173,0,0.0987356691310404,2334,0.002,0.05
SOJD,B,2371,40,2171,0,0.0125274036955841,1084,0.01,0.06
FPI-B,T,2370,0,1500,0,0.0,783,0.0,0.0
XFOR,S,2370,0,2170,0,0.0,541,0.0,0.0
MC,B,2369,100,429,100,0.00932748810745266,451,0.01,0.13
CTAS,B,2368,400,0,200,0.027027027027027,763,0.001,0.2775
BL,B,2367,0,898,0,0.0,840,0.0,0.0
AEIS,B,2367,0,1126,0,0.0,1066,0.0,0.0
CUBA,B,2364,0,2164,0,0.0,1196,0.0,0.0
SNPS,T,2362,0,1127,0,0.0,800,0.0,0.0
MFGP,S,2362,0,2362,0,0.0,2048,0.0,0.0
BRKS,S,2360,265,890,0,0.0159667409772851,1529,0.001,0.12
GLDI,T,2359,0,1429,0,0.0,1200,0.0,0.0
KEX,B,2357,157,2200,0,0.015402727361915,2357,0.001,0.04
VECO,T,2356,0,1656,0,0.0,1400,0.0,0.0
GRPN,S,2354,0,2073,0,0.0,1012,0.0,0.0
TCRR,B,2352,300,1000,0,0.0339827820570911,852,0.04,0.08
ACIU,T,2350,0,1650,0,0.0,400,0.0,0.0
MDP,B,2350,0,1650,0,0.0,1050,0.0,0.0
MS-I,T,2350,0,2350,0,0.0,700,0.0,0.0
EPR-G,T,2350,0,1750,0,0.0,1200,0.0,0.0
LYV,S,2350,500,350,1500,0.0119891344799773,550,0.0143333333333333,0.21
USCI,B,2349,0,1349,0,0.0,849,0.0,0.0
WIZ,S,2349,400,610,159,0.2848219233288,1341,0.03,0.14
BSGM,S,2349,0,2349,0,0.0,1749,0.0,0.0
VREX,T,2348,0,1594,0,0.0,400,0.0,0.0
DTB,T,2348,0,1848,0,0.0,600,0.0,0.0
GNE-A,S,2348,0,1948,0,0.0,400,0.0,0.0
ATA=,S,2346,0,2246,0,0.0,1400,0.0,0.0
RMNI,T,2346,0,1346,0,0.0,1146,0.0,0.0
DURA,B,2345,0,2345,0,0.0,1545,0.0,0.0
CHGG,S,2344,400,1114,800,0.014364003415521,309,0.025,0.225
ERSX,B,2344,0,2144,0,0.0,1744,0.0,0.0
NOVS,S,2343,200,1384,400,0.0951022349025202,759,0.02,0.195
QUAL,S,2343,102,2141,0,0.0313594401362893,550,0.002,0.04
FBMS,S,2343,0,2093,0,0.0,1886,0.0,0.0
NXPI,B,2342,144,1360,0,0.00431982955809749,885,0.031,0.29
DTD,B,2341,0,2000,0,0.0,1198,0.0,0.0
FCNCP,B,2339,0,1839,0,0.0,759,0.0,0.0
BLCT,S,2335,0,2135,0,0.0,735,0.0,0.0
CPS,B,2327,0,977,0,0.0,100,0.0,0.0
DEO,T,2327,0,1755,0,0.0,472,0.0,0.0
SCZ,S,2327,0,2327,0,0.0,479,0.0,0.0
ELA,S,2326,0,2326,0,0.0,525,0.0,0.0
ASLE,E,2325,0,1311,0,0.0,215,0.0,0.0
STIP,S,2321,0,2321,0,0.0,2077,0.0,0.0
TWOU,B,2321,100,1493,116,0.00540979172301866,1504,0.001,0.08
SMLF,S,2321,300,2021,0,0.75,2321,0.001,0.05
WMG,T,2320,0,2020,0,0.0,1150,0.0,0.0
RBA,T,2319,0,1619,0,0.0,720,0.0,0.0
PRTH,B,2315,3,1600,12,0.0280373831775701,915,0.01,0.1
DZSI,B,2314,0,2114,0,0.0,2114,0.0,0.0
RWL,B,2312,2174,120,0,2.40119760479042,811,0.0115714285714286,0.09
DVY,S,2312,1,1811,0,0.000213857998289136,1073,0.001,0.01
ATSG,B,2311,0,1031,0,0.0,1431,0.0,0.0
HBIO,T,2311,0,2109,0,0.0,777,0.0,0.0
TGP-B,B,2311,0,1853,0,0.0,800,0.0,0.0
GBNY,B,2310,0,2310,0,0.0,300,0.0,0.0
SLF,B,2310,0,2310,0,0.0,1032,0.0,0.0
LNDC,S,2310,0,2110,0,0.0,516,0.0,0.0
FSTA,B,2308,0,2308,0,0.0,1477,0.0,0.0
CUBI-C,T,2307,0,1900,0,0.0,900,0.0,0.0
LUNG,B,2307,2,1317,98,0.00452488687782805,590,0.25,1.61
SGEN,B,2306,1,434,0,9.12075884713608e-05,763,0.001,0.24
EKAR,B,2305,0,105,0,0.0,2305,0.0,0.0
PILL,B,2305,0,1000,0,0.0,805,0.0,0.0
PWFL,T,2305,0,1705,0,0.0,710,0.0,0.0
MCK,B,2304,25,980,0,0.00146713615023474,755,0.001,0.16
GFF,B,2304,429,300,0,0.0599245704707361,729,0.001,0.07
JMM,T,2304,0,1804,0,0.0,1000,0.0,0.0
TWNK,B,2303,0,2303,0,0.0,2000,0.0,0.0
WASH,S,2302,40,2262,0,0.0153022188217292,635,0.01125,0.29
PEY,T,2302,0,2302,0,0.0,2302,0.0,0.0
TWND,S,2301,0,1301,0,0.0,701,0.0,0.0
BIS,S,2300,0,2300,0,0.0,1300,0.0,0.0
MRCCL,T,2300,0,1200,0,0.0,900,0.0,0.0
HEES,B,2300,0,1260,0,0.0,1581,0.0,0.0
SMIT,E,2300,0,1600,0,0.0,700,0.0,0.0
