symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASRV,B,5761,0,4910,0,0.0,576,0.0,0.0
DOL,B,5760,868,1072,100,1.19618870588913,1245,0.035,0.285
JHI,S,5759,500,3803,200,0.833333333333333,635,0.001,0.03
FGB,S,5756,0,5656,0,0.0,456,0.0,0.0
SAIL,B,5755,1616,1128,100,0.0653324870254978,970,0.023,0.34
HEP,B,5752,485,3850,232,0.0333538910069522,494,0.021,0.21
CZZ,S,5750,1800,0,3950,0.0275351455538389,1450,0.001,0.01
ATNX,B,5750,0,3166,0,0.0,464,0.0,0.0
EVTC,S,5745,339,4013,104,0.00897846756892762,256,0.00589970501474926,0.0342772861356932
NCMI,B,5736,0,4250,0,0.0,1722,0.0,0.0
KALV,B,5735,200,2894,0,0.0254129606099111,147,0.075,0.43
ODFL,B,5732,450,83,300,0.0121582189560143,488,0.001,0.163333333333333
ALXN,S,5728,1346,666,2296,0.0322655423669032,536,0.0269887937848407,0.570829710405333
SMTC,B,5725,811,799,241,0.0514736644581142,1290,0.014,0.285
DTH,B,5722,227,3519,0,0.362041467304625,931,0.01,0.06
FHB,S,5712,298,0,5414,0.00890158245971564,5659,0.003,0.03
CSWC,S,5710,0,2298,0,0.0,519,0.0,0.0
TRT,B,5708,200,700,4600,1.0,200,0.001,0.02
JEC,S,5707,341,3056,250,0.0145685984198154,346,0.00215254237288136,0.0657627118644068
LEN,S,5705,650,3452,189,0.00762101823955801,1324,0.002,0.0457142857142857
ABEO,S,5701,301,200,5200,0.00896633899314864,200,0.001,0.0166777408637874
HUSA,S,5700,0,5700,0,0.0,0,0.0,0.0
SNH,S,5700,200,0,5500,0.00128077051153974,700,0.001,0.01
DCP-B,S,5700,400,0,5300,0.25,5700,0.001,0.29
NMT,B,5698,0,3970,0,0.0,410,0.0,0.0
KIM-I,B,5697,400,2607,723,0.571428571428571,378,0.005,0.11
PJH,B,5696,0,2942,0,0.0,714,0.0,0.0
TRMB,B,5696,1309,842,2626,0.0408029928544783,1008,0.01175,0.167730769230769
FNDB,B,5692,0,447,0,0.0,885,0.0,0.0
CELH,B,5691,500,1795,3000,0.356887937187723,3883,0.001,0.04
TREE,B,5686,310,2758,490,0.0342033270060863,498,0.191,3.475
WOR,B,5684,496,2260,80,0.0422702778474985,376,0.0338181818181818,0.249090909090909
WLK,B,5679,300,2218,300,0.0171680534920003,1001,0.041,0.26
FFTY,B,5672,300,1544,0,0.10607286333128,678,0.01,0.23
FITBI,B,5672,1,2083,0,0.333333333333333,649,0.01,0.05
ANET,S,5670,2382,0,1249,0.0802082996284422,510,0.0196982656656582,1.40516089592749
SD,B,5662,550,3007,450,0.0316845918175568,1033,0.00166666666666667,0.05
CTEK,B,5655,0,4562,0,0.0,300,0.0,0.0
OAK-A,B,5647,100,3344,0,0.2,749,0.01,0.1
WRB-C,B,5646,252,1840,0,1.66666666666667,533,0.04,0.38
ABC,B,5644,1667,643,144,0.0326242321363657,905,0.006,0.249867549668874
PK,B,5644,1100,2014,457,0.0137152895481271,963,0.002,0.02
SPWR,S,5639,2700,2,2935,0.0333228626455777,2836,0.002,0.02
ZYME,B,5637,300,4323,400,0.099067478036927,4566,0.002,0.15
EWQ,S,5634,126,5287,0,0.00571532250748435,1499,0.001,0.01
ABMD,B,5632,482,1170,120,0.0250064556640398,762,0.027,2.16
RING,B,5631,890,1696,135,0.233671420245608,778,0.002,0.11
STIP,S,5630,524,5105,0,0.43944547128374,411,0.004,0.05
REET,B,5625,0,230,0,0.0,1253,0.0,0.0
PLX,S,5625,2000,671,2954,0.746244767298695,4954,0.002,0.0106
IOTS,B,5623,925,321,4016,0.117711556945871,421,0.012,0.05875
APA,S,5619,971,856,3310,0.00565434611033804,520,0.00413793103448276,0.0651546391752577
JBN,B,5615,100,3593,0,0.333333333333333,300,0.01,0.1
PARR,B,5613,200,3734,212,0.0254550346974029,637,0.01,0.07
VSLR,S,5609,1800,1639,0,0.0466962409526033,1009,0.001,0.02
ALGN,B,5606,845,1306,120,0.0307893546275302,626,0.0421509475271852,1.18994879217652
LIN,B,5606,856,1247,611,0.00905701535867122,465,0.004,0.189842990216181
NFEC,S,5605,0,311,0,0.0,31,0.0,0.0
BGI,B,5604,0,4395,0,0.0,100,0.0,0.0
HMSY,S,5602,502,2140,0,0.0263525653481782,505,0.0166329966329966,0.22
FRSX,S,5600,100,0,5500,0.25,5600,0.01,0.09
LCI,S,5600,1900,3700,0,0.0495521420942569,1900,0.003,0.04
HIL,B,5600,900,1032,2102,0.38933591447572,3755,0.012,0.18
GIGM,B,5600,100,500,4900,1.0,5400,0.001,0.01
ST,B,5598,433,3008,28,0.0177594234283652,662,0.00353731343283582,0.0625373134328358
MH-D,B,5592,758,2939,261,0.654576856649395,500,0.0095778364116095,0.24
CORP,B,5592,1447,525,0,0.622882385379589,1051,0.108632347847271,0.703579210012447
VZA,B,5592,0,3595,0,0.0,770,0.0,0.0
ASM,S,5590,1000,0,4590,0.303030303030303,5590,0.001,0.0092
SMED,B,5589,0,3746,0,0.0,347,0.0,0.0
TRTY,B,5584,300,808,3500,0.72271714922049,3177,0.002,0.13
IPG,S,5582,1248,1836,1083,0.00422902394402923,774,0.002,0.03
DHR,S,5581,1471,1316,307,0.024934353776898,594,0.00844339622641509,0.173165418407029
YY,B,5581,400,722,1950,0.0108873199122483,718,0.0265,0.29
RP,B,5578,300,2363,252,0.0130124900858838,395,0.0355,0.18
ZTS,S,5572,1504,20,2925,0.0155159138850116,1884,0.00492513368983957,0.123301711627537
VUZI,B,5570,1400,3167,197,0.243720933422668,1132,0.0019,0.05
PSA-D,B,5569,300,2894,0,0.408459465063239,1529,0.035,0.42
PHB,S,5566,1000,0,3108,0.155424308361828,4208,0.001,0.01
SRS,B,5566,0,4472,0,0.0,350,0.0,0.0
SNDE,B,5561,400,2521,962,0.600671140939597,1509,0.011,0.13
ENBL,B,5548,400,2903,5,0.0253595240430067,600,0.0,0.05
PRF,B,5548,102,712,0,0.0202140309155767,690,0.00980392156862745,0.0398039215686274
HUBG,B,5547,1010,2602,168,0.0522104435408947,130,0.0028,0.08391
LNC,S,5544,471,1591,2519,0.0067214382415983,238,0.003,0.0529277566539924
SHYD,B,5543,200,2521,0,0.290275761973875,733,0.01,0.07
DRNA,B,5542,0,4063,0,0.0,802,0.0,0.0
HTLF,B,5540,300,2923,0,0.0436871996505024,190,0.0333333333333333,0.18
PLYM,B,5539,500,3006,0,0.910526315789474,594,0.061,0.94
CHD,S,5533,937,2762,465,0.0203875398768543,366,0.003,0.0654708757709878
SPG,B,5533,1368,636,301,0.0422861332765021,537,0.0525,0.520269230769231
GPMT,B,5532,300,2960,300,0.0274316958820614,921,0.0005,0.02
NNDM,B,5531,690,3611,172,0.529367662793677,1488,0.001,0.07
EXPD,B,5528,377,1879,0,0.00684901413736908,935,0.0065,0.122528735632184
CUTR,S,5523,732,0,4791,0.0879071977833717,432,0.002,0.0685714285714286
SMLV,B,5523,2877,220,0,6.14691266504629,757,0.237012389908942,2.67967786236752
ATKR,B,5521,0,2019,0,0.0,775,0.0,0.0
SRC,B,5520,1074,1977,320,0.00127751047303632,486,0.00653480278422274,0.1
NBH,S,5519,1954,2494,671,0.568260259429896,570,0.002,0.0876580796252927
NLY-D,B,5518,0,2709,0,0.0,926,0.0,0.0
VVPR,B,5516,100,2710,433,0.0540540540540541,200,0.001,0.03
EQGP,S,5515,1900,766,500,0.056321240065283,2100,0.003,0.11
CCK,B,5511,591,3467,146,0.0118575842601129,529,0.00559278350515464,0.0434364261168385
ARTW,B,5503,200,3506,0,1.0,137,0.01,0.14
TU,B,5502,233,2923,0,0.0132164139755094,454,0.002,0.02
HMLP,S,5501,1500,0,4001,0.310293759820474,1700,0.005125,0.28
CTT,S,5500,1300,0,4200,0.196317780378878,1600,0.002,0.038
AUMN,S,5500,500,5000,0,0.978473581213307,500,0.001,0.0056
EGY,S,5500,0,5500,0,0.0,0,0.0,0.0
BLRX,S,5500,1000,0,4500,0.0705019740552735,5500,0.001,0.0195
SPCB,S,5500,0,5500,0,0.0,0,0.0,0.0
OHRP,S,5500,1400,0,4100,0.20005715918834,200,0.001,0.00388571428571429
RPT,B,5489,255,3975,0,0.00870902442124958,1051,0.002,0.02
UWM,B,5485,40,1378,0,0.00959692898272553,929,0.01,0.03
SXC,S,5484,500,1646,2138,0.0443946690131905,689,0.00166666666666667,0.03
EMP,B,5482,200,2713,66,1.33333333333333,320,0.02,0.11
EDRY,B,5477,1000,836,2687,1.10370642016212,2388,0.003,0.38
FNDE,S,5477,2377,0,3100,0.318900679877737,4800,0.003,0.04
GENE,B,5476,800,3141,0,0.126362344021482,897,0.001575,0.0067
ALSN,S,5474,461,488,3862,0.0175407940750367,3675,0.0139315960912052,0.0940586319218241
BAX,B,5467,1022,2624,339,0.00646078807708105,506,0.005,0.102143622722401
CHSCP,B,5467,200,2320,338,0.666666666666667,673,0.001,0.08
CLNC,S,5464,1700,0,2364,0.235326688815061,656,0.001,0.0448470588235294
LILA,B,5461,500,3056,56,0.0505328542583713,598,0.00666666666666667,0.0766666666666667
ARI,S,5460,500,0,2500,0.00545684227782682,3930,0.003,0.03
AUY,S,5458,1402,3752,0,0.00190978727167964,1531,0.002,0.02
PPA,B,5454,524,488,0,0.270597101026575,552,0.03,0.13
RLGT,S,5448,2300,449,2500,0.301699178615223,1900,0.003,0.0638095238095238
XRT,B,5447,1050,2784,0,0.00192402678862686,1421,0.006,0.03
TG,B,5444,600,336,4403,0.0934635135229034,600,0.0075,0.167433333333333
NMY,S,5442,0,4628,0,0.0,425,0.0,0.0
GLU,B,5440,425,3734,398,2.5,430,0.00866666666666667,0.26
SMSI,S,5436,1700,0,3736,0.637231773384176,5100,0.002,0.05
JBL,S,5436,403,1965,466,0.00257446467317408,402,0.123666666666667,0.241111111111111
EPP,B,5435,1000,0,4200,0.086647604193744,5200,0.001,0.02
PDP,B,5431,200,1194,0,0.075925351364267,486,0.02,0.08
ECYT,S,5430,1000,0,4430,0.00390377963944691,330,0.001,0.01
RCI,S,5430,300,462,4407,0.0240078919970427,4718,0.002,0.05
BBT-D,B,5428,186,2765,296,0.352272727272727,1068,0.0,0.04
NML,S,5427,1375,3527,0,0.086207598945455,701,0.002,0.0368571428571429
NNY,B,5421,0,3937,0,0.0,416,0.0,0.0
UBIO,B,5418,533,1950,0,0.271733400563819,1384,0.021,0.27
RTEC,S,5412,200,3301,401,0.0157430730478589,100,0.005,0.05
VTN,B,5409,300,3817,0,0.232558139534884,493,0.001,0.02
TNP,S,5407,0,4402,0,0.0,534,0.0,0.0
BLIN,S,5400,900,4000,500,0.0874210781932977,1400,0.001,0.0053
FIT,S,5400,0,5400,0,0.0,0,0.0,0.0
ISR,S,5400,2100,0,3300,1.06697644767839,3500,0.002,0.02075
CLRO,S,5400,700,0,0,0.441083805923125,5400,0.001,0.03
SYBX,S,5400,700,0,4700,0.185114048110753,5400,0.003,0.14
ZN,S,5389,0,2307,0,0.0,438,0.0,0.0
BNFT,B,5378,700,1059,1080,0.0526497582070439,1230,0.01425,0.3575
AEE,B,5378,1055,1285,991,0.0291544872935573,776,0.00566666666666667,0.0836163315633514
MQY,S,5377,100,4151,316,0.0261643118785976,1306,0.0,0.02
SYNA,B,5377,400,3306,0,0.0313314799167202,723,0.003,0.07
NSSC,B,5375,474,1870,1125,0.403747870528109,145,0.0469409282700422,0.4642194092827
SATS,B,5374,600,25,4600,0.0685224979594925,5200,0.002,0.08
COST,S,5371,2764,0,2137,0.042621290923306,652,0.00878297450440556,0.316319629506872
IDV,S,5370,4170,0,1200,0.12397234557861,2312,0.004,0.04
SYK,B,5369,1266,773,507,0.0272874195192517,514,0.0080879941701585,0.364037899716841
SBRA,B,5363,500,2401,738,0.00334866786715505,1527,0.00233333333333333,0.03
TOLZ,B,5362,503,2603,0,1.0,210,0.0169980119284294,0.137733598409543
WELL,B,5361,1014,2016,172,0.0143494125927681,936,0.017,0.14977619047619
WPX,S,5357,1467,433,3193,0.00200184327973442,4796,0.008,0.04
FNSR,B,5349,800,2730,605,0.0110944901073279,725,0.001,0.03
DNN,S,5346,3046,0,2300,0.206968734210995,5346,0.004,0.021
BBT-H,B,5345,100,3186,0,0.177619893428064,805,0.01,0.24
KLAC,B,5345,1179,1947,264,0.017628070718013,828,0.0243254786450663,0.29419734904271
TGNA,B,5340,1416,2125,331,0.00705593474581037,1498,0.00184615384615385,0.03
BAH,B,5340,579,2177,636,0.0181794805083742,863,0.003,0.0453445065176909
EPC,B,5339,258,2531,392,0.011878453038674,501,0.0,0.0438759689922481
TI.A,S,5339,400,3435,401,0.0785247632741795,576,0.0,0.07
VIXY,S,5331,266,5065,0,0.00161662817551963,2605,0.001,0.0217669172932331
ETG,S,5328,2000,496,2678,0.187203715635112,3427,0.002,0.05
HOLX,S,5326,22,3167,0,0.000373615922831329,572,0.001,0.01
BLE,S,5322,1400,0,3922,0.736842105263158,1000,0.00571428571428571,0.14
ALL-F,B,5322,300,2050,0,0.65,659,0.02,0.26
CCA,B,5316,500,3381,100,0.833333333333333,1037,0.001,0.01
TYHT,B,5314,0,3989,0,0.0,600,0.0,0.0
HSY,B,5306,752,2424,204,0.0206626467229041,774,0.00955555555555556,0.129024847632443
MLHR,B,5304,263,2373,0,0.0191848052810639,680,0.0112647058823529,0.131102941176471
A,B,5303,1121,1124,761,0.0142357812117473,779,0.008,0.122684115728412
VWOB,B,5303,500,2357,0,0.285449935883245,1194,0.021,0.16
OFSSZ,B,5302,0,3234,0,0.0,520,0.0,0.0
ENDP,S,5300,300,0,5000,0.00216374502203661,5300,0.001,0.02
GEVO,S,5300,0,5300,0,0.0,0,0.0,0.0
CMTA,B,5298,630,2387,1990,0.421933025671975,2811,0.003,0.68
RC,B,5296,533,2426,498,0.11251101089634,406,0.00053810623556582,0.0484757505773672
IEP,S,5294,100,1972,0,0.0213857998289136,165,0.0,0.33
FDMO,B,5293,100,163,0,0.130378096479791,883,0.01,0.06
CASH,B,5291,272,2718,0,0.0289077703632666,553,0.031,0.18
FORM,B,5290,204,3174,500,0.0179200014359242,682,0.012,0.12
VICL,B,5287,0,4443,0,0.0,594,0.0,0.0
LOR,B,5285,400,4063,0,1.0,807,0.001,0.04
CUBI-F,B,5283,500,2115,0,1.74570024570025,423,0.115,1.185
IHF,B,5282,50,662,0,0.0134661998384056,587,0.01,0.07
NLSN,S,5279,136,3745,70,0.0007248560972504,384,0.00181967213114754,0.02
COR,B,5276,200,1997,233,0.0169692855930765,294,0.0055,0.08
CLUB,B,5266,100,1666,2300,0.00547435265779822,319,0.0,0.03
TGP-A,B,5257,400,2248,399,0.259571706683971,330,0.015,0.195
CALX,B,5247,300,3506,400,0.0243713412338361,1067,0.002,0.05
DLR,B,5245,1342,301,1671,0.0486475904456836,1974,0.008,0.309035883766966
PRH,B,5245,500,2388,0,0.606108519777585,1283,0.011,0.14
LTRPA,B,5232,2,3436,0,3.98660500717589e-05,479,0.001,0.04
GAINL,B,5228,0,1853,0,0.0,915,0.0,0.0
TPH,B,5228,600,3252,200,0.00444519652728343,872,0.001,0.02
SMH,S,5221,1520,1700,700,0.00869894072785246,2275,0.003,0.0754545454545455
GNT,B,5218,0,3944,0,0.0,516,0.0,0.0
VONE,B,5215,30,943,0,0.0211714890613973,1031,0.001,0.04
DGLD,B,5214,120,3450,0,0.0138010350776308,145,0.000833333333333333,0.0183333333333333
DPST,B,5206,0,499,0,0.0,759,0.0,0.0
RBBN,B,5203,849,2883,0,0.168619662363456,449,0.0009811542991755,0.04
IFRX,B,5201,300,2379,0,0.0149157261472679,300,0.02,1.02
CPE,S,5200,2802,200,2198,0.00637022214276305,3400,0.002,0.03
NXE,S,5200,700,3700,800,0.060018863071251,1500,0.001,0.01
WIX,B,5199,615,1096,209,0.0402939701273175,794,0.16912030075188,0.868872180451128
GPRE,B,5198,1000,2211,1089,0.0410177364892976,1570,0.002,0.04
SILJ,B,5197,312,2709,0,0.312312312312312,540,0.01,0.08
OILU,S,5195,500,2234,1550,0.0415631052050783,2150,0.002,0.05
PLYA,B,5193,1200,3082,0,0.264084507042254,2999,0.001,0.02
VET,S,5188,100,2665,0,0.00484543075879446,360,0.0,0.02
MLNX,S,5187,812,0,3807,0.0278714873565635,153,0.002,0.082140522875817
SORL,B,5186,300,1333,2900,0.105189340813464,200,0.001,0.01
DOV,B,5185,404,2422,100,0.0164818184531249,386,0.00566666666666667,0.125177304964539
PENN,B,5185,450,2927,233,0.00551644626417405,842,0.001,0.0225
FNCL,B,5179,459,774,0,0.0780689208741221,490,0.011,0.0822779922779923
NRE,B,5178,300,2937,0,0.0333983031245369,738,0.005,0.05
NRG,S,5176,60,3650,0,0.000260105082453311,321,0.001,0.01
SPTL,S,5172,3200,1400,572,0.187767929434803,1828,0.003,0.04
KOD,B,5170,201,2822,0,0.0154958356109626,302,0.016,0.05
CBPX,S,5166,437,2603,5,0.0400593665802963,437,0.002,0.0666666666666667
AUO,B,5155,800,2585,900,0.0341020503857794,1193,0.001,0.01
ZROZ,B,5152,240,1493,42,0.0893521965748325,445,0.00416666666666667,0.288333333333333
CLDX,S,5150,2150,0,3000,0.165092544677034,3100,0.002,0.00751304347826087
HDS,S,5146,593,3127,425,0.0111499494882784,511,0.002,0.04
TSCO,B,5144,156,1365,0,0.00327889916524585,849,0.041,0.21
AHT-H,B,5140,0,3000,0,0.0,300,0.0,0.0
EVBG,B,5140,156,2594,0,0.0143631453789016,325,0.05,0.43
APLE,S,5139,375,0,4764,0.0024205416849552,100,0.001,0.01
DEX,B,5134,100,3602,0,0.0204081632653061,1191,0.0,0.01
FDL,B,5131,431,2284,0,0.142421664444751,976,0.002,0.02
RYTM,B,5129,400,2235,66,0.0720636323600043,300,0.085,0.845
BBK,B,5126,100,1393,1950,1.0,2463,0.001,0.03
MCS,S,5125,100,0,0,0.020755500207555,5125,0.07,0.29
BREW,B,5121,100,30,4900,0.0189897455374098,5035,0.001,0.03
JCOM,S,5117,392,1626,0,0.0177432939276818,456,0.0763772624121326,0.309662921348315
ROST,S,5116,618,1681,100,0.0060709866137947,619,0.034,0.139275362318841
NTN,S,5111,1569,0,2042,2.38203141997805,2150,0.0076,0.162876712328767
TD,S,5111,1344,470,3297,0.0185120926964173,956,0.007,0.07
AAN,B,5104,103,2429,0,0.00747405848632175,288,0.01,0.0541747572815534
RDVY,B,5103,50,1281,0,0.00979815794630609,932,0.01,0.03
EQH,B,5102,1048,1415,1791,0.00613662052775465,840,0.003,0.04
NAN,B,5100,1200,682,2500,0.538657967080782,3700,0.001,0.07
MXIM,B,5098,634,2087,116,0.0069759731367542,843,0.0219274725274725,0.0521978021978022
EVLO,B,5096,0,3984,0,0.0,516,0.0,0.0
IPWR,S,5095,1100,0,3995,0.736453216733731,5095,0.003,0.0204
DPK,B,5084,1400,100,2401,0.901216756124137,500,0.00281818181818182,0.1615
SPI,B,5080,275,1748,0,0.132466281310212,807,0.0,0.04
BMA,B,5075,600,1787,600,0.0665137041921307,517,0.0465,0.405
DRSK,B,5074,0,3197,0,0.0,258,0.0,0.0
CPLG,B,5073,681,2487,0,0.059797673665503,400,0.0203270223752151,0.0631153184165232
GRVY,B,5072,220,1485,0,0.586800975336771,262,0.002,1.0
AMSWA,B,5062,600,3141,172,0.235478806907378,312,0.001,0.02
KEYW,B,5054,100,3689,0,0.00774533343660445,325,0.0,0.02
USFD,B,5051,400,2585,400,0.0102059041155308,842,0.001,0.03
SEMG,S,5048,100,0,4550,0.00308603876064683,4750,0.001,0.01
RLH,S,5046,100,200,4646,0.00447247193523861,4846,0.001,0.01
FBHS,S,5042,1343,1662,1040,0.0167186317166691,299,0.003,0.0325627240143369
JEF,S,5038,53,3150,6,0.000584608257315876,486,0.0,0.01
TME,S,5036,1900,0,3136,0.00434453512439252,4336,0.001,0.0258823529411765
HMN,B,5028,396,3100,0,0.0371238398800037,209,0.03,0.247474747474747
FNB-E,B,5025,1103,400,0,0.980173029341924,200,0.157692034139403,1.12627311522048
STNG,S,5025,1100,25,3900,0.00222944129721836,5000,0.002,0.02
HAS,B,5022,913,1144,323,0.0198755574423298,472,0.003,0.187507987220447
KEP,B,5011,100,3674,32,0.00417815659730927,1237,0.0,0.01
OTIC,B,5011,1590,2088,364,0.190556080283967,814,0.002,0.1
CPSS,B,5010,200,2951,600,0.202634245187437,496,0.001,0.02
IHF,S,5002,55,2505,0,0.0168298653610771,283,0.01,0.2
ASG,S,5000,1000,0,4000,0.223863890754421,5000,0.001,0.01
RVP,B,5000,800,0,4200,1.06586826347305,5000,0.002,0.0114
BWG,B,5000,1000,500,3500,0.242306760358614,4500,0.001,0.03
ESIO,S,4999,1530,0,3369,0.0302702959147319,1600,0.003,0.0683252032520325
IBDR,B,4997,100,2798,0,0.0322476620445018,458,0.01,0.07
EQR,S,4994,390,3415,0,0.00615888594672971,308,0.0115555555555556,0.0755555555555556
NEXA,B,4987,150,3520,50,0.0312891113892365,600,0.0133333333333333,0.03
DUG,B,4985,100,2018,0,0.0300751879699248,790,0.001,0.05
XLNX,S,4984,694,1114,1348,0.0105381700111132,500,0.002,0.0778252788104089
CYD,B,4983,0,2712,0,0.0,383,0.0,0.0
EFT,S,4983,600,433,3850,0.0689417442261289,4783,0.001,0.03
BURL,S,4981,1809,2,2816,0.0374323197354401,509,0.0362544850498339,0.581833887043189
DALT,B,4981,400,0,3500,0.333333333333333,656,0.001,0.09
PPX,B,4980,0,2542,0,0.0,600,0.0,0.0
EARS,S,4980,1880,0,3100,0.218544439021465,1300,0.0017,0.0109666666666667
ARAY,S,4979,2100,0,2879,0.0462698452463381,1000,0.003,0.0383333333333333
ETY,S,4978,300,3688,66,0.0293944738389183,323,0.0,0.01
GREK,B,4975,100,3595,188,0.0205423171733772,450,0.0,0.01
VRP,B,4974,1525,1279,1635,0.117686581233125,3520,0.002,0.03
JPM-F,S,4969,800,1803,0,0.59924640778337,695,0.02,0.23
SRET,B,4969,0,337,0,0.0,579,0.0,0.0
ST,S,4966,100,3851,0,0.00317510715986665,100,0.0,0.04
CPT,S,4965,268,3452,610,0.0101402251070055,202,0.03,0.171904761904762
NHI,B,4962,253,1607,24,0.0292933173534839,440,0.07,0.35
WRB-D,B,4959,439,2229,0,0.107782169109529,509,0.0167441860465116,0.292480620155039
TEDU,B,4958,0,3743,0,0.0,674,0.0,0.0
WAB,S,4957,499,2251,0,0.0174188726109306,608,0.0178264840182648,0.381963470319635
OCLR,B,4953,8,3977,0,3.47348859827368e-05,214,0.0,0.01
CRSP,S,4948,1760,0,1979,0.0819276198188521,2753,0.012,0.471219512195122
ALLK,B,4946,859,1683,165,0.0878828189758773,382,0.071,0.74
MITK,S,4945,1272,844,2363,0.0888926053036262,3267,0.004,0.121635514018692
CTRL,B,4943,225,1871,0,0.0215647827743619,785,0.01,0.13
GSL-B,B,4942,700,1802,0,2.14102564102564,699,0.188,2.058
OSCV,B,4940,0,3102,0,0.0,605,0.0,0.0
OIA,S,4939,2729,1052,1158,1.10260049468078,3206,0.003,0.0863492063492063
ZBRA,B,4938,100,98,0,0.00340599455040872,499,0.01,0.3
TGH,B,4934,600,1575,1582,0.18277572635874,1636,0.001,0.055
RHT,B,4933,573,2046,0,0.0113929151309448,699,0.005,0.18955223880597
CTAA,B,4933,600,2539,0,0.487179487179487,600,0.03,0.375
LBC,B,4932,800,1522,260,0.430665309037186,767,0.0173333333333333,0.141666666666667
PAI,B,4930,700,2792,200,1.0,599,0.001,0.04
IYE,B,4929,0,1616,0,0.0,1393,0.0,0.0
STL,B,4929,1400,889,1700,0.00422687582792302,3100,0.006,0.04
SPEX,B,4927,700,1553,0,1.06818181818182,514,0.003,0.0259
ARCB,B,4921,408,499,800,0.0351482131893288,142,0.0163269230769231,0.168076923076923
EDNT,B,4920,116,2642,0,0.446153846153846,200,0.0,0.2
RRD,B,4918,618,2919,600,0.0148222526628797,2449,0.004,0.04
IYE,S,4916,1200,866,514,0.0342053205471021,1052,0.002,0.02
FSLR,S,4915,400,0,4215,0.00795814018263932,300,0.001,0.025
FXP,B,4914,130,2654,0,0.0156288058460536,550,0.00158333333333333,0.185833333333333
MAS,S,4908,1847,654,1936,0.0113495565079225,876,0.005,0.05
TPZ,B,4908,100,2501,0,0.0514933058702369,295,0.01,0.08
AXS-D,B,4907,104,2420,0,0.482905982905983,633,0.03,0.13
BFY,B,4906,800,2003,1200,0.615384615384615,2200,0.001,0.04
DTY,B,4905,450,2027,0,1.16447368421053,616,0.011,0.15
MD,B,4903,0,3489,0,0.0,914,0.0,0.0
RUSL,S,4900,0,4900,0,0.0,0,0.0,0.0
MTL,B,4900,600,0,4300,0.29673590504451,4900,0.001,0.01
SORL,S,4900,700,0,1600,0.617828773168579,2600,0.001,0.04
PNC-Q,B,4897,156,2481,0,0.180555555555556,699,0.0264102564102564,0.151153846153846
EBAYL,B,4896,300,3289,0,0.775193798449612,708,0.001,0.09
EWY,B,4888,221,3166,0,0.000640208523596389,1187,0.001,0.02
ISF,B,4887,0,3690,0,0.0,658,0.0,0.0
JPM-G,S,4887,1000,2742,192,0.333333333333333,391,0.0,0.038
KIM-L,B,4886,343,1426,0,0.670963183158305,600,0.0271875,0.4353125
DUG,S,4885,100,4735,50,0.0300751879699248,1305,0.001,0.05
APAM,B,4878,826,1678,1188,0.0347685443718691,2188,0.012,0.107936507936508
TLT,S,4871,2538,1571,97,0.00633512001802428,1989,0.007,0.07
MTR,B,4866,100,1566,0,0.363636363636364,600,0.01,0.1
SNV,S,4864,1900,0,2957,0.0232108536905348,2564,0.004,0.0838888888888889
JMPB,B,4860,0,2452,0,0.0,466,0.0,0.0
AFT,B,4858,200,3421,28,0.169934640522876,1472,0.0,0.02
TECD,S,4856,837,672,841,0.056899483520759,1053,0.0938486646884273,0.639258160237389
YGYI,B,4856,1100,1501,1100,0.416863426408928,941,0.0065,0.134285714285714
DEA,B,4856,300,2959,0,0.0121423078479783,865,0.001,0.01
SIR,B,4855,0,3106,0,0.0,997,0.0,0.0
HCAP,B,4852,800,1683,1586,1.58125,2819,0.002,0.12
EXEL,S,4847,2597,0,2250,0.0206339453974987,500,0.004,0.04
MHE,B,4845,0,3636,0,0.0,606,0.0,0.0
DVLU,B,4842,110,2771,0,1.0,402,0.0,0.06
YUM,S,4842,773,2614,297,0.0122116662054206,494,0.00402487562189055,0.0618527815468114
AZN,S,4841,614,1299,1274,0.00291176428707201,493,0.00315596330275229,0.04
AIY,B,4841,600,566,2000,2.0,2375,0.002,0.14
BV,B,4840,175,2552,0,0.0129696879863633,954,0.0,0.03
VRIG,B,4839,1160,2585,0,0.725,728,0.0,0.01
HRI,B,4837,333,2128,0,0.0273544729436952,310,0.022,0.29
CMC,B,4835,110,2447,0,0.00412046748576566,700,0.000909090909090909,0.01
NEE-I,B,4833,100,2896,0,0.101626016260163,966,0.01,0.05
CTSH,S,4833,1580,1203,1313,0.0138461733029849,1380,0.008,0.0421328125
ACV,B,4832,1200,1682,950,0.684482050763683,2150,0.003,0.33
PST,B,4829,200,3566,47,0.142857142857143,1347,0.0,0.01
ARA,B,4829,200,2296,1188,0.0308843120041204,965,0.001,0.1
NFLT,S,4827,878,247,0,1.49788123105851,637,0.023,0.244830917874396
SUSA,B,4826,801,500,0,0.48562089749397,984,0.0610891089108911,1.4394801980198
VTVT,S,4825,2225,0,2600,0.490339152147513,3425,0.004,0.07
AEY,B,4823,400,2144,931,0.246153846153846,152,0.001,0.04
PSP,S,4822,900,0,3805,0.305291723202171,4817,0.001,0.02
FLS,S,4815,214,2245,0,0.00458336617985134,342,0.001,0.07
DXC,B,4815,300,2445,210,0.00368425350093167,595,0.002,0.04
