symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLNG,S,538,0,538,0,0.0,538,0.0,0.0
BOND,T,538,0,538,0,0.0,438,0.0,0.0
DALN,B,538,100,401,0,0.290697674418605,137,0.01,0.12
ARCE,T,537,0,437,0,0.0,137,0.0,0.0
CAPL,S,537,0,537,0,0.0,537,0.0,0.0
LMACW,T,535,0,400,0,0.0,400,0.0,0.0
WSBF,S,535,53,235,0,0.0231846019247594,235,0.01,0.09
FEIM,B,535,0,435,0,0.0,145,0.0,0.0
MCO,B,534,100,157,0,0.0120004800192008,111,0.04,0.34
PPA,B,534,0,534,0,0.0,434,0.0,0.0
MITC,B,534,0,434,0,0.0,226,0.0,0.0
DIAX,S,534,0,534,0,0.0,534,0.0,0.0
NXP,S,534,0,300,0,0.0,534,0.0,0.0
ACU,S,534,0,362,0,0.0,332,0.0,0.0
HQL,S,533,0,533,0,0.0,533,0.0,0.0
COF-J,S,533,0,400,0,0.0,400,0.0,0.0
APLS,T,533,0,533,0,0.0,433,0.0,0.0
CHNG,B,533,0,533,0,0.0,426,0.0,0.0
RMBL,S,532,0,332,0,0.0,532,0.0,0.0
CDNA,B,532,0,512,0,0.0,512,0.0,0.0
DYNF,B,532,0,532,0,0.0,532,0.0,0.0
HYLS,S,530,0,530,0,0.0,329,0.0,0.0
SCHZ,S,530,0,530,0,0.0,528,0.0,0.0
BCEI,T,530,0,230,0,0.0,530,0.0,0.0
QQQM,S,530,0,530,0,0.0,427,0.0,0.0
OLED,T,529,0,100,0,0.0,300,0.0,0.0
SNP,B,529,150,0,250,0.0831536847357075,329,0.011,0.1
TVTY,E,529,0,363,0,0.0,166,0.0,0.0
FA,T,529,0,329,0,0.0,229,0.0,0.0
RDWR,T,529,0,224,0,0.0,405,0.0,0.0
EMLP,S,529,0,529,0,0.0,529,0.0,0.0
OOTO,T,529,0,200,0,0.0,329,0.0,0.0
PUK,T,528,0,328,0,0.0,200,0.0,0.0
EQNR,S,528,0,528,0,0.0,167,0.0,0.0
ASML,S,528,0,327,0,0.0,227,0.0,0.0
ICE,S,528,0,428,0,0.0,354,0.0,0.0
GGM,T,528,0,528,0,0.0,400,0.0,0.0
MCK,T,527,0,203,0,0.0,403,0.0,0.0
VSAT,S,527,0,384,0,0.0,369,0.0,0.0
ATRC,B,527,50,100,0,0.009379103357719,427,0.01,0.07
UDR,B,527,0,412,0,0.0,322,0.0,0.0
RHS,T,526,0,526,0,0.0,426,0.0,0.0
YNDX,T,526,100,426,0,0.00683994528043776,514,0.001,0.04
DECK,B,526,0,266,0,0.0,160,0.0,0.0
ERAS,T,525,0,125,0,0.0,325,0.0,0.0
PUK,B,525,0,525,0,0.0,325,0.0,0.0
SPKBU,S,525,0,0,0,0.0,450,0.0,0.0
XWEB,T,525,0,350,0,0.0,325,0.0,0.0
AN,T,525,0,234,0,0.0,383,0.0,0.0
STRO,T,524,0,212,0,0.0,312,0.0,0.0
SUZ,T,524,0,400,0,0.0,124,0.0,0.0
BOKF,B,524,0,142,0,0.0,242,0.0,0.0
KB,T,524,0,324,0,0.0,300,0.0,0.0
QLI,B,523,100,273,150,0.157977883096367,173,0.01,0.05
XHE,B,522,100,135,0,1.0,146,0.001,0.2
KBR,S,522,20,412,90,0.00158365666323541,140,0.001,0.02
KIE,S,522,0,522,0,0.0,522,0.0,0.0
QDEF,T,521,0,400,0,0.0,260,0.0,0.0
HIW,S,521,0,521,0,0.0,521,0.0,0.0
AEL-A,B,520,0,400,0,0.0,220,0.0,0.0
PRPB,S,520,0,520,0,0.0,470,0.0,0.0
LGF.A,S,520,0,520,0,0.0,520,0.0,0.0
UK,S,519,0,519,0,0.0,519,0.0,0.0
ITEQ,B,518,0,518,0,0.0,518,0.0,0.0
OFC,S,517,0,517,0,0.0,517,0.0,0.0
IRT,B,517,0,517,0,0.0,117,0.0,0.0
NSS,S,517,0,500,0,0.0,517,0.0,0.0
ZBRA,T,517,0,200,0,0.0,317,0.0,0.0
CKX,T,517,100,317,0,1.0,200,0.04,0.54
NSTB,S,516,0,516,0,0.0,500,0.0,0.0
BRBS,T,516,0,316,0,0.0,200,0.0,0.0
IYJ,S,516,0,516,0,0.0,516,0.0,0.0
DBEM,B,515,0,515,0,0.0,415,0.0,0.0
SCHB,T,515,0,515,0,0.0,415,0.0,0.0
NAZ,S,515,200,315,0,0.467289719626168,300,0.01,0.13
SLNG,T,514,0,414,0,0.0,200,0.0,0.0
ELS,B,514,0,150,0,0.0,282,0.0,0.0
FXH,B,514,400,0,0,1.0,514,0.001,0.09
SWTX,B,513,0,350,0,0.0,413,0.0,0.0
DCI,T,513,0,300,0,0.0,513,0.0,0.0
UGA,B,513,6,507,0,0.0139505774045062,12,0.002,0.07
BRT,S,513,0,500,0,0.0,413,0.0,0.0
LRCX,S,512,12,500,0,0.000794337176547573,12,0.011,0.6
PKG,T,512,0,100,0,0.0,412,0.0,0.0
MITT-B,T,511,0,400,0,0.0,300,0.0,0.0
WOOD,S,511,0,200,0,0.0,493,0.0,0.0
RXRX,T,511,0,311,0,0.0,311,0.0,0.0
ULH,T,511,0,200,0,0.0,344,0.0,0.0
SCVX,T,510,0,410,0,0.0,410,0.0,0.0
IMCB,B,510,200,210,100,0.666666666666667,410,0.01,0.1
CUE,S,510,50,10,250,0.0625,510,0.01,0.09
SOR,S,510,0,510,0,0.0,300,0.0,0.0
RGEN,B,510,0,100,0,0.0,200,0.0,0.0
BTAQ,S,510,0,510,0,0.0,500,0.0,0.0
PTSI,B,510,78,374,58,0.0704850988220998,85,0.140526315789474,2.21578947368421
IWC,B,509,100,100,100,0.591715976331361,409,0.09,0.29
NSTB,B,509,0,509,0,0.0,403,0.0,0.0
CPT,S,509,210,190,0,0.0160220217645056,227,0.04,0.38
ABOS,S,508,100,308,100,0.884955752212389,207,0.02,0.21
CVGW,S,508,0,100,0,0.0,100,0.0,0.0
PFFV,B,507,0,507,0,0.0,400,0.0,0.0
FLC,S,507,100,200,100,0.237529691211401,200,0.01,0.06
SBSI,T,507,0,407,0,0.0,300,0.0,0.0
EWC,B,507,0,507,0,0.0,407,0.0,0.0
IYC,B,506,0,506,0,0.0,106,0.0,0.0
CKX,S,506,6,300,0,1.0,306,0.04,0.52
FJAN,B,506,0,506,0,0.0,506,0.0,0.0
BHE,B,505,0,405,0,0.0,405,0.0,0.0
CPUH=,S,505,0,505,0,0.0,505,0.0,0.0
ADS,S,505,37,243,0,0.00498988536749831,362,0.001,0.09
BSCU,B,505,0,105,0,0.0,400,0.0,0.0
TUR,S,505,0,505,0,0.0,505,0.0,0.0
LCUT,T,505,0,505,0,0.0,505,0.0,0.0
GSY,S,505,0,505,0,0.0,505,0.0,0.0
PSA,S,504,40,21,0,0.00369276218611521,404,0.001,0.13
JHMA,S,504,0,504,0,0.0,153,0.0,0.0
CLIR,S,504,100,404,0,0.0420521446593776,100,0.01,0.05
ITAC,S,504,0,504,0,0.0,504,0.0,0.0
FXB,B,504,300,204,0,0.6,304,0.005,0.03
BFTR,S,504,0,504,0,0.0,504,0.0,0.0
TRMK,B,503,0,503,0,0.0,403,0.0,0.0
SELF,B,503,0,503,0,0.0,400,0.0,0.0
FBT,B,503,0,403,0,0.0,500,0.0,0.0
SAIC,S,503,0,403,0,0.0,150,0.0,0.0
USCI,B,503,503,0,0,0.652667723190703,503,0.022,0.08
QGEN,S,502,100,402,0,0.0107909787417719,502,0.001,0.04
CTT,S,502,0,502,0,0.0,500,0.0,0.0
JFWD,B,501,0,501,0,0.0,501,0.0,0.0
PSMC,B,501,0,501,0,0.0,501,0.0,0.0
HPP,S,501,0,501,0,0.0,200,0.0,0.0
BIP,S,501,100,1,400,0.0296296296296296,501,0.001,0.05
HSMV,B,501,0,501,0,0.0,401,0.0,0.0
VLRS,B,501,0,401,0,0.0,501,0.0,0.0
NUV,S,501,0,501,0,0.0,501,0.0,0.0
FEN,S,501,190,1,310,0.274045412024832,165,0.02,0.08
FCF,S,501,0,500,0,0.0,401,0.0,0.0
OCA,S,501,0,501,0,0.0,501,0.0,0.0
RONI,B,500,0,400,0,0.0,400,0.0,0.0
CCNE,S,500,100,400,0,0.0328947368421053,200,0.02,0.17
GLOP-A,S,500,0,300,0,0.0,400,0.0,0.0
LAMR,B,500,0,300,0,0.0,200,0.0,0.0
GRN,B,500,0,200,0,0.0,200,0.0,0.0
FLRU,S,500,0,500,0,0.0,500,0.0,0.0
IMPX,T,500,0,500,0,0.0,500,0.0,0.0
GAB-H,T,500,0,500,0,0.0,100,0.0,0.0
TSLX,S,500,0,500,0,0.0,500,0.0,0.0
MAAC,T,500,0,500,0,0.0,400,0.0,0.0
HCWB,B,500,0,500,0,0.0,500,0.0,0.0
FMO,T,500,0,500,0,0.0,500,0.0,0.0
STBL,B,500,0,500,0,0.0,300,0.0,0.0
EEFT,T,500,0,100,0,0.0,200,0.0,0.0
KALV,S,500,100,300,0,0.0355239786856128,200,0.02,0.11
BRZU,E,500,0,400,0,0.0,100,0.0,0.0
OACB,S,500,0,500,0,0.0,500,0.0,0.0
IRCP,S,500,0,500,0,0.0,500,0.0,0.0
XVOL,T,500,0,500,0,0.0,500,0.0,0.0
BSEP,B,500,0,500,0,0.0,500,0.0,0.0
LEGH,T,500,0,400,0,0.0,200,0.0,0.0
OOTO,S,500,0,300,0,0.0,500,0.0,0.0
DNZ,B,500,0,500,0,0.0,500,0.0,0.0
HEGD,B,500,0,500,0,0.0,500,0.0,0.0
BMTX+,S,500,0,500,0,0.0,500,0.0,0.0
BVS,T,500,0,200,0,0.0,100,0.0,0.0
FERG,T,500,0,300,0,0.0,300,0.0,0.0
WF,B,500,0,300,0,0.0,300,0.0,0.0
VRSN,T,500,0,200,0,0.0,200,0.0,0.0
CTEC,T,500,0,400,0,0.0,500,0.0,0.0
FMB,T,500,0,400,0,0.0,400,0.0,0.0
PDLB,S,500,0,500,0,0.0,500,0.0,0.0
PFIX,B,500,0,500,0,0.0,400,0.0,0.0
AGLE,B,500,0,500,0,0.0,500,0.0,0.0
PREF,T,500,0,500,0,0.0,500,0.0,0.0
PHIC,T,500,0,500,0,0.0,300,0.0,0.0
FELE,S,500,100,200,0,0.0482392667631452,300,0.02,0.22
NIM,S,500,0,500,0,0.0,500,0.0,0.0
MLPR,B,500,0,500,0,0.0,500,0.0,0.0
KRTX,T,500,0,100,0,0.0,200,0.0,0.0
AGBA,S,500,0,500,0,0.0,500,0.0,0.0
BOH-A,T,500,0,200,0,0.0,200,0.0,0.0
VCKA,S,500,0,500,0,0.0,500,0.0,0.0
EEMA,T,500,100,0,200,0.0836820083682008,200,0.06,0.15
GCMG,B,500,0,300,0,0.0,300,0.0,0.0
ACV,T,500,0,400,0,0.0,200,0.0,0.0
ATLCP,S,500,0,500,0,0.0,500,0.0,0.0
CLNNW,B,500,0,500,0,0.0,300,0.0,0.0
TRUP,E,500,0,200,0,0.0,200,0.0,0.0
DSGN,B,500,0,500,0,0.0,500,0.0,0.0
EVF,S,500,0,500,0,0.0,500,0.0,0.0
NDACW,T,500,0,500,0,0.0,500,0.0,0.0
LBAI,S,500,9,400,91,0.00210822206605762,400,0.01,0.04
ELMD,T,500,0,500,0,0.0,300,0.0,0.0
GRCL,B,500,0,500,0,0.0,500,0.0,0.0
SPUS,S,500,0,500,0,0.0,400,0.0,0.0
LINC,S,500,0,500,0,0.0,500,0.0,0.0
POWRU,S,500,0,500,0,0.0,500,0.0,0.0
AEL,S,500,0,500,0,0.0,500,0.0,0.0
HTOO,S,500,150,0,50,0.395778364116095,200,0.0166666666666667,0.08
TRTN-A,T,500,0,300,0,0.0,300,0.0,0.0
CHIX,S,500,0,500,0,0.0,500,0.0,0.0
ACGLO,B,500,0,500,0,0.0,400,0.0,0.0
LQDI,B,500,100,0,100,0.111111111111111,200,0.01,0.13
RXRX,S,500,0,500,0,0.0,500,0.0,0.0
RXN,T,500,0,500,0,0.0,300,0.0,0.0
HIIIU,B,500,0,500,0,0.0,500,0.0,0.0
SUMR,B,500,100,200,0,0.8,300,0.01,0.76
POR,T,500,0,500,0,0.0,500,0.0,0.0
VNO-L,S,500,0,500,0,0.0,100,0.0,0.0
MLN,B,500,0,500,0,0.0,500,0.0,0.0
PTGX,S,500,100,400,0,0.025974025974026,100,0.01,0.09
NMS,T,500,0,400,0,0.0,300,0.0,0.0
ACTDW,S,500,0,500,0,0.0,100,0.0,0.0
CCMP,E,500,0,200,0,0.0,100,0.0,0.0
CRU,B,500,0,400,0,0.0,100,0.0,0.0
RILYI,B,500,0,500,0,0.0,400,0.0,0.0
CPARW,S,500,0,400,0,0.0,300,0.0,0.0
QNST,B,500,0,100,0,0.0,200,0.0,0.0
AINC,S,500,186,0,0,0.65034965034965,100,0.019247311827957,0.369247311827957
AMHC,T,500,0,500,0,0.0,500,0.0,0.0
VLT,S,500,100,200,0,0.333333333333333,300,0.02,0.15
CAF,S,500,0,500,0,0.0,500,0.0,0.0
WFC-D,S,500,0,500,0,0.0,300,0.0,0.0
PSCD,B,500,0,300,0,0.0,500,0.0,0.0
SAF,T,500,0,500,0,0.0,100,0.0,0.0
ARQT,T,500,0,350,0,0.0,400,0.0,0.0
QSIAW,S,500,0,400,0,0.0,400,0.0,0.0
GOODO,B,500,0,500,0,0.0,100,0.0,0.0
AFB,S,500,0,500,0,0.0,500,0.0,0.0
ACTDW,B,500,0,500,0,0.0,100,0.0,0.0
TSIBW,T,500,0,300,0,0.0,300,0.0,0.0
SCU,T,500,0,400,0,0.0,400,0.0,0.0
ARQT,B,500,0,500,0,0.0,100,0.0,0.0
FMN,B,500,0,500,0,0.0,500,0.0,0.0
ARE,T,500,0,200,0,0.0,100,0.0,0.0
MYE,S,500,0,300,0,0.0,200,0.0,0.0
RENN,T,500,0,0,0,0.0,300,0.0,0.0
ITAN,T,500,0,500,0,0.0,500,0.0,0.0
SF-C,B,500,0,500,0,0.0,300,0.0,0.0
TANH,T,500,200,300,0,0.0116550116550117,200,0.011,0.0398
FVT=,T,500,0,500,0,0.0,500,0.0,0.0
YSAC,B,500,0,500,0,0.0,400,0.0,0.0
VPV,S,500,0,500,0,0.0,500,0.0,0.0
ARBG,T,500,0,500,0,0.0,500,0.0,0.0
THG,B,500,0,100,0,0.0,100,0.0,0.0
EBIZ,T,500,0,400,0,0.0,400,0.0,0.0
WH,B,500,0,400,0,0.0,400,0.0,0.0
WQGA=,T,500,0,500,0,0.0,500,0.0,0.0
BAC-P,S,500,300,200,0,0.75,500,0.02,0.06
BFEB,T,500,0,500,0,0.0,500,0.0,0.0
XGN,T,500,0,400,0,0.0,200,0.0,0.0
PEZ,S,500,500,0,0,0.22883295194508,500,0.02,0.23
BJ,S,500,0,500,0,0.0,300,0.0,0.0
LHCG,E,500,0,300,0,0.0,200,0.0,0.0
PTEU,S,500,0,200,0,0.0,500,0.0,0.0
GBL,B,500,150,0,50,0.115207373271889,200,0.133333333333333,0.63
FRC-J,T,500,0,500,0,0.0,100,0.0,0.0
MKSI,T,500,0,400,0,0.0,200,0.0,0.0
FTF,T,500,0,500,0,0.0,100,0.0,0.0
VALT,B,500,0,400,0,0.0,400,0.0,0.0
DVLU,B,500,300,0,200,0.598802395209581,500,0.01,0.03
ARVN,B,500,0,0,0,0.0,100,0.0,0.0
PAM,B,500,0,400,0,0.0,200,0.0,0.0
PATK,T,500,0,400,0,0.0,500,0.0,0.0
VEC,T,500,0,400,0,0.0,400,0.0,0.0
SOJE,B,500,0,500,0,0.0,500,0.0,0.0
JWSM,S,500,0,500,0,0.0,500,0.0,0.0
ATCOL,B,500,0,500,0,0.0,400,0.0,0.0
BLBD,S,500,0,500,0,0.0,500,0.0,0.0
TPZ,T,500,0,400,0,0.0,200,0.0,0.0
NGCAW,S,500,0,500,0,0.0,500,0.0,0.0
FGF,B,500,0,200,0,0.0,100,0.0,0.0
HLM-,S,500,0,500,0,0.0,500,0.0,0.0
BIOTU,T,500,0,500,0,0.0,500,0.0,0.0
ITM,B,500,0,500,0,0.0,500,0.0,0.0
FSD,S,500,0,500,0,0.0,500,0.0,0.0
PRN,B,500,0,500,0,0.0,500,0.0,0.0
TZPSU,T,500,0,500,0,0.0,400,0.0,0.0
ATH,B,500,0,500,0,0.0,500,0.0,0.0
MGU,S,500,0,500,0,0.0,400,0.0,0.0
CRKN,S,500,0,500,0,0.0,500,0.0,0.0
ACU,T,500,0,100,0,0.0,100,0.0,0.0
FTDR,T,500,0,0,0,0.0,300,0.0,0.0
BUSE,T,500,0,500,0,0.0,100,0.0,0.0
SMDD,B,500,0,500,0,0.0,400,0.0,0.0
CEIX,S,500,100,400,0,0.0627352572145546,500,0.13,0.68
GNL-B,B,500,0,500,0,0.0,400,0.0,0.0
YNDX,B,500,0,400,0,0.0,300,0.0,0.0
BHR,S,500,0,500,0,0.0,500,0.0,0.0
ETR,T,500,0,400,0,0.0,400,0.0,0.0
CIG.C,B,500,0,300,0,0.0,300,0.0,0.0
LNFA,S,500,0,500,0,0.0,500,0.0,0.0
JOJO,B,500,0,500,0,0.0,500,0.0,0.0
CD,S,500,0,500,0,0.0,500,0.0,0.0
PWP,S,500,0,500,0,0.0,500,0.0,0.0
VERX,T,500,0,300,0,0.0,300,0.0,0.0
TLC,T,500,0,200,0,0.0,100,0.0,0.0
FSST,S,500,0,500,0,0.0,500,0.0,0.0
KBNT,T,500,0,500,0,0.0,300,0.0,0.0
AJAX=,S,500,0,500,0,0.0,500,0.0,0.0
SCX,S,500,0,500,0,0.0,500,0.0,0.0
NCA,B,500,0,500,0,0.0,100,0.0,0.0
CNEY,T,500,0,500,0,0.0,300,0.0,0.0
FST,B,500,0,500,0,0.0,500,0.0,0.0
NXST,T,500,0,300,0,0.0,400,0.0,0.0
BW-A,B,500,80,300,120,0.444444444444444,400,0.01,0.07
APO-A,B,500,0,300,0,0.0,300,0.0,0.0
CBAH+,B,500,0,500,0,0.0,500,0.0,0.0
DVOL,S,500,0,500,0,0.0,500,0.0,0.0
TRN,S,500,0,500,0,0.0,200,0.0,0.0
PCG-H,T,500,0,500,0,0.0,200,0.0,0.0
IFFT,T,500,0,500,0,0.0,400,0.0,0.0
VFL,S,500,0,500,0,0.0,500,0.0,0.0
AGO,B,500,0,300,0,0.0,400,0.0,0.0
OG,S,500,0,500,0,0.0,500,0.0,0.0
BAK,B,500,0,500,0,0.0,100,0.0,0.0
XCEM,B,500,0,500,0,0.0,500,0.0,0.0
IYY,T,500,0,400,0,0.0,400,0.0,0.0
KBR,B,500,0,400,0,0.0,400,0.0,0.0
DIN,T,500,0,300,0,0.0,200,0.0,0.0
CPARU,B,500,0,500,0,0.0,500,0.0,0.0
T-A,B,500,0,500,0,0.0,400,0.0,0.0
DFPHW,B,500,0,300,0,0.0,300,0.0,0.0
AZBJ,B,500,0,500,0,0.0,500,0.0,0.0
AGNCM,S,500,0,200,0,0.0,300,0.0,0.0
NEXA,S,500,0,500,0,0.0,300,0.0,0.0
THCA,T,500,0,500,0,0.0,500,0.0,0.0
DNAB,S,500,0,500,0,0.0,500,0.0,0.0
QTS-B,T,500,0,300,0,0.0,300,0.0,0.0
RM,T,500,0,300,0,0.0,100,0.0,0.0
CHSCL,B,500,0,500,0,0.0,500,0.0,0.0
MNA,T,500,0,500,0,0.0,400,0.0,0.0
BRPM,S,500,0,500,0,0.0,500,0.0,0.0
PML,S,500,0,500,0,0.0,500,0.0,0.0
AMRB,B,500,0,500,0,0.0,100,0.0,0.0
SNCY,T,500,0,500,0,0.0,200,0.0,0.0
AIRG,T,500,0,300,0,0.0,500,0.0,0.0
CONX,T,500,0,500,0,0.0,500,0.0,0.0
BCD,S,500,0,500,0,0.0,500,0.0,0.0
UFAB,T,500,0,500,0,0.0,200,0.0,0.0
SOLN,T,500,0,400,0,0.0,200,0.0,0.0
BLDEW,B,500,0,500,0,0.0,300,0.0,0.0
TSQ,S,500,100,400,0,0.0656598818122127,300,0.01,0.09
KFFB,T,500,0,500,0,0.0,400,0.0,0.0
NSTB+,T,500,0,400,0,0.0,200,0.0,0.0
AGNCP,S,500,0,300,0,0.0,300,0.0,0.0
PTEU,T,500,0,500,0,0.0,300,0.0,0.0
SHM,T,500,500,0,0,0.125281884239539,100,0.001,0.01
FMBH,B,500,0,300,0,0.0,200,0.0,0.0
ACII,S,500,0,500,0,0.0,500,0.0,0.0
JMPNL,T,500,0,500,0,0.0,100,0.0,0.0
TVTY,T,500,0,500,0,0.0,400,0.0,0.0
AMBA,B,500,0,100,0,0.0,200,0.0,0.0
CODI-A,T,500,0,500,0,0.0,300,0.0,0.0
ALTY,T,500,0,200,0,0.0,100,0.0,0.0
FRONU,B,500,0,500,0,0.0,500,0.0,0.0
MKFG+,T,500,0,500,0,0.0,400,0.0,0.0
UNMA,B,500,0,500,0,0.0,300,0.0,0.0
ARTA,S,500,0,500,0,0.0,100,0.0,0.0
FLDR,B,500,0,400,0,0.0,100,0.0,0.0
OAK-B,T,500,100,300,0,1.0,100,0.01,0.09
CDLX,S,500,0,500,0,0.0,400,0.0,0.0
ICOW,B,500,0,300,0,0.0,300,0.0,0.0
ASRV,S,500,0,500,0,0.0,500,0.0,0.0
GVIP,T,500,0,0,0,0.0,500,0.0,0.0
PFL,S,500,0,500,0,0.0,500,0.0,0.0
ECPG,B,500,0,400,0,0.0,100,0.0,0.0
PIO,T,500,0,400,0,0.0,400,0.0,0.0
GDL,S,500,0,300,0,0.0,400,0.0,0.0
EFL,S,500,0,0,0,0.0,500,0.0,0.0
NBTB,B,500,0,500,0,0.0,100,0.0,0.0
ENFAW,S,500,0,300,0,0.0,300,0.0,0.0
IMAB,T,500,0,300,0,0.0,200,0.0,0.0
SCLE,B,500,0,100,0,0.0,400,0.0,0.0
ICOL,B,500,0,500,0,0.0,400,0.0,0.0
FPH,S,500,0,500,0,0.0,500,0.0,0.0
CNRG,S,500,100,400,0,0.332225913621262,200,0.007,0.13
BMAY,B,500,0,300,0,0.0,300,0.0,0.0
OPHC,B,500,0,300,0,0.0,200,0.0,0.0
DNAC,B,500,0,500,0,0.0,500,0.0,0.0
KAI,B,500,49,100,0,0.0188534051558292,200,0.01,0.6
ISIG,S,500,0,400,0,0.0,300,0.0,0.0
FFTY,B,500,0,400,0,0.0,100,0.0,0.0
JHMM,S,500,0,500,0,0.0,500,0.0,0.0
PPTY,T,500,0,500,0,0.0,100,0.0,0.0
RPTX,T,500,0,300,0,0.0,100,0.0,0.0
GUT-C,B,500,0,300,0,0.0,300,0.0,0.0
DHCA,S,500,0,500,0,0.0,500,0.0,0.0
BTA,S,500,0,500,0,0.0,500,0.0,0.0
GAINN,T,500,0,300,0,0.0,200,0.0,0.0
SWBK+,B,500,0,200,0,0.0,300,0.0,0.0
FKWL,S,500,300,200,0,0.470957613814757,300,0.01,0.12
ALTU,B,500,0,500,0,0.0,500,0.0,0.0
BSN+,B,500,0,500,0,0.0,400,0.0,0.0
CWBR,B,500,0,500,0,0.0,500,0.0,0.0
GL-D,S,500,0,400,0,0.0,100,0.0,0.0
ISDR,B,499,200,100,0,0.589970501474926,299,0.01,0.4
GNFT,T,498,0,198,0,0.0,198,0.0,0.0
CWST,S,498,0,0,0,0.0,100,0.0,0.0
PW,T,498,0,0,0,0.0,199,0.0,0.0
HCAQ,S,498,0,498,0,0.0,496,0.0,0.0
VBFC,T,498,0,298,0,0.0,100,0.0,0.0
EXD,T,497,0,497,0,0.0,300,0.0,0.0
TFII,B,497,100,100,210,0.0346380325597506,497,0.001,0.11
NVST,T,497,0,497,0,0.0,297,0.0,0.0
EFAX,S,497,0,350,0,0.0,293,0.0,0.0
FMAR,S,497,0,497,0,0.0,497,0.0,0.0
BATT,S,496,200,80,216,0.666666666666667,486,0.018,0.02
CHDN,T,496,0,396,0,0.0,250,0.0,0.0
LNT,S,496,0,496,0,0.0,341,0.0,0.0
AER,S,496,0,496,0,0.0,400,0.0,0.0
SCPL,S,495,100,395,0,0.00261513114882711,330,0.001,0.01
RYF,B,495,0,344,0,0.0,340,0.0,0.0
MDGL,T,495,0,295,0,0.0,100,0.0,0.0
IWF,S,495,60,417,0,0.00593119810201661,417,0.001,0.01
SHI,T,495,0,200,0,0.0,200,0.0,0.0
DCUE,B,494,97,201,96,0.0758998435054773,200,0.02,0.17
FOMO,T,494,0,494,0,0.0,494,0.0,0.0
SUSL,S,494,0,494,0,0.0,494,0.0,0.0
ARGO,B,493,0,160,0,0.0,165,0.0,0.0
MSCI,B,493,0,250,0,0.0,227,0.0,0.0
FEP,T,493,0,252,0,0.0,119,0.0,0.0
BUR,B,493,0,393,0,0.0,193,0.0,0.0
WBIG,T,493,0,493,0,0.0,493,0.0,0.0
MED,B,493,0,337,0,0.0,376,0.0,0.0
CMPS,S,493,100,293,100,0.0935453695042095,266,0.01,0.09
MSON,S,493,0,493,0,0.0,300,0.0,0.0
FDLO,T,492,0,332,0,0.0,492,0.0,0.0
RUSHA,T,492,0,392,0,0.0,392,0.0,0.0
SNV,S,492,0,492,0,0.0,347,0.0,0.0
ZUMZ,T,492,0,492,0,0.0,492,0.0,0.0
VMC,T,491,0,100,0,0.0,200,0.0,0.0
BCV,S,491,291,200,0,0.48019801980198,300,0.016254295532646,0.127491408934708
SOI,S,491,0,316,0,0.0,295,0.0,0.0
KELYA,B,491,0,491,0,0.0,489,0.0,0.0
VBND,T,491,0,300,0,0.0,391,0.0,0.0
HCSG,T,491,0,305,0,0.0,205,0.0,0.0
FLQL,B,490,1,489,0,0.0099009900990099,490,0.001,0.03
DDLS,S,490,0,490,0,0.0,290,0.0,0.0
EH,S,490,0,490,0,0.0,485,0.0,0.0
R,T,490,0,217,0,0.0,390,0.0,0.0
TRTY,S,490,0,490,0,0.0,300,0.0,0.0
NCR,E,490,0,490,0,0.0,300,0.0,0.0
IGE,S,490,0,490,0,0.0,490,0.0,0.0
FLKR,S,490,0,490,0,0.0,490,0.0,0.0
BCI,T,489,0,189,0,0.0,289,0.0,0.0
HX,S,488,0,488,0,0.0,389,0.0,0.0
LEU,T,487,0,100,0,0.0,187,0.0,0.0
AME,B,487,0,337,0,0.0,487,0.0,0.0
WIZ,B,486,0,486,0,0.0,268,0.0,0.0
MLNK,B,486,0,400,0,0.0,400,0.0,0.0
TSC,B,485,0,335,0,0.0,250,0.0,0.0
CBRE,S,485,100,250,35,0.0048830509302212,200,0.01,0.11
JCOM,S,484,0,184,0,0.0,100,0.0,0.0
RPD,B,484,0,384,0,0.0,384,0.0,0.0
CLAR,S,483,0,300,0,0.0,400,0.0,0.0
ICLR,T,483,0,0,0,0.0,126,0.0,0.0
ITA,B,483,0,398,0,0.0,68,0.0,0.0
BLES,B,482,0,282,0,0.0,200,0.0,0.0
LBRDK,B,482,0,278,0,0.0,382,0.0,0.0
GNFT,S,481,0,100,0,0.0,481,0.0,0.0
FDUSZ,S,481,88,181,12,1.0,200,0.02,0.23
MMIN,T,481,0,481,0,0.0,381,0.0,0.0
STEM+,E,480,0,300,0,0.0,100,0.0,0.0
HDGE,S,480,0,480,0,0.0,480,0.0,0.0
NEXA,B,480,280,200,0,0.622991063817916,380,0.03,0.16
TFIV,B,480,0,480,0,0.0,480,0.0,0.0
VSTA,B,480,0,0,0,0.0,480,0.0,0.0
SPSB,S,480,0,480,0,0.0,320,0.0,0.0
NREF-A,B,480,0,380,0,0.0,480,0.0,0.0
GBIL,S,480,0,480,0,0.0,400,0.0,0.0
HUDI,B,480,0,380,0,0.0,200,0.0,0.0
NRUC,B,479,0,479,0,0.0,200,0.0,0.0
IMAB,E,479,0,379,0,0.0,200,0.0,0.0
CWEN,T,479,0,300,0,0.0,300,0.0,0.0
UEPS,S,479,0,479,0,0.0,400,0.0,0.0
