symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OILD,S,500,0,500,0,0.0,200,0.0,0.0
AHG,B,500,0,400,0,0.0,400,0.0,0.0
TTC,B,500,100,100,100,0.0350140056022409,400,0.02,0.06
PJUL,S,500,100,0,400,0.166666666666667,500,0.01,0.04
CVY,B,500,0,400,0,0.0,500,0.0,0.0
VECT,B,500,0,200,0,0.0,300,0.0,0.0
PLL,S,500,300,100,0,0.0620620778202154,300,0.0887,0.72
FXA,T,500,0,500,0,0.0,100,0.0,0.0
HUGS=,S,500,0,500,0,0.0,500,0.0,0.0
KLDW,B,500,0,0,0,0.0,500,0.0,0.0
SII,T,500,0,200,0,0.0,500,0.0,0.0
AEL,B,500,0,500,0,0.0,500,0.0,0.0
SMCP,S,500,0,500,0,0.0,500,0.0,0.0
GABC,T,500,0,100,0,0.0,100,0.0,0.0
PPGHU,S,500,0,500,0,0.0,500,0.0,0.0
AVSF,T,500,0,500,0,0.0,400,0.0,0.0
SNSE,T,500,0,500,0,0.0,500,0.0,0.0
RSVRW,B,500,0,300,0,0.0,300,0.0,0.0
CGEM,S,500,100,400,0,0.0211640211640212,115,0.03,0.15
CEPU,B,500,0,500,0,0.0,500,0.0,0.0
NVMI,T,500,0,100,0,0.0,100,0.0,0.0
BOSC,B,500,0,300,0,0.0,300,0.0,0.0
JDIV,B,500,0,500,0,0.0,400,0.0,0.0
CARE,S,500,100,400,0,0.0588581518540318,300,0.01,0.1
MCEF,B,500,0,500,0,0.0,300,0.0,0.0
FLHK,T,500,0,500,0,0.0,200,0.0,0.0
FLGB,S,500,0,500,0,0.0,500,0.0,0.0
IRS,T,500,0,300,0,0.0,200,0.0,0.0
NUO,S,500,0,500,0,0.0,400,0.0,0.0
CHIE,S,500,0,300,0,0.0,300,0.0,0.0
FLYT,T,500,0,500,0,0.0,500,0.0,0.0
ASPY,B,500,0,500,0,0.0,500,0.0,0.0
PTOCU,S,500,300,100,100,1.0,100,0.02,0.22
SSG,S,500,0,500,0,0.0,300,0.0,0.0
GMBLW,E,500,0,500,0,0.0,500,0.0,0.0
MYTE,B,500,50,300,150,0.0262191924488726,300,0.05,0.36
TANNZ,T,500,0,100,0,0.0,200,0.0,0.0
FNWD,T,500,0,500,0,0.0,200,0.0,0.0
HNNAZ,B,500,0,500,0,0.0,400,0.0,0.0
IRDM,S,500,100,400,0,0.0144822592324403,200,0.01,0.08
MFL,T,500,0,400,0,0.0,500,0.0,0.0
MSM,T,500,0,500,0,0.0,300,0.0,0.0
CARS,S,500,0,500,0,0.0,500,0.0,0.0
GDOT,T,500,0,400,0,0.0,100,0.0,0.0
DUDE,S,500,0,500,0,0.0,500,0.0,0.0
IEHS,T,500,0,500,0,0.0,400,0.0,0.0
GGZ,B,500,0,200,0,0.0,200,0.0,0.0
DXCM,S,500,175,0,25,0.0261012811549335,175,0.095,1.18
HBANP,B,500,0,400,0,0.0,100,0.0,0.0
CEFD,B,500,0,500,0,0.0,500,0.0,0.0
CME,S,500,40,400,60,0.0028673835125448,200,0.02,0.18
COWN,B,500,100,300,0,0.0542005420054201,200,0.006,0.11
RGNX,B,500,100,100,0,0.0580046403712297,200,0.001,0.2
SEVN,S,500,0,500,0,0.0,300,0.0,0.0
PPIH,S,500,0,500,0,0.0,500,0.0,0.0
FPH,T,500,0,500,0,0.0,500,0.0,0.0
SWIR,B,500,0,300,0,0.0,300,0.0,0.0
PRSO,T,500,0,500,0,0.0,300,0.0,0.0
GERM,S,500,0,500,0,0.0,400,0.0,0.0
SVNA,B,500,0,400,0,0.0,100,0.0,0.0
TRST,B,500,0,500,0,0.0,200,0.0,0.0
OXLCL,T,500,0,500,0,0.0,200,0.0,0.0
SHCAU,S,500,0,500,0,0.0,500,0.0,0.0
OVLY,B,500,0,300,0,0.0,200,0.0,0.0
CDRE,B,500,6,0,94,0.00528169014084507,100,0.07,0.57
JJU,B,500,0,500,0,0.0,500,0.0,0.0
AFLG,B,500,0,500,0,0.0,500,0.0,0.0
SSKN,T,500,0,500,0,0.0,500,0.0,0.0
AMUB,S,500,0,500,0,0.0,300,0.0,0.0
PDO,S,500,0,500,0,0.0,500,0.0,0.0
TUGCU,B,500,0,500,0,0.0,500,0.0,0.0
AGM-D,B,500,0,400,0,0.0,100,0.0,0.0
DEF,S,500,0,500,0,0.0,500,0.0,0.0
EPR,S,500,0,200,0,0.0,200,0.0,0.0
NAPR,T,500,0,400,0,0.0,500,0.0,0.0
DSJA,B,500,0,300,0,0.0,300,0.0,0.0
PAFOU,S,500,0,500,0,0.0,500,0.0,0.0
FCOR,T,500,0,400,0,0.0,500,0.0,0.0
FMBI,T,500,0,500,0,0.0,400,0.0,0.0
KUKE,S,500,0,500,0,0.0,500,0.0,0.0
QFTA,S,500,0,500,0,0.0,400,0.0,0.0
ONYXU,S,500,0,500,0,0.0,500,0.0,0.0
IBHF,B,500,0,500,0,0.0,500,0.0,0.0
TNYA,T,500,0,500,0,0.0,500,0.0,0.0
BCTXW,B,500,0,500,0,0.0,500,0.0,0.0
SPLP,T,500,0,400,0,0.0,300,0.0,0.0
GTES,B,500,0,500,0,0.0,500,0.0,0.0
NCA,S,500,0,500,0,0.0,400,0.0,0.0
MSBI,S,500,0,400,0,0.0,400,0.0,0.0
RVI,S,500,0,500,0,0.0,500,0.0,0.0
CTG,S,500,1,300,199,0.00141242937853107,200,0.02,0.16
LEXX,S,500,0,500,0,0.0,500,0.0,0.0
QWLD,S,500,0,500,0,0.0,500,0.0,0.0
FLBR,T,500,0,200,0,0.0,300,0.0,0.0
INMB,T,500,0,200,0,0.0,400,0.0,0.0
GS-K,T,500,0,500,0,0.0,300,0.0,0.0
CEV,S,500,0,500,0,0.0,400,0.0,0.0
RNW,S,500,0,400,0,0.0,500,0.0,0.0
MARPS,T,500,0,300,0,0.0,200,0.0,0.0
C-N,B,500,0,500,0,0.0,500,0.0,0.0
ADSE,T,500,0,300,0,0.0,300,0.0,0.0
CCEL,S,500,0,500,0,0.0,500,0.0,0.0
INSE,S,500,0,500,0,0.0,400,0.0,0.0
SCPH,B,500,0,500,0,0.0,400,0.0,0.0
ELYM,E,500,0,500,0,0.0,400,0.0,0.0
OM,T,500,0,0,0,0.0,300,0.0,0.0
UOCT,S,500,0,0,0,0.0,500,0.0,0.0
OII,S,500,0,500,0,0.0,400,0.0,0.0
NXDT-A,S,500,100,300,100,1.0,200,0.02,0.17
GL,T,500,0,500,0,0.0,500,0.0,0.0
DLCA,T,500,0,500,0,0.0,500,0.0,0.0
NAN,T,500,0,500,0,0.0,200,0.0,0.0
FULTP,B,500,0,300,0,0.0,100,0.0,0.0
MRUS,T,500,0,300,0,0.0,100,0.0,0.0
CPF,B,500,0,500,0,0.0,500,0.0,0.0
MASI,B,500,110,100,90,0.0138469284994965,100,0.01,0.336363636363636
WUGI,T,500,0,400,0,0.0,300,0.0,0.0
CMLS,B,500,0,500,0,0.0,500,0.0,0.0
HASI,S,500,112,0,0,0.0711062834224599,200,0.02,0.17
CXDO,S,500,0,200,0,0.0,500,0.0,0.0
ABST,S,500,0,500,0,0.0,500,0.0,0.0
REET,S,500,0,500,0,0.0,235,0.0,0.0
AXR,T,500,0,300,0,0.0,300,0.0,0.0
ASIX,S,500,300,0,0,0.30504463954953,400,0.03,0.25
WLDN,T,500,0,500,0,0.0,400,0.0,0.0
AGM-D,T,500,0,400,0,0.0,100,0.0,0.0
OMAB,B,500,0,500,0,0.0,400,0.0,0.0
MVF,S,500,0,500,0,0.0,500,0.0,0.0
EOSEW,S,500,100,400,0,0.5,200,0.01,0.09
BF.A,S,500,100,100,0,0.154083204930663,200,0.02,0.2
LAZ,T,500,0,500,0,0.0,500,0.0,0.0
NETI,S,500,0,500,0,0.0,500,0.0,0.0
SYN,S,500,0,500,0,0.0,500,0.0,0.0
SZK,T,500,0,500,0,0.0,200,0.0,0.0
CYRX,E,500,0,500,0,0.0,400,0.0,0.0
PLXS,T,500,0,100,0,0.0,100,0.0,0.0
DWMF,T,500,0,400,0,0.0,400,0.0,0.0
NAPA,T,500,0,400,0,0.0,400,0.0,0.0
NYT,T,500,0,500,0,0.0,500,0.0,0.0
EDTX,T,500,0,500,0,0.0,500,0.0,0.0
MCRB,T,500,0,500,0,0.0,400,0.0,0.0
INSM,T,500,400,100,0,0.0476190476190476,400,0.001,0.04
GTES,T,500,0,300,0,0.0,300,0.0,0.0
KKRS,B,500,0,500,0,0.0,500,0.0,0.0
COOP,T,500,0,200,0,0.0,200,0.0,0.0
IPOS,S,500,0,500,0,0.0,400,0.0,0.0
SLS,T,500,0,200,0,0.0,200,0.0,0.0
TTP,B,500,0,300,0,0.0,100,0.0,0.0
KFS,B,500,0,500,0,0.0,500,0.0,0.0
SRZN,T,500,0,300,0,0.0,100,0.0,0.0
VNO-M,S,500,0,500,0,0.0,500,0.0,0.0
TSHA,B,500,200,300,0,0.291970802919708,200,0.01,0.1
TSQ,B,500,100,400,0,0.135869565217391,200,0.01,0.1
OSH,E,500,0,500,0,0.0,500,0.0,0.0
DON,T,500,0,500,0,0.0,500,0.0,0.0
ALTL,S,500,0,500,0,0.0,500,0.0,0.0
ATLO,T,500,0,300,0,0.0,300,0.0,0.0
DUDE,B,500,0,500,0,0.0,500,0.0,0.0
QVAL,T,500,0,500,0,0.0,400,0.0,0.0
URE,T,500,0,400,0,0.0,300,0.0,0.0
BCH,B,500,0,500,0,0.0,500,0.0,0.0
SWI,B,500,0,500,0,0.0,500,0.0,0.0
CWST,T,500,0,500,0,0.0,500,0.0,0.0
WFC-A,T,500,0,500,0,0.0,200,0.0,0.0
GRU,B,500,0,500,0,0.0,500,0.0,0.0
FTEV=,T,500,0,500,0,0.0,300,0.0,0.0
MINO,S,500,0,500,0,0.0,500,0.0,0.0
UEPS,T,500,0,500,0,0.0,500,0.0,0.0
MDRX,B,500,0,500,0,0.0,500,0.0,0.0
SRS,T,500,0,500,0,0.0,500,0.0,0.0
PIO,T,500,0,500,0,0.0,500,0.0,0.0
RDVT,T,500,0,300,0,0.0,400,0.0,0.0
PRIM,T,500,0,200,0,0.0,200,0.0,0.0
UITB,T,500,0,300,0,0.0,300,0.0,0.0
TMX,S,500,0,500,0,0.0,400,0.0,0.0
FFIEW,T,500,0,300,0,0.0,300,0.0,0.0
EBS,T,500,0,400,0,0.0,400,0.0,0.0
JBSS,T,500,191,100,9,0.74031007751938,96,0.0297905759162304,0.25
MKTX,T,500,0,0,0,0.0,200,0.0,0.0
MVSTW,E,500,0,500,0,0.0,300,0.0,0.0
GAA,T,500,0,400,0,0.0,100,0.0,0.0
HNNA,T,500,0,300,0,0.0,300,0.0,0.0
MUI,S,500,0,500,0,0.0,500,0.0,0.0
CNTA,S,500,0,300,0,0.0,400,0.0,0.0
MSC,S,500,334,0,166,0.982352941176471,200,0.0140119760479042,0.262215568862275
LLL,S,500,94,0,106,0.188376753507014,300,0.01,0.06
SMHI,B,500,62,0,138,0.0763546798029557,200,0.01,0.1
ORGS,T,500,0,500,0,0.0,400,0.0,0.0
TGS,T,500,0,500,0,0.0,300,0.0,0.0
KBWP,B,500,0,500,0,0.0,400,0.0,0.0
SNRHU,S,500,0,500,0,0.0,500,0.0,0.0
GSEV,T,500,0,0,0,0.0,500,0.0,0.0
RYAAY,T,500,0,500,0,0.0,500,0.0,0.0
DBEM,S,500,0,500,0,0.0,500,0.0,0.0
NI-B,B,500,0,500,0,0.0,500,0.0,0.0
CVRX,S,500,200,100,200,0.509923953172825,300,0.06,0.26
ISMD,T,500,0,500,0,0.0,400,0.0,0.0
GDOC,B,500,0,300,0,0.0,300,0.0,0.0
KURE,B,500,0,200,0,0.0,300,0.0,0.0
MAA-I,B,500,0,500,0,0.0,300,0.0,0.0
ACXP,B,500,200,300,0,0.194363459669582,390,0.01,0.12
LOPX,T,500,0,300,0,0.0,300,0.0,0.0
CFX,T,500,0,500,0,0.0,500,0.0,0.0
CARG,T,500,100,100,100,0.0161290322580645,300,0.02,0.09
ENTR,T,500,0,500,0,0.0,500,0.0,0.0
THY,B,500,0,500,0,0.0,500,0.0,0.0
SACC,T,500,0,500,0,0.0,500,0.0,0.0
PIO,S,500,0,300,0,0.0,300,0.0,0.0
AHHX,T,500,0,500,0,0.0,500,0.0,0.0
CDRO,B,500,0,300,0,0.0,300,0.0,0.0
VFMO,B,500,500,0,0,1.0,500,0.01,0.18
WYY,T,500,0,400,0,0.0,400,0.0,0.0
EEMA,B,500,0,500,0,0.0,400,0.0,0.0
DOV,T,500,100,0,200,0.0147994672191801,500,0.01,1.7
LCII,T,500,0,300,0,0.0,300,0.0,0.0
SEDG,T,500,0,100,0,0.0,400,0.0,0.0
SWTX,S,500,400,100,0,0.0297363302812309,400,0.002,0.08
ACTD,S,500,0,500,0,0.0,500,0.0,0.0
WNS,S,500,100,300,100,0.0402414486921529,300,0.01,0.28
IYK,B,500,0,400,0,0.0,300,0.0,0.0
FPF,B,500,0,500,0,0.0,400,0.0,0.0
SNPO,T,500,0,300,0,0.0,300,0.0,0.0
ESGA,T,500,0,500,0,0.0,500,0.0,0.0
OXLCP,B,500,0,500,0,0.0,400,0.0,0.0
TINV,S,500,0,500,0,0.0,500,0.0,0.0
ZIONL,T,500,0,200,0,0.0,200,0.0,0.0
BMI,S,500,100,300,0,0.150375939849624,200,0.04,0.64
LGL,T,500,0,300,0,0.0,300,0.0,0.0
UG,B,500,0,500,0,0.0,500,0.0,0.0
IGE,T,500,0,500,0,0.0,500,0.0,0.0
MEDS,E,500,0,500,0,0.0,200,0.0,0.0
MPAC,S,500,0,500,0,0.0,500,0.0,0.0
IMKTA,B,500,150,300,50,0.150300601202405,385,0.0543333333333333,0.373333333333333
SIER,S,500,0,500,0,0.0,100,0.0,0.0
CFG-E,B,500,0,300,0,0.0,300,0.0,0.0
ARTNA,T,500,0,200,0,0.0,200,0.0,0.0
MGRB,T,500,0,500,0,0.0,500,0.0,0.0
TWLVU,T,500,0,500,0,0.0,500,0.0,0.0
NDRA,S,500,500,0,0,0.044404973357016,500,0.001,0.013
VCXAW,T,500,0,200,0,0.0,400,0.0,0.0
BERZ,S,500,0,500,0,0.0,500,0.0,0.0
DGP,S,500,0,500,0,0.0,500,0.0,0.0
OILK,T,500,0,400,0,0.0,300,0.0,0.0
APACU,B,500,0,500,0,0.0,500,0.0,0.0
MKD,E,500,0,500,0,0.0,300,0.0,0.0
ABR-D,S,500,0,400,0,0.0,100,0.0,0.0
MNTX,S,500,200,300,0,0.412371134020619,200,0.01,0.1
NVST,T,500,0,500,0,0.0,400,0.0,0.0
SCHA,T,500,0,500,0,0.0,500,0.0,0.0
UBR,B,500,50,450,0,1.0,300,0.001,0.06
KEMX,B,500,0,500,0,0.0,500,0.0,0.0
THY,T,500,0,500,0,0.0,500,0.0,0.0
DTSS,S,500,0,500,0,0.0,500,0.0,0.0
CEM,B,500,0,500,0,0.0,200,0.0,0.0
EVAX,B,500,0,500,0,0.0,500,0.0,0.0
KREF-A,S,500,0,300,0,0.0,200,0.0,0.0
MCHX,T,500,0,300,0,0.0,300,0.0,0.0
VOOG,T,500,0,500,0,0.0,500,0.0,0.0
MUST,T,500,0,500,0,0.0,500,0.0,0.0
JBBB,B,500,0,500,0,0.0,300,0.0,0.0
XDAP,S,500,0,500,0,0.0,500,0.0,0.0
GRID,T,500,0,500,0,0.0,500,0.0,0.0
UPW,S,500,0,500,0,0.0,100,0.0,0.0
CARA,S,500,0,500,0,0.0,200,0.0,0.0
PSA-G,T,500,0,300,0,0.0,300,0.0,0.0
VCXA,S,500,0,500,0,0.0,500,0.0,0.0
XRAY,S,500,200,300,0,0.00842424497704393,200,0.001,0.02
HYI,S,500,0,500,0,0.0,400,0.0,0.0
SWIR,S,500,0,500,0,0.0,300,0.0,0.0
DFAX,S,500,0,500,0,0.0,500,0.0,0.0
MG,T,500,0,500,0,0.0,500,0.0,0.0
ENTG,B,500,0,300,0,0.0,100,0.0,0.0
PKE,B,500,0,500,0,0.0,500,0.0,0.0
FQAL,T,499,0,249,0,0.0,249,0.0,0.0
DMRI,B,499,0,399,0,0.0,399,0.0,0.0
UTI,S,499,0,499,0,0.0,499,0.0,0.0
HACK,T,499,0,499,0,0.0,399,0.0,0.0
CNXC,B,499,100,199,0,0.0158252888115208,200,0.04,0.37
BJAN,T,499,0,350,0,0.0,350,0.0,0.0
BIS,S,499,0,499,0,0.0,400,0.0,0.0
BOAT,S,498,0,498,0,0.0,400,0.0,0.0
LBRDA,S,498,0,222,0,0.0,222,0.0,0.0
EA,S,498,0,495,0,0.0,339,0.0,0.0
ADAG,T,498,0,298,0,0.0,100,0.0,0.0
CLB,T,497,0,497,0,0.0,300,0.0,0.0
C-K,S,497,0,497,0,0.0,497,0.0,0.0
MPX,B,496,104,296,96,0.707482993197279,300,0.02,0.08
CDR-C,T,496,0,396,0,0.0,396,0.0,0.0
LYRA,S,496,0,496,0,0.0,300,0.0,0.0
TALS,B,496,0,496,0,0.0,200,0.0,0.0
ECCX,T,496,0,396,0,0.0,396,0.0,0.0
PDCO,S,496,0,496,0,0.0,296,0.0,0.0
DWMF,S,495,0,495,0,0.0,495,0.0,0.0
VITL,S,495,0,495,0,0.0,495,0.0,0.0
UEPS,S,495,0,250,0,0.0,445,0.0,0.0
GBT,S,495,0,495,0,0.0,300,0.0,0.0
VIASP,S,495,0,495,0,0.0,295,0.0,0.0
NSA,S,495,0,300,0,0.0,300,0.0,0.0
RDNT,B,494,0,194,0,0.0,294,0.0,0.0
PGHY,S,494,0,494,0,0.0,494,0.0,0.0
ETN,S,494,0,451,0,0.0,492,0.0,0.0
PCYO,S,493,0,193,0,0.0,425,0.0,0.0
NBO,B,493,0,493,0,0.0,193,0.0,0.0
HWCPZ,S,493,200,293,0,0.506329113924051,200,0.03,0.3
IMNM,B,492,200,192,0,0.952380952380952,292,0.03,0.25
SAM,B,492,0,100,0,0.0,221,0.0,0.0
LNDC,S,492,100,342,50,0.0919117647058824,250,0.01,0.07
OYST,T,491,0,0,0,0.0,300,0.0,0.0
OTLK,S,491,0,491,0,0.0,491,0.0,0.0
FUSN,T,491,0,272,0,0.0,291,0.0,0.0
PVL,T,491,0,491,0,0.0,491,0.0,0.0
HAUZ,B,490,0,390,0,0.0,490,0.0,0.0
GRX,S,490,0,390,0,0.0,290,0.0,0.0
TPST,E,490,0,290,0,0.0,190,0.0,0.0
UNP,B,490,0,405,0,0.0,395,0.0,0.0
BKU,B,490,0,490,0,0.0,180,0.0,0.0
VSDA,B,490,90,400,0,1.0,90,0.01,0.13
FIZZ,S,489,102,152,98,0.0632362058276503,100,0.00117647058823529,0.100392156862745
ARMP,S,488,0,488,0,0.0,200,0.0,0.0
BMEA,S,488,288,200,0,0.129953576139899,188,0.025,0.17
HUM,T,487,0,200,0,0.0,297,0.0,0.0
RIET,T,487,0,387,0,0.0,200,0.0,0.0
YORW,B,486,187,299,0,0.314444256661597,181,0.0606896551724138,0.544827586206897
SEIC,T,486,0,486,0,0.0,486,0.0,0.0
HBNC,S,486,100,386,0,0.196078431372549,286,0.01,0.07
KROS,B,486,158,250,42,0.0438523452678324,136,0.0779746835443038,0.629493670886076
AMS,T,485,0,485,0,0.0,485,0.0,0.0
FMB,S,485,0,485,0,0.0,485,0.0,0.0
PWFL,S,485,0,485,0,0.0,485,0.0,0.0
JHMM,B,485,0,485,0,0.0,332,0.0,0.0
CMSD,S,485,200,285,0,0.405679513184584,160,0.01,0.06
NERD,T,484,0,349,0,0.0,349,0.0,0.0
SAFM,B,484,0,259,0,0.0,384,0.0,0.0
DX-C,B,484,0,284,0,0.0,200,0.0,0.0
PEX,S,484,0,484,0,0.0,400,0.0,0.0
KEP,B,484,0,484,0,0.0,484,0.0,0.0
PMTS,B,484,100,192,192,0.151745068285281,92,0.01,0.6
COLB,B,484,84,400,0,0.0308030803080308,384,0.001,0.02
FSMO,B,483,0,483,0,0.0,283,0.0,0.0
WPP,B,482,99,296,87,0.0133010882708585,99,0.02,0.17
ICOL,S,482,0,282,0,0.0,400,0.0,0.0
NSP,B,482,100,100,0,0.07097232079489,100,0.02,0.17
JPHY,B,482,0,482,0,0.0,394,0.0,0.0
BLCN,T,481,0,0,0,0.0,182,0.0,0.0
GDMA,B,481,0,481,0,0.0,381,0.0,0.0
CDAY,T,481,0,0,0,0.0,135,0.0,0.0
BRX,T,481,0,481,0,0.0,381,0.0,0.0
CRL,B,481,0,190,0,0.0,190,0.0,0.0
FLRG,S,481,0,407,0,0.0,407,0.0,0.0
TFX,T,480,0,180,0,0.0,100,0.0,0.0
ATIF,S,480,480,0,0,0.966666666666667,180,0.03,0.26
TRTN-A,B,480,5,475,0,0.0476190476190476,330,0.01,0.28
BAPR,S,480,0,180,0,0.0,480,0.0,0.0
SCHC,S,479,0,475,0,0.0,476,0.0,0.0
PRN,S,479,0,479,0,0.0,400,0.0,0.0
IPAC,S,478,0,328,0,0.0,343,0.0,0.0
VRNA,S,478,200,200,0,0.10989010989011,378,0.02,0.18
NTG,S,478,0,378,0,0.0,300,0.0,0.0
JPXN,S,478,0,478,0,0.0,174,0.0,0.0
CMRE-C,B,478,0,355,0,0.0,373,0.0,0.0
SCHW-J,B,477,0,477,0,0.0,253,0.0,0.0
ABR-E,B,477,0,100,0,0.0,277,0.0,0.0
QVAL,B,475,0,475,0,0.0,435,0.0,0.0
IBBQ,T,475,0,475,0,0.0,375,0.0,0.0
SMDV,B,475,0,475,0,0.0,460,0.0,0.0
YQ,S,475,0,475,0,0.0,475,0.0,0.0
PBS,B,475,0,475,0,0.0,475,0.0,0.0
TWKS,B,475,0,475,0,0.0,300,0.0,0.0
TBBK,T,475,100,375,0,0.150602409638554,300,0.001,0.03
SAM,T,474,0,100,0,0.0,187,0.0,0.0
OGIG,B,474,0,274,0,0.0,174,0.0,0.0
AGM,T,474,0,100,0,0.0,187,0.0,0.0
ALIN-B,S,474,175,0,0,1.0,399,0.01,0.07
AXTA,B,474,0,474,0,0.0,349,0.0,0.0
GGZ-A,B,473,0,473,0,0.0,173,0.0,0.0
AGNCN,B,473,0,473,0,0.0,473,0.0,0.0
SCCO,S,472,0,400,0,0.0,472,0.0,0.0
REX,B,472,187,175,110,0.238485801633132,151,0.286153846153846,2.27076923076923
FINX,B,471,0,471,0,0.0,455,0.0,0.0
FNOV,S,471,111,330,30,0.137376237623762,400,0.01,0.09
CYD,B,471,0,300,0,0.0,400,0.0,0.0
ASPN,S,470,100,370,0,0.0214500214500215,270,0.03,0.25
VVPR,B,470,0,470,0,0.0,400,0.0,0.0
IJAN,S,469,0,469,0,0.0,169,0.0,0.0
PANW,S,469,3,466,0,9.72384286269934e-05,116,0.01,1.16
LOCL,E,469,0,469,0,0.0,200,0.0,0.0
TIMB,T,469,0,469,0,0.0,300,0.0,0.0
FULT,B,468,0,468,0,0.0,468,0.0,0.0
BAC-M,S,467,0,467,0,0.0,467,0.0,0.0
MUA,S,467,0,467,0,0.0,467,0.0,0.0
EXPD,T,466,0,219,0,0.0,247,0.0,0.0
UCIB,S,466,0,466,0,0.0,466,0.0,0.0
GRMN,T,466,0,466,0,0.0,366,0.0,0.0
SCCC,B,466,0,466,0,0.0,456,0.0,0.0
BTCR,B,465,0,365,0,0.0,172,0.0,0.0
SPHB,B,465,0,465,0,0.0,137,0.0,0.0
SAH,B,465,174,191,0,0.0921610169491525,300,0.0458620689655172,0.28
CNEY,S,465,0,465,0,0.0,465,0.0,0.0
SEIC,S,465,0,365,0,0.0,365,0.0,0.0
ISD,T,464,0,464,0,0.0,464,0.0,0.0
AFINP,B,464,0,464,0,0.0,300,0.0,0.0
QTUM,B,464,0,64,0,0.0,101,0.0,0.0
A,T,463,0,300,0,0.0,163,0.0,0.0
OMC,S,462,0,462,0,0.0,340,0.0,0.0
CUBB,S,462,0,462,0,0.0,162,0.0,0.0
ELS,T,462,0,226,0,0.0,126,0.0,0.0
HEGD,T,461,0,461,0,0.0,161,0.0,0.0
DISCB,B,461,0,461,0,0.0,100,0.0,0.0
AMP,S,461,261,200,0,0.0578212941096694,161,0.131807453416149,0.716211180124224
DRI,T,460,160,200,0,0.0103923096908288,100,0.001,0.11
HUGE,S,460,0,460,0,0.0,160,0.0,0.0
MLPR,B,460,0,460,0,0.0,400,0.0,0.0
LND,T,460,0,460,0,0.0,460,0.0,0.0
SNFCA,S,460,60,400,0,0.517241379310345,460,0.01,0.05
TMO,B,459,0,200,0,0.0,359,0.0,0.0
ESML,B,458,227,131,100,0.159074982480729,131,0.036431718061674,0.121674008810573
EOSE,T,458,0,358,0,0.0,358,0.0,0.0
XCEM,B,458,68,390,0,1.0,458,0.01,0.04
IDAT,B,458,0,458,0,0.0,292,0.0,0.0
EWP,S,458,0,458,0,0.0,458,0.0,0.0
FRC-I,S,457,0,357,0,0.0,357,0.0,0.0
MCB,B,456,0,234,0,0.0,100,0.0,0.0
BBSI,B,456,0,456,0,0.0,356,0.0,0.0
BJ,S,455,0,455,0,0.0,300,0.0,0.0
QQQA,S,455,0,455,0,0.0,455,0.0,0.0
SHW,B,455,30,255,70,0.00314234838169058,200,0.02,0.16
PKX,T,454,0,454,0,0.0,300,0.0,0.0
FRC-K,B,454,0,319,0,0.0,335,0.0,0.0
CCB,B,454,0,100,0,0.0,167,0.0,0.0
AGM-D,S,454,0,454,0,0.0,370,0.0,0.0
IFF,B,454,0,454,0,0.0,265,0.0,0.0
SRE,S,453,100,253,100,0.00799808046068943,250,0.02,0.12
ETHO,B,453,0,453,0,0.0,450,0.0,0.0
EWUS,S,452,0,352,0,0.0,76,0.0,0.0
RWO,B,452,290,40,0,0.751295336787565,139,0.02,0.07
CFX,S,452,0,452,0,0.0,452,0.0,0.0
SHOP,S,452,0,297,0,0.0,136,0.0,0.0
NVTSW,T,452,0,352,0,0.0,352,0.0,0.0
EOPS,S,451,0,451,0,0.0,451,0.0,0.0
MJXL,S,451,0,451,0,0.0,251,0.0,0.0
TAP,S,451,0,356,0,0.0,324,0.0,0.0
RL,B,451,1,150,0,0.000135299688810716,351,0.01,0.17
BLZE,E,450,0,300,0,0.0,100,0.0,0.0
RRGB,S,450,0,450,0,0.0,150,0.0,0.0
SG,S,450,0,450,0,0.0,150,0.0,0.0
KMF,S,450,0,450,0,0.0,100,0.0,0.0
KFYP,B,450,0,450,0,0.0,400,0.0,0.0
PACW,B,450,0,150,0,0.0,450,0.0,0.0
UNVR,S,450,0,450,0,0.0,400,0.0,0.0
WETF,B,450,0,450,0,0.0,450,0.0,0.0
DJUL,S,450,0,450,0,0.0,450,0.0,0.0
PREF,T,450,0,450,0,0.0,450,0.0,0.0
IMAQ,T,450,0,450,0,0.0,350,0.0,0.0
PMTS,S,449,80,369,0,0.0986436498150432,249,0.08,0.62
APSG=,S,449,0,449,0,0.0,449,0.0,0.0
HEZU,S,449,0,449,0,0.0,387,0.0,0.0
ARBE,B,449,276,150,23,1.97058823529412,349,0.0312994350282486,0.17
FAB,B,449,0,449,0,0.0,100,0.0,0.0
JPN,S,449,0,449,0,0.0,449,0.0,0.0
JACK,T,448,0,348,0,0.0,348,0.0,0.0
PBH,B,447,0,213,0,0.0,213,0.0,0.0
KLDW,S,446,0,446,0,0.0,446,0.0,0.0
TMO,S,446,100,246,0,0.01057753331923,200,0.01,0.33
MSI,T,446,0,0,0,0.0,167,0.0,0.0
CDXS,S,446,275,171,0,0.0324157686120876,275,0.011,0.1
GMED,B,445,0,245,0,0.0,245,0.0,0.0
ET-E,S,444,0,444,0,0.0,444,0.0,0.0
AZTA,T,444,0,100,0,0.0,344,0.0,0.0
IBDU,B,444,0,444,0,0.0,444,0.0,0.0
JRSH,B,443,142,200,101,0.0815154994259472,299,0.0130281690140845,0.09
