symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIF,S,200,200,0,0,0.181159420289855,200,0.001,0.02
GLOG-A,B,200,0,0,0,0.0,100,0.0,0.0
MARPS,B,200,100,0,100,0.25,200,0.001,0.03
GSUM,S,200,200,0,0,0.0978473581213307,200,0.001,0.03
BTZ,S,200,100,100,0,0.0252844500632111,100,0.001,0.01
GAINM,B,200,100,0,100,1.0,200,0.001,0.04
RLY,B,200,20,0,0,0.21978021978022,100,0.01,0.06
CGO,S,200,0,0,0,0.0,100,0.0,0.0
MMDMU,B,200,0,0,0,0.0,100,0.0,0.0
HOMB,S,200,200,0,0,0.0209336403600586,200,0.001,0.01
DX-A,S,200,0,0,0,0.0,100,0.0,0.0
STAR-D,B,200,0,0,0,0.0,100,0.0,0.0
MNRO,B,200,0,100,0,0.0,0,0.0,0.0
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
GV,S,200,200,0,0,0.5,200,0.001,0.02
AFHBL,S,200,0,200,0,0.0,0,0.0,0.0
CIM-A,S,200,0,0,0,0.0,100,0.0,0.0
XKCP,B,200,0,100,0,0.0,50,0.0,0.0
KBSF,S,200,0,150,0,0.0,100,0.0,0.0
BHR-D,S,200,200,0,0,2.0,200,0.002,0.16
GRMY,B,200,0,0,0,0.0,100,0.0,0.0
BDRY,B,200,0,0,0,0.0,50,0.0,0.0
EWMC,B,200,38,0,0,1.0,100,0.01,0.27
PLSE,B,200,100,0,0,0.0707213578500707,100,0.001,0.09
CAW,B,200,200,0,0,1.0,200,0.001,0.01
HLG,S,200,0,0,0,0.0,100,0.0,0.0
PLAG,S,200,200,0,0,0.0823723228995058,200,0.001,0.04
QTUM,B,200,0,0,0,0.0,100,0.0,0.0
EGIF,S,200,0,150,0,0.0,100,0.0,0.0
CHE,B,200,100,0,0,0.0356887937187723,100,0.03,0.41
BRID,B,200,0,0,0,0.0,100,0.0,0.0
XELB,S,200,200,0,0,1.0,200,0.001,0.01
XTH,B,200,0,0,0,0.0,100,0.0,0.0
PEBO,S,200,0,0,0,0.0,100,0.0,0.0
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
BDCS,B,200,0,0,0,0.0,100,0.0,0.0
HMNF,B,200,0,0,0,0.0,100,0.0,0.0
ATXI,B,200,0,0,0,0.0,100,0.0,0.0
PUB,B,200,0,0,0,0.0,100,0.0,0.0
RPLA=,B,200,0,100,0,0.0,100,0.0,0.0
UTMD,B,200,0,0,0,0.0,100,0.0,0.0
ASC,B,200,0,0,0,0.0,100,0.0,0.0
CALX,B,200,0,100,0,0.0,0,0.0,0.0
RTEC,B,200,0,100,0,0.0,100,0.0,0.0
DCOM,S,200,0,150,0,0.0,100,0.0,0.0
PHDG,B,200,0,0,0,0.0,100,0.0,0.0
HYUP,B,200,0,0,0,0.0,100,0.0,0.0
REM,B,200,0,100,0,0.0,100,0.0,0.0
LFVN,S,200,0,200,0,0.0,0,0.0,0.0
PHB,B,200,0,100,0,0.0,100,0.0,0.0
ECCB,B,200,0,0,0,0.0,100,0.0,0.0
PBPB,S,200,200,0,0,0.107991360691145,100,0.001,0.02
OHRP,S,200,200,0,0,0.0361598264328331,100,0.001,0.02
GBL,B,200,0,0,0,0.0,100,0.0,0.0
MWA,B,200,0,0,0,0.0,100,0.0,0.0
TUP,S,200,200,0,0,0.00861326442721792,200,0.001,0.03
RJZ,S,200,0,0,0,0.0,100,0.0,0.0
SKY,S,200,0,0,0,0.0,100,0.0,0.0
XHR,S,200,100,0,100,0.00124134164204672,200,0.001,0.01
TCX,B,200,0,0,0,0.0,200,0.0,0.0
ISRA,B,200,0,0,0,0.0,100,0.0,0.0
BXP-B,B,200,0,0,0,0.0,100,0.0,0.0
ANDE,B,200,0,0,0,0.0,100,0.0,0.0
DAKT,B,200,0,100,0,0.0,100,0.0,0.0
XSW,S,200,0,0,0,0.0,100,0.0,0.0
UFI,S,200,200,0,0,0.0273635244219455,100,0.001,0.09
BIMI,S,200,200,0,0,0.12586532410321,200,0.001,0.14
UZA,B,200,87,0,0,0.128888888888889,100,0.01,0.05
LOGC,B,200,0,0,0,0.0,100,0.0,0.0
TNP-D,S,200,200,0,0,1.0,200,0.01725,0.24
SELF,S,200,200,0,0,0.4,100,0.001,0.03
HP,S,200,200,0,0,0.00725320954522376,200,0.001,0.05
ULH,S,200,0,100,0,0.0,100,0.0,0.0
EGAN,S,200,200,0,0,0.0328677074774035,200,0.001,0.02
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
IFLY,B,200,0,0,0,0.0,100,0.0,0.0
COT,S,200,200,0,0,0.00644849266483959,200,0.001,0.01
GMOM,B,200,0,0,0,0.0,100,0.0,0.0
GCO,B,200,0,100,0,0.0,100,0.0,0.0
KBR,B,200,0,0,0,0.0,100,0.0,0.0
AIRT,S,200,0,200,0,0.0,100,0.0,0.0
SPLP,S,200,200,0,0,0.111111111111111,200,0.001,0.07
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
JJC,B,200,0,0,0,0.0,100,0.0,0.0
STAR-I,B,200,0,0,0,0.0,100,0.0,0.0
ASB-C,S,200,0,0,0,0.0,100,0.0,0.0
EPU,B,200,0,0,0,0.0,100,0.0,0.0
CRC,S,200,0,100,0,0.0,50,0.0,0.0
CHIM,B,200,0,0,0,0.0,100,0.0,0.0
DMAC,B,200,0,0,0,0.0,100,0.0,0.0
DHIL,B,200,0,0,0,0.0,100,0.0,0.0
DDM,S,200,0,0,0,0.0,100,0.0,0.0
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
PBY,B,200,0,100,0,0.0,100,0.0,0.0
TBLT,S,200,200,0,0,0.0120033609410635,200,0.001,0.01
PXQ,B,200,0,0,0,0.0,100,0.0,0.0
ISF,S,200,0,0,0,0.0,100,0.0,0.0
SRG-A,S,200,200,0,0,0.5,200,0.03,0.35
DTV,B,200,100,0,0,0.0157604412923562,100,0.012,0.08
ERI,S,200,0,0,0,0.0,100,0.0,0.0
CPE-A,B,200,0,0,0,0.0,100,0.0,0.0
SMAR,S,200,200,0,0,0.016295934164426,200,0.001,0.11
CFFAW,B,200,200,0,0,1.0,200,0.001,0.01
BIS,S,200,0,200,0,0.0,0,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
CLIX,B,200,0,0,0,0.0,100,0.0,0.0
TWO-D,B,200,100,0,0,0.5,100,0.02,0.22
TGP-A,B,200,0,0,0,0.0,100,0.0,0.0
PSMM,B,200,0,0,0,0.0,100,0.0,0.0
FIZZ,B,200,40,110,0,0.00391466040321002,146,0.12,0.22
AROW,B,200,0,0,0,0.0,100,0.0,0.0
HEZU,B,200,0,0,0,0.0,0,0.0,0.0
JCS,B,200,0,0,0,0.0,100,0.0,0.0
SGA,B,200,0,0,0,0.0,100,0.0,0.0
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
GXF,B,200,0,0,0,0.0,100,0.0,0.0
EASI,S,200,0,150,0,0.0,100,0.0,0.0
TOO,S,200,200,0,0,0.0195809672997846,200,0.001,0.01
CIM,S,200,200,0,0,0.0054333061668025,100,0.001,0.01
HGV,B,200,0,0,0,0.0,0,0.0,0.0
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
AHC,S,200,200,0,0,1.0,200,0.001,0.04
BKI,S,200,0,100,0,0.0,100,0.0,0.0
ZBIO,S,200,0,200,0,0.0,0,0.0,0.0
HCFT,S,200,200,0,0,0.0121610117961814,100,0.001,0.01
GTO,B,200,100,0,0,0.0383582662063675,100,0.02,0.17
TPIC,S,200,0,0,0,0.0,100,0.0,0.0
CELGZ,B,200,0,0,0,0.0,100,0.0,0.0
GDEN,S,200,200,0,0,0.054392167527876,100,0.001,0.02
LZB,B,200,100,0,0,0.0139723347771413,100,0.001,0.01
MMIN,B,200,100,0,0,1.0,100,0.01,0.05
NYMTO,S,200,0,0,0,0.0,100,0.0,0.0
EMHY,B,200,0,0,0,0.0,172,0.0,0.0
RCUS,B,200,100,0,0,0.0344234079173838,100,0.06,0.14
UEC,S,200,200,0,0,0.00228516584591127,100,0.001,0.01
TTC,S,200,0,100,0,0.0,100,0.0,0.0
TCO-K,B,200,0,0,0,0.0,100,0.0,0.0
PWS,S,200,0,100,0,0.0,100,0.0,0.0
DSU,S,200,100,0,0,0.0131578947368421,100,0.001,0.01
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
MFIN,B,200,0,0,0,0.0,100,0.0,0.0
FSI,S,200,0,0,0,0.0,100,0.0,0.0
CRS,B,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,100,0,100,0.00336451113653186,200,0.001,0.01
NRCG,B,200,0,0,0,0.0,100,0.0,0.0
LTPZ,B,200,0,0,0,0.0,100,0.0,0.0
BWX,B,200,0,0,0,0.0,0,0.0,0.0
MLNX,S,200,60,0,140,0.00142677097947828,100,0.001,0.02
BRKL,B,200,0,150,0,0.0,100,0.0,0.0
ATRA,S,200,100,0,100,0.00665468822785653,200,0.001,0.05
NBO,B,200,0,0,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
NSC,S,199,197,0,0,0.00292115838016578,197,0.001,0.03
TPOR,B,199,0,0,0,0.0,34,0.0,0.0
LAZ,S,199,199,0,0,0.00371331007072083,100,0.001,0.01
WAB,S,199,199,0,0,0.00413354728381497,18,0.00421621621621622,0.0881621621621622
MGEN,S,199,199,0,0,0.0232395188602125,199,0.001,0.03
SPB,S,199,199,0,0,0.0250540011835021,199,0.0188260869565217,0.09
PKOH,S,198,0,0,0,0.0,100,0.0,0.0
AGO,S,198,0,132,0,0.0,66,0.0,0.0
IDHD,B,198,0,0,0,0.0,100,0.0,0.0
FBND,S,198,0,99,0,0.0,99,0.0,0.0
LHC+,S,198,0,132,0,0.0,66,0.0,0.0
AUGR,S,197,0,0,0,0.0,100,0.0,0.0
IWL,B,196,0,0,0,0.0,98,0.0,0.0
JPM-G,S,196,0,96,0,0.0,100,0.0,0.0
DXB,S,196,196,0,0,0.75095785440613,196,0.001,0.03
VEU,S,196,0,98,0,0.0,98,0.0,0.0
INT,B,196,0,147,0,0.0,21,0.0,0.0
AJG,B,196,0,20,0,0.0,118,0.0,0.0
IGOV,B,196,0,97,0,0.0,97,0.0,0.0
ZYXI,S,195,0,195,0,0.0,0,0.0,0.0
WLFC,B,195,0,0,0,0.0,100,0.0,0.0
EDOG,B,195,0,0,0,0.0,110,0.0,0.0
SQBG,B,195,0,0,0,0.0,0,0.0,0.0
PYZ,B,194,0,0,0,0.0,100,0.0,0.0
PETS,S,193,100,0,93,0.00686436024162548,193,0.001,0.02
SILJ,S,193,0,184,0,0.0,175,0.0,0.0
ITT,S,192,0,96,0,0.0,48,0.0,0.0
INN,B,191,41,100,0,0.00243381218093316,50,0.001,0.01
CBFV,B,191,0,0,0,0.0,100,0.0,0.0
EDTXW,B,191,0,0,0,0.0,0,0.0,0.0
RFG,S,191,0,0,0,0.0,136,0.0,0.0
AUO,B,191,0,0,0,0.0,0,0.0,0.0
WTTR,B,190,0,0,0,0.0,30,0.0,0.0
EHI,B,190,190,0,0,0.144817073170732,190,0.001,0.01
SOYB,B,190,0,0,0,0.0,75,0.0,0.0
EWP,S,190,0,190,0,0.0,100,0.0,0.0
PSA-B,B,190,0,34,0,0.0,17,0.0,0.0
CCI,S,189,171,0,18,0.00392186386597193,45,0.002,0.04
IWD,S,189,0,69,0,0.0,69,0.0,0.0
BSA,B,189,0,0,0,0.0,0,0.0,0.0
JKG,S,189,0,0,0,0.0,70,0.0,0.0
CM,S,189,189,0,0,0.00872697049452833,100,0.001,0.0110582010582011
RCKT,S,188,188,0,0,0.0307491004252535,188,0.001,0.11
ENIC,S,188,0,144,0,0.0,100,0.0,0.0
JMUB,B,188,0,0,0,0.0,94,0.0,0.0
SWM,S,188,0,0,0,0.0,94,0.0,0.0
SOIL,B,186,0,0,0,0.0,100,0.0,0.0
EUSC,B,186,0,0,0,0.0,100,0.0,0.0
FYT,B,185,0,0,0,0.0,10,0.0,0.0
HYGH,S,185,0,0,0,0.0,100,0.0,0.0
DIM,S,185,0,0,0,0.0,140,0.0,0.0
XTL,B,184,0,0,0,0.0,60,0.0,0.0
TI,B,184,0,184,0,0.0,84,0.0,0.0
SCID,B,184,0,0,0,0.0,100,0.0,0.0
AFG,B,184,0,92,0,0.0,46,0.0,0.0
HSCZ,B,183,0,0,0,0.0,100,0.0,0.0
DOO,B,182,0,0,0,0.0,91,0.0,0.0
HCA,S,182,101,0,0,0.00632308424428855,36,0.003,0.12445652173913
CDC,B,181,0,0,0,0.0,81,0.0,0.0
FISV,S,181,0,0,0,0.0,25,0.0,0.0
EWU,S,181,0,19,0,0.0,0,0.0,0.0
AINC,S,180,100,0,80,0.34965034965035,180,0.001,0.5
MFSF,B,180,80,0,0,0.126782884310618,80,0.07,0.77
PSCE,B,180,0,40,0,0.0,100,0.0,0.0
PBE,B,180,89,0,0,0.470899470899471,100,0.01,0.1
XLI,S,179,5,87,0,4.58248099186885e-06,92,0.001,0.01
MOR,B,178,178,0,0,0.333333333333333,178,0.001,0.17
OSIS,S,178,0,0,0,0.0,100,0.0,0.0
NOC,S,178,115,0,21,0.00394434411067034,136,0.002,0.24
PUK-,B,178,0,0,0,0.0,89,0.0,0.0
GAINL,B,178,0,0,0,0.0,89,0.0,0.0
SON,B,178,10,99,0,0.000992260369120857,66,0.0,0.02
PDBC,S,177,0,0,0,0.0,0,0.0,0.0
PSA-Z,S,177,0,149,0,0.0,121,0.0,0.0
AIZ,S,175,0,0,0,0.0,8,0.0,0.0
PYZ,S,174,0,0,0,0.0,117,0.0,0.0
HCSG,S,174,0,116,0,0.0,58,0.0,0.0
MRGR,S,174,0,0,0,0.0,47,0.0,0.0
ON,S,174,174,0,0,0.000603889883803257,174,0.001,0.01
SNN,S,173,100,0,56,0.00733460466480857,156,0.001,0.01
BT,S,173,173,0,0,0.00562272490899636,45,0.001,0.01
FRAK,B,173,0,0,0,0.0,0,0.0,0.0
MCEF,B,173,0,0,0,0.0,63,0.0,0.0
URE,B,173,0,0,0,0.0,120,0.0,0.0
SBCF,B,172,172,0,0,0.016320333997533,172,0.001,0.03
RNDV,S,172,0,0,0,0.0,86,0.0,0.0
CEFS,S,172,0,0,0,0.0,100,0.0,0.0
FLTR,S,171,24,0,0,0.0170212765957447,147,0.005,0.01
GVIP,S,171,0,0,0,0.0,100,0.0,0.0
ABB,S,171,0,171,0,0.0,97,0.0,0.0
GIB,B,171,36,0,0,0.00174494692453105,49,0.001,0.03
IAK,B,170,0,0,0,0.0,100,0.0,0.0
PSR,B,170,0,0,0,0.0,117,0.0,0.0
FFTG,B,170,0,0,0,0.0,100,0.0,0.0
EE,B,170,0,100,0,0.0,105,0.0,0.0
THS,S,169,0,61,0,0.0,53,0.0,0.0
BWXT,B,169,0,0,0,0.0,100,0.0,0.0
CZFC,B,169,0,169,0,0.0,0,0.0,0.0
SLGN,S,168,39,90,0,0.00157473956230316,39,0.001,0.01
FDD,B,168,0,0,0,0.0,100,0.0,0.0
LOWC,B,168,0,0,0,0.0,57,0.0,0.0
HEI,S,168,168,0,0,0.0273482012046231,73,0.00357142857142857,0.0243452380952381
CTS,S,167,0,40,0,0.0,49,0.0,0.0
PQG,B,167,0,0,0,0.0,82,0.0,0.0
DVP,B,167,0,0,0,0.0,100,0.0,0.0
DEUR,B,166,0,0,0,0.0,100,0.0,0.0
PBW,B,166,0,5,0,0.0,80,0.0,0.0
IFEU,S,166,0,0,0,0.0,58,0.0,0.0
OTEL,B,166,0,166,0,0.0,0,0.0,0.0
UEUR,B,165,0,0,0,0.0,84,0.0,0.0
GAA,B,165,0,0,0,0.0,0,0.0,0.0
IYM,S,164,0,0,0,0.0,67,0.0,0.0
STL,B,164,0,132,0,0.0,100,0.0,0.0
SDEM,B,164,0,0,0,0.0,93,0.0,0.0
EWN,S,163,0,0,0,0.0,163,0.0,0.0
MTSI,S,162,162,0,0,0.0279503105590062,162,0.001,0.02
APO-A,S,162,0,131,0,0.0,100,0.0,0.0
CXP,B,161,0,88,0,0.0,62,0.0,0.0
OILK,B,160,0,0,0,0.0,80,0.0,0.0
TCTL,B,160,0,30,0,0.0,100,0.0,0.0
UE,B,160,0,80,0,0.0,80,0.0,0.0
IXG,B,159,0,0,0,0.0,100,0.0,0.0
SRE,S,158,118,0,0,0.00335943630023828,103,0.003,0.05
XRLV,S,158,0,30,0,0.0,31,0.0,0.0
INGR,S,157,90,0,27,0.0152387402641382,13,0.001,0.0758888888888889
FEP,S,157,0,0,0,0.0,50,0.0,0.0
RFFC,B,156,0,0,0,0.0,78,0.0,0.0
PFS,B,155,0,106,0,0.0,49,0.0,0.0
IWN,S,155,0,70,0,0.0,33,0.0,0.0
IOO,B,155,0,0,0,0.0,100,0.0,0.0
SUSC,B,155,0,0,0,0.0,100,0.0,0.0
SCIX,B,155,0,0,0,0.0,100,0.0,0.0
FLT,S,154,100,8,32,0.00574778710196574,82,0.001,0.095
SSP,S,154,0,127,0,0.0,100,0.0,0.0
NMT,S,154,0,127,0,0.0,100,0.0,0.0
FIDU,S,154,0,0,0,0.0,0,0.0,0.0
CR,B,153,0,12,0,0.0,13,0.0,0.0
UNTY,B,153,0,53,0,0.0,100,0.0,0.0
RDY,S,152,0,0,0,0.0,100,0.0,0.0
UGL,S,152,152,0,0,0.0346636259977195,152,0.001,0.01
HDAW,B,152,0,0,0,0.0,50,0.0,0.0
LBRDK,B,151,0,0,0,0.0,20,0.0,0.0
SCIN,B,150,0,0,0,0.0,100,0.0,0.0
SCHL,S,150,0,0,0,0.0,100,0.0,0.0
GPRE,B,150,0,100,0,0.0,50,0.0,0.0
FMX,B,150,14,0,0,0.00121951219512195,27,0.001,0.03
AB,S,150,0,150,0,0.0,100,0.0,0.0
BSQR,B,150,0,0,0,0.0,100,0.0,0.0
PLCY,B,150,0,0,0,0.0,100,0.0,0.0
SDLP,S,150,0,0,0,0.0,150,0.0,0.0
CCC,B,150,0,100,0,0.0,50,0.0,0.0
TS,S,150,50,0,0,0.000926045968921897,50,0.001,0.01
FXC,B,150,0,0,0,0.0,100,0.0,0.0
BDC,B,150,0,0,0,0.0,75,0.0,0.0
SF-B,S,150,0,0,0,0.0,100,0.0,0.0
LSLT,B,150,0,0,0,0.0,75,0.0,0.0
FTSD,B,150,0,0,0,0.0,100,0.0,0.0
WHR,S,150,150,0,0,0.00538232444651764,150,0.001,0.07
CCNE,B,150,0,100,0,0.0,100,0.0,0.0
USFD,B,150,0,100,0,0.0,50,0.0,0.0
FLGE,S,150,0,0,0,0.0,0,0.0,0.0
TXMD,S,149,149,0,0,0.00167226899019941,149,0.002,0.02
SKYS,B,148,0,148,0,0.0,0,0.0,0.0
LRCX,S,148,148,0,0,0.00329160637901458,85,0.0158068181818182,0.0896590909090909
OPNT,S,148,48,0,0,0.0234032179424671,48,0.001,0.18
OLLI,S,147,147,0,0,0.00576707204295351,147,0.003,0.09
ABCB,B,146,0,0,0,0.0,0,0.0,0.0
PB,B,146,0,123,0,0.0,100,0.0,0.0
SPSC,B,146,64,8,8,0.00952380952380952,18,0.001,0.11375
ONEY,B,146,0,0,0,0.0,70,0.0,0.0
IYF,B,146,0,66,0,0.0,66,0.0,0.0
RY-T,S,146,100,0,0,1.0,100,0.04,1.66
HOTH,B,145,0,15,0,0.0,30,0.0,0.0
GMAN,B,144,0,0,0,0.0,33,0.0,0.0
BYFC,B,144,0,2,0,0.0,71,0.0,0.0
UMPQ,S,144,144,0,0,0.00211606001381317,100,0.001,0.01
TECD,S,144,0,122,0,0.0,11,0.0,0.0
ALLK,B,143,0,133,0,0.0,9,0.0,0.0
OKTA,S,143,75,34,0,0.000643633180577725,12,0.001,0.0986666666666667
HEZU,S,143,0,22,0,0.0,121,0.0,0.0
FCAL,B,142,0,0,0,0.0,71,0.0,0.0
ARES,S,142,0,71,0,0.0,71,0.0,0.0
IZRL,B,142,0,0,0,0.0,68,0.0,0.0
FCN,B,142,19,0,0,0.0100422832980973,28,0.01,0.07
EGP,B,142,0,0,0,0.0,35,0.0,0.0
UNM,S,141,141,0,0,0.00179895124969699,49,0.001,0.01
AXGN,S,141,100,0,41,0.00794786202511524,141,0.001,0.04
UBA,B,140,0,70,0,0.0,30,0.0,0.0
JJN,B,140,0,0,0,0.0,100,0.0,0.0
UCC,B,140,0,0,0,0.0,100,0.0,0.0
TURN,B,140,0,70,0,0.0,35,0.0,0.0
UA,S,140,100,20,0,0.000564751594011374,10,0.001,0.01
LOWC,S,140,0,0,0,0.0,45,0.0,0.0
PEB,B,139,0,26,0,0.0,13,0.0,0.0
MCHX,B,137,0,8,0,0.0,4,0.0,0.0
CUT,B,137,0,0,0,0.0,15,0.0,0.0
VMW,S,136,25,100,0,0.000602692085021829,12,0.0106086956521739,0.159130434782609
WTRE,B,136,0,0,0,0.0,0,0.0,0.0
RMI,S,136,0,136,0,0.0,100,0.0,0.0
ASGN,B,135,0,0,0,0.0,100,0.0,0.0
MLM,B,135,0,0,0,0.0,20,0.0,0.0
FTLS,B,135,0,0,0,0.0,77,0.0,0.0
MOS,S,134,134,0,0,0.00147304546653768,134,0.001,0.02
SHW,S,134,4,22,0,0.000277257919179317,54,0.001,0.1
IUSV,S,134,34,50,0,0.0021383875434218,79,0.003,0.03
BGCP,S,134,0,0,0,0.0,0,0.0,0.0
SFUN,S,134,0,117,0,0.0,100,0.0,0.0
YIN,B,133,0,133,0,0.0,0,0.0,0.0
COO,S,133,32,0,0,0.0023178328263074,9,0.001,0.1346875
INOD,B,133,0,133,0,0.0,0,0.0,0.0
UCI,B,133,0,0,0,0.0,133,0.0,0.0
CHIL,B,132,0,0,0,0.0,66,0.0,0.0
ACIM,S,132,0,8,0,0.0,27,0.0,0.0
BXS,B,132,0,0,0,0.0,16,0.0,0.0
CUMB,S,132,0,0,0,0.0,100,0.0,0.0
TPL,B,131,57,0,0,0.174846625766871,71,0.19,1.5
GVI,S,131,0,0,0,0.0,79,0.0,0.0
EOI,S,129,43,43,0,0.0285335102853351,43,0.0,0.01
GFIN,S,129,10,19,0,0.0833333333333333,20,0.0,0.02
GBIL,S,129,79,48,0,0.0610510046367852,125,0.001,0.02
SPHQ,S,129,0,0,0,0.0,123,0.0,0.0
NTRS,S,128,128,0,0,0.00419946245541747,128,0.002,0.02
KTF,B,128,0,0,0,0.0,100,0.0,0.0
NNN-E,S,127,0,0,0,0.0,100,0.0,0.0
QAI,S,127,0,0,0,0.0,0,0.0,0.0
DOG,S,126,0,0,0,0.0,0,0.0,0.0
MTZ,S,126,0,0,0,0.0,100,0.0,0.0
PXJ,B,125,0,0,0,0.0,125,0.0,0.0
GDVD,B,125,0,0,0,0.0,100,0.0,0.0
GENE,S,125,125,0,0,2.0,125,0.002,0.0389
AXJL,S,125,0,0,0,0.0,100,0.0,0.0
ALTR,S,125,1,0,124,0.000538213132400431,125,0.001,0.01
NUE,S,125,125,0,0,0.00316255253029421,125,0.003,0.03
UMRX,B,125,0,125,0,0.0,100,0.0,0.0
SMG,S,125,69,0,56,0.00486875529212532,125,0.001,0.02
ABG,B,125,0,0,0,0.0,61,0.0,0.0
ELP,B,124,0,24,0,0.0,0,0.0,0.0
NATI,S,123,123,0,0,0.0251122907309106,13,0.001,0.04
EVBG,B,123,0,115,0,0.0,0,0.0,0.0
RZB,S,123,0,82,0,0.0,41,0.0,0.0
SYG,B,123,0,2,0,0.0,60,0.0,0.0
IUSB,S,122,0,61,0,0.0,61,0.0,0.0
IEMG,S,122,122,0,0,0.000149943463939826,122,0.001,0.01
ATKR,B,122,0,12,0,0.0,6,0.0,0.0
GS-K,S,121,0,112,0,0.0,8,0.0,0.0
ARCB,B,121,0,0,0,0.0,0,0.0,0.0
WVVIP,B,121,100,0,0,1.0,100,0.04,0.5
NAN,S,121,0,121,0,0.0,0,0.0,0.0
FONE,B,120,0,60,0,0.0,30,0.0,0.0
RTL,B,120,0,0,0,0.0,100,0.0,0.0
SJM,S,120,75,0,0,0.00405571410013581,75,0.002,0.07
RFFC,S,120,0,0,0,0.0,60,0.0,0.0
TFI,B,120,0,0,0,0.0,83,0.0,0.0
CIB,S,120,0,0,0,0.0,60,0.0,0.0
GLDM,S,120,0,60,0,0.0,60,0.0,0.0
GOAT,S,120,0,80,0,0.0,20,0.0,0.0
FAN,S,120,0,0,0,0.0,100,0.0,0.0
SPYX,B,120,50,0,0,0.390625,20,0.02,0.204
PWZ,B,120,0,110,0,0.0,100,0.0,0.0
MLPZ,B,120,0,18,0,0.0,51,0.0,0.0
PKW,B,119,0,0,0,0.0,101,0.0,0.0
HFWA,B,118,0,0,0,0.0,59,0.0,0.0
SJT,S,118,118,0,0,0.190322580645161,118,0.001,0.02
HELE,B,118,0,9,0,0.0,100,0.0,0.0
CMLS,B,118,0,0,0,0.0,59,0.0,0.0
REXR,S,118,0,109,0,0.0,9,0.0,0.0
TWI,S,118,118,0,0,0.00834217037822552,118,0.001,0.01
GTS,B,118,0,0,0,0.0,59,0.0,0.0
ED,S,117,100,0,17,0.00312656328164082,65,0.001,0.01
GRTS,S,117,117,0,0,0.0627682403433476,117,0.001,0.13
BBJP,S,116,33,0,0,0.00259189443920829,33,0.005,0.01
IPAR,S,116,0,16,0,0.0,100,0.0,0.0
ULTI,B,116,0,54,0,0.0,31,0.0,0.0
MLI,B,115,0,115,0,0.0,100,0.0,0.0
TREC,S,115,0,109,0,0.0,3,0.0,0.0
SMMV,B,115,0,0,0,0.0,0,0.0,0.0
GATX,B,114,0,0,0,0.0,57,0.0,0.0
OEUR,B,114,0,0,0,0.0,100,0.0,0.0
CNNE,B,114,0,16,0,0.0,8,0.0,0.0
DXJS,B,114,0,0,0,0.0,100,0.0,0.0
DTE,B,113,5,0,0,0.000470987189148455,5,0.001,0.01
EBND,S,113,0,0,0,0.0,0,0.0,0.0
PRPL,B,113,0,0,0,0.0,100,0.0,0.0
ARGO,S,112,0,56,0,0.0,28,0.0,0.0
AE,B,112,0,12,0,0.0,100,0.0,0.0
GV,B,111,0,8,0,0.0,3,0.0,0.0
PWS,B,111,0,0,0,0.0,0,0.0,0.0
IJT,S,111,0,0,0,0.0,46,0.0,0.0
EMTL,B,110,0,0,0,0.0,100,0.0,0.0
JELD,B,110,0,0,0,0.0,50,0.0,0.0
EXR,B,110,0,8,0,0.0,35,0.0,0.0
SVMK,S,110,110,0,0,0.00387072712401021,110,0.005,0.11
INKM,B,110,0,0,0,0.0,55,0.0,0.0
CHIQ,B,109,0,6,0,0.0,3,0.0,0.0
WASH,B,109,0,0,0,0.0,0,0.0,0.0
CHCT,S,109,0,0,0,0.0,64,0.0,0.0
OLED,S,109,102,0,0,0.00529760049859769,62,0.001,0.100392156862745
TOT,S,109,104,5,0,0.00432633605691031,104,0.002,0.02
RYT,S,108,0,0,0,0.0,54,0.0,0.0
CIR,B,108,0,54,0,0.0,27,0.0,0.0
RP,S,108,8,0,0,0.000601006686199384,7,0.001,0.03
ALL,S,106,106,0,0,0.00296349244031344,77,0.004,0.05
LOGM,S,106,106,0,0,0.00656789013909818,104,0.005,0.0533333333333333
DWAQ,B,106,0,0,0,0.0,3,0.0,0.0
MRLN,B,106,0,106,0,0.0,0,0.0,0.0
CIT,B,106,43,0,0,0.00205182039414038,43,0.001,0.03
IPHS,S,106,0,53,0,0.0,53,0.0,0.0
RVEN,B,106,0,106,0,0.0,0,0.0,0.0
FTC,S,105,0,0,0,0.0,0,0.0,0.0
SPYB,B,105,0,0,0,0.0,1,0.0,0.0
EIRL,B,105,0,0,0,0.0,100,0.0,0.0
JEC,S,105,105,0,0,0.00356275124136127,38,0.002,0.02
