symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SKYY,B,1526,100,1302,0,0.0404367165386171,319,0.001,0.04
SAH,B,1525,0,625,0,0.0,1125,0.0,0.0
FAT,S,1524,200,1224,100,0.37243947858473,420,0.01,0.13
APP,T,1524,100,800,324,0.0118119536971415,300,0.001,0.07
EXAS,S,1524,35,1184,161,0.00130784366147841,175,0.02,0.35
EYEG,B,1524,276,924,24,0.256505576208178,500,0.01,0.07
SBH,S,1523,20,1144,159,0.00268853340502756,1182,0.001,0.04
REXR-A,T,1523,0,1423,0,0.0,723,0.0,0.0
CIR,B,1523,0,200,0,0.0,1422,0.0,0.0
XBIT,S,1521,0,1521,0,0.0,660,0.0,0.0
CIM-C,T,1520,0,1120,0,0.0,920,0.0,0.0
HGBL,B,1520,0,1520,0,0.0,920,0.0,0.0
SQNS,S,1520,0,1520,0,0.0,1070,0.0,0.0
ENLV,B,1517,37,1217,63,0.406593406593407,610,0.01,0.1
FTA,B,1516,0,1516,0,0.0,839,0.0,0.0
HPF,S,1515,0,1415,0,0.0,1288,0.0,0.0
RRR,S,1515,100,1315,0,0.00705517144066601,988,0.01,0.09
CTBI,B,1515,0,892,0,0.0,1028,0.0,0.0
MS-K,T,1515,0,1515,0,0.0,915,0.0,0.0
MTH,B,1513,100,489,524,0.0225073148773351,589,0.001,0.07
PCT,S,1512,0,1512,0,0.0,1412,0.0,0.0
MLR,T,1512,0,672,0,0.0,572,0.0,0.0
FCCY,B,1512,100,812,0,0.107874865156419,771,0.01,0.03
TDW+A,B,1512,0,1000,0,0.0,800,0.0,0.0
K,S,1511,0,1511,0,0.0,852,0.0,0.0
CYAD,T,1510,0,995,0,0.0,584,0.0,0.0
UP+,S,1510,0,1510,0,0.0,900,0.0,0.0
IHIT,S,1509,0,1509,0,0.0,809,0.0,0.0
SAGE,B,1509,130,200,70,0.0076890746281446,400,0.011,0.11
NRIX,B,1507,275,400,132,0.0643544353371213,500,0.021,0.16
TDVG,T,1506,0,1506,0,0.0,806,0.0,0.0
KCAC,B,1506,0,1506,0,0.0,1505,0.0,0.0
DS-C,B,1505,0,605,0,0.0,605,0.0,0.0
CIX,B,1505,200,1200,0,0.468384074941452,300,0.01,0.38
NCNO,B,1504,200,725,379,0.0192882630919086,681,0.001,0.055
ROG,B,1504,300,1004,0,0.102880658436214,104,0.03,0.46
MASI,B,1503,100,319,0,0.0147972773009766,351,0.01,0.29
VEA,S,1502,0,1502,0,0.0,1158,0.0,0.0
SPHY,B,1502,0,1502,0,0.0,200,0.0,0.0
CTBB,T,1502,0,1375,0,0.0,475,0.0,0.0
CRD.A,S,1501,0,601,0,0.0,1500,0.0,0.0
AGFS,B,1500,0,1500,0,0.0,1500,0.0,0.0
AKIC,B,1500,0,1500,0,0.0,1500,0.0,0.0
CONXW,T,1500,0,1500,0,0.0,1500,0.0,0.0
ALTG-A,T,1500,0,1000,0,0.0,300,0.0,0.0
SPGS+,B,1500,0,1000,0,0.0,1000,0.0,0.0
EME,T,1500,0,200,0,0.0,200,0.0,0.0
ATRO,T,1500,0,1300,0,0.0,800,0.0,0.0
FEN,T,1500,0,1500,0,0.0,600,0.0,0.0
PCTI,S,1500,0,1500,0,0.0,600,0.0,0.0
TWCTU,B,1500,0,500,0,0.0,1000,0.0,0.0
PAX,T,1500,0,1000,0,0.0,1000,0.0,0.0
MITC,T,1500,100,800,600,0.245098039215686,1000,0.01,0.03
NHICW,B,1500,0,1200,0,0.0,500,0.0,0.0
SACC,T,1500,0,1300,0,0.0,300,0.0,0.0
IFN,S,1500,0,1300,0,0.0,500,0.0,0.0
IVAN=,T,1500,0,1500,0,0.0,1500,0.0,0.0
PKI,T,1500,200,700,0,0.01424399971512,700,0.01,0.13
MCMJW,T,1500,0,1100,0,0.0,1100,0.0,0.0
CSTL,T,1500,0,1100,0,0.0,400,0.0,0.0
KINS,B,1500,0,300,0,0.0,1300,0.0,0.0
WILC,T,1500,0,700,0,0.0,700,0.0,0.0
STKS,B,1500,0,1500,0,0.0,1500,0.0,0.0
RICK,B,1500,0,700,0,0.0,500,0.0,0.0
ADXS,S,1500,0,1500,0,0.0,1500,0.0,0.0
ECPG,B,1500,0,1100,0,0.0,1000,0.0,0.0
BSJS,B,1500,8,1474,0,0.103896103896104,49,0.001,0.0225
MTEM,B,1500,0,1500,0,0.0,900,0.0,0.0
CYTHW,T,1500,0,1400,0,0.0,300,0.0,0.0
SHC,T,1500,0,1500,0,0.0,1100,0.0,0.0
TENX,S,1500,0,1500,0,0.0,600,0.0,0.0
BAMI,B,1500,0,1300,0,0.0,1000,0.0,0.0
SF-C,S,1500,0,1200,0,0.0,200,0.0,0.0
DBRG-I,T,1500,0,1100,0,0.0,400,0.0,0.0
FRC-L,S,1500,0,1500,0,0.0,100,0.0,0.0
PLAG,B,1500,0,1300,0,0.0,700,0.0,0.0
NVGS,T,1500,0,1100,0,0.0,500,0.0,0.0
RF-C,B,1500,0,1300,0,0.0,400,0.0,0.0
EQNR,T,1500,0,1100,0,0.0,1100,0.0,0.0
NVGS,E,1500,0,600,0,0.0,500,0.0,0.0
HOLI,S,1500,0,1500,0,0.0,800,0.0,0.0
PRTH,S,1500,200,700,200,0.187111801242236,800,0.02,0.14
FRTA,B,1500,0,1500,0,0.0,1500,0.0,0.0
SANW,T,1500,0,1100,0,0.0,1000,0.0,0.0
ESP,B,1500,0,700,0,0.0,400,0.0,0.0
CODI-C,T,1500,0,900,0,0.0,600,0.0,0.0
BAC-P,T,1500,0,1500,0,0.0,1000,0.0,0.0
LVOX,T,1500,0,1500,0,0.0,1200,0.0,0.0
AWRE,B,1500,0,900,0,0.0,900,0.0,0.0
VBND,B,1500,0,900,0,0.0,900,0.0,0.0
DJD,T,1500,0,800,0,0.0,600,0.0,0.0
BSBK,B,1500,100,1000,100,0.206611570247934,600,0.01,0.11
DCP-C,T,1500,0,1300,0,0.0,500,0.0,0.0
HZAC,T,1500,0,1500,0,0.0,1500,0.0,0.0
KLAC,S,1500,15,1373,12,0.00075502088891126,998,0.01,0.22
ASZ,T,1500,0,1500,0,0.0,1500,0.0,0.0
CTAC,T,1500,0,1500,0,0.0,1400,0.0,0.0
VAMO,B,1500,0,1300,0,0.0,400,0.0,0.0
HYIN,T,1500,0,1500,0,0.0,1300,0.0,0.0
SPNV=,T,1500,0,1500,0,0.0,1500,0.0,0.0
AESR,B,1500,200,1100,0,1.0,900,0.01,0.03
LGI,B,1500,0,1300,0,0.0,1100,0.0,0.0
SEF,S,1500,0,1500,0,0.0,1500,0.0,0.0
BLNKW,T,1500,0,1300,0,0.0,600,0.0,0.0
TTP,T,1500,0,1500,0,0.0,1000,0.0,0.0
FDMT,B,1500,0,1500,0,0.0,1500,0.0,0.0
ENSV,E,1500,0,1500,0,0.0,500,0.0,0.0
SPLP-A,T,1500,100,700,0,0.25,300,0.01,0.18
IPAR,B,1500,0,1300,0,0.0,100,0.0,0.0
KEP,T,1500,0,1500,0,0.0,1400,0.0,0.0
AKRO,S,1500,0,1300,0,0.0,1500,0.0,0.0
RTP+,S,1500,0,1500,0,0.0,200,0.0,0.0
MCI,T,1500,0,1200,0,0.0,600,0.0,0.0
NUWE,S,1500,400,900,200,0.120262422495852,400,0.03,0.25
KAHC,S,1500,0,1500,0,0.0,1500,0.0,0.0
VERX,T,1499,0,1199,0,0.0,810,0.0,0.0
MRCY,B,1499,0,957,0,0.0,799,0.0,0.0
ASPN,S,1499,600,199,700,0.0502463311123759,799,0.011,0.234
DFND,B,1498,0,1098,0,0.0,1098,0.0,0.0
BXMX,S,1498,0,1000,0,0.0,1200,0.0,0.0
APLT,B,1497,100,830,0,0.103950103950104,431,0.01,0.55
OFG,B,1497,0,898,0,0.0,400,0.0,0.0
IVAL,B,1497,0,1097,0,0.0,1097,0.0,0.0
WFC-R,B,1497,0,1397,0,0.0,825,0.0,0.0
POWI,T,1497,25,900,0,0.01,300,0.02,0.09
PWS,B,1496,0,1148,0,0.0,1196,0.0,0.0
CANE,S,1495,1435,60,0,2.05871754856653,1495,0.005,0.12
PFC,B,1495,0,100,0,0.0,702,0.0,0.0
NXTP,S,1495,0,1495,0,0.0,1089,0.0,0.0
WMS,B,1495,0,700,0,0.0,300,0.0,0.0
PRFT,T,1494,201,100,500,0.05515341402141,801,0.04,0.29
NXJ,S,1493,0,1293,0,0.0,600,0.0,0.0
JOE,B,1491,0,871,0,0.0,791,0.0,0.0
ULTA,B,1490,100,1003,0,0.00787959971633441,990,0.14,0.55
FAB,B,1489,104,1385,0,0.0832,287,0.01,0.09
DFIN,T,1488,0,1200,0,0.0,980,0.0,0.0
MGV,B,1487,0,1487,0,0.0,305,0.0,0.0
SHYF,T,1487,0,900,0,0.0,700,0.0,0.0
SYLD,S,1486,0,667,0,0.0,450,0.0,0.0
BHR,S,1486,0,1486,0,0.0,1454,0.0,0.0
MSGE,S,1485,300,871,0,0.0762386899134996,1118,0.0525,0.395
GRX,B,1485,0,1485,0,0.0,1235,0.0,0.0
MBINN,B,1485,0,1285,0,0.0,900,0.0,0.0
AEPPL,T,1485,0,1285,0,0.0,1085,0.0,0.0
DES,S,1485,0,1484,0,0.0,750,0.0,0.0
FYC,B,1485,100,1185,100,0.497512437810945,685,0.08,0.3
MRTN,T,1484,0,1044,0,0.0,946,0.0,0.0
XJH,B,1484,300,1079,105,1.0,1484,0.01,0.08
NAZ,S,1484,0,1198,0,0.0,687,0.0,0.0
DNAA,B,1484,0,1390,0,0.0,334,0.0,0.0
HRZN,S,1482,75,1407,0,0.0276344878408253,1325,0.01,0.05
PUMP,S,1482,0,1382,0,0.0,1377,0.0,0.0
JMPNZ,T,1480,0,1000,0,0.0,580,0.0,0.0
FHI,T,1477,0,1333,0,0.0,777,0.0,0.0
YTEN,S,1477,400,677,400,0.284886174696954,600,0.06,0.425
CVEO,B,1477,0,1277,0,0.0,900,0.0,0.0
OSBC,S,1476,0,1476,0,0.0,1376,0.0,0.0
PMM,S,1475,0,1475,0,0.0,875,0.0,0.0
OAS,B,1475,470,631,0,0.18094772859737,702,0.002,0.39
BMTX,T,1475,0,1175,0,0.0,875,0.0,0.0
DOOO,T,1474,300,400,674,0.594946227891096,1174,0.003,0.33
MCHP,T,1472,200,300,0,0.00973046608932568,354,0.001,0.05
ID,S,1472,600,872,0,0.846262341325811,1272,0.02,0.0733333333333333
PAVMW,B,1470,0,1312,0,0.0,1000,0.0,0.0
DIG,B,1467,1,1466,0,1.0,827,0.001,0.07
GMAB,B,1467,517,400,550,0.0370105233015964,317,0.00274081237911025,0.0490135396518375
KBWB,S,1466,100,1366,0,0.00216681204683154,1315,0.002,0.02
SV,S,1465,0,1465,0,0.0,1314,0.0,0.0
WRE,T,1465,0,1465,0,0.0,1200,0.0,0.0
VMC,T,1465,0,725,0,0.0,615,0.0,0.0
PSA-F,T,1464,0,1164,0,0.0,832,0.0,0.0
CRD.A,B,1463,0,1263,0,0.0,454,0.0,0.0
VCRA,B,1463,199,555,100,0.0755218216318786,285,0.01,0.155175879396985
SMLV,T,1463,413,0,0,1.74285714285714,313,0.038,2.69
UJUL,B,1462,1400,62,0,0.875,762,0.02,0.07
FXB,S,1462,100,1206,0,0.0803212851405622,686,0.006,0.03
KKR,T,1461,140,813,508,0.0127577725969429,570,0.002,0.04
IPO,B,1460,80,1033,0,0.0207266595242638,728,0.02,0.08
NFJ,S,1460,0,1460,0,0.0,1460,0.0,0.0
OCC,S,1460,100,1260,100,0.04,300,0.02,0.11
POWI,B,1459,0,400,0,0.0,340,0.0,0.0
ORBC,S,1458,0,1458,0,0.0,1458,0.0,0.0
VLGEA,B,1456,0,868,0,0.0,868,0.0,0.0
GRPN,S,1456,0,1456,0,0.0,1456,0.0,0.0
FNDX,S,1455,15,1440,0,0.024390243902439,609,0.001,0.02
EDAP,B,1455,0,1455,0,0.0,1355,0.0,0.0
PUK,B,1455,100,1157,68,0.0206568890725057,827,0.001,0.01
DMXF,B,1454,346,1048,60,0.764029074373902,1021,0.07,0.28
IKNA,E,1453,100,853,0,0.0323206205559147,300,0.01,0.15
DAX,S,1453,51,315,0,0.0925589836660617,380,0.03,0.24
BOOM,B,1452,0,500,0,0.0,576,0.0,0.0
RA,S,1451,0,1300,0,0.0,600,0.0,0.0
IEZ,S,1451,0,1451,0,0.0,550,0.0,0.0
VTC,T,1450,0,1350,0,0.0,1350,0.0,0.0
KW,T,1450,0,1250,0,0.0,1050,0.0,0.0
RLJ-A,B,1450,0,1150,0,0.0,900,0.0,0.0
IYC,S,1450,500,950,0,0.218435998252512,1200,0.01,0.06
TLC,S,1450,200,1050,200,0.119189511323004,1100,0.01,0.09
TS,T,1450,0,1450,0,0.0,700,0.0,0.0
AGNCO,S,1450,132,650,268,0.8,500,0.01,0.0627272727272727
ATC,T,1450,0,1450,0,0.0,1350,0.0,0.0
AER,T,1450,75,1250,25,0.0126050420168067,850,0.01,0.05
ALTR,B,1449,0,649,0,0.0,649,0.0,0.0
ENIA,B,1449,0,1449,0,0.0,1300,0.0,0.0
RYN,T,1448,300,907,0,0.0262123197903014,907,0.001,0.03
HXL,S,1448,0,971,0,0.0,214,0.0,0.0
PLD,S,1448,50,939,50,0.00180714182449039,420,0.01,0.03
GIII,B,1447,0,1147,0,0.0,654,0.0,0.0
WWW,T,1444,0,944,0,0.0,544,0.0,0.0
CMTL,B,1444,0,644,0,0.0,900,0.0,0.0
POOL,T,1443,0,478,0,0.0,665,0.0,0.0
BVXV,B,1442,0,1442,0,0.0,940,0.0,0.0
H,B,1442,0,768,0,0.0,1043,0.0,0.0
CCI,S,1442,235,226,0,0.0119615630249902,310,0.002,0.105714285714286
ESGE,T,1441,0,1441,0,0.0,502,0.0,0.0
SZC,T,1440,0,1240,0,0.0,440,0.0,0.0
SYNH,T,1440,200,300,0,0.0206568890725057,340,0.001,0.06
ACHL,B,1440,0,1440,0,0.0,940,0.0,0.0
APD,T,1440,0,772,0,0.0,603,0.0,0.0
DSKE,S,1440,0,1440,0,0.0,949,0.0,0.0
MCA,T,1440,0,1440,0,0.0,940,0.0,0.0
IBRX,S,1438,0,1438,0,0.0,1338,0.0,0.0
SUI,T,1437,0,937,0,0.0,249,0.0,0.0
MUE,B,1437,100,700,200,0.108813928182807,837,0.01,0.04
BAC-M,S,1436,0,1336,0,0.0,1100,0.0,0.0
GAINN,T,1436,0,600,0,0.0,500,0.0,0.0
EHC,T,1436,200,700,100,0.0312315765889365,566,0.011,0.1
XSLV,B,1436,0,936,0,0.0,916,0.0,0.0
TA,T,1436,0,517,0,0.0,500,0.0,0.0
LGL,B,1434,0,1234,0,0.0,734,0.0,0.0
FNF,S,1434,60,1357,17,0.00266501231496715,409,0.002,0.09
RPAR,T,1433,0,1433,0,0.0,1433,0.0,0.0
META,S,1431,0,1268,0,0.0,171,0.0,0.0
AFCG,S,1431,65,1366,0,0.0904033379694019,1431,0.01,0.11
EUSC,B,1430,0,0,0,0.0,1430,0.0,0.0
GNMA,S,1430,0,830,0,0.0,700,0.0,0.0
OPINL,B,1429,100,1129,200,1.0,455,0.01,0.13
CTBB,B,1428,0,1428,0,0.0,706,0.0,0.0
GSY,B,1428,205,1223,0,0.0478725447085567,1421,0.003,0.03
CHEF,S,1428,128,0,1300,0.0366595046246447,1428,0.002,0.07
EVLV,T,1426,0,863,0,0.0,163,0.0,0.0
LGH,B,1426,0,1426,0,0.0,1123,0.0,0.0
RAAC,E,1425,0,1425,0,0.0,225,0.0,0.0
TUYA,S,1424,250,1174,0,0.0666192896046626,650,0.002,0.11
TRP,S,1424,0,1424,0,0.0,1110,0.0,0.0
NE,B,1423,102,1275,46,0.0268703898840885,350,0.01,0.0794117647058823
SNY,S,1422,0,1422,0,0.0,639,0.0,0.0
AZZ,B,1422,0,393,0,0.0,622,0.0,0.0
PEB-C,B,1421,0,1421,0,0.0,421,0.0,0.0
DS-D,T,1420,0,1420,0,0.0,1420,0.0,0.0
ASB-E,B,1420,0,1220,0,0.0,220,0.0,0.0
BAK,B,1420,0,1420,0,0.0,500,0.0,0.0
FLQM,S,1420,20,500,0,0.625,920,0.01,0.07
SPUU,T,1419,5,1414,0,0.0434782608695652,685,0.001,0.09
CNCE,S,1419,0,1419,0,0.0,1404,0.0,0.0
VRSN,B,1417,50,160,0,0.0157828282828283,617,0.02,0.2
INOD,B,1416,155,330,0,0.357110015287883,566,0.011,0.22
SWK,T,1415,75,710,41,0.00889785265156009,459,0.01,0.03
C-N,B,1415,15,1200,0,0.0102669404517454,315,0.02,0.08
CMT,B,1415,0,1215,0,0.0,315,0.0,0.0
BIV,T,1414,0,1414,0,0.0,1114,0.0,0.0
CTR,S,1414,225,1012,77,1.25373134328358,803,0.0436305732484076,0.41
EAR,E,1413,100,0,13,0.0357398141529664,100,0.001,0.05
H,T,1411,75,1038,98,0.0119865750359597,1038,0.01,0.1
HIHO,S,1411,0,1161,0,0.0,335,0.0,0.0
LUMO,T,1411,0,600,0,0.0,711,0.0,0.0
HPS,S,1409,200,809,400,0.135704558199151,709,0.03,0.19
EPRF,T,1409,0,1209,0,0.0,400,0.0,0.0
IRDM,S,1408,0,1408,0,0.0,441,0.0,0.0
IHI,T,1408,0,706,0,0.0,253,0.0,0.0
AAXJ,S,1408,0,1208,0,0.0,790,0.0,0.0
PEAK,S,1408,0,1408,0,0.0,1315,0.0,0.0
EGHT,S,1407,0,1207,0,0.0,638,0.0,0.0
CORN,B,1407,307,700,0,0.0254075974509642,230,0.001,0.01
SF-A,S,1407,0,607,0,0.0,507,0.0,0.0
PFD,B,1407,430,406,371,0.439913229021738,501,0.04,0.23
CCLP,T,1406,0,900,0,0.0,1300,0.0,0.0
SLYG,B,1405,333,668,0,1.68,372,0.002,0.0966772151898734
SBS,S,1403,0,1403,0,0.0,1393,0.0,0.0
TAIT,S,1403,0,1403,0,0.0,900,0.0,0.0
BBDO,S,1402,120,1202,80,0.193548387096774,200,0.01,0.04
RYB,T,1401,0,1301,0,0.0,600,0.0,0.0
PRTS,S,1401,0,1401,0,0.0,1401,0.0,0.0
CGW,T,1400,0,800,0,0.0,800,0.0,0.0
JMM,B,1400,0,1000,0,0.0,1000,0.0,0.0
BLX,T,1400,0,900,0,0.0,900,0.0,0.0
QVCC,T,1400,0,1300,0,0.0,300,0.0,0.0
VEI,B,1400,0,1400,0,0.0,1100,0.0,0.0
DDT,T,1400,0,800,0,0.0,500,0.0,0.0
MSD,T,1400,0,1400,0,0.0,1300,0.0,0.0
DCP-B,T,1400,0,300,0,0.0,200,0.0,0.0
W,S,1400,105,700,95,0.00630110842388478,900,0.07,0.29
ATVCU,T,1400,0,700,0,0.0,700,0.0,0.0
QURE,T,1400,0,1300,0,0.0,1300,0.0,0.0
OFSSG,T,1400,0,900,0,0.0,400,0.0,0.0
CPSS,T,1400,0,1100,0,0.0,1100,0.0,0.0
CEFS,B,1400,0,1400,0,0.0,900,0.0,0.0
SPAQ=,B,1400,0,1400,0,0.0,1400,0.0,0.0
ETNB,S,1400,0,1400,0,0.0,700,0.0,0.0
GECCM,B,1400,0,1100,0,0.0,600,0.0,0.0
SDAC,T,1400,0,1400,0,0.0,300,0.0,0.0
PHCF,S,1400,400,400,200,0.657894736842105,800,0.02,0.333333333333333
DZSI,B,1400,0,800,0,0.0,900,0.0,0.0
CDMO,B,1400,0,700,0,0.0,700,0.0,0.0
INSM,T,1400,500,800,0,0.0918585403786925,500,0.002,0.09
NHF,S,1400,25,1000,375,0.00939496429913566,1000,0.01,0.04
PNI,S,1400,100,300,200,0.333333333333333,300,0.01,0.11
PRE-J,B,1400,0,1400,0,0.0,800,0.0,0.0
NESRW,B,1400,0,1100,0,0.0,300,0.0,0.0
CHPT+,T,1400,0,1200,0,0.0,500,0.0,0.0
ENVIW,T,1400,0,1000,0,0.0,800,0.0,0.0
TACT,S,1400,400,1000,0,0.921115552646118,600,0.04,0.41
ARTL,E,1400,0,1200,0,0.0,300,0.0,0.0
AUS+,S,1400,0,1400,0,0.0,1000,0.0,0.0
CNA,S,1400,0,800,0,0.0,400,0.0,0.0
MAAC,B,1400,0,1100,0,0.0,600,0.0,0.0
KIM-L,B,1400,71,900,129,0.568,400,0.02,0.14
CLEU,E,1400,0,1100,0,0.0,300,0.0,0.0
LVOXW,E,1400,0,700,0,0.0,600,0.0,0.0
UCBIO,B,1400,0,1200,0,0.0,800,0.0,0.0
FUSE,B,1400,0,1400,0,0.0,1400,0.0,0.0
GTPAW,E,1400,0,1100,0,0.0,500,0.0,0.0
LVHI,T,1400,0,900,0,0.0,800,0.0,0.0
HBT,T,1400,0,800,0,0.0,800,0.0,0.0
BNY,B,1400,0,1400,0,0.0,1300,0.0,0.0
BNSO,S,1400,400,600,0,0.151052197883102,800,0.04,0.33
SKINW,B,1400,200,1100,100,0.0778816199376947,700,0.01,0.06
PTA,B,1400,0,1300,0,0.0,1200,0.0,0.0
GRCY,S,1400,0,1400,0,0.0,1400,0.0,0.0
AGCWW,S,1400,0,1400,0,0.0,400,0.0,0.0
YAC+,T,1400,0,1200,0,0.0,400,0.0,0.0
MSDA,B,1400,0,1400,0,0.0,1400,0.0,0.0
FRT-C,T,1400,0,1000,0,0.0,200,0.0,0.0
CRHC,B,1400,0,1300,0,0.0,1300,0.0,0.0
FSRXU,B,1400,0,1400,0,0.0,700,0.0,0.0
AUMN,B,1400,0,1400,0,0.0,1000,0.0,0.0
ETX,T,1400,0,1300,0,0.0,700,0.0,0.0
TPHD,T,1400,0,1000,0,0.0,500,0.0,0.0
GLDD,B,1400,0,1400,0,0.0,1200,0.0,0.0
ISOS+,S,1400,0,1400,0,0.0,1300,0.0,0.0
SPFR+,S,1400,0,1000,0,0.0,500,0.0,0.0
NCA,S,1400,0,1400,0,0.0,1300,0.0,0.0
PMVC,S,1400,0,1400,0,0.0,100,0.0,0.0
TMPM,T,1400,0,800,0,0.0,800,0.0,0.0
ARRWU,T,1400,0,1400,0,0.0,1400,0.0,0.0
GMII,T,1400,0,1400,0,0.0,1400,0.0,0.0
HSON,S,1400,336,600,464,1.31931659179616,350,0.038,1.6
CMRE-E,B,1400,0,1200,0,0.0,800,0.0,0.0
TNC,B,1400,0,700,0,0.0,400,0.0,0.0
APWC,E,1400,0,1100,0,0.0,300,0.0,0.0
CPA,T,1400,0,900,0,0.0,200,0.0,0.0
DFNS,T,1400,0,1400,0,0.0,1400,0.0,0.0
BIT,S,1400,0,1300,0,0.0,900,0.0,0.0
SHYF,B,1400,100,200,0,0.122100122100122,500,0.01,0.06
TBPH,T,1400,0,900,0,0.0,800,0.0,0.0
ATH-A,T,1400,0,1400,0,0.0,800,0.0,0.0
MESA,E,1400,0,1000,0,0.0,400,0.0,0.0
MPB,B,1400,100,800,0,1.0,900,0.01,0.15
GF,B,1400,0,1300,0,0.0,1000,0.0,0.0
ETACW,S,1400,0,1400,0,0.0,1400,0.0,0.0
ENX,T,1400,0,1200,0,0.0,1000,0.0,0.0
HIE,S,1400,0,1100,0,0.0,1400,0.0,0.0
FYT,S,1400,0,1000,0,0.0,700,0.0,0.0
GLSPU,T,1400,0,1400,0,0.0,400,0.0,0.0
MUJ,S,1400,0,1400,0,0.0,700,0.0,0.0
CAS,S,1400,0,1400,0,0.0,1400,0.0,0.0
FTCVW,S,1400,100,1300,0,0.5,900,0.01,0.09
TRGP,B,1400,300,700,400,0.00728703636231145,1300,0.001,0.04
GEOS,T,1400,0,600,0,0.0,400,0.0,0.0
RPAI,B,1400,0,1400,0,0.0,1200,0.0,0.0
PAQC,S,1400,0,900,0,0.0,900,0.0,0.0
PCPC+,B,1400,0,1400,0,0.0,1200,0.0,0.0
THFF,T,1400,0,800,0,0.0,200,0.0,0.0
LBRDK,S,1400,0,1200,0,0.0,100,0.0,0.0
RNRG,B,1400,0,1300,0,0.0,500,0.0,0.0
AAC,B,1399,0,1200,0,0.0,1200,0.0,0.0
SECT,S,1399,500,799,100,0.833333333333333,700,0.01,0.06
NDACU,B,1398,0,1098,0,0.0,300,0.0,0.0
ERH,S,1398,100,700,100,0.294117647058824,1100,0.01,0.13
HVT,S,1397,100,1124,0,0.0940733772342427,424,0.01,0.1
FNCL,S,1397,0,1207,0,0.0,790,0.0,0.0
TMO,T,1397,0,100,0,0.0,321,0.0,0.0
QVAL,B,1395,600,495,300,1.97087378640777,1395,0.02,0.1
CUBI-F,T,1395,0,1395,0,0.0,1095,0.0,0.0
CPHC,T,1395,0,599,0,0.0,100,0.0,0.0
KRO,S,1395,0,1395,0,0.0,1195,0.0,0.0
ANTM,T,1394,50,304,0,0.00212395395267831,597,0.01,0.13
CGBD,S,1392,0,1392,0,0.0,990,0.0,0.0
ORAN,T,1391,0,1391,0,0.0,500,0.0,0.0
OMIC,B,1390,0,1390,0,0.0,1290,0.0,0.0
CVY,T,1390,0,900,0,0.0,990,0.0,0.0
ALXN,S,1390,100,1240,0,0.00397994109687177,704,0.001,0.03
RPID,B,1390,0,1100,0,0.0,390,0.0,0.0
AAN,T,1389,100,452,200,0.02460024600246,889,0.001,0.09
ROIC,S,1389,0,1389,0,0.0,1389,0.0,0.0
CSB,B,1388,288,1100,0,0.267955491608965,1237,0.078855421686747,0.57
UCO,E,1388,239,949,0,0.00777438032658903,100,0.001,0.05418410041841
FFHG,T,1386,0,1386,0,0.0,886,0.0,0.0
EVI,B,1385,0,385,0,0.0,685,0.0,0.0
PAM,B,1385,0,785,0,0.0,785,0.0,0.0
MRTX,B,1385,100,200,100,0.010481081647626,300,0.007,0.33
HXL,B,1385,0,885,0,0.0,585,0.0,0.0
DMO,S,1384,200,870,0,0.335570469798658,884,0.01,0.04
BSTZ,S,1384,35,882,165,0.0313620071684588,482,0.01,0.07
ALGM,T,1384,0,1184,0,0.0,584,0.0,0.0
DOC,S,1383,0,1383,0,0.0,651,0.0,0.0
WSM,B,1381,40,825,0,0.0052534804307854,658,0.02,0.12
SITE,T,1381,0,633,0,0.0,389,0.0,0.0
LHX,T,1380,0,553,0,0.0,928,0.0,0.0
EGAN,S,1380,100,1180,100,0.0322372662798195,590,0.01,0.08
ADAG,T,1380,0,1180,0,0.0,580,0.0,0.0
MTUM,S,1380,700,652,0,0.468214043515849,910,0.002,0.03
DNB,S,1380,0,1380,0,0.0,1200,0.0,0.0
PIE,B,1379,0,1379,0,0.0,379,0.0,0.0
MQT,S,1378,0,1178,0,0.0,800,0.0,0.0
EBIX,S,1378,400,200,378,0.0682929220959146,300,0.011,0.195
OMCL,T,1378,100,0,0,0.0324149108589951,291,0.001,0.27
GPK,B,1378,0,1378,0,0.0,288,0.0,0.0
BHLB,T,1378,300,681,397,0.0390541581792043,781,0.002,0.13
ENVA,S,1377,0,1177,0,0.0,397,0.0,0.0
FRD,E,1377,0,400,0,0.0,100,0.0,0.0
IXN,B,1376,14,234,0,0.00485605272285813,313,0.15,0.43
PRF,T,1375,0,1100,0,0.0,175,0.0,0.0
UFO,T,1374,0,774,0,0.0,664,0.0,0.0
V,S,1373,53,1305,0,0.00102685317936994,383,0.001,0.02
AOK,B,1373,0,906,0,0.0,608,0.0,0.0
TRNO,B,1372,0,600,0,0.0,500,0.0,0.0
FLWS,B,1371,0,1074,0,0.0,927,0.0,0.0
EBLU,B,1371,200,571,0,1.0,1037,0.02,0.09
JTA,S,1371,0,1000,0,0.0,1371,0.0,0.0
CMPS,S,1370,100,370,900,0.0352112676056338,1370,0.01,0.1
AEL,B,1370,0,600,0,0.0,770,0.0,0.0
MCHX,S,1370,0,1370,0,0.0,970,0.0,0.0
CTLT,B,1369,100,401,50,0.00999500249875063,618,0.001,0.03
TGP-A,B,1369,100,795,0,1.0,395,0.14,0.23
HBP,S,1368,0,1368,0,0.0,1068,0.0,0.0
