symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HACK,S,1525,185,1079,0,0.0883452057331455,295,0.011,0.07
NMIH,S,1525,175,300,1050,0.00966850828729282,400,0.02,0.12
TDTT,B,1523,0,1523,0,0.0,1523,0.0,0.0
LVHI,B,1523,0,1223,0,0.0,773,0.0,0.0
SPNS,T,1522,0,1269,0,0.0,869,0.0,0.0
ETG,S,1522,0,1522,0,0.0,1522,0.0,0.0
AJX,T,1521,0,1117,0,0.0,717,0.0,0.0
BAK,T,1520,0,1520,0,0.0,1420,0.0,0.0
DSKE,S,1520,0,1519,0,0.0,774,0.0,0.0
DTY,B,1519,0,1519,0,0.0,1519,0.0,0.0
FNY,B,1517,0,1517,0,0.0,1367,0.0,0.0
MD,S,1515,0,1515,0,0.0,1310,0.0,0.0
ALGN,S,1514,5,161,0,0.000790763877906057,503,0.15,1.11
PAHC,S,1514,0,1146,0,0.0,640,0.0,0.0
XRT,S,1514,0,1514,0,0.0,1330,0.0,0.0
MRCCL,B,1514,0,1214,0,0.0,714,0.0,0.0
PNR,B,1513,0,1513,0,0.0,801,0.0,0.0
SCHV,S,1512,0,1512,0,0.0,1512,0.0,0.0
ABG,T,1510,200,100,0,0.0243575691146024,310,0.01,1.3
TBF,B,1510,0,1510,0,0.0,1310,0.0,0.0
TLH,B,1508,0,1508,0,0.0,1110,0.0,0.0
IIPR,S,1508,15,824,0,0.00595474394601032,443,0.01,0.25
MORF,T,1507,0,907,0,0.0,707,0.0,0.0
FDEU,T,1506,0,1506,0,0.0,900,0.0,0.0
IUSV,S,1506,120,539,847,0.110160101569704,1306,0.002,0.04
TWST,S,1506,100,245,45,0.00658111220796315,100,0.01,0.29
IDT,S,1505,0,1490,0,0.0,908,0.0,0.0
HHC,S,1505,269,701,0,0.0129351798422774,600,0.0297026022304833,0.362118959107807
PCTY,S,1504,0,0,0,0.0,348,0.0,0.0
BKI,T,1504,0,1226,0,0.0,859,0.0,0.0
UGP,T,1504,0,1204,0,0.0,1004,0.0,0.0
FFWM,B,1504,100,1192,100,0.0209205020920502,712,0.02,0.12
GPP,T,1503,0,1403,0,0.0,800,0.0,0.0
SNP,T,1503,200,1203,0,0.0664893617021277,1103,0.001,0.07
FXP,B,1502,0,1502,0,0.0,700,0.0,0.0
HGSH,S,1501,0,1501,0,0.0,1501,0.0,0.0
SUM,E,1500,0,1500,0,0.0,600,0.0,0.0
SUZ,T,1500,0,1500,0,0.0,1100,0.0,0.0
CRT,B,1500,0,1100,0,0.0,800,0.0,0.0
PZN,B,1500,193,1300,7,0.333101218015296,600,0.03,0.41
NM-H,B,1500,0,1200,0,0.0,400,0.0,0.0
HUSV,T,1500,0,1500,0,0.0,1500,0.0,0.0
SZNE,T,1500,0,1300,0,0.0,1400,0.0,0.0
AEL-A,T,1500,100,900,0,0.242130750605327,800,0.01,0.03
RCS,S,1500,0,1500,0,0.0,1500,0.0,0.0
OPP,S,1500,0,1500,0,0.0,1100,0.0,0.0
PDLB,B,1500,0,1200,0,0.0,500,0.0,0.0
TAIT,T,1500,0,600,0,0.0,1300,0.0,0.0
IAT,T,1500,0,1200,0,0.0,600,0.0,0.0
IACA=,B,1500,0,1300,0,0.0,1300,0.0,0.0
KSU,B,1500,0,500,0,0.0,700,0.0,0.0
NSCO,B,1500,0,900,0,0.0,900,0.0,0.0
CENT,T,1500,0,900,0,0.0,700,0.0,0.0
PHAT,T,1500,100,0,0,0.198807157057654,400,0.09,0.75
UBOH,B,1500,29,900,71,1.0,800,0.05,1.74
FEI,S,1500,0,1500,0,0.0,1500,0.0,0.0
BFT=,T,1500,0,1400,0,0.0,1400,0.0,0.0
KEQU,T,1500,0,1300,0,0.0,500,0.0,0.0
ENFR,T,1500,0,1500,0,0.0,1500,0.0,0.0
CSSEN,T,1500,0,800,0,0.0,800,0.0,0.0
OBLG,E,1500,0,1500,0,0.0,400,0.0,0.0
BFY,T,1500,0,1500,0,0.0,1500,0.0,0.0
RILYH,T,1500,0,500,0,0.0,500,0.0,0.0
LMLB,T,1500,0,1500,0,0.0,1500,0.0,0.0
WBII,T,1500,0,1500,0,0.0,1500,0.0,0.0
VCF,T,1500,0,1500,0,0.0,500,0.0,0.0
CBMG,B,1500,0,1500,0,0.0,1000,0.0,0.0
KIM-L,T,1500,0,1400,0,0.0,700,0.0,0.0
SMMC,T,1500,0,1500,0,0.0,600,0.0,0.0
CNBS,B,1500,0,1500,0,0.0,1000,0.0,0.0
MKGI,E,1500,0,1000,0,0.0,500,0.0,0.0
NGE,T,1500,0,1200,0,0.0,500,0.0,0.0
BTAQ,T,1500,0,1500,0,0.0,200,0.0,0.0
HT-D,B,1500,0,1200,0,0.0,700,0.0,0.0
KIM-M,B,1500,0,900,0,0.0,900,0.0,0.0
RILYO,B,1500,0,1300,0,0.0,900,0.0,0.0
OBLN,E,1500,0,1000,0,0.0,300,0.0,0.0
CGRO,S,1500,0,1500,0,0.0,1500,0.0,0.0
CNSP,S,1500,200,800,500,1.09354536950421,800,0.02,0.17
AUB,B,1500,0,900,0,0.0,600,0.0,0.0
BJAN,T,1500,0,1300,0,0.0,800,0.0,0.0
TVTY,S,1500,0,1500,0,0.0,400,0.0,0.0
DUC,T,1500,0,1500,0,0.0,1200,0.0,0.0
VXZ,B,1500,0,1500,0,0.0,673,0.0,0.0
DTP,T,1500,0,1200,0,0.0,700,0.0,0.0
GREK,T,1500,0,1400,0,0.0,900,0.0,0.0
BIS,B,1500,0,1500,0,0.0,900,0.0,0.0
LDUR,B,1500,0,1500,0,0.0,1200,0.0,0.0
DIAX,S,1500,0,1500,0,0.0,1100,0.0,0.0
FXN,T,1500,0,1500,0,0.0,1500,0.0,0.0
GGN-B,T,1500,0,900,0,0.0,600,0.0,0.0
CHY,S,1500,0,1300,0,0.0,1200,0.0,0.0
ACAMU,T,1500,0,1200,0,0.0,700,0.0,0.0
AIZN,S,1500,0,1500,0,0.0,300,0.0,0.0
FANH,T,1500,0,500,0,0.0,500,0.0,0.0
OPP-A,B,1500,0,1500,0,0.0,1400,0.0,0.0
HBB,B,1500,200,700,100,0.0718907260963336,400,0.15,1.22
MESO,E,1500,0,800,0,0.0,600,0.0,0.0
MDJH,B,1500,0,800,0,0.0,400,0.0,0.0
EVG,S,1500,116,900,184,0.159559834938102,1400,0.01,0.13
IACA+,T,1500,0,1500,0,0.0,1300,0.0,0.0
PST,T,1500,0,1500,0,0.0,1400,0.0,0.0
UFO,T,1500,0,1500,0,0.0,1100,0.0,0.0
PHIO,E,1500,0,1500,0,0.0,200,0.0,0.0
DBDRU,B,1500,0,1500,0,0.0,1500,0.0,0.0
LUB,S,1500,0,1500,0,0.0,1500,0.0,0.0
NCZ-A,T,1500,0,1400,0,0.0,800,0.0,0.0
CCLP,B,1499,0,1499,0,0.0,1099,0.0,0.0
EPHE,S,1499,0,1499,0,0.0,1499,0.0,0.0
NCMI,E,1499,0,1300,0,0.0,200,0.0,0.0
CYBR,S,1498,2,746,0,0.000129182276191707,281,0.11,0.37
FTSD,B,1498,100,600,600,0.188679245283019,1198,0.01,0.05
DKS,S,1498,202,1296,0,0.00348956354173689,644,0.0255,0.12
USHY,T,1497,0,1497,0,0.0,1497,0.0,0.0
CCK,T,1495,0,900,0,0.0,690,0.0,0.0
NMIH,B,1495,0,1395,0,0.0,895,0.0,0.0
VPL,S,1494,0,1494,0,0.0,334,0.0,0.0
HYEM,S,1494,0,1494,0,0.0,400,0.0,0.0
SCE-G,T,1494,0,594,0,0.0,400,0.0,0.0
VVV,S,1491,100,32,1359,0.0079077117634766,1491,0.002,0.03
FMBIO,B,1491,0,1491,0,0.0,300,0.0,0.0
MSEX,B,1490,0,795,0,0.0,300,0.0,0.0
SMID,B,1489,0,1089,0,0.0,900,0.0,0.0
JBSS,B,1489,0,789,0,0.0,811,0.0,0.0
ONEW,T,1489,0,500,0,0.0,500,0.0,0.0
ASB-C,T,1488,0,1488,0,0.0,700,0.0,0.0
SGDM,B,1487,600,787,0,0.794701986754967,1387,0.04,0.08
PFIN,T,1486,0,986,0,0.0,395,0.0,0.0
SNBR,S,1486,100,190,1053,0.0336700336700337,1343,0.01,0.62
EOT,B,1484,0,984,0,0.0,884,0.0,0.0
MFO,T,1484,0,805,0,0.0,884,0.0,0.0
SDVY,B,1483,0,1483,0,0.0,400,0.0,0.0
GNTX,S,1482,32,1450,0,0.00096122201771836,884,0.002,0.02
AGD,B,1480,0,1480,0,0.0,1000,0.0,0.0
MLM,B,1480,0,725,0,0.0,719,0.0,0.0
BCC,T,1479,0,1220,0,0.0,1220,0.0,0.0
GS-N,B,1478,0,1378,0,0.0,600,0.0,0.0
BLW,S,1478,0,1478,0,0.0,1378,0.0,0.0
GTT,S,1478,0,1478,0,0.0,1475,0.0,0.0
EVG,B,1477,0,1477,0,0.0,977,0.0,0.0
MDCA,B,1476,0,600,0,0.0,813,0.0,0.0
ZROZ,S,1476,0,1476,0,0.0,1476,0.0,0.0
SBGI,S,1476,225,851,0,0.00757193336698637,526,0.001,0.04
FTXO,S,1475,1474,1,0,0.3469868173258,1475,0.002,0.1
WTRE,B,1475,275,900,0,0.0148898153662895,600,0.001,0.02
BGB,S,1474,0,1474,0,0.0,1074,0.0,0.0
GUNR,T,1470,0,1470,0,0.0,1117,0.0,0.0
FRD,T,1470,0,922,0,0.0,870,0.0,0.0
SF-B,T,1468,0,1014,0,0.0,614,0.0,0.0
WDFC,B,1467,1,603,0,0.000223313979455114,759,0.16,1.25
IX,B,1467,0,1367,0,0.0,1061,0.0,0.0
DX-C,T,1465,0,1102,0,0.0,1163,0.0,0.0
FDL,S,1465,0,1465,0,0.0,1258,0.0,0.0
CODA,T,1462,0,800,0,0.0,562,0.0,0.0
EQIX,S,1462,10,0,0,0.000693481276005548,122,0.001,0.5
HOMB,B,1462,153,979,230,0.0684293604572501,653,0.002,0.04
TANNL,T,1460,0,960,0,0.0,400,0.0,0.0
FUL,T,1459,0,1261,0,0.0,623,0.0,0.0
ENS,T,1458,0,763,0,0.0,1139,0.0,0.0
GLU,S,1458,258,600,300,0.521212121212121,400,0.01,0.116744186046512
AIZ,T,1458,100,558,200,0.0212449543233482,158,0.02,0.22
JOUT,B,1458,100,900,0,0.148367952522255,658,0.09,1.05
FNI,B,1456,0,700,0,0.0,456,0.0,0.0
NWE,T,1456,100,465,100,0.0189000189000189,665,0.001,0.02
SCJ,B,1454,0,1454,0,0.0,800,0.0,0.0
MED,T,1453,0,200,0,0.0,458,0.0,0.0
PNW,B,1452,0,788,0,0.0,975,0.0,0.0
NKTX,T,1451,0,751,0,0.0,459,0.0,0.0
TTT,S,1451,0,1451,0,0.0,328,0.0,0.0
VIVO,E,1451,0,1051,0,0.0,459,0.0,0.0
HAUZ,S,1451,0,1451,0,0.0,21,0.0,0.0
NAV,S,1451,60,1151,240,0.000916225553401531,951,0.002,0.02
IAI,B,1450,95,1030,0,1.0,725,0.001,0.05
CNBS,T,1450,0,1350,0,0.0,1000,0.0,0.0
CLII+,B,1450,0,1150,0,0.0,1000,0.0,0.0
FINS,S,1450,100,1125,225,1.0,925,0.01,0.08
MFD,S,1450,300,858,0,0.229007633587786,692,0.01,0.1
WEC,S,1450,323,722,392,0.0166542097535515,518,0.0193333333333333,0.179565217391304
WPF=,T,1449,0,1449,0,0.0,500,0.0,0.0
CSBR,T,1449,12,949,88,1.0,400,0.01,0.15
MET-F,T,1448,0,1248,0,0.0,800,0.0,0.0
FMC,B,1446,0,1011,0,0.0,776,0.0,0.0
EMGF,B,1445,200,888,0,0.413223140495868,657,0.01,0.06
BJK,T,1445,0,680,0,0.0,676,0.0,0.0
CAC,B,1443,0,1090,0,0.0,390,0.0,0.0
PW,B,1443,0,967,0,0.0,528,0.0,0.0
KAMN,T,1440,100,140,800,0.0416319733555371,1100,0.001,0.04
MOG.A,T,1439,0,559,0,0.0,859,0.0,0.0
JUPW,E,1439,0,1318,0,0.0,300,0.0,0.0
MEI,T,1439,0,1117,0,0.0,602,0.0,0.0
FLIR,S,1439,174,585,680,0.0100771061820641,666,0.003,0.121032863849765
FORM,S,1438,100,313,325,0.0116781501810113,638,0.001,0.11
ACP,S,1435,0,750,0,0.0,1150,0.0,0.0
AMBC,S,1434,0,1434,0,0.0,1434,0.0,0.0
AEL-B,T,1434,0,1227,0,0.0,833,0.0,0.0
RHS,B,1432,2,1430,0,1.0,413,0.001,0.07
CSWC,S,1432,0,732,0,0.0,1132,0.0,0.0
XENT,B,1430,0,1000,0,0.0,430,0.0,0.0
DBEU,T,1429,829,400,0,2.67816040813961,929,0.005,0.11
RCA,B,1429,153,829,47,0.742718446601942,535,0.01,0.06
BELFB,T,1428,0,428,0,0.0,400,0.0,0.0
BOH,T,1426,0,1126,0,0.0,826,0.0,0.0
DFJ,S,1425,0,1154,0,0.0,517,0.0,0.0
MED,B,1425,2,768,0,0.00102880658436214,261,0.02,1.16
WBS,B,1424,0,1038,0,0.0,637,0.0,0.0
VPU,B,1423,92,1314,0,1.70554142722662,797,0.003,0.15
NEWTI,B,1422,0,922,0,0.0,922,0.0,0.0
CE,S,1422,0,1222,0,0.0,499,0.0,0.0
LH,S,1421,0,412,0,0.0,312,0.0,0.0
AAP,B,1421,0,842,0,0.0,472,0.0,0.0
EPAM,S,1420,65,34,0,0.00731076369362276,355,0.001,0.68
OKTA,S,1420,52,719,424,0.00503296486959206,446,0.335,0.99
FBT,T,1419,0,1319,0,0.0,800,0.0,0.0
OPI,S,1419,536,179,700,0.137049347992841,383,0.001,0.0506716417910448
ERC,S,1419,0,1419,0,0.0,962,0.0,0.0
PSJ,B,1418,524,343,0,4.61847389558233,630,0.006,0.79
PDEX,B,1418,0,540,0,0.0,448,0.0,0.0
ZION,S,1416,15,913,488,0.000200577663671374,660,0.001,0.02
SPB,T,1415,0,1018,0,0.0,1115,0.0,0.0
TFC-I,B,1415,0,1215,0,0.0,915,0.0,0.0
SF-C,B,1415,0,1415,0,0.0,500,0.0,0.0
HUBS,S,1414,0,489,0,0.0,713,0.0,0.0
PEG,S,1412,37,1375,0,0.000346516571920919,758,0.001,0.01
FLCH,T,1412,0,1212,0,0.0,512,0.0,0.0
FCOR,T,1412,0,1300,0,0.0,1100,0.0,0.0
RLJ-A,B,1411,0,1411,0,0.0,1111,0.0,0.0
MEDP,T,1411,35,366,0,0.0063199711087035,515,0.0334285714285714,0.28
VFH,T,1411,0,1411,0,0.0,911,0.0,0.0
KURA,T,1410,90,720,0,0.0114256696711946,510,0.001,0.1
SNEX,B,1410,100,585,70,0.160513643659711,654,0.11,0.76
ENO,B,1409,0,1114,0,0.0,714,0.0,0.0
IDEV,S,1409,0,1222,0,0.0,1085,0.0,0.0
DRI,S,1408,100,546,100,0.00167591211516868,631,0.005,0.3
FNDE,S,1408,0,1408,0,0.0,1408,0.0,0.0
REVG,S,1407,0,1407,0,0.0,299,0.0,0.0
ENTG,T,1406,0,423,0,0.0,736,0.0,0.0
ASND,T,1405,0,200,0,0.0,395,0.0,0.0
PHT,S,1405,0,1405,0,0.0,805,0.0,0.0
VRCA,B,1405,0,1405,0,0.0,1400,0.0,0.0
OMCL,S,1405,0,700,0,0.0,270,0.0,0.0
SNN,S,1405,13,1195,0,0.00104685848985821,738,0.011,0.12
SPXN,B,1404,500,504,0,1.0,404,0.03,0.37
STTK,B,1403,100,503,100,0.0231267345050879,703,0.01,0.31
TSLX,S,1402,0,1402,0,0.0,800,0.0,0.0
MMC,B,1402,0,1064,0,0.0,724,0.0,0.0
BRO,B,1402,300,712,50,0.016463615409944,804,0.001,0.02
IMRN,E,1401,0,1090,0,0.0,500,0.0,0.0
PTRS,B,1400,0,1300,0,0.0,1300,0.0,0.0
IMRA,B,1400,0,700,0,0.0,500,0.0,0.0
FTOC,B,1400,0,1400,0,0.0,1200,0.0,0.0
MAAX,B,1400,100,800,0,0.5,800,0.01,0.17
GDV,S,1400,100,1200,100,0.0490196078431373,1400,0.01,0.06
FF,S,1400,0,1400,0,0.0,1300,0.0,0.0
RCKY,T,1400,0,1300,0,0.0,1400,0.0,0.0
DLR-L,T,1400,0,1200,0,0.0,300,0.0,0.0
IBDT,B,1400,0,1400,0,0.0,1400,0.0,0.0
GSAH+,T,1400,0,600,0,0.0,400,0.0,0.0
CMRE-E,T,1400,0,1400,0,0.0,900,0.0,0.0
USB-O,S,1400,0,1300,0,0.0,600,0.0,0.0
EOS,S,1400,0,1400,0,0.0,1300,0.0,0.0
EUSB,T,1400,0,1300,0,0.0,1400,0.0,0.0
DWM,B,1400,0,1400,0,0.0,1205,0.0,0.0
AMHC,T,1400,0,1400,0,0.0,1400,0.0,0.0
FBSS,T,1400,0,800,0,0.0,500,0.0,0.0
FM,S,1400,200,995,135,0.0364963503649635,982,0.02,0.16
INAQW,S,1400,0,800,0,0.0,1300,0.0,0.0
NMM,S,1400,0,1400,0,0.0,1200,0.0,0.0
SOHON,B,1400,0,800,0,0.0,800,0.0,0.0
FIVG,T,1400,0,1400,0,0.0,1100,0.0,0.0
DMS,E,1400,0,700,0,0.0,800,0.0,0.0
ENOR,T,1400,0,1000,0,0.0,1000,0.0,0.0
CNYA,T,1400,0,1100,0,0.0,1100,0.0,0.0
MREO,T,1400,0,1400,0,0.0,1400,0.0,0.0
CEN,T,1400,0,700,0,0.0,500,0.0,0.0
MNPR,B,1400,0,900,0,0.0,600,0.0,0.0
CIZ,B,1400,0,1400,0,0.0,1000,0.0,0.0
LFAC,B,1400,0,1400,0,0.0,800,0.0,0.0
IOO,B,1400,0,1400,0,0.0,1400,0.0,0.0
DUKB,T,1400,0,900,0,0.0,800,0.0,0.0
NTRSO,T,1400,0,600,0,0.0,500,0.0,0.0
APEN,S,1400,0,1400,0,0.0,1000,0.0,0.0
PIFI,B,1400,0,1400,0,0.0,1400,0.0,0.0
FGB,S,1400,0,1400,0,0.0,1300,0.0,0.0
INN,E,1400,0,1400,0,0.0,400,0.0,0.0
CMSC,S,1400,0,900,0,0.0,500,0.0,0.0
IBTB,B,1400,0,1400,0,0.0,600,0.0,0.0
JW.A,T,1400,0,1200,0,0.0,200,0.0,0.0
LQDI,T,1400,0,900,0,0.0,900,0.0,0.0
ESGRO,T,1400,0,1100,0,0.0,600,0.0,0.0
EVH,S,1400,0,1400,0,0.0,1400,0.0,0.0
CVY,T,1400,0,1400,0,0.0,1100,0.0,0.0
TTCFW,S,1400,100,900,400,0.0629326620516048,900,0.01,0.06
DUKH,B,1400,0,1400,0,0.0,900,0.0,0.0
APTS,E,1400,0,1100,0,0.0,400,0.0,0.0
TFLO,T,1400,0,1400,0,0.0,1400,0.0,0.0
MLSS,E,1400,0,1400,0,0.0,1000,0.0,0.0
TEKKU,T,1400,0,1200,0,0.0,1200,0.0,0.0
SREA,S,1400,0,1000,0,0.0,1000,0.0,0.0
CHRA,T,1400,0,900,0,0.0,700,0.0,0.0
FRGAP,T,1400,0,900,0,0.0,500,0.0,0.0
DZZ,B,1400,0,900,0,0.0,500,0.0,0.0
CWEN.A,T,1399,0,1074,0,0.0,525,0.0,0.0
INBX,T,1399,0,449,0,0.0,650,0.0,0.0
CUBI-E,T,1399,0,799,0,0.0,599,0.0,0.0
GAIA,T,1397,10,700,0,0.0173310225303293,500,0.02,0.08
BVN,S,1396,0,1396,0,0.0,796,0.0,0.0
SYTAW,B,1396,0,1200,0,0.0,300,0.0,0.0
HRC,T,1396,325,801,157,0.0250366985641161,1187,0.002,0.08
FTIVU,B,1396,0,1196,0,0.0,400,0.0,0.0
FCNCA,T,1395,0,164,0,0.0,298,0.0,0.0
RETL,B,1395,0,967,0,0.0,436,0.0,0.0
ATH-C,S,1395,0,1195,0,0.0,495,0.0,0.0
UZD,B,1394,200,900,94,0.443458980044346,300,0.04,0.33
STAY,S,1393,0,1393,0,0.0,852,0.0,0.0
FRTA,S,1393,900,0,493,0.141487187549128,1393,0.001,0.04
GTIP,B,1393,0,1393,0,0.0,1293,0.0,0.0
PKX,B,1391,200,903,0,0.0549148819330038,491,0.01,0.12
DWX,S,1389,0,1353,0,0.0,646,0.0,0.0
VCYT,T,1388,589,100,200,0.0465738085466187,1136,0.003,0.37
STM,S,1386,0,1386,0,0.0,771,0.0,0.0
JAZZ,T,1384,0,1084,0,0.0,984,0.0,0.0
FOE,T,1383,0,1083,0,0.0,719,0.0,0.0
BIG,E,1381,0,1275,0,0.0,300,0.0,0.0
HBP,S,1380,200,1030,0,0.0171600171600172,350,0.0125,0.03
DESP,S,1379,479,900,0,0.0675123326286117,1379,0.001,0.06
LGL,T,1377,0,800,0,0.0,800,0.0,0.0
KOP,B,1376,0,480,0,0.0,1096,0.0,0.0
CIA,S,1375,0,1375,0,0.0,400,0.0,0.0
KAMN,B,1375,0,1075,0,0.0,675,0.0,0.0
WCC,B,1373,200,769,200,0.0187368998228289,884,0.002,0.19
POCT,S,1372,500,436,436,0.99601593625498,500,0.02,0.13
JPM-H,S,1370,0,1370,0,0.0,950,0.0,0.0
DOC,S,1369,0,1369,0,0.0,1044,0.0,0.0
GMHIU,B,1369,0,720,0,0.0,624,0.0,0.0
VAR,B,1369,0,1368,0,0.0,294,0.0,0.0
MACK,T,1368,0,1268,0,0.0,600,0.0,0.0
TA,S,1366,420,506,150,0.101824486648146,1346,0.0198333333333333,0.6
HI,B,1365,0,565,0,0.0,810,0.0,0.0
ANAB,S,1363,0,942,0,0.0,942,0.0,0.0
OSPN,T,1361,0,1161,0,0.0,527,0.0,0.0
EBR.B,T,1361,0,761,0,0.0,861,0.0,0.0
LHCG,T,1360,0,200,0,0.0,556,0.0,0.0
YMAB,B,1360,55,705,0,0.0421455938697318,700,0.001,0.13
EMHY,T,1359,0,359,0,0.0,859,0.0,0.0
IEP,B,1358,100,558,0,0.0408830744071954,544,0.03,0.15
SHC,T,1358,0,1250,0,0.0,550,0.0,0.0
FGBI,T,1357,100,357,200,0.111111111111111,257,0.05,0.54
DEA,T,1357,0,757,0,0.0,757,0.0,0.0
EDU,S,1356,300,40,500,0.0128172263522174,541,0.001,0.16
BELFA,B,1356,0,1356,0,0.0,356,0.0,0.0
NUZE,E,1355,0,1155,0,0.0,297,0.0,0.0
RMG+,E,1354,0,1200,0,0.0,254,0.0,0.0
FNCL,S,1353,928,425,0,2.08575254757485,1353,0.013,0.16
PDFS,S,1352,0,1352,0,0.0,1352,0.0,0.0
FOR,B,1351,0,1351,0,0.0,1350,0.0,0.0
BNKU,S,1350,0,1300,0,0.0,1050,0.0,0.0
GTY,B,1350,0,1050,0,0.0,850,0.0,0.0
JHI,T,1350,0,1200,0,0.0,800,0.0,0.0
IPHA,T,1350,0,1050,0,0.0,700,0.0,0.0
ACH,S,1349,0,1349,0,0.0,1349,0.0,0.0
HZO,E,1349,0,737,0,0.0,212,0.0,0.0
CLAR,S,1348,0,1321,0,0.0,764,0.0,0.0
PFBC,B,1347,0,893,0,0.0,227,0.0,0.0
SAFT,B,1346,0,608,0,0.0,490,0.0,0.0
GECCN,T,1345,0,545,0,0.0,600,0.0,0.0
TC,S,1343,0,1343,0,0.0,498,0.0,0.0
BFY,B,1342,0,1342,0,0.0,1042,0.0,0.0
HEI,B,1342,0,428,0,0.0,827,0.0,0.0
RPAY,S,1341,800,0,541,0.125582751463917,749,0.002,0.0983333333333333
MITT-C,B,1338,0,1100,0,0.0,1000,0.0,0.0
CLW,E,1337,500,125,712,0.0447723001992361,637,0.002,0.24
NEE-O,B,1336,0,1336,0,0.0,766,0.0,0.0
SPIB,B,1336,0,1336,0,0.0,1336,0.0,0.0
CMS,T,1336,20,936,180,0.000502146677044365,886,0.001,0.03
ACTV,B,1334,0,1334,0,0.0,534,0.0,0.0
QTWO,B,1333,38,193,0,0.00510409670920081,633,0.01,0.17
FYC,B,1332,232,400,200,0.50650289017341,632,0.0703030303030303,0.24
PGF,S,1330,0,1330,0,0.0,1330,0.0,0.0
CEL,T,1330,0,1330,0,0.0,730,0.0,0.0
STZ,B,1329,335,400,486,0.0348445317771725,740,0.011,0.23
ASML,T,1329,200,200,0,0.0064509886140051,253,0.015,0.325
TBPH,B,1328,200,973,0,0.0151710536296746,600,0.005,0.01
CMS,B,1327,20,905,80,0.00127632418634333,1017,0.001,0.03
TRV,B,1326,0,897,0,0.0,797,0.0,0.0
TDE,T,1325,0,1325,0,0.0,725,0.0,0.0
ICOL,T,1325,0,925,0,0.0,525,0.0,0.0
FILL,S,1324,0,1324,0,0.0,924,0.0,0.0
STIP,S,1324,0,1324,0,0.0,1172,0.0,0.0
ASO,S,1324,0,924,0,0.0,722,0.0,0.0
IKNX,B,1323,0,1100,0,0.0,723,0.0,0.0
JHX,B,1322,230,722,70,0.617582417582418,822,0.035,0.45
ETHO,B,1322,0,1197,0,0.0,428,0.0,0.0
MDLX,B,1320,0,1320,0,0.0,1220,0.0,0.0
VKQ,S,1320,0,1320,0,0.0,1200,0.0,0.0
GCOW,B,1320,0,1320,0,0.0,820,0.0,0.0
BSCL,T,1318,0,1318,0,0.0,718,0.0,0.0
ENBA,B,1317,0,1017,0,0.0,517,0.0,0.0
AFG,S,1316,0,1316,0,0.0,1316,0.0,0.0
BPMP,S,1316,100,1216,0,0.106496272630458,1316,0.004,0.08
JQUA,S,1315,1288,27,0,0.649193548387097,423,0.001,0.0269254658385093
ODP,S,1315,21,1294,0,0.0013299556681444,1120,0.03,0.27
TATT,T,1315,0,600,0,0.0,515,0.0,0.0
UFPI,T,1314,0,238,0,0.0,776,0.0,0.0
HLF,T,1314,40,1274,0,0.00191598409733199,446,0.03,0.07
ACWV,T,1313,0,1113,0,0.0,913,0.0,0.0
JBHT,T,1313,100,672,0,0.01127649977447,645,0.024,0.22
BIZD,S,1311,0,1311,0,0.0,985,0.0,0.0
STAR-I,T,1311,0,812,0,0.0,499,0.0,0.0
XITK,S,1311,100,560,0,1.0,985,0.09,0.28
VPG,T,1311,62,411,138,0.0449601160261059,568,0.01,0.22
FRBK,E,1310,0,1310,0,0.0,1010,0.0,0.0
AIEQ,B,1310,10,900,0,1.0,800,0.02,0.16
STMP,S,1309,0,180,0,0.0,160,0.0,0.0
MATX,B,1309,0,200,0,0.0,1209,0.0,0.0
JJSF,T,1307,0,1007,0,0.0,807,0.0,0.0
BRP,S,1306,300,906,100,0.0310752019888129,885,0.03,0.22
RLI,B,1304,0,700,0,0.0,263,0.0,0.0
EWJV,B,1304,0,1304,0,0.0,904,0.0,0.0
XOUT,S,1303,300,1003,0,0.230769230769231,300,0.01,0.79
STAR-G,T,1302,100,973,10,1.0,810,0.05,0.57
EIDO,T,1302,0,1302,0,0.0,1302,0.0,0.0
PRAA,B,1302,160,300,100,0.0339619888619401,938,0.021,0.17
JCOM,S,1301,0,801,0,0.0,483,0.0,0.0
TSCBP,T,1300,0,700,0,0.0,700,0.0,0.0
WPF+,T,1300,0,1200,0,0.0,800,0.0,0.0
BRG-A,T,1300,0,800,0,0.0,300,0.0,0.0
PKE,T,1300,0,1300,0,0.0,1200,0.0,0.0
PTAC,S,1300,0,1000,0,0.0,1000,0.0,0.0
RILYL,B,1300,0,1200,0,0.0,800,0.0,0.0
TGH,S,1300,200,0,1100,0.0198471767391089,1300,0.001,0.03
IPV+,S,1300,0,1200,0,0.0,500,0.0,0.0
IIF,T,1300,0,800,0,0.0,700,0.0,0.0
DLHC,B,1300,0,1300,0,0.0,800,0.0,0.0
ECF,S,1300,0,1300,0,0.0,1300,0.0,0.0
AENZ,T,1300,0,700,0,0.0,700,0.0,0.0
JGH,S,1300,0,1300,0,0.0,1300,0.0,0.0
TMTSU,B,1300,0,1300,0,0.0,800,0.0,0.0
HIGA=,S,1300,0,1300,0,0.0,1300,0.0,0.0
THBR,B,1300,0,1100,0,0.0,200,0.0,0.0
