symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMC,S,120,0,0,0,0.0,60,0.0,0.0
GXO,S,120,0,0,0,0.0,120,0.0,0.0
AMX,S,120,0,120,0,0.0,120,0.0,0.0
MASI,S,120,0,0,0,0.0,100,0.0,0.0
HNNA,S,120,0,0,0,0.0,60,0.0,0.0
SCHV,T,120,20,100,0,0.106951871657754,120,0.001,0.01
DLA,S,120,0,120,0,0.0,120,0.0,0.0
LFCR,S,120,0,10,0,0.0,10,0.0,0.0
ICOP,B,120,0,0,0,0.0,105,0.0,0.0
NVQ,S,120,0,0,0,0.0,60,0.0,0.0
UI,B,120,100,0,0,0.380228136882129,120,0.42,1.41
STRS,T,120,0,120,0,0.0,120,0.0,0.0
PICB,B,120,0,0,0,0.0,100,0.0,0.0
FEMS,B,120,0,0,0,0.0,120,0.0,0.0
ROSC,B,120,0,0,0,0.0,60,0.0,0.0
SNTG,T,120,0,0,0,0.0,120,0.0,0.0
EUFN,S,120,0,120,0,0.0,50,0.0,0.0
AL-A,S,120,61,0,0,0.37888198757764,10,0.0350819672131148,0.161803278688525
BRKR,B,119,0,0,0,0.0,12,0.0,0.0
ARL,S,119,0,119,0,0.0,119,0.0,0.0
BIO,T,119,0,0,0,0.0,119,0.0,0.0
QWLD,B,119,0,0,0,0.0,119,0.0,0.0
STN,S,119,0,0,0,0.0,111,0.0,0.0
STRA,B,119,0,0,0,0.0,119,0.0,0.0
BPAY,B,119,0,0,0,0.0,119,0.0,0.0
ROBO,S,118,18,0,0,0.047244094488189,118,0.05,0.16
IAUX,E,118,0,118,0,0.0,118,0.0,0.0
FLXS,S,118,0,118,0,0.0,29,0.0,0.0
RWO,S,118,0,0,0,0.0,59,0.0,0.0
XPER,S,118,0,18,0,0.0,118,0.0,0.0
TRST,B,118,0,0,0,0.0,109,0.0,0.0
STT-D,B,118,0,0,0,0.0,118,0.0,0.0
IBDT,T,118,0,118,0,0.0,118,0.0,0.0
PXF,S,118,0,0,0,0.0,118,0.0,0.0
FCFS,B,118,0,0,0,0.0,118,0.0,0.0
IH,S,117,0,0,0,0.0,65,0.0,0.0
FLYD,B,117,0,117,0,0.0,117,0.0,0.0
ASAN,E,117,0,117,0,0.0,117,0.0,0.0
SPG,S,117,0,100,0,0.0,110,0.0,0.0
ATHA,S,117,0,117,0,0.0,116,0.0,0.0
BELFA,T,117,0,117,0,0.0,117,0.0,0.0
CMI,B,117,0,0,0,0.0,117,0.0,0.0
CEG,S,117,0,4,0,0.0,112,0.0,0.0
RCM,B,117,0,117,0,0.0,117,0.0,0.0
HCA,B,117,0,0,0,0.0,100,0.0,0.0
ANF,S,117,0,0,0,0.0,116,0.0,0.0
PVH,B,117,0,100,0,0.0,117,0.0,0.0
OTIS,B,116,0,12,0,0.0,114,0.0,0.0
IVAC,B,116,0,116,0,0.0,116,0.0,0.0
NYMT,S,116,0,116,0,0.0,116,0.0,0.0
RNWZ,B,116,0,116,0,0.0,116,0.0,0.0
IBDU,B,116,0,0,0,0.0,116,0.0,0.0
IYLD,S,116,0,108,0,0.0,108,0.0,0.0
WTS,T,116,0,0,0,0.0,116,0.0,0.0
DOMA,E,116,0,0,0,0.0,116,0.0,0.0
TLS,S,115,0,115,0,0.0,110,0.0,0.0
KEY-L,S,115,49,0,0,0.025830258302583,115,0.07,0.24
IGV,B,115,0,115,0,0.0,100,0.0,0.0
YALL,S,115,0,0,0,0.0,115,0.0,0.0
KRNT,S,115,0,0,0,0.0,115,0.0,0.0
SSD,B,115,15,100,0,0.0691244239631336,115,0.11,0.45
SDG,B,115,0,0,0,0.0,101,0.0,0.0
VMI,B,115,0,0,0,0.0,12,0.0,0.0
ESGU,S,115,24,34,0,0.00816326530612245,58,0.001,0.02
SEIC,S,115,0,100,0,0.0,115,0.0,0.0
HYZD,B,115,0,115,0,0.0,115,0.0,0.0
DMXF,S,115,0,0,0,0.0,60,0.0,0.0
UMBF,S,114,0,0,0,0.0,73,0.0,0.0
MOLN,B,114,0,0,0,0.0,57,0.0,0.0
EDOC,S,114,0,0,0,0.0,114,0.0,0.0
EUO,S,114,0,114,0,0.0,114,0.0,0.0
CIM,S,114,0,114,0,0.0,66,0.0,0.0
PLL,S,114,15,0,0,0.0171428571428571,29,0.01,0.07
VTEX,T,114,0,114,0,0.0,114,0.0,0.0
SATO,B,114,10,0,0,1.0,113,0.001,0.04
HCXY,S,114,57,0,0,1.0,57,0.04,0.72
ONTO,T,114,0,0,0,0.0,114,0.0,0.0
HSIC,S,114,0,0,0,0.0,114,0.0,0.0
RDY,S,114,0,0,0,0.0,114,0.0,0.0
ACVF,B,113,0,0,0,0.0,113,0.0,0.0
FINX,B,113,0,0,0,0.0,113,0.0,0.0
ETN,S,113,0,0,0,0.0,113,0.0,0.0
CMPX,T,113,0,113,0,0.0,113,0.0,0.0
IDN,S,113,0,0,0,0.0,57,0.0,0.0
KNTK,T,113,25,0,0,0.0318066157760814,15,0.016,0.05
PGR,S,113,0,0,0,0.0,113,0.0,0.0
DNB,S,112,0,112,0,0.0,111,0.0,0.0
PRIF-I,S,112,100,0,0,1.0,6,0.16,0.75
NVEI,T,112,0,112,0,0.0,112,0.0,0.0
AME,B,112,30,0,0,0.00602167804094741,112,0.01,0.11
APG,S,112,0,110,0,0.0,102,0.0,0.0
STOT,B,112,0,112,0,0.0,112,0.0,0.0
MPWR,B,112,0,0,0,0.0,106,0.0,0.0
DMAR,B,112,0,112,0,0.0,112,0.0,0.0
BRN,B,112,0,11,0,0.0,110,0.0,0.0
MTSI,S,112,0,5,0,0.0,105,0.0,0.0
BATRA,T,112,0,112,0,0.0,112,0.0,0.0
INSM,B,112,0,112,0,0.0,100,0.0,0.0
SHE,S,112,0,0,0,0.0,112,0.0,0.0
CRUS,S,111,0,0,0,0.0,100,0.0,0.0
MOO,T,111,0,111,0,0.0,111,0.0,0.0
ARKF,E,111,0,111,0,0.0,111,0.0,0.0
TXG,B,111,0,0,0,0.0,101,0.0,0.0
SBAC,B,111,0,110,0,0.0,111,0.0,0.0
SMTI,S,111,0,0,0,0.0,111,0.0,0.0
CME,S,111,0,0,0,0.0,56,0.0,0.0
LTRPB,T,111,0,111,0,0.0,95,0.0,0.0
HCKT,T,111,0,111,0,0.0,111,0.0,0.0
CXT,S,110,0,108,0,0.0,97,0.0,0.0
HBANL,S,110,0,0,0,0.0,110,0.0,0.0
FIXD,S,110,0,110,0,0.0,110,0.0,0.0
ASUR,S,110,0,0,0,0.0,110,0.0,0.0
NGG,T,110,0,100,0,0.0,110,0.0,0.0
ILLM,T,110,0,110,0,0.0,110,0.0,0.0
ATCOL,B,110,0,0,0,0.0,105,0.0,0.0
CMS-B,S,110,0,30,0,0.0,40,0.0,0.0
MIRM,B,110,0,0,0,0.0,110,0.0,0.0
ETHO,S,110,0,0,0,0.0,1,0.0,0.0
EZPW,B,110,0,110,0,0.0,110,0.0,0.0
SHEN,S,110,0,0,0,0.0,110,0.0,0.0
SPXT,B,110,0,0,0,0.0,36,0.0,0.0
NS-A,B,110,0,0,0,0.0,110,0.0,0.0
FFLS,S,110,0,110,0,0.0,100,0.0,0.0
WRB,S,110,0,59,0,0.0,96,0.0,0.0
ERO,B,110,0,5,0,0.0,5,0.0,0.0
DEMZ,S,110,0,0,0,0.0,55,0.0,0.0
TRNS,S,110,0,10,0,0.0,110,0.0,0.0
USB-R,S,110,0,55,0,0.0,55,0.0,0.0
MNST,T,110,0,110,0,0.0,110,0.0,0.0
AKLI,T,110,0,110,0,0.0,110,0.0,0.0
PTCT,T,110,0,100,0,0.0,100,0.0,0.0
CEIX,S,110,0,0,0,0.0,100,0.0,0.0
BAFN,B,109,0,109,0,0.0,109,0.0,0.0
SCD,T,109,0,109,0,0.0,109,0.0,0.0
STCN,E,109,0,0,0,0.0,109,0.0,0.0
RZC,S,109,0,108,0,0.0,109,0.0,0.0
SKWD,S,109,0,0,0,0.0,109,0.0,0.0
MAXI,B,109,0,108,0,0.0,109,0.0,0.0
CHMG,S,109,0,9,0,0.0,109,0.0,0.0
CBZ,S,109,0,5,0,0.0,1,0.0,0.0
DOMH,S,109,0,21,0,0.0,44,0.0,0.0
NMIH,S,109,0,106,0,0.0,108,0.0,0.0
OEF,T,109,5,100,0,0.00834724540901502,109,0.001,0.04
MDRX,S,108,0,108,0,0.0,100,0.0,0.0
CNBS,B,108,5,0,0,0.833333333333333,7,0.001,0.05
USB-Q,S,108,0,0,0,0.0,108,0.0,0.0
CAH,S,108,0,7,0,0.0,107,0.0,0.0
PPG,S,108,0,1,0,0.0,104,0.0,0.0
PROK,E,108,0,108,0,0.0,108,0.0,0.0
VB,S,108,0,1,0,0.0,3,0.0,0.0
NNI,B,108,0,0,0,0.0,103,0.0,0.0
AVNT,B,108,0,108,0,0.0,108,0.0,0.0
PTNQ,S,108,0,0,0,0.0,108,0.0,0.0
PRFD,B,107,100,0,0,1.0,107,0.06,0.16
DVA,T,107,0,100,0,0.0,107,0.0,0.0
IDHQ,B,107,0,28,0,0.0,94,0.0,0.0
WK,T,107,0,0,0,0.0,107,0.0,0.0
ARC,T,107,0,107,0,0.0,107,0.0,0.0
BCH,B,107,0,100,0,0.0,100,0.0,0.0
IESC,B,107,0,0,0,0.0,101,0.0,0.0
USIG,S,107,0,107,0,0.0,107,0.0,0.0
AQWA,T,107,0,107,0,0.0,107,0.0,0.0
GGG,B,107,3,0,0,0.0012847965738758,23,0.01,0.04
HOV,T,107,0,0,0,0.0,107,0.0,0.0
TY,S,106,0,6,0,0.0,100,0.0,0.0
SCHM,T,106,0,106,0,0.0,106,0.0,0.0
UPAR,T,106,0,0,0,0.0,106,0.0,0.0
JCHI,B,106,0,106,0,0.0,106,0.0,0.0
HOLX,S,106,0,0,0,0.0,100,0.0,0.0
AZTA,B,106,0,64,0,0.0,96,0.0,0.0
TPIF,T,106,0,106,0,0.0,106,0.0,0.0
KGS,B,106,0,0,0,0.0,105,0.0,0.0
MKL,B,106,0,0,0,0.0,20,0.0,0.0
OLN,S,106,0,0,0,0.0,105,0.0,0.0
STRS,B,106,0,106,0,0.0,106,0.0,0.0
CTSH,T,105,0,105,0,0.0,105,0.0,0.0
BJUL,S,105,0,0,0,0.0,105,0.0,0.0
HBI,E,105,0,105,0,0.0,105,0.0,0.0
CCU,S,105,0,5,0,0.0,100,0.0,0.0
SOPH,B,105,0,100,0,0.0,105,0.0,0.0
VRNS,S,105,0,105,0,0.0,105,0.0,0.0
PCYG,B,105,0,0,0,0.0,48,0.0,0.0
AMRK,S,105,0,0,0,0.0,105,0.0,0.0
JBGS,S,105,0,105,0,0.0,104,0.0,0.0
MLEC,B,105,0,105,0,0.0,1,0.0,0.0
FFTG,S,105,0,105,0,0.0,105,0.0,0.0
ACWV,T,105,0,105,0,0.0,105,0.0,0.0
WAL-A,T,105,0,105,0,0.0,105,0.0,0.0
QAI,S,105,0,0,0,0.0,105,0.0,0.0
ARKQ,S,105,0,0,0,0.0,105,0.0,0.0
SIX,S,105,0,103,0,0.0,102,0.0,0.0
PLYM,S,105,0,0,0,0.0,105,0.0,0.0
PFX,T,104,0,104,0,0.0,104,0.0,0.0
NTRS,S,104,0,104,0,0.0,100,0.0,0.0
DOLE,B,104,0,104,0,0.0,104,0.0,0.0
OMCL,S,104,0,0,0,0.0,2,0.0,0.0
GERM,S,104,0,101,0,0.0,104,0.0,0.0
RXD,B,104,0,0,0,0.0,104,0.0,0.0
KNTK,S,104,0,0,0,0.0,104,0.0,0.0
NETL,S,104,0,0,0,0.0,104,0.0,0.0
SIGI,S,104,0,0,0,0.0,104,0.0,0.0
PVH,T,104,0,0,0,0.0,104,0.0,0.0
ICAP,S,104,0,0,0,0.0,1,0.0,0.0
NATH,S,104,0,104,0,0.0,104,0.0,0.0
LCFYW,S,104,0,104,0,0.0,104,0.0,0.0
CCOI,B,104,11,0,0,0.0158959537572254,61,0.01,0.07
FORM,B,104,0,104,0,0.0,104,0.0,0.0
OCC,E,104,52,0,0,1.0,52,0.01,0.13
ALIM,S,104,0,0,0,0.0,104,0.0,0.0
AEYE,S,104,0,0,0,0.0,54,0.0,0.0
NSTG,E,104,0,104,0,0.0,104,0.0,0.0
AVDX,S,104,0,104,0,0.0,104,0.0,0.0
RXRX,E,104,0,104,0,0.0,104,0.0,0.0
OALC,B,103,0,0,0,0.0,103,0.0,0.0
SPHD,T,103,0,103,0,0.0,103,0.0,0.0
PPLT,S,103,0,0,0,0.0,103,0.0,0.0
VLO,E,103,0,3,0,0.0,103,0.0,0.0
VYMI,S,103,0,103,0,0.0,103,0.0,0.0
MASS,S,103,0,0,0,0.0,100,0.0,0.0
IYY,S,103,0,0,0,0.0,103,0.0,0.0
LSI,S,103,0,100,0,0.0,103,0.0,0.0
VTI,E,103,0,0,0,0.0,103,0.0,0.0
TCBX,T,103,0,103,0,0.0,103,0.0,0.0
SVV,B,103,0,100,0,0.0,103,0.0,0.0
MMYT,B,103,100,0,0,0.0563380281690141,103,0.001,0.14
BRTX,S,103,0,1,0,0.0,1,0.0,0.0
OSW,B,103,0,103,0,0.0,103,0.0,0.0
UNB,B,103,0,0,0,0.0,102,0.0,0.0
RGEN,S,103,0,101,0,0.0,101,0.0,0.0
LEA,B,103,0,0,0,0.0,103,0.0,0.0
HEPA,B,103,0,0,0,0.0,103,0.0,0.0
XSD,S,102,0,0,0,0.0,1,0.0,0.0
KRBP,S,102,0,0,0,0.0,1,0.0,0.0
SR,T,102,0,102,0,0.0,102,0.0,0.0
CVY,B,102,0,0,0,0.0,101,0.0,0.0
CMBS,B,102,0,0,0,0.0,102,0.0,0.0
TFII,B,102,0,0,0,0.0,102,0.0,0.0
HDRO,T,102,2,0,0,0.025,2,0.001,0.03
HCA,S,102,0,0,0,0.0,52,0.0,0.0
BLTE,B,102,0,100,0,0.0,101,0.0,0.0
HIG,T,102,0,100,0,0.0,100,0.0,0.0
TIPZ,B,102,0,102,0,0.0,102,0.0,0.0
EIG,S,102,0,0,0,0.0,102,0.0,0.0
IPSC,B,102,0,102,0,0.0,102,0.0,0.0
ODFL,T,102,0,0,0,0.0,102,0.0,0.0
IDU,T,102,0,102,0,0.0,102,0.0,0.0
SQSP,S,102,0,0,0,0.0,102,0.0,0.0
AJRD,S,102,0,100,0,0.0,102,0.0,0.0
LAMR,S,102,0,0,0,0.0,102,0.0,0.0
EPRT,S,102,0,102,0,0.0,102,0.0,0.0
NACP,B,102,0,0,0,0.0,51,0.0,0.0
VCXAU,S,102,51,0,0,2.0,51,0.05,0.8
RRX,S,102,0,0,0,0.0,100,0.0,0.0
LNW,B,102,0,100,0,0.0,101,0.0,0.0
FTHI,B,102,0,0,0,0.0,101,0.0,0.0
HLNE,S,102,0,0,0,0.0,102,0.0,0.0
SHE,T,102,0,102,0,0.0,102,0.0,0.0
SPB,S,101,0,0,0,0.0,101,0.0,0.0
VCTR,S,101,0,0,0,0.0,101,0.0,0.0
SRRK,S,101,0,0,0,0.0,101,0.0,0.0
CPAC,B,101,36,0,0,1.0,65,0.01,0.17
FIVE,S,101,0,0,0,0.0,47,0.0,0.0
PPBI,S,101,0,0,0,0.0,100,0.0,0.0
RUSHB,T,101,0,1,0,0.0,101,0.0,0.0
MFG,S,101,0,101,0,0.0,100,0.0,0.0
JJSF,S,101,15,0,0,0.0225903614457831,101,0.07,0.33
GLIN,B,101,0,100,0,0.0,101,0.0,0.0
TTEC,B,101,0,0,0,0.0,101,0.0,0.0
HERD,B,101,0,100,0,0.0,101,0.0,0.0
REG,S,101,0,1,0,0.0,101,0.0,0.0
FUL,S,101,0,0,0,0.0,101,0.0,0.0
VRSN,B,101,0,0,0,0.0,101,0.0,0.0
GATX,B,101,0,101,0,0.0,101,0.0,0.0
AMR,B,101,0,100,0,0.0,101,0.0,0.0
DICE,E,101,0,101,0,0.0,22,0.0,0.0
SPRE,B,101,0,0,0,0.0,19,0.0,0.0
WEIX,B,101,0,100,0,0.0,101,0.0,0.0
SANM,S,101,0,0,0,0.0,100,0.0,0.0
HYS,S,101,0,0,0,0.0,57,0.0,0.0
RLI,S,101,0,0,0,0.0,100,0.0,0.0
TXT,S,101,0,0,0,0.0,101,0.0,0.0
AIRC,S,101,0,0,0,0.0,101,0.0,0.0
ACVA,B,101,0,101,0,0.0,101,0.0,0.0
VOOV,S,101,0,100,0,0.0,101,0.0,0.0
MSC,B,101,0,100,0,0.0,101,0.0,0.0
TECS,E,101,0,101,0,0.0,101,0.0,0.0
USEG,B,101,0,101,0,0.0,101,0.0,0.0
ZWS,S,101,0,101,0,0.0,101,0.0,0.0
ADBE,E,101,0,0,0,0.0,101,0.0,0.0
EMTL,B,101,0,101,0,0.0,101,0.0,0.0
AVTR,T,101,0,100,0,0.0,101,0.0,0.0
KNSL,T,100,0,100,0,0.0,100,0.0,0.0
OPINL,E,100,0,0,0,0.0,100,0.0,0.0
BUL,T,100,0,100,0,0.0,100,0.0,0.0
VIAV,T,100,0,100,0,0.0,100,0.0,0.0
TECB,T,100,0,100,0,0.0,100,0.0,0.0
CAT,E,100,0,0,0,0.0,100,0.0,0.0
VLCN,T,100,0,0,0,0.0,100,0.0,0.0
IBCP,B,100,0,0,0,0.0,100,0.0,0.0
BIV,T,100,0,100,0,0.0,100,0.0,0.0
UCBIO,T,100,0,100,0,0.0,100,0.0,0.0
OXM,T,100,10,0,90,0.00691085003455425,100,0.02,0.17
GEM,S,100,0,100,0,0.0,100,0.0,0.0
BR,S,100,0,0,0,0.0,100,0.0,0.0
MBIN,B,100,0,0,0,0.0,100,0.0,0.0
GBTG,B,100,0,100,0,0.0,100,0.0,0.0
CASH,T,100,0,100,0,0.0,100,0.0,0.0
ALTG-A,T,100,0,0,0,0.0,100,0.0,0.0
IZRL,S,100,0,0,0,0.0,100,0.0,0.0
NVX,T,100,0,100,0,0.0,100,0.0,0.0
DSP,T,100,0,100,0,0.0,100,0.0,0.0
JHMB,S,100,0,100,0,0.0,100,0.0,0.0
PTSI,T,100,0,100,0,0.0,100,0.0,0.0
PGHY,E,100,0,0,0,0.0,100,0.0,0.0
GNPX,E,100,0,0,0,0.0,100,0.0,0.0
CCVI=,S,100,0,100,0,0.0,100,0.0,0.0
EXR,S,100,0,0,0,0.0,100,0.0,0.0
ULBI,T,100,0,100,0,0.0,100,0.0,0.0
FORG,E,100,0,0,0,0.0,100,0.0,0.0
IHAK,E,100,0,0,0,0.0,100,0.0,0.0
LQDW,E,100,0,0,0,0.0,100,0.0,0.0
SNV-D,S,100,0,0,0,0.0,100,0.0,0.0
VISL,T,100,0,0,0,0.0,100,0.0,0.0
GROM,B,100,0,0,0,0.0,100,0.0,0.0
QBTS+,S,100,0,0,0,0.0,100,0.0,0.0
ECPG,T,100,0,100,0,0.0,100,0.0,0.0
RLTY,T,100,0,100,0,0.0,100,0.0,0.0
AMED,T,100,0,100,0,0.0,100,0.0,0.0
OLED,S,100,0,0,0,0.0,100,0.0,0.0
HRI,B,100,0,0,0,0.0,100,0.0,0.0
LITM,T,100,0,100,0,0.0,100,0.0,0.0
CCSO,S,100,0,100,0,0.0,100,0.0,0.0
GBR,T,100,0,100,0,0.0,100,0.0,0.0
FEI,E,100,0,0,0,0.0,100,0.0,0.0
AME,E,100,0,0,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
FANH,B,100,0,0,0,0.0,100,0.0,0.0
OWLT,E,100,0,0,0,0.0,100,0.0,0.0
VEU,E,100,0,0,0,0.0,100,0.0,0.0
DOMH,T,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,0,0,0.0,100,0.0,0.0
MVBF,S,100,0,0,0,0.0,100,0.0,0.0
MPRA,E,100,0,0,0,0.0,100,0.0,0.0
CVU,S,100,0,0,0,0.0,100,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
KGRO,B,100,0,0,0,0.0,50,0.0,0.0
ULBI,S,100,0,0,0,0.0,100,0.0,0.0
WFC-A,E,100,0,0,0,0.0,100,0.0,0.0
FLAU,T,100,0,100,0,0.0,100,0.0,0.0
KUKE,B,100,0,0,0,0.0,100,0.0,0.0
MKC,E,100,0,0,0,0.0,100,0.0,0.0
INFA,T,100,0,100,0,0.0,100,0.0,0.0
MARK,B,100,0,0,0,0.0,100,0.0,0.0
TNON,S,100,0,0,0,0.0,100,0.0,0.0
GRTS,B,100,0,100,0,0.0,100,0.0,0.0
CBSH,T,100,0,0,0,0.0,100,0.0,0.0
EVER,S,100,0,0,0,0.0,100,0.0,0.0
BAC-N,E,100,0,0,0,0.0,100,0.0,0.0
OWLT,T,100,0,0,0,0.0,100,0.0,0.0
MATX,S,100,0,0,0,0.0,100,0.0,0.0
SGIIW,B,100,0,0,0,0.0,100,0.0,0.0
QVCD,T,100,0,100,0,0.0,100,0.0,0.0
CSWI,S,100,0,0,0,0.0,100,0.0,0.0
WAVS,T,100,0,100,0,0.0,100,0.0,0.0
OESX,T,100,0,100,0,0.0,100,0.0,0.0
WAFDP,S,100,0,0,0,0.0,100,0.0,0.0
FSTA,S,100,0,100,0,0.0,8,0.0,0.0
PMT-C,T,100,0,100,0,0.0,100,0.0,0.0
ACON,S,100,0,0,0,0.0,100,0.0,0.0
SSTI,S,100,0,0,0,0.0,100,0.0,0.0
LANDO,B,100,0,100,0,0.0,100,0.0,0.0
CBUS,E,100,0,0,0,0.0,100,0.0,0.0
PEGY,T,100,0,100,0,0.0,100,0.0,0.0
CMCL,T,100,0,100,0,0.0,100,0.0,0.0
NREF-A,T,100,0,100,0,0.0,100,0.0,0.0
BLCO,E,100,0,0,0,0.0,100,0.0,0.0
GILT,E,100,0,0,0,0.0,100,0.0,0.0
PHYD,T,100,100,0,0,0.333333333333333,100,0.01,0.1
VTHR,T,100,0,100,0,0.0,100,0.0,0.0
PFSI,B,100,0,0,0,0.0,100,0.0,0.0
RITM-A,T,100,0,100,0,0.0,100,0.0,0.0
CODI-A,S,100,0,0,0,0.0,100,0.0,0.0
NOA,T,100,0,100,0,0.0,100,0.0,0.0
ELOX,E,100,0,0,0,0.0,100,0.0,0.0
GMRE-A,B,100,0,100,0,0.0,100,0.0,0.0
EFTR,E,100,0,0,0,0.0,100,0.0,0.0
MITT-C,T,100,0,100,0,0.0,100,0.0,0.0
WSM,S,100,0,0,0,0.0,100,0.0,0.0
RUMBW,T,100,0,100,0,0.0,100,0.0,0.0
AHT-D,T,100,0,100,0,0.0,100,0.0,0.0
EHAB,E,100,0,0,0,0.0,100,0.0,0.0
KEY-I,T,100,0,100,0,0.0,100,0.0,0.0
MOVE,T,100,0,100,0,0.0,100,0.0,0.0
EWZS,T,100,0,100,0,0.0,100,0.0,0.0
MEC,E,100,0,0,0,0.0,100,0.0,0.0
ABVC,E,100,0,0,0,0.0,100,0.0,0.0
TILE,B,100,0,100,0,0.0,100,0.0,0.0
AIZN,S,100,0,0,0,0.0,100,0.0,0.0
IGI,E,100,0,0,0,0.0,100,0.0,0.0
OPAD+,E,100,0,0,0,0.0,100,0.0,0.0
BNIX,B,100,0,0,0,0.0,100,0.0,0.0
MATX,T,100,0,0,0,0.0,100,0.0,0.0
SNV-D,B,100,0,0,0,0.0,100,0.0,0.0
FGFPP,B,100,0,0,0,0.0,50,0.0,0.0
EE,E,100,0,0,0,0.0,100,0.0,0.0
PCAR,E,100,0,0,0,0.0,100,0.0,0.0
MTB,E,100,0,0,0,0.0,100,0.0,0.0
JCHI,S,100,0,0,0,0.0,100,0.0,0.0
CIM-B,S,100,0,0,0,0.0,100,0.0,0.0
RNRG,T,100,0,0,0,0.0,100,0.0,0.0
AUBN,B,100,0,100,0,0.0,100,0.0,0.0
RPAY,B,100,0,100,0,0.0,100,0.0,0.0
BFH,T,100,0,100,0,0.0,100,0.0,0.0
UGL,E,100,0,0,0,0.0,100,0.0,0.0
ATHA,T,100,0,100,0,0.0,100,0.0,0.0
RTC,T,100,0,100,0,0.0,100,0.0,0.0
PSA-I,S,100,0,0,0,0.0,100,0.0,0.0
ATAT,E,100,0,0,0,0.0,100,0.0,0.0
BAC-O,T,100,0,100,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
ILTB,T,100,0,100,0,0.0,100,0.0,0.0
HVT,T,100,0,100,0,0.0,100,0.0,0.0
CF,E,100,0,0,0,0.0,100,0.0,0.0
LZB,T,100,0,100,0,0.0,100,0.0,0.0
STSS,E,100,0,0,0,0.0,100,0.0,0.0
NYMTM,T,100,0,100,0,0.0,100,0.0,0.0
GGE,T,100,0,100,0,0.0,100,0.0,0.0
DH,B,100,0,100,0,0.0,100,0.0,0.0
NSTB,T,100,0,100,0,0.0,100,0.0,0.0
AOM,T,100,0,100,0,0.0,100,0.0,0.0
OSK,E,100,0,0,0,0.0,100,0.0,0.0
PGTI,B,100,0,100,0,0.0,100,0.0,0.0
SLRN,T,100,0,0,0,0.0,100,0.0,0.0
ENR,E,100,0,0,0,0.0,100,0.0,0.0
FNDB,T,100,0,100,0,0.0,100,0.0,0.0
KAPR,S,100,0,0,0,0.0,100,0.0,0.0
XTWY,B,100,0,100,0,0.0,100,0.0,0.0
HPKEW,S,100,0,100,0,0.0,100,0.0,0.0
NNVC,S,100,0,0,0,0.0,100,0.0,0.0
ENFN,T,100,0,100,0,0.0,100,0.0,0.0
HCTI,E,100,0,0,0,0.0,100,0.0,0.0
JETD,T,100,0,100,0,0.0,100,0.0,0.0
ARCH,T,100,0,0,0,0.0,100,0.0,0.0
SISI,T,100,0,0,0,0.0,100,0.0,0.0
SPNT,B,100,0,100,0,0.0,100,0.0,0.0
FREY+,S,100,0,0,0,0.0,100,0.0,0.0
BHG,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,T,100,0,100,0,0.0,100,0.0,0.0
HISF,S,100,0,0,0,0.0,100,0.0,0.0
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
UAVS,E,100,0,0,0,0.0,100,0.0,0.0
GNMA,S,100,0,0,0,0.0,100,0.0,0.0
AMX,E,100,0,0,0,0.0,100,0.0,0.0
NMTC,E,100,0,0,0,0.0,100,0.0,0.0
RLMD,T,100,0,100,0,0.0,100,0.0,0.0
HEI,T,100,0,100,0,0.0,100,0.0,0.0
PCTTW,S,100,0,100,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
KIE,T,100,0,100,0,0.0,100,0.0,0.0
DQ,S,100,0,100,0,0.0,100,0.0,0.0
DGP,T,100,0,0,0,0.0,100,0.0,0.0
SPUU,E,100,0,0,0,0.0,100,0.0,0.0
HLIO,E,100,0,0,0,0.0,100,0.0,0.0
SCHW-J,T,100,0,100,0,0.0,100,0.0,0.0
OSI,S,100,50,0,0,1.0,50,0.01,0.53
TSME,B,100,0,100,0,0.0,100,0.0,0.0
HIPO,T,100,0,0,0,0.0,100,0.0,0.0
LFAC,E,100,0,0,0,0.0,100,0.0,0.0
GABC,E,100,0,0,0,0.0,100,0.0,0.0
PFBC,B,100,0,100,0,0.0,100,0.0,0.0
HTIBP,T,100,0,100,0,0.0,100,0.0,0.0
ELME,B,100,0,100,0,0.0,100,0.0,0.0
UPBD,B,100,0,100,0,0.0,100,0.0,0.0
PJP,B,100,0,0,0,0.0,100,0.0,0.0
INTR,B,100,0,0,0,0.0,100,0.0,0.0
TSLH,T,100,0,100,0,0.0,100,0.0,0.0
TEO,T,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,T,100,0,100,0,0.0,100,0.0,0.0
FFBC,T,100,0,100,0,0.0,100,0.0,0.0
FCEF,T,100,0,100,0,0.0,100,0.0,0.0
DNOV,S,100,100,0,0,0.5,100,0.01,0.03
ET-E,E,100,0,0,0,0.0,100,0.0,0.0
