symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEI,B,500,0,500,0,0.0,400,0.0,0.0
GTES,S,500,0,500,0,0.0,300,0.0,0.0
ACBI,B,500,0,400,0,0.0,100,0.0,0.0
HEBT,B,500,0,300,0,0.0,300,0.0,0.0
REZI,B,500,100,400,0,0.00520806208009999,100,0.001,0.01
ENV,S,500,0,300,0,0.0,200,0.0,0.0
NVCR,S,500,100,300,0,0.0114468864468864,300,0.001,0.1
SLY,B,500,0,500,0,0.0,300,0.0,0.0
MINI,B,500,0,300,0,0.0,200,0.0,0.0
SHEN,S,500,500,0,0,0.0784479152135105,400,0.002,0.2
RYT,B,500,0,500,0,0.0,400,0.0,0.0
RF-A,S,500,0,500,0,0.0,200,0.0,0.0
KNG,B,500,0,500,0,0.0,300,0.0,0.0
DRUA,B,500,0,500,0,0.0,100,0.0,0.0
AMH-G,B,500,0,300,0,0.0,200,0.0,0.0
IBKCN,S,500,0,500,0,0.0,0,0.0,0.0
NEED,B,500,0,500,0,0.0,200,0.0,0.0
NHS,S,500,0,400,0,0.0,200,0.0,0.0
ENIC,B,500,0,500,0,0.0,500,0.0,0.0
TUR,B,500,0,500,0,0.0,0,0.0,0.0
KBR,B,500,0,500,0,0.0,100,0.0,0.0
GAA,B,500,0,200,0,0.0,100,0.0,0.0
ASEA,B,500,0,500,0,0.0,0,0.0,0.0
ACC,B,499,199,300,0,0.022296918767507,100,0.001,0.0162311557788945
KERNW,B,499,0,0,0,0.0,257,0.0,0.0
GRPN,S,498,498,0,0,0.000156514196277602,498,0.001,0.01
PBJ,B,498,0,498,0,0.0,200,0.0,0.0
ATNX,S,497,300,0,0,0.0710059171597633,497,0.001,0.01
TRTN-B,B,497,0,200,0,0.0,285,0.0,0.0
CZA,B,496,0,496,0,0.0,190,0.0,0.0
WLFC,B,496,0,200,0,0.0,200,0.0,0.0
NXTG,B,495,0,0,0,0.0,0,0.0,0.0
DOV,B,495,0,297,0,0.0,198,0.0,0.0
EV,B,494,0,494,0,0.0,294,0.0,0.0
JHX,B,494,0,200,0,0.0,100,0.0,0.0
GIL,S,493,0,493,0,0.0,293,0.0,0.0
GSSC,B,492,0,492,0,0.0,177,0.0,0.0
AMP,B,490,200,0,183,0.012182493756472,100,0.001,0.06
SDOG,B,490,0,490,0,0.0,290,0.0,0.0
PEGA,B,490,0,100,0,0.0,200,0.0,0.0
HLI,B,490,10,139,0,0.00165920026547204,210,0.001,0.01
PTVCA,B,488,0,488,0,0.0,300,0.0,0.0
UMBF,B,486,179,0,0,0.0189975671021369,129,0.011,0.12
BPMC,S,485,16,300,24,0.00336115746633364,140,0.021,0.17
PSMB,B,485,0,485,0,0.0,185,0.0,0.0
CPRT,S,484,22,462,0,0.00136994831558628,284,0.001,0.03
AWR,B,484,0,0,0,0.0,183,0.0,0.0
TMST,S,483,0,283,0,0.0,283,0.0,0.0
NOVN,B,483,0,283,0,0.0,100,0.0,0.0
WMS,B,482,0,382,0,0.0,182,0.0,0.0
TMDI,B,481,0,0,0,0.0,153,0.0,0.0
AAMC,S,481,0,81,0,0.0,100,0.0,0.0
FTEO,B,481,0,0,0,0.0,104,0.0,0.0
DCP-C,B,480,0,350,0,0.0,100,0.0,0.0
EPAM,B,480,225,100,0,0.159123055162659,368,0.001,0.2
GASX,B,479,0,379,0,0.0,227,0.0,0.0
AFGB,S,479,0,300,0,0.0,200,0.0,0.0
INVH,S,479,0,300,0,0.0,100,0.0,0.0
RF-B,B,479,0,479,0,0.0,200,0.0,0.0
SGDJ,B,478,0,278,0,0.0,100,0.0,0.0
CIM-C,S,478,0,378,0,0.0,200,0.0,0.0
CDR,S,477,325,0,152,0.0176776871721554,352,0.002,0.0244444444444444
MN,B,476,0,200,0,0.0,100,0.0,0.0
CLNC,B,476,48,428,0,0.00730149072102221,348,0.001,0.01
APTV,B,474,4,470,0,0.000274517877976803,101,0.001,0.0475
MAN,B,472,0,200,0,0.0,172,0.0,0.0
IOSP,B,468,0,279,0,0.0,189,0.0,0.0
QABA,B,466,0,316,0,0.0,116,0.0,0.0
SPGI,S,465,105,160,100,0.00501648742309023,205,0.002,0.19
DRW,B,464,0,300,0,0.0,300,0.0,0.0
ASH,S,463,0,463,0,0.0,163,0.0,0.0
FIDU,B,461,0,461,0,0.0,261,0.0,0.0
FPE,S,460,320,0,140,0.0171996775060468,460,0.001,0.01
DLN,B,459,0,439,0,0.0,160,0.0,0.0
WYY,B,459,0,0,0,0.0,100,0.0,0.0
CYOU,B,458,0,458,0,0.0,0,0.0,0.0
SPTI,S,456,0,456,0,0.0,371,0.0,0.0
ELS,B,456,0,456,0,0.0,0,0.0,0.0
R,S,455,155,0,300,0.00339138806231402,100,0.001,0.0293548387096774
QAI,B,454,0,454,0,0.0,0,0.0,0.0
CNI,S,454,307,0,147,0.0254766106016785,454,0.004,0.1
VIOO,B,454,0,291,0,0.0,72,0.0,0.0
GNTX,S,452,100,0,352,0.00591296121097446,52,0.001,0.01
POWL,S,451,200,0,251,0.0578388349701467,451,0.002,0.16
DUK-A,B,450,0,450,0,0.0,0,0.0,0.0
FXA,B,450,0,450,0,0.0,250,0.0,0.0
SRVR,B,450,0,300,0,0.0,150,0.0,0.0
BSMS,B,450,0,450,0,0.0,150,0.0,0.0
MCY,S,450,200,0,0,0.0422386483632524,100,0.001,0.04
SPG,S,450,300,0,150,0.00912353263183505,450,0.004,0.09
MAG,S,450,100,0,350,0.0090203860725239,450,0.001,0.02
PHX,B,450,0,100,0,0.0,164,0.0,0.0
FTHI,B,448,0,448,0,0.0,148,0.0,0.0
WYND,S,447,50,297,0,0.00450166561627802,347,0.001,0.02
SPAR,S,447,0,100,0,0.0,200,0.0,0.0
QQEW,B,446,0,446,0,0.0,100,0.0,0.0
SLGN,B,445,200,0,45,0.0376718779431155,245,0.001,0.01
QDEL,B,445,45,300,0,0.0136653507440024,345,0.001,0.07
IJAN,B,445,0,200,0,0.0,200,0.0,0.0
FBT,B,444,0,200,0,0.0,144,0.0,0.0
PBC,S,444,0,299,0,0.0,299,0.0,0.0
CIO-A,S,444,244,0,0,0.37888198757764,100,0.0481967213114754,0.57
TEL,S,442,183,140,119,0.00858988650542633,302,0.003,0.13
PICO,S,442,0,442,0,0.0,142,0.0,0.0
NVIV,S,441,0,0,0,0.0,441,0.0,0.0
TOLZ,B,441,0,441,0,0.0,141,0.0,0.0
JOUT,B,441,0,300,0,0.0,100,0.0,0.0
AAXJ,B,440,0,340,0,0.0,140,0.0,0.0
CBSH,S,440,100,140,200,0.00812083807048888,300,0.001,0.02
AVAL,B,440,0,200,0,0.0,200,0.0,0.0
MS-I,S,440,0,340,0,0.0,240,0.0,0.0
HPQ,S,440,218,0,22,0.00107039370460633,340,0.002,0.02
LNN,B,439,0,0,0,0.0,140,0.0,0.0
RWGV,B,438,0,438,0,0.0,238,0.0,0.0
EFG,B,438,0,438,0,0.0,238,0.0,0.0
ROYT,S,438,0,238,0,0.0,100,0.0,0.0
MGRC,B,438,71,200,29,0.0221183800623053,438,0.001,0.01
DKS,S,437,100,110,227,0.0046600493965236,327,0.001,0.01
ROP,B,434,0,0,0,0.0,25,0.0,0.0
AEP,S,433,302,0,131,0.00748573280758892,143,0.003,0.074969696969697
VNM,B,430,0,420,0,0.0,10,0.0,0.0
PNR,B,430,90,300,40,0.00468872102109924,100,0.001,0.0233333333333333
LOGM,B,430,60,0,370,0.00364985704726565,160,0.001,0.01
CNC,S,430,200,0,130,0.00263060977534593,330,0.001,0.01
XOMA,B,430,0,330,0,0.0,200,0.0,0.0
PCOM,B,429,0,200,0,0.0,229,0.0,0.0
PBI,S,429,100,0,329,0.000935567468447987,429,0.001,0.01
GCC,B,428,0,300,0,0.0,300,0.0,0.0
WFC-P,S,426,0,313,0,0.0,113,0.0,0.0
CODI-A,B,425,0,225,0,0.0,200,0.0,0.0
OPCH,S,425,0,100,0,0.0,100,0.0,0.0
PALL,B,425,0,225,0,0.0,125,0.0,0.0
NTIC,B,425,0,425,0,0.0,100,0.0,0.0
HTGC,S,425,25,400,0,0.00229631670800037,25,0.005,0.01
APAM,S,424,0,234,0,0.0,100,0.0,0.0
TA,B,424,0,0,0,0.0,100,0.0,0.0
ACWI,S,423,0,423,0,0.0,194,0.0,0.0
LNT,S,423,9,414,0,0.000262123197903014,121,0.001,0.0177777777777778
HR,S,422,100,0,322,0.0100240577385726,98,0.001,0.01
ORA,B,422,154,163,0,0.0732287208749406,312,0.001,0.0596753246753247
IXJ,B,421,0,421,0,0.0,221,0.0,0.0
ECH,B,420,0,420,0,0.0,100,0.0,0.0
VFMO,B,419,0,419,0,0.0,0,0.0,0.0
EMQQ,B,418,100,0,0,0.0315258511979823,218,0.02,0.05
CHRW,S,417,17,400,0,0.00168466950748191,417,0.001,0.03
PTLC,B,416,0,416,0,0.0,116,0.0,0.0
TENB,B,416,0,216,0,0.0,216,0.0,0.0
ARCB,B,416,200,0,216,0.0284900284900285,72,0.001,0.0308
IAI,B,414,0,400,0,0.0,7,0.0,0.0
GVA,S,414,100,0,300,0.0250563768479078,400,0.001,0.02
GECCN,B,414,0,414,0,0.0,300,0.0,0.0
AEL,B,413,100,313,0,0.012306177701206,313,0.001,0.01
XCOM,B,413,0,413,0,0.0,100,0.0,0.0
EW,S,411,225,0,0,0.00939295191919234,35,0.0130677966101695,0.302322491983509
FXF,B,411,0,411,0,0.0,300,0.0,0.0
ITA,S,410,0,190,0,0.0,32,0.0,0.0
SHIPW,B,410,0,0,0,0.0,410,0.0,0.0
PKG,S,410,10,200,0,0.00190150218672751,210,0.001,0.06
UHS,S,410,300,0,100,0.0242267624969717,300,0.001,0.1
MLHR,B,409,10,200,99,0.00127984879988988,109,0.002,0.04
MOS,S,407,100,0,307,0.00053507983391122,407,0.001,0.01
IAGG,B,407,0,404,0,0.0,200,0.0,0.0
SNA,S,404,4,100,96,0.000775795190069822,100,0.01,0.12
TCRZ,B,404,0,404,0,0.0,104,0.0,0.0
CERC,S,403,200,100,103,0.341880341880342,67,0.001,0.02
URG,S,402,0,0,0,0.0,0,0.0,0.0
DSX-B,S,402,0,250,0,0.0,350,0.0,0.0
ICPT,B,402,0,302,0,0.0,234,0.0,0.0
ARW,B,401,300,100,1,0.0203389830508475,399,0.001,0.04
RNMC,B,401,201,200,0,0.75,101,0.01,0.11
LLNW,S,401,1,400,0,4.06025417191116e-05,1,0.001,0.01
WAL,B,401,12,389,0,0.00104529616724739,301,0.001,0.01
TLF,S,400,0,400,0,0.0,0,0.0,0.0
ASTC,B,400,0,100,0,0.0,0,0.0,0.0
BIT,S,400,0,400,0,0.0,0,0.0,0.0
NKX,S,400,0,400,0,0.0,0,0.0,0.0
CMCT,B,400,0,400,0,0.0,0,0.0,0.0
LAIX,S,400,0,100,0,0.0,100,0.0,0.0
PSA-I,B,400,0,400,0,0.0,100,0.0,0.0
FXD,B,400,0,400,0,0.0,300,0.0,0.0
LBTYK,S,400,20,0,380,0.000507279460254654,400,0.001,0.01
ESBK,B,400,0,400,0,0.0,0,0.0,0.0
CUBI-E,B,400,0,400,0,0.0,0,0.0,0.0
UBSI,B,400,200,200,0,0.0152299725860493,100,0.001,0.04
TSU,B,400,0,400,0,0.0,100,0.0,0.0
CROC,B,400,0,200,0,0.0,100,0.0,0.0
NXN,B,400,0,400,0,0.0,400,0.0,0.0
NGHC,B,400,0,300,0,0.0,300,0.0,0.0
ROAD,B,400,0,100,0,0.0,200,0.0,0.0
AUB,B,400,200,0,100,0.2,100,0.001,0.04
PACK+,B,400,0,400,0,0.0,300,0.0,0.0
PECK,B,400,0,100,0,0.0,300,0.0,0.0
NRGX,S,400,0,400,0,0.0,400,0.0,0.0
RING,B,400,0,400,0,0.0,0,0.0,0.0
EWX,S,400,0,400,0,0.0,0,0.0,0.0
FTLS,B,400,0,400,0,0.0,0,0.0,0.0
VMI,B,400,0,400,0,0.0,200,0.0,0.0
REXR-A,B,400,0,400,0,0.0,200,0.0,0.0
NTRA,B,400,0,400,0,0.0,0,0.0,0.0
DXR,B,400,0,300,0,0.0,300,0.0,0.0
GNMA,B,400,0,400,0,0.0,100,0.0,0.0
BPFH,B,400,0,300,0,0.0,300,0.0,0.0
WNS,B,400,0,100,0,0.0,200,0.0,0.0
BXP-B,S,400,0,100,0,0.0,200,0.0,0.0
HCAP,B,400,0,400,0,0.0,300,0.0,0.0
ITRN,B,400,0,300,0,0.0,100,0.0,0.0
SUPV,S,400,0,300,0,0.0,300,0.0,0.0
DS-D,B,400,0,400,0,0.0,300,0.0,0.0
CALX,B,400,0,300,0,0.0,100,0.0,0.0
AMRS,S,400,0,200,0,0.0,100,0.0,0.0
STOT,B,400,0,200,0,0.0,0,0.0,0.0
IBMI,B,400,0,400,0,0.0,0,0.0,0.0
MKSI,S,400,200,0,200,0.0153033897008187,400,0.001,0.08
TNAV,S,400,400,0,0,0.0391926317852244,400,0.001,0.02
KLIC,S,400,0,200,0,0.0,200,0.0,0.0
RMBL,B,400,0,400,0,0.0,300,0.0,0.0
BDRY,S,400,0,200,0,0.0,200,0.0,0.0
USB-P,S,400,0,400,0,0.0,100,0.0,0.0
PCTI,S,400,0,400,0,0.0,200,0.0,0.0
VSH,B,400,100,300,0,0.00388968843595628,100,0.001,0.01
XSOE,B,400,0,0,0,0.0,0,0.0,0.0
ARA,B,400,0,200,0,0.0,100,0.0,0.0
NULV,B,400,0,400,0,0.0,300,0.0,0.0
KALV,B,400,0,300,0,0.0,100,0.0,0.0
VDE,B,400,0,400,0,0.0,100,0.0,0.0
GLG,S,400,0,0,0,0.0,400,0.0,0.0
SHEN,B,400,0,300,0,0.0,200,0.0,0.0
OAK-B,S,400,0,200,0,0.0,200,0.0,0.0
KNDI,S,400,0,300,0,0.0,300,0.0,0.0
MNE,B,400,0,300,0,0.0,300,0.0,0.0
AHT-G,B,400,0,200,0,0.0,100,0.0,0.0
LIVN,B,400,17,0,383,0.00274503471661553,400,0.001,0.03
BVXVW,B,400,0,400,0,0.0,0,0.0,0.0
FOX,S,400,0,400,0,0.0,200,0.0,0.0
JPEM,B,400,0,400,0,0.0,0,0.0,0.0
WSTG,B,400,0,100,0,0.0,300,0.0,0.0
BIS,B,400,0,400,0,0.0,100,0.0,0.0
IHDG,B,400,0,0,0,0.0,0,0.0,0.0
POL,B,400,0,400,0,0.0,100,0.0,0.0
EPR-E,B,400,0,300,0,0.0,200,0.0,0.0
PRH,S,400,0,400,0,0.0,300,0.0,0.0
WTBA,B,400,0,400,0,0.0,200,0.0,0.0
LGND,B,400,0,200,0,0.0,200,0.0,0.0
ATSG,S,400,100,0,300,0.0247647350173353,400,0.001,0.02
WVE,B,400,0,400,0,0.0,100,0.0,0.0
CANF,S,400,0,400,0,0.0,0,0.0,0.0
DX-A,B,400,0,200,0,0.0,100,0.0,0.0
OUSM,B,400,0,400,0,0.0,300,0.0,0.0
UEPS,S,400,0,400,0,0.0,300,0.0,0.0
FOCS,B,400,0,300,0,0.0,400,0.0,0.0
PLYA,B,400,0,400,0,0.0,300,0.0,0.0
BLKB,B,400,0,145,0,0.0,145,0.0,0.0
WM,S,400,0,300,0,0.0,200,0.0,0.0
URNM,B,400,0,400,0,0.0,0,0.0,0.0
IBCP,B,400,0,300,0,0.0,200,0.0,0.0
IEZ,B,400,0,400,0,0.0,200,0.0,0.0
FBHS,S,400,88,0,312,0.00985001119319454,400,0.001,0.02
CLBK,S,400,0,300,0,0.0,300,0.0,0.0
BXMT,S,400,0,400,0,0.0,200,0.0,0.0
BBK,B,400,0,400,0,0.0,0,0.0,0.0
DEW,B,400,0,400,0,0.0,200,0.0,0.0
RAND,B,400,0,100,0,0.0,300,0.0,0.0
MESO,B,400,0,200,0,0.0,0,0.0,0.0
DBL,S,400,0,400,0,0.0,100,0.0,0.0
RWL,B,400,0,400,0,0.0,300,0.0,0.0
GTEC,B,400,0,400,0,0.0,0,0.0,0.0
XENT,B,400,0,400,0,0.0,300,0.0,0.0
AMBO,B,400,0,300,0,0.0,0,0.0,0.0
CTG,B,400,0,0,0,0.0,0,0.0,0.0
UEUR,B,400,0,400,0,0.0,0,0.0,0.0
IEDI,B,400,0,400,0,0.0,200,0.0,0.0
DMRS,B,400,0,100,0,0.0,200,0.0,0.0
IPHA,S,400,0,300,0,0.0,300,0.0,0.0
EMTY,B,400,0,400,0,0.0,300,0.0,0.0
CIO,S,400,0,400,0,0.0,100,0.0,0.0
LDUR,B,400,200,0,0,0.985436893203884,400,0.03,0.19
WRN,B,400,0,0,0,0.0,0,0.0,0.0
NXQ,B,400,0,100,0,0.0,300,0.0,0.0
TGH,B,400,0,400,0,0.0,300,0.0,0.0
LAND,B,400,0,400,0,0.0,300,0.0,0.0
CHGG,S,400,0,400,0,0.0,200,0.0,0.0
RDNT,S,400,0,300,0,0.0,100,0.0,0.0
ACU,B,400,0,300,0,0.0,100,0.0,0.0
BBJP,B,400,0,400,0,0.0,0,0.0,0.0
BCYC,B,400,0,400,0,0.0,400,0.0,0.0
MFG,B,400,0,400,0,0.0,400,0.0,0.0
OSPN,B,400,0,400,0,0.0,0,0.0,0.0
ARVN,S,400,400,0,0,0.0851063829787234,400,0.00575,0.1
IRTC,B,400,101,100,99,0.0229729793947689,129,0.00461,0.1048
TFII,B,400,0,400,0,0.0,200,0.0,0.0
FNX,B,400,0,400,0,0.0,200,0.0,0.0
MTGP,B,400,0,400,0,0.0,0,0.0,0.0
ZDGE,S,400,0,400,0,0.0,200,0.0,0.0
BAC-N,S,400,0,200,0,0.0,200,0.0,0.0
DUKH,B,400,0,400,0,0.0,0,0.0,0.0
LTSF,B,400,0,400,0,0.0,100,0.0,0.0
INDS,B,400,0,200,0,0.0,0,0.0,0.0
EEMV,S,400,0,300,0,0.0,300,0.0,0.0
FHI,B,400,0,400,0,0.0,0,0.0,0.0
PUMP,S,400,0,400,0,0.0,0,0.0,0.0
TACT,B,400,0,400,0,0.0,0,0.0,0.0
NUROW,B,400,0,200,0,0.0,100,0.0,0.0
FFC,S,400,0,400,0,0.0,200,0.0,0.0
RCP,B,400,0,200,0,0.0,200,0.0,0.0
FNDE,S,400,0,400,0,0.0,200,0.0,0.0
IECS,B,400,0,400,0,0.0,100,0.0,0.0
OSUR,S,400,0,300,0,0.0,300,0.0,0.0
VIV,S,400,0,400,0,0.0,300,0.0,0.0
NXC,B,400,0,400,0,0.0,400,0.0,0.0
GNT,B,400,0,300,0,0.0,300,0.0,0.0
BFY,S,400,0,200,0,0.0,200,0.0,0.0
GLP-A,S,400,0,400,0,0.0,200,0.0,0.0
APH,S,400,0,400,0,0.0,300,0.0,0.0
PKD,B,400,0,400,0,0.0,100,0.0,0.0
OTEL,S,400,0,300,0,0.0,300,0.0,0.0
SSW-I,B,400,0,200,0,0.0,100,0.0,0.0
NEE-I,S,400,0,400,0,0.0,200,0.0,0.0
ERH,S,400,0,100,0,0.0,200,0.0,0.0
INKM,S,400,0,400,0,0.0,0,0.0,0.0
HSBC-A,B,400,0,400,0,0.0,100,0.0,0.0
GIGB,B,400,0,300,0,0.0,200,0.0,0.0
PRA,B,400,0,200,0,0.0,200,0.0,0.0
AGRO,B,400,0,400,0,0.0,400,0.0,0.0
BCOR,B,400,0,0,0,0.0,100,0.0,0.0
JMPNZ,S,400,0,300,0,0.0,300,0.0,0.0
OLP,B,400,0,200,0,0.0,200,0.0,0.0
USSG,B,400,0,400,0,0.0,0,0.0,0.0
MIDD,B,400,0,300,0,0.0,300,0.0,0.0
PJP,B,400,0,400,0,0.0,200,0.0,0.0
HSCZ,B,400,0,400,0,0.0,300,0.0,0.0
BXP-B,B,400,0,400,0,0.0,100,0.0,0.0
AY,S,400,0,400,0,0.0,0,0.0,0.0
PRE-F,B,400,0,300,0,0.0,100,0.0,0.0
IGT,S,400,0,400,0,0.0,200,0.0,0.0
ALL-G,B,400,0,400,0,0.0,200,0.0,0.0
HYEM,B,400,0,400,0,0.0,400,0.0,0.0
SHYL,B,400,0,200,0,0.0,200,0.0,0.0
ASML,S,400,0,300,0,0.0,200,0.0,0.0
CXH,S,400,0,400,0,0.0,400,0.0,0.0
CPLG,B,400,0,200,0,0.0,100,0.0,0.0
GRIN,B,400,0,200,0,0.0,200,0.0,0.0
CFB,B,400,0,400,0,0.0,0,0.0,0.0
JPM-J,S,400,0,300,0,0.0,100,0.0,0.0
MMIN,B,400,0,400,0,0.0,300,0.0,0.0
RILYM,S,400,0,400,0,0.0,0,0.0,0.0
TFFP,B,400,0,400,0,0.0,200,0.0,0.0
GGM,S,400,0,300,0,0.0,300,0.0,0.0
NVMI,B,400,0,300,0,0.0,300,0.0,0.0
ISCF,S,400,0,200,0,0.0,200,0.0,0.0
MWK,B,400,0,200,0,0.0,200,0.0,0.0
ETP-C,S,399,0,299,0,0.0,299,0.0,0.0
ARKF,B,398,0,298,0,0.0,100,0.0,0.0
IJT,B,398,0,170,0,0.0,64,0.0,0.0
IBMO,B,398,0,398,0,0.0,198,0.0,0.0
TCI,B,398,0,298,0,0.0,100,0.0,0.0
KNSA,B,398,100,100,0,0.0364298724954463,200,0.001,0.08
DKL,B,398,1,0,197,0.00194931773879142,200,0.01,0.13
VLGEA,B,397,297,0,0,0.0727941176470588,97,0.01,0.05
NVEE,B,397,0,100,0,0.0,197,0.0,0.0
AEE,B,397,11,386,0,0.000350140056022409,197,0.001,0.01
FVAL,B,396,0,296,0,0.0,163,0.0,0.0
DTJ,B,396,0,396,0,0.0,100,0.0,0.0
ITRI,B,396,0,396,0,0.0,296,0.0,0.0
VNQI,S,395,0,395,0,0.0,153,0.0,0.0
CEO,B,395,50,100,0,0.00830288940551312,110,0.001,0.16
CULP,B,394,0,394,0,0.0,100,0.0,0.0
PSC,B,394,0,394,0,0.0,194,0.0,0.0
ONEO,B,394,0,294,0,0.0,194,0.0,0.0
GOVT,S,393,0,393,0,0.0,108,0.0,0.0
VRNT,B,393,0,275,0,0.0,175,0.0,0.0
HDSN,B,392,0,196,0,0.0,98,0.0,0.0
TRNS,B,390,0,190,0,0.0,100,0.0,0.0
CLXT,B,390,0,300,0,0.0,90,0.0,0.0
APA,S,390,190,200,0,0.00274901506209833,105,0.002,0.03
PCM,S,389,0,389,0,0.0,389,0.0,0.0
BFS-E,S,388,200,0,88,1.0,100,0.07,0.65
ADX,S,388,88,300,0,0.0471092077087794,88,0.001,0.01
PBP,B,387,0,387,0,0.0,187,0.0,0.0
ESGRO,B,387,0,387,0,0.0,200,0.0,0.0
BDC,B,386,0,200,0,0.0,200,0.0,0.0
DCPH,S,386,0,286,0,0.0,186,0.0,0.0
LODE,B,383,0,100,0,0.0,200,0.0,0.0
CHFS,S,382,0,0,0,0.0,131,0.0,0.0
BRG,S,381,0,181,0,0.0,181,0.0,0.0
PGR,S,380,227,0,153,0.00476655685130163,375,0.0295,0.31
DQ,S,379,0,200,0,0.0,179,0.0,0.0
FEP,B,378,0,278,0,0.0,110,0.0,0.0
HSY,B,377,31,300,0,0.00161259233343443,124,0.002,0.08
CVGW,B,375,9,228,0,0.00598006644518272,136,0.001,0.1
VFMF,B,374,0,374,0,0.0,274,0.0,0.0
SKYS,B,373,0,373,0,0.0,0,0.0,0.0
HEI.A,B,373,0,0,0,0.0,223,0.0,0.0
LW,B,373,1,200,0,0.000248880039820806,50,0.001,0.02
IVOV,B,373,0,373,0,0.0,200,0.0,0.0
KVHI,B,372,72,100,0,0.0813559322033898,100,0.001,0.08
OYST,B,371,0,171,0,0.0,200,0.0,0.0
SSW-G,B,370,0,100,0,0.0,170,0.0,0.0
DVYE,B,370,0,370,0,0.0,0,0.0,0.0
STOK,S,370,0,170,0,0.0,370,0.0,0.0
FCBP,B,370,0,251,0,0.0,151,0.0,0.0
DUG,B,370,0,100,0,0.0,285,0.0,0.0
GHM,B,368,0,100,0,0.0,100,0.0,0.0
PPBI,B,368,68,300,0,0.00264890343188812,168,0.001,0.04
IXG,B,366,0,366,0,0.0,0,0.0,0.0
SNMP,B,365,0,0,0,0.0,242,0.0,0.0
PSA,B,364,64,200,0,0.00468521229868228,220,0.001,0.06453125
CWB,S,364,100,116,148,0.00251920790738317,248,0.002,0.02
BURG,B,362,0,0,0,0.0,0,0.0,0.0
OEF,B,362,0,362,0,0.0,150,0.0,0.0
LVHB,B,362,0,100,0,0.0,100,0.0,0.0
DISH,S,361,361,0,0,0.00581077165759907,361,0.001,0.03
VBF,B,361,0,361,0,0.0,0,0.0,0.0
HBANO,S,358,0,170,0,0.0,188,0.0,0.0
SNSR,B,358,0,100,0,0.0,208,0.0,0.0
KTP,B,358,0,200,0,0.0,158,0.0,0.0
DYNT,B,358,0,0,0,0.0,258,0.0,0.0
NQP,S,358,0,300,0,0.0,300,0.0,0.0
SAM,B,357,0,157,0,0.0,157,0.0,0.0
VOYA,S,356,119,0,237,0.00730852338862567,352,0.002,0.02
TIPX,B,355,0,254,0,0.0,1,0.0,0.0
ASMB,B,354,154,100,0,0.0356850244524404,202,0.002,0.0877777777777778
RGLD,S,354,100,0,24,0.0089063056644104,196,0.001,0.0352
WF,B,352,0,352,0,0.0,200,0.0,0.0
GES,S,352,200,0,152,0.0515463917525773,352,0.001,0.01
AER,S,352,0,352,0,0.0,150,0.0,0.0
RYH,B,352,0,352,0,0.0,0,0.0,0.0
WIX,B,352,0,100,0,0.0,200,0.0,0.0
PRIF-C,B,352,0,152,0,0.0,200,0.0,0.0
TDY,B,351,100,0,0,0.019669551534225,100,0.001,0.45
PRFZ,B,351,0,351,0,0.0,200,0.0,0.0
CLH,S,350,100,150,100,0.0164311534669734,200,0.001,0.02
FAN,B,350,0,350,0,0.0,200,0.0,0.0
PNC,B,350,0,100,0,0.0,100,0.0,0.0
CPT,B,350,0,100,0,0.0,100,0.0,0.0
CYCN,S,350,200,0,150,0.12012012012012,350,0.001,0.02
RP,B,350,0,250,0,0.0,0,0.0,0.0
MOD,S,350,200,100,50,0.0914076782449726,350,0.007,0.05
FXB,B,350,0,350,0,0.0,100,0.0,0.0
MBNKP,S,350,0,100,0,0.0,100,0.0,0.0
SMTX,B,350,0,350,0,0.0,200,0.0,0.0
BPYPP,B,349,0,200,0,0.0,149,0.0,0.0
MLPZ,S,349,0,100,0,0.0,149,0.0,0.0
INXN,B,349,0,249,0,0.0,149,0.0,0.0
MXC,B,347,0,300,0,0.0,300,0.0,0.0
ECOM,B,343,0,325,0,0.0,325,0.0,0.0
ITT,B,343,343,0,0,0.0752656690917961,243,0.002,0.07
IEF,S,343,207,136,0,0.0018406764587396,106,0.002,0.02
PSK,B,343,0,343,0,0.0,143,0.0,0.0
DTEC,B,341,0,0,0,0.0,184,0.0,0.0
FAF,B,341,0,341,0,0.0,341,0.0,0.0
CDW,S,340,336,2,0,0.0181690369328935,51,0.001,0.069375
ETNB,B,340,0,240,0,0.0,140,0.0,0.0
AMED,S,340,100,0,240,0.01383700013837,340,0.001,0.1
BXC,S,340,1,0,339,0.00033288948069241,340,0.001,0.02
GJP,B,340,0,340,0,0.0,200,0.0,0.0
PRO,S,339,100,139,0,0.00489045383411581,100,0.01,1.39
SVMK,S,338,200,100,38,0.00229299947261012,238,0.001,0.04
HES,S,338,0,338,0,0.0,0,0.0,0.0
AIZP,B,337,0,337,0,0.0,230,0.0,0.0
SSTI,S,336,0,0,0,0.0,30,0.0,0.0
CTB,B,335,70,100,0,0.0633484162895928,40,0.001,0.02
STL,S,335,0,234,0,0.0,134,0.0,0.0
HUD,S,335,0,0,0,0.0,45,0.0,0.0
ONEQ,B,335,0,135,0,0.0,135,0.0,0.0
GXC,B,335,0,100,0,0.0,235,0.0,0.0
NOVT,B,334,0,135,0,0.0,199,0.0,0.0
AVT,S,334,0,334,0,0.0,234,0.0,0.0
