symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KSA,S,889,0,356,0,0.0,207,0.0,0.0
BPYPP,S,889,0,433,0,0.0,100,0.0,0.0
RCA,S,889,0,321,0,0.0,136,0.0,0.0
DTN,S,886,0,0,0,0.0,87,0.0,0.0
USOD,B,885,0,0,0,0.0,374,0.0,0.0
UE,B,884,100,361,0,0.00353581783466516,273,0.01,0.02
MELI,S,884,15,230,0,0.000509891902916582,117,0.001,0.92
RDNT,B,883,115,368,0,0.00798921772998757,215,0.001,0.06
AITB,B,883,0,883,0,0.0,0,0.0,0.0
ACIA,S,880,0,480,0,0.0,100,0.0,0.0
USPH,B,880,50,317,0,0.0115260488704472,150,0.09,0.47
SY,S,880,100,540,0,0.0092378752886836,520,0.001,0.08
IMFI,B,879,0,416,0,0.0,137,0.0,0.0
SBNY,S,877,138,0,550,0.0198101756199583,140,0.0205,0.189736842105263
STRA,B,876,102,0,200,0.00893947735988418,411,0.001,0.62
JHY,B,875,0,375,0,0.0,300,0.0,0.0
EDU,S,873,100,182,0,0.00293780663356738,200,0.01,0.1
CMI,S,873,771,0,79,0.0187386016196866,214,0.006,0.326219903959536
BWXT,B,873,275,26,100,0.0344178749022503,589,0.012,0.09
CCNI,B,872,0,700,0,0.0,99,0.0,0.0
ACWI,S,872,1,782,0,2.91825955000438e-05,226,0.001,0.01
DFND,B,872,0,448,0,0.0,224,0.0,0.0
AUO,B,871,0,553,0,0.0,450,0.0,0.0
YEXT,S,871,0,567,0,0.0,104,0.0,0.0
ONLN,B,871,0,58,0,0.0,182,0.0,0.0
VRNT,S,870,300,270,200,0.00188792045561814,535,0.001,0.02
TEI,S,870,0,647,0,0.0,343,0.0,0.0
FORR,B,870,99,333,26,0.0437665782493369,100,0.000202020202020202,0.110707070707071
MVIN,B,870,0,133,0,0.0,318,0.0,0.0
CLH,S,868,300,0,200,0.0169981302056774,550,0.001,0.07
EBSB,B,868,5,329,8,0.00114285714285714,167,0.0,0.03
DGP,B,868,0,442,0,0.0,50,0.0,0.0
WNEB,B,868,200,518,0,0.05372011818426,200,0.0,0.01
RGI,B,867,0,0,0,0.0,250,0.0,0.0
MKL,B,867,30,362,103,0.0219877921405846,85,0.168,12.26875
DX-A,B,866,0,466,0,0.0,100,0.0,0.0
IVZ,S,866,100,266,400,0.00013482740070299,666,0.001,0.01
TTMI,S,866,200,0,666,0.00239486540856404,400,0.001,0.01
WRLSR,S,866,0,566,0,0.0,100,0.0,0.0
CENTA,B,865,300,233,0,0.0988793671720501,208,0.001,0.05
GCOW,B,865,0,0,0,0.0,281,0.0,0.0
MTLS,B,864,200,100,0,0.0195217179111762,300,0.01,0.1
DEI,S,863,0,550,0,0.0,307,0.0,0.0
TBLTW,B,862,0,365,0,0.0,266,0.0,0.0
KOD,S,862,220,0,642,0.0533442533442533,862,0.002,0.14
USNA,B,862,0,120,0,0.0,267,0.0,0.0
KMPR,B,862,0,495,0,0.0,125,0.0,0.0
HGV,S,861,427,192,0,0.0162454298243672,326,0.002,0.0458823529411765
XBUY,B,861,0,287,0,0.0,187,0.0,0.0
FNK,B,861,408,0,0,2.05387931034483,400,0.0503846153846154,0.400384615384615
SPG,S,861,638,0,158,0.0146884113785584,370,0.004,0.181948549534756
EPP,S,861,0,141,0,0.0,490,0.0,0.0
KBE,S,859,0,723,0,0.0,127,0.0,0.0
JHX,B,859,0,500,0,0.0,202,0.0,0.0
SITC-J,B,858,0,432,0,0.0,100,0.0,0.0
CMPR,B,858,200,66,0,0.0325562193961217,219,0.03,0.27
TCF,B,857,0,381,0,0.0,561,0.0,0.0
KLDO,S,855,300,155,200,0.356718192627824,600,0.001,0.31
GPK,S,855,524,0,131,0.00190404209241145,200,0.001,0.01
FXR,S,853,39,278,0,0.0121836925960637,132,0.0,0.01
OMF,S,853,0,516,0,0.0,119,0.0,0.0
GLOB,B,852,0,230,0,0.0,291,0.0,0.0
EMTL,B,851,0,180,0,0.0,264,0.0,0.0
BYFC,B,851,0,160,0,0.0,353,0.0,0.0
BMCH,S,850,300,0,400,0.0597133757961783,800,0.001,0.03
GLRE,S,850,200,250,0,0.0263365815117198,300,0.03,0.23
COP,S,850,100,350,100,0.00126953496934073,300,0.001,0.02
EARS,S,850,100,150,0,0.00910332271279017,600,0.001,0.07
MERC,S,850,0,441,0,0.0,204,0.0,0.0
LNGR,S,850,0,157,0,0.0,200,0.0,0.0
DCO,S,850,340,0,400,0.0784741012463605,750,0.021,0.38
FAMI,S,849,50,599,0,0.0909090909090909,150,0.001,0.02
RHT,S,849,492,0,302,0.0112358501087307,558,0.009,0.240917144346014
POLA,B,849,300,266,281,1.0,847,0.001,0.03
CBPX,B,846,100,175,0,0.0171821305841924,141,0.01,0.1
SPPP,B,846,0,349,0,0.0,352,0.0,0.0
NULV,B,846,0,0,0,0.0,100,0.0,0.0
RTM,B,846,0,0,0,0.0,129,0.0,0.0
SMAR,S,845,545,0,300,0.0373633665555647,845,0.037,0.27
EMXC,B,845,0,120,0,0.0,100,0.0,0.0
NXTC,S,845,650,20,0,0.052902447670347,670,0.002,0.34
CFFN,B,844,0,395,0,0.0,324,0.0,0.0
YXI,B,843,0,533,0,0.0,100,0.0,0.0
BPOPN,B,842,100,400,0,0.99009900990099,225,0.02,0.2
LNC,S,842,0,618,0,0.0,100,0.0,0.0
CIT,B,842,291,0,0,0.038707102952913,406,0.001,0.02
BHV,B,840,300,0,540,1.0,840,0.001,0.06
AMTB,B,839,0,385,0,0.0,105,0.0,0.0
PIE,B,839,0,284,0,0.0,133,0.0,0.0
TDG,S,839,15,200,0,0.0013575889220744,153,0.003,0.83
WVE,S,838,800,0,38,0.0531912675139066,762,0.002,0.62
SUZ,B,837,301,120,0,1.34090909090909,211,0.021,0.24
FAD,B,835,0,0,0,0.0,455,0.0,0.0
SHYL,B,834,0,132,0,0.0,368,0.0,0.0
EVT,S,834,100,434,0,0.0412201154163232,234,0.0,0.03
UITB,B,834,0,0,0,0.0,330,0.0,0.0
BECN,B,834,400,0,0,0.0176033094221714,217,0.01,0.06
PEXL,B,833,0,366,0,0.0,109,0.0,0.0
CBAN,B,833,100,433,0,0.333333333333333,100,0.02,0.33
GULF,B,833,0,433,0,0.0,333,0.0,0.0
SPB,B,833,12,348,0,0.000961769656167348,175,0.01,0.07
HBIO,S,833,0,718,0,0.0,599,0.0,0.0
VTSI,B,833,0,633,0,0.0,100,0.0,0.0
BSA,B,833,0,433,0,0.0,200,0.0,0.0
IWR,S,832,0,254,0,0.0,100,0.0,0.0
LAUR,S,831,0,631,0,0.0,100,0.0,0.0
GNR,B,831,0,0,0,0.0,260,0.0,0.0
CIT,S,831,0,279,0,0.0,228,0.0,0.0
CONN,S,830,40,320,0,0.00437301847600306,90,0.0,0.03
SCX,S,830,100,300,30,0.0833333333333333,300,0.001,0.08
CUE,B,829,3,210,0,0.00272727272727273,258,0.01,0.1
KXI,B,827,100,232,0,0.0387596899224806,200,0.01,0.04
EXPE,S,826,274,0,552,0.00334475150360565,826,0.004,0.16
ADSW,S,826,0,606,0,0.0,120,0.0,0.0
KNOW,B,825,0,533,0,0.0,146,0.0,0.0
FAT,B,825,0,725,0,0.0,266,0.0,0.0
PAGP,S,823,163,300,0,0.00344802212553137,263,0.002,0.03
ARES,S,823,0,400,0,0.0,300,0.0,0.0
ENTG,S,822,0,522,0,0.0,222,0.0,0.0
G,S,822,2,98,0,6.09979260705136e-05,198,0.01,0.03
BOKF,B,822,100,287,0,0.0260688216892596,150,0.03,0.2
HNGR,B,822,0,142,0,0.0,185,0.0,0.0
BANC-D,S,820,0,138,0,0.0,139,0.0,0.0
RDUS,S,820,220,600,0,0.0119695321001088,200,0.001,0.0681818181818182
AGM-B,B,818,0,200,0,0.0,100,0.0,0.0
CAJ,S,818,0,428,0,0.0,200,0.0,0.0
FBC,B,817,217,483,0,0.0403851207563684,117,0.0,0.0514529914529915
XHR,S,816,736,0,80,0.0357576640917262,220,0.001,0.0195108695652174
FIX,S,816,0,342,0,0.0,171,0.0,0.0
EQ,S,815,0,400,0,0.0,200,0.0,0.0
PBB,S,815,0,493,0,0.0,205,0.0,0.0
MZZ,B,815,133,482,0,1.0,133,0.002,0.05
PEJ,S,814,0,0,0,0.0,166,0.0,0.0
WD,S,814,144,240,0,0.0149037466363072,200,0.0447222222222222,0.0861111111111111
KFFB,S,814,0,405,0,0.0,100,0.0,0.0
AMCA,B,814,0,290,0,0.0,212,0.0,0.0
YLD,B,814,0,340,0,0.0,213,0.0,0.0
SWN,S,813,0,0,0,0.0,688,0.0,0.0
AGIO,S,813,0,309,0,0.0,140,0.0,0.0
SMLV,S,813,115,88,0,0.511111111111111,215,0.01,0.29
RLJ,S,812,0,513,0,0.0,299,0.0,0.0
ELJ,B,811,0,294,0,0.0,214,0.0,0.0
BGSF,B,810,300,0,400,0.0681353622530093,804,0.001,0.09
TBI,B,810,0,510,0,0.0,100,0.0,0.0
EWQ,B,809,0,457,0,0.0,170,0.0,0.0
UBP-G,S,808,0,233,0,0.0,100,0.0,0.0
TR,B,807,0,266,0,0.0,167,0.0,0.0
GTIM,B,805,400,5,400,1.03921568627451,800,0.002,0.09
IFGL,B,803,0,0,0,0.0,405,0.0,0.0
ALLY,S,803,0,400,0,0.0,335,0.0,0.0
TILE,B,803,0,473,0,0.0,240,0.0,0.0
BCM,B,803,0,0,0,0.0,201,0.0,0.0
CHSCO,B,802,264,0,0,0.389955686853767,320,0.011969696969697,0.12
FUSB,B,802,200,102,100,0.454545454545455,400,0.001,0.1
EDOW,B,802,0,160,0,0.0,251,0.0,0.0
SNDE,B,802,0,201,0,0.0,201,0.0,0.0
VIOG,B,801,0,0,0,0.0,238,0.0,0.0
DORM,B,801,98,123,0,0.0162090205434455,256,0.04,0.54
NVCR,S,800,500,0,0,0.0267308206361935,500,0.001,0.01
GGO-A,B,800,0,600,0,0.0,100,0.0,0.0
CTZ,B,800,100,0,0,0.333333333333333,500,0.001,0.08
GNLN,S,800,400,0,0,0.0537056928034372,100,0.001,0.115
PPC,S,800,500,0,300,0.00631903546242701,400,0.001,0.03
DBX,S,800,800,0,0,0.00266391395557923,800,0.001,0.03
RDY,S,800,400,0,400,0.0615384615384615,800,0.001,0.01
HIG+,S,800,100,200,0,1.0,100,0.05,0.97
KBAL,B,800,0,300,0,0.0,100,0.0,0.0
LTM,B,800,300,100,100,0.372208436724566,500,0.001,0.01
PAVM,S,800,300,0,500,0.136363636363636,800,0.001,0.01
SOJB,S,800,500,0,300,0.833333333333333,200,0.001,0.01
DTEC,B,800,0,0,0,0.0,422,0.0,0.0
LXP-C,S,800,0,400,0,0.0,100,0.0,0.0
NERV,S,800,700,0,100,0.0924214417744917,300,0.001,0.05
PYN,S,800,200,0,600,0.666666666666667,800,0.001,0.06
TWOU,S,800,800,0,0,0.013821222487129,400,0.001,0.04
JSD,S,800,300,100,0,0.153295861011753,100,0.0,0.08
EVIX,B,800,0,300,0,0.0,150,0.0,0.0
CRS,S,800,0,400,0,0.0,200,0.0,0.0
LACQU,B,800,0,600,0,0.0,100,0.0,0.0
EYLD,B,800,0,400,0,0.0,233,0.0,0.0
AFB,S,800,0,600,0,0.0,100,0.0,0.0
CTY,S,800,400,0,400,0.138456213222568,800,0.001,0.07
ICLK,B,800,100,500,0,0.163132137030995,100,0.0,0.03
TBLTU,B,800,0,0,0,0.0,100,0.0,0.0
CHMA,S,800,800,0,0,0.0719165767709457,300,0.001,0.08375
RZA,S,800,100,300,0,0.0454545454545455,100,0.0,0.1
ADMA,S,800,800,0,0,0.0331423039942804,800,0.002,0.04
NMCI,S,800,0,800,0,0.0,800,0.0,0.0
BCAC,B,800,0,400,0,0.0,100,0.0,0.0
CAI-B,B,800,400,200,0,1.0,100,0.01,0.11
ICD,B,799,0,599,0,0.0,399,0.0,0.0
CANG,B,799,0,499,0,0.0,233,0.0,0.0
RAND,B,799,0,599,0,0.0,100,0.0,0.0
DVP,B,798,100,0,0,0.333333333333333,339,0.01,0.06
NTRSP,S,797,0,497,0,0.0,491,0.0,0.0
SIZE,B,796,0,0,0,0.0,436,0.0,0.0
FVAL,S,793,0,0,0,0.0,160,0.0,0.0
HUSV,S,793,0,97,0,0.0,391,0.0,0.0
HLX,B,793,150,0,0,0.00292682926829268,112,0.001,0.0233333333333333
NX,B,792,126,366,0,0.0147127510509108,367,0.001,0.01
FWONK,B,791,0,0,0,0.0,294,0.0,0.0
ASB-C,B,790,0,0,0,0.0,100,0.0,0.0
MXF,B,790,0,195,0,0.0,200,0.0,0.0
NAZ,S,790,100,300,0,0.0584453535943892,100,0.01,0.03
LWAY,S,790,100,200,100,0.0401929260450161,300,0.001,0.03
BLUE,S,790,290,0,400,0.0161477338040656,690,0.003,1.07
HYIH,B,789,0,0,0,0.0,313,0.0,0.0
WMGI,S,789,0,330,0,0.0,248,0.0,0.0
ASGN,S,789,200,0,500,0.0548847420417124,700,0.001,0.06
AE,B,788,0,492,0,0.0,197,0.0,0.0
FIBK,S,788,350,20,0,0.0495688136878714,360,0.011,0.09
FDEU,S,785,100,385,0,0.0420344682639765,366,0.0,0.02
AMWD,B,784,61,40,0,0.0112525364323925,163,0.01,0.23
ACSI,B,783,0,0,0,0.0,257,0.0,0.0
PYX,S,783,229,554,0,0.0120500947169017,229,0.001,0.09
GFF,B,783,333,200,0,0.0265211850907932,433,0.001,0.02
INGR,S,783,246,0,500,0.0202552490736929,100,0.001,0.046260162601626
IOO,B,781,0,559,0,0.0,27,0.0,0.0
HTLD,B,781,0,428,0,0.0,214,0.0,0.0
APM,B,780,200,180,0,2.0,200,0.35,0.96
FBK,B,780,104,326,0,0.0778879571528291,204,0.03,0.16
FUL,B,780,0,100,0,0.0,312,0.0,0.0
GES,S,780,200,200,100,0.00411590385248601,200,0.001,0.01
ANH-A,B,779,100,290,0,1.0,194,0.02,0.11
SOR,S,778,205,200,0,0.888372093023256,300,0.00952380952380952,0.12
MCRO,S,777,0,405,0,0.0,175,0.0,0.0
CUBI-D,B,777,0,561,0,0.0,116,0.0,0.0
CCO,S,777,10,524,0,0.000126355159081145,325,0.0,0.01
EGOV,S,777,687,90,0,0.101221897948535,667,0.002,0.0467479674796748
VICR,S,776,0,236,0,0.0,175,0.0,0.0
EFII,S,775,100,575,0,0.00107037730800107,566,0.001,0.01
WEX,B,775,150,195,0,0.0111798464634419,149,0.0356666666666667,0.41
FNDA,S,774,419,0,0,0.0119495779146703,103,0.01,0.02
BMA,S,774,0,140,0,0.0,190,0.0,0.0
BCO,B,773,100,12,0,0.00606354596167839,292,0.02,0.09
UFPI,B,773,0,200,0,0.0,176,0.0,0.0
TTC,B,773,0,278,0,0.0,129,0.0,0.0
FCF,B,772,100,559,0,0.00681570338058888,113,0.0,0.01
MLM,S,772,0,200,0,0.0,335,0.0,0.0
SNFCA,S,771,200,0,571,0.5,771,0.001,0.03
C-S,S,769,0,469,0,0.0,100,0.0,0.0
RE,B,769,9,100,0,0.000608190295985944,285,0.001,0.0866666666666667
PID,B,768,0,102,0,0.0,222,0.0,0.0
WBIA,S,766,0,202,0,0.0,325,0.0,0.0
DOGZ,B,766,100,466,0,0.316455696202532,366,0.02,0.23
FUMB,B,766,0,466,0,0.0,266,0.0,0.0
CWCO,B,766,0,266,0,0.0,366,0.0,0.0
PNM,B,766,0,285,0,0.0,226,0.0,0.0
MPB,B,766,0,366,0,0.0,100,0.0,0.0
BAX,S,765,597,0,168,0.00755495060721276,217,0.003,0.0432512629135758
MGK,S,764,0,32,0,0.0,190,0.0,0.0
PFFA,B,764,0,155,0,0.0,436,0.0,0.0
ROK,S,763,307,156,100,0.0119258755724063,359,0.005,0.28048544923116
TXRH,S,763,163,0,600,0.00505544606150773,58,0.003,0.04
FQAL,S,760,0,0,0,0.0,144,0.0,0.0
MOV,B,760,401,135,0,0.055324702907943,660,0.002,0.08
TREE,B,759,104,0,0,0.012694701784317,204,0.151,5.42
CMP,S,759,110,35,0,0.00695872157463919,300,0.04,0.14
NGVT,B,758,1,249,0,0.000283045570336824,159,0.02,0.21
SNX,B,757,0,85,0,0.0,212,0.0,0.0
BHLB,S,757,0,233,0,0.0,364,0.0,0.0
PUK-A,B,756,0,353,0,0.0,100,0.0,0.0
TECD,B,756,100,249,0,0.0135795763172189,250,0.001,0.16
ENBA,S,755,70,429,0,0.411764705882353,198,0.00331428571428571,0.1
ISG,B,753,0,602,0,0.0,451,0.0,0.0
MPW,S,752,467,0,285,0.00285227585171011,752,0.002,0.02
GMTA,B,752,0,376,0,0.0,188,0.0,0.0
STBA,S,752,100,0,652,0.0240211386019697,752,0.01,0.08
FLKR,B,752,0,200,0,0.0,326,0.0,0.0
UVSP,B,751,100,289,18,0.0403063280935107,108,0.0,0.03
YTEN,S,751,751,0,0,0.223312518584597,751,0.001,0.0049
DNJR,S,750,0,350,0,0.0,200,0.0,0.0
DNN,S,750,750,0,0,0.111209964412811,750,0.001,0.0016
GFN,B,750,100,266,0,0.0306842589751458,101,0.01,0.14
SAFM,B,750,200,0,0,0.0154680517339785,393,0.011,0.39
RADA,S,750,550,100,0,0.32780023787218,650,0.002,0.04
FRO,S,749,0,241,0,0.0,100,0.0,0.0
PSMC,B,749,0,373,0,0.0,431,0.0,0.0
LLL,S,748,6,294,0,0.000402846783939842,214,0.001,0.08
JW.A,S,748,0,298,0,0.0,150,0.0,0.0
XEL,S,746,446,100,50,0.00355396990525515,209,0.002,0.02
TACT,B,746,0,544,0,0.0,102,0.0,0.0
ELD,B,746,113,0,0,0.418518518518519,313,0.06,0.18
PEGI,S,745,300,0,445,0.0178412132024978,200,0.001,0.01
TIPX,B,745,0,211,0,0.0,234,0.0,0.0
AMUB,B,745,0,616,0,0.0,516,0.0,0.0
WHR,S,744,504,0,0,0.015317530505233,197,0.004,0.283048128342246
DSGX,S,743,100,318,0,0.019208605455244,260,0.01,0.04
IOSP,B,741,0,224,0,0.0,297,0.0,0.0
VTHR,B,741,201,0,0,1.11111111111111,247,0.02,0.14
CARE,B,740,0,485,0,0.0,126,0.0,0.0
IGOV,S,739,99,92,0,0.170103092783505,199,0.0201010101010101,0.09
FLOW,S,738,0,0,0,0.0,188,0.0,0.0
DGL,B,738,0,0,0,0.0,250,0.0,0.0
TEL,S,735,153,133,0,0.00552655880813103,127,0.00371604938271605,0.08
CVA,S,735,0,690,0,0.0,45,0.0,0.0
CTK,S,734,0,433,0,0.0,200,0.0,0.0
PNR,S,734,586,0,148,0.0164463129510371,631,0.005,0.06
STL-A,B,733,100,333,0,0.333333333333333,333,0.02,0.21
RCKY,B,733,100,233,0,0.0362844702467344,200,0.0125,0.11
HNNA,B,733,200,333,0,1.0,200,0.02,0.31
KREF,S,733,0,400,0,0.0,100,0.0,0.0
METC,S,732,0,399,0,0.0,200,0.0,0.0
GENC,B,732,300,32,0,0.639363354037267,400,0.04,0.11
RWR,S,731,0,0,0,0.0,297,0.0,0.0
STN,B,731,16,200,0,0.0557491289198606,261,0.001,0.02
CLOU,S,731,0,270,0,0.0,291,0.0,0.0
MGRC,B,731,100,200,0,0.0267952840300107,177,0.01,0.11
BBRE,B,730,0,98,0,0.0,341,0.0,0.0
RCON,B,730,500,30,200,0.553097345132743,700,0.001,0.045
GOL,S,730,0,396,0,0.0,100,0.0,0.0
DRH,B,729,0,300,0,0.0,100,0.0,0.0
AZPN,B,729,100,169,146,0.00554078014184397,127,0.001,0.09
RXL,B,729,0,106,0,0.0,266,0.0,0.0
PNFP,B,728,200,114,0,0.00998053795099556,206,0.005,0.055
FTXH,B,728,0,38,0,0.0,368,0.0,0.0
FFTI,B,727,200,0,0,0.598802395209581,253,0.01,0.06
IBDT,B,727,0,0,0,0.0,289,0.0,0.0
DTW,S,726,0,360,0,0.0,102,0.0,0.0
ALPN,B,726,0,378,0,0.0,222,0.0,0.0
GLPG,B,726,100,78,0,0.0172890733056708,149,0.02,0.09
PEBK,B,726,0,200,0,0.0,200,0.0,0.0
WAAS,S,726,0,366,0,0.0,100,0.0,0.0
TCBI,S,724,190,0,125,0.0115754843426343,269,0.001,0.0333157894736842
PRAA,B,724,0,331,0,0.0,138,0.0,0.0
DERM,S,724,0,624,0,0.0,166,0.0,0.0
GCO,B,722,0,122,0,0.0,100,0.0,0.0
DAR,S,721,0,466,0,0.0,100,0.0,0.0
BNY,S,721,0,433,0,0.0,100,0.0,0.0
CLH,B,721,58,124,0,0.0175618387958586,256,0.011,0.12
SHSP,B,721,0,261,0,0.0,257,0.0,0.0
RUSHB,B,720,0,240,0,0.0,100,0.0,0.0
TCPC,S,719,0,0,0,0.0,0,0.0,0.0
ROAN,S,718,0,618,0,0.0,495,0.0,0.0
EBND,S,717,19,483,0,0.0273775216138329,127,0.001,0.02
TCI,B,716,100,348,0,0.609756097560976,214,0.02,0.24
BSIG,B,716,0,312,0,0.0,308,0.0,0.0
RWW,B,715,0,363,0,0.0,143,0.0,0.0
PFM,B,714,0,0,0,0.0,218,0.0,0.0
FFHG,B,714,101,0,0,1.0,201,0.01,0.09
SIEB,S,713,200,0,513,0.5,713,0.001,0.11
INKM,B,713,0,400,0,0.0,400,0.0,0.0
VSEC,B,713,400,112,0,0.345721694036301,101,0.04515,0.34
BLOK,B,712,0,4,0,0.0,276,0.0,0.0
SQNS,S,711,0,501,0,0.0,113,0.0,0.0
PWV,B,711,0,232,0,0.0,327,0.0,0.0
EXTN,S,711,0,50,0,0.0,53,0.0,0.0
VRIG,B,709,200,159,100,0.0744047619047619,450,0.001,0.02
LCUT,B,708,0,0,0,0.0,101,0.0,0.0
CARO,B,708,0,200,0,0.0,250,0.0,0.0
SRDX,B,708,100,299,0,0.0212630236019562,237,0.02,0.19
LEE,S,708,700,0,0,0.121257982493322,302,0.002,0.05
XPH,B,706,0,0,0,0.0,350,0.0,0.0
PRNB,B,706,0,200,0,0.0,200,0.0,0.0
UDR,B,706,109,56,0,0.00517693844734405,198,0.002,0.02
YLCO,B,706,79,0,0,0.20844327176781,341,0.01,0.07
HDV,S,705,15,482,0,0.0015556938394524,114,0.001,0.01
AWR,S,704,114,0,0,0.0118232731798382,44,0.01,0.0524561403508772
LOVE,S,704,124,0,0,0.0566986739826246,244,0.001,0.47
AGGP,B,704,0,326,0,0.0,344,0.0,0.0
EXT,B,704,100,0,0,1.0,203,0.0,0.05
MICT,S,703,403,0,300,1.11305822498587,703,0.002,0.05
LVHI,B,702,0,0,0,0.0,213,0.0,0.0
CEI,S,701,0,701,0,0.0,0,0.0,0.0
ALLK,B,700,200,200,0,0.0298240381747689,100,0.02,0.215
FDN,S,700,300,0,0,0.00629036316363331,400,0.001,0.08
PSB-W,B,700,100,200,0,1.0,200,0.01,0.15
UBP-H,B,700,0,500,0,0.0,100,0.0,0.0
KLDW,B,700,0,0,0,0.0,200,0.0,0.0
NH,S,700,600,0,100,0.189453741711399,700,0.001,0.017
POL,S,700,500,0,200,0.0159882326607617,700,0.001,0.06
HFFG,S,700,100,0,600,1.0,700,0.001,0.19
XNCR,B,700,0,200,0,0.0,200,0.0,0.0
VNOM,S,700,0,0,0,0.0,600,0.0,0.0
GBF,B,700,122,0,0,1.33950617283951,359,0.205,0.58
ARCB,S,700,0,0,0,0.0,0,0.0,0.0
DESP,S,700,700,0,0,0.23680649526387,700,0.001,0.04
ACOR,S,700,700,0,0,0.021727659310302,700,0.001,0.02
FHL,S,700,500,0,200,0.0484073966502081,700,0.001,0.08
DAC,S,700,600,0,0,1.0,100,0.001,0.0129
ARCT,S,700,300,0,400,0.0517419799931011,700,0.001,0.07
TCS,S,700,0,500,0,0.0,100,0.0,0.0
ALNY,S,700,300,0,400,0.0144738746562455,700,0.001,0.05
BRG-D,S,700,0,300,0,0.0,100,0.0,0.0
REV,B,700,116,180,0,0.0236686390532544,201,0.001,0.1
CCD,S,700,0,300,0,0.0,200,0.0,0.0
TVE,S,700,0,700,0,0.0,0,0.0,0.0
MRLN,B,700,100,200,0,0.116414435389988,200,0.09,0.45
NVG,S,700,700,0,0,0.111808219160909,700,0.002,0.02
EVER,S,700,100,0,600,0.027122321670735,700,0.001,0.08
VNET,S,700,700,0,0,0.0550790778188685,700,0.001,0.01
PDSB,S,700,200,0,500,0.51413881748072,700,0.001,0.12
PBC,S,700,0,400,0,0.0,100,0.0,0.0
EV,S,700,0,228,0,0.0,100,0.0,0.0
CXW,S,700,700,0,0,0.0339525634185381,700,0.001,0.12
MVIS,S,700,700,0,0,0.339311682016481,700,0.001,0.0041
CVV,B,698,0,198,0,0.0,200,0.0,0.0
AQ,S,698,50,448,0,0.000355606130649692,598,0.001,0.01
LSCC,S,697,0,247,0,0.0,100,0.0,0.0
CIGI,S,696,100,98,100,0.0301568154402895,400,0.001,0.07
ES,S,695,100,128,369,0.00405399927028013,550,0.001,0.01
ACIW,B,694,0,258,0,0.0,241,0.0,0.0
HBCP,B,692,121,0,0,0.206812373650685,200,0.04,0.82
ROAM,B,691,0,170,0,0.0,215,0.0,0.0
OSMT,S,691,0,533,0,0.0,400,0.0,0.0
BML-L,B,691,0,487,0,0.0,104,0.0,0.0
BKLN,S,691,691,0,0,0.00341792237059445,690,0.003,0.03
DVLU,B,691,0,152,0,0.0,284,0.0,0.0
LXP-C,B,690,0,345,0,0.0,200,0.0,0.0
DWTR,B,690,0,0,0,0.0,272,0.0,0.0
SHM,S,689,598,0,0,0.04386478412898,426,0.007,0.03
DCPH,B,689,56,333,0,0.0132044329167649,200,0.0,0.08
IBMH,S,689,100,0,589,1.0,689,0.001,0.02
USB,S,689,296,0,393,0.0014204922456424,601,0.004,0.04
HMST,B,688,114,170,0,0.0134107685416379,214,0.0,0.05
BDCS,B,686,222,0,0,0.429400386847195,215,0.01,0.09
CYCN,B,686,0,413,0,0.0,125,0.0,0.0
FNDF,S,686,0,207,0,0.0,143,0.0,0.0
BKI,S,686,318,30,300,0.0155770370338465,609,0.001,0.045
SDOG,S,685,0,0,0,0.0,345,0.0,0.0
FLDM,S,685,0,366,0,0.0,219,0.0,0.0
MMDMW,B,684,0,0,0,0.0,393,0.0,0.0
WWW,S,684,48,230,0,0.00133999609167807,321,0.001,0.01
GS,S,684,436,0,248,0.00630744487511096,477,0.0142317073170732,0.324878048780488
VRTX,S,684,451,0,32,0.0218180076395545,409,0.00589189189189189,0.41536951161688
PUTW,S,684,300,0,384,0.3,684,0.001,0.12
MSEX,B,684,9,65,0,0.00449775112443778,169,0.01,0.1
EMBH,B,683,120,0,0,1.62893081761006,347,0.02,0.11
ITW,S,682,100,226,0,0.00317672098859557,220,0.001,0.05
GVAL,B,682,0,120,0,0.0,325,0.0,0.0
QQXT,B,682,0,216,0,0.0,216,0.0,0.0
CRBN,B,681,0,0,0,0.0,431,0.0,0.0
RNST,B,681,17,265,0,0.00343503738128915,158,0.0,0.05
FBGX,B,681,0,20,0,0.0,245,0.0,0.0
WALA,S,681,0,145,0,0.0,146,0.0,0.0
D,S,679,568,0,111,0.0129925425135071,294,0.003,0.04
GIGE,B,676,50,311,0,0.0169491525423729,108,0.001,0.06
JFR,S,676,0,576,0,0.0,301,0.0,0.0
HDS,S,675,200,0,475,0.00565003672523871,125,0.001,0.03
PSJ,S,675,0,0,0,0.0,300,0.0,0.0
GLADN,B,675,0,418,0,0.0,100,0.0,0.0
FTC,S,674,0,50,0,0.0,195,0.0,0.0
IWO,S,674,0,194,0,0.0,100,0.0,0.0
NOVT,B,673,0,281,0,0.0,200,0.0,0.0
ENFR,B,673,0,266,0,0.0,152,0.0,0.0
FIXX,S,672,0,336,0,0.0,100,0.0,0.0
CFFN,S,672,0,422,0,0.0,200,0.0,0.0
XKFS,B,672,0,0,0,0.0,307,0.0,0.0
