symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBP,S,2000,86,0,1914,0.000694231421237024,2000,0.001,0.01
BPT,S,2000,100,0,1900,0.0195541650371529,2000,0.005,0.15
OR,S,1999,200,1049,0,0.00477362255809497,425,0.0,0.02
SBNA,B,1999,500,899,0,1.0,200,0.12,0.24
AVYA,S,1999,200,699,200,0.00339870169595215,200,0.0,0.01
EXEL,S,1997,1695,0,302,0.00543964138174826,600,0.002,0.02
NVCR,S,1994,1016,0,0,0.02188741115366,1278,0.015,0.3
AVA,B,1992,200,1000,0,0.00423083432052801,792,0.0,0.01
IAT,B,1990,0,287,0,0.0,431,0.0,0.0
UE,B,1990,190,0,1800,0.00687231768879395,1990,0.002,0.02
WGL,S,1990,460,0,1173,0.028447742733457,157,0.001,0.0153478260869565
UVE,B,1990,200,1067,50,0.00972137933655708,408,0.0,0.1
CFA,B,1988,0,574,0,0.0,396,0.0,0.0
PXE,B,1987,0,95,0,0.0,378,0.0,0.0
FRC-E,B,1987,0,1333,0,0.0,214,0.0,0.0
ATU,B,1986,1349,0,0,0.0110642858333624,218,0.001270207852194,0.1
EQC,B,1985,0,1265,0,0.0,305,0.0,0.0
EWY,B,1984,85,854,0,0.000908515063552525,276,0.00679746835443038,0.03
LFGR,B,1982,0,1466,0,0.0,416,0.0,0.0
HP,S,1981,638,0,430,0.0227217391473917,765,0.0085,0.16
BURG,B,1981,400,692,600,0.666666666666667,159,0.001,0.02
FVE,B,1980,1000,0,0,0.450538216368994,800,0.0125,0.1
CRI,B,1979,350,168,204,0.0139046671773828,280,0.0135806451612903,0.0893548387096774
BSBR,B,1978,200,831,0,0.00397416790859414,451,0.005,0.01
DATA,B,1977,685,200,190,0.0646552381796909,300,0.0281649484536083,0.275154639175258
CTB,B,1977,1285,0,0,0.0211704052098281,655,0.005,0.15
EUFN,B,1974,400,698,0,0.00378554866796006,545,0.0,0.01
SINA,S,1973,253,0,100,0.0182924018358896,141,0.002,0.0833986928104575
CNDT,S,1973,150,50,1300,0.00204542047276718,1603,0.001,0.02
ALL,S,1973,844,118,802,0.0193656544823773,249,0.004,0.052645949386306
OFG-B,B,1972,100,748,0,1.0,200,0.01,0.1
KIM,S,1971,1031,0,940,0.00250974284856331,210,0.003,0.03
HPJ,B,1967,0,1161,0,0.0,1010,0.0,0.0
OFG-A,B,1966,100,666,0,0.5,300,0.02,0.2
UL,B,1966,538,746,305,0.0329299700998496,246,0.002,0.02
LYV,B,1964,127,657,313,0.00440526213673127,218,0.002,0.0208256880733945
AIA,B,1963,100,0,0,0.0326583932070542,211,0.01,0.06
CORI,S,1963,400,133,1430,0.102969720496894,1830,0.002,0.04
BUZ,B,1963,0,904,0,0.0,181,0.0,0.0
GPIC,B,1963,0,933,0,0.0,200,0.0,0.0
JPUS,B,1962,422,205,0,1.20698561916139,345,0.04,0.23
PSI,B,1961,0,789,0,0.0,315,0.0,0.0
PMTS,B,1960,0,1509,0,0.0,100,0.0,0.0
ENSV,B,1959,159,1500,0,0.613899613899614,759,0.001,0.01
ALL-D,B,1957,0,366,0,0.0,530,0.0,0.0
SRV,B,1956,0,1210,0,0.0,405,0.0,0.0
REET,B,1954,211,12,0,0.115806805708013,689,0.01,0.05
LRN,B,1952,586,600,66,0.0656534208923649,200,0.011,0.078
CBAN,B,1951,0,666,0,0.0,200,0.0,0.0
SRLN,B,1951,95,718,0,0.00923405909797823,289,0.01,0.01
SPYD,B,1951,27,274,0,0.0402384500745156,216,0.001,0.02
AMLP,S,1950,1200,0,750,0.000886305472566999,600,0.001,0.01
XTNT,B,1950,0,1950,0,0.0,0,0.0,0.0
FLIR,S,1949,418,723,87,0.0103068879322591,296,0.003,0.04
TVPT,S,1947,76,1466,0,0.000997990886767429,100,0.0,0.01
CUR,B,1945,0,1932,0,0.0,100,0.0,0.0
MOH,B,1941,33,661,0,0.001902126923742,129,0.001,0.036969696969697
SJM,S,1940,887,213,307,0.0212097737575632,239,0.00735820895522388,0.0765081962587817
TLI,B,1939,0,1147,0,0.0,966,0.0,0.0
VRAY,S,1938,570,0,1368,0.0205742989789756,200,0.002,0.0325
CARG,B,1937,0,1154,0,0.0,113,0.0,0.0
RMR,B,1936,130,0,271,0.030078667283665,597,0.00384615384615385,0.3
PPG,S,1936,587,40,861,0.0156854185890512,202,0.00531958762886598,0.111284191116464
GARS,B,1935,0,1125,0,0.0,226,0.0,0.0
MSD,B,1935,0,1472,0,0.0,563,0.0,0.0
VRA,S,1935,100,935,0,0.00580956253994074,301,0.01,0.04
LEVB,B,1934,0,1521,0,0.0,101,0.0,0.0
TTNP,S,1933,0,1133,0,0.0,100,0.0,0.0
GAIN,B,1933,525,695,0,0.209472831982386,481,0.002,0.0508450488997555
FFC,S,1931,0,1480,0,0.0,100,0.0,0.0
SLG,B,1931,110,995,0,0.00617422541535698,326,0.0190909090909091,0.06
MFEM,B,1927,0,0,0,0.0,421,0.0,0.0
ACC,S,1927,200,0,1727,0.00681709727997818,1927,0.001,0.01
HEFA,B,1923,37,320,0,0.00218572778827977,370,0.001,0.01
IEI,B,1923,0,118,0,0.0,130,0.0,0.0
TZOO,S,1916,1422,0,397,0.385941564033068,930,0.00722622950819672,0.62983606557377
FWONA,B,1916,50,282,0,0.00576302443522361,203,0.01,0.09
NEE-J,B,1915,0,921,0,0.0,563,0.0,0.0
CDNA,S,1915,0,1546,0,0.0,268,0.0,0.0
CBK,B,1913,0,907,0,0.0,100,0.0,0.0
FITBI,B,1912,500,247,266,0.111408199643494,997,0.001,0.09
RCL,S,1912,744,404,12,0.0104346443789608,295,0.005,0.0987611169846735
MKL,B,1907,20,940,0,0.0196270853778214,13,0.01,2.81
DDR,S,1906,422,978,0,0.00267936507936508,200,0.001,0.01
CTXS,B,1906,304,301,1169,0.0108712202572349,1597,0.001,0.04
KURA,B,1905,230,929,0,0.00811917537418808,246,0.00434782608695652,0.05
PLCE,B,1904,80,1367,53,0.00520629962254328,197,0.005,0.15
DJP,B,1902,0,1017,0,0.0,507,0.0,0.0
TTMI,B,1902,302,978,0,0.00713904529904341,402,0.003,0.03
RBBN,S,1901,900,0,1001,0.102389078498294,300,0.001,0.03
DVAX,S,1901,400,100,1401,0.00687534310658864,1801,0.01,0.1
FNV,S,1900,300,0,1600,0.018479733891832,1900,0.001,0.06
CSS,B,1900,100,100,1500,0.0314169022934339,1600,0.001,0.07
LOVE,S,1900,0,955,0,0.0,264,0.0,0.0
OSUR,B,1900,200,200,1400,0.0239034301422254,800,0.001,0.02
NVRO,S,1899,0,299,0,0.0,1200,0.0,0.0
IBDP,B,1898,504,0,300,0.157904911960151,212,0.0125,0.108289473684211
RYF,B,1896,0,972,0,0.0,385,0.0,0.0
SACH,B,1895,500,0,1395,0.961538461538462,1895,0.001,0.01
NAUH,S,1893,0,760,0,0.0,260,0.0,0.0
CURE,S,1893,100,1793,0,0.0531067445565587,100,0.001,0.05
OFSSL,S,1891,300,0,1591,1.0,591,0.001,0.126666666666667
BOX,S,1891,700,600,591,0.0116167189156131,900,0.002,0.05925
TNP-D,B,1891,0,998,0,0.0,480,0.0,0.0
EDN,B,1890,100,534,1000,0.166666666666667,1228,0.001,0.07
INCY,B,1889,188,723,402,0.00315103162764192,124,0.001,0.0263829787234043
HNI,B,1885,100,642,508,0.0330250990752972,100,0.001,0.03
ASIX,S,1884,111,767,0,0.0663353518545804,162,0.00136144578313253,0.1252
MDP,B,1883,200,605,400,0.00511414406097627,703,0.005,0.15
SODA,B,1881,690,233,50,0.121608459550563,258,0.00276019184652278,0.291543137582957
GMRE,S,1880,0,1014,0,0.0,100,0.0,0.0
NEWM,B,1879,0,1264,0,0.0,377,0.0,0.0
OTEX,S,1877,463,0,1414,0.0156959793884331,400,0.001,0.02
IBKCO,B,1877,0,633,0,0.0,200,0.0,0.0
SANM,B,1877,0,933,0,0.0,933,0.0,0.0
RLY,B,1876,502,5,0,0.927390599675851,306,0.02,0.13980198019802
PQG,B,1875,800,500,275,0.0965717044905843,1675,0.001,0.03
ARLZ,B,1875,400,433,0,0.0970638194612958,1288,0.001,0.0049
UFS,B,1873,500,239,600,0.02871232475372,400,0.002,0.035
DBB,B,1872,400,900,0,0.030236601406002,522,0.0,0.01
DBO,B,1871,0,693,0,0.0,312,0.0,0.0
OILK,B,1870,0,484,0,0.0,484,0.0,0.0
FNY,B,1870,200,681,80,0.4,443,0.0,0.08
ACRE,B,1868,100,1066,0,0.0382555470543229,566,0.0,0.01
GNK,B,1866,0,766,0,0.0,400,0.0,0.0
JYNT,B,1866,800,666,400,0.790513833992095,333,0.001,0.0575
EMTY,B,1866,0,1466,0,0.0,100,0.0,0.0
CHMI-A,B,1866,0,1266,0,0.0,200,0.0,0.0
PKG,B,1864,103,477,45,0.00731147266032206,239,0.021,0.16
HIG,S,1863,357,442,797,0.00597169716637115,200,0.001,0.01
KPTI,S,1863,1363,0,500,0.112821768271231,1254,0.003,0.0763337453646477
PCG-A,S,1862,0,970,0,0.0,230,0.0,0.0
UNT,B,1861,200,1066,0,0.0216286363144804,100,0.0105,0.055
ITE,B,1861,375,215,502,0.692115917964637,446,0.003,0.07
VSS,B,1860,20,230,0,0.00998502246630055,119,0.01,0.07
IWL,B,1857,0,434,0,0.0,93,0.0,0.0
PST,B,1857,0,1332,0,0.0,866,0.0,0.0
ARTX,S,1857,0,0,0,0.0,1005,0.0,0.0
CGIX,B,1856,700,405,0,0.529016615684093,400,0.001,0.0396333333333333
RZB,B,1856,100,763,0,0.23094688221709,220,0.001,0.02
PRAH,B,1855,305,242,592,0.0316554443519186,860,0.021,0.28
HXL,S,1854,173,933,0,0.00798007288159048,200,0.00421965317919075,0.0342196531791907
QCP,B,1854,700,0,242,0.0156379152424994,200,0.001,0.01
ALKS,B,1852,200,685,0,0.0115240564678767,200,0.005,0.055
TPL,B,1851,102,318,0,0.0812749003984064,62,0.597647058823529,4.66686274509804
PAM,S,1850,100,816,0,0.0121743364986608,300,0.03,0.2
SOHU,B,1850,450,0,1400,0.0454921639996063,1850,0.002,0.08
LYTS,B,1848,0,1098,0,0.0,266,0.0,0.0
RXN,S,1847,640,604,104,0.0368249898729577,658,0.003,0.0385470085470086
THW,S,1846,0,1346,0,0.0,250,0.0,0.0
KRP,B,1845,300,405,0,0.0426499857833381,200,0.01,0.133333333333333
FRT,B,1845,2,584,0,0.000127632418634333,222,0.0,0.07
NVEE,B,1844,406,0,0,0.152819393487048,175,0.6525,1.0125
CARB,B,1844,310,0,0,0.0175229825442635,200,0.005,0.176190476190476
CRON,S,1842,1540,0,302,0.160823619714036,1020,0.002,0.045
EIM,S,1837,0,1837,0,0.0,0,0.0,0.0
NXC,S,1835,0,1072,0,0.0,100,0.0,0.0
FAM,B,1833,0,1203,0,0.0,333,0.0,0.0
MERC,B,1833,210,1033,290,0.0180474389824682,1200,0.005,0.05
KRP,S,1833,0,1033,0,0.0,200,0.0,0.0
VKTXW,B,1833,300,1133,0,1.0,400,0.001,1.5
LBTYK,B,1831,919,0,900,0.0117807736419588,107,0.002,0.02
IR,B,1830,328,434,0,0.00659856069214628,162,0.00114529914529915,0.0374407582938389
STI-A,B,1830,0,733,0,0.0,300,0.0,0.0
RHT,S,1830,730,0,695,0.0155238522307518,445,0.0136739130434783,0.16804347826087
ORLY,B,1828,825,156,248,0.0504656178186462,337,0.0344891101055807,0.853489341377577
MBUU,B,1826,95,386,0,0.0306847545219638,133,0.02,0.14
MAA,B,1824,685,0,300,0.0266521793330152,348,0.0696239067055394,0.401661807580175
XLI,S,1823,0,358,0,0.0,376,0.0,0.0
KODK,S,1821,1502,0,0,0.0624261465756027,1507,0.01,0.1
REMX,B,1820,156,676,0,0.107142857142857,472,0.01,0.03
XLNX,S,1820,391,0,1429,0.00704238222979551,392,0.003,0.0335211267605634
FRGI,S,1816,222,0,1594,0.00525734698857676,382,0.01,0.176973684210526
MGP,B,1815,592,364,0,0.0179466378281965,408,0.011,0.03
CAPE,S,1814,0,931,0,0.0,46,0.0,0.0
BKN,B,1813,0,1370,0,0.0,445,0.0,0.0
CRT,B,1813,200,1011,0,0.666666666666667,852,0.01,0.14
FJP,B,1811,0,574,0,0.0,250,0.0,0.0
CLSD,S,1811,1200,0,611,0.152881593982099,1411,0.002,0.06
NORW,B,1810,100,896,0,0.0958772770853308,394,0.01,0.04
MKGI,B,1807,200,100,495,0.666666666666667,766,0.001,0.07
BOMN,B,1804,233,770,0,0.0716041794714198,200,0.0405579399141631,0.177854077253219
RGEN,B,1803,587,150,766,0.063649381576052,461,0.003,0.210610328638498
UXI,B,1801,0,869,0,0.0,200,0.0,0.0
CHSCO,B,1800,400,721,0,0.666666666666667,256,0.0,0.07
MFV,B,1800,800,0,1000,0.883977900552486,650,0.001,0.01
RSLS,S,1800,0,1800,0,0.0,0,0.0,0.0
INO,S,1800,0,1800,0,0.0,0,0.0,0.0
PSB-U,B,1800,0,600,0,0.0,200,0.0,0.0
GECC,B,1800,300,0,1500,0.558659217877095,1800,0.001,0.05
ECC,S,1800,0,1800,0,0.0,0,0.0,0.0
FTSI,S,1800,100,0,0,0.00419797657529071,1800,0.01,0.07
SWCH,S,1800,100,0,1700,0.0073437614746273,1800,0.001,0.01
NTG,S,1800,0,1800,0,0.0,0,0.0,0.0
WPP,B,1797,109,714,0,0.0344624796116387,256,0.03,0.13
CNCR,B,1796,0,1128,0,0.0,100,0.0,0.0
AHL-D,B,1794,100,940,0,0.0488042947779405,373,0.01,0.08
CNK,B,1794,0,1013,0,0.0,400,0.0,0.0
STT-G,B,1791,0,1100,0,0.0,340,0.0,0.0
SPHQ,S,1791,0,824,0,0.0,245,0.0,0.0
OCFC,B,1789,100,0,1689,0.0138255219134522,1789,0.001,0.03
SRET,B,1789,0,523,0,0.0,249,0.0,0.0
SHNY,B,1788,400,0,0,1.5,458,0.011,0.08
AMBC,B,1787,0,1263,0,0.0,833,0.0,0.0
NSC,S,1787,1405,56,326,0.0180655619156029,395,0.0144031468531469,0.230969240252022
TSS,B,1783,158,316,500,0.00623944312159802,388,0.005,0.06
REED,B,1782,416,1050,0,0.255058246474555,416,0.0,0.05
REV,B,1782,400,241,900,0.033612556821733,200,0.005,0.175
FVAL,B,1782,100,616,0,0.8,200,0.0,0.06
DBEU,S,1781,0,408,0,0.0,358,0.0,0.0
HEDJ,S,1780,280,569,0,0.0142998761511943,274,0.011,0.03
CYD,B,1779,50,896,0,0.0238208670795617,683,0.01,0.06
ARCB,B,1779,100,1143,0,0.00430126026925889,320,0.0,0.1
ASG,S,1777,0,1153,0,0.0,300,0.0,0.0
DSX-B,B,1777,0,709,0,0.0,316,0.0,0.0
GSEW,B,1777,0,500,0,0.0,454,0.0,0.0
FYC,B,1776,0,40,0,0.0,418,0.0,0.0
WRB-E,B,1775,0,765,0,0.0,338,0.0,0.0
VTEB,B,1775,0,729,0,0.0,625,0.0,0.0
GNTX,S,1774,97,0,1677,0.001516335782398,1774,0.001,0.01
CWI,B,1773,0,205,0,0.0,317,0.0,0.0
WEAT,B,1773,0,843,0,0.0,300,0.0,0.0
ALLE,B,1772,225,311,161,0.0217418013123445,314,0.002,0.1
WTID,B,1769,0,451,0,0.0,242,0.0,0.0
ENBL,S,1769,200,300,1269,0.0342115354168211,1469,0.002,0.05
OMC,S,1769,529,0,1240,0.0142023899152335,684,0.004,0.0699168665067946
WAL,B,1765,52,849,0,0.0030382705229331,306,0.001,0.05
MT,S,1762,1002,60,470,0.0101905942008216,718,0.004,0.04
BSCI,S,1762,1475,0,287,0.0906298003072197,1000,0.001,0.01
MCY,B,1761,100,566,99,0.0203790503362543,566,0.0,0.03
RMT,S,1760,0,1232,0,0.0,1132,0.0,0.0
TAT,S,1759,1200,0,559,0.885540202371885,500,0.002,0.04
TFI,B,1757,300,167,1000,0.0675219446320054,300,0.001,0.01
MTOR,B,1757,106,754,86,0.00207046915293143,417,0.001,0.03
RPT,B,1757,0,1050,0,0.0,214,0.0,0.0
TPIC,S,1756,0,881,0,0.0,330,0.0,0.0
HIIQ,B,1755,191,666,91,0.0220758206195099,400,0.005,0.1
HIHO,B,1754,0,594,0,0.0,694,0.0,0.0
FDS,B,1752,150,228,0,0.0146042254892416,216,0.001,0.0766666666666667
IDCC,B,1752,0,866,0,0.0,249,0.0,0.0
COF-H,B,1751,0,1157,0,0.0,300,0.0,0.0
KBE,S,1750,224,284,0,0.00295354755343416,459,0.001,0.01
FTS,B,1745,216,588,0,0.0249388842805373,427,0.003,0.04
RGI,B,1742,0,610,0,0.0,155,0.0,0.0
FL,S,1741,113,591,0,0.00109853787525276,210,0.001,0.0188495575221239
JILL,S,1741,0,1199,0,0.0,100,0.0,0.0
SNV,S,1740,100,1110,0,0.0028907582458879,808,0.0,0.01
LIT,B,1733,5,912,0,0.0011887779362815,338,0.0,0.01
SOR,B,1733,0,1033,0,0.0,200,0.0,0.0
ETSY,S,1733,0,0,0,0.0,0,0.0,0.0
BLMT,B,1733,361,913,22,0.518089082653367,385,0.005,0.4
NCA,B,1732,400,932,0,1.0,700,0.0,0.02
FIHD,B,1732,800,0,0,0.911764705882353,481,0.25,2.99
LTM,B,1732,100,1121,0,0.00614212886186352,311,0.0,0.01
DRV,S,1730,600,0,630,1.1025641025641,1230,0.002,0.08
SHG,B,1729,150,342,48,0.0416279222099095,422,0.06,0.5
BSJI,S,1729,0,994,0,0.0,100,0.0,0.0
XTL,B,1729,100,50,0,0.735294117647059,398,0.0,0.07
PRLB,B,1726,0,0,0,0.0,594,0.0,0.0
TEN,B,1724,100,526,0,0.00346620450606586,400,0.0,0.02
ISBC,S,1723,1369,354,0,0.00625231207669016,200,0.001,0.01
PHYS,B,1723,100,124,0,0.0213538330130258,100,0.005,0.01
JHG,B,1722,0,1209,0,0.0,226,0.0,0.0
AOK,B,1720,0,60,0,0.0,1103,0.0,0.0
TRNO,B,1720,100,1320,0,0.00351111267160563,100,0.005,0.01
ARGX,B,1717,10,769,0,0.0030543677458766,124,0.02,0.25
GRX-B,B,1717,0,1070,0,0.0,111,0.0,0.0
HOMB,B,1716,300,342,200,0.00940132882213496,1008,0.002,0.02
CHIQ,B,1715,0,0,0,0.0,1086,0.0,0.0
BC,B,1714,0,610,0,0.0,304,0.0,0.0
MLPQ,B,1713,0,760,0,0.0,200,0.0,0.0
FFHG,B,1712,0,0,0,0.0,1324,0.0,0.0
IVAL,B,1711,0,251,0,0.0,648,0.0,0.0
JMT,B,1707,0,972,0,0.0,200,0.0,0.0
HLTH,B,1707,935,0,0,0.155058043117745,674,0.025,0.05
AROC,S,1705,300,0,1405,0.00193276552977103,1705,0.005,0.05
TRIL,B,1700,400,400,800,0.154499806875241,1300,0.001,0.05
GNBC,B,1700,300,0,0,0.00505424893860772,1700,0.005,0.05
AMRC,S,1700,100,0,1600,0.00771664480283973,1700,0.005,0.05
CZA,S,1700,100,0,1600,0.980392156862745,1700,0.01,0.04
GPJA,B,1700,272,494,0,0.366042137493621,144,0.025,0.2
MET-E,S,1700,100,1600,0,0.0210482003788676,1100,0.001,0.02
AXSM,B,1700,1500,0,0,0.408274360370169,100,0.0,0.05
JPI,B,1700,0,1254,0,0.0,739,0.0,0.0
BLIN,S,1700,0,1700,0,0.0,0,0.0,0.0
NBO,B,1700,0,1100,0,0.0,200,0.0,0.0
SPIB,B,1698,1,686,0,0.000386548125241593,153,0.0,0.01
TWOU,S,1698,209,0,33,0.0150014355440712,100,0.001,0.0991387559808612
FXY,B,1696,100,604,0,0.166666666666667,674,0.0,0.01
PXLV,B,1694,0,0,0,0.0,655,0.0,0.0
PFPT,B,1694,137,484,0,0.0168298502175893,279,0.0204466019417476,0.295631067961165
OII,B,1694,0,846,0,0.0,300,0.0,0.0
NTGN,B,1693,923,371,0,0.167727317265567,300,0.0518795411089866,0.397801147227533
HCKT,B,1691,0,1138,0,0.0,110,0.0,0.0
FRGI,B,1691,403,666,314,0.00951391675913029,259,0.005,0.05
CBB,B,1691,600,666,0,0.00467504538689896,100,0.0,0.05
SNHNI,B,1690,0,1248,0,0.0,649,0.0,0.0
ENG,B,1690,0,886,0,0.0,237,0.0,0.0
VBND,B,1690,200,0,0,0.263194086298779,1309,0.02,0.18
MQT,B,1689,0,1048,0,0.0,778,0.0,0.0
NNN-F,B,1688,0,707,0,0.0,200,0.0,0.0
MDU,B,1688,255,715,72,0.00741187305792434,200,0.00454838709677419,0.0835483870967742
LITE,S,1687,236,0,0,0.00165075980416034,740,0.015,0.163973509933775
SMH,S,1686,0,571,0,0.0,300,0.0,0.0
BMO,S,1685,0,1685,0,0.0,0,0.0,0.0
HNDL,B,1684,410,503,0,0.672131147540984,295,0.01,0.224878048780488
VDC,B,1684,125,111,0,0.0580046403712297,115,0.001,0.02
STL-A,B,1682,0,932,0,0.0,250,0.0,0.0
RWO,B,1679,100,295,0,0.0331345261762757,306,0.0,0.03
BSCN,B,1677,100,250,0,0.0454545454545455,495,0.01,0.02
EFAV,S,1676,922,466,16,0.120042976835808,241,0.003,0.0505660377358491
AOA,B,1676,4,521,0,0.00550909985243483,111,0.002,0.02
BLOK,B,1676,0,651,0,0.0,147,0.0,0.0
ABMD,B,1675,16,236,0,0.00122555535663968,209,0.003,1.30333333333333
WRB-D,B,1675,327,600,0,1.18695652173913,219,0.025,0.11
WTIU,B,1675,100,100,0,1.0,526,0.01,0.08
GWR,B,1674,326,40,509,0.0248491497816086,297,0.0378965517241379,0.177586206896552
FAMI,B,1674,700,366,0,0.368421052631579,200,0.0114285714285714,0.114285714285714
AVAL,B,1673,0,1215,0,0.0,319,0.0,0.0
KOSS,B,1672,100,976,0,1.0,236,0.02,0.08
CNX,S,1670,231,631,666,0.00198939305009642,897,0.002,0.03
RENN,B,1669,100,633,0,0.00329815303430079,200,0.01,0.02
ANGL,S,1668,108,631,0,0.0022236405937944,100,0.0,0.01
ANGI,B,1666,0,966,0,0.0,300,0.0,0.0
PEN,B,1665,0,1239,0,0.0,402,0.0,0.0
RWM,S,1664,0,1664,0,0.0,337,0.0,0.0
PTH,B,1662,25,300,0,0.0274423710208562,214,0.02,0.21
CYBE,S,1660,211,98,1202,0.0270607031343968,1049,0.0095045045045045,0.15
CRH,B,1658,894,215,16,0.078436628524636,536,0.002,0.03
CORP,S,1657,91,0,0,0.0778443113772455,365,0.01,0.18
VTSI,B,1656,300,600,0,1.19723865877712,200,0.03,0.26
WFC-L,B,1654,0,158,0,0.0,225,0.0,0.0
QID,S,1654,0,1230,0,0.0,1000,0.0,0.0
FTLB,B,1653,0,1027,0,0.0,211,0.0,0.0
IPG,S,1652,634,200,300,0.00218386632211777,1111,0.002,0.02
HDS,B,1652,300,766,0,0.00475232702009579,300,0.001,0.02
CTHR,B,1649,0,0,0,0.0,1191,0.0,0.0
FXR,B,1648,0,396,0,0.0,318,0.0,0.0
RWL,B,1647,100,545,0,0.130378096479791,302,0.0,0.01
GDP,B,1647,700,250,597,0.232790156301962,150,0.00228571428571429,0.0942857142857143
EWBC,B,1645,200,432,329,0.0114896306083759,297,0.001,0.035
DIG,B,1641,0,1421,0,0.0,170,0.0,0.0
QURE,B,1639,100,466,200,0.0168890390136801,520,0.001,0.03
COF-F,B,1639,200,541,0,0.208116545265349,304,0.0,0.04
BV,B,1638,100,810,0,0.00160115283003763,350,0.0,0.02
CVE,S,1638,950,588,100,0.00403112880093013,900,0.001,0.01
ESP,S,1637,0,812,0,0.0,100,0.0,0.0
ARDX,B,1636,0,1117,0,0.0,1119,0.0,0.0
NDSN,B,1634,0,432,0,0.0,130,0.0,0.0
STRL,S,1634,200,0,1434,0.0628535512256442,100,0.001,0.03
MDWD,B,1633,0,1533,0,0.0,433,0.0,0.0
JHML,B,1633,300,26,0,0.837988826815642,535,0.001,0.04
CLNY-H,B,1632,0,732,0,0.0,300,0.0,0.0
MRNS,S,1632,468,564,600,0.0127274210655136,300,0.001,0.0278632478632479
HRL,S,1629,1204,0,425,0.0125976248277539,557,0.003,0.03
SYRS,S,1628,300,0,1100,0.0713970952655774,1400,0.012,0.11
GLOG,B,1627,0,1202,0,0.0,766,0.0,0.0
TDIV,B,1625,0,49,0,0.0,785,0.0,0.0
AEB,B,1624,0,760,0,0.0,100,0.0,0.0
BAB,B,1623,0,855,0,0.0,466,0.0,0.0
DO,S,1620,145,720,175,0.00402811345389894,200,0.001,0.0168965517241379
REPH,B,1620,200,200,1000,0.0407414952128743,700,0.001,0.015
CLDC,S,1620,1020,0,600,0.1955537687245,1620,0.002,0.1
MAC,B,1619,200,562,95,0.00536351202767572,231,0.001,0.0135
NSU,B,1617,0,1291,0,0.0,975,0.0,0.0
IYG,B,1616,420,0,0,0.203744417725867,242,0.02,0.104748603351955
AXS-E,B,1616,0,852,0,0.0,520,0.0,0.0
GNL,S,1615,100,0,1515,0.00488042947779405,1615,0.001,0.02
HIE,B,1614,100,433,0,0.0551876379690949,300,0.01,0.09
QUIK,B,1613,0,870,0,0.0,375,0.0,0.0
WB,S,1613,575,0,1006,0.0169917449228822,990,0.003,0.363809523809524
AFL,S,1611,937,0,674,0.00765011568987418,201,0.004,0.04
SHW,B,1610,200,230,0,0.0113803515137478,320,0.05,0.39
USOU,B,1609,100,583,100,0.5,650,0.001,0.13
NHS,B,1608,0,1250,0,0.0,358,0.0,0.0
FRPT,B,1608,145,913,0,0.00561300554346978,245,0.005,0.15
FNDA,B,1607,68,295,0,0.0369039801279123,104,0.02,0.08
ENBA,B,1607,100,472,0,0.051150895140665,400,0.01,0.08
SLDA,S,1606,0,746,0,0.0,100,0.0,0.0
MSCI,S,1606,297,0,1278,0.0141855903332698,182,0.003,0.193846153846154
ITEQ,B,1606,0,0,0,0.0,484,0.0,0.0
OTIC,B,1605,483,715,0,0.06672192291753,300,0.0,0.05
NBW,B,1604,100,800,168,0.333333333333333,116,0.0,0.01
INKM,B,1602,0,781,0,0.0,405,0.0,0.0
CMC,B,1602,700,246,165,0.0104072196369367,246,0.001,0.01
VIA,B,1601,0,1161,0,0.0,102,0.0,0.0
SCIU,B,1601,0,241,0,0.0,552,0.0,0.0
PULS,B,1601,0,497,0,0.0,267,0.0,0.0
BIB,B,1601,35,1009,0,0.00423780118658433,275,0.001,0.12
BXE,S,1600,1000,0,600,0.5,1600,0.001,0.0079
INSW-A,S,1600,300,0,1300,0.333333333333333,1600,0.001,0.04
PENN,S,1600,600,0,1000,0.0157057508048791,700,0.002,0.022
RRTS,S,1600,0,1600,0,0.0,1300,0.0,0.0
NLST,S,1600,1600,0,0,0.242387517042872,400,0.001,0.002975
VUZI,S,1600,1200,0,400,0.0363691468404304,400,0.005,0.05
PHG,S,1596,308,0,1288,0.0289439567476732,147,0.002,0.02
REGL,B,1594,0,0,0,0.0,439,0.0,0.0
APOG,B,1594,90,760,0,0.00894454382826476,190,0.001,0.07
CHU,B,1590,0,966,0,0.0,933,0.0,0.0
QARP,B,1589,0,634,0,0.0,470,0.0,0.0
MDGL,B,1589,0,599,0,0.0,200,0.0,0.0
BATT,B,1589,100,0,0,0.142857142857143,415,0.01,0.05
NNC,S,1589,0,1289,0,0.0,373,0.0,0.0
APLE,B,1587,1522,10,0,0.0119534661563848,677,0.003,0.03
HBI,B,1586,135,694,100,0.000371274875416653,498,0.001,0.01
HLT,S,1583,349,524,140,0.00477444941315082,295,0.004,0.0558118466898955
XHR,S,1583,415,401,567,0.025778017063352,215,0.007,0.03
RYT,B,1583,186,302,0,0.124313222079589,124,0.02,0.163214285714286
TTEK,B,1582,200,200,959,0.00724900326205147,300,0.005,0.1
GLNG,B,1581,100,633,208,0.00529661016949153,192,0.001,0.01
BOFIL,B,1581,0,525,0,0.0,200,0.0,0.0
WFE-A,B,1580,192,543,0,0.258411843876178,248,0.0181770833333333,0.23
