symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYT,S,4574,1000,1782,820,0.0799105002397315,100,0.0002,0.034
SPAR,B,4568,201,779,2099,0.0753570434832467,535,0.011,0.12
YELP,S,4567,1500,0,1330,0.0118225523728991,430,0.002,0.0571428571428571
BSCJ,S,4564,42,2403,0,0.0190909090909091,142,0.001,0.02
SIVB,B,4560,326,1002,827,0.0197651491520234,563,0.170333333333333,1.463
LMBS,S,4559,0,4559,0,0.0,0,0.0,0.0
LM,B,4559,205,1282,0,0.0210265213185154,438,0.006,0.07
KRYS,B,4557,222,2673,0,0.0469019900823462,660,0.139565217391304,1.15173913043478
PTIN,B,4556,1110,495,771,2.4993766043271,2074,0.04,0.21
ATO,B,4552,1,2191,0,4.89763933783916e-05,532,0.01,0.04
PZG,S,4551,0,3213,0,0.0,428,0.0,0.0
VNM,B,4551,153,2772,0,0.0328646962005288,1455,0.001,0.02
LSCC,S,4551,0,3539,0,0.0,100,0.0,0.0
HEDJ,S,4550,101,2379,0,0.00549915957759065,827,0.001,0.03
TLRD,S,4547,0,4547,0,0.0,0,0.0,0.0
TWO-D,B,4547,300,2171,0,1.33333333333333,713,0.02,0.24
ACAD,S,4545,1546,0,2299,0.0683653854585585,1595,0.003,0.0640740740740741
URBN,S,4541,302,2607,0,0.00127180806460788,360,0.001,0.03
KBWP,B,4540,100,733,0,0.485436893203884,724,0.01,0.1
VOE,S,4533,0,948,0,0.0,514,0.0,0.0
SITE,B,4533,238,293,209,0.0264237300062211,409,0.0124529914529915,0.321282051282051
ARES,B,4529,70,2370,0,0.00622720398541055,1038,0.001,0.01
LRN,B,4525,100,2022,0,0.00904731747037004,889,0.0,0.02
ATSG,B,4519,300,1978,200,0.0730543605916807,849,0.011,0.11
PMT-A,B,4515,200,2468,125,1.0,528,0.0,0.05
GII,B,4514,0,1304,0,0.0,1022,0.0,0.0
EEI,B,4510,265,2503,36,0.84840276152586,422,0.02,0.3
YEXT,S,4508,42,2413,68,0.00334395894682547,504,0.0,0.03
ALSN,B,4503,0,2280,0,0.0,1104,0.0,0.0
RES,S,4500,1000,3300,200,0.00425481219258982,300,0.001,0.01
TCI,B,4498,200,1141,0,0.873362445414847,512,0.005,0.81
JAG,B,4495,220,2938,0,0.00248306997742664,798,0.001,0.02
BBL,B,4494,325,3015,0,0.00700974894314554,777,0.0,0.01
BPYPO,B,4491,0,2964,0,0.0,300,0.0,0.0
BPMP,S,4491,184,2750,0,0.0392180119298004,315,0.0,0.03
FTLS,B,4488,478,354,0,1.20283975659229,997,0.011,0.0821942446043165
GLQ,S,4487,17,3570,0,0.00507159904534606,267,0.001,0.04
ALGN,S,4484,1044,1833,775,0.0309497194302706,570,0.004,0.684876029926047
AXNX,B,4482,885,1695,67,0.214930614326961,432,0.048,0.77
URI,S,4477,900,248,1400,0.0335234079404763,2400,0.002,0.12
MDY,S,4477,138,1038,0,0.0070806629786174,857,0.03,0.16
KRNT,B,4473,500,1415,512,0.130110918070068,605,0.0466666666666667,0.29
DLR-C,B,4469,0,2358,0,0.0,355,0.0,0.0
IEFA,S,4468,190,705,0,0.000940986423461038,359,0.006,0.02
MIME,B,4467,200,1406,0,0.022089664864883,651,0.05,0.31
GTO,B,4460,607,514,0,0.717176139665631,1205,0.157,0.89
VCR,B,4460,17,1878,0,0.0934065934065934,478,0.02,0.08
MEDP,S,4459,200,1451,0,0.0195195791907267,364,0.0,0.14
USFD,B,4456,0,1862,0,0.0,776,0.0,0.0
SCE-K,S,4456,0,2278,0,0.0,509,0.0,0.0
EPIX,B,4454,400,2495,62,0.451843347365735,381,0.02,0.29
IMXI,B,4453,0,3077,0,0.0,450,0.0,0.0
RCL,S,4452,1520,96,2602,0.0421279868486277,1217,0.009,0.386119498946902
SNV-D,B,4452,279,1943,0,2.90909090909091,703,0.061,0.37
QDEF,B,4448,100,2103,0,1.0,877,0.01,0.04
MORF,B,4445,333,1920,0,0.083314964204406,328,0.0367348242811502,1.42619808306709
ARWR,S,4442,659,933,2500,0.0430329113059073,559,0.003,0.0983333333333333
FIDU,B,4441,0,1180,0,0.0,968,0.0,0.0
SMTA,B,4438,0,3153,0,0.0,1341,0.0,0.0
MGA,B,4437,610,1467,205,0.0500352933688733,1367,0.002,0.08
CIT,B,4431,900,2122,32,0.0306217524173937,937,0.00166666666666667,0.12
IUSS,B,4431,205,2720,0,0.966981132075472,602,0.0,0.1
KTOS,S,4428,300,2571,0,0.00845441307360239,410,0.002,0.03
RUTH,B,4422,200,2618,0,0.0190552885812454,437,0.01,0.2
CTLT,S,4421,203,1952,0,0.0111614544034149,521,0.01,0.14
RVNU,B,4421,100,1869,0,1.0,504,0.01,0.06
AOK,B,4419,600,1020,0,0.230503265462927,883,0.001,0.01
ZMLP,B,4418,200,1718,348,0.316455696202532,842,0.0,0.02
BML-J,B,4418,100,3018,0,1.0,388,0.01,0.08
FDIS,B,4417,0,263,0,0.0,606,0.0,0.0
SM,S,4412,100,3547,0,0.000389559797428905,267,0.0,0.02
DVA,S,4411,0,3055,0,0.0,200,0.0,0.0
IDEV,B,4410,200,607,343,0.651465798045603,651,0.001,0.06
FRC,B,4404,604,1307,70,0.0234991854324485,842,0.0149587155963303,0.2196160155538
HBB,B,4404,520,1882,200,0.0966836242188828,600,0.021,0.208095238095238
PSDO,S,4402,1335,1668,843,0.00592084004346104,200,0.0014,0.02
REXN,B,4401,100,2187,0,1.0,313,0.01,0.06
SHO,B,4401,501,3102,74,0.00445751214956273,408,0.006,0.02
USAT,S,4400,600,0,3800,0.03385240352065,4400,0.001,0.01
GBR,S,4400,700,0,3700,0.998573466476462,1500,0.001,0.01
AKRO,B,4400,800,942,1592,0.531977183828162,2498,0.422,2.74
RADA,S,4400,400,3535,0,0.0783852635704488,599,0.001,0.06
SKF,B,4396,0,1300,0,0.0,695,0.0,0.0
WVE,B,4396,536,1842,484,0.0653022591317458,435,0.021,0.200477738056549
DRV,B,4394,420,1219,0,0.250775087319964,882,0.01,0.14
BLNKW,B,4389,205,2649,400,1.17261904761905,1008,0.003,0.175
ITT,B,4384,300,1519,117,0.0192831519897623,611,0.021,0.13
CDXS,S,4382,335,3067,9,0.0184766422149909,244,0.0,0.021044776119403
HSPX,B,4376,0,1848,0,0.0,594,0.0,0.0
FNDA,B,4371,0,505,0,0.0,1043,0.0,0.0
BRX,B,4370,100,2531,408,0.000371175959675444,884,0.001,0.01
IQDG,B,4369,40,1938,0,1.0,1122,0.001,0.04
LEA,B,4368,12,1731,0,0.000570152515797976,365,0.0,0.07
KIN,B,4364,474,2084,400,0.0676589639689832,242,0.001,0.0766101694915254
CECE,S,4363,0,3758,0,0.0,263,0.0,0.0
ORLY,B,4360,270,450,0,0.013745879728622,628,0.1261,1.87158333333333
LMRK,S,4357,2640,337,1097,1.05385857430331,1460,0.002,0.13817398794143
TIPX,B,4356,0,2498,0,0.0,2333,0.0,0.0
AOA,B,4356,100,680,0,0.5,469,0.01,0.04
CMRX,S,4353,200,3127,400,0.0180521707735355,858,0.001,0.01
CCK,B,4349,100,2071,0,0.00237090426288586,304,0.01,0.04
EMLP,S,4348,0,1224,0,0.0,719,0.0,0.0
IBMJ,B,4346,0,1957,0,0.0,1693,0.0,0.0
CTEK,B,4338,600,2738,400,1.35335689045936,650,0.002,0.098
CUE,B,4337,600,2134,0,0.121864702098084,866,0.011,0.16
BXP,B,4336,590,909,176,0.0739554093747133,495,0.0149009900990099,0.295667901234568
WM,S,4334,1757,478,1620,0.0704174273556636,345,0.007,0.150846772281496
USOD,B,4334,0,333,0,0.0,1167,0.0,0.0
SEM,B,4333,700,2379,6,0.0378431706662242,1390,0.001,0.05
FALN,B,4325,405,413,550,1.34426229508197,1518,0.0255,0.217142857142857
QEFA,B,4320,305,174,0,0.663414314400092,925,0.06,0.650952380952381
FNDB,B,4318,601,1134,0,1.03147677313417,1029,0.02,0.0724937655860349
BSBR,B,4316,100,2782,0,0.00145156841967746,1135,0.0,0.01
IJS,B,4315,160,892,0,0.356427522002826,491,0.02,0.18
NJR,B,4314,400,1963,0,0.0277439442636833,1008,0.001,0.09
BNDW,B,4313,300,174,0,1.66666666666667,880,0.02,0.17
ELAN,S,4310,100,2623,0,0.000354298347552507,274,0.01,0.05
CIM-D,B,4307,107,1919,3,1.83739837398374,645,0.01,0.13
DEM,S,4306,600,0,3706,0.172612197928654,4306,0.001,0.03
CLS,B,4302,101,2900,125,0.00580758597011489,683,0.001,0.02
WRB-D,B,4302,0,1857,0,0.0,461,0.0,0.0
VGR,S,4301,700,1511,2090,0.0123871881082994,2790,0.001,0.01
FDVV,B,4301,200,681,0,0.181818181818182,915,0.01,0.04
IDSY,B,4300,400,0,3900,0.201714573877963,4300,0.001,0.04
KERNW,S,4300,500,0,3800,0.0958405213724363,4300,0.001,0.08
BAND,B,4297,101,1629,0,0.0144055655714193,883,0.09,1.0
BSJJ,S,4295,831,0,894,1.0,1248,0.001,0.01
MMDM,B,4294,200,2055,0,0.4,335,0.0105,0.105
MANH,B,4293,426,848,5,0.0279953588016108,538,0.025,0.355571428571429
MITO,B,4292,0,2366,0,0.0,536,0.0,0.0
PNR,B,4287,60,2331,0,0.00169523678934385,590,0.002,0.02
FTV,S,4287,787,860,1488,0.0243860650203392,1516,0.009,0.134020389576596
PRS,B,4285,0,2700,0,0.0,375,0.0,0.0
AVAV,B,4282,300,496,0,0.0599472692901366,454,0.05,0.32
JMOM,B,4281,0,1557,0,0.0,972,0.0,0.0
JKF,B,4281,216,2147,100,2.0,200,0.0,0.21
IQLT,B,4277,100,122,0,0.5,675,0.01,0.04
HES,S,4277,2502,0,1775,0.0421332515295822,2025,0.0124596182085169,0.346547766308542
QCLN,B,4272,0,657,0,0.0,1244,0.0,0.0
NDP,S,4259,210,2801,254,0.142025759291938,787,0.001,0.05
LVHB,B,4259,100,953,0,1.0,1033,0.01,0.09
JHS,B,4257,0,2387,0,0.0,833,0.0,0.0
NTAP,S,4252,668,646,2379,0.00718096579841116,2341,0.004,0.07
CHRA,B,4249,259,2483,43,0.257199602780536,421,0.0,0.01
AIV,B,4247,208,2233,47,0.00761344512065377,865,0.002,0.06
AVDR,B,4246,198,2983,0,0.029433897053495,1113,0.0954644808743169,0.4
TBIO,B,4246,200,2665,0,0.0536480686695279,646,0.01,0.065
BIB,S,4245,300,3395,550,0.226214750125034,1607,0.002,0.12
AAC,S,4240,1740,0,2500,0.580424612086315,340,0.003,0.0492
EGAN,B,4238,40,2901,129,0.00499946616265334,619,0.001,0.06
VRSN,B,4236,198,1784,48,0.00639679514102026,388,0.00924242424242424,0.0994949494949495
XLSR,B,4234,0,1456,0,0.0,705,0.0,0.0
ANSS,B,4232,1103,260,298,0.1104826573474,629,0.065168051269879,0.684908742188282
TW,B,4227,425,1694,175,0.0852160185312895,632,0.00961538461538462,0.160769230769231
HRTX,S,4224,1294,1047,1665,0.044979690851957,1300,0.003,0.0783245194325527
RWT,B,4224,200,2590,82,0.0135749677594516,567,0.0,0.01
YVR,B,4222,300,2169,0,1.1008064516129,431,0.03,0.14
YXI,B,4221,100,1182,2100,0.3125,310,0.001,0.01
TPLC,B,4221,0,988,0,0.0,685,0.0,0.0
FNJN,B,4220,290,2806,497,0.149023638232271,386,0.0,0.0268965517241379
PCQ,B,4216,500,1941,0,0.498806897343524,828,0.0276666666666667,0.176666666666667
LVGO,S,4215,1000,598,221,0.0767695293270728,1022,0.004,0.66
HIO,S,4214,1000,0,3214,0.247157686604053,4214,0.001,0.01
ASPU,S,4211,276,2904,79,0.59010752688172,638,0.001,0.05
PULM,B,4208,0,1871,0,0.0,728,0.0,0.0
TRTN-B,S,4208,615,2054,266,0.506172839506173,644,0.00211382113821138,0.0569918699186992
SHLL+,B,4206,0,3576,0,0.0,1633,0.0,0.0
LTRX,B,4205,100,2709,600,0.0429553264604811,1718,0.001,0.02
RNR-E,B,4204,0,2527,0,0.0,810,0.0,0.0
NRCG+,B,4201,0,3426,0,0.0,434,0.0,0.0
HEAR,S,4200,0,4200,0,0.0,0,0.0,0.0
RCG,S,4200,400,0,3800,1.0,4200,0.001,0.05
SVM,S,4200,200,1200,2800,0.00459264600570689,3600,0.002,0.03
ENVA,B,4199,100,2293,84,0.0100725221595488,558,0.0,0.03
CMT,B,4199,316,1488,67,0.864490161001789,593,0.0108,0.26
TWO-A,B,4199,128,1908,9,1.4,453,0.01,0.3
KEY,S,4194,213,2149,1088,0.00040040066117386,1840,0.018,0.06
NYV,B,4192,0,1738,0,0.0,378,0.0,0.0
GOOD,B,4186,300,1830,0,0.154585643781322,416,0.02,0.15
ADI,S,4183,761,976,418,0.0228861764011864,524,0.00570760233918129,0.154620831740368
QBAK,B,4182,300,1478,0,0.994292237442922,685,0.1,0.62
DGAZ,S,4182,1439,0,2593,0.0555558613669636,3613,0.005,1.27652945924132
STNE,S,4178,100,3226,0,0.00250557490416176,718,0.0,0.02
ENOB,B,4172,100,2949,67,0.641025641025641,411,0.0,0.01
WAAS,S,4172,450,1006,1760,0.0507389199377046,2263,0.011,0.1
IHDG,B,4168,200,592,0,0.040983606557377,1657,0.02,0.03
AIZ,B,4165,578,995,148,0.043985833661668,833,0.0325885416666667,0.41
RZA,B,4165,0,2257,0,0.0,514,0.0,0.0
FMY,B,4164,400,3364,0,0.571428571428571,100,0.0,0.12
CIA,B,4164,608,2850,100,0.549132054374459,819,0.002,0.13
GES,S,4164,1000,919,2000,0.0081518194861093,3110,0.001,0.01
WLH,B,4158,400,2417,166,0.0482152719556079,892,0.015,0.06
TRI,S,4158,257,1504,59,0.015317075092443,662,0.01,0.09
TPVG,S,4157,400,2611,100,0.0518067607822821,711,0.001,0.03
FUMB,B,4156,0,2399,0,0.0,810,0.0,0.0
LPT,B,4154,532,2006,63,0.0354561222259683,720,0.002,0.0512056737588652
CEV,B,4154,400,1855,1000,0.571428571428571,1948,0.001,0.01
VPC,B,4152,830,0,1698,2.57126815986645,2541,0.031,0.38
UMH,S,4145,400,2135,0,0.100025483187189,538,0.01,0.05
CMRE-D,B,4140,0,1233,0,0.0,1297,0.0,0.0
AZUL,B,4137,300,1752,0,0.0784439215720706,495,0.015,0.15
UGLD,S,4137,0,2105,0,0.0,445,0.0,0.0
CMRE-E,B,4136,100,2317,191,1.0,146,0.0,0.08
DBA,B,4136,0,2556,0,0.0,985,0.0,0.0
PAK,B,4133,600,389,2900,0.671975729996208,3681,0.006,0.02
DRRX,S,4132,0,4132,0,0.0,0,0.0,0.0
UA,S,4131,260,3800,63,0.00231035086361069,325,0.003,0.03
PKOH,B,4122,626,1428,0,0.160922409632252,590,0.0588732394366197,0.577042253521127
IRM,S,4108,996,300,2612,0.00680378990224675,100,0.001,0.0160140562248996
RDNT,B,4105,505,1923,300,0.0706514473435074,539,0.00199502487562189,0.129900497512438
GTIM,B,4105,200,382,2700,0.666666666666667,3274,0.001,0.05
ZEUS,B,4100,1405,724,1300,0.338550085805494,3517,0.00308910891089109,0.15
BSJN,B,4100,200,0,0,0.0983846033839652,1061,0.02,0.09
CLFD,B,4094,200,0,3894,0.261437908496732,4094,0.001,0.13
PHO,B,4094,0,1198,0,0.0,846,0.0,0.0
QLYS,B,4092,425,976,319,0.0320796912497358,385,0.0195714285714286,0.2736
IPO,B,4086,88,1080,0,0.305555555555556,425,0.02,0.06
SOLY,S,4085,1600,2300,0,0.205246351357705,1600,0.004,0.28
SAF,B,4081,0,2381,0,0.0,400,0.0,0.0
TPX,B,4079,476,1564,1,0.0161795920423815,679,0.00531914893617021,0.102021276595745
DPLO,B,4077,200,2752,150,0.00581243279374582,976,0.0,0.01
XLUY,B,4077,0,2736,0,0.0,336,0.0,0.0
MPAA,B,4075,200,2310,0,0.0613181259163114,349,0.001,0.1
NPO,B,4074,299,2808,0,0.0493155203694541,225,0.0233444816053512,0.12
SPKEP,B,4073,0,1920,0,0.0,533,0.0,0.0
CUZ,B,4072,203,2244,14,0.00497195620759754,570,0.000985221674876847,0.0297044334975369
PFPT,B,4070,659,665,0,0.0463343173366739,617,0.0926666666666667,0.703333333333333
FRC-G,B,4068,0,2738,0,0.0,462,0.0,0.0
LYV,B,4068,100,2094,0,0.00733632627340489,762,0.012,0.09
WFC-V,B,4065,0,2677,0,0.0,815,0.0,0.0
LMT,S,4063,1123,0,1437,0.0816384538205616,1072,0.0232500117600742,1.22767699834438
PFG,B,4059,281,1839,519,0.0120141322518844,886,0.002,0.05
AMG,B,4058,463,992,27,0.0394103063023799,777,0.0556730769230769,0.330769230769231
KOLD,B,4057,0,1900,0,0.0,354,0.0,0.0
FITBI,B,4056,142,1681,0,0.601559039773231,708,0.02,0.15
MIDD,B,4055,220,1514,0,0.042169829403872,588,0.01,0.137272727272727
MXF,B,4050,1000,0,2900,1.60608095940349,3900,0.003,0.17
BRC,B,4050,600,865,111,0.0767782925706882,539,0.0015,0.07
FLO,S,4048,18,2598,0,0.000326694117521011,290,0.001,0.02
GRX,B,4042,0,2373,0,0.0,598,0.0,0.0
OII,S,4041,0,4041,0,0.0,0,0.0,0.0
BSJO,B,4039,340,935,0,2.27581329561528,985,0.02,0.22
SJNK,S,4039,1189,0,2850,0.0118394460910215,3850,0.006,0.06
DNL,B,4036,85,1578,0,1.0,660,0.01,0.19
PTCT,B,4035,300,1967,0,0.0300221384807576,784,0.01,0.22
PBFS,B,4034,500,3000,0,0.816993464052288,2466,0.001,0.04
NXR,S,4033,300,2433,300,0.613496932515337,700,0.001,0.04
FV,S,4030,2302,290,1251,1.76355966891502,1558,0.004,0.0836790923824959
ESQ,B,4025,205,1022,408,0.477124183006536,364,0.04,0.81
CRT,B,4025,47,2257,0,0.0376301040832666,607,0.0,0.23
HGH,B,4022,528,844,0,1.41231165941956,509,0.0244961240310078,0.197751937984496
SRLN,S,4021,1660,160,2085,0.206051230524985,429,0.003,0.03
JKI,B,4015,100,2200,0,0.757575757575758,397,0.0,0.12
PANL,B,4013,0,2826,0,0.0,821,0.0,0.0
GLIBA,B,4012,75,1276,782,0.0122468974526453,216,0.01,0.09
MNTA,B,4011,323,2308,0,0.0179433914405467,692,0.011,0.08
ICF,B,4009,291,1274,0,0.0912281444230694,759,0.03,0.13
DXC,S,4006,590,0,3356,0.00380416844180464,165,0.002,0.0214814814814815
RTW,B,4004,400,2466,100,0.0523765876653136,3684,0.001,0.01
VNCE,B,4004,245,1738,0,0.213600697471665,100,0.0181632653061224,0.176530612244898
VPL,B,4003,60,1771,0,0.00065698705735497,945,0.0,0.01
HPP,B,4002,100,2894,3,0.0179953212164837,368,0.0,0.03
PBFS,S,4000,1700,0,2300,0.934736404036801,4000,0.002,0.09
RUSHA,B,4000,203,1885,0,0.157669856924725,250,0.02,0.0850251256281407
DIN,B,3996,507,1097,0,0.0557320707158514,535,0.0524154589371981,0.740676328502415
REPL,B,3995,100,2177,0,0.22271714922049,310,0.02,0.17
ONEQ,B,3995,103,608,0,0.108003847941739,442,0.021,1.05
EMGF,B,3994,132,272,0,1.50505050505051,844,0.02,0.20625
STM,S,3994,1689,1144,1101,0.00975933897668506,100,0.001,0.01
KEP,S,3992,500,0,3492,0.0554016620498615,3992,0.0018,0.01
PLIN,S,3990,0,3990,0,0.0,0,0.0,0.0
CHDN,B,3987,421,1074,100,0.0403599580748284,597,0.091,0.68
DRNA,B,3984,1119,612,1666,0.0849772053058244,405,0.011,0.06
NI,B,3983,14,2515,0,0.000173863368230195,1071,0.001,0.01
CAI-A,B,3980,0,2289,0,0.0,450,0.0,0.0
BBBY,S,3978,751,2233,0,0.00165824642677379,1308,0.002,0.04
BSCS,B,3976,1029,125,0,5.3485342019544,949,0.1,0.34
MEI,B,3975,100,1959,0,0.015617679212869,469,0.01,0.04
RACE,B,3974,0,1799,0,0.0,561,0.0,0.0
TOUR,B,3972,100,1275,300,0.0517330574236937,724,0.001,0.03
USIO,B,3966,300,1806,800,0.75,425,0.001,0.03
SWAV,B,3963,213,1353,0,0.0211650202854516,374,0.07,0.56
ARCE,B,3962,690,654,1600,0.236690961245316,617,0.041,1.17
SKY,B,3958,252,1917,24,0.0299915431681173,415,0.012,0.12
GLOB,B,3957,290,1040,0,0.0201235448147761,656,0.17,0.74
GNW,S,3955,0,3355,0,0.0,500,0.0,0.0
ENV,S,3953,212,1532,40,0.00884644861066237,435,0.0898726114649681,0.29484076433121
PAGS,S,3950,108,1881,0,0.00366524129505192,576,0.01,0.06
TFLO,S,3950,0,2042,0,0.0,206,0.0,0.0
JMBS,B,3950,500,1173,1,2.1875,501,0.0366666666666667,0.226666666666667
IWO,B,3950,98,620,0,0.00798566179512776,541,0.0297727272727273,0.160227272727273
EXTR,B,3950,101,2812,0,0.000572321175168261,748,0.006,0.02
DNN,S,3950,3200,100,600,0.175976633807959,550,0.00192857142857143,0.00935714285714286
OSB,B,3944,172,2180,0,0.0359081419624217,340,0.0,0.05
PII,S,3944,300,3600,0,0.0159965873946891,3600,0.001,0.15
WPC,B,3943,337,618,153,0.0237443949381704,645,0.0371224489795918,0.346802721088435
NMS,B,3943,0,2446,0,0.0,696,0.0,0.0
MGR,B,3939,70,1932,0,0.411764705882353,555,0.001,0.06
ITB,S,3936,200,1665,0,0.0037560801547505,670,0.001,0.01
CWCO,B,3931,71,30,1800,0.0283085410028017,2000,0.011,0.08
CERN,S,3930,1282,253,2127,0.0580222272906709,2003,0.011,0.185200520250164
CURO,B,3929,482,2307,394,0.0677682573997637,450,0.00361780104712042,0.111675392670157
LBJ,B,3929,200,1183,0,0.830845771144279,937,0.03,0.1
MATX,B,3928,300,1239,0,0.0417502059549236,330,0.03,0.25
STL,B,3927,100,1769,0,0.00229042601923958,1254,0.01,0.04
KIE,B,3921,310,2552,0,0.0218864727478114,319,0.005,0.01
CTT,B,3917,509,2119,9,0.18582539788068,1009,0.0127692307692308,0.150384615384615
SHYG,S,3915,0,2494,0,0.0,324,0.0,0.0
KURE,B,3909,0,1001,0,0.0,1450,0.0,0.0
CGW,B,3907,515,1161,2,0.544630497878991,640,0.01,0.0624096385542169
PRLB,B,3907,122,1455,0,0.0164495168833425,583,0.13,0.65
AIT,B,3906,403,2783,0,0.0239013107170393,125,0.00744416873449132,0.0400744416873449
LDUR,B,3899,594,26,0,1.930203196457,704,0.0516375177703574,0.45
DOOR,B,3898,208,1813,0,0.0432412677822021,364,0.01,0.13
ESNT,B,3896,50,1858,0,0.00238731856378915,405,0.01,0.07
AEE,B,3896,460,1283,246,0.0109248287973237,729,0.004,0.05
TCRR,B,3891,516,2028,320,0.354526611049318,309,0.052304347826087,0.78
HDAW,B,3889,0,2039,0,0.0,625,0.0,0.0
JHME,B,3880,0,2469,0,0.0,282,0.0,0.0
QMOM,B,3880,0,2635,0,0.0,424,0.0,0.0
BAF,B,3877,100,1908,0,0.166666666666667,100,0.0,0.07
CMBM,B,3877,0,2745,0,0.0,672,0.0,0.0
MITK,B,3867,100,2319,700,0.0120279047389945,462,0.001,0.01
CTRC,B,3867,200,2483,201,0.238379022646007,503,0.001,0.08
COF-G,S,3867,0,2010,0,0.0,693,0.0,0.0
FAF,B,3859,421,1864,50,0.0188702891239609,685,0.032,0.1145
ROCK,B,3853,26,1351,0,0.00193812896011927,275,0.0,0.05
CFRX,S,3850,1600,0,2250,0.664047574465329,3650,0.003,0.02
PKG,B,3850,436,1317,64,0.0214917626120966,987,0.016,0.155
CMFNL,B,3849,200,2307,0,1.5,347,0.02,0.46
FIZZ,B,3845,200,1504,0,0.0157453798458809,562,0.01,0.13
IAA,B,3844,0,2215,0,0.0,498,0.0,0.0
LFUS,B,3843,450,1332,200,0.0887573964497041,206,0.162222222222222,2.92888888888889
INFI,S,3840,1200,0,2640,0.995580495497974,2140,0.002,0.0271428571428571
ACWV,B,3840,503,332,0,0.0619261789774856,800,0.08,0.39
CRESY,S,3836,41,2617,59,0.035405872193437,200,0.0,0.01
EFV,S,3833,0,1051,0,0.0,679,0.0,0.0
PWV,S,3830,200,1663,384,0.0784313725490196,1180,0.001,0.02
BBT-H,B,3828,225,1298,0,0.840309658835179,760,0.02,0.23
DZSI,B,3827,544,480,720,0.494187474030144,1420,0.041,0.42
GLOW,B,3826,100,200,3051,1.0,3421,0.001,0.017
CIO,B,3826,400,1986,15,0.0322931670429265,701,0.001,0.02
SC,B,3825,0,2192,0,0.0,404,0.0,0.0
JHSC,B,3824,200,1113,0,0.471698113207547,901,0.02,0.1
HCR,S,3820,1000,0,2820,0.0245531329797682,3820,0.001,0.01
LNT,B,3817,654,1550,310,0.0284607685277862,682,0.001,0.010611620795107
TBLU,B,3814,100,2248,0,1.0,139,0.8,1.37
TS,B,3813,50,1942,550,0.000345215656220441,1205,0.001,0.01
ACRX,S,3811,508,1400,1900,0.0213477577563179,3408,0.003,0.03
LTPZ,B,3811,400,579,0,1.66006600660066,730,0.04,0.37
AHT-D,B,3809,50,1834,0,1.0,782,0.0,0.15
AN,B,3804,114,2099,0,0.0073515186689882,492,0.0,0.02
NTNX,S,3800,300,0,3500,0.00256983527355896,100,0.001,0.0166666666666667
IFRX,S,3800,1000,0,2800,0.167785234899329,3800,0.001,0.02
PBFX,S,3800,900,100,2000,0.361963488531336,2700,0.0316666666666667,0.153333333333333
HOFT,B,3798,0,2509,0,0.0,658,0.0,0.0
FRI,B,3798,286,2327,0,1.21078431372549,690,0.005,0.03
QVAL,B,3794,200,1212,5,1.0,713,0.0,0.03
RST,B,3793,196,1207,0,0.044888470735237,609,0.0199108910891089,0.10980198019802
PSA-U,B,3792,0,1973,0,0.0,419,0.0,0.0
LE,B,3792,0,2266,0,0.0,1655,0.0,0.0
FFIN,B,3788,0,1939,0,0.0,605,0.0,0.0
HBNC,B,3786,19,2182,0,0.00384381954278778,506,0.01,0.02
SBOW,B,3785,615,1200,1200,0.233452158729842,1723,0.0113023255813954,0.22
EVSI,B,3785,0,2730,0,0.0,300,0.0,0.0
HMLP,S,3783,300,1775,0,0.0672053598683609,400,0.005,0.06
EGHT,B,3782,100,2048,0,0.00191475510282235,788,0.0,0.03
FTSL,B,3782,0,1519,0,0.0,847,0.0,0.0
SON,B,3781,40,1440,0,0.00520969002344361,771,0.0,0.02
MVF,S,3779,0,3779,0,0.0,0,0.0,0.0
SNDR,B,3779,201,1512,99,0.0115442614128833,718,0.001,0.07
PLIN,B,3777,0,2402,0,0.0,25,0.0,0.0
DKL,B,3776,413,1404,0,0.36441527207135,436,0.03,0.237595307917889
MC,B,3775,70,1472,0,0.00563380281690141,850,0.0,0.04
ALNY,B,3768,297,1261,142,0.0140954752100389,300,0.03,0.15
ALGR,B,3765,0,3032,0,0.0,418,0.0,0.0
SYY,S,3761,1861,155,1055,0.016295589662428,662,0.006,0.0911827956989247
ALLE,B,3759,152,956,0,0.0110440899630467,816,0.03,0.22
PLCE,S,3757,844,1612,0,0.00975778946759928,100,0.0,0.18
PRU,S,3755,915,100,2540,0.02023644393228,603,0.008,0.130124717615154
FTDR,B,3755,459,1623,0,0.0604536647157642,925,0.002,0.11
RDS.A,S,3751,195,3019,166,0.00385702138571675,1736,0.002,0.02
MHF,S,3750,0,2450,0,0.0,250,0.0,0.0
POR,B,3749,151,2226,51,0.0406658545751663,289,-0.00566666666666667,0.03
GNCA,S,3747,2147,100,1500,0.388820946750168,847,0.005,0.112222222222222
CMRE-B,B,3744,300,1726,0,3.0,700,0.07,1.15
LAC,S,3740,940,800,2000,0.15898103158995,3140,0.005,0.094
CBIO,B,3739,1100,718,1245,0.108768812001637,1263,0.012,0.11
IDLV,B,3738,200,821,0,0.115008587660193,648,0.02,0.11
XAN,B,3736,201,2469,379,0.153669724770642,411,4.97512437810945e-06,0.01
KBWY,B,3732,0,174,0,0.0,638,0.0,0.0
