symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUMN,S,524,0,524,0,0.0,524,0.0,0.0
DEO,S,523,0,523,0,0.0,422,0.0,0.0
GKOS,E,523,0,423,0,0.0,125,0.0,0.0
CHAD,T,522,20,202,0,1.0,222,0.001,0.06
LHX,T,522,0,322,0,0.0,222,0.0,0.0
SDP,B,521,0,421,0,0.0,321,0.0,0.0
VERI,S,521,71,300,150,0.00625465030820421,270,0.0298039215686274,0.150196078431373
IJS,S,521,0,521,0,0.0,389,0.0,0.0
ACND,T,520,0,520,0,0.0,520,0.0,0.0
IQV,T,520,0,420,0,0.0,320,0.0,0.0
APLS,B,520,0,520,0,0.0,420,0.0,0.0
PSL,T,520,0,410,0,0.0,310,0.0,0.0
OPP-A,T,520,0,520,0,0.0,220,0.0,0.0
INGN,B,520,0,100,0,0.0,200,0.0,0.0
GUNR,T,519,41,478,0,0.00291317322722751,495,0.001,0.01
HURC,B,519,1,200,99,0.000360490266762797,100,0.01,0.1
RH,S,519,24,63,432,0.00358583594800538,68,0.0470833333333333,1.25041666666667
BJK,S,518,0,415,0,0.0,384,0.0,0.0
STC,B,518,0,215,0,0.0,215,0.0,0.0
AGO,B,518,0,418,0,0.0,317,0.0,0.0
EFZ,T,518,376,42,100,2.0,324,0.002,0.0531972789115646
OPRT,B,518,0,249,0,0.0,169,0.0,0.0
BJK,B,517,0,517,0,0.0,100,0.0,0.0
BEEM,S,517,200,317,0,0.145032632342277,317,0.08,0.46
MLVF,S,517,79,0,0,0.427027027027027,219,0.0136708860759494,0.37
LMAT,E,516,0,101,0,0.0,100,0.0,0.0
SMLV,T,516,193,36,0,1.34602076124567,364,0.04,0.53
ENSG,T,516,0,342,0,0.0,316,0.0,0.0
GXGX,S,516,0,516,0,0.0,516,0.0,0.0
CVII+,T,516,0,400,0,0.0,116,0.0,0.0
VO,S,515,0,367,0,0.0,155,0.0,0.0
ALIN-B,B,514,0,314,0,0.0,414,0.0,0.0
BAC-K,S,514,0,514,0,0.0,514,0.0,0.0
AME,T,513,0,513,0,0.0,453,0.0,0.0
ETN,S,512,0,400,0,0.0,112,0.0,0.0
QTEC,T,511,0,311,0,0.0,211,0.0,0.0
NVFY,S,511,0,511,0,0.0,311,0.0,0.0
RAACU,T,511,0,400,0,0.0,411,0.0,0.0
BMI,T,509,0,100,0,0.0,209,0.0,0.0
EPR,B,509,0,409,0,0.0,304,0.0,0.0
TRN,S,509,0,509,0,0.0,378,0.0,0.0
GLOP-C,T,509,0,300,0,0.0,200,0.0,0.0
KLCD,B,509,0,509,0,0.0,509,0.0,0.0
VIS,B,507,12,393,0,0.0287081339712919,173,0.001,0.08
HTEC,T,507,0,507,0,0.0,507,0.0,0.0
WSR,S,507,0,507,0,0.0,500,0.0,0.0
RHP,B,506,0,353,0,0.0,253,0.0,0.0
AGZD,B,506,100,306,0,0.0940733772342427,400,0.01,0.05
HPK,S,506,14,96,196,0.0910931174089069,306,0.06,0.57
HEES,T,506,0,350,0,0.0,356,0.0,0.0
AOA,T,506,0,300,0,0.0,401,0.0,0.0
NOC,B,505,0,199,0,0.0,215,0.0,0.0
ARMP,S,505,0,505,0,0.0,504,0.0,0.0
INDO,B,504,0,300,0,0.0,300,0.0,0.0
TWNK,S,504,0,504,0,0.0,504,0.0,0.0
LMNR,B,504,136,316,52,0.0816326530612245,116,0.01,0.06
CGBD,S,504,0,504,0,0.0,404,0.0,0.0
PVL,S,504,0,504,0,0.0,504,0.0,0.0
BML-H,B,503,2,501,0,0.000991080277502478,402,0.01,0.11
ACIW,B,503,0,503,0,0.0,403,0.0,0.0
UNH,S,503,0,503,0,0.0,415,0.0,0.0
XYF,S,502,0,502,0,0.0,502,0.0,0.0
SEM,B,502,0,302,0,0.0,402,0.0,0.0
EAT,S,502,100,202,100,0.00615536131970947,200,0.01,0.06
SGG,T,502,0,100,0,0.0,302,0.0,0.0
FFBC,B,502,0,202,0,0.0,200,0.0,0.0
POR,T,502,0,302,0,0.0,300,0.0,0.0
BRKR,B,502,0,329,0,0.0,502,0.0,0.0
JHX,B,502,0,502,0,0.0,502,0.0,0.0
DLA,S,501,194,251,56,0.198467438997443,150,0.06,0.56
UTHR,B,501,0,221,0,0.0,230,0.0,0.0
PKB,S,501,0,501,0,0.0,500,0.0,0.0
FFIC,B,501,0,501,0,0.0,400,0.0,0.0
NSTB,B,501,0,501,0,0.0,501,0.0,0.0
MJUS,T,501,0,300,0,0.0,301,0.0,0.0
FLIA,T,500,100,200,0,0.333333333333333,200,0.01,0.13
BCTG,T,500,0,200,0,0.0,200,0.0,0.0
RNR-E,B,500,0,200,0,0.0,200,0.0,0.0
PRIF-A,T,500,0,500,0,0.0,500,0.0,0.0
MEG,T,500,0,300,0,0.0,300,0.0,0.0
FOUR,S,500,100,400,0,0.00383347389404278,300,0.01,0.28
ET-E,S,500,0,500,0,0.0,500,0.0,0.0
DWM,T,500,0,500,0,0.0,500,0.0,0.0
BSCO,T,500,0,500,0,0.0,400,0.0,0.0
ALGM,B,500,0,200,0,0.0,500,0.0,0.0
DCF,S,500,0,500,0,0.0,500,0.0,0.0
NAII,S,500,0,300,0,0.0,400,0.0,0.0
AOUT,T,500,0,300,0,0.0,300,0.0,0.0
BIOT,T,500,0,500,0,0.0,500,0.0,0.0
FMBI,T,500,0,500,0,0.0,300,0.0,0.0
FRC-J,T,500,0,500,0,0.0,500,0.0,0.0
VPU,T,500,0,500,0,0.0,500,0.0,0.0
FLACU,S,500,200,200,100,0.826446280991736,200,0.025,0.1
CLRO,T,500,0,500,0,0.0,400,0.0,0.0
HYDW,S,500,0,500,0,0.0,500,0.0,0.0
KRKR,T,500,0,500,0,0.0,300,0.0,0.0
BSJO,T,500,0,500,0,0.0,500,0.0,0.0
FBIOP,S,500,0,500,0,0.0,500,0.0,0.0
GXTG,T,500,0,100,0,0.0,300,0.0,0.0
BPYUP,S,500,0,500,0,0.0,500,0.0,0.0
CUBI-D,S,500,0,500,0,0.0,500,0.0,0.0
PFBI,B,500,0,500,0,0.0,300,0.0,0.0
FRT,S,500,0,400,0,0.0,200,0.0,0.0
IVR-C,S,500,0,500,0,0.0,500,0.0,0.0
RMPL-,T,500,0,500,0,0.0,200,0.0,0.0
TARO,B,500,0,300,0,0.0,200,0.0,0.0
IWX,S,500,0,500,0,0.0,500,0.0,0.0
FLOT,S,500,0,500,0,0.0,500,0.0,0.0
GF,B,500,0,500,0,0.0,500,0.0,0.0
ADF=,B,500,0,500,0,0.0,300,0.0,0.0
TWNI=,B,500,0,500,0,0.0,500,0.0,0.0
DFNS+,E,500,0,500,0,0.0,300,0.0,0.0
LDSF,B,500,0,500,0,0.0,500,0.0,0.0
CCNE,B,500,100,300,0,0.092678405931418,300,0.03,0.29
QGEN,S,500,0,500,0,0.0,500,0.0,0.0
LGAC,B,500,0,500,0,0.0,500,0.0,0.0
HAFC,B,500,0,300,0,0.0,300,0.0,0.0
PRT,T,500,0,500,0,0.0,400,0.0,0.0
CRMT,T,500,0,0,0,0.0,200,0.0,0.0
DEI,T,500,0,300,0,0.0,500,0.0,0.0
NACP,T,500,0,400,0,0.0,300,0.0,0.0
FITBP,T,500,0,300,0,0.0,300,0.0,0.0
CDR,S,500,0,500,0,0.0,500,0.0,0.0
LMACA,T,500,0,400,0,0.0,500,0.0,0.0
GOAC=,S,500,0,500,0,0.0,400,0.0,0.0
DSTX,S,500,0,500,0,0.0,500,0.0,0.0
PBS,S,500,0,500,0,0.0,500,0.0,0.0
MCEF,B,500,0,500,0,0.0,300,0.0,0.0
CFO,T,500,0,500,0,0.0,100,0.0,0.0
AFK,T,500,0,300,0,0.0,200,0.0,0.0
NISN,S,500,0,500,0,0.0,500,0.0,0.0
CMLFW,S,500,0,500,0,0.0,500,0.0,0.0
FLAX,T,500,0,500,0,0.0,200,0.0,0.0
PCSA,S,500,200,200,100,1.0,300,0.015,0.09
ORPH,S,500,0,500,0,0.0,400,0.0,0.0
NRACU,S,500,0,500,0,0.0,500,0.0,0.0
BGSF,T,500,0,500,0,0.0,500,0.0,0.0
ATCO-H,T,500,0,300,0,0.0,200,0.0,0.0
AVO,S,500,0,500,0,0.0,500,0.0,0.0
IRS,S,500,200,0,0,0.995024875621891,200,0.001,0.04
CDR-C,S,500,0,300,0,0.0,200,0.0,0.0
UAE,B,500,0,500,0,0.0,500,0.0,0.0
XIN,T,500,0,300,0,0.0,300,0.0,0.0
BFS-E,T,500,100,400,0,1.0,100,0.05,0.66
GTIM,T,500,0,400,0,0.0,200,0.0,0.0
DFHT,T,500,0,200,0,0.0,300,0.0,0.0
HUBB,T,500,25,200,0,0.00686436024162548,300,0.01,0.17
LBC,T,500,0,500,0,0.0,400,0.0,0.0
BUI,T,500,0,200,0,0.0,300,0.0,0.0
DNZ=,T,500,0,500,0,0.0,500,0.0,0.0
OTRKP,S,500,200,300,0,0.212539851222104,400,0.04,0.35
EOSEW,B,500,100,200,200,0.452488687782805,500,0.06,0.16
HTBI,T,500,0,200,0,0.0,300,0.0,0.0
ALL-B,B,500,0,500,0,0.0,300,0.0,0.0
FDG,B,500,0,500,0,0.0,100,0.0,0.0
TLC,B,500,0,300,0,0.0,300,0.0,0.0
FPX,S,500,500,0,0,0.186915887850467,500,0.001,0.06
ITRI,B,500,0,300,0,0.0,300,0.0,0.0
FDL,T,500,0,500,0,0.0,500,0.0,0.0
PGRE,T,500,0,400,0,0.0,300,0.0,0.0
GEM,S,500,0,500,0,0.0,500,0.0,0.0
GSEW,S,500,500,0,0,0.5,500,0.01,0.04
FFWM,T,500,0,500,0,0.0,300,0.0,0.0
PST,S,500,0,500,0,0.0,500,0.0,0.0
KBAL,E,500,0,500,0,0.0,300,0.0,0.0
HELX,B,500,0,500,0,0.0,500,0.0,0.0
GTLS,S,500,0,400,0,0.0,100,0.0,0.0
DVD,S,500,0,200,0,0.0,500,0.0,0.0
GCBC,T,500,0,300,0,0.0,300,0.0,0.0
LMACA,S,500,0,500,0,0.0,400,0.0,0.0
LEG,S,500,100,100,100,0.00768935024990388,300,0.01,0.04
MFL,S,500,0,500,0,0.0,500,0.0,0.0
EWD,T,500,0,500,0,0.0,500,0.0,0.0
LVHD,S,500,0,500,0,0.0,500,0.0,0.0
MAACU,S,500,0,500,0,0.0,500,0.0,0.0
DGP,S,500,0,500,0,0.0,300,0.0,0.0
FGNA,S,500,0,500,0,0.0,500,0.0,0.0
PFEB,S,500,500,0,0,1.0,500,0.03,0.13
VCF,B,500,0,500,0,0.0,500,0.0,0.0
ATH-C,T,500,0,500,0,0.0,100,0.0,0.0
ETWO+,E,500,0,500,0,0.0,400,0.0,0.0
SGDM,B,500,0,300,0,0.0,200,0.0,0.0
FDEU,T,500,0,400,0,0.0,300,0.0,0.0
EHI,S,500,0,500,0,0.0,500,0.0,0.0
RMGBU,T,500,0,500,0,0.0,300,0.0,0.0
EGP,S,500,0,300,0,0.0,200,0.0,0.0
NMIH,S,500,0,500,0,0.0,400,0.0,0.0
IBDN,T,500,0,500,0,0.0,100,0.0,0.0
DJAN,T,500,0,500,0,0.0,100,0.0,0.0
EYEN,T,500,0,500,0,0.0,500,0.0,0.0
ID,S,500,0,500,0,0.0,300,0.0,0.0
PEI-C,S,500,100,200,200,0.50251256281407,200,0.02,0.22
CAF,B,500,0,400,0,0.0,400,0.0,0.0
AMH-F,B,500,0,400,0,0.0,300,0.0,0.0
DDWM,T,500,0,500,0,0.0,100,0.0,0.0
WMS,T,500,0,300,0,0.0,300,0.0,0.0
BC-B,T,500,0,400,0,0.0,200,0.0,0.0
VCRA,T,500,0,500,0,0.0,400,0.0,0.0
YSAC,T,500,0,500,0,0.0,500,0.0,0.0
FCBP,B,500,0,500,0,0.0,500,0.0,0.0
CVY,T,500,0,500,0,0.0,300,0.0,0.0
FEO,S,500,0,500,0,0.0,300,0.0,0.0
IGACU,S,500,0,500,0,0.0,500,0.0,0.0
LMRKN,B,500,0,400,0,0.0,100,0.0,0.0
ICCH,T,500,0,300,0,0.0,300,0.0,0.0
PFH,T,500,0,500,0,0.0,500,0.0,0.0
SOJB,S,500,0,500,0,0.0,500,0.0,0.0
IYLD,B,500,0,500,0,0.0,500,0.0,0.0
USM,T,500,0,400,0,0.0,500,0.0,0.0
CLS,T,500,0,500,0,0.0,400,0.0,0.0
KSTR,T,500,100,100,100,0.333333333333333,300,0.01,0.06
RCEL,B,500,0,400,0,0.0,400,0.0,0.0
SOR,B,500,0,500,0,0.0,400,0.0,0.0
GPX,B,500,100,400,0,0.021551724137931,482,0.01,0.11
SBBA,T,500,0,300,0,0.0,300,0.0,0.0
XEC,S,500,100,100,100,0.00454524794327531,300,0.01,0.08
MMU,B,500,0,500,0,0.0,300,0.0,0.0
MYY,S,500,0,500,0,0.0,500,0.0,0.0
RNLC,B,500,0,500,0,0.0,500,0.0,0.0
MDYG,S,500,500,0,0,1.0,300,0.0184,0.09
PQG,T,500,0,500,0,0.0,400,0.0,0.0
LYFE,B,500,0,500,0,0.0,300,0.0,0.0
VBTX,B,500,0,500,0,0.0,300,0.0,0.0
FBIOP,T,500,0,400,0,0.0,300,0.0,0.0
GFL,S,500,100,0,400,0.00514350375475774,500,0.001,0.02
ENPC+,T,500,0,500,0,0.0,500,0.0,0.0
BXS-A,T,500,100,0,100,1.0,200,0.01,0.16
FUND,S,500,0,500,0,0.0,500,0.0,0.0
PFSI,S,500,0,400,0,0.0,300,0.0,0.0
STL-A,B,500,0,500,0,0.0,400,0.0,0.0
JHMS,S,500,0,0,0,0.0,500,0.0,0.0
PTVCB,B,500,0,200,0,0.0,300,0.0,0.0
FWONA,T,500,0,200,0,0.0,300,0.0,0.0
DSU,S,500,0,500,0,0.0,500,0.0,0.0
BMAY,B,500,0,500,0,0.0,100,0.0,0.0
PYPE,B,500,0,500,0,0.0,500,0.0,0.0
TSRI,B,500,0,400,0,0.0,200,0.0,0.0
SHYL,B,500,0,500,0,0.0,400,0.0,0.0
WPCA+,T,500,0,500,0,0.0,500,0.0,0.0
EWZS,T,500,0,500,0,0.0,100,0.0,0.0
HQI,T,500,0,400,0,0.0,300,0.0,0.0
NFE,B,500,0,500,0,0.0,200,0.0,0.0
IHD,S,500,0,500,0,0.0,500,0.0,0.0
CHSCL,B,500,0,500,0,0.0,400,0.0,0.0
CSR-C,B,500,0,500,0,0.0,400,0.0,0.0
BAC-E,S,500,0,500,0,0.0,500,0.0,0.0
EXN,T,500,0,500,0,0.0,300,0.0,0.0
PRI,T,500,0,300,0,0.0,100,0.0,0.0
KMT,S,500,50,100,150,0.0109337415263503,300,0.01,0.06
VRNA,T,500,0,400,0,0.0,400,0.0,0.0
AKU,T,500,0,500,0,0.0,500,0.0,0.0
PRIF-G,B,500,0,300,0,0.0,300,0.0,0.0
GENC,T,500,0,500,0,0.0,300,0.0,0.0
FNGZ,T,500,0,500,0,0.0,200,0.0,0.0
GL-C,B,500,0,400,0,0.0,100,0.0,0.0
POST,T,500,0,500,0,0.0,300,0.0,0.0
HTPA+,T,500,0,500,0,0.0,400,0.0,0.0
BTAL,S,500,0,500,0,0.0,300,0.0,0.0
GTY,S,500,0,400,0,0.0,400,0.0,0.0
TW,S,500,0,300,0,0.0,100,0.0,0.0
REXR-C,B,500,100,400,0,0.5,100,0.04,0.38
LII,B,500,0,200,0,0.0,200,0.0,0.0
KCAC+,E,500,0,300,0,0.0,300,0.0,0.0
CAI-B,B,500,0,500,0,0.0,200,0.0,0.0
ESCA,T,500,0,400,0,0.0,300,0.0,0.0
MBWM,T,500,0,300,0,0.0,300,0.0,0.0
VYGG=,S,500,0,500,0,0.0,500,0.0,0.0
CPTAL,S,500,0,500,0,0.0,500,0.0,0.0
PDOT=,B,500,0,300,0,0.0,300,0.0,0.0
MRTN,B,500,0,100,0,0.0,500,0.0,0.0
ICAD,B,500,0,400,0,0.0,400,0.0,0.0
MMIN,T,500,0,500,0,0.0,500,0.0,0.0
DSGN,E,500,0,500,0,0.0,100,0.0,0.0
TEO,S,500,0,500,0,0.0,500,0.0,0.0
OMCL,B,500,0,100,0,0.0,100,0.0,0.0
ATHN=,S,500,0,500,0,0.0,500,0.0,0.0
IHG,B,500,0,500,0,0.0,400,0.0,0.0
MHH,S,500,0,300,0,0.0,300,0.0,0.0
UZB,T,500,0,500,0,0.0,400,0.0,0.0
FACA=,T,500,0,500,0,0.0,500,0.0,0.0
FICS,B,500,0,500,0,0.0,500,0.0,0.0
ESCA,B,500,0,300,0,0.0,200,0.0,0.0
BCTXW,T,500,0,300,0,0.0,300,0.0,0.0
USEP,T,500,0,500,0,0.0,500,0.0,0.0
CUBI-D,T,500,0,500,0,0.0,500,0.0,0.0
TINV+,E,500,0,500,0,0.0,500,0.0,0.0
LKFN,T,500,0,200,0,0.0,300,0.0,0.0
NSTC,T,500,0,500,0,0.0,100,0.0,0.0
KCAC=,T,500,0,500,0,0.0,500,0.0,0.0
CMTL,B,500,0,500,0,0.0,300,0.0,0.0
PFGC,B,500,0,300,0,0.0,400,0.0,0.0
LMB,E,500,0,500,0,0.0,300,0.0,0.0
RXD,B,500,0,500,0,0.0,500,0.0,0.0
COOLU,S,500,0,500,0,0.0,500,0.0,0.0
APVO,S,500,0,500,0,0.0,300,0.0,0.0
ARGO,T,500,0,500,0,0.0,500,0.0,0.0
SVFB,T,500,0,500,0,0.0,400,0.0,0.0
IEA,E,500,0,500,0,0.0,100,0.0,0.0
NVSA,T,500,0,500,0,0.0,400,0.0,0.0
ARTW,S,500,0,500,0,0.0,500,0.0,0.0
FLDR,B,500,0,0,0,0.0,500,0.0,0.0
PALC,S,500,0,500,0,0.0,500,0.0,0.0
DYFN,B,500,0,500,0,0.0,300,0.0,0.0
CUBI-F,B,500,0,500,0,0.0,500,0.0,0.0
NSEC,T,500,0,200,0,0.0,200,0.0,0.0
ROCK,B,500,0,0,0,0.0,300,0.0,0.0
KWR,B,500,100,200,0,0.0318471337579618,200,0.021,0.56
SXTC,E,500,0,0,0,0.0,500,0.0,0.0
PMAR,S,500,0,500,0,0.0,500,0.0,0.0
SCE-K,T,500,0,500,0,0.0,500,0.0,0.0
XPDIU,B,500,0,500,0,0.0,500,0.0,0.0
ACCD,T,500,0,500,0,0.0,500,0.0,0.0
YLD,T,500,0,100,0,0.0,400,0.0,0.0
ABR-B,T,500,0,400,0,0.0,300,0.0,0.0
OVT,S,500,0,500,0,0.0,500,0.0,0.0
BHE,B,500,0,300,0,0.0,300,0.0,0.0
GLV,S,500,0,500,0,0.0,400,0.0,0.0
ILCB,T,500,0,0,0,0.0,500,0.0,0.0
OLB,T,500,0,100,0,0.0,400,0.0,0.0
DXR,T,500,0,200,0,0.0,200,0.0,0.0
FFIU,T,500,0,400,0,0.0,400,0.0,0.0
BUFF,B,500,0,500,0,0.0,300,0.0,0.0
HMCO,B,500,0,500,0,0.0,500,0.0,0.0
ROT=,S,500,0,500,0,0.0,500,0.0,0.0
GOAU,B,500,0,300,0,0.0,300,0.0,0.0
AIW,B,500,0,400,0,0.0,400,0.0,0.0
VMOT,T,500,0,500,0,0.0,400,0.0,0.0
ISDR,S,500,100,400,0,0.308641975308642,300,0.1,0.69
LSF,T,500,0,500,0,0.0,300,0.0,0.0
ABCL,E,500,0,500,0,0.0,100,0.0,0.0
DWSH,B,500,0,500,0,0.0,500,0.0,0.0
MAACU,B,500,0,500,0,0.0,500,0.0,0.0
FNY,S,500,500,0,0,1.0,500,0.001,0.07
ANDA,B,500,0,500,0,0.0,500,0.0,0.0
FGBI,B,500,0,500,0,0.0,300,0.0,0.0
LCG,T,500,0,500,0,0.0,500,0.0,0.0
IAE,B,500,0,500,0,0.0,500,0.0,0.0
JIH+,B,500,0,500,0,0.0,500,0.0,0.0
RLGY,S,500,0,500,0,0.0,500,0.0,0.0
MHF,S,500,0,500,0,0.0,500,0.0,0.0
VSAT,S,500,0,500,0,0.0,500,0.0,0.0
OIIM,S,500,0,500,0,0.0,200,0.0,0.0
ALIN-A,B,500,200,300,0,1.0,300,0.03,0.54
KAHC+,B,500,0,300,0,0.0,300,0.0,0.0
SLAC,B,500,0,300,0,0.0,300,0.0,0.0
VSEC,B,500,100,200,0,0.0600600600600601,100,0.003,0.66
FULC,E,500,0,300,0,0.0,100,0.0,0.0
NEWA,B,500,0,500,0,0.0,500,0.0,0.0
QQC,B,500,0,500,0,0.0,500,0.0,0.0
BFK,B,500,0,500,0,0.0,400,0.0,0.0
CFIV,S,500,0,500,0,0.0,500,0.0,0.0
WIZ,T,500,0,500,0,0.0,400,0.0,0.0
CLSD,S,500,0,200,0,0.0,500,0.0,0.0
APEI,S,500,200,300,0,0.0339155502798033,200,0.035,0.3
NNI,B,500,0,500,0,0.0,500,0.0,0.0
REK,T,500,0,300,0,0.0,200,0.0,0.0
IHY,B,500,0,500,0,0.0,500,0.0,0.0
BKU,T,500,0,300,0,0.0,300,0.0,0.0
MGV,S,500,0,500,0,0.0,500,0.0,0.0
POR,B,500,0,400,0,0.0,500,0.0,0.0
PKE,B,500,0,500,0,0.0,400,0.0,0.0
TBIO,E,499,0,300,0,0.0,100,0.0,0.0
CC,S,499,0,499,0,0.0,299,0.0,0.0
BAX,S,499,0,499,0,0.0,287,0.0,0.0
THNQ,T,499,100,100,0,0.99009900990099,399,0.01,0.14
WVVIP,B,498,0,298,0,0.0,200,0.0,0.0
CTO,S,498,100,0,100,0.0469483568075117,200,0.02,0.16
REVS,T,498,0,127,0,0.0,185,0.0,0.0
NDAQ,T,498,0,498,0,0.0,398,0.0,0.0
BOH,T,497,0,200,0,0.0,397,0.0,0.0
VJET,S,497,0,302,0,0.0,395,0.0,0.0
PCTY,T,497,0,0,0,0.0,350,0.0,0.0
ALL-G,B,497,0,397,0,0.0,208,0.0,0.0
WTS,B,497,0,192,0,0.0,204,0.0,0.0
IYC,B,496,0,361,0,0.0,261,0.0,0.0
COLM,B,496,0,0,0,0.0,197,0.0,0.0
LQDH,B,496,0,296,0,0.0,396,0.0,0.0
LPRO,S,496,0,496,0,0.0,300,0.0,0.0
RCI,B,495,0,495,0,0.0,295,0.0,0.0
LBAI,B,495,0,300,0,0.0,300,0.0,0.0
LUXA,S,495,0,360,0,0.0,489,0.0,0.0
PKB,T,495,0,395,0,0.0,265,0.0,0.0
SITE,B,495,0,151,0,0.0,495,0.0,0.0
HCAP,B,494,0,294,0,0.0,394,0.0,0.0
ALGM,T,494,0,394,0,0.0,394,0.0,0.0
NEON,B,494,0,494,0,0.0,360,0.0,0.0
HLXA,B,493,0,493,0,0.0,493,0.0,0.0
IVRA,B,493,0,493,0,0.0,400,0.0,0.0
RYB,S,493,0,493,0,0.0,493,0.0,0.0
CRKN,S,493,0,493,0,0.0,300,0.0,0.0
TLTE,T,493,0,493,0,0.0,230,0.0,0.0
WWOW,T,492,0,392,0,0.0,246,0.0,0.0
UNB,B,492,0,392,0,0.0,392,0.0,0.0
INSP,T,492,0,492,0,0.0,192,0.0,0.0
EGF,S,491,100,191,200,1.0,191,0.01,0.19
EVM,T,490,0,490,0,0.0,300,0.0,0.0
NBIX,B,490,0,200,0,0.0,390,0.0,0.0
MEXX,B,490,0,100,0,0.0,250,0.0,0.0
CFVIU,B,490,0,0,0,0.0,490,0.0,0.0
GNR,S,489,0,488,0,0.0,489,0.0,0.0
CUZ,B,489,0,489,0,0.0,214,0.0,0.0
WST,T,489,0,0,0,0.0,489,0.0,0.0
VIOG,T,488,0,488,0,0.0,488,0.0,0.0
HLT,S,488,0,288,0,0.0,194,0.0,0.0
HEDJ,T,488,0,488,0,0.0,488,0.0,0.0
AGCB,B,488,0,488,0,0.0,488,0.0,0.0
SIMS,S,487,0,487,0,0.0,487,0.0,0.0
IWO,B,487,6,367,0,0.000425803704492229,476,0.05,0.24
MSGM,S,486,43,286,57,0.270440251572327,300,0.06,0.52
PDEC,B,486,0,486,0,0.0,486,0.0,0.0
JIG,S,486,100,61,325,1.0,485,0.016,0.16
DWMC,T,486,0,486,0,0.0,200,0.0,0.0
FIVE,B,486,100,186,0,0.00490075961774075,186,0.04,0.12
FMX,B,485,0,385,0,0.0,485,0.0,0.0
PSI,B,485,108,295,0,0.290174612699928,149,0.012,0.236666666666667
XBAP,B,485,0,200,0,0.0,485,0.0,0.0
PUTW,S,485,0,0,0,0.0,485,0.0,0.0
MTN,T,484,0,0,0,0.0,145,0.0,0.0
VONV,S,484,0,484,0,0.0,163,0.0,0.0
KOP,B,483,0,383,0,0.0,383,0.0,0.0
MVBF,B,482,0,200,0,0.0,382,0.0,0.0
MOTO,T,482,0,482,0,0.0,482,0.0,0.0
WHFBZ,S,482,0,482,0,0.0,382,0.0,0.0
LBJ,B,481,0,0,0,0.0,125,0.0,0.0
IYF,S,481,40,381,60,0.00258832664682283,457,0.001,0.01
PTC,S,481,0,200,0,0.0,281,0.0,0.0
EEMV,T,481,0,181,0,0.0,481,0.0,0.0
LECO,T,481,0,138,0,0.0,343,0.0,0.0
MLHR,T,481,85,396,0,0.00282082766402283,376,0.005,0.03
DAVA,B,481,0,481,0,0.0,225,0.0,0.0
PKG,T,481,0,0,0,0.0,300,0.0,0.0
GECCL,B,480,0,480,0,0.0,380,0.0,0.0
LMAOU,S,480,0,480,0,0.0,380,0.0,0.0
PFFD,S,480,0,480,0,0.0,280,0.0,0.0
FRST,T,479,0,479,0,0.0,479,0.0,0.0
NULV,S,479,0,479,0,0.0,479,0.0,0.0
SSPY,S,478,0,478,0,0.0,478,0.0,0.0
SWK,S,478,0,302,0,0.0,202,0.0,0.0
FIDI,B,478,0,478,0,0.0,189,0.0,0.0
CTDD,T,477,0,377,0,0.0,200,0.0,0.0
CXP,B,476,0,476,0,0.0,476,0.0,0.0
WAL,S,476,0,476,0,0.0,476,0.0,0.0
ABCB,B,476,0,300,0,0.0,400,0.0,0.0
BNED,E,475,0,375,0,0.0,100,0.0,0.0
NWN,B,475,0,176,0,0.0,375,0.0,0.0
DMYQ,S,474,0,374,0,0.0,374,0.0,0.0
SRLP,S,474,128,300,46,0.242424242424242,400,0.03,0.3
YAC,S,473,0,473,0,0.0,473,0.0,0.0
RYE,S,473,0,473,0,0.0,344,0.0,0.0
HASI,S,473,0,200,0,0.0,200,0.0,0.0
GDOT,B,472,0,200,0,0.0,360,0.0,0.0
RDFI,B,472,0,472,0,0.0,472,0.0,0.0
ACGLP,B,472,0,472,0,0.0,300,0.0,0.0
PSB,T,471,0,172,0,0.0,172,0.0,0.0
SGMA,B,471,0,471,0,0.0,471,0.0,0.0
VIAV,S,471,0,471,0,0.0,471,0.0,0.0
AMH-G,T,471,0,279,0,0.0,179,0.0,0.0
SSNC,T,471,0,300,0,0.0,300,0.0,0.0
CNST,T,470,0,470,0,0.0,370,0.0,0.0
TW,B,470,0,273,0,0.0,470,0.0,0.0
AAON,B,470,0,100,0,0.0,185,0.0,0.0
PSA-G,B,470,0,370,0,0.0,400,0.0,0.0
ARVLW,E,470,0,370,0,0.0,370,0.0,0.0
BUG,T,470,0,370,0,0.0,350,0.0,0.0
POOL,B,469,0,200,0,0.0,269,0.0,0.0
ALX,T,469,30,200,0,0.0265486725663717,200,2.09,7.39
GLTO,S,469,0,469,0,0.0,469,0.0,0.0
PTSI,B,469,0,369,0,0.0,369,0.0,0.0
TFC-R,S,469,0,100,0,0.0,212,0.0,0.0
QLC,S,469,0,469,0,0.0,469,0.0,0.0
BSJM,T,469,0,469,0,0.0,100,0.0,0.0
PSAC,S,468,0,468,0,0.0,468,0.0,0.0
WSBC,T,468,0,3,0,0.0,368,0.0,0.0
GS-K,B,468,84,300,84,1.0,468,0.02,0.08
INFO,B,467,0,467,0,0.0,350,0.0,0.0
BPMC,S,467,0,467,0,0.0,467,0.0,0.0
