symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMTX,T,824,14,724,0,0.636363636363636,524,0.01,0.06
LB,T,823,0,713,0,0.0,100,0.0,0.0
HDAW,T,820,0,620,0,0.0,200,0.0,0.0
VGI,S,820,100,420,300,0.833333333333333,500,0.01,0.06
AMED,S,820,1,720,99,7.3062029663184e-05,204,0.01,0.38
FDX,S,820,352,251,217,0.0130932896890344,286,0.00202272727272727,0.0957954545454545
VTIQU,T,820,0,820,0,0.0,720,0.0,0.0
FRC,B,819,0,0,0,0.0,209,0.0,0.0
NRG,S,819,600,161,58,0.0204653299359931,98,0.002,0.03
TRIP,S,818,0,818,0,0.0,491,0.0,0.0
ROST,T,818,0,518,0,0.0,347,0.0,0.0
NXGN,T,818,0,818,0,0.0,118,0.0,0.0
XBUY,T,818,0,818,0,0.0,186,0.0,0.0
MOH,B,817,8,300,92,0.000397160303827632,200,0.05875,0.25
GPK,T,817,0,817,0,0.0,117,0.0,0.0
CTAS,S,816,200,302,0,0.0218272360115152,458,0.03,0.54
MYI,S,816,0,116,0,0.0,816,0.0,0.0
PXH,B,816,0,816,0,0.0,605,0.0,0.0
EPR-G,T,816,0,500,0,0.0,100,0.0,0.0
KAMN,S,816,0,816,0,0.0,616,0.0,0.0
BKEPP,S,815,200,309,0,1.0,502,0.04,0.2
CMRX,S,815,100,300,415,0.0418585182084554,815,0.004,0.05
EQC,T,813,0,813,0,0.0,213,0.0,0.0
CPER,S,813,0,812,0,0.0,87,0.0,0.0
CCCC,T,813,0,813,0,0.0,113,0.0,0.0
LQD,T,812,207,402,0,0.000649997016921903,120,0.001,0.01
TASK,B,811,200,611,0,0.126903553299492,500,0.02,0.11
OMFL,T,811,0,811,0,0.0,500,0.0,0.0
XOMAP,T,810,0,810,0,0.0,300,0.0,0.0
LFVN,S,810,0,600,0,0.0,410,0.0,0.0
ABC,T,810,0,510,0,0.0,310,0.0,0.0
VIRT,S,809,10,599,0,0.000602954476936991,239,0.001,0.01
INSM,B,808,100,408,0,0.00780457348005931,508,0.001,0.02
SPSB,T,807,0,807,0,0.0,300,0.0,0.0
TPHE,B,807,0,807,0,0.0,650,0.0,0.0
PSA-H,B,806,0,806,0,0.0,626,0.0,0.0
CWK,S,806,0,806,0,0.0,351,0.0,0.0
VERO,B,805,0,805,0,0.0,805,0.0,0.0
DRIO,B,805,150,267,150,0.0954968518872469,438,0.02,0.15
RORO,B,805,0,805,0,0.0,805,0.0,0.0
PHB,B,805,0,805,0,0.0,805,0.0,0.0
HPF,S,805,0,705,0,0.0,405,0.0,0.0
PSN,B,805,0,805,0,0.0,200,0.0,0.0
CMF,B,804,0,804,0,0.0,704,0.0,0.0
MMX,S,804,0,804,0,0.0,404,0.0,0.0
MOVE,B,804,296,304,204,0.678899082568807,100,0.01,0.11
IWL,B,803,0,803,0,0.0,343,0.0,0.0
ZYNE,S,803,0,803,0,0.0,632,0.0,0.0
EAR,B,803,0,675,0,0.0,675,0.0,0.0
BXS,T,802,100,101,100,0.0107851596203624,401,0.006,0.12
STXS,B,802,0,702,0,0.0,402,0.0,0.0
QQQN,T,802,0,802,0,0.0,617,0.0,0.0
MAGS,B,801,0,801,0,0.0,300,0.0,0.0
MXF,B,801,100,501,200,0.100704934541793,300,0.02,0.1
KBNT,B,801,0,701,0,0.0,200,0.0,0.0
ACV,B,801,0,625,0,0.0,325,0.0,0.0
CYAN,T,800,0,300,0,0.0,300,0.0,0.0
SAR,S,800,0,800,0,0.0,600,0.0,0.0
MN,S,800,0,600,0,0.0,600,0.0,0.0
MFIN,B,800,0,800,0,0.0,200,0.0,0.0
BSBR,T,800,0,800,0,0.0,800,0.0,0.0
NXJ,B,800,0,800,0,0.0,400,0.0,0.0
MNR,B,800,0,800,0,0.0,800,0.0,0.0
BOWX,S,800,0,800,0,0.0,600,0.0,0.0
CDOR,B,800,0,300,0,0.0,500,0.0,0.0
BOCT,B,800,0,800,0,0.0,600,0.0,0.0
FPL,B,800,0,700,0,0.0,100,0.0,0.0
SLAM,B,800,0,800,0,0.0,600,0.0,0.0
FTCI,B,800,0,600,0,0.0,400,0.0,0.0
EIC,B,800,12,0,388,1.0,400,0.02,0.19
GLOP-B,T,800,0,800,0,0.0,700,0.0,0.0
KLCD,S,800,0,800,0,0.0,800,0.0,0.0
SATS,B,800,0,700,0,0.0,700,0.0,0.0
NSYS,T,800,0,800,0,0.0,800,0.0,0.0
RMD,B,800,0,500,0,0.0,100,0.0,0.0
XBJL,B,800,0,800,0,0.0,800,0.0,0.0
ESM=,T,800,0,600,0,0.0,600,0.0,0.0
QQH,S,800,0,800,0,0.0,800,0.0,0.0
MGU,T,800,200,600,0,0.135685210312076,500,0.01,0.09
GAIA,E,800,0,400,0,0.0,400,0.0,0.0
DUDE,B,800,0,800,0,0.0,800,0.0,0.0
MACK,T,800,1,0,299,0.000757575757575758,300,0.01,0.04
NGACW,E,800,0,800,0,0.0,400,0.0,0.0
NESR,B,800,0,700,0,0.0,300,0.0,0.0
CELP,B,800,0,800,0,0.0,800,0.0,0.0
UBCP,T,800,0,600,0,0.0,300,0.0,0.0
OI,S,800,40,0,360,0.00606888180852678,400,0.001,0.02
AGMH,S,800,200,200,0,0.204081632653061,400,0.01,0.19
FTCVU,T,800,0,400,0,0.0,400,0.0,0.0
FXF,T,800,0,800,0,0.0,400,0.0,0.0
GSMG,E,800,0,800,0,0.0,200,0.0,0.0
VSDA,B,800,0,800,0,0.0,600,0.0,0.0
DNAD,T,800,0,800,0,0.0,800,0.0,0.0
RMT,T,800,0,800,0,0.0,800,0.0,0.0
RDFN,S,800,30,400,170,0.00178210763930141,400,0.01,0.07
OYST,B,800,0,600,0,0.0,600,0.0,0.0
MINT,T,800,0,800,0,0.0,100,0.0,0.0
NGMS,B,800,0,600,0,0.0,300,0.0,0.0
CNRG,B,800,100,700,0,0.332225913621262,800,0.01,0.14
WBT,T,800,0,800,0,0.0,800,0.0,0.0
RTLR,S,800,0,800,0,0.0,800,0.0,0.0
FTAAW,T,800,0,800,0,0.0,800,0.0,0.0
EVI,B,800,0,300,0,0.0,300,0.0,0.0
DEO,T,800,0,500,0,0.0,300,0.0,0.0
IPDN,S,800,0,800,0,0.0,500,0.0,0.0
HPF,T,800,0,500,0,0.0,300,0.0,0.0
DHCAU,S,800,0,800,0,0.0,800,0.0,0.0
OPTN,S,800,0,800,0,0.0,800,0.0,0.0
IVR-B,S,800,0,800,0,0.0,800,0.0,0.0
SZNE,B,800,0,800,0,0.0,800,0.0,0.0
DIN,B,800,100,400,0,0.0212179079142797,200,0.1,0.84
OXY+,S,800,0,800,0,0.0,800,0.0,0.0
MEG,T,800,0,100,0,0.0,200,0.0,0.0
LTBR,S,800,0,600,0,0.0,600,0.0,0.0
TINV+,T,800,0,500,0,0.0,500,0.0,0.0
GLP-A,S,800,0,400,0,0.0,400,0.0,0.0
BXS,B,800,0,800,0,0.0,600,0.0,0.0
LSAQ,T,800,0,400,0,0.0,400,0.0,0.0
HTPA,T,800,0,800,0,0.0,800,0.0,0.0
JPIB,B,800,0,800,0,0.0,800,0.0,0.0
LEJU,T,800,0,800,0,0.0,300,0.0,0.0
JDD,S,800,100,0,300,0.0361141206211629,400,0.01,0.04
RELL,T,800,0,500,0,0.0,800,0.0,0.0
AGRO,B,800,0,700,0,0.0,300,0.0,0.0
CHCI,S,800,100,600,100,0.212765957446809,600,0.01,0.06
PNR,B,800,200,400,0,0.0125991414873645,200,0.002,0.05
UZE,T,800,0,800,0,0.0,600,0.0,0.0
STRE=,T,800,0,800,0,0.0,200,0.0,0.0
OPY,T,800,0,800,0,0.0,500,0.0,0.0
PEY,T,800,0,800,0,0.0,500,0.0,0.0
PACE+,T,800,0,500,0,0.0,500,0.0,0.0
NTGR,B,800,0,400,0,0.0,200,0.0,0.0
AMBC+,B,800,0,800,0,0.0,200,0.0,0.0
COLI,S,800,0,800,0,0.0,500,0.0,0.0
HUIZ,S,800,0,800,0,0.0,800,0.0,0.0
MTOR,S,800,0,800,0,0.0,400,0.0,0.0
MUC,B,800,0,700,0,0.0,300,0.0,0.0
VFL,T,800,0,800,0,0.0,700,0.0,0.0
ACN,S,800,416,143,241,0.0204748037099925,568,0.002,0.206034482758621
GNPK+,S,800,0,500,0,0.0,200,0.0,0.0
BTO,T,800,101,500,199,0.0498146790832628,300,0.04,0.39
SCVX+,T,800,0,800,0,0.0,800,0.0,0.0
EPZM,B,800,0,800,0,0.0,500,0.0,0.0
FBCV,B,800,0,600,0,0.0,300,0.0,0.0
EFL,T,800,0,800,0,0.0,300,0.0,0.0
ENVA,B,800,30,600,70,0.0116731517509728,700,0.01,0.13
HIW,B,800,0,500,0,0.0,500,0.0,0.0
PFGC,S,800,300,200,300,0.022886786695148,200,0.001,0.01
BOE,T,800,0,800,0,0.0,500,0.0,0.0
NAII,S,800,286,400,114,0.619012635909492,300,0.04,0.33
HGBL,T,800,0,400,0,0.0,400,0.0,0.0
PTLC,B,800,0,700,0,0.0,700,0.0,0.0
PRIF-H,B,800,0,800,0,0.0,700,0.0,0.0
BSKYU,T,800,0,800,0,0.0,800,0.0,0.0
GBDC,T,800,0,800,0,0.0,100,0.0,0.0
DMAC,T,800,0,500,0,0.0,300,0.0,0.0
CAF,T,800,0,700,0,0.0,700,0.0,0.0
JBHT,B,800,0,500,0,0.0,200,0.0,0.0
ETG,S,800,0,800,0,0.0,700,0.0,0.0
PTEN,E,800,0,700,0,0.0,400,0.0,0.0
NDAC,T,800,0,800,0,0.0,800,0.0,0.0
AMH,T,800,0,700,0,0.0,400,0.0,0.0
CANG,B,800,0,700,0,0.0,400,0.0,0.0
INTT,S,800,0,600,0,0.0,500,0.0,0.0
LZB,T,800,100,400,100,0.0230361667818475,300,0.001,0.09
OUST+,T,800,0,800,0,0.0,700,0.0,0.0
HLXA,B,800,0,800,0,0.0,800,0.0,0.0
NYCB-U,T,800,0,200,0,0.0,300,0.0,0.0
AQN,T,800,0,800,0,0.0,800,0.0,0.0
WKSPW,T,800,0,600,0,0.0,300,0.0,0.0
NML,T,800,0,700,0,0.0,700,0.0,0.0
MYN,B,800,0,800,0,0.0,200,0.0,0.0
INSW-A,T,800,0,400,0,0.0,400,0.0,0.0
WBND,B,800,0,800,0,0.0,400,0.0,0.0
CCVI=,S,800,0,700,0,0.0,500,0.0,0.0
BBCP,B,800,0,600,0,0.0,300,0.0,0.0
NCA,S,800,50,700,0,1.0,500,0.01,0.07
CRT,T,800,0,600,0,0.0,300,0.0,0.0
MPRO,B,800,0,500,0,0.0,500,0.0,0.0
TELA,B,800,300,0,300,1.0,200,0.03,0.27
MYN,S,800,100,300,400,0.142857142857143,800,0.01,0.04
GIG,T,800,0,800,0,0.0,400,0.0,0.0
ECCC,B,800,0,800,0,0.0,400,0.0,0.0
ULTR,T,800,0,800,0,0.0,800,0.0,0.0
RLGT,T,800,0,600,0,0.0,200,0.0,0.0
EJAN,B,800,0,800,0,0.0,700,0.0,0.0
HTY,T,800,0,800,0,0.0,800,0.0,0.0
IBTD,B,800,0,800,0,0.0,800,0.0,0.0
NAN,B,800,0,800,0,0.0,800,0.0,0.0
CDNA,T,800,0,300,0,0.0,300,0.0,0.0
HTPA+,E,800,0,800,0,0.0,300,0.0,0.0
SACC,B,800,0,500,0,0.0,500,0.0,0.0
RLJ,T,800,0,800,0,0.0,700,0.0,0.0
QEMM,T,800,0,400,0,0.0,400,0.0,0.0
LFT,B,800,0,800,0,0.0,500,0.0,0.0
FUND,S,800,0,600,0,0.0,300,0.0,0.0
TECB,T,800,0,800,0,0.0,800,0.0,0.0
MRLN,T,800,80,500,220,0.141843971631206,300,0.01,0.09
APVO,T,800,0,600,0,0.0,300,0.0,0.0
XPH,S,800,400,400,0,0.103573278094252,800,0.001,0.03
FYT,T,800,0,800,0,0.0,800,0.0,0.0
ERC,T,800,0,700,0,0.0,700,0.0,0.0
QRHC,E,800,0,500,0,0.0,200,0.0,0.0
CULL,S,800,0,800,0,0.0,800,0.0,0.0
DFUS,S,800,0,800,0,0.0,800,0.0,0.0
GPX,S,800,0,800,0,0.0,400,0.0,0.0
JTD,B,800,0,800,0,0.0,500,0.0,0.0
CSR-C,T,800,0,800,0,0.0,800,0.0,0.0
FDEV,T,800,0,500,0,0.0,300,0.0,0.0
WKSPW,E,800,0,800,0,0.0,100,0.0,0.0
NHS,B,800,0,800,0,0.0,800,0.0,0.0
TDTT,S,800,0,800,0,0.0,800,0.0,0.0
AFT,S,800,0,400,0,0.0,800,0.0,0.0
JT,B,800,0,500,0,0.0,500,0.0,0.0
DUSL,T,800,0,800,0,0.0,800,0.0,0.0
GOOD,T,799,0,649,0,0.0,350,0.0,0.0
SIBN,B,799,0,699,0,0.0,327,0.0,0.0
MBIN,T,798,0,598,0,0.0,200,0.0,0.0
AVYA,S,798,0,798,0,0.0,598,0.0,0.0
EVN,B,797,0,797,0,0.0,696,0.0,0.0
CYAD,S,797,0,797,0,0.0,400,0.0,0.0
FVAL,B,796,500,276,0,0.216450216450216,754,0.01,0.03
DWM,S,795,0,754,0,0.0,99,0.0,0.0
EQC,S,795,0,795,0,0.0,791,0.0,0.0
AGCB,S,795,0,795,0,0.0,795,0.0,0.0
GTHX,S,795,0,595,0,0.0,495,0.0,0.0
OIS,S,794,0,794,0,0.0,389,0.0,0.0
WRAC=,S,793,0,793,0,0.0,693,0.0,0.0
YUM,S,793,0,512,0,0.0,693,0.0,0.0
MTBC,S,793,0,793,0,0.0,693,0.0,0.0
CLFD,T,793,0,593,0,0.0,200,0.0,0.0
SACH,T,793,0,593,0,0.0,676,0.0,0.0
IBDO,B,792,0,792,0,0.0,192,0.0,0.0
BME,B,792,100,396,96,0.051413881748072,200,0.01,0.13
EWX,T,792,0,300,0,0.0,492,0.0,0.0
NESR,T,792,0,692,0,0.0,692,0.0,0.0
ACC,B,790,0,690,0,0.0,690,0.0,0.0
MLPO,T,790,0,390,0,0.0,200,0.0,0.0
UP+,B,790,0,690,0,0.0,290,0.0,0.0
JACK,T,789,0,196,0,0.0,496,0.0,0.0
TDUP,B,789,0,486,0,0.0,500,0.0,0.0
TRV,B,788,0,588,0,0.0,376,0.0,0.0
TWO-B,T,788,200,388,0,0.418410041841004,200,0.01,0.08
GAIN,S,788,0,788,0,0.0,726,0.0,0.0
DHC,S,788,0,788,0,0.0,788,0.0,0.0
EDIT,S,787,100,430,0,0.00278800044608007,300,0.01,0.05
CLR,S,787,0,787,0,0.0,266,0.0,0.0
CNI,B,786,300,386,0,0.0290219599496953,386,0.001,0.02
SSL,S,786,0,786,0,0.0,500,0.0,0.0
ATLC,T,785,0,200,0,0.0,385,0.0,0.0
SCI,B,783,0,683,0,0.0,283,0.0,0.0
EWW,S,783,0,783,0,0.0,578,0.0,0.0
EUCG,S,782,0,0,0,0.0,782,0.0,0.0
CDR-B,B,782,0,682,0,0.0,475,0.0,0.0
NTG,T,782,0,782,0,0.0,200,0.0,0.0
BSET,B,781,0,610,0,0.0,300,0.0,0.0
ILCB,S,781,200,481,100,1.0,481,0.01,0.04
ARAV,B,781,0,625,0,0.0,300,0.0,0.0
OC,B,781,0,581,0,0.0,381,0.0,0.0
LOMA,S,780,0,780,0,0.0,700,0.0,0.0
FAM,B,780,0,780,0,0.0,680,0.0,0.0
RGT,S,780,100,640,40,0.416666666666667,700,0.01,0.09
TGH,T,779,0,371,0,0.0,215,0.0,0.0
SRV,B,779,100,400,0,0.5,479,0.02,0.22
INTT,B,778,78,700,0,0.0121779859484778,378,0.01,0.1
PEB-E,T,778,0,378,0,0.0,278,0.0,0.0
GDXD,T,776,0,749,0,0.0,329,0.0,0.0
BPMC,B,776,0,576,0,0.0,226,0.0,0.0
TANNL,T,776,0,465,0,0.0,265,0.0,0.0
CIX,T,776,0,476,0,0.0,476,0.0,0.0
CZR,S,775,100,575,100,0.00245200205968173,375,0.01,0.07
JHS,T,775,0,775,0,0.0,675,0.0,0.0
BAM,T,775,0,775,0,0.0,493,0.0,0.0
SUM,B,775,0,775,0,0.0,600,0.0,0.0
PNRG,B,775,0,775,0,0.0,375,0.0,0.0
EMF,S,775,0,775,0,0.0,585,0.0,0.0
MYD,S,775,0,675,0,0.0,275,0.0,0.0
DFE,B,774,0,771,0,0.0,765,0.0,0.0
FTEC,S,774,0,749,0,0.0,407,0.0,0.0
FXO,S,774,0,44,0,0.0,165,0.0,0.0
CUZ,B,773,0,673,0,0.0,573,0.0,0.0
FXE,B,772,400,135,0,0.23094688221709,637,0.001,0.02
ZEUS,B,772,100,400,0,0.028735632183908,400,0.01,0.16
EWN,T,772,1,771,0,0.00294117647058824,212,0.001,0.03
NDMO,B,771,0,771,0,0.0,671,0.0,0.0
SAM,S,771,0,82,0,0.0,126,0.0,0.0
MCRI,B,771,0,600,0,0.0,671,0.0,0.0
UCBI,T,771,0,471,0,0.0,300,0.0,0.0
PGTI,S,770,0,610,0,0.0,202,0.0,0.0
HIPO,E,770,0,600,0,0.0,200,0.0,0.0
NTB,B,770,100,570,0,0.051413881748072,100,0.01,0.1
ECF,B,770,100,240,300,0.328947368421053,355,0.01,0.07
MHD,S,769,0,769,0,0.0,769,0.0,0.0
PEI-D,B,769,0,769,0,0.0,200,0.0,0.0
BWX,T,769,0,732,0,0.0,322,0.0,0.0
FMBH,T,769,0,300,0,0.0,200,0.0,0.0
NULV,S,769,0,769,0,0.0,769,0.0,0.0
E,S,769,0,769,0,0.0,397,0.0,0.0
RILYM,T,768,0,600,0,0.0,200,0.0,0.0
CORR,T,768,0,623,0,0.0,624,0.0,0.0
SCSC,B,767,0,467,0,0.0,100,0.0,0.0
ATUS,S,767,0,767,0,0.0,700,0.0,0.0
INVZW,E,766,117,600,49,0.539170506912442,217,0.01,0.14
PEO,T,765,0,600,0,0.0,265,0.0,0.0
GLOG-A,B,765,0,200,0,0.0,245,0.0,0.0
AMP,B,765,100,0,0,0.012402331638348,313,0.001,0.14
KBWB,T,765,0,765,0,0.0,665,0.0,0.0
AKTS,S,765,0,465,0,0.0,465,0.0,0.0
TTC,T,765,0,530,0,0.0,430,0.0,0.0
LFC,B,764,0,764,0,0.0,59,0.0,0.0
YRD,S,763,100,300,200,0.088261253309797,463,0.01,0.05
DXCM,S,763,0,463,0,0.0,300,0.0,0.0
PAGS,T,763,0,500,0,0.0,500,0.0,0.0
INMD,S,763,1,762,0,0.00029868578255675,201,0.15,0.74
BOTJ,S,762,200,462,0,1.0,100,0.08,0.68
CACC,T,762,300,100,262,0.031955688112484,662,0.001,3.48
JHMM,B,761,0,487,0,0.0,361,0.0,0.0
CNR,T,761,0,761,0,0.0,461,0.0,0.0
CMRE,T,761,0,605,0,0.0,605,0.0,0.0
NI,B,760,0,760,0,0.0,448,0.0,0.0
ALIN-E,S,760,0,560,0,0.0,500,0.0,0.0
BANR,T,760,0,472,0,0.0,328,0.0,0.0
DPG,B,759,0,759,0,0.0,759,0.0,0.0
INM,T,758,0,579,0,0.0,179,0.0,0.0
GKOS,S,757,287,0,0,0.0507784854918613,370,0.001,0.0730313588850174
BAMR,S,756,0,506,0,0.0,97,0.0,0.0
BLW,S,756,0,756,0,0.0,570,0.0,0.0
SCS,T,755,0,755,0,0.0,455,0.0,0.0
CGNT,B,755,0,755,0,0.0,405,0.0,0.0
FREQ,T,753,0,753,0,0.0,500,0.0,0.0
CARZ,B,753,20,417,0,0.166666666666667,48,0.05,0.58
ACNB,S,752,42,555,155,0.0514075887392901,197,0.02,0.08
ASTE,T,751,0,377,0,0.0,177,0.0,0.0
INFR,S,751,0,652,0,0.0,558,0.0,0.0
BUI,B,751,0,751,0,0.0,600,0.0,0.0
GHM,B,750,0,750,0,0.0,350,0.0,0.0
CFX,S,750,0,550,0,0.0,400,0.0,0.0
MIO,B,750,0,750,0,0.0,700,0.0,0.0
ALJJ,T,750,0,750,0,0.0,650,0.0,0.0
JAAA,B,750,200,370,180,0.0740740740740741,350,0.01,0.07
BRMK,S,750,0,750,0,0.0,750,0.0,0.0
NUSC,S,750,0,750,0,0.0,750,0.0,0.0
CEIX,T,750,0,450,0,0.0,350,0.0,0.0
STNG,S,750,300,450,0,0.0362669245647969,550,0.001,0.09
BBL,S,749,0,749,0,0.0,749,0.0,0.0
KURE,T,749,0,449,0,0.0,200,0.0,0.0
MDC,B,749,0,450,0,0.0,549,0.0,0.0
DLNG-B,T,749,0,749,0,0.0,200,0.0,0.0
PLAN,T,748,200,200,0,0.0377643504531722,300,0.001,0.035
TMO,T,747,0,200,0,0.0,347,0.0,0.0
DOL,S,747,0,508,0,0.0,367,0.0,0.0
FCT,S,747,0,747,0,0.0,647,0.0,0.0
VAC,T,747,0,372,0,0.0,372,0.0,0.0
NMG,T,746,0,746,0,0.0,746,0.0,0.0
TNK,S,745,0,745,0,0.0,734,0.0,0.0
HCIC,S,745,0,745,0,0.0,745,0.0,0.0
KRBN,S,745,0,546,0,0.0,346,0.0,0.0
PLSE,S,745,0,345,0,0.0,300,0.0,0.0
NOC,B,744,0,25,0,0.0,200,0.0,0.0
NBH,T,743,0,400,0,0.0,174,0.0,0.0
PEI-C,T,743,0,243,0,0.0,143,0.0,0.0
ZTS,S,742,100,2,0,0.00544188071397475,308,0.001,0.15
EPAM,T,742,0,0,0,0.0,224,0.0,0.0
BSN,B,741,0,741,0,0.0,700,0.0,0.0
DOX,S,740,0,740,0,0.0,367,0.0,0.0
EQH-A,T,740,0,740,0,0.0,340,0.0,0.0
CEVA,T,740,0,178,0,0.0,178,0.0,0.0
PPC,S,739,0,739,0,0.0,664,0.0,0.0
SAIA,B,739,0,0,0,0.0,138,0.0,0.0
ESNT,B,739,0,739,0,0.0,215,0.0,0.0
BRG-D,B,738,238,0,0,1.5,338,0.06,0.47
XBUY,B,738,0,738,0,0.0,737,0.0,0.0
BRBR,T,736,73,200,0,0.0100968188105118,100,0.01,0.11
HMLP-A,S,736,0,586,0,0.0,536,0.0,0.0
IPG,T,736,0,736,0,0.0,519,0.0,0.0
QGRO,B,736,0,736,0,0.0,336,0.0,0.0
UCON,S,736,0,736,0,0.0,556,0.0,0.0
ANET,S,735,0,100,0,0.0,145,0.0,0.0
APP,S,734,0,534,0,0.0,200,0.0,0.0
TA,S,734,0,633,0,0.0,350,0.0,0.0
PGP,S,734,0,734,0,0.0,600,0.0,0.0
LPX,S,733,0,733,0,0.0,410,0.0,0.0
FNHC,T,733,0,600,0,0.0,300,0.0,0.0
PHR,B,731,0,431,0,0.0,300,0.0,0.0
VXZ,T,730,100,0,630,1.0,730,0.001,0.08
MHI,S,729,0,500,0,0.0,729,0.0,0.0
CCXI,S,729,0,729,0,0.0,701,0.0,0.0
PSA,B,729,0,600,0,0.0,300,0.0,0.0
EDC,T,729,200,317,82,0.498753117206983,341,0.001,0.13
OHI,S,728,0,728,0,0.0,551,0.0,0.0
XP,B,726,0,426,0,0.0,200,0.0,0.0
PAYX,B,726,0,300,0,0.0,370,0.0,0.0
SEAH,B,725,0,615,0,0.0,305,0.0,0.0
DFAC,S,725,0,725,0,0.0,725,0.0,0.0
TLYS,B,725,0,725,0,0.0,345,0.0,0.0
MXIM,B,724,0,624,0,0.0,315,0.0,0.0
YEXT,S,723,0,723,0,0.0,513,0.0,0.0
NXTC,S,723,100,423,200,0.0410172272354389,723,0.01,0.06
BKEPP,B,723,0,723,0,0.0,600,0.0,0.0
PGRE,S,722,0,722,0,0.0,710,0.0,0.0
HPS,B,721,0,721,0,0.0,721,0.0,0.0
SBRA,T,721,0,721,0,0.0,520,0.0,0.0
ZTR,S,721,0,652,0,0.0,252,0.0,0.0
QQQX,S,721,0,660,0,0.0,161,0.0,0.0
HXL,B,721,0,121,0,0.0,221,0.0,0.0
WLK,B,720,50,320,0,0.00483558994197292,116,0.05,0.18
AAIN,S,720,0,720,0,0.0,620,0.0,0.0
VTWV,B,719,0,684,0,0.0,16,0.0,0.0
AMSC,T,719,0,719,0,0.0,300,0.0,0.0
JGH,B,719,15,650,0,0.0241935483870968,565,0.01,0.07
LAW,S,719,0,719,0,0.0,200,0.0,0.0
PGHY,S,719,0,719,0,0.0,719,0.0,0.0
PAG,T,719,0,113,0,0.0,310,0.0,0.0
IOVA,S,718,0,718,0,0.0,501,0.0,0.0
BXMT,S,717,0,527,0,0.0,692,0.0,0.0
TOUR,B,717,0,717,0,0.0,717,0.0,0.0
BBY,B,717,0,617,0,0.0,417,0.0,0.0
FLIC,T,717,0,400,0,0.0,320,0.0,0.0
PTR,S,716,405,0,281,0.266141512425285,615,0.002,0.0971428571428571
ALTL,B,716,0,716,0,0.0,616,0.0,0.0
ENR,B,716,0,520,0,0.0,296,0.0,0.0
NEA,S,715,0,15,0,0.0,700,0.0,0.0
IIVI,S,715,100,615,0,0.00624102852150034,300,0.01,0.04
MGY,S,714,0,714,0,0.0,639,0.0,0.0
SGC,S,714,10,473,0,0.0037821482602118,210,0.01,0.13
WEAT,S,714,18,696,0,0.104046242774566,168,0.001,0.02
SXC,S,712,0,712,0,0.0,131,0.0,0.0
KIO,S,712,0,312,0,0.0,707,0.0,0.0
FXC,T,711,0,711,0,0.0,500,0.0,0.0
SBT,S,711,0,711,0,0.0,411,0.0,0.0
SONY,B,710,150,309,0,0.0208271225635923,509,0.04,0.13
GAL,B,710,0,710,0,0.0,710,0.0,0.0
ROAD,T,709,0,400,0,0.0,509,0.0,0.0
BMRC,B,709,0,304,0,0.0,234,0.0,0.0
THC,S,708,0,553,0,0.0,111,0.0,0.0
SHOO,B,708,300,0,408,0.0324605063838996,708,0.001,0.03
OSK,B,708,0,8,0,0.0,408,0.0,0.0
AVY,B,707,0,0,0,0.0,147,0.0,0.0
NEXT,S,707,0,707,0,0.0,20,0.0,0.0
NOW,T,706,0,262,0,0.0,245,0.0,0.0
HYLS,B,706,0,706,0,0.0,604,0.0,0.0
AWF,S,705,0,705,0,0.0,700,0.0,0.0
FMIL,B,705,0,705,0,0.0,527,0.0,0.0
PED,B,705,0,705,0,0.0,300,0.0,0.0
ASAX,S,705,0,705,0,0.0,200,0.0,0.0
PSK,B,705,0,705,0,0.0,381,0.0,0.0
EQS,B,704,0,704,0,0.0,204,0.0,0.0
GNR,B,704,0,704,0,0.0,704,0.0,0.0
HEFA,T,704,0,704,0,0.0,649,0.0,0.0
HP,S,704,0,508,0,0.0,583,0.0,0.0
IDXX,B,704,0,504,0,0.0,100,0.0,0.0
QED,B,704,0,704,0,0.0,600,0.0,0.0
FXLV,S,703,0,603,0,0.0,51,0.0,0.0
TS,B,702,0,702,0,0.0,400,0.0,0.0
AVTR,T,702,0,511,0,0.0,292,0.0,0.0
PBI-B,T,702,0,602,0,0.0,300,0.0,0.0
JYNT,S,701,200,501,0,0.0975648648988892,200,0.1365,0.95
UBP,B,701,100,401,200,1.0,500,0.01,1.08
CFV,T,701,0,701,0,0.0,701,0.0,0.0
DLNG-A,S,701,0,701,0,0.0,301,0.0,0.0
GTEC,B,701,3,401,0,1.0,400,0.02,0.18
CND,B,701,0,701,0,0.0,700,0.0,0.0
FTAI-A,B,700,0,300,0,0.0,200,0.0,0.0
ELC,B,700,0,500,0,0.0,500,0.0,0.0
STAR-D,T,700,0,200,0,0.0,200,0.0,0.0
AAC=,S,700,0,500,0,0.0,200,0.0,0.0
VOYA-B,B,700,0,500,0,0.0,300,0.0,0.0
GOL,T,700,0,700,0,0.0,300,0.0,0.0
SWIM,B,700,0,400,0,0.0,300,0.0,0.0
KRNL,B,700,0,700,0,0.0,300,0.0,0.0
MQY,S,700,0,700,0,0.0,600,0.0,0.0
LOB,S,700,200,100,0,0.0138513747489438,300,0.001,0.02
SAIIU,T,700,0,600,0,0.0,200,0.0,0.0
NEWTZ,T,700,0,100,0,0.0,100,0.0,0.0
