symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEN,S,600,0,600,0,0.0,600,0.0,0.0
PNTG,T,600,0,400,0,0.0,300,0.0,0.0
ITHX,T,600,0,600,0,0.0,600,0.0,0.0
CATO,S,600,100,200,100,0.0786163522012579,400,0.01,0.07
SPKBU,T,600,0,600,0,0.0,600,0.0,0.0
SCE-G,T,600,0,600,0,0.0,500,0.0,0.0
WRE,B,600,0,600,0,0.0,600,0.0,0.0
ATMP,B,600,100,0,500,1.0,600,0.37,1.5
TMX,T,600,0,500,0,0.0,600,0.0,0.0
VXZ,T,600,300,200,100,0.139173409415884,400,0.002,0.85
CEY,T,600,0,600,0,0.0,600,0.0,0.0
ULST,S,600,0,600,0,0.0,600,0.0,0.0
AUB,T,600,0,600,0,0.0,600,0.0,0.0
LFTR,B,600,0,400,0,0.0,400,0.0,0.0
TSE,S,600,0,400,0,0.0,500,0.0,0.0
REPX,T,600,200,300,100,0.302114803625378,300,0.01,0.51
NRSN,E,600,0,200,0,0.0,200,0.0,0.0
AORT,B,600,0,600,0,0.0,600,0.0,0.0
AUB,B,600,50,200,50,0.0378501135503407,400,0.01,0.04
BOSC,S,600,0,600,0,0.0,600,0.0,0.0
FLRT,S,600,200,200,200,0.666666666666667,200,0.01,0.17
OMAB,S,600,50,400,150,0.217391304347826,200,0.08,0.23
XJH,B,600,200,0,400,1.0,100,0.01,0.09
CPTK,S,600,0,600,0,0.0,600,0.0,0.0
EVOJ,T,600,0,600,0,0.0,500,0.0,0.0
IHTA,T,600,0,600,0,0.0,600,0.0,0.0
RRGB,S,600,0,600,0,0.0,600,0.0,0.0
GMF,T,600,0,300,0,0.0,300,0.0,0.0
ZGN+,B,600,0,600,0,0.0,600,0.0,0.0
SASI,B,600,0,600,0,0.0,500,0.0,0.0
FJAN,S,600,300,300,0,0.755667506297229,600,0.01,0.07
LINK,T,600,0,200,0,0.0,200,0.0,0.0
FLME=,S,600,0,600,0,0.0,300,0.0,0.0
MON,T,600,0,600,0,0.0,600,0.0,0.0
JPHY,T,600,0,300,0,0.0,500,0.0,0.0
ENV,S,600,100,400,100,0.00903832248734635,400,0.02,0.15
SWAGU,S,600,100,500,0,1.0,200,0.03,1.08
EJAN,S,600,0,600,0,0.0,600,0.0,0.0
TPZ,S,600,0,600,0,0.0,600,0.0,0.0
GECCN,S,600,200,250,150,2.0,300,0.02,0.42
HE,S,600,0,600,0,0.0,600,0.0,0.0
AVID,E,600,0,600,0,0.0,100,0.0,0.0
OACB,T,600,0,600,0,0.0,300,0.0,0.0
KAIIU,S,600,0,600,0,0.0,300,0.0,0.0
COMSP,T,600,0,300,0,0.0,300,0.0,0.0
SNP,S,600,300,0,100,0.192667388583402,250,0.0475,0.33
LCAP,E,600,0,300,0,0.0,300,0.0,0.0
SCPH,E,600,0,400,0,0.0,200,0.0,0.0
PFGC,T,600,0,400,0,0.0,200,0.0,0.0
BML-H,T,600,0,400,0,0.0,400,0.0,0.0
EGIS,T,600,0,600,0,0.0,500,0.0,0.0
GJT,B,600,0,400,0,0.0,200,0.0,0.0
MGEE,B,600,0,100,0,0.0,300,0.0,0.0
EQHA=,T,600,0,600,0,0.0,500,0.0,0.0
UTRS,S,600,0,600,0,0.0,500,0.0,0.0
PFEB,S,600,600,0,0,0.272355878347708,600,0.02,0.08
DIVA,B,600,0,500,0,0.0,400,0.0,0.0
LNC,E,600,0,600,0,0.0,600,0.0,0.0
ISEM,S,600,0,300,0,0.0,600,0.0,0.0
FSEA,S,600,0,600,0,0.0,600,0.0,0.0
RMBI,T,600,0,500,0,0.0,200,0.0,0.0
BAPR,S,600,200,400,0,0.48661800486618,200,0.01,0.1
VGII=,B,600,0,600,0,0.0,300,0.0,0.0
WF,T,600,0,500,0,0.0,300,0.0,0.0
NCV-A,S,600,200,300,100,0.404858299595142,100,0.04,0.58
PRFZ,S,600,300,0,300,0.688073394495413,200,0.13,0.27
TEDU,B,600,0,600,0,0.0,300,0.0,0.0
PRIF-J,B,600,100,300,200,0.5,300,0.02,0.33
IDU,B,600,0,600,0,0.0,600,0.0,0.0
MLI,T,600,0,200,0,0.0,200,0.0,0.0
SLNG,T,600,100,500,0,1.0,200,0.01,0.35
WANT,S,600,0,600,0,0.0,300,0.0,0.0
TPSC,T,600,0,600,0,0.0,600,0.0,0.0
PJUL,S,600,300,0,0,0.467289719626168,600,0.01,0.09
BPYPP,T,600,0,500,0,0.0,300,0.0,0.0
WFCF,S,600,340,0,260,1.0,140,0.0741176470588235,0.61
RTM,S,600,500,0,100,0.833333333333333,200,0.018,0.16
IOACU,T,600,0,500,0,0.0,500,0.0,0.0
RFM,T,600,0,600,0,0.0,500,0.0,0.0
PSEC-A,T,600,100,500,0,1.0,200,0.01,0.27
OSPN,T,600,0,600,0,0.0,500,0.0,0.0
VAL,E,600,0,600,0,0.0,400,0.0,0.0
EVK,B,600,0,600,0,0.0,600,0.0,0.0
GAB-G,B,599,300,0,100,1.0,199,0.0170666666666667,0.356666666666667
FIG,B,599,0,599,0,0.0,200,0.0,0.0
PRDS,S,599,100,199,100,0.0905797101449275,399,0.01,0.05
GIPR,T,599,0,499,0,0.0,199,0.0,0.0
FCOM,B,599,0,599,0,0.0,598,0.0,0.0
UMI,S,599,0,200,0,0.0,499,0.0,0.0
BLUA,S,598,0,100,0,0.0,598,0.0,0.0
KMPB,B,598,148,300,0,0.098273572377158,448,0.04,0.83
BFAM,B,598,3,296,0,0.000396144196487521,367,0.01,0.12
HLNE,B,598,200,0,0,0.0790145575309628,200,0.011,0.47
RGCO,B,597,0,298,0,0.0,298,0.0,0.0
PBI-B,S,596,0,396,0,0.0,596,0.0,0.0
NEOG,T,596,0,396,0,0.0,496,0.0,0.0
ADTN,S,596,0,596,0,0.0,315,0.0,0.0
GRVY,T,596,0,396,0,0.0,196,0.0,0.0
USAU,E,595,0,595,0,0.0,195,0.0,0.0
PJP,S,595,0,595,0,0.0,545,0.0,0.0
WCC,T,595,0,395,0,0.0,495,0.0,0.0
PCG-H,B,595,100,200,95,1.0,300,0.01,1.47
ANIP,E,595,0,395,0,0.0,200,0.0,0.0
UI,S,595,200,2,0,0.0677277345072807,347,0.001,0.47
RWL,S,594,61,533,0,0.140877598152425,228,0.001,0.04
CVGW,B,594,0,430,0,0.0,594,0.0,0.0
SRLP,S,594,100,294,200,1.0,500,0.01,0.21
ENIA,S,594,0,594,0,0.0,591,0.0,0.0
HSII,T,593,0,270,0,0.0,100,0.0,0.0
ISMD,S,592,0,592,0,0.0,400,0.0,0.0
XSD,T,592,0,592,0,0.0,592,0.0,0.0
PRGS,S,592,100,0,492,0.0486381322957198,592,0.001,0.04
RM,T,592,0,592,0,0.0,200,0.0,0.0
GUT-C,S,591,91,500,0,0.720116279069767,591,0.02,0.67
ALEX,T,591,0,300,0,0.0,147,0.0,0.0
GK,T,590,0,390,0,0.0,200,0.0,0.0
BCOV,S,590,0,590,0,0.0,539,0.0,0.0
SEA,T,590,0,590,0,0.0,400,0.0,0.0
AVSD,B,590,0,200,0,0.0,590,0.0,0.0
DCP-B,T,590,0,590,0,0.0,590,0.0,0.0
AMT,S,589,416,100,0,0.0164896772000782,303,0.0604,0.417594936708861
PRIF-D,T,589,0,589,0,0.0,300,0.0,0.0
LSTR,B,588,0,200,0,0.0,388,0.0,0.0
OFC,B,587,0,487,0,0.0,487,0.0,0.0
AEL-B,S,586,280,295,11,2.30744954203769,364,0.05,0.76
GCMG,T,586,0,444,0,0.0,444,0.0,0.0
EOG,E,586,0,586,0,0.0,186,0.0,0.0
OZ,S,586,0,586,0,0.0,343,0.0,0.0
WHLRL,B,586,0,586,0,0.0,386,0.0,0.0
CHSCM,B,586,91,495,0,0.0769230769230769,295,0.04,0.33
INGN,T,586,0,400,0,0.0,486,0.0,0.0
MMYT,S,585,150,85,50,0.100133511348465,100,0.0133333333333333,0.09
NEU,B,585,0,136,0,0.0,236,0.0,0.0
VPC,S,585,0,585,0,0.0,574,0.0,0.0
IXJ,T,585,0,485,0,0.0,485,0.0,0.0
LMB,T,585,0,485,0,0.0,485,0.0,0.0
GPMT-A,B,584,0,384,0,0.0,184,0.0,0.0
YMAB,T,584,0,284,0,0.0,584,0.0,0.0
SCCD,B,584,0,584,0,0.0,300,0.0,0.0
DUSA,S,584,0,584,0,0.0,95,0.0,0.0
COOP,S,584,0,584,0,0.0,583,0.0,0.0
AP,S,584,0,584,0,0.0,233,0.0,0.0
CASS,B,584,0,236,0,0.0,448,0.0,0.0
TIME,B,583,0,583,0,0.0,183,0.0,0.0
L,S,583,0,495,0,0.0,388,0.0,0.0
PLPC,S,583,100,483,0,0.458715596330275,400,0.11,0.62
WBEV,S,582,12,382,188,0.046875,572,0.01,0.08
GAINN,B,582,26,394,0,0.223270440251572,582,0.06,0.8
CORT,S,581,0,581,0,0.0,481,0.0,0.0
DHIL,T,581,0,0,0,0.0,348,0.0,0.0
JUST,B,580,0,580,0,0.0,580,0.0,0.0
CRU=,S,580,0,580,0,0.0,300,0.0,0.0
ECOM,T,580,0,580,0,0.0,280,0.0,0.0
NCSM,S,580,200,280,100,1.14860191680664,380,0.1,3.64
ENFN,B,580,0,280,0,0.0,430,0.0,0.0
OESX,S,580,0,580,0,0.0,580,0.0,0.0
ARGT,T,579,0,450,0,0.0,450,0.0,0.0
LPLA,S,579,0,153,0,0.0,324,0.0,0.0
SHBI,T,579,0,337,0,0.0,100,0.0,0.0
ULTA,T,579,0,377,0,0.0,300,0.0,0.0
ARVN,T,579,0,189,0,0.0,289,0.0,0.0
FEX,S,578,100,378,100,0.5,556,0.04,0.11
REMX,B,578,100,478,0,0.060459492140266,578,0.01,0.11
VBTX,S,578,0,578,0,0.0,578,0.0,0.0
GLOB,T,578,0,100,0,0.0,200,0.0,0.0
MRM,S,577,100,287,190,0.666666666666667,97,0.02,0.32
LBRDK,T,577,200,0,236,0.0108512831642342,305,0.001,0.0982
NTSE,B,577,0,577,0,0.0,577,0.0,0.0
RMAX,S,576,100,0,100,0.0816326530612245,376,0.01,0.07
OAK-A,B,576,200,176,0,0.4,200,0.01,0.11
DGICA,S,576,0,576,0,0.0,400,0.0,0.0
ZENV,T,575,0,400,0,0.0,575,0.0,0.0
JHMF,S,575,0,575,0,0.0,550,0.0,0.0
SGDM,B,575,0,475,0,0.0,500,0.0,0.0
QLYS,T,575,0,0,0,0.0,363,0.0,0.0
FLLV,T,575,0,575,0,0.0,575,0.0,0.0
BTEK,S,575,0,575,0,0.0,300,0.0,0.0
ASPN,S,574,0,201,0,0.0,574,0.0,0.0
BBDO,S,574,0,574,0,0.0,571,0.0,0.0
MPAA,B,574,0,574,0,0.0,574,0.0,0.0
TIXT,S,573,253,200,120,0.135982743255738,365,0.002,0.0912765957446809
WLFC,S,573,200,100,0,0.214362272240086,200,0.05,0.18
AIRG,B,573,0,572,0,0.0,172,0.0,0.0
CNNE,S,572,0,572,0,0.0,572,0.0,0.0
HEI.A,B,570,0,370,0,0.0,400,0.0,0.0
PW,S,570,198,100,0,0.245645678307396,273,0.06,0.92
AIRR,B,570,0,200,0,0.0,570,0.0,0.0
RHE,S,570,100,470,0,0.0444444444444444,384,0.01,0.09
TTEK,T,570,0,124,0,0.0,296,0.0,0.0
USMF,T,569,0,569,0,0.0,569,0.0,0.0
GRES,B,569,0,569,0,0.0,569,0.0,0.0
CME,B,569,200,169,0,0.00775494377665762,219,0.0093,0.125
LEE,S,568,15,553,0,0.034324942791762,50,0.03,0.28
LEGN,B,568,0,460,0,0.0,408,0.0,0.0
DCUE,S,568,0,568,0,0.0,200,0.0,0.0
ATCO,E,568,0,461,0,0.0,268,0.0,0.0
CRUZ,S,568,0,568,0,0.0,568,0.0,0.0
JAN,E,568,0,568,0,0.0,134,0.0,0.0
UTI,E,567,0,567,0,0.0,173,0.0,0.0
GMBLP,B,567,102,300,165,2.0,267,0.02,0.81
XMLV,S,566,0,566,0,0.0,566,0.0,0.0
ALL-G,T,565,0,450,0,0.0,315,0.0,0.0
ALKT,B,564,0,564,0,0.0,153,0.0,0.0
ACU,S,564,112,364,88,0.528301886792453,307,0.0196428571428571,0.79
ACGLO,S,564,252,312,0,0.547826086956522,512,0.05,0.19
CNXT,T,564,0,300,0,0.0,332,0.0,0.0
MDYV,S,563,0,563,0,0.0,311,0.0,0.0
MIDF,B,563,0,563,0,0.0,563,0.0,0.0
NATH,B,562,100,400,0,0.485436893203884,400,0.02,0.41
NEE-N,S,562,0,362,0,0.0,358,0.0,0.0
IYM,B,561,50,511,0,0.174825174825175,250,0.001,0.04
DLX,T,561,0,561,0,0.0,561,0.0,0.0
GTIM,S,561,0,561,0,0.0,561,0.0,0.0
IBHG,B,561,0,561,0,0.0,561,0.0,0.0
TANNI,T,560,0,300,0,0.0,450,0.0,0.0
AWR,S,560,200,360,0,0.138294579026094,360,0.13,0.58
IMAQ,S,560,0,560,0,0.0,496,0.0,0.0
ATCO-I,T,560,0,460,0,0.0,300,0.0,0.0
SMN,T,560,0,560,0,0.0,160,0.0,0.0
CMBM,S,560,0,400,0,0.0,560,0.0,0.0
RFG,S,559,0,559,0,0.0,559,0.0,0.0
LOAN,S,558,0,558,0,0.0,558,0.0,0.0
UNVR,S,558,0,558,0,0.0,317,0.0,0.0
TUR,S,557,0,557,0,0.0,254,0.0,0.0
ARVN,S,557,202,355,0,0.0592736181660299,180,0.0389830508474576,0.583446327683616
SILC,B,557,6,396,0,1.0,161,0.01,0.8
TWO-B,S,557,115,400,42,1.05595970900951,157,0.02,0.11
NSP,S,556,200,356,0,0.154805899751652,200,0.82,2.34
VOYA-B,S,556,256,156,144,0.131564878388688,456,0.03,0.23
IYG,B,556,0,556,0,0.0,556,0.0,0.0
JILL,S,556,0,556,0,0.0,366,0.0,0.0
SLN,S,556,0,556,0,0.0,380,0.0,0.0
STRO,S,555,0,555,0,0.0,555,0.0,0.0
HTIBP,S,555,53,500,2,1.0,555,0.01,0.35
XHS,S,555,0,555,0,0.0,555,0.0,0.0
ATO,B,555,0,375,0,0.0,374,0.0,0.0
FGBIP,B,554,0,300,0,0.0,454,0.0,0.0
CCS,S,554,2,300,98,0.000703977472720873,254,0.01,0.15
BANR,T,554,0,454,0,0.0,154,0.0,0.0
FPRO,S,554,0,554,0,0.0,450,0.0,0.0
CNA,S,553,78,475,0,0.114035087719298,515,0.01,0.09
QQH,T,553,0,553,0,0.0,553,0.0,0.0
MLKN,T,553,0,553,0,0.0,400,0.0,0.0
MKSI,B,553,0,135,0,0.0,100,0.0,0.0
KOF,B,552,0,385,0,0.0,452,0.0,0.0
TY-,B,552,0,552,0,0.0,552,0.0,0.0
SNV-E,S,552,0,552,0,0.0,552,0.0,0.0
EQRX,E,551,0,451,0,0.0,300,0.0,0.0
EBIX,S,551,0,521,0,0.0,551,0.0,0.0
KNTE,T,550,0,450,0,0.0,450,0.0,0.0
LNFA=,B,550,0,550,0,0.0,180,0.0,0.0
FSMO,S,550,0,550,0,0.0,550,0.0,0.0
SPYC,T,550,200,0,50,0.222222222222222,200,0.02,0.25
BSRR,S,550,160,200,40,0.271446382239252,224,0.0227,0.19
NAII,T,550,0,550,0,0.0,350,0.0,0.0
CMPS,E,550,0,550,0,0.0,250,0.0,0.0
OVM,T,550,0,550,0,0.0,400,0.0,0.0
FATE,S,550,100,250,0,0.00321016981798337,350,0.02,0.09
NRP,S,550,200,9,0,0.251572327044025,450,0.08,0.65
DES,T,550,0,550,0,0.0,400,0.0,0.0
PNFPP,T,550,0,450,0,0.0,550,0.0,0.0
PXSAP,S,550,175,375,0,1.0,375,0.0328571428571429,0.481428571428571
KMPR,S,550,271,278,0,0.19900519347524,549,0.002,0.11
AMCX,B,549,0,349,0,0.0,449,0.0,0.0
FDHT,S,549,0,549,0,0.0,500,0.0,0.0
HLLY,T,549,0,549,0,0.0,549,0.0,0.0
LGND,T,549,0,200,0,0.0,449,0.0,0.0
IMRX,T,549,0,549,0,0.0,549,0.0,0.0
EFAD,S,548,227,0,321,2.0,249,0.002,0.155
FDM,S,548,0,548,0,0.0,548,0.0,0.0
CRMT,B,547,100,111,0,0.0598086124401914,218,0.07,0.34
EBR.B,B,547,0,547,0,0.0,246,0.0,0.0
MCBS,B,547,0,447,0,0.0,300,0.0,0.0
CIM-A,B,546,0,546,0,0.0,341,0.0,0.0
TOWN,B,546,100,100,0,0.0424628450106157,100,0.01,0.04
HTRB,B,546,0,188,0,0.0,458,0.0,0.0
AMER,B,546,0,546,0,0.0,546,0.0,0.0
RXL,T,545,0,545,0,0.0,245,0.0,0.0
GMS,T,545,100,145,0,0.0444642063139173,200,0.02,0.11
BC-A,S,544,77,467,0,1.0,277,0.04,0.96
HSII,S,543,0,543,0,0.0,100,0.0,0.0
ABR-E,B,542,0,319,0,0.0,423,0.0,0.0
ACTV,B,542,0,542,0,0.0,509,0.0,0.0
QAI,T,542,0,542,0,0.0,442,0.0,0.0
HEQ,S,542,0,542,0,0.0,542,0.0,0.0
GLAQ,S,542,0,100,0,0.0,442,0.0,0.0
VNSE,S,542,0,42,0,0.0,542,0.0,0.0
VMW,S,541,0,335,0,0.0,252,0.0,0.0
SPLP-A,T,541,0,441,0,0.0,141,0.0,0.0
SIMO,E,541,100,441,0,0.00890075656430797,200,0.02,0.18
DS-C,B,541,0,400,0,0.0,341,0.0,0.0
LCTU,S,541,0,409,0,0.0,441,0.0,0.0
DS-B,B,541,170,371,0,1.0,480,0.03,0.45
BANC,T,541,0,541,0,0.0,541,0.0,0.0
SQLV,B,540,0,540,0,0.0,540,0.0,0.0
MLR,S,540,110,330,0,0.116525423728814,300,0.01,0.1
IEHS,T,540,0,440,0,0.0,340,0.0,0.0
SPLP,B,540,100,440,0,1.0,240,0.05,0.39
AIC,B,540,0,540,0,0.0,540,0.0,0.0
FCTR,S,540,0,540,0,0.0,540,0.0,0.0
SRL,B,540,114,413,13,0.25503355704698,400,0.02,0.21
AGM-E,S,539,12,419,108,1.0,319,0.03,0.64
STCN,S,539,100,0,439,0.0731528895391368,539,0.001,0.04
ULVM,T,539,0,539,0,0.0,439,0.0,0.0
WCC-A,B,539,100,339,100,0.0763358778625954,539,0.01,0.08
NURE,B,539,0,539,0,0.0,139,0.0,0.0
CSSEP,B,539,0,539,0,0.0,125,0.0,0.0
WSC,S,538,0,538,0,0.0,461,0.0,0.0
JHMC,B,538,0,538,0,0.0,462,0.0,0.0
OFIX,B,538,0,100,0,0.0,238,0.0,0.0
SANM,S,538,100,138,100,0.0231000231000231,338,0.01,0.05
DSTX,B,538,0,538,0,0.0,538,0.0,0.0
SOR,S,537,300,202,35,1.03723008190618,302,0.04,0.48
UMI,T,537,0,537,0,0.0,232,0.0,0.0
AQNU,S,537,0,537,0,0.0,356,0.0,0.0
IPAC,S,536,0,536,0,0.0,526,0.0,0.0
PHYL,T,536,0,536,0,0.0,436,0.0,0.0
YCBD-A,B,536,100,305,31,1.0,236,0.01,0.32
KTCC,S,535,200,335,0,0.900900900900901,400,0.01,0.09
HCXY,B,535,0,435,0,0.0,535,0.0,0.0
PSA-H,S,535,0,0,0,0.0,200,0.0,0.0
AXS-E,S,534,0,534,0,0.0,534,0.0,0.0
FET,S,534,100,434,0,0.340136054421769,433,0.06,0.53
BAC-E,B,534,200,220,0,0.326797385620915,320,0.02,0.19
VUSB,S,533,0,533,0,0.0,532,0.0,0.0
WRB-G,B,533,0,300,0,0.0,220,0.0,0.0
VSEC,B,533,100,100,0,0.0888888888888889,133,0.09,0.14
FIW,T,532,0,220,0,0.0,432,0.0,0.0
FPX,T,531,178,353,0,0.556130144365439,371,0.0352941176470588,0.288529411764706
IMOS,S,531,100,331,0,0.0571102227298686,200,0.01,0.12
GROM,S,531,0,531,0,0.0,531,0.0,0.0
EUDG,S,531,531,0,0,0.834905660377358,359,0.001,0.0835216572504708
HII,B,530,0,100,0,0.0,224,0.0,0.0
HOLX,S,530,46,469,0,0.00136925137669296,488,0.001,0.04
AAIC-C,T,529,0,400,0,0.0,129,0.0,0.0
CDAK,S,529,0,529,0,0.0,529,0.0,0.0
AIZ,B,528,0,428,0,0.0,128,0.0,0.0
IDN,S,528,0,528,0,0.0,528,0.0,0.0
TVTY,S,527,0,527,0,0.0,527,0.0,0.0
BAC-P,S,527,0,527,0,0.0,527,0.0,0.0
PSJ,B,527,25,402,0,1.0,325,0.001,0.09
FRBK,S,525,0,525,0,0.0,501,0.0,0.0
QLC,S,525,0,525,0,0.0,525,0.0,0.0
ESPO,S,525,0,0,0,0.0,153,0.0,0.0
PACK,S,525,10,515,0,0.0021795989537925,445,0.001,0.01
JXN,E,525,0,525,0,0.0,350,0.0,0.0
CSV,S,525,100,325,100,0.0758725341426404,325,0.01,0.14
ATCOL,B,525,0,525,0,0.0,425,0.0,0.0
BERZ,T,525,0,400,0,0.0,425,0.0,0.0
IYG,S,525,0,525,0,0.0,200,0.0,0.0
DFNV,S,524,0,0,0,0.0,524,0.0,0.0
SOLN,T,524,0,324,0,0.0,324,0.0,0.0
DON,T,524,0,424,0,0.0,300,0.0,0.0
TBNK,B,523,0,523,0,0.0,323,0.0,0.0
YUMC,B,523,200,260,0,0.00549441129245489,360,0.002,0.04
SPNT,S,523,0,123,0,0.0,523,0.0,0.0
TA,S,523,188,23,112,0.196652719665272,123,0.0206382978723404,0.20531914893617
NYMTM,S,523,0,523,0,0.0,523,0.0,0.0
SSUS,B,522,0,522,0,0.0,376,0.0,0.0
FULC,S,522,0,422,0,0.0,422,0.0,0.0
XRAY,B,522,0,522,0,0.0,400,0.0,0.0
NREF-A,S,521,200,286,35,2.0,200,0.03,0.48
MRTX,T,520,0,300,0,0.0,220,0.0,0.0
VRSK,S,520,152,368,0,0.0122701381763067,292,0.021,0.26
PLPC,B,520,100,420,0,0.490196078431373,159,0.07,0.54
DTRT,S,520,100,320,100,1.0,220,0.01,1.01
NUMV,B,520,0,420,0,0.0,420,0.0,0.0
BRO,S,519,0,519,0,0.0,331,0.0,0.0
FRST,S,519,0,519,0,0.0,519,0.0,0.0
MSM,T,519,0,415,0,0.0,419,0.0,0.0
EBR.B,T,519,0,519,0,0.0,419,0.0,0.0
MPV,S,519,0,300,0,0.0,519,0.0,0.0
GBIL,T,519,0,519,0,0.0,300,0.0,0.0
HIG,S,517,0,458,0,0.0,497,0.0,0.0
CMTG,B,517,0,317,0,0.0,317,0.0,0.0
RPRX,S,517,266,251,0,0.0110621597818578,105,0.002,0.0324528301886792
RTM,B,516,281,235,0,0.174425822470515,95,0.0277224199288256,0.176832740213523
XBJL,B,516,0,516,0,0.0,516,0.0,0.0
UMH-D,B,516,200,316,0,1.0,500,0.01,0.12
MGIC,B,516,100,400,16,0.104166666666667,316,0.01,0.14
RCI,S,515,0,515,0,0.0,500,0.0,0.0
DSX-B,S,515,6,509,0,1.0,302,0.0166666666666667,0.543333333333333
ATKR,S,515,100,115,100,0.0128452151573539,315,0.02,0.43
ILCB,B,515,0,515,0,0.0,438,0.0,0.0
UFO,S,515,100,300,100,0.462962962962963,500,0.001,0.07
UCYB,T,515,0,166,0,0.0,169,0.0,0.0
LRNZ,S,515,0,365,0,0.0,515,0.0,0.0
BCM,T,514,114,0,0,0.290076335877863,200,0.01,6.36
IGA,S,514,0,114,0,0.0,514,0.0,0.0
RDCM,B,514,50,464,0,0.189393939393939,250,0.06,0.48
XLO,S,514,0,514,0,0.0,514,0.0,0.0
DBEH,B,512,0,312,0,0.0,300,0.0,0.0
VBF,B,512,0,512,0,0.0,412,0.0,0.0
CNTG,S,512,100,312,100,1.0,272,0.01,0.18
AGZ,S,510,0,510,0,0.0,412,0.0,0.0
FDNI,S,510,0,500,0,0.0,510,0.0,0.0
ACR,B,510,0,110,0,0.0,410,0.0,0.0
JVA,S,510,1,429,0,0.125,97,0.01,0.07
WAL,S,510,200,10,100,0.0408772770816303,300,0.02,0.56
FLCB,B,510,0,510,0,0.0,406,0.0,0.0
PULM,B,510,0,310,0,0.0,300,0.0,0.0
MS-L,S,510,0,410,0,0.0,410,0.0,0.0
TXG,E,510,0,510,0,0.0,200,0.0,0.0
MNM,T,510,0,510,0,0.0,410,0.0,0.0
QTUM,B,509,448,1,55,3.26737451737452,503,0.004,0.14
HAE,T,509,300,100,109,0.100569896077774,300,0.001,0.1
NTWK,B,509,0,509,0,0.0,309,0.0,0.0
EIDO,B,509,0,509,0,0.0,504,0.0,0.0
AVAL,S,508,0,508,0,0.0,478,0.0,0.0
FFIC,B,508,0,300,0,0.0,408,0.0,0.0
SSP,T,508,200,208,0,0.0536624631070566,208,0.01,0.06
CUZ,S,508,0,508,0,0.0,400,0.0,0.0
GBNY,S,508,0,508,0,0.0,308,0.0,0.0
CPSI,B,507,0,200,0,0.0,107,0.0,0.0
MFEM,S,506,0,506,0,0.0,506,0.0,0.0
SOHOB,S,506,0,506,0,0.0,256,0.0,0.0
SF-D,S,505,95,305,105,0.0937808489634748,305,0.01,0.09
VHT,T,505,0,100,0,0.0,305,0.0,0.0
OPNT,T,505,0,305,0,0.0,305,0.0,0.0
AIHS,T,505,0,505,0,0.0,400,0.0,0.0
QABA,S,505,0,505,0,0.0,505,0.0,0.0
LAUR,S,505,0,505,0,0.0,505,0.0,0.0
XITK,S,505,0,505,0,0.0,280,0.0,0.0
MCBS,S,505,175,305,25,0.228161668839635,398,0.01,0.1
VCYT,E,504,0,402,0,0.0,202,0.0,0.0
MODD,B,504,300,104,100,0.592885375494071,300,0.01,0.25
JPIB,B,504,78,426,0,0.280575539568345,106,0.01,0.04
JMM,T,503,0,503,0,0.0,403,0.0,0.0
DINT,S,503,198,0,47,1.0,100,0.001,0.0950505050505051
SVFA,S,502,0,502,0,0.0,432,0.0,0.0
HERO,T,502,0,502,0,0.0,502,0.0,0.0
IWB,S,502,0,416,0,0.0,320,0.0,0.0
TXRH,S,502,0,410,0,0.0,410,0.0,0.0
IYZ,T,502,0,502,0,0.0,502,0.0,0.0
NDSN,T,502,0,100,0,0.0,100,0.0,0.0
EBR.B,S,502,100,102,0,0.123762376237624,302,0.01,0.03
IONM,B,502,100,202,0,1.0,302,0.01,0.19
ALIN-A,E,502,0,302,0,0.0,100,0.0,0.0
SAND,E,501,0,501,0,0.0,400,0.0,0.0
FCPI,T,501,0,501,0,0.0,401,0.0,0.0
PLAY,S,501,0,401,0,0.0,500,0.0,0.0
SR-A,S,501,201,0,0,0.152157456472369,400,0.0199502487562189,0.159601990049751
ACR-C,B,501,0,501,0,0.0,500,0.0,0.0
FBMS,B,501,0,200,0,0.0,501,0.0,0.0
SATS,S,500,0,500,0,0.0,300,0.0,0.0
INN-E,B,500,100,100,100,0.549450549450549,300,0.01,0.23
NXTC,S,500,0,200,0,0.0,300,0.0,0.0
MGU,S,500,0,500,0,0.0,200,0.0,0.0
BIOSU,S,500,0,500,0,0.0,500,0.0,0.0
GGT-E,T,500,0,500,0,0.0,300,0.0,0.0
MIGI,S,500,0,500,0,0.0,500,0.0,0.0
GLIN,T,500,0,200,0,0.0,200,0.0,0.0
STSA,E,500,0,400,0,0.0,400,0.0,0.0
HSDT,S,500,0,500,0,0.0,500,0.0,0.0
PVBC,B,500,0,300,0,0.0,300,0.0,0.0
TTAC,S,500,0,500,0,0.0,500,0.0,0.0
AIU,T,500,0,500,0,0.0,500,0.0,0.0
PDP,T,500,0,0,0,0.0,500,0.0,0.0
ZNTEW,B,500,0,500,0,0.0,500,0.0,0.0
WBS-F,B,500,0,500,0,0.0,300,0.0,0.0
CALT,E,500,0,200,0,0.0,300,0.0,0.0
AFAQU,S,500,0,500,0,0.0,500,0.0,0.0
PFDRU,S,500,0,500,0,0.0,500,0.0,0.0
AMPI=,S,500,0,500,0,0.0,500,0.0,0.0
