symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KLDW,T,2608,0,2608,0,0.0,1708,0.0,0.0
RFIL,B,2607,200,1907,0,0.666666666666667,1107,0.01,0.11
PCVX,S,2606,607,400,702,0.508671159408525,1496,0.0754761904761905,0.62
ACC,B,2606,0,2400,0,0.0,1306,0.0,0.0
IHDG,S,2605,0,1642,0,0.0,2104,0.0,0.0
L,S,2604,0,2504,0,0.0,1554,0.0,0.0
R,T,2603,1,1093,199,0.000288517022504328,810,0.01,0.13
NRK,S,2603,0,2603,0,0.0,2003,0.0,0.0
SILX,B,2601,600,1101,200,1.0,701,0.01,0.08
EWO,T,2601,0,2382,0,0.0,2601,0.0,0.0
FXF,T,2601,0,2401,0,0.0,1601,0.0,0.0
TUFN,B,2601,0,2101,0,0.0,1796,0.0,0.0
CLBTW,S,2600,0,2400,0,0.0,1700,0.0,0.0
IPVF,B,2600,0,2500,0,0.0,2600,0.0,0.0
EEA,S,2600,0,2600,0,0.0,800,0.0,0.0
ELSE,T,2600,0,2000,0,0.0,1200,0.0,0.0
HCICW,T,2600,0,1700,0,0.0,1000,0.0,0.0
OXLCO,T,2600,0,1200,0,0.0,800,0.0,0.0
MDIV,T,2600,0,1900,0,0.0,1500,0.0,0.0
BDCZ,T,2600,0,2600,0,0.0,2600,0.0,0.0
ETWO+,T,2600,0,2600,0,0.0,2600,0.0,0.0
LFG+,T,2600,0,2600,0,0.0,500,0.0,0.0
IHRT,T,2600,0,2200,0,0.0,900,0.0,0.0
EELV,B,2600,200,1500,800,0.481927710843373,1400,0.01,0.03
PSFF,B,2600,2300,0,300,1.51754385964912,2600,0.03,0.2
HEGD,B,2600,698,1400,502,1.75,1700,0.0283333333333333,0.18
PMVC,T,2600,0,1800,0,0.0,1300,0.0,0.0
LIVN,S,2600,100,1500,0,0.002844221963082,400,0.01,0.18
LFTR,B,2600,0,2600,0,0.0,1000,0.0,0.0
BNSO,T,2600,100,1400,0,0.333333333333333,1100,0.02,0.34
NTRBW,E,2600,102,2300,98,0.107481559536354,600,0.01,0.19
AEVA+,E,2600,0,1800,0,0.0,1200,0.0,0.0
CORS,S,2600,0,2600,0,0.0,600,0.0,0.0
BWC,T,2600,0,2600,0,0.0,1600,0.0,0.0
GBUY,B,2600,0,2600,0,0.0,500,0.0,0.0
CZWI,T,2600,0,2500,0,0.0,1000,0.0,0.0
ITMR,B,2600,0,2400,0,0.0,1200,0.0,0.0
MMD,B,2600,0,2500,0,0.0,1800,0.0,0.0
HIGA,B,2600,0,1700,0,0.0,1700,0.0,0.0
GMTX,E,2600,0,2300,0,0.0,1200,0.0,0.0
ALAC,T,2600,0,2600,0,0.0,1700,0.0,0.0
KFS,T,2600,0,2600,0,0.0,2600,0.0,0.0
STBA,S,2600,200,1600,800,0.303400253210345,1000,0.03,0.22
EIG,S,2600,100,2300,0,0.0942507068803016,1500,0.01,0.11
DALT,B,2600,0,2600,0,0.0,600,0.0,0.0
KSM,S,2600,112,2300,188,0.355555555555556,900,0.0110714285714286,0.08
OPRT,B,2599,0,2299,0,0.0,1000,0.0,0.0
MDGL,B,2598,500,1299,0,0.126742712294043,799,0.126,1.44
BAMR,B,2596,200,2000,296,0.155642023346304,2100,0.001,0.33
VRMEW,B,2596,0,2196,0,0.0,396,0.0,0.0
JPI,S,2594,0,2294,0,0.0,1700,0.0,0.0
LYTS,B,2593,0,1600,0,0.0,1400,0.0,0.0
CNRG,B,2593,0,2193,0,0.0,1093,0.0,0.0
PCH,B,2592,15,1394,185,0.00826901874310915,1494,0.02,0.1
VIR,E,2592,400,1400,0,0.0190132141838578,400,0.001,0.04
FRGI,S,2591,210,1691,290,0.151405555609978,800,0.031,0.39
IEO,S,2590,3,2586,0,0.00170745589072282,1205,0.001,0.03
WBK,S,2588,0,2588,0,0.0,1412,0.0,0.0
BMO,S,2586,0,2286,0,0.0,1525,0.0,0.0
WK,S,2585,100,1901,0,0.00797321001435178,1601,0.03,0.18
CONN,B,2582,651,1431,400,0.222108495394063,1531,0.001,0.0423502304147465
TSCAP,B,2581,0,1681,0,0.0,1155,0.0,0.0
MGV,S,2581,300,2279,0,1.0,891,0.001,0.03
SANM,E,2580,0,580,0,0.0,380,0.0,0.0
GSLD,S,2580,0,1900,0,0.0,1500,0.0,0.0
JRI,S,2577,0,2177,0,0.0,2127,0.0,0.0
MYO,B,2577,199,2378,0,0.0945368171021378,1500,0.01,0.09
MER-K,T,2576,0,2476,0,0.0,300,0.0,0.0
ALIN-E,S,2576,201,2175,200,1.40587602527901,1350,0.03,0.37
SEM,T,2575,0,2075,0,0.0,1075,0.0,0.0
NEE-K,B,2575,0,2335,0,0.0,907,0.0,0.0
SGDJ,T,2573,100,1673,0,0.181818181818182,773,0.02,0.31
RMCF,B,2572,143,1829,100,0.615551223738358,1129,0.03,0.4
STC,S,2572,200,1762,610,0.134952766531714,860,0.02,0.21
AMWD,T,2571,100,371,0,0.143266475644699,1000,0.01,0.09
SCE-G,T,2570,0,1470,0,0.0,870,0.0,0.0
FOF,S,2569,0,2269,0,0.0,1900,0.0,0.0
MGA,S,2569,100,390,1970,0.00837450799765514,2534,0.001,0.03
JOET,T,2565,0,2065,0,0.0,1065,0.0,0.0
MLPA,T,2565,0,2465,0,0.0,1815,0.0,0.0
BLNKW,T,2565,0,1600,0,0.0,700,0.0,0.0
NIE,S,2564,100,2164,100,0.5,1123,0.007,0.13
JKS,S,2564,600,1009,500,0.0705948470903511,1930,0.041,0.74
GUT-C,T,2564,0,1964,0,0.0,682,0.0,0.0
IPA,S,2563,313,850,1400,0.455943295830154,2251,0.0197735849056604,0.250566037735849
DTEC,B,2562,0,2040,0,0.0,1692,0.0,0.0
EME,T,2562,100,1300,0,0.115473441108545,640,0.03,0.25
FCOR,T,2561,0,1766,0,0.0,1311,0.0,0.0
USD,S,2560,202,1660,498,0.10973853263703,400,0.02,0.105
OPP-A,S,2560,200,2360,0,1.0,1510,0.01,0.09
QTUM,T,2559,0,1835,0,0.0,1143,0.0,0.0
HRTX,S,2559,0,2559,0,0.0,1389,0.0,0.0
SGML,S,2554,300,1470,480,0.361881785283474,1099,0.00733333333333333,0.0766666666666667
TWN,B,2553,100,2055,100,1.0,1005,0.01,0.28
PPA,B,2552,469,2080,0,2.67135162922202,1542,0.004,0.170384615384615
LGIH,T,2552,0,710,0,0.0,452,0.0,0.0
ZVIA,S,2552,200,1552,0,0.145666423889294,1300,0.00826,0.06
FBP,S,2551,0,2551,0,0.0,1720,0.0,0.0
ALTG,B,2550,0,2550,0,0.0,800,0.0,0.0
WELL,B,2550,0,2550,0,0.0,700,0.0,0.0
CCOI,B,2549,200,630,0,0.15884216949588,1078,0.08,0.51
RWX,B,2549,0,2549,0,0.0,2549,0.0,0.0
SQZ,B,2549,0,1349,0,0.0,1449,0.0,0.0
RCUS,S,2548,644,1748,156,0.11186904319953,800,0.11,0.82
SAM,T,2548,0,501,0,0.0,450,0.0,0.0
ZTS,T,2548,0,667,0,0.0,743,0.0,0.0
INZY,B,2547,447,1500,300,0.942235611671848,400,0.04,0.35864553314121
MGMT,B,2547,0,2408,0,0.0,939,0.0,0.0
HFRO,S,2547,0,2547,0,0.0,2547,0.0,0.0
SMTI,S,2546,714,1375,257,2.81922063552057,784,0.37030303030303,5.1
JBGS,B,2546,0,2546,0,0.0,2402,0.0,0.0
EMXF,B,2546,0,2546,0,0.0,2546,0.0,0.0
BON,S,2543,150,1843,350,0.561311382344593,1300,0.02,0.33
SPFI,B,2543,0,2343,0,0.0,900,0.0,0.0
HCAT,B,2542,400,714,0,0.114975567691865,800,0.00575,0.18
DURA,B,2541,0,2541,0,0.0,1370,0.0,0.0
BJAN,B,2541,0,1782,0,0.0,2150,0.0,0.0
FUTY,S,2541,0,2540,0,0.0,1568,0.0,0.0
CF,S,2540,600,1295,645,0.0258353680882777,1645,0.002,0.1655
TDSA,S,2537,0,2537,0,0.0,1240,0.0,0.0
HIO,S,2537,0,137,0,0.0,2537,0.0,0.0
PCQ,S,2535,700,1835,0,1.55,1135,0.02,0.14
FUL,T,2534,0,1234,0,0.0,600,0.0,0.0
PFIN,B,2530,685,1245,400,2.40591974229214,785,0.05,0.56
VERI,S,2527,200,1727,200,0.0214773739641796,1295,0.02,0.35
SF-C,T,2526,65,1400,35,0.706521739130435,600,0.02,0.17
MSP,B,2526,0,826,0,0.0,726,0.0,0.0
NETI,S,2526,0,2521,0,0.0,1310,0.0,0.0
BLND,S,2525,300,1825,0,0.0465477114041893,1425,0.01,0.0666666666666667
NEE-P,S,2525,0,2325,0,0.0,525,0.0,0.0
FICO,T,2525,20,900,0,0.00687521485046408,306,0.04,0.56
FPH,T,2525,0,1925,0,0.0,900,0.0,0.0
FEO,T,2525,0,1725,0,0.0,1100,0.0,0.0
KC,S,2525,244,1871,146,0.0232821666046447,1077,0.031,0.2
SRE,S,2525,300,1015,111,0.0309310238168883,1301,0.001,0.05
SIEN,S,2522,0,1922,0,0.0,1600,0.0,0.0
TRDA,E,2521,0,1321,0,0.0,700,0.0,0.0
SSPY,B,2521,0,2335,0,0.0,526,0.0,0.0
ARIS,E,2521,0,1721,0,0.0,1400,0.0,0.0
FRD,T,2520,0,1620,0,0.0,1000,0.0,0.0
RILYK,T,2515,0,1515,0,0.0,1015,0.0,0.0
CRS,T,2514,100,1714,200,0.0830564784053156,733,0.01,0.16
GHLD,B,2512,926,1253,0,2.50578190973837,740,0.16360433604336,1.37252032520325
MGR,B,2512,12,1600,0,0.0093603744149766,800,0.01,0.1
BCI,B,2511,0,2075,0,0.0,1677,0.0,0.0
FCPI,T,2510,0,737,0,0.0,537,0.0,0.0
FBZ,B,2510,0,2510,0,0.0,610,0.0,0.0
WBEV,S,2509,50,2209,50,0.00336541697516322,1200,0.02,0.25
IPA,T,2508,90,2008,0,0.0751252086811352,1058,0.01,0.05
AOR,S,2506,0,2506,0,0.0,2506,0.0,0.0
ARTA,B,2506,0,2006,0,0.0,1200,0.0,0.0
IIN,B,2505,112,1505,88,0.21414913957935,1405,0.05,0.23
BNDW,B,2502,0,1711,0,0.0,1085,0.0,0.0
FRLAU,T,2500,0,2500,0,0.0,2500,0.0,0.0
FFIEW,E,2500,0,2400,0,0.0,700,0.0,0.0
CNDA+,B,2500,0,2400,0,0.0,700,0.0,0.0
GER,B,2500,0,1500,0,0.0,1900,0.0,0.0
XPND,B,2500,0,2500,0,0.0,1900,0.0,0.0
HUSN,T,2500,0,1100,0,0.0,1000,0.0,0.0
YSACW,T,2500,0,2500,0,0.0,2400,0.0,0.0
JUN=,S,2500,0,2500,0,0.0,1500,0.0,0.0
AYI,B,2500,100,1500,0,0.0449438202247191,500,0.04,0.77
FIF,S,2500,0,2200,0,0.0,1900,0.0,0.0
DTB,T,2500,0,1300,0,0.0,1300,0.0,0.0
MBAC+,E,2500,0,1100,0,0.0,300,0.0,0.0
AFB,T,2500,0,2300,0,0.0,1400,0.0,0.0
FINMU,B,2500,0,2500,0,0.0,1000,0.0,0.0
GNT,S,2500,0,2500,0,0.0,2000,0.0,0.0
WALD,S,2500,0,2500,0,0.0,2400,0.0,0.0
IPVF,S,2500,0,1500,0,0.0,2500,0.0,0.0
MMYT,S,2500,0,2500,0,0.0,1900,0.0,0.0
CVA,B,2500,0,2500,0,0.0,2500,0.0,0.0
MOLN,T,2500,200,2000,200,0.285714285714286,500,0.01,0.42
ENJ,B,2500,0,1900,0,0.0,400,0.0,0.0
NHF,B,2500,0,2500,0,0.0,800,0.0,0.0
MLPB,T,2500,0,2500,0,0.0,900,0.0,0.0
CSWI,E,2500,0,1600,0,0.0,600,0.0,0.0
IBDW,B,2500,400,1100,1000,3.25,1900,0.04,0.16
NVOS,T,2500,0,2100,0,0.0,1400,0.0,0.0
PFGC,T,2500,0,2100,0,0.0,1100,0.0,0.0
AVAN,B,2500,0,1600,0,0.0,1600,0.0,0.0
ALKT,E,2500,10,600,490,0.00301204819277108,500,0.04,0.16
KRYS,T,2500,22,2100,0,0.0110887096774194,900,0.08,0.69
XTLB,B,2500,200,1800,0,0.666666666666667,900,0.01,0.08
NKX,S,2500,0,2400,0,0.0,2000,0.0,0.0
CLWT,T,2500,0,1400,0,0.0,1600,0.0,0.0
LNSR,B,2500,0,800,0,0.0,500,0.0,0.0
FAUG,S,2500,100,1900,300,1.0,892,0.01,0.07
EMO,T,2500,0,1900,0,0.0,820,0.0,0.0
PMGMU,T,2500,0,2500,0,0.0,2500,0.0,0.0
SMLP,B,2500,347,1300,153,1.32164179104478,700,0.111983805668016,0.87587044534413
ULBI,B,2500,55,1900,345,0.122767857142857,940,0.01,0.05
NGVT,T,2500,0,2200,0,0.0,400,0.0,0.0
SKIL+,S,2500,0,2100,0,0.0,2000,0.0,0.0
TRC,S,2500,201,2100,199,0.138239339752407,1900,0.01,0.130099502487562
COCP,S,2500,0,2500,0,0.0,2500,0.0,0.0
KSTR,S,2500,1600,900,0,0.32186682760008,900,0.00775,0.1125
NAZ,B,2500,200,1700,400,1.0,1500,0.01,0.07
EQ,T,2500,0,1800,0,0.0,1400,0.0,0.0
NM-H,E,2500,0,1300,0,0.0,1300,0.0,0.0
BCOV,S,2499,0,2299,0,0.0,949,0.0,0.0
DJP,S,2499,0,2499,0,0.0,845,0.0,0.0
FMIL,S,2498,520,300,878,0.809934763111573,1100,0.02,0.13996
MS-K,B,2497,201,2148,148,0.670343137254902,449,0.02,0.13
ALLY,S,2495,0,2489,0,0.0,1571,0.0,0.0
DMB,S,2494,0,2384,0,0.0,1310,0.0,0.0
FBRT,S,2493,0,2493,0,0.0,1800,0.0,0.0
SYPR,E,2493,100,2393,0,0.16,500,0.01,0.06
CCV,S,2493,0,2493,0,0.0,2025,0.0,0.0
AFINP,S,2492,265,885,524,0.322242522668832,1039,0.03,0.21
ZGNX,S,2492,100,2392,0,0.0111111111111111,1300,0.02,0.09
GNL-B,B,2491,0,2098,0,0.0,1003,0.0,0.0
ACR,S,2491,0,2491,0,0.0,1238,0.0,0.0
VOC,S,2490,0,2490,0,0.0,900,0.0,0.0
IBDR,B,2490,0,2390,0,0.0,1785,0.0,0.0
NXDT,S,2490,100,1890,200,0.117647058823529,1500,0.004,0.06
MXE,S,2490,0,2390,0,0.0,1710,0.0,0.0
SMWB,B,2489,0,2189,0,0.0,1189,0.0,0.0
EFG,S,2489,0,2489,0,0.0,2303,0.0,0.0
AGOX,T,2489,0,2489,0,0.0,1011,0.0,0.0
MAMB,B,2488,0,1988,0,0.0,1388,0.0,0.0
BDTX,B,2487,0,1987,0,0.0,1387,0.0,0.0
MTBCP,E,2485,365,1620,0,0.280337941628264,400,0.160821917808219,0.581506849315068
QQQA,B,2482,0,2482,0,0.0,1500,0.0,0.0
CADL,T,2482,0,1082,0,0.0,690,0.0,0.0
BRKR,B,2482,0,1457,0,0.0,1128,0.0,0.0
FTEC,T,2479,0,2063,0,0.0,1461,0.0,0.0
NL,T,2478,198,1580,0,0.355475763016158,1180,0.01,0.08
CHNG,S,2478,0,2478,0,0.0,1653,0.0,0.0
PH,S,2478,415,419,1624,0.0517090972800046,439,0.0178253968253968,0.55
EIC,B,2477,0,2377,0,0.0,1330,0.0,0.0
FDMT,S,2477,25,1877,75,0.00622975330176925,1100,0.06,0.22
IPLDP,S,2475,100,2375,0,1.0,600,0.01,0.05
CBH,B,2475,0,2175,0,0.0,1275,0.0,0.0
UCTT,S,2474,278,1495,0,0.0502524181837754,539,0.04,0.31
DEI,T,2471,0,2471,0,0.0,1271,0.0,0.0
NXGN,T,2471,0,1971,0,0.0,1705,0.0,0.0
CADE,B,2470,0,2070,0,0.0,1570,0.0,0.0
JMPNZ,S,2469,0,2361,0,0.0,932,0.0,0.0
CMPR,T,2467,0,1667,0,0.0,200,0.0,0.0
KDP,S,2467,0,2467,0,0.0,2324,0.0,0.0
PDS,T,2466,346,600,1120,0.663607031216802,746,0.003,0.44
APTM,S,2466,0,2466,0,0.0,300,0.0,0.0
UCL,S,2465,400,2065,0,1.0,1304,0.01,0.125
CFO,B,2462,0,2162,0,0.0,1822,0.0,0.0
UFAB,S,2460,100,1500,260,0.315457413249211,1860,0.01,0.07
LEA,T,2459,100,479,0,0.0223214285714286,800,0.01,0.09
LAZ,T,2459,0,1700,0,0.0,848,0.0,0.0
BRAG,T,2459,200,1259,700,0.160255644962314,1200,0.002,0.26
COR,S,2457,351,1710,0,0.0291819088792817,557,0.0128490028490028,0.10982905982906
ARKR,B,2455,100,1255,0,1.0,745,0.01,0.23
PGZ,B,2455,100,1655,200,1.0,1555,0.01,0.05
TMFC,B,2454,1001,1453,0,1.0,563,0.002998001998002,0.030989010989011
BAX,B,2452,0,2127,0,0.0,1864,0.0,0.0
AXGN,B,2452,155,1852,45,0.0211142896063207,952,0.0164516129032258,0.107741935483871
FMO,S,2450,100,2050,300,0.5,1350,0.01,0.1
PHAR,S,2449,600,1567,200,0.480295792070347,949,0.07,0.69
SPT,E,2447,0,278,0,0.0,1035,0.0,0.0
SHLS,S,2444,200,2194,50,0.015953135257247,1844,0.02,0.17
SLYG,B,2444,200,1883,100,0.662251655629139,692,0.01,0.1
SLCA,S,2443,0,2143,0,0.0,1643,0.0,0.0
EWQ,S,2443,0,2443,0,0.0,743,0.0,0.0
MTW,S,2441,50,2116,150,0.06426735218509,1825,0.01,0.08
TVC,T,2440,200,1740,0,1.0,700,0.02225,0.32
JJC,B,2439,600,1317,0,1.0,924,0.01,0.085
DSCF,B,2438,0,2438,0,0.0,2403,0.0,0.0
BME,B,2436,286,1950,100,1.39617940199336,1516,0.04,0.3
RFM,B,2435,300,1800,0,0.321543408360129,935,0.0166666666666667,0.16
PATI,T,2434,0,1657,0,0.0,1111,0.0,0.0
DBDR,S,2432,0,533,0,0.0,533,0.0,0.0
ROBO,T,2431,559,1363,0,0.299024351840117,887,0.0481632653061224,0.18
ATSPU,T,2431,271,1031,429,0.813813813813814,300,0.01,0.1
ALPN,B,2429,133,1696,0,0.0539772727272727,1396,0.01,0.07
ACET,S,2427,0,2427,0,0.0,2427,0.0,0.0
COLM,S,2426,300,105,147,0.0869817338358945,947,0.001,0.1
SBNYP,B,2426,100,1976,100,0.497512437810945,1150,0.01,0.12
TPIC,S,2425,100,2325,0,0.0175192711983181,1500,0.001,0.05
SCE-G,B,2424,100,1856,268,1.0,1068,0.01,0.11
JAQCU,S,2420,100,2320,0,0.25,820,0.03,1.53
ABMD,B,2420,100,473,0,0.0200360649168503,735,0.07,0.51
USSG,B,2417,1497,735,0,1.02976158084377,1607,0.004,0.06
IWS,B,2417,159,2258,0,0.123615538417272,880,0.002,0.05
FDMT,B,2417,100,1175,0,0.0307408545957578,800,0.02,0.11
GS-J,T,2415,0,2241,0,0.0,898,0.0,0.0
AERC,T,2413,0,1913,0,0.0,100,0.0,0.0
PFFR,B,2413,0,2413,0,0.0,1494,0.0,0.0
EMF,S,2413,0,2413,0,0.0,1500,0.0,0.0
MDP,S,2412,0,2034,0,0.0,1830,0.0,0.0
MG,B,2412,365,1812,235,0.527420310313969,712,0.02,0.172424242424242
COMSP,B,2411,0,1511,0,0.0,1284,0.0,0.0
ENVA,S,2410,71,1910,49,0.0465622593550245,706,0.0498039215686275,0.19
AURA,B,2410,363,1600,237,0.129748826803744,750,0.088005540166205,0.82808864265928
KOF,T,2408,100,1500,500,0.168918918918919,1004,0.02,0.2
GOLF,T,2407,0,607,0,0.0,1107,0.0,0.0
VWOB,T,2406,100,1406,100,0.0454545454545455,1944,0.01,0.04
GII,B,2406,0,2406,0,0.0,942,0.0,0.0
ANTM,B,2405,320,786,251,0.0231613308408397,1319,0.011,0.5
BPOP,B,2405,0,1567,0,0.0,1405,0.0,0.0
CHMI-B,B,2404,772,932,100,2.4,872,0.03,0.28
ALYA,T,2403,0,1603,0,0.0,1303,0.0,0.0
GF,B,2402,0,1602,0,0.0,902,0.0,0.0
CTKB,S,2401,0,2401,0,0.0,501,0.0,0.0
ERUS,T,2401,0,1899,0,0.0,1351,0.0,0.0
SNCRL,T,2400,0,1400,0,0.0,800,0.0,0.0
PSIL,S,2400,0,2400,0,0.0,2400,0.0,0.0
LICY+,S,2400,200,1800,100,1.0,1600,0.01,0.1
RYE,T,2400,0,2300,0,0.0,200,0.0,0.0
HEWG,S,2400,0,2400,0,0.0,2400,0.0,0.0
DGT,T,2400,100,2100,200,1.0,1900,0.01,0.21
MFD,T,2400,0,2400,0,0.0,900,0.0,0.0
JPIN,S,2400,100,0,1100,1.0,1200,0.004,0.06
DAVA,T,2400,0,700,0,0.0,500,0.0,0.0
PWP,B,2400,0,2100,0,0.0,900,0.0,0.0
BLX,B,2400,0,1600,0,0.0,1100,0.0,0.0
IGMS,B,2400,300,1500,200,0.0179662234998203,400,0.04,0.3
ZETA,S,2400,200,2100,0,0.0517063081695967,1200,0.007,0.07
RSSS,B,2400,0,2400,0,0.0,2000,0.0,0.0
MBSC=,B,2400,0,2400,0,0.0,2400,0.0,0.0
CLSM,B,2400,0,2400,0,0.0,2400,0.0,0.0
HCNEW,B,2400,0,1300,0,0.0,1300,0.0,0.0
KROP,T,2400,0,1100,0,0.0,400,0.0,0.0
TLTE,T,2400,0,1400,0,0.0,1300,0.0,0.0
INGN,B,2400,102,1400,100,0.0785219399538106,500,0.01,0.149411764705882
CPTK=,B,2400,200,1500,700,0.0625,1500,0.02,0.09
TSI,B,2400,0,2400,0,0.0,2300,0.0,0.0
FRT,T,2400,0,1900,0,0.0,600,0.0,0.0
GTIP,T,2400,0,2400,0,0.0,2400,0.0,0.0
SPB,S,2400,275,1525,50,0.0185308768589744,300,0.0277777777777778,0.176666666666667
YAC+,T,2400,0,1900,0,0.0,1100,0.0,0.0
TSRI,B,2400,100,1700,100,0.0285225328009127,200,0.01,0.15
AZBO,T,2400,0,1200,0,0.0,1200,0.0,0.0
IDE,T,2400,0,1700,0,0.0,1600,0.0,0.0
IMPX,T,2400,0,1500,0,0.0,900,0.0,0.0
INDY,B,2400,0,2100,0,0.0,600,0.0,0.0
CUBB,T,2400,0,2100,0,0.0,1000,0.0,0.0
XFINU,B,2400,0,2400,0,0.0,2400,0.0,0.0
BSJR,T,2400,0,1100,0,0.0,600,0.0,0.0
IPSC,E,2400,0,500,0,0.0,1900,0.0,0.0
AIM,S,2400,0,2400,0,0.0,2400,0.0,0.0
ENTX,B,2400,0,2400,0,0.0,2400,0.0,0.0
IHIT,T,2400,0,2400,0,0.0,2300,0.0,0.0
SLGCW,B,2400,0,900,0,0.0,800,0.0,0.0
FLMX,T,2400,0,2400,0,0.0,1500,0.0,0.0
SNGX,S,2400,0,2400,0,0.0,1200,0.0,0.0
IRRX=,S,2400,0,1600,0,0.0,800,0.0,0.0
RGNX,T,2400,0,1200,0,0.0,1300,0.0,0.0
CSTM,T,2400,0,2400,0,0.0,1200,0.0,0.0
FTRI,B,2400,0,2200,0,0.0,1700,0.0,0.0
DUNE,B,2400,0,2400,0,0.0,2400,0.0,0.0
VSS,T,2400,0,2400,0,0.0,400,0.0,0.0
MRSN,T,2400,0,1400,0,0.0,800,0.0,0.0
INSW,S,2400,0,2400,0,0.0,2400,0.0,0.0
TBLT,S,2399,0,2399,0,0.0,2399,0.0,0.0
HRC,S,2399,278,2121,0,0.0541066562864928,1564,0.001,0.03
IX,B,2399,366,1675,145,1.21892843294188,1024,0.147272727272727,1.38
PNC-P,S,2398,0,2341,0,0.0,1212,0.0,0.0
MMSC,B,2398,0,2398,0,0.0,2198,0.0,0.0
PKI,T,2397,1,1176,0,7.97066794197354e-05,1386,0.02,0.07
CGO,T,2396,0,1965,0,0.0,1365,0.0,0.0
EXD,T,2394,44,2194,156,0.785714285714286,2019,0.01,0.06
PLRX,B,2392,100,1592,600,0.0693962526023595,401,0.01,0.16
CHMI,S,2392,0,2284,0,0.0,1609,0.0,0.0
PAE,T,2392,0,2392,0,0.0,592,0.0,0.0
TU,S,2391,0,2391,0,0.0,2391,0.0,0.0
ELMD,B,2391,0,1700,0,0.0,1541,0.0,0.0
GLOP-C,T,2390,0,1490,0,0.0,600,0.0,0.0
LFST,S,2390,377,2013,0,0.0158330183528621,1420,0.001,0.0276923076923077
BJRI,B,2389,100,1387,0,0.0306842589751458,1312,0.01,0.09
DMRS,B,2389,0,1294,0,0.0,498,0.0,0.0
GNL,S,2388,90,1988,310,0.0114693513444629,1605,0.001,0.01
MCHP,S,2387,100,1366,700,0.00266042353942748,1463,0.001,0.02
LRFC,B,2387,0,1895,0,0.0,1288,0.0,0.0
KREF,S,2387,0,2187,0,0.0,1000,0.0,0.0
IAI,B,2385,936,1421,0,0.570994528840693,809,0.0135,0.21
EWC,T,2385,0,2385,0,0.0,2035,0.0,0.0
GLRY,B,2384,0,2384,0,0.0,1765,0.0,0.0
FNA,S,2384,0,2300,0,0.0,2300,0.0,0.0
PRLB,B,2384,18,984,0,0.00427147603227337,800,0.055,0.11
WLL,S,2383,418,1757,0,0.126518105802771,1386,0.125,0.665596330275229
SPGM,T,2383,0,1230,0,0.0,1212,0.0,0.0
FGD,B,2383,0,2383,0,0.0,522,0.0,0.0
AYX,S,2382,100,682,1500,0.00665468822785653,632,0.001,0.08
LEGH,T,2381,0,1181,0,0.0,781,0.0,0.0
EVM,S,2380,0,2000,0,0.0,2380,0.0,0.0
MKC,T,2379,0,1198,0,0.0,1474,0.0,0.0
QYLG,B,2379,0,1579,0,0.0,1450,0.0,0.0
XSW,B,2376,1411,958,0,0.897447116541801,755,0.003,0.4355620316403
SNV-E,B,2375,300,1300,300,1.0,500,0.01,0.26
SR,B,2374,0,1208,0,0.0,1064,0.0,0.0
AZPN,B,2372,600,1340,60,0.29054567510475,800,0.046,0.43
JO,B,2371,358,944,0,0.80000968941345,847,0.0265778894472362,0.343209549071618
JRVR,T,2368,2,334,498,0.000351864883884588,634,0.01,0.155
AURA,E,2368,50,1720,50,0.017940437746681,570,0.03,0.3
HASI,B,2368,0,2132,0,0.0,1368,0.0,0.0
AEYE,S,2368,578,1222,368,0.920092866217506,597,0.0668965517241379,0.501241379310345
GNR,B,2367,100,1907,0,0.0280504908835905,1387,0.01,0.03
MS-A,S,2367,0,2367,0,0.0,2267,0.0,0.0
NFBK,T,2364,100,1348,0,0.165562913907285,1042,0.01,0.13
OSH,S,2363,0,1600,0,0.0,1463,0.0,0.0
SPNT,T,2362,0,2110,0,0.0,1252,0.0,0.0
EBF,T,2362,0,1962,0,0.0,1062,0.0,0.0
BIDU,S,2362,156,468,44,0.00794540083528573,2007,0.0167948717948718,0.13
FORM,T,2362,3,1725,0,0.00101798439090601,1128,0.01,0.08
SQSP,S,2361,800,861,0,0.360401761771547,700,0.1143,0.661666666666667
CPZ,T,2361,166,1595,0,0.17184265010352,1200,0.01,0.09
DGRO,S,2360,0,2360,0,0.0,1785,0.0,0.0
LIII,B,2359,0,2359,0,0.0,2259,0.0,0.0
LAD,B,2359,54,119,965,0.00606332809342017,340,0.101111111111111,0.290740740740741
SPWH,T,2358,0,2258,0,0.0,1600,0.0,0.0
CRSP,S,2357,100,1237,0,0.0160153747597694,624,0.01,0.08
RWO,B,2356,0,2304,0,0.0,844,0.0,0.0
IDIV,B,2356,0,1356,0,0.0,1106,0.0,0.0
LINC,S,2356,0,1882,0,0.0,1204,0.0,0.0
ZWS,S,2356,0,2248,0,0.0,1156,0.0,0.0
MCLD,B,2356,0,2356,0,0.0,200,0.0,0.0
TTGT,B,2355,100,1642,0,0.073909830007391,1455,0.04,0.21
PSA-I,B,2354,100,1154,0,1.0,454,0.03,0.25
INVO,S,2354,154,1900,0,0.606299212598425,2054,0.01,0.08
YGMZ,S,2353,0,2353,0,0.0,1468,0.0,0.0
