symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CADE,S,307,0,207,0,0.0,307,0.0,0.0
ELS,S,307,0,100,0,0.0,222,0.0,0.0
GHRS,S,307,0,291,0,0.0,107,0.0,0.0
UFPI,S,307,57,0,0,0.0162023877202956,116,0.0152631578947368,0.12
MKTX,S,306,0,100,0,0.0,192,0.0,0.0
EURL,T,306,0,106,0,0.0,305,0.0,0.0
ESTE,E,306,0,106,0,0.0,306,0.0,0.0
NJR,S,306,0,0,0,0.0,81,0.0,0.0
FUN,B,306,0,300,0,0.0,303,0.0,0.0
TTC,S,306,0,1,0,0.0,232,0.0,0.0
MILN,B,306,0,306,0,0.0,304,0.0,0.0
LPTV,E,306,3,100,0,0.029126213592233,103,0.01,0.13
ENLV,E,306,0,0,0,0.0,306,0.0,0.0
BCEL,E,305,0,200,0,0.0,200,0.0,0.0
SPLB,S,305,0,305,0,0.0,185,0.0,0.0
EWY,T,305,0,305,0,0.0,305,0.0,0.0
BANF,T,305,4,0,148,0.00539811066126856,152,0.01,0.2
WTW,S,305,17,0,0,0.00422465208747515,87,0.0294117647058824,0.127647058823529
ESLT,S,305,0,100,0,0.0,100,0.0,0.0
BIO,B,305,50,0,0,0.0320924261874198,20,0.186,1.445
AAMC,B,305,0,305,0,0.0,305,0.0,0.0
SF,S,305,0,200,0,0.0,304,0.0,0.0
MMLP,E,304,0,0,0,0.0,152,0.0,0.0
BBAI+,E,304,200,0,0,0.0459770114942529,200,0.0001,0.01
EHC,T,304,0,151,0,0.0,153,0.0,0.0
SCHL,B,304,10,200,94,0.00784929356357928,104,0.01,0.07
FULT,B,304,0,300,0,0.0,304,0.0,0.0
PBJ,T,304,0,304,0,0.0,204,0.0,0.0
IBA,S,304,0,0,0,0.0,153,0.0,0.0
MEKA,S,304,0,0,0,0.0,152,0.0,0.0
TANH,B,304,0,0,0,0.0,202,0.0,0.0
RL,S,304,8,0,0,0.00106354692900824,131,0.03,0.13
BCC,S,304,115,0,55,0.0641025641025641,234,0.0621739130434783,0.39
NYCB-U,S,304,0,0,0,0.0,202,0.0,0.0
JPM-L,S,304,0,9,0,0.0,109,0.0,0.0
DUKB,T,303,0,203,0,0.0,100,0.0,0.0
SRDX,T,303,0,0,0,0.0,103,0.0,0.0
RM,B,303,0,0,0,0.0,203,0.0,0.0
IROQ,B,303,0,101,0,0.0,100,0.0,0.0
VFMO,S,303,0,3,0,0.0,303,0.0,0.0
MBOT,S,303,0,200,0,0.0,202,0.0,0.0
ONTO,S,303,0,0,0,0.0,195,0.0,0.0
PTSI,E,303,0,0,0,0.0,103,0.0,0.0
BAP,T,303,0,0,0,0.0,203,0.0,0.0
IMOM,B,303,0,302,0,0.0,302,0.0,0.0
SYBT,S,303,0,0,0,0.0,203,0.0,0.0
HMN,S,302,0,142,0,0.0,154,0.0,0.0
MFLX,B,302,0,100,0,0.0,102,0.0,0.0
KFVG,B,302,0,100,0,0.0,202,0.0,0.0
FRT-C,S,302,0,0,0,0.0,100,0.0,0.0
PLXS,S,302,0,0,0,0.0,100,0.0,0.0
FBL,S,302,0,0,0,0.0,152,0.0,0.0
ALSN,S,302,0,201,0,0.0,202,0.0,0.0
GTR,S,302,0,0,0,0.0,100,0.0,0.0
PICC,B,302,0,0,0,0.0,302,0.0,0.0
BXMT,E,302,0,102,0,0.0,202,0.0,0.0
JLL,B,302,0,182,0,0.0,302,0.0,0.0
JMBS,S,302,0,302,0,0.0,272,0.0,0.0
BERY,S,302,0,28,0,0.0,174,0.0,0.0
WVVI,B,302,1,300,0,1.0,301,0.01,0.13
PGJ,T,302,0,273,0,0.0,62,0.0,0.0
KROP,B,301,0,300,0,0.0,301,0.0,0.0
PEAR,B,301,100,201,0,0.0456204379562044,301,0.0,0.01
EVM,S,301,0,300,0,0.0,301,0.0,0.0
VNAM,T,301,0,300,0,0.0,301,0.0,0.0
CSGS,T,301,0,0,0,0.0,201,0.0,0.0
URBN,S,301,0,150,0,0.0,280,0.0,0.0
VIGL,T,301,0,181,0,0.0,301,0.0,0.0
LEGN,B,301,0,100,0,0.0,201,0.0,0.0
CLMT,S,301,100,0,0,0.273224043715847,300,0.03,0.13
VIGL,S,301,0,0,0,0.0,101,0.0,0.0
FNX,T,301,3,298,0,0.0119047619047619,94,0.06,0.24
GCBC,B,301,0,0,0,0.0,101,0.0,0.0
KBA,S,301,0,1,0,0.0,301,0.0,0.0
CASY,S,301,0,0,0,0.0,300,0.0,0.0
AHT-H,B,301,0,300,0,0.0,101,0.0,0.0
EVCM,S,301,0,200,0,0.0,301,0.0,0.0
CIO,S,301,0,200,0,0.0,301,0.0,0.0
GCMG,S,301,0,201,0,0.0,201,0.0,0.0
ECON,B,301,0,210,0,0.0,99,0.0,0.0
CHMI-A,T,300,0,200,0,0.0,200,0.0,0.0
IBND,E,300,0,0,0,0.0,300,0.0,0.0
IVR-C,T,300,0,300,0,0.0,300,0.0,0.0
LPLA,E,300,35,0,0,0.0015167273357601,115,0.0357142857142857,0.57
MET-A,B,300,0,200,0,0.0,200,0.0,0.0
BEAM,E,300,0,0,0,0.0,200,0.0,0.0
PRPH,E,300,0,0,0,0.0,200,0.0,0.0
MA,E,300,0,0,0,0.0,200,0.0,0.0
TTC,E,300,10,0,0,0.00537634408602151,200,0.01,0.04
VPU,E,300,0,0,0,0.0,200,0.0,0.0
SYNA,T,300,0,300,0,0.0,300,0.0,0.0
NUEM,B,300,0,0,0,0.0,300,0.0,0.0
SWSS,S,300,0,300,0,0.0,300,0.0,0.0
CDL,B,300,0,200,0,0.0,200,0.0,0.0
NXN,T,300,0,300,0,0.0,300,0.0,0.0
SLN,B,300,0,0,0,0.0,100,0.0,0.0
NS-A,T,300,0,300,0,0.0,200,0.0,0.0
JJSF,S,300,0,0,0,0.0,100,0.0,0.0
DIVB,S,300,0,300,0,0.0,300,0.0,0.0
MEI,B,300,15,0,0,0.00693802035152636,100,0.03,0.14
KWE,T,300,0,300,0,0.0,300,0.0,0.0
FIBK,T,300,0,100,0,0.0,300,0.0,0.0
PEO,E,300,0,0,0,0.0,200,0.0,0.0
LFEQ,T,300,0,300,0,0.0,300,0.0,0.0
ZNTL,S,300,0,100,0,0.0,200,0.0,0.0
ENSC,T,300,0,300,0,0.0,300,0.0,0.0
NOGN,E,300,0,0,0,0.0,100,0.0,0.0
QFTA=,T,300,0,300,0,0.0,150,0.0,0.0
MBSC,S,300,0,300,0,0.0,300,0.0,0.0
XSEP,S,300,300,0,0,0.75,200,0.02,0.09
WNC,E,300,0,0,0,0.0,100,0.0,0.0
LOKM=,T,300,0,300,0,0.0,300,0.0,0.0
KALL,B,300,300,0,0,1.0,300,0.001,0.05
MOXC,E,300,0,300,0,0.0,300,0.0,0.0
TVTX,E,300,0,0,0,0.0,100,0.0,0.0
FLXS,T,300,0,200,0,0.0,200,0.0,0.0
PMT-C,E,300,0,0,0,0.0,200,0.0,0.0
PSA-K,B,300,0,100,0,0.0,200,0.0,0.0
FATP,B,300,0,300,0,0.0,300,0.0,0.0
NL,B,300,0,0,0,0.0,200,0.0,0.0
PMD,B,300,0,300,0,0.0,200,0.0,0.0
AIMDW,B,300,0,0,0,0.0,200,0.0,0.0
MRVI,E,300,0,0,0,0.0,200,0.0,0.0
DAIO,T,300,0,300,0,0.0,300,0.0,0.0
SBSI,E,300,115,0,0,0.207956600361664,100,0.011304347826087,0.106521739130435
XFLT,E,300,100,0,0,0.0632911392405063,200,0.0,0.02
NMS,T,300,0,300,0,0.0,300,0.0,0.0
SOHO,E,300,0,0,0,0.0,100,0.0,0.0
CGEM,T,300,0,200,0,0.0,200,0.0,0.0
AMTI,B,300,0,300,0,0.0,300,0.0,0.0
IHTA,T,300,0,300,0,0.0,300,0.0,0.0
BNKU,E,300,0,0,0,0.0,200,0.0,0.0
OVID,T,300,0,300,0,0.0,300,0.0,0.0
KF,T,300,0,100,0,0.0,100,0.0,0.0
JAKK,E,300,0,0,0,0.0,100,0.0,0.0
FRGAP,T,300,0,300,0,0.0,300,0.0,0.0
FIG,T,300,0,300,0,0.0,200,0.0,0.0
TDW+B,T,300,0,300,0,0.0,300,0.0,0.0
EEMD,T,300,0,300,0,0.0,200,0.0,0.0
SURGW,B,300,102,0,0,0.331168831168831,102,0.01,0.23
VMO,E,300,0,0,0,0.0,300,0.0,0.0
ILMN,E,300,0,0,0,0.0,200,0.0,0.0
INSI,T,300,0,300,0,0.0,200,0.0,0.0
BNR,E,300,0,200,0,0.0,200,0.0,0.0
JJN,B,300,0,0,0,0.0,300,0.0,0.0
OTEX,T,300,0,300,0,0.0,300,0.0,0.0
ANAC+,S,300,0,0,0,0.0,300,0.0,0.0
HNW,E,300,0,0,0,0.0,300,0.0,0.0
MACA,B,300,0,300,0,0.0,100,0.0,0.0
COWNL,B,300,0,300,0,0.0,200,0.0,0.0
CLDT,T,300,0,300,0,0.0,200,0.0,0.0
LSI,E,300,0,0,0,0.0,200,0.0,0.0
STK,S,300,0,0,0,0.0,300,0.0,0.0
IWDL,B,300,0,100,0,0.0,100,0.0,0.0
GHG,S,300,0,200,0,0.0,200,0.0,0.0
JOJO,S,300,0,300,0,0.0,200,0.0,0.0
ACDC,E,300,0,0,0,0.0,100,0.0,0.0
IBHI,B,300,0,0,0,0.0,300,0.0,0.0
SWSSW,E,300,0,0,0,0.0,100,0.0,0.0
MFD,S,300,0,300,0,0.0,300,0.0,0.0
TCBIO,E,300,0,0,0,0.0,100,0.0,0.0
PRK,B,300,1,0,99,0.00444444444444444,100,0.02,0.49
MCR,E,300,0,0,0,0.0,200,0.0,0.0
COOLW,S,300,0,0,0,0.0,200,0.0,0.0
ULST,B,300,0,300,0,0.0,300,0.0,0.0
WAFU,B,300,0,100,0,0.0,200,0.0,0.0
RH,E,300,0,0,0,0.0,300,0.0,0.0
DMAR,S,300,0,200,0,0.0,200,0.0,0.0
ARKQ,E,300,0,0,0,0.0,200,0.0,0.0
IBDP,T,300,0,300,0,0.0,300,0.0,0.0
JANW,T,300,0,300,0,0.0,300,0.0,0.0
QBTS+,B,300,0,0,0,0.0,200,0.0,0.0
SWAR,S,300,0,300,0,0.0,300,0.0,0.0
APXI,B,300,0,300,0,0.0,300,0.0,0.0
WOLF,E,300,30,0,0,0.00209892954593157,200,0.01,0.06
BSMX,E,300,0,0,0,0.0,300,0.0,0.0
MDIV,S,300,0,0,0,0.0,300,0.0,0.0
FAST,E,300,0,0,0,0.0,300,0.0,0.0
UPAR,S,300,0,200,0,0.0,200,0.0,0.0
MER-K,B,300,138,0,0,1.0,100,0.01,0.04
MLAB,E,300,0,0,0,0.0,200,0.0,0.0
MS-P,E,300,0,0,0,0.0,200,0.0,0.0
MINC,T,300,0,300,0,0.0,200,0.0,0.0
PWUPW,B,300,0,0,0,0.0,100,0.0,0.0
BERY,E,300,0,0,0,0.0,200,0.0,0.0
WEA,T,300,0,200,0,0.0,300,0.0,0.0
INBKZ,T,300,0,300,0,0.0,300,0.0,0.0
USB-S,T,300,0,300,0,0.0,300,0.0,0.0
PRVB,E,300,0,0,0,0.0,200,0.0,0.0
ASPI,E,300,0,0,0,0.0,200,0.0,0.0
VOOG,E,300,0,0,0,0.0,100,0.0,0.0
BLNKW,E,300,0,300,0,0.0,200,0.0,0.0
AURC,T,300,0,300,0,0.0,300,0.0,0.0
LPTH,E,300,0,0,0,0.0,100,0.0,0.0
GREEL,E,300,0,0,0,0.0,100,0.0,0.0
FRC-N,T,300,0,300,0,0.0,200,0.0,0.0
ALL-G,T,300,0,300,0,0.0,300,0.0,0.0
COF-K,S,300,100,0,0,1.0,200,0.01,0.14
STAR-D,S,300,0,0,0,0.0,300,0.0,0.0
BLZE,E,300,0,0,0,0.0,300,0.0,0.0
ARIZR,B,300,0,0,0,0.0,300,0.0,0.0
IAE,E,300,0,0,0,0.0,200,0.0,0.0
UGA,E,300,100,0,0,0.224719101123595,200,0.01,0.08
AIRTP,B,300,0,200,0,0.0,300,0.0,0.0
VRTX,E,300,0,0,0,0.0,100,0.0,0.0
NAVB,E,300,5,0,0,0.000869867780097425,100,0.0001,0.0098
REVEU,S,300,0,0,0,0.0,200,0.0,0.0
FTAG,T,300,0,300,0,0.0,300,0.0,0.0
MEXX,S,300,0,100,0,0.0,100,0.0,0.0
UFCS,E,300,0,300,0,0.0,200,0.0,0.0
NATR,E,300,0,0,0,0.0,200,0.0,0.0
DWSN,T,300,0,300,0,0.0,300,0.0,0.0
PXI,E,300,0,0,0,0.0,200,0.0,0.0
MOGU,E,300,0,0,0,0.0,100,0.0,0.0
AXTI,S,300,0,200,0,0.0,300,0.0,0.0
AGM,B,300,0,100,0,0.0,300,0.0,0.0
CNOBP,B,300,200,0,0,0.290275761973875,100,0.01,0.78
HWEL,T,300,0,300,0,0.0,300,0.0,0.0
IBMN,S,300,300,0,0,0.254237288135593,300,0.001,0.01
PFL,E,300,300,0,0,0.134228187919463,300,0.0,0.01
CAMT,E,300,300,0,0,0.485436893203884,100,0.01,0.32
DXD,E,300,0,300,0,0.0,300,0.0,0.0
EFSH,B,300,0,300,0,0.0,300,0.0,0.0
NVBW,B,300,0,200,0,0.0,200,0.0,0.0
TIL,E,300,0,0,0,0.0,200,0.0,0.0
SUSL,E,300,0,0,0,0.0,200,0.0,0.0
EPAM,T,300,0,0,0,0.0,100,0.0,0.0
ABEQ,T,300,0,300,0,0.0,200,0.0,0.0
DAUG,T,300,0,300,0,0.0,300,0.0,0.0
MDV-A,T,300,0,100,0,0.0,200,0.0,0.0
ITW,T,300,0,100,0,0.0,100,0.0,0.0
KLDW,S,300,0,0,0,0.0,300,0.0,0.0
UZE,T,300,0,300,0,0.0,300,0.0,0.0
ECCC,T,300,0,300,0,0.0,200,0.0,0.0
KNSW,E,300,0,0,0,0.0,100,0.0,0.0
JIG,S,300,300,0,0,0.649350649350649,200,0.03,0.13
HTY,S,300,0,300,0,0.0,300,0.0,0.0
TITN,E,300,40,0,0,0.0171600171600172,115,0.0125,0.2
LGACU,S,300,0,200,0,0.0,200,0.0,0.0
SVOL,E,300,0,0,0,0.0,100,0.0,0.0
TELA,B,300,100,0,0,0.25,200,0.01,0.16
MINC,E,300,0,0,0,0.0,200,0.0,0.0
UNL,S,300,0,0,0,0.0,200,0.0,0.0
FISR,T,300,0,300,0,0.0,200,0.0,0.0
VAQC,S,300,0,300,0,0.0,300,0.0,0.0
WFC-C,T,300,0,200,0,0.0,300,0.0,0.0
HNVR,S,300,100,0,0,1.0,100,0.12,0.74
BEP-A,B,300,0,300,0,0.0,300,0.0,0.0
VRSN,E,300,0,0,0,0.0,100,0.0,0.0
AMPE,E,300,0,0,0,0.0,300,0.0,0.0
SHLS,E,300,0,0,0,0.0,200,0.0,0.0
USNA,B,300,0,0,0,0.0,100,0.0,0.0
SZK,T,300,0,200,0,0.0,100,0.0,0.0
PTC,T,300,0,300,0,0.0,300,0.0,0.0
BJ,E,300,0,0,0,0.0,300,0.0,0.0
LEGAU,S,300,0,0,0,0.0,150,0.0,0.0
HLTH,E,300,0,300,0,0.0,300,0.0,0.0
REVBW,B,300,0,0,0,0.0,200,0.0,0.0
DUSL,T,300,0,200,0,0.0,200,0.0,0.0
JULZ,S,300,300,0,0,0.428571428571429,300,0.03,0.14
MBSD,S,300,0,300,0,0.0,300,0.0,0.0
TDW+A,T,300,0,300,0,0.0,300,0.0,0.0
BFIN,T,300,0,300,0,0.0,300,0.0,0.0
HIBB,T,300,0,200,0,0.0,300,0.0,0.0
DFSU,T,300,300,0,0,1.0,300,0.001,0.05
FND,E,300,0,0,0,0.0,100,0.0,0.0
GIGM,E,300,0,0,0,0.0,200,0.0,0.0
DIP,S,300,0,0,0,0.0,150,0.0,0.0
PUTW,B,300,0,200,0,0.0,200,0.0,0.0
EQBK,T,300,0,300,0,0.0,300,0.0,0.0
MXC,T,300,0,200,0,0.0,300,0.0,0.0
MSEX,S,300,20,0,0,0.0256081946222791,100,0.05,0.37
AVIR,E,300,0,300,0,0.0,300,0.0,0.0
GOCO,E,300,0,0,0,0.0,200,0.0,0.0
UFCS,T,300,0,0,0,0.0,200,0.0,0.0
LGH,E,300,0,0,0,0.0,200,0.0,0.0
FC,S,300,0,0,0,0.0,100,0.0,0.0
ZIONO,T,300,0,300,0,0.0,200,0.0,0.0
SCHL,E,300,0,300,0,0.0,200,0.0,0.0
NJUL,T,300,0,300,0,0.0,300,0.0,0.0
ABR-D,S,300,0,300,0,0.0,300,0.0,0.0
NUW,B,300,0,200,0,0.0,300,0.0,0.0
LEDS,E,300,0,0,0,0.0,200,0.0,0.0
KNSL,E,300,10,0,0,0.0078003120124805,200,0.02,1.49
LQDA,E,300,0,0,0,0.0,300,0.0,0.0
SOS,E,300,0,0,0,0.0,100,0.0,0.0
SBFG,E,300,0,0,0,0.0,100,0.0,0.0
RC-E,E,300,0,0,0,0.0,100,0.0,0.0
OCCIO,B,300,0,0,0,0.0,200,0.0,0.0
ILCB,S,300,200,0,0,1.0,200,0.01,0.035
PLAY,E,300,0,0,0,0.0,200,0.0,0.0
VRNS,E,300,0,0,0,0.0,100,0.0,0.0
GPAC,B,300,0,0,0,0.0,100,0.0,0.0
FTHI,S,300,0,200,0,0.0,200,0.0,0.0
SNPO,E,300,100,0,0,0.398406374501992,100,0.01,0.2
WBS-G,B,300,44,0,0,0.785714285714286,200,0.01,0.05
FHN-E,T,300,0,300,0,0.0,300,0.0,0.0
MYTE,B,300,0,100,0,0.0,200,0.0,0.0
LQDT,T,300,0,300,0,0.0,300,0.0,0.0
PEB-H,E,300,0,0,0,0.0,200,0.0,0.0
QVAL,T,300,0,200,0,0.0,200,0.0,0.0
ACP-A,T,300,0,300,0,0.0,300,0.0,0.0
GGN-B,T,300,0,300,0,0.0,300,0.0,0.0
ZUMZ,S,300,0,200,0,0.0,200,0.0,0.0
BRFS,E,300,0,300,0,0.0,300,0.0,0.0
RBCAA,S,300,0,100,0,0.0,100,0.0,0.0
RBC,S,300,0,100,0,0.0,100,0.0,0.0
VFH,E,300,0,0,0,0.0,300,0.0,0.0
NTIP,T,300,0,300,0,0.0,200,0.0,0.0
PWR,T,300,0,0,0,0.0,300,0.0,0.0
MPB,S,300,0,0,0,0.0,200,0.0,0.0
WHG,B,300,0,100,0,0.0,200,0.0,0.0
BIOS,B,300,0,300,0,0.0,300,0.0,0.0
IPAX,S,300,0,295,0,0.0,205,0.0,0.0
STAR-D,T,300,0,300,0,0.0,300,0.0,0.0
UTME,S,300,0,0,0,0.0,300,0.0,0.0
WUGI,T,300,0,300,0,0.0,300,0.0,0.0
OPINL,E,300,0,0,0,0.0,100,0.0,0.0
FTEK,E,300,0,0,0,0.0,100,0.0,0.0
IGLB,S,300,0,300,0,0.0,300,0.0,0.0
ACAC,B,300,0,300,0,0.0,300,0.0,0.0
LSAT,T,300,0,300,0,0.0,200,0.0,0.0
MAMB,T,300,0,300,0,0.0,200,0.0,0.0
PSHG,E,300,0,0,0,0.0,100,0.0,0.0
ECC-D,T,300,0,300,0,0.0,300,0.0,0.0
VHI,B,300,0,300,0,0.0,300,0.0,0.0
PAYOW,E,300,0,300,0,0.0,300,0.0,0.0
FSZ,T,300,0,300,0,0.0,300,0.0,0.0
FTGS,T,300,0,300,0,0.0,200,0.0,0.0
RCMT,T,300,0,300,0,0.0,300,0.0,0.0
OZ,T,300,0,300,0,0.0,300,0.0,0.0
DCOM,S,300,0,0,0,0.0,100,0.0,0.0
MBINO,S,300,100,0,0,1.0,100,0.09,0.43
LGL,T,300,0,300,0,0.0,200,0.0,0.0
YDEC,T,300,0,300,0,0.0,300,0.0,0.0
FEMS,T,300,0,300,0,0.0,200,0.0,0.0
HUYA,E,300,0,300,0,0.0,300,0.0,0.0
JWSM,B,300,0,0,0,0.0,100,0.0,0.0
IPSC,S,300,0,200,0,0.0,200,0.0,0.0
IGT,E,300,100,0,0,0.00854846982390152,100,0.0,0.01
KELYA,T,300,0,300,0,0.0,300,0.0,0.0
KBWR,B,300,0,0,0,0.0,200,0.0,0.0
EOCT,S,300,0,0,0,0.0,200,0.0,0.0
CFSB,E,300,0,0,0,0.0,200,0.0,0.0
FC,B,300,0,100,0,0.0,100,0.0,0.0
PBBK,B,300,0,300,0,0.0,300,0.0,0.0
PMX,E,300,100,0,200,0.06635700066357,300,0.0,0.02
SSY,E,300,0,0,0,0.0,300,0.0,0.0
CFB,S,300,0,200,0,0.0,200,0.0,0.0
OTLK,S,300,0,300,0,0.0,300,0.0,0.0
GMBLW,B,300,0,0,0,0.0,200,0.0,0.0
CAF,E,300,0,0,0,0.0,200,0.0,0.0
MRBK,T,300,0,300,0,0.0,300,0.0,0.0
MIRO,S,300,0,100,0,0.0,200,0.0,0.0
TOACU,B,300,0,300,0,0.0,300,0.0,0.0
WNEB,T,300,0,100,0,0.0,200,0.0,0.0
IBEX,B,300,0,200,0,0.0,300,0.0,0.0
ABEO,E,300,300,0,0,0.490998363338789,100,0.01,0.04
FMAY,T,300,0,300,0,0.0,200,0.0,0.0
UFEB,T,300,0,300,0,0.0,300,0.0,0.0
SCCB,S,300,0,0,0,0.0,108,0.0,0.0
ADEX,B,300,0,0,0,0.0,200,0.0,0.0
VREX,T,300,0,200,0,0.0,200,0.0,0.0
GRWG,E,300,0,300,0,0.0,300,0.0,0.0
SBGI,E,300,100,0,0,0.00792204705695952,100,0.01,0.05
EVEN,S,300,0,200,0,0.0,200,0.0,0.0
UBCB,B,300,0,200,0,0.0,300,0.0,0.0
ALBO,E,300,0,0,0,0.0,200,0.0,0.0
SCE-J,T,300,0,300,0,0.0,300,0.0,0.0
MPU,B,300,0,300,0,0.0,295,0.0,0.0
CGRN,E,300,0,300,0,0.0,300,0.0,0.0
PWZ,S,300,0,300,0,0.0,300,0.0,0.0
IGI,E,300,0,0,0,0.0,200,0.0,0.0
EIG,T,300,0,100,0,0.0,100,0.0,0.0
SNMP,E,300,0,0,0,0.0,200,0.0,0.0
CDEI,B,300,0,200,0,0.0,200,0.0,0.0
CNA,S,300,0,200,0,0.0,200,0.0,0.0
WMPN,E,300,0,0,0,0.0,100,0.0,0.0
UFO,T,300,0,200,0,0.0,200,0.0,0.0
DPG,E,300,0,0,0,0.0,300,0.0,0.0
SIOX,E,300,0,0,0,0.0,200,0.0,0.0
CLAY,B,300,0,300,0,0.0,300,0.0,0.0
EMNT,B,300,0,300,0,0.0,300,0.0,0.0
CAR,E,300,0,0,0,0.0,300,0.0,0.0
BBGI,E,300,0,0,0,0.0,100,0.0,0.0
OCN,E,300,0,0,0,0.0,200,0.0,0.0
PJT,S,300,0,0,0,0.0,100,0.0,0.0
CORT,S,300,0,0,0,0.0,200,0.0,0.0
NEXT,E,300,0,0,0,0.0,300,0.0,0.0
ISWN,S,300,0,100,0,0.0,200,0.0,0.0
STIXW,B,300,0,0,0,0.0,300,0.0,0.0
TIME,S,300,0,0,0,0.0,300,0.0,0.0
DEX,S,300,0,300,0,0.0,300,0.0,0.0
TZOO,B,300,3,200,0,0.0212765957446809,214,0.01,0.09
SATL,S,300,0,300,0,0.0,200,0.0,0.0
HAIAU,S,300,0,0,0,0.0,150,0.0,0.0
CFFI,B,300,30,0,0,0.0879765395894428,100,0.05,0.74
GCTK,B,300,0,0,0,0.0,100,0.0,0.0
IVAC,E,300,0,0,0,0.0,200,0.0,0.0
MEI,T,300,0,0,0,0.0,100,0.0,0.0
BRT,S,300,0,300,0,0.0,200,0.0,0.0
TIL,T,300,0,200,0,0.0,200,0.0,0.0
ACON,E,300,0,0,0,0.0,300,0.0,0.0
AFGC,T,300,0,300,0,0.0,300,0.0,0.0
CETXP,S,300,100,0,0,0.210526315789474,300,0.0,0.07
STE,S,300,10,0,0,0.00668002672010688,100,0.01,0.2
FERG,T,300,0,300,0,0.0,300,0.0,0.0
FATPW,S,300,0,0,0,0.0,300,0.0,0.0
FLMX,T,300,0,300,0,0.0,300,0.0,0.0
TELZ,B,300,0,100,0,0.0,100,0.0,0.0
HNI,S,300,0,200,0,0.0,200,0.0,0.0
VEGA,S,300,100,0,0,1.0,200,0.04,0.2
MS-O,T,300,0,100,0,0.0,200,0.0,0.0
ALYA,B,300,0,300,0,0.0,200,0.0,0.0
WEYS,S,300,50,0,0,0.0802568218298555,150,0.19,0.65
AOMR,E,300,0,0,0,0.0,300,0.0,0.0
QTWO,B,300,40,100,0,0.01162452775356,100,0.01,0.05
ANZUU,E,300,0,0,0,0.0,200,0.0,0.0
HCXY,B,300,100,0,0,0.970873786407767,100,0.01,0.55
TRND,T,300,0,300,0,0.0,300,0.0,0.0
IKNA,E,300,0,200,0,0.0,200,0.0,0.0
HNNAZ,S,300,0,100,0,0.0,100,0.0,0.0
IVES,B,300,0,0,0,0.0,200,0.0,0.0
HAP,T,300,0,300,0,0.0,300,0.0,0.0
FNGO,S,300,0,0,0,0.0,200,0.0,0.0
REPL,T,300,0,300,0,0.0,300,0.0,0.0
GRNB,S,300,0,300,0,0.0,300,0.0,0.0
KTOS,E,300,0,300,0,0.0,300,0.0,0.0
JOAN,E,300,0,0,0,0.0,300,0.0,0.0
GLNG,E,300,0,0,0,0.0,200,0.0,0.0
GL-D,S,300,0,0,0,0.0,150,0.0,0.0
SGML,E,300,0,0,0,0.0,200,0.0,0.0
SDAC,S,300,0,0,0,0.0,100,0.0,0.0
TDW+A,S,300,0,100,0,0.0,200,0.0,0.0
HBNC,E,300,0,0,0,0.0,100,0.0,0.0
UFAB,E,300,0,0,0,0.0,100,0.0,0.0
AWR,S,300,100,0,0,0.117508813160987,200,0.07,0.41
GABC,E,300,4,0,0,0.0487804878048781,100,0.04,0.14
DLS,E,300,0,0,0,0.0,200,0.0,0.0
AINC,B,300,0,100,0,0.0,100,0.0,0.0
T-C,E,300,0,0,0,0.0,200,0.0,0.0
MOV,S,300,0,200,0,0.0,200,0.0,0.0
PDI,E,300,0,0,0,0.0,300,0.0,0.0
TRTX-C,S,300,0,200,0,0.0,200,0.0,0.0
DMLP,E,300,0,0,0,0.0,200,0.0,0.0
NXG,E,300,0,0,0,0.0,200,0.0,0.0
BWFG,T,300,0,300,0,0.0,300,0.0,0.0
EGBN,T,300,0,300,0,0.0,300,0.0,0.0
ADC-A,T,300,0,300,0,0.0,300,0.0,0.0
BF.A,S,300,29,0,0,0.0615711252653928,200,0.01,0.09
EDF,E,300,0,0,0,0.0,200,0.0,0.0
AEP,E,300,0,0,0,0.0,200,0.0,0.0
BY,B,300,0,300,0,0.0,200,0.0,0.0
NDP,T,300,0,300,0,0.0,200,0.0,0.0
AIN,E,300,0,300,0,0.0,200,0.0,0.0
DJP,B,300,0,300,0,0.0,300,0.0,0.0
KMDA,T,300,0,200,0,0.0,200,0.0,0.0
INAB,E,300,0,100,0,0.0,200,0.0,0.0
DORM,S,300,0,0,0,0.0,200,0.0,0.0
NVMI,E,300,100,0,0,0.124069478908189,100,0.031,0.48
SUNL,B,300,0,300,0,0.0,100,0.0,0.0
RPT,T,300,0,300,0,0.0,200,0.0,0.0
ATH-D,T,300,0,200,0,0.0,200,0.0,0.0
GLOG-A,B,300,0,100,0,0.0,200,0.0,0.0
SMR+,E,300,0,300,0,0.0,300,0.0,0.0
DSCF,S,300,0,300,0,0.0,300,0.0,0.0
HWKN,S,300,0,0,0,0.0,200,0.0,0.0
SNDR,E,300,0,0,0,0.0,100,0.0,0.0
MS-L,S,300,0,0,0,0.0,100,0.0,0.0
RSSS,B,300,0,300,0,0.0,300,0.0,0.0
DVND,B,300,0,0,0,0.0,300,0.0,0.0
VECT,S,300,100,0,0,0.5,200,0.04,0.46
FRC-J,T,300,0,300,0,0.0,300,0.0,0.0
KSPN,S,300,0,0,0,0.0,300,0.0,0.0
