symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLGCW,E,192,0,192,0,0.0,192,0.0,0.0
NOAC,S,192,0,192,0,0.0,192,0.0,0.0
FVE,S,192,25,167,0,0.0162654521795706,192,0.01,0.09
FLBR,S,191,0,191,0,0.0,191,0.0,0.0
PRK,T,191,0,0,0,0.0,191,0.0,0.0
NYC,S,190,0,190,0,0.0,190,0.0,0.0
BLD,S,190,0,0,0,0.0,190,0.0,0.0
CVCO,B,190,0,0,0,0.0,190,0.0,0.0
AGM,S,190,150,0,40,0.188169091000828,140,0.145,1.19
EBLU,S,190,0,0,0,0.0,190,0.0,0.0
KAPR,B,190,0,190,0,0.0,190,0.0,0.0
ALIN-A,S,190,0,190,0,0.0,190,0.0,0.0
WIX,B,190,0,0,0,0.0,190,0.0,0.0
LEAD,S,190,0,190,0,0.0,139,0.0,0.0
IG,T,190,0,190,0,0.0,190,0.0,0.0
VNQI,S,189,0,189,0,0.0,189,0.0,0.0
QQC,T,189,0,189,0,0.0,189,0.0,0.0
BOAT,S,189,0,189,0,0.0,189,0.0,0.0
BSJR,B,189,0,189,0,0.0,189,0.0,0.0
SCHI,B,189,0,189,0,0.0,189,0.0,0.0
EGGF=,B,188,0,188,0,0.0,188,0.0,0.0
FXR,S,188,0,188,0,0.0,188,0.0,0.0
APOG,S,188,100,88,0,0.0301114122252334,100,0.01,0.05
DGZ,T,188,0,188,0,0.0,188,0.0,0.0
GGZ-A,S,188,100,88,0,1.0,50,0.02,0.2
IHG,T,186,0,186,0,0.0,186,0.0,0.0
IYJ,B,186,82,104,0,0.243760140849933,186,0.002,0.06
PSL,S,186,0,186,0,0.0,100,0.0,0.0
SLGCW,S,186,0,186,0,0.0,186,0.0,0.0
XSOE,T,186,0,186,0,0.0,186,0.0,0.0
DMB,B,186,0,186,0,0.0,186,0.0,0.0
KEJI,B,185,0,185,0,0.0,100,0.0,0.0
CLGN,B,185,50,115,20,1.0,185,0.05,0.35
GGRW,T,184,0,184,0,0.0,184,0.0,0.0
RNST,B,184,0,0,0,0.0,184,0.0,0.0
FLCH,B,183,0,183,0,0.0,183,0.0,0.0
MGC,B,183,0,183,0,0.0,183,0.0,0.0
YCS,B,183,0,183,0,0.0,183,0.0,0.0
AGNCO,S,183,0,0,0,0.0,183,0.0,0.0
WFCF,S,182,182,0,0,0.645390070921986,182,0.04,0.49
QQXT,S,182,0,182,0,0.0,182,0.0,0.0
EPI,S,182,0,182,0,0.0,182,0.0,0.0
EPAC,T,182,0,182,0,0.0,182,0.0,0.0
NNN-F,S,182,0,182,0,0.0,182,0.0,0.0
GOOGL,S,182,100,31,0,0.0248077400148846,132,0.14,1.32
NYMTP,S,181,0,181,0,0.0,161,0.0,0.0
BOUT,B,181,0,181,0,0.0,181,0.0,0.0
BSV,S,180,0,180,0,0.0,180,0.0,0.0
RINF,B,180,0,0,0,0.0,180,0.0,0.0
FAIL,B,180,0,180,0,0.0,180,0.0,0.0
AOA,T,180,0,0,0,0.0,180,0.0,0.0
WF,T,180,100,0,80,0.321543408360129,180,0.01,0.11
CCF,T,180,0,180,0,0.0,180,0.0,0.0
AMAOU,T,180,0,180,0,0.0,180,0.0,0.0
ZIONP,S,180,180,0,0,1.0,100,0.01,0.31
IPGP,T,179,0,0,0,0.0,179,0.0,0.0
MDYG,T,179,0,0,0,0.0,179,0.0,0.0
CYBE,S,179,100,0,0,0.0133922592741395,179,0.03,0.21
BLK,S,179,87,0,0,0.0279562982005141,25,0.4,2.54
SWSSU,S,179,0,179,0,0.0,94,0.0,0.0
SCHC,S,178,0,18,0,0.0,178,0.0,0.0
FERG,S,178,11,167,0,0.112959614225437,177,0.08,0.93
RF-B,B,178,0,178,0,0.0,178,0.0,0.0
VLU,S,177,0,177,0,0.0,177,0.0,0.0
BBP,S,176,0,176,0,0.0,176,0.0,0.0
WALA,S,176,0,176,0,0.0,176,0.0,0.0
SQM,S,176,0,101,0,0.0,176,0.0,0.0
JVAL,B,176,0,176,0,0.0,176,0.0,0.0
FTAI-A,S,176,0,176,0,0.0,176,0.0,0.0
PSCD,T,175,0,175,0,0.0,175,0.0,0.0
OFED,B,175,0,175,0,0.0,175,0.0,0.0
SDEF,T,175,0,175,0,0.0,175,0.0,0.0
RF-B,S,175,0,175,0,0.0,175,0.0,0.0
CR,B,175,0,175,0,0.0,175,0.0,0.0
AKAM,S,175,0,175,0,0.0,175,0.0,0.0
IQDF,B,175,0,175,0,0.0,175,0.0,0.0
TOL,S,175,0,175,0,0.0,175,0.0,0.0
RUSHB,T,175,0,0,0,0.0,175,0.0,0.0
PQDI,B,175,0,175,0,0.0,175,0.0,0.0
BKIE,T,175,0,175,0,0.0,175,0.0,0.0
VBFC,B,174,74,100,0,0.850574712643678,174,0.68,1.68
TCBIO,S,174,0,174,0,0.0,174,0.0,0.0
ESGS,T,174,0,174,0,0.0,174,0.0,0.0
EPR,S,173,0,173,0,0.0,173,0.0,0.0
IWO,B,173,0,52,0,0.0,53,0.0,0.0
GEF.B,T,173,0,173,0,0.0,173,0.0,0.0
ORRF,S,172,0,172,0,0.0,172,0.0,0.0
FTDR,S,172,0,72,0,0.0,141,0.0,0.0
HVBC,S,172,0,172,0,0.0,172,0.0,0.0
SSD,T,172,0,172,0,0.0,172,0.0,0.0
BML-G,S,172,0,172,0,0.0,172,0.0,0.0
MCO,T,172,0,172,0,0.0,172,0.0,0.0
VRRM,B,171,0,171,0,0.0,171,0.0,0.0
MXE,S,171,0,171,0,0.0,171,0.0,0.0
IBHD,B,171,0,171,0,0.0,171,0.0,0.0
FDIV,B,171,0,171,0,0.0,171,0.0,0.0
GHLD,S,171,0,171,0,0.0,100,0.0,0.0
ITT,S,170,0,170,0,0.0,158,0.0,0.0
DOX,S,170,0,170,0,0.0,170,0.0,0.0
KTN,T,170,0,170,0,0.0,170,0.0,0.0
MACK,B,170,0,170,0,0.0,170,0.0,0.0
PEJ,T,170,0,170,0,0.0,170,0.0,0.0
PSB,B,169,0,169,0,0.0,169,0.0,0.0
IHC,S,169,0,169,0,0.0,169,0.0,0.0
MUNI,B,169,0,169,0,0.0,169,0.0,0.0
YETI,S,169,0,0,0,0.0,169,0.0,0.0
NTCT,S,169,0,169,0,0.0,169,0.0,0.0
PLW,B,168,0,168,0,0.0,168,0.0,0.0
FLSW,S,168,0,168,0,0.0,168,0.0,0.0
Y,T,168,0,0,0,0.0,168,0.0,0.0
CIZN,B,167,0,167,0,0.0,167,0.0,0.0
KFS,S,167,0,0,0,0.0,167,0.0,0.0
EEMV,B,167,0,167,0,0.0,144,0.0,0.0
SCHW-D,S,167,0,167,0,0.0,167,0.0,0.0
BBSI,B,167,0,167,0,0.0,167,0.0,0.0
CACC,B,167,0,0,0,0.0,167,0.0,0.0
STSA,S,167,0,167,0,0.0,167,0.0,0.0
TDSD,B,167,0,167,0,0.0,167,0.0,0.0
EFX,T,167,0,0,0,0.0,167,0.0,0.0
ARL,B,167,0,167,0,0.0,167,0.0,0.0
BBAX,T,167,0,167,0,0.0,167,0.0,0.0
VIACA,S,167,0,100,0,0.0,167,0.0,0.0
RE,B,166,100,66,0,0.0168690958164642,100,0.02,0.17
DVY,T,166,0,0,0,0.0,166,0.0,0.0
KLCD,S,166,0,130,0,0.0,166,0.0,0.0
GDV-H,B,166,0,166,0,0.0,166,0.0,0.0
TPIF,S,166,0,166,0,0.0,166,0.0,0.0
JJU,B,166,121,0,45,3.0,166,0.003,2.57
UEVM,T,166,0,166,0,0.0,166,0.0,0.0
ADUS,B,165,0,165,0,0.0,165,0.0,0.0
ILCB,B,165,0,165,0,0.0,165,0.0,0.0
CAE,B,165,0,0,0,0.0,165,0.0,0.0
JMIN,B,164,0,164,0,0.0,164,0.0,0.0
CCMP,B,164,0,0,0,0.0,164,0.0,0.0
FXD,T,164,0,164,0,0.0,164,0.0,0.0
BV,S,164,0,164,0,0.0,164,0.0,0.0
GNL-A,S,163,0,163,0,0.0,163,0.0,0.0
LOUP,T,163,0,163,0,0.0,163,0.0,0.0
MVP,T,163,0,163,0,0.0,163,0.0,0.0
ULVM,T,163,0,163,0,0.0,163,0.0,0.0
DGNS,T,162,0,162,0,0.0,162,0.0,0.0
DSPC,S,162,0,162,0,0.0,162,0.0,0.0
BKNG,B,162,0,0,0,0.0,137,0.0,0.0
UBR,B,162,0,162,0,0.0,162,0.0,0.0
HART,S,162,0,162,0,0.0,162,0.0,0.0
YORW,T,162,0,0,0,0.0,162,0.0,0.0
TIOA,T,162,0,162,0,0.0,162,0.0,0.0
DG,S,162,0,26,0,0.0,149,0.0,0.0
FORM,S,162,0,100,0,0.0,162,0.0,0.0
TRI,T,161,0,161,0,0.0,161,0.0,0.0
IYLD,T,161,0,0,0,0.0,161,0.0,0.0
EXPO,T,161,0,0,0,0.0,161,0.0,0.0
NURE,S,161,0,161,0,0.0,161,0.0,0.0
FRHC,S,161,0,161,0,0.0,161,0.0,0.0
AIEQ,S,161,0,161,0,0.0,161,0.0,0.0
LOPP,S,160,0,160,0,0.0,160,0.0,0.0
AEIS,B,160,0,0,0,0.0,160,0.0,0.0
KURE,T,160,0,160,0,0.0,160,0.0,0.0
VNDA,B,160,0,160,0,0.0,160,0.0,0.0
HIPS,S,160,0,160,0,0.0,146,0.0,0.0
EGIS,S,160,0,160,0,0.0,160,0.0,0.0
HBANP,B,160,0,160,0,0.0,160,0.0,0.0
SNR,B,159,0,159,0,0.0,159,0.0,0.0
RYH,T,159,0,159,0,0.0,159,0.0,0.0
VICR,B,159,0,159,0,0.0,159,0.0,0.0
IMKTA,S,158,0,158,0,0.0,158,0.0,0.0
DCRCU,T,158,0,0,0,0.0,158,0.0,0.0
MOTN,B,158,0,158,0,0.0,158,0.0,0.0
TXN,S,157,0,157,0,0.0,154,0.0,0.0
HEWC,B,157,0,157,0,0.0,157,0.0,0.0
MTUM,T,156,0,106,0,0.0,106,0.0,0.0
PBND,B,155,0,155,0,0.0,155,0.0,0.0
SRLN,S,155,0,155,0,0.0,154,0.0,0.0
FOE,S,155,0,155,0,0.0,155,0.0,0.0
PNF,S,155,0,155,0,0.0,155,0.0,0.0
REKR,E,154,154,0,0,0.00464807436918991,154,0.001,0.04
SMMF,S,153,0,153,0,0.0,153,0.0,0.0
FBNC,B,153,100,0,0,0.0298418382572366,153,0.01,0.05
MCBS,B,153,0,153,0,0.0,153,0.0,0.0
PSL,B,153,0,153,0,0.0,153,0.0,0.0
FND,S,153,0,0,0,0.0,100,0.0,0.0
UJUN,S,153,0,0,0,0.0,153,0.0,0.0
MSEX,S,152,0,0,0,0.0,152,0.0,0.0
BDCX,S,152,0,152,0,0.0,152,0.0,0.0
WSBF,B,152,13,0,0,0.00603808639108221,152,0.01,0.03
HFFG,B,152,0,152,0,0.0,152,0.0,0.0
STAR-D,S,152,0,152,0,0.0,152,0.0,0.0
PKI,S,152,52,0,0,0.00647168637212197,152,0.001,0.13
FA,B,151,0,150,0,0.0,151,0.0,0.0
VIS,T,151,0,151,0,0.0,151,0.0,0.0
HAS,B,151,100,0,40,0.010112245929821,151,0.001,0.04
FBMS,B,151,0,0,0,0.0,151,0.0,0.0
GLOG-A,T,150,0,150,0,0.0,150,0.0,0.0
FFR,T,150,0,150,0,0.0,150,0.0,0.0
SB-C,T,150,0,150,0,0.0,150,0.0,0.0
ACVA,S,150,0,150,0,0.0,150,0.0,0.0
BAMR,B,150,0,150,0,0.0,150,0.0,0.0
EVM,T,150,0,150,0,0.0,150,0.0,0.0
ITRN,T,150,0,150,0,0.0,150,0.0,0.0
TRTL+,B,150,0,150,0,0.0,150,0.0,0.0
FXE,T,150,0,0,0,0.0,150,0.0,0.0
EPAM,T,150,0,0,0,0.0,150,0.0,0.0
SMIN,T,150,0,0,0,0.0,150,0.0,0.0
IBBJ,S,150,0,150,0,0.0,150,0.0,0.0
FHN-C,B,150,0,150,0,0.0,150,0.0,0.0
EUO,S,150,0,150,0,0.0,150,0.0,0.0
SPDW,S,150,0,150,0,0.0,150,0.0,0.0
AGAC,T,150,0,150,0,0.0,150,0.0,0.0
RAVI,B,150,0,150,0,0.0,150,0.0,0.0
NVSAU,T,150,0,150,0,0.0,150,0.0,0.0
MMLG,S,150,0,150,0,0.0,150,0.0,0.0
BEAM,S,150,100,50,0,0.0221483942414175,150,0.03,0.58
BOUT,T,150,0,150,0,0.0,150,0.0,0.0
PSB-Z,T,150,0,150,0,0.0,150,0.0,0.0
SHE,T,150,0,150,0,0.0,150,0.0,0.0
MHF,S,150,0,150,0,0.0,150,0.0,0.0
FTLB,S,150,0,0,0,0.0,150,0.0,0.0
PSPC=,S,150,0,150,0,0.0,150,0.0,0.0
PLYM-A,T,150,0,150,0,0.0,150,0.0,0.0
ARE,S,150,0,0,0,0.0,150,0.0,0.0
IKNA,T,150,0,150,0,0.0,150,0.0,0.0
MUSA,S,150,0,0,0,0.0,150,0.0,0.0
ESQ,B,150,0,150,0,0.0,150,0.0,0.0
CET,S,150,150,0,0,0.217076700434153,100,0.01,0.13
NSTC=,T,150,0,150,0,0.0,150,0.0,0.0
NATH,S,150,0,150,0,0.0,100,0.0,0.0
FDRR,T,150,0,150,0,0.0,150,0.0,0.0
WRN,S,150,0,150,0,0.0,150,0.0,0.0
HL-B,B,150,0,150,0,0.0,150,0.0,0.0
INCO,B,150,150,0,0,0.33112582781457,150,0.01,0.09
CCVI+,T,150,0,150,0,0.0,150,0.0,0.0
ARL,S,150,0,150,0,0.0,150,0.0,0.0
SERA,B,150,0,150,0,0.0,150,0.0,0.0
CUT,S,150,0,150,0,0.0,150,0.0,0.0
WSBCP,T,150,0,0,0,0.0,150,0.0,0.0
FMY,S,150,0,150,0,0.0,150,0.0,0.0
BBRE,B,150,0,150,0,0.0,150,0.0,0.0
BSEP,T,150,0,150,0,0.0,150,0.0,0.0
PDS,S,150,50,100,0,0.0384615384615385,150,0.01,0.1
BLFS,T,150,0,150,0,0.0,150,0.0,0.0
CHLD,B,150,0,150,0,0.0,150,0.0,0.0
IAS,B,150,0,150,0,0.0,150,0.0,0.0
DMYQ,S,150,0,150,0,0.0,150,0.0,0.0
VLU,T,150,0,0,0,0.0,150,0.0,0.0
DGRS,T,149,0,149,0,0.0,149,0.0,0.0
BHV,B,149,0,149,0,0.0,149,0.0,0.0
GSHD,S,149,149,0,0,0.0736166007905138,69,0.0286577181208054,0.315906040268456
BDL,S,149,0,149,0,0.0,149,0.0,0.0
CEM,S,148,0,148,0,0.0,148,0.0,0.0
FEX,B,148,0,148,0,0.0,148,0.0,0.0
INSI,T,148,0,148,0,0.0,148,0.0,0.0
SNPE,T,147,0,147,0,0.0,147,0.0,0.0
HYD,S,147,0,147,0,0.0,147,0.0,0.0
HURN,B,147,0,0,0,0.0,147,0.0,0.0
FLUD,S,147,100,0,47,1.0,147,0.01,0.05
HJPX,B,147,10,137,0,1.0,147,0.001,0.14
IJT,B,146,0,0,0,0.0,135,0.0,0.0
SPYC,T,146,0,146,0,0.0,146,0.0,0.0
SQLV,B,146,0,146,0,0.0,102,0.0,0.0
IYJ,T,146,0,146,0,0.0,146,0.0,0.0
USI,T,145,0,145,0,0.0,145,0.0,0.0
MGEE,T,145,0,145,0,0.0,145,0.0,0.0
GLIN,B,145,0,145,0,0.0,145,0.0,0.0
FPXI,B,145,0,135,0,0.0,143,0.0,0.0
PNM,S,145,0,145,0,0.0,145,0.0,0.0
JHMT,B,145,0,145,0,0.0,116,0.0,0.0
CVAC,S,144,34,110,0,0.00462585034013605,144,0.05,0.16
HUSV,S,144,0,144,0,0.0,144,0.0,0.0
IAPR,T,143,0,143,0,0.0,143,0.0,0.0
CLSA,B,143,0,143,0,0.0,143,0.0,0.0
FFSG,S,143,0,143,0,0.0,143,0.0,0.0
RBA,S,143,0,143,0,0.0,143,0.0,0.0
JHMH,B,143,0,143,0,0.0,143,0.0,0.0
TSE,S,143,0,0,0,0.0,143,0.0,0.0
OMEG,S,143,0,143,0,0.0,143,0.0,0.0
BSCP,S,142,0,142,0,0.0,142,0.0,0.0
HJEN,B,142,0,0,0,0.0,142,0.0,0.0
HSTM,B,142,0,142,0,0.0,142,0.0,0.0
UFPT,S,142,0,142,0,0.0,142,0.0,0.0
HURC,T,142,0,142,0,0.0,142,0.0,0.0
VRSK,T,142,0,0,0,0.0,142,0.0,0.0
UBOH,T,142,0,0,0,0.0,142,0.0,0.0
EBF,S,142,0,142,0,0.0,142,0.0,0.0
BURL,S,141,99,0,0,0.00583623179862053,99,0.03,0.23
AINC,S,141,0,141,0,0.0,141,0.0,0.0
CIVB,T,141,0,141,0,0.0,141,0.0,0.0
AXS-E,T,141,0,141,0,0.0,141,0.0,0.0
GPX,B,141,0,141,0,0.0,141,0.0,0.0
OXSQZ,B,140,0,140,0,0.0,140,0.0,0.0
NEOG,B,140,0,0,0,0.0,140,0.0,0.0
PSCI,S,140,100,40,0,1.0,100,0.05,0.45
SCR,B,140,0,140,0,0.0,140,0.0,0.0
VCLO,S,140,0,140,0,0.0,120,0.0,0.0
BLNKW,B,140,100,20,20,1.0,100,0.01,0.17
KOIN,B,140,0,0,0,0.0,140,0.0,0.0
HCXY,T,140,0,140,0,0.0,140,0.0,0.0
IGRO,T,140,0,140,0,0.0,140,0.0,0.0
VCRA,B,140,0,0,0,0.0,140,0.0,0.0
HEWG,S,138,0,138,0,0.0,100,0.0,0.0
GWW,T,138,0,0,0,0.0,138,0.0,0.0
IEFN,S,138,0,138,0,0.0,100,0.0,0.0
PXI,S,138,0,138,0,0.0,23,0.0,0.0
SPHQ,S,138,0,138,0,0.0,138,0.0,0.0
RNDV,S,137,0,137,0,0.0,137,0.0,0.0
ALTL,T,137,0,137,0,0.0,137,0.0,0.0
GLIN,S,136,0,136,0,0.0,136,0.0,0.0
CCV,B,136,0,136,0,0.0,136,0.0,0.0
BEDZ,B,136,0,136,0,0.0,136,0.0,0.0
FLTW,S,136,0,135,0,0.0,136,0.0,0.0
MMIN,B,136,0,136,0,0.0,136,0.0,0.0
IIN,B,136,0,136,0,0.0,136,0.0,0.0
HPP,S,135,0,135,0,0.0,135,0.0,0.0
MMU,S,135,0,135,0,0.0,135,0.0,0.0
LSXMA,B,135,100,0,0,0.010727311735679,135,0.01,0.05
GGN-B,S,135,0,135,0,0.0,135,0.0,0.0
CMMB,E,134,0,134,0,0.0,134,0.0,0.0
IGSB,S,134,0,134,0,0.0,134,0.0,0.0
JAMF,S,134,0,134,0,0.0,134,0.0,0.0
EWC,S,134,0,134,0,0.0,134,0.0,0.0
QAI,T,133,0,133,0,0.0,133,0.0,0.0
BOOT,S,133,0,133,0,0.0,100,0.0,0.0
ALLE,S,133,0,133,0,0.0,133,0.0,0.0
SUSB,S,133,0,133,0,0.0,114,0.0,0.0
OVLH,S,133,0,133,0,0.0,133,0.0,0.0
BELFA,B,133,0,133,0,0.0,133,0.0,0.0
DIBS,B,133,0,0,0,0.0,133,0.0,0.0
DGT,B,132,0,132,0,0.0,132,0.0,0.0
DTLA-,B,132,0,0,0,0.0,132,0.0,0.0
HYXU,B,132,0,132,0,0.0,132,0.0,0.0
PSCC,B,132,0,132,0,0.0,132,0.0,0.0
BCML,B,132,0,132,0,0.0,132,0.0,0.0
SUNS,S,131,0,131,0,0.0,131,0.0,0.0
MXI,S,131,0,131,0,0.0,131,0.0,0.0
SWKH,B,131,0,131,0,0.0,131,0.0,0.0
BPTS,S,131,0,131,0,0.0,131,0.0,0.0
LFEQ,B,131,0,131,0,0.0,131,0.0,0.0
MSVB,S,131,0,131,0,0.0,131,0.0,0.0
QLVE,T,131,0,131,0,0.0,131,0.0,0.0
VSS,T,131,0,131,0,0.0,131,0.0,0.0
DBTX,S,130,0,130,0,0.0,130,0.0,0.0
CAHCU,T,130,0,130,0,0.0,130,0.0,0.0
FLRG,T,130,0,130,0,0.0,130,0.0,0.0
GXC,T,130,0,130,0,0.0,130,0.0,0.0
NIU,S,130,0,0,0,0.0,130,0.0,0.0
SB-C,B,130,0,130,0,0.0,130,0.0,0.0
GJS,S,130,100,15,15,0.869565217391304,15,0.02,0.3
BTWNU,S,130,130,0,0,0.524193548387097,130,0.01,0.08
INBX,B,129,0,0,0,0.0,129,0.0,0.0
CSGP,S,129,0,129,0,0.0,129,0.0,0.0
EKAR,T,129,0,129,0,0.0,129,0.0,0.0
FEMB,S,129,0,129,0,0.0,129,0.0,0.0
NUDM,T,129,0,129,0,0.0,129,0.0,0.0
RWK,B,129,30,99,0,0.967741935483871,129,0.01,0.16
SDH,S,129,0,129,0,0.0,129,0.0,0.0
IXUS,S,128,0,128,0,0.0,118,0.0,0.0
INGN,S,128,100,0,0,0.0726216412490922,128,0.02,0.27
CIB,S,128,0,128,0,0.0,128,0.0,0.0
BRG-D,B,127,0,127,0,0.0,20,0.0,0.0
NVR,T,127,0,107,0,0.0,70,0.0,0.0
FLRU,T,127,0,127,0,0.0,127,0.0,0.0
FXC,B,127,0,0,0,0.0,127,0.0,0.0
RC-E,S,127,0,127,0,0.0,127,0.0,0.0
SHBI,B,127,0,127,0,0.0,127,0.0,0.0
TT,S,127,0,0,0,0.0,127,0.0,0.0
VCR,T,127,0,0,0,0.0,127,0.0,0.0
GSLC,T,127,0,127,0,0.0,127,0.0,0.0
ICF,S,127,0,127,0,0.0,89,0.0,0.0
IPOS,S,126,0,126,0,0.0,126,0.0,0.0
IWR,S,126,0,126,0,0.0,109,0.0,0.0
DBOC,S,126,0,126,0,0.0,126,0.0,0.0
SSTK,B,126,0,126,0,0.0,126,0.0,0.0
FFWM,T,125,0,125,0,0.0,125,0.0,0.0
NUVB,T,125,0,125,0,0.0,125,0.0,0.0
LEAP,T,125,0,125,0,0.0,125,0.0,0.0
BUL,S,125,0,125,0,0.0,125,0.0,0.0
SRC-A,B,125,0,125,0,0.0,125,0.0,0.0
PCGU,S,125,0,125,0,0.0,125,0.0,0.0
XYL,S,125,0,125,0,0.0,125,0.0,0.0
BCACU,S,125,0,125,0,0.0,125,0.0,0.0
GGZ-A,B,125,0,125,0,0.0,125,0.0,0.0
ANEB,S,125,0,125,0,0.0,125,0.0,0.0
SILC,T,125,0,125,0,0.0,125,0.0,0.0
QELLW,S,125,0,125,0,0.0,125,0.0,0.0
UCBI,T,125,0,0,0,0.0,125,0.0,0.0
GD,S,125,6,2,0,0.000510464522715671,109,0.02,0.06
SCWX,T,124,0,0,0,0.0,124,0.0,0.0
FISR,T,124,0,124,0,0.0,124,0.0,0.0
SKYY,S,124,0,124,0,0.0,117,0.0,0.0
XLG,B,124,0,0,0,0.0,124,0.0,0.0
HAFC,T,124,0,124,0,0.0,124,0.0,0.0
SAFM,S,124,124,0,0,0.00638221215708477,124,0.001,0.23
RWGV,T,124,0,0,0,0.0,124,0.0,0.0
CHB,S,123,0,123,0,0.0,123,0.0,0.0
GRID,S,123,0,88,0,0.0,28,0.0,0.0
NEWTL,T,123,0,123,0,0.0,123,0.0,0.0
MEI,S,123,100,23,0,0.0203790503362543,123,0.01,0.1
UNL,T,123,123,0,0,0.54136690647482,123,0.002,0.1
HBB,B,123,0,123,0,0.0,123,0.0,0.0
CCB,T,123,0,123,0,0.0,123,0.0,0.0
IVOO,B,122,0,122,0,0.0,122,0.0,0.0
CRI,S,122,0,0,0,0.0,122,0.0,0.0
IBDU,B,122,0,122,0,0.0,122,0.0,0.0
AFSM,B,122,0,122,0,0.0,122,0.0,0.0
ERSX,B,122,0,122,0,0.0,122,0.0,0.0
IBHD,T,121,0,121,0,0.0,121,0.0,0.0
XAR,B,121,0,121,0,0.0,121,0.0,0.0
MDIV,B,121,0,121,0,0.0,121,0.0,0.0
YDEC,B,121,96,25,0,0.161073825503356,121,0.01,0.11
TSBK,B,121,4,103,14,0.00441501103752759,103,0.01,0.12
UFAB,S,120,0,120,0,0.0,120,0.0,0.0
CVLG,S,120,0,120,0,0.0,120,0.0,0.0
RCG,S,120,0,100,0,0.0,120,0.0,0.0
AVYA,S,120,0,120,0,0.0,120,0.0,0.0
VOSOW,T,120,0,120,0,0.0,120,0.0,0.0
PAMC,T,120,0,120,0,0.0,120,0.0,0.0
VTEX,T,120,0,120,0,0.0,120,0.0,0.0
PY,S,120,0,120,0,0.0,120,0.0,0.0
NANR,B,119,0,36,0,0.0,119,0.0,0.0
XOMA,S,119,0,0,0,0.0,100,0.0,0.0
MIXT,B,119,0,119,0,0.0,119,0.0,0.0
ACM,S,119,0,119,0,0.0,119,0.0,0.0
DEW,B,119,0,119,0,0.0,119,0.0,0.0
FVAL,S,119,0,119,0,0.0,119,0.0,0.0
FAB,S,119,0,119,0,0.0,119,0.0,0.0
SCJ,S,118,0,118,0,0.0,118,0.0,0.0
KSCD,S,118,0,118,0,0.0,118,0.0,0.0
PFIG,B,118,0,118,0,0.0,118,0.0,0.0
COF-K,S,118,0,118,0,0.0,118,0.0,0.0
FLTB,B,118,0,118,0,0.0,118,0.0,0.0
RFEM,S,118,0,118,0,0.0,118,0.0,0.0
ECOM,S,118,0,118,0,0.0,118,0.0,0.0
MSN,S,118,0,118,0,0.0,118,0.0,0.0
LCTU,T,118,0,118,0,0.0,118,0.0,0.0
SIM,B,118,0,0,0,0.0,118,0.0,0.0
ANSS,T,117,0,0,0,0.0,117,0.0,0.0
USAP,T,117,0,117,0,0.0,117,0.0,0.0
ASIX,S,117,0,117,0,0.0,117,0.0,0.0
CNOB,B,117,0,117,0,0.0,117,0.0,0.0
UHAL,B,117,0,0,0,0.0,100,0.0,0.0
KEN,T,117,0,117,0,0.0,117,0.0,0.0
TLTD,B,117,0,117,0,0.0,117,0.0,0.0
PRA,T,117,0,117,0,0.0,117,0.0,0.0
HEI,S,116,0,16,0,0.0,116,0.0,0.0
ANTE,S,116,0,116,0,0.0,116,0.0,0.0
VOR,T,116,0,116,0,0.0,116,0.0,0.0
UAE,S,116,0,116,0,0.0,116,0.0,0.0
PNFP,B,115,0,115,0,0.0,115,0.0,0.0
ADBE,S,115,0,40,0,0.0,86,0.0,0.0
BSJM,T,115,0,115,0,0.0,115,0.0,0.0
RGR,S,115,100,0,0,0.0298418382572366,115,0.02,0.19
SCHQ,T,115,0,115,0,0.0,115,0.0,0.0
JBGS,B,115,0,115,0,0.0,115,0.0,0.0
HDAW,T,115,0,115,0,0.0,115,0.0,0.0
UHS,S,114,0,114,0,0.0,114,0.0,0.0
WPP,T,114,0,0,0,0.0,114,0.0,0.0
SKYW,S,114,0,114,0,0.0,114,0.0,0.0
RFEM,B,114,0,114,0,0.0,114,0.0,0.0
TEL,T,113,0,113,0,0.0,113,0.0,0.0
OFSSI,B,113,13,100,0,1.0,13,0.01,0.05
ALSN,S,113,0,113,0,0.0,99,0.0,0.0
SMMD,T,113,0,113,0,0.0,113,0.0,0.0
AGO-E,S,113,0,113,0,0.0,113,0.0,0.0
ROCK,T,113,0,113,0,0.0,113,0.0,0.0
EDOC,B,112,0,112,0,0.0,112,0.0,0.0
BSJN,T,112,0,112,0,0.0,112,0.0,0.0
DOG,S,112,17,95,0,0.0010966326925558,112,0.001,0.01
PREF,B,112,0,112,0,0.0,112,0.0,0.0
PWC,S,112,0,112,0,0.0,112,0.0,0.0
WANT,B,112,0,0,0,0.0,112,0.0,0.0
ARTNA,B,112,12,100,0,0.0264900662251656,112,0.01,0.12
IESC,S,112,12,100,0,0.00518134715025907,112,0.06,0.38
WINC,B,111,0,111,0,0.0,111,0.0,0.0
DORM,B,111,100,0,0,0.0401123144805455,111,0.02,0.18
ECOL,B,111,0,0,0,0.0,111,0.0,0.0
TOWN,S,111,0,111,0,0.0,111,0.0,0.0
SHLD,B,110,0,110,0,0.0,110,0.0,0.0
PZZA,S,110,0,110,0,0.0,100,0.0,0.0
