symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPI,E,200,0,0,0,0.0,200,0.0,0.0
QJUN,T,200,0,200,0,0.0,200,0.0,0.0
CRMT,S,200,0,0,0,0.0,100,0.0,0.0
ADRT=,B,200,0,200,0,0.0,200,0.0,0.0
MLI,E,200,0,0,0,0.0,100,0.0,0.0
ATMV,B,200,0,200,0,0.0,200,0.0,0.0
DBGIW,B,200,0,200,0,0.0,200,0.0,0.0
MGYR,E,200,0,0,0,0.0,100,0.0,0.0
VYM,E,200,0,0,0,0.0,200,0.0,0.0
GDE,S,200,0,0,0,0.0,100,0.0,0.0
BFEB,T,200,0,200,0,0.0,100,0.0,0.0
LXEH,B,200,100,0,0,0.0455996352029184,100,0.001,0.0373
RYAAY,E,200,0,0,0,0.0,100,0.0,0.0
BCDF,B,200,0,0,0,0.0,100,0.0,0.0
CRNX,E,200,100,0,0,0.0207986688851913,200,0.01,0.38
FNWD,T,200,0,200,0,0.0,200,0.0,0.0
RDIB,E,200,0,0,0,0.0,100,0.0,0.0
HPP-C,B,200,0,200,0,0.0,200,0.0,0.0
AIU,B,200,0,200,0,0.0,200,0.0,0.0
FATBW,B,200,0,0,0,0.0,200,0.0,0.0
ERSX,B,200,0,200,0,0.0,200,0.0,0.0
QQQN,S,200,0,50,0,0.0,150,0.0,0.0
REGL,E,200,0,0,0,0.0,200,0.0,0.0
ADRT,T,200,0,100,0,0.0,100,0.0,0.0
SNPO,T,200,100,0,0,0.253807106598985,100,0.06,0.48
BANL,E,200,0,0,0,0.0,200,0.0,0.0
ARTW,S,200,0,0,0,0.0,200,0.0,0.0
ITCI,B,200,0,200,0,0.0,200,0.0,0.0
UNP,E,200,0,0,0,0.0,100,0.0,0.0
WRAC=,S,200,0,0,0,0.0,50,0.0,0.0
ILCV,T,200,0,200,0,0.0,100,0.0,0.0
NUEM,T,200,0,200,0,0.0,200,0.0,0.0
AXLA,E,200,0,200,0,0.0,100,0.0,0.0
GEHI,S,200,0,0,0,0.0,100,0.0,0.0
PLAB,E,200,0,0,0,0.0,100,0.0,0.0
SVFD,E,200,0,100,0,0.0,200,0.0,0.0
PHXM,T,200,0,200,0,0.0,200,0.0,0.0
ISVL,S,200,0,0,0,0.0,100,0.0,0.0
SCM,E,200,0,0,0,0.0,200,0.0,0.0
QUVU,E,200,0,0,0,0.0,200,0.0,0.0
AFRI,T,200,0,200,0,0.0,200,0.0,0.0
ALNT,E,200,0,0,0,0.0,100,0.0,0.0
LGLV,E,200,0,0,0,0.0,100,0.0,0.0
VNO-M,T,200,0,100,0,0.0,200,0.0,0.0
PKBK,B,200,100,0,0,0.813008130081301,100,0.01,0.14
MXL,E,200,0,0,0,0.0,200,0.0,0.0
DQ,E,200,0,0,0,0.0,200,0.0,0.0
VMD,T,200,0,0,0,0.0,100,0.0,0.0
DUSA,T,200,0,200,0,0.0,200,0.0,0.0
RFDI,B,200,0,100,0,0.0,100,0.0,0.0
ITAQ,S,200,0,200,0,0.0,200,0.0,0.0
IRVH,S,200,0,100,0,0.0,100,0.0,0.0
WBS-F,E,200,0,0,0,0.0,100,0.0,0.0
JOF,T,200,0,200,0,0.0,100,0.0,0.0
AYRO,S,200,0,200,0,0.0,200,0.0,0.0
FNCH,S,200,0,0,0,0.0,100,0.0,0.0
GRIN,E,200,0,200,0,0.0,200,0.0,0.0
MORN,T,200,0,100,0,0.0,100,0.0,0.0
KBWY,T,200,0,200,0,0.0,200,0.0,0.0
SIJ,E,200,0,0,0,0.0,200,0.0,0.0
PEV,B,200,0,200,0,0.0,200,0.0,0.0
SQFTW,S,200,0,0,0,0.0,100,0.0,0.0
IBHJ,S,200,0,0,0,0.0,100,0.0,0.0
VAW,T,200,0,100,0,0.0,200,0.0,0.0
TEDU,S,200,0,200,0,0.0,200,0.0,0.0
CNK,E,200,100,0,100,0.00389666056189845,200,0.0,0.01
IMCC,S,200,0,0,0,0.0,100,0.0,0.0
MG,T,200,0,200,0,0.0,200,0.0,0.0
AMBA,E,200,0,0,0,0.0,100,0.0,0.0
EM,S,200,0,0,0,0.0,100,0.0,0.0
SNDX,E,200,0,200,0,0.0,200,0.0,0.0
ROSS,T,200,0,200,0,0.0,200,0.0,0.0
WFH,B,200,100,0,0,1.0,100,0.01,0.1
CTCX,T,200,0,200,0,0.0,200,0.0,0.0
FMX,E,200,0,0,0,0.0,100,0.0,0.0
SPNT,T,200,0,200,0,0.0,200,0.0,0.0
EAOA,S,200,0,200,0,0.0,200,0.0,0.0
CETUU,S,200,0,200,0,0.0,200,0.0,0.0
ETO,E,200,0,0,0,0.0,100,0.0,0.0
INLX,T,200,0,200,0,0.0,200,0.0,0.0
VTWG,S,200,100,0,0,0.909090909090909,100,0.01,0.24
AAIC-C,T,200,0,200,0,0.0,200,0.0,0.0
CLIP,T,200,0,200,0,0.0,200,0.0,0.0
EGOX,E,200,0,0,0,0.0,100,0.0,0.0
RHTX,S,200,0,200,0,0.0,100,0.0,0.0
MINO,T,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,0,0,0.0,200,0.0,0.0
REYN,E,200,0,0,0,0.0,200,0.0,0.0
OPAD,E,200,0,200,0,0.0,200,0.0,0.0
RCRT,E,200,0,200,0,0.0,100,0.0,0.0
JHMU,B,200,0,200,0,0.0,100,0.0,0.0
GLYC,E,200,0,200,0,0.0,200,0.0,0.0
SJW,S,200,0,0,0,0.0,100,0.0,0.0
HTUS,B,200,0,0,0,0.0,100,0.0,0.0
CANF,T,200,0,200,0,0.0,200,0.0,0.0
NXC,S,200,0,0,0,0.0,100,0.0,0.0
TFJL,S,200,0,0,0,0.0,100,0.0,0.0
WD,T,200,0,0,0,0.0,100,0.0,0.0
BKEM,B,200,0,0,0,0.0,100,0.0,0.0
AEMD,E,200,0,0,0,0.0,100,0.0,0.0
GSFP,S,200,0,0,0,0.0,100,0.0,0.0
QRMI,S,200,0,0,0,0.0,100,0.0,0.0
QVMS,S,200,0,0,0,0.0,100,0.0,0.0
SPPP,E,200,0,0,0,0.0,100,0.0,0.0
MMT,E,200,0,0,0,0.0,200,0.0,0.0
HALL,S,200,0,0,0,0.0,200,0.0,0.0
FVCB,S,200,0,0,0,0.0,100,0.0,0.0
MRM,S,200,0,0,0,0.0,100,0.0,0.0
SIEN,B,200,0,0,0,0.0,200,0.0,0.0
RSSS,S,200,0,0,0,0.0,200,0.0,0.0
RNRG,T,200,0,0,0,0.0,200,0.0,0.0
SQEW,T,200,0,200,0,0.0,200,0.0,0.0
MBBB,S,200,0,0,0,0.0,200,0.0,0.0
IMAQ,T,200,0,200,0,0.0,100,0.0,0.0
SKM,T,200,0,200,0,0.0,200,0.0,0.0
NUHY,T,200,0,200,0,0.0,100,0.0,0.0
FANH,B,200,0,0,0,0.0,100,0.0,0.0
ZLS,T,200,0,200,0,0.0,200,0.0,0.0
WK,S,200,0,0,0,0.0,100,0.0,0.0
ARGT,T,200,0,100,0,0.0,200,0.0,0.0
LUCD,S,200,0,0,0,0.0,200,0.0,0.0
CGW,E,200,0,0,0,0.0,100,0.0,0.0
KE,E,200,0,0,0,0.0,100,0.0,0.0
SMP,E,200,0,0,0,0.0,100,0.0,0.0
QUIK,E,200,0,0,0,0.0,100,0.0,0.0
DCOM,T,200,30,0,0,0.0486223662884927,100,0.01,0.09
RNLX,S,200,0,0,0,0.0,100,0.0,0.0
GINN,S,200,0,0,0,0.0,200,0.0,0.0
PTBD,T,200,0,200,0,0.0,200,0.0,0.0
BJ,E,200,0,200,0,0.0,200,0.0,0.0
AXDX,E,200,0,200,0,0.0,100,0.0,0.0
VSTS,E,200,0,0,0,0.0,100,0.0,0.0
BMVP,E,200,0,0,0,0.0,100,0.0,0.0
CRGX,B,200,0,200,0,0.0,200,0.0,0.0
OXLCL,S,200,0,0,0,0.0,100,0.0,0.0
PBI-B,T,200,0,0,0,0.0,100,0.0,0.0
GBUY,T,200,0,200,0,0.0,200,0.0,0.0
CUBI-F,T,200,0,200,0,0.0,200,0.0,0.0
RFDA,T,200,0,200,0,0.0,200,0.0,0.0
KB,E,200,0,0,0,0.0,100,0.0,0.0
VCYT,E,200,0,0,0,0.0,100,0.0,0.0
SSIC,T,200,0,200,0,0.0,200,0.0,0.0
IX,T,200,0,100,0,0.0,100,0.0,0.0
RXD,T,200,0,200,0,0.0,100,0.0,0.0
MFM,T,200,0,200,0,0.0,200,0.0,0.0
LCG,E,200,0,0,0,0.0,100,0.0,0.0
RSBT,S,200,0,200,0,0.0,200,0.0,0.0
HII,E,200,0,0,0,0.0,100,0.0,0.0
DDT,E,200,0,0,0,0.0,100,0.0,0.0
XFIX,B,200,0,0,0,0.0,100,0.0,0.0
FLFR,S,200,0,100,0,0.0,100,0.0,0.0
KRUZ,T,200,0,100,0,0.0,200,0.0,0.0
WDIV,S,200,100,0,0,0.255102040816327,200,0.02,0.05
CMCO,S,200,0,0,0,0.0,100,0.0,0.0
NEXA,S,200,0,0,0,0.0,100,0.0,0.0
STEP,E,200,0,0,0,0.0,200,0.0,0.0
YHGJ,T,200,0,200,0,0.0,200,0.0,0.0
WKME,S,200,0,0,0,0.0,100,0.0,0.0
MXE,E,200,0,0,0,0.0,200,0.0,0.0
SAT,T,200,0,100,0,0.0,100,0.0,0.0
ASMB,S,200,0,0,0,0.0,200,0.0,0.0
GREK,T,200,0,0,0,0.0,200,0.0,0.0
CFSB,S,200,0,0,0,0.0,200,0.0,0.0
COSM,E,200,0,0,0,0.0,200,0.0,0.0
FYLD,S,200,0,200,0,0.0,200,0.0,0.0
PCVX,B,200,0,100,0,0.0,200,0.0,0.0
RIV-A,T,200,0,100,0,0.0,100,0.0,0.0
FMET,T,200,0,200,0,0.0,200,0.0,0.0
TSAT,E,200,20,0,0,0.28169014084507,100,0.01,0.06
FLEX,E,200,0,0,0,0.0,100,0.0,0.0
WFC-Z,E,200,0,0,0,0.0,200,0.0,0.0
VOE,E,200,0,0,0,0.0,200,0.0,0.0
FNCB,T,200,0,200,0,0.0,200,0.0,0.0
TPG,E,200,0,0,0,0.0,200,0.0,0.0
SCCB,E,200,100,0,0,1.0,100,0.02,0.22
AGM-G,T,200,0,100,0,0.0,200,0.0,0.0
KRNL,S,200,0,0,0,0.0,100,0.0,0.0
MLEC,B,200,0,0,0,0.0,200,0.0,0.0
FLCO,B,200,0,200,0,0.0,200,0.0,0.0
DINT,B,200,0,200,0,0.0,200,0.0,0.0
BFRI,E,200,0,200,0,0.0,100,0.0,0.0
FMCX,T,200,0,200,0,0.0,200,0.0,0.0
BHFAL,E,200,0,0,0,0.0,100,0.0,0.0
BSBK,B,200,0,0,0,0.0,100,0.0,0.0
ASA,E,200,0,0,0,0.0,100,0.0,0.0
VRPX,S,200,0,0,0,0.0,100,0.0,0.0
AVY,E,200,10,0,0,0.00304506699147381,100,0.01,0.19
FORTY,S,200,100,0,0,0.5,100,0.26,1.32
TRX,B,200,0,0,0,0.0,100,0.0,0.0
FIXX,B,200,0,200,0,0.0,200,0.0,0.0
HCDIP,E,200,0,0,0,0.0,200,0.0,0.0
SEAS,E,200,0,0,0,0.0,100,0.0,0.0
USGOW,B,200,0,200,0,0.0,200,0.0,0.0
ACR,E,200,0,0,0,0.0,200,0.0,0.0
MODV,E,200,0,0,0,0.0,100,0.0,0.0
COR,E,200,0,0,0,0.0,100,0.0,0.0
MLNK,B,200,0,200,0,0.0,200,0.0,0.0
JPME,T,200,0,100,0,0.0,200,0.0,0.0
IQSU,B,200,0,0,0,0.0,200,0.0,0.0
TRVI,T,200,0,200,0,0.0,200,0.0,0.0
NVDX,E,200,0,0,0,0.0,100,0.0,0.0
HCA,T,200,0,0,0,0.0,100,0.0,0.0
ABEQ,T,200,0,200,0,0.0,100,0.0,0.0
PRIF-G,B,200,0,100,0,0.0,200,0.0,0.0
BNTC,T,200,0,200,0,0.0,200,0.0,0.0
MYGN,E,200,0,0,0,0.0,200,0.0,0.0
CEADW,S,200,0,0,0,0.0,200,0.0,0.0
MCBC,T,200,0,100,0,0.0,100,0.0,0.0
FDIF,T,200,0,200,0,0.0,200,0.0,0.0
GXC,S,200,0,0,0,0.0,100,0.0,0.0
TGAA,S,200,0,200,0,0.0,200,0.0,0.0
STKS,S,200,0,0,0,0.0,200,0.0,0.0
MFH,T,200,0,200,0,0.0,200,0.0,0.0
SBR,E,200,0,0,0,0.0,100,0.0,0.0
ATI,E,200,0,0,0,0.0,100,0.0,0.0
TURN,E,200,0,0,0,0.0,200,0.0,0.0
PDLB,E,200,0,0,0,0.0,100,0.0,0.0
API,E,200,0,0,0,0.0,100,0.0,0.0
LPLA,E,200,0,0,0,0.0,100,0.0,0.0
AAON,E,200,0,0,0,0.0,100,0.0,0.0
JXI,B,200,0,100,0,0.0,200,0.0,0.0
CMCL,T,200,0,100,0,0.0,100,0.0,0.0
EPD,E,200,100,0,100,0.00439792417978714,200,0.0,0.01
ARBB,T,200,0,100,0,0.0,100,0.0,0.0
GEG,B,200,0,200,0,0.0,200,0.0,0.0
LDP,E,200,0,0,0,0.0,100,0.0,0.0
MFEM,T,200,0,200,0,0.0,200,0.0,0.0
PWR,E,200,0,0,0,0.0,100,0.0,0.0
XMAR,T,200,0,200,0,0.0,200,0.0,0.0
FFOG,E,200,0,0,0,0.0,100,0.0,0.0
LUCY,S,200,0,0,0,0.0,100,0.0,0.0
GRFS,E,200,0,0,0,0.0,100,0.0,0.0
RDHL,E,200,0,0,0,0.0,200,0.0,0.0
AVSF,S,200,0,200,0,0.0,200,0.0,0.0
MOR,E,200,0,200,0,0.0,200,0.0,0.0
GEMD,E,200,0,0,0,0.0,100,0.0,0.0
SLVP,S,200,0,200,0,0.0,200,0.0,0.0
JHML,E,200,0,0,0,0.0,200,0.0,0.0
SPEU,B,200,0,0,0,0.0,100,0.0,0.0
CIVI,E,200,0,0,0,0.0,200,0.0,0.0
BDEC,T,200,0,200,0,0.0,200,0.0,0.0
GXO,E,200,0,0,0,0.0,100,0.0,0.0
DTM,E,200,0,0,0,0.0,100,0.0,0.0
EICA,T,200,0,200,0,0.0,100,0.0,0.0
FTF,E,200,0,0,0,0.0,200,0.0,0.0
MER-K,E,200,0,0,0,0.0,100,0.0,0.0
LGSTW,B,200,0,0,0,0.0,100,0.0,0.0
BIP-A,T,200,0,100,0,0.0,100,0.0,0.0
VNO-O,B,200,0,0,0,0.0,100,0.0,0.0
BBUC,E,200,0,0,0,0.0,200,0.0,0.0
GNFT,T,200,0,200,0,0.0,200,0.0,0.0
FILL,B,200,0,0,0,0.0,200,0.0,0.0
XLO,T,200,0,200,0,0.0,200,0.0,0.0
SXTP,B,200,0,0,0,0.0,200,0.0,0.0
QFTA,T,200,0,100,0,0.0,100,0.0,0.0
WFG,T,200,100,0,100,0.0664451827242525,200,0.001,0.08
MNDO,B,200,0,200,0,0.0,200,0.0,0.0
SYLD,S,200,200,0,0,0.577279752704791,200,0.07,0.19
CSTR,E,200,0,0,0,0.0,200,0.0,0.0
XTJL,B,200,100,0,0,0.25,100,0.01,0.06
VALE,E,200,200,0,0,0.000129058735921305,200,0.0,0.01
GJH,S,200,0,0,0,0.0,100,0.0,0.0
VTR,E,200,0,0,0,0.0,100,0.0,0.0
CEE,S,200,0,0,0,0.0,200,0.0,0.0
EPAM,E,200,0,0,0,0.0,100,0.0,0.0
VEEV,T,200,0,100,0,0.0,200,0.0,0.0
OXSQG,B,200,0,0,0,0.0,100,0.0,0.0
CAC,E,200,0,0,0,0.0,100,0.0,0.0
STOK,E,200,0,200,0,0.0,200,0.0,0.0
NC,T,200,0,100,0,0.0,200,0.0,0.0
CZNC,T,200,2,0,0,0.00706713780918728,100,0.03,0.32
AREB,E,200,0,0,0,0.0,200,0.0,0.0
VBF,E,200,0,0,0,0.0,100,0.0,0.0
TOMZ,E,200,0,0,0,0.0,200,0.0,0.0
PGZ,T,200,0,200,0,0.0,200,0.0,0.0
CEPU,E,200,0,0,0,0.0,100,0.0,0.0
DFSI,T,200,0,100,0,0.0,100,0.0,0.0
ECCV,T,200,0,200,0,0.0,200,0.0,0.0
TNP-F,E,200,0,0,0,0.0,100,0.0,0.0
MUSA,E,200,0,0,0,0.0,100,0.0,0.0
TNYA,E,200,0,200,0,0.0,200,0.0,0.0
PSL,B,200,0,0,0,0.0,100,0.0,0.0
LOUP,S,200,0,0,0,0.0,100,0.0,0.0
UXI,S,200,0,0,0,0.0,100,0.0,0.0
LARK,T,200,0,200,0,0.0,200,0.0,0.0
KROP,T,200,0,0,0,0.0,200,0.0,0.0
FXY,E,200,0,0,0,0.0,200,0.0,0.0
CID,T,200,0,200,0,0.0,200,0.0,0.0
MATW,E,200,0,0,0,0.0,100,0.0,0.0
BGNE,E,200,0,0,0,0.0,100,0.0,0.0
DUSB,S,200,0,200,0,0.0,200,0.0,0.0
LOPP,S,200,0,0,0,0.0,100,0.0,0.0
NXGL,B,200,0,100,0,0.0,200,0.0,0.0
JWSM,S,200,0,200,0,0.0,200,0.0,0.0
PZT,T,200,0,100,0,0.0,100,0.0,0.0
CBD,S,200,0,0,0,0.0,200,0.0,0.0
CFIV,T,200,0,200,0,0.0,200,0.0,0.0
HIE,E,200,0,0,0,0.0,200,0.0,0.0
SFBC,B,200,0,0,0,0.0,100,0.0,0.0
HUBG,B,200,0,0,0,0.0,100,0.0,0.0
SD,E,200,0,0,0,0.0,200,0.0,0.0
FRD,T,200,0,200,0,0.0,200,0.0,0.0
WTW,S,200,0,0,0,0.0,100,0.0,0.0
MGC,T,200,0,200,0,0.0,100,0.0,0.0
NATH,T,200,0,200,0,0.0,200,0.0,0.0
GDV-K,S,200,0,100,0,0.0,100,0.0,0.0
BEEP,E,200,0,0,0,0.0,100,0.0,0.0
GAQ,S,200,0,200,0,0.0,200,0.0,0.0
CPI,S,200,0,100,0,0.0,100,0.0,0.0
MKFG,B,200,0,0,0,0.0,100,0.0,0.0
UTES,T,200,0,200,0,0.0,200,0.0,0.0
IROQ,B,200,0,0,0,0.0,100,0.0,0.0
MBCC,S,200,0,0,0,0.0,200,0.0,0.0
FCAP,B,200,0,200,0,0.0,200,0.0,0.0
KORE,S,200,0,0,0,0.0,200,0.0,0.0
USGOW,E,200,0,200,0,0.0,200,0.0,0.0
QLGN,S,200,0,0,0,0.0,100,0.0,0.0
TPZ,E,200,100,0,0,1.0,100,0.0,0.02
KXI,T,200,0,200,0,0.0,200,0.0,0.0
HQH,E,200,127,0,73,0.130524152106886,200,0.0,0.01
UDI,S,200,0,0,0,0.0,100,0.0,0.0
OLB,B,200,0,0,0,0.0,200,0.0,0.0
HDMV,S,200,0,100,0,0.0,200,0.0,0.0
SXQG,S,200,0,0,0,0.0,100,0.0,0.0
AMTI,E,200,0,0,0,0.0,200,0.0,0.0
IYY,E,200,0,0,0,0.0,100,0.0,0.0
COHN,E,200,0,0,0,0.0,100,0.0,0.0
PBI-B,E,200,0,0,0,0.0,100,0.0,0.0
WDH,S,200,0,200,0,0.0,200,0.0,0.0
MSC,E,200,0,100,0,0.0,200,0.0,0.0
PFM,T,200,0,200,0,0.0,200,0.0,0.0
PLDR,B,200,0,200,0,0.0,200,0.0,0.0
PXE,E,200,0,0,0,0.0,200,0.0,0.0
IHTA,E,200,0,0,0,0.0,200,0.0,0.0
FTAIN,T,200,0,200,0,0.0,200,0.0,0.0
IFBD,T,200,0,0,0,0.0,100,0.0,0.0
IBDT,T,200,0,200,0,0.0,200,0.0,0.0
OOMA,S,200,0,0,0,0.0,100,0.0,0.0
CVR,T,200,0,200,0,0.0,200,0.0,0.0
PTGX,S,200,0,0,0,0.0,200,0.0,0.0
LCR,T,200,0,200,0,0.0,200,0.0,0.0
PCYG,S,200,0,0,0,0.0,100,0.0,0.0
EUDG,B,200,0,0,0,0.0,200,0.0,0.0
OCCIO,S,200,0,0,0,0.0,100,0.0,0.0
FITBI,E,200,0,0,0,0.0,100,0.0,0.0
BKT,E,200,0,0,0,0.0,100,0.0,0.0
CAMX,T,200,0,200,0,0.0,200,0.0,0.0
TLGY,S,200,0,0,0,0.0,100,0.0,0.0
PSCF,E,200,0,0,0,0.0,200,0.0,0.0
EMR,E,200,0,0,0,0.0,200,0.0,0.0
TREX,E,200,0,0,0,0.0,100,0.0,0.0
CRGX,T,200,0,0,0,0.0,100,0.0,0.0
STRC,E,200,0,0,0,0.0,100,0.0,0.0
PROK,S,200,0,0,0,0.0,200,0.0,0.0
DMAQ,S,200,0,0,0,0.0,100,0.0,0.0
AEZS,S,200,100,0,0,1.0,100,0.01,0.04
JAQCU,S,200,0,0,0,0.0,75,0.0,0.0
HOFV,T,200,0,100,0,0.0,100,0.0,0.0
SNDA,S,200,0,0,0,0.0,100,0.0,0.0
TOUS,B,200,0,200,0,0.0,200,0.0,0.0
MLSS,B,200,0,0,0,0.0,100,0.0,0.0
NTWK,T,200,0,200,0,0.0,200,0.0,0.0
VLYPP,E,200,0,0,0,0.0,100,0.0,0.0
NSPI,B,200,0,0,0,0.0,100,0.0,0.0
AHT-H,E,200,0,100,0,0.0,200,0.0,0.0
OWNS,S,200,0,0,0,0.0,200,0.0,0.0
MPA,B,200,0,200,0,0.0,200,0.0,0.0
FTBD,S,200,0,0,0,0.0,100,0.0,0.0
NYXH,E,200,0,100,0,0.0,100,0.0,0.0
EPOW,E,200,0,0,0,0.0,100,0.0,0.0
IMRX,S,200,0,0,0,0.0,100,0.0,0.0
SCTL,B,200,0,0,0,0.0,200,0.0,0.0
APLMW,S,200,0,0,0,0.0,200,0.0,0.0
EPR-G,B,200,0,0,0,0.0,100,0.0,0.0
FUSI,S,200,0,0,0,0.0,100,0.0,0.0
PYPD,B,200,0,0,0,0.0,100,0.0,0.0
SOYB,E,200,0,0,0,0.0,200,0.0,0.0
BGNE,T,200,0,0,0,0.0,200,0.0,0.0
FOLD,E,200,0,200,0,0.0,100,0.0,0.0
CFB,E,200,0,0,0,0.0,200,0.0,0.0
XAUG,B,200,0,200,0,0.0,200,0.0,0.0
HQY,E,200,0,0,0,0.0,200,0.0,0.0
TRAK,T,200,0,200,0,0.0,200,0.0,0.0
FXR,T,200,0,200,0,0.0,200,0.0,0.0
NSA-A,E,200,0,0,0,0.0,100,0.0,0.0
OPRA,E,200,0,0,0,0.0,200,0.0,0.0
GREEL,T,200,0,100,0,0.0,100,0.0,0.0
BLTE,T,200,0,200,0,0.0,100,0.0,0.0
CMPR,B,200,0,0,0,0.0,100,0.0,0.0
TRNR,E,200,0,0,0,0.0,100,0.0,0.0
ACAH,T,200,0,200,0,0.0,100,0.0,0.0
MDV-A,T,200,0,200,0,0.0,200,0.0,0.0
CBFV,B,200,0,200,0,0.0,100,0.0,0.0
ONEY,E,200,0,0,0,0.0,200,0.0,0.0
SEIC,E,200,0,0,0,0.0,200,0.0,0.0
SDPI,E,200,0,0,0,0.0,100,0.0,0.0
TBMC,S,200,0,200,0,0.0,200,0.0,0.0
LNKB,E,200,0,0,0,0.0,100,0.0,0.0
FRTX,S,200,0,0,0,0.0,200,0.0,0.0
CWB,T,200,0,200,0,0.0,200,0.0,0.0
RWLK,E,200,0,0,0,0.0,100,0.0,0.0
HHRS,E,200,0,0,0,0.0,100,0.0,0.0
PMAR,B,200,200,0,0,1.0,200,0.02,0.08
FCBC,S,200,0,0,0,0.0,100,0.0,0.0
ERTH,B,200,0,100,0,0.0,200,0.0,0.0
LILM,T,200,0,0,0,0.0,200,0.0,0.0
ASIA,B,200,0,0,0,0.0,200,0.0,0.0
FISI,E,200,0,0,0,0.0,100,0.0,0.0
BIGT,T,200,0,200,0,0.0,100,0.0,0.0
MBRX,E,200,0,0,0,0.0,200,0.0,0.0
KRMA,E,200,0,0,0,0.0,100,0.0,0.0
CPK,T,200,0,200,0,0.0,100,0.0,0.0
CSTL,E,200,0,0,0,0.0,100,0.0,0.0
COF-K,T,200,0,100,0,0.0,200,0.0,0.0
INTR,T,200,0,200,0,0.0,200,0.0,0.0
UMAR,S,200,0,0,0,0.0,100,0.0,0.0
AFLG,S,200,0,0,0,0.0,100,0.0,0.0
CNOB,T,200,0,200,0,0.0,200,0.0,0.0
AGIO,B,200,0,200,0,0.0,200,0.0,0.0
FOF,E,200,0,0,0,0.0,100,0.0,0.0
UIS,E,200,100,0,100,0.00532538076472468,200,0.0,0.01
FTA,T,200,0,200,0,0.0,100,0.0,0.0
ACNT,T,200,0,200,0,0.0,200,0.0,0.0
CHSCL,S,200,0,0,0,0.0,200,0.0,0.0
ILCB,T,200,0,200,0,0.0,200,0.0,0.0
WNEB,B,200,0,200,0,0.0,100,0.0,0.0
ZIONO,T,200,0,100,0,0.0,100,0.0,0.0
FUNC,T,200,0,200,0,0.0,200,0.0,0.0
EUDA,E,200,0,100,0,0.0,200,0.0,0.0
BATRA,T,200,0,0,0,0.0,100,0.0,0.0
RENE,T,200,0,200,0,0.0,200,0.0,0.0
CXSE,E,200,0,0,0,0.0,100,0.0,0.0
OCFCP,B,200,0,200,0,0.0,200,0.0,0.0
DKDCA,E,200,0,0,0,0.0,200,0.0,0.0
INKT,S,200,0,200,0,0.0,200,0.0,0.0
UTRN,E,200,0,0,0,0.0,200,0.0,0.0
DIP,S,200,0,0,0,0.0,200,0.0,0.0
TM,E,200,0,0,0,0.0,100,0.0,0.0
NATL,E,200,0,0,0,0.0,100,0.0,0.0
PHI,T,200,0,200,0,0.0,200,0.0,0.0
ENZL,S,200,0,0,0,0.0,100,0.0,0.0
DLR-J,T,200,0,100,0,0.0,100,0.0,0.0
MCH,T,200,0,200,0,0.0,200,0.0,0.0
FGI,B,200,0,200,0,0.0,200,0.0,0.0
LGRO,T,200,0,200,0,0.0,200,0.0,0.0
ESGG,B,200,0,0,0,0.0,100,0.0,0.0
JYNT,E,200,0,0,0,0.0,200,0.0,0.0
LYB,E,200,0,0,0,0.0,200,0.0,0.0
CHSCO,E,200,0,0,0,0.0,100,0.0,0.0
CCLD,E,200,0,0,0,0.0,100,0.0,0.0
INSI,E,200,0,0,0,0.0,100,0.0,0.0
RTX,E,200,0,0,0,0.0,200,0.0,0.0
CSAN,T,200,0,200,0,0.0,200,0.0,0.0
MXE,T,200,0,200,0,0.0,200,0.0,0.0
OVL,B,200,0,0,0,0.0,200,0.0,0.0
BLW,E,200,0,0,0,0.0,200,0.0,0.0
BZQ,T,200,0,200,0,0.0,200,0.0,0.0
ARQQW,B,200,0,0,0,0.0,100,0.0,0.0
MCVT,B,200,100,0,0,1.0,100,0.01,0.2
TRVI,E,200,0,0,0,0.0,100,0.0,0.0
IMOM,B,200,0,0,0,0.0,100,0.0,0.0
TDC,E,200,0,0,0,0.0,100,0.0,0.0
KMPR,E,200,0,0,0,0.0,100,0.0,0.0
LEGH,S,200,1,0,0,0.00363636363636364,100,0.02,0.19
KEN,E,200,0,0,0,0.0,100,0.0,0.0
NKE,E,200,0,0,0,0.0,100,0.0,0.0
RECS,T,200,0,200,0,0.0,200,0.0,0.0
AVGE,T,200,0,200,0,0.0,200,0.0,0.0
IGE,T,200,0,200,0,0.0,200,0.0,0.0
GDEV,E,200,0,100,0,0.0,100,0.0,0.0
KSTR,B,200,0,100,0,0.0,100,0.0,0.0
TPH,E,200,0,0,0,0.0,100,0.0,0.0
MUSQ,B,200,0,200,0,0.0,200,0.0,0.0
DGCB,S,200,0,100,0,0.0,100,0.0,0.0
IVVB,S,200,0,0,0,0.0,100,0.0,0.0
WH,S,200,0,0,0,0.0,200,0.0,0.0
HLI,E,200,0,0,0,0.0,100,0.0,0.0
PPBT,E,200,0,100,0,0.0,100,0.0,0.0
PRTG,S,200,0,0,0,0.0,100,0.0,0.0
BML-G,T,200,0,100,0,0.0,200,0.0,0.0
VALU,B,200,0,0,0,0.0,100,0.0,0.0
