symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARTW,B,3200,300,1400,0,1.0,700,0.01,0.11
OPHC,S,3200,0,1100,0,0.0,900,0.0,0.0
STIX,B,3200,300,2000,900,0.428571428571429,1700,0.01,0.13
MCI,S,3200,200,900,0,1.0,500,0.03,0.29
VIGL,E,3200,0,1700,0,0.0,1500,0.0,0.0
ARBKL,E,3200,0,2000,0,0.0,900,0.0,0.0
MCLD,T,3200,0,3100,0,0.0,100,0.0,0.0
DCF,T,3200,0,2600,0,0.0,2600,0.0,0.0
FEMY,T,3200,0,2700,0,0.0,1400,0.0,0.0
KVSA,B,3200,0,3200,0,0.0,3200,0.0,0.0
CAAP,T,3200,0,1700,0,0.0,600,0.0,0.0
ALIM,T,3200,0,1700,0,0.0,1700,0.0,0.0
UTME,E,3200,100,300,0,0.5,400,0.01,0.07
SF-B,B,3200,105,1900,0,0.795454545454545,1105,0.01,0.35
SALM,T,3200,0,2200,0,0.0,1700,0.0,0.0
IBMN,T,3200,0,3200,0,0.0,1700,0.0,0.0
ZOM,E,3200,100,0,100,0.00186299532388174,2200,0.0,0.0001
KMT,T,3200,0,1700,0,0.0,900,0.0,0.0
KXIN,E,3200,0,0,0,0.0,800,0.0,0.0
GRNQ,T,3200,0,3200,0,0.0,3200,0.0,0.0
MITA,T,3200,0,3200,0,0.0,3200,0.0,0.0
GHY,T,3200,0,3000,0,0.0,1300,0.0,0.0
SWET,B,3200,0,3200,0,0.0,2000,0.0,0.0
XOP,E,3200,100,0,0,0.00160048654791056,700,0.01,0.04
SIXJ,T,3200,1000,1200,0,0.625,1000,0.02,0.1
WPCA,S,3200,0,3200,0,0.0,3200,0.0,0.0
ET-E,S,3200,217,1600,0,1.04473684210526,900,0.02,0.23
MRAM,E,3200,0,3000,0,0.0,3000,0.0,0.0
JOF,B,3200,0,3100,0,0.0,1700,0.0,0.0
ATEK,B,3200,0,3200,0,0.0,3000,0.0,0.0
BSGM,B,3200,0,0,0,0.0,100,0.0,0.0
USB-S,T,3200,0,2400,0,0.0,800,0.0,0.0
CITE,T,3200,0,3200,0,0.0,3200,0.0,0.0
KXI,B,3199,0,2679,0,0.0,366,0.0,0.0
STT-D,B,3198,100,620,0,0.293255131964809,510,0.03,0.12
KMPR,T,3197,312,200,1885,0.0339242671995144,2397,0.011,0.4
TPZ,B,3196,0,1942,0,0.0,1200,0.0,0.0
JRSH,B,3194,103,886,0,1.01167315175097,986,0.02,0.13
ANF,T,3193,100,2693,0,0.0177367860943597,1338,0.001,0.01
SAM,T,3193,0,3,0,0.0,448,0.0,0.0
GFOF,S,3192,300,2433,0,1.0,681,0.001,0.1
OSBC,T,3192,0,1500,0,0.0,1492,0.0,0.0
EWSC,S,3192,0,1990,0,0.0,945,0.0,0.0
R,S,3191,208,604,0,0.0495384498348611,227,0.0482608695652174,0.179782608695652
GLP-A,B,3191,100,1156,0,1.0,398,0.01,0.06
JPM-D,S,3191,0,746,0,0.0,600,0.0,0.0
SCHL,T,3191,0,400,0,0.0,1000,0.0,0.0
AAM-B,B,3190,6,1890,0,0.00331858407079646,500,0.02,0.21
TWST,S,3189,95,2375,0,0.00253715449055729,360,0.0993431855500821,0.49
PEO,S,3189,100,475,0,0.18796992481203,600,0.01,0.07
UCTT,B,3188,224,1236,0,0.167164179104478,550,0.0155357142857143,0.0676785714285714
SPNT-B,B,3188,132,283,0,0.67005076142132,645,0.02,0.18
PVH,T,3188,84,1729,0,0.00502452446464888,959,0.03,0.09
AY,B,3188,0,2507,0,0.0,1366,0.0,0.0
UCL,S,3187,0,2684,0,0.0,690,0.0,0.0
SEMR,T,3186,0,2806,0,0.0,2056,0.0,0.0
OOMA,T,3186,200,2051,80,0.165837479270315,635,0.01,0.065
MCO,T,3183,300,0,500,0.0143136600028627,1097,0.001,0.15
ORCC,E,3182,30,1142,2010,0.00175182481751825,3182,0.001,0.01
BLU,T,3181,0,2781,0,0.0,900,0.0,0.0
LAND,B,3180,200,1623,0,0.0919117647058824,611,0.001,0.02
EPR-G,B,3179,131,1222,0,1.56657948270852,707,0.1,0.27
MIRM,S,3179,8,1879,0,0.00295420974889217,1000,0.01,0.13
KEN,B,3177,0,2345,0,0.0,702,0.0,0.0
SOXX,B,3174,121,1799,316,0.0184538027439849,630,0.109444444444444,1.07277777777778
DWAS,B,3172,586,1100,616,0.87149181204209,783,0.0984974093264249,0.502227979274611
OMF,S,3172,20,839,0,0.0029940119760479,724,0.001,0.05
RTLPO,S,3171,0,1185,0,0.0,300,0.0,0.0
FTSM,B,3171,0,3171,0,0.0,1469,0.0,0.0
UXIN,E,3170,0,1970,0,0.0,670,0.0,0.0
DRSK,S,3168,0,1825,0,0.0,1725,0.0,0.0
PUK,B,3167,0,3167,0,0.0,1349,0.0,0.0
PIPR,S,3165,7,2540,0,0.0492957746478873,1261,0.06,0.29
QQEW,B,3164,1382,35,0,1.06106539901606,529,0.0819889012208657,0.330011098779134
PLCE,B,3162,320,2226,486,0.144507357962056,550,0.0333333333333333,0.283333333333333
PRVA,S,3162,135,1230,0,0.0300431713177113,904,0.0955833333333333,0.34
PLNT,B,3161,221,1409,300,0.0234464745767424,671,0.00356198347107438,0.0552066115702479
CPSI,B,3161,0,367,0,0.0,521,0.0,0.0
FROG,B,3160,0,2909,0,0.0,508,0.0,0.0
AIA,S,3159,0,2989,0,0.0,1746,0.0,0.0
TRHC,B,3159,0,3128,0,0.0,3128,0.0,0.0
CRS,T,3157,163,200,452,0.112880886426593,216,0.015398773006135,0.0603067484662577
PW,T,3155,0,1085,0,0.0,685,0.0,0.0
ATHX,T,3150,0,3150,0,0.0,3000,0.0,0.0
SPMD,S,3148,0,3147,0,0.0,578,0.0,0.0
RPD,B,3148,633,1419,0,0.0392352483787482,829,0.0140357142857143,0.113259534583064
MAS,T,3148,0,2887,0,0.0,1080,0.0,0.0
TMFC,B,3148,455,435,0,0.532163742690059,1130,0.0231868131868132,0.12
ICE,S,3147,0,1399,0,0.0,809,0.0,0.0
ABR-D,S,3147,162,647,0,1.30392156862745,900,0.06,0.6
LANC,T,3146,0,400,0,0.0,946,0.0,0.0
HTY,B,3145,0,2645,0,0.0,1566,0.0,0.0
ST,B,3144,725,705,1600,0.271832826506607,1035,0.012,0.09
EMGF,B,3142,0,1862,0,0.0,1674,0.0,0.0
SFLR,B,3140,0,2804,0,0.0,410,0.0,0.0
CHRD,T,3140,440,500,594,0.158240445859873,502,0.011,1.16857142857143
STAR-D,B,3140,0,1600,0,0.0,715,0.0,0.0
KN,S,3139,0,3139,0,0.0,2264,0.0,0.0
SDG,T,3137,0,2237,0,0.0,1693,0.0,0.0
ENZ,S,3137,0,3137,0,0.0,2637,0.0,0.0
MEC,T,3135,0,2135,0,0.0,775,0.0,0.0
IRWD,S,3135,0,2935,0,0.0,2013,0.0,0.0
IGHG,S,3134,0,1828,0,0.0,851,0.0,0.0
FTC,T,3133,0,2659,0,0.0,113,0.0,0.0
CRD.A,B,3133,0,1915,0,0.0,1827,0.0,0.0
XPL,E,3130,630,0,800,0.410691003911343,630,0.0,0.007
IAA,S,3130,225,608,0,0.0042355867149912,689,0.011,0.07
VRA,S,3128,0,2763,0,0.0,486,0.0,0.0
ULH,B,3128,0,943,0,0.0,625,0.0,0.0
PEI,S,3127,0,1098,0,0.0,1000,0.0,0.0
AVSD,S,3127,300,1289,0,0.75,2027,0.03,0.12
CIA,B,3126,400,1715,500,0.340425531914894,1355,0.00775,0.12
PLAB,S,3126,0,2371,0,0.0,812,0.0,0.0
YXI,S,3125,0,1525,0,0.0,825,0.0,0.0
TTMI,E,3124,0,3124,0,0.0,300,0.0,0.0
SPYC,S,3123,0,600,0,0.0,1766,0.0,0.0
AQNU,E,3123,0,1600,0,0.0,500,0.0,0.0
HTHT,S,3123,500,498,2000,0.0189638170370932,893,0.001,0.044
MTZ,T,3122,0,1522,0,0.0,422,0.0,0.0
FLSP,S,3120,0,3120,0,0.0,156,0.0,0.0
SPD,B,3119,0,312,0,0.0,2069,0.0,0.0
PLYA,S,3119,0,3004,0,0.0,1804,0.0,0.0
DLHC,B,3118,223,1288,0,0.270988375132893,834,0.0322764227642276,0.321382113821138
F,E,3117,213,2904,0,0.000145589956929154,3117,0.0,0.02
SRT,B,3116,0,3000,0,0.0,3116,0.0,0.0
TPX,T,3115,0,2000,0,0.0,790,0.0,0.0
OTIS,S,3115,40,2313,0,0.00215761367927073,562,0.01,0.03
FTRI,T,3115,2515,600,0,0.834162520729685,3115,0.001,0.03
TGLS,S,3113,0,2416,0,0.0,573,0.0,0.0
OTTR,B,3113,125,577,0,0.0268665926152381,480,0.102191011235955,0.562584269662921
ZIMV,T,3111,308,2603,0,0.281021897810219,600,0.001,0.03
GGZ,T,3109,0,3109,0,0.0,2824,0.0,0.0
KFS,S,3108,0,1142,0,0.0,486,0.0,0.0
PPLT,S,3108,217,1629,100,0.132546289029436,576,0.021,0.84
TTEC,T,3106,0,856,0,0.0,1080,0.0,0.0
FWRG,T,3104,0,1800,0,0.0,700,0.0,0.0
FNGS,S,3103,102,3001,0,0.282981928384014,3048,0.002,0.0704545454545455
ZING,B,3102,0,3102,0,0.0,500,0.0,0.0
DS-B,S,3102,300,1000,0,0.427350427350427,600,0.04,0.82
STRC,S,3101,0,3101,0,0.0,3101,0.0,0.0
TG,T,3101,0,2701,0,0.0,600,0.0,0.0
NMT,S,3100,0,2500,0,0.0,1800,0.0,0.0
VTN,S,3100,0,2900,0,0.0,1600,0.0,0.0
SMR+,B,3100,0,1300,0,0.0,900,0.0,0.0
INN,T,3100,0,3100,0,0.0,3100,0.0,0.0
SINT,S,3100,0,0,0,0.0,200,0.0,0.0
VBLT,B,3100,0,0,0,0.0,500,0.0,0.0
PDCO,B,3100,0,2900,0,0.0,800,0.0,0.0
MAXN,E,3100,391,0,0,0.0541864075308156,400,0.0237079455977094,0.30530303030303
TPST,B,3100,0,1600,0,0.0,1600,0.0,0.0
WWE,E,3100,203,0,400,0.0675733000367323,500,0.0133333333333333,0.146666666666667
MER-K,T,3100,0,1900,0,0.0,1900,0.0,0.0
MLVF,T,3100,0,3100,0,0.0,3100,0.0,0.0
CASI,T,3100,0,2800,0,0.0,2500,0.0,0.0
FSTX,T,3100,0,1000,0,0.0,1000,0.0,0.0
PSNL,E,3100,0,2700,0,0.0,700,0.0,0.0
PBTP,T,3100,0,3100,0,0.0,3100,0.0,0.0
DOYU,E,3100,150,0,1950,0.0166722240746916,320,0.0,0.0001
CDIO,T,3100,0,3100,0,0.0,1000,0.0,0.0
DXF,E,3100,1300,0,0,0.361111111111111,900,0.0,0.009
ATH-D,B,3100,400,900,0,1.07103150318924,500,0.07,0.29
VERO,S,3100,0,0,0,0.0,500,0.0,0.0
OPGN,E,3100,0,0,0,0.0,1600,0.0,0.0
VOOV,T,3100,0,3100,0,0.0,3100,0.0,0.0
CPSH,T,3100,0,2300,0,0.0,400,0.0,0.0
MIDU,T,3100,0,2300,0,0.0,1100,0.0,0.0
CMCM,T,3100,0,3000,0,0.0,2100,0.0,0.0
ARKR,T,3100,0,1700,0,0.0,1400,0.0,0.0
GGT,T,3100,0,2800,0,0.0,900,0.0,0.0
HUGS=,B,3100,0,3000,0,0.0,300,0.0,0.0
LOV,E,3100,0,1700,0,0.0,500,0.0,0.0
CRBG,T,3098,600,598,0,0.0420050406048726,2598,0.001,0.03
BGX,B,3097,0,2600,0,0.0,833,0.0,0.0
POOL,B,3095,0,0,0,0.0,408,0.0,0.0
ZNTL,B,3092,1424,272,220,0.185242438212402,1092,0.011,0.13
OUSA,S,3092,0,2408,0,0.0,978,0.0,0.0
DXPE,S,3091,293,400,0,0.956296087813116,500,0.024950495049505,0.275148514851485
COWN,T,3090,0,3090,0,0.0,2890,0.0,0.0
AVSC,B,3090,0,950,0,0.0,1050,0.0,0.0
SHC,T,3090,70,2990,30,0.00390646799486578,1990,0.001,0.01
USNA,T,3088,0,2206,0,0.0,1645,0.0,0.0
WFRD,B,3088,0,2576,0,0.0,2676,0.0,0.0
CC,S,3088,100,2635,0,0.0431778929188256,1053,0.03,0.48
TEAF,B,3087,0,2700,0,0.0,587,0.0,0.0
UGA,S,3087,388,205,1298,1.836905471997,1314,0.006,0.46
NKTX,B,3087,0,1960,0,0.0,751,0.0,0.0
TMO,S,3087,290,0,0,0.00808026244478941,297,0.091,2.44
HQL,S,3084,0,1500,0,0.0,700,0.0,0.0
RLGT,S,3082,0,2966,0,0.0,2079,0.0,0.0
ALL-I,B,3082,46,950,0,0.766666666666667,719,0.03,0.08
AMV,E,3081,100,223,0,0.0910746812386157,750,0.09,0.24
RFV,B,3081,100,2186,320,0.25,528,0.01,0.12
CRWS,T,3080,0,2680,0,0.0,923,0.0,0.0
VEEE,S,3079,0,594,0,0.0,1000,0.0,0.0
ASB,S,3079,0,3079,0,0.0,1979,0.0,0.0
VIG,E,3079,0,79,0,0.0,500,0.0,0.0
DOUG,S,3077,0,3077,0,0.0,1216,0.0,0.0
OTIS,B,3077,0,2275,0,0.0,1074,0.0,0.0
VDC,B,3076,418,803,0,0.64729220005781,557,0.013,0.183076923076923
BLES,B,3075,0,1147,0,0.0,514,0.0,0.0
BCEL,T,3075,0,3020,0,0.0,1920,0.0,0.0
NLOK,T,3074,0,2974,0,0.0,400,0.0,0.0
DCT,T,3074,0,2674,0,0.0,1120,0.0,0.0
IDME,T,3073,0,3073,0,0.0,2534,0.0,0.0
ENTG,T,3072,12,1549,0,0.00207864195392344,1075,0.01,0.07
OCFT,E,3072,0,372,0,0.0,772,0.0,0.0
VCYT,T,3071,0,1600,0,0.0,771,0.0,0.0
DOMO,S,3071,169,1602,25,0.0790757534317732,705,0.04,0.23
GTY,T,3071,100,1971,300,0.026246719160105,1161,0.001,0.02
CTO,T,3070,0,1628,0,0.0,600,0.0,0.0
RHE,B,3070,0,1100,0,0.0,1070,0.0,0.0
CII,T,3069,0,2069,0,0.0,1034,0.0,0.0
DIVD,B,3069,0,1185,0,0.0,942,0.0,0.0
SVAL,S,3069,400,1469,0,0.8,1115,0.01,0.1
IHT,S,3068,0,0,0,0.0,300,0.0,0.0
GNE-A,S,3068,0,880,0,0.0,500,0.0,0.0
HAFC,T,3068,400,1700,800,0.24303408205074,768,0.002,0.05
MS-A,T,3067,0,2607,0,0.0,375,0.0,0.0
TEL,S,3067,332,0,0,0.0271625023000818,410,0.0452866666666667,0.376
RH,B,3062,60,1211,0,0.0157147726437309,522,0.09,0.85
KT,S,3060,0,3060,0,0.0,2455,0.0,0.0
STZ,B,3059,222,441,0,0.0178977753968619,277,0.1346875,0.6128125
STRL,S,3058,116,853,0,0.0695514738256246,883,0.02,0.12
UJAN,S,3057,0,2419,0,0.0,338,0.0,0.0
SUSC,S,3057,0,3057,0,0.0,983,0.0,0.0
ACEV,T,3054,0,2859,0,0.0,1024,0.0,0.0
ZTS,E,3054,0,2256,0,0.0,253,0.0,0.0
WOR,T,3053,112,1053,188,0.133522615245081,800,0.02,0.18
UONE,S,3052,10,1376,0,0.0471698113207547,242,0.01,0.04
TNON,S,3052,149,1079,0,1.9009009009009,546,0.02,0.21
DAIO,B,3051,0,1850,0,0.0,1400,0.0,0.0
COLB,B,3050,50,1175,1825,0.00448712195997487,2475,0.01,0.03
DSCF,B,3050,244,1400,856,0.709302325581395,1350,0.01,0.1
BAR,T,3050,0,3050,0,0.0,900,0.0,0.0
SKYH,B,3049,0,905,0,0.0,1044,0.0,0.0
NNN,T,3045,400,1888,657,0.0580635796196836,1945,0.001,0.02
GMED,B,3045,169,355,0,0.036431169971141,460,0.0554545454545455,0.253636363636364
JOAN,B,3044,100,2528,0,0.157728706624606,1900,0.01,0.05
MSB,S,3043,0,1600,0,0.0,1151,0.0,0.0
TEI,S,3042,100,2142,0,0.0208550573514077,2094,0.01,0.12
KRP,S,3041,103,1847,0,0.0275242572138881,1400,0.02,0.08
SOJD,B,3041,100,1631,0,0.0865051903114187,1000,0.03,0.09
DDS,B,3039,529,100,100,0.280737439723615,326,0.171984732824427,3.43675572519084
MLNK,T,3039,0,1390,0,0.0,1249,0.0,0.0
INCY,T,3039,200,962,0,0.00872283283684914,639,0.002,0.11
STLD,S,3039,8,328,0,0.000383932427892691,828,0.01,0.09
IJK,S,3038,0,2725,0,0.0,1985,0.0,0.0
CYTH,E,3037,0,3037,0,0.0,2100,0.0,0.0
DBEM,S,3037,0,2147,0,0.0,1901,0.0,0.0
UDR,T,3036,20,400,2616,0.00089903802930864,400,0.001,0.01
PFSW,S,3035,0,1405,0,0.0,1730,0.0,0.0
STTK,B,3035,22,1600,0,0.046218487394958,665,0.01,0.12
EWY,T,3034,0,2984,0,0.0,1017,0.0,0.0
MBINM,S,3033,200,1033,0,0.252844500632111,1033,0.02,0.1
GLPG,B,3033,206,1200,0,0.0202892013626297,600,0.0205660377358491,0.150566037735849
GLP-B,S,3032,17,430,0,1.0,800,0.01,0.15
RL,T,3031,300,400,900,0.0182659522649781,1416,0.001,0.16
NMG,B,3030,0,2393,0,0.0,1302,0.0,0.0
WHR,S,3029,12,48,0,0.0032353734160151,233,0.06,0.27
SII,B,3028,264,1200,0,0.370190933969428,600,0.08,0.56
SYK,S,3026,312,134,600,0.0293931118437355,238,0.0766341463414634,0.705365853658537
EMLP,S,3026,0,3026,0,0.0,692,0.0,0.0
ECF,B,3025,100,2600,0,1.0,1400,0.01,0.05
SLYG,B,3024,10,762,0,0.0163934426229508,412,0.02,0.07
RPM,T,3024,136,1100,176,0.0402865182818765,824,0.0333333333333333,0.25
YOU,S,3024,0,332,0,0.0,372,0.0,0.0
SQZ,B,3024,0,2400,0,0.0,2559,0.0,0.0
KORE,E,3023,0,2513,0,0.0,590,0.0,0.0
GSIT,B,3022,0,3022,0,0.0,2622,0.0,0.0
EIX,B,3020,100,1939,0,0.0117384669562155,860,0.001,0.01
FTV,S,3020,300,482,2115,0.0338715140566783,2619,0.001,0.02
SRPT,B,3019,240,1155,210,0.0359074801916363,323,0.0199142857142857,0.674285714285714
IYK,B,3019,0,1456,0,0.0,619,0.0,0.0
MRTN,T,3017,0,1517,0,0.0,817,0.0,0.0
GO,T,3016,788,630,0,0.054676658340272,1830,0.00103426395939086,0.0201142131979695
DLNG,B,3016,200,601,0,0.340715502555366,1351,0.015,0.09
EVBG,S,3016,616,630,1177,0.0970428934648083,835,0.00393103448275862,0.150137931034483
FRGI,S,3016,0,3016,0,0.0,3016,0.0,0.0
FTDR,T,3015,100,2215,0,0.0236518448438978,838,0.001,0.02
HLTH,B,3015,0,2560,0,0.0,1413,0.0,0.0
AGZ,T,3014,0,1614,0,0.0,1514,0.0,0.0
BTN,B,3013,0,1863,0,0.0,2213,0.0,0.0
AHL-C,B,3013,1039,400,302,1.40134163025729,861,0.0474074074074074,0.61
ALB,E,3013,0,800,0,0.0,200,0.0,0.0
HOPE,B,3013,0,3013,0,0.0,370,0.0,0.0
FMNB,T,3012,0,2000,0,0.0,1512,0.0,0.0
CEMB,S,3011,0,3011,0,0.0,2916,0.0,0.0
TRV,S,3010,432,100,746,0.0591139990104438,564,0.027,0.19
TMCI,S,3010,196,700,168,0.0637423391114868,512,0.136653225806452,0.66
THCX,S,3007,0,767,0,0.0,362,0.0,0.0
HSCS,S,3007,0,920,0,0.0,906,0.0,0.0
EXPD,S,3007,0,1103,0,0.0,525,0.0,0.0
OTTR,S,3007,249,618,17,0.0932298795088192,585,0.128837209302326,0.603643410852713
DCP-C,B,3006,183,1036,0,1.42708333333333,921,0.05,0.72
PH,B,3006,261,540,288,0.0388913155174446,491,0.0574310850439883,0.559563375692408
IPI,E,3005,100,1700,0,0.00976085895558809,300,0.01,0.37
CYTK,B,3004,0,1600,0,0.0,700,0.0,0.0
CLGN,S,3003,300,1200,0,1.34246575342466,403,0.035,0.47
BJ,S,3002,0,163,0,0.0,663,0.0,0.0
UBCP,B,3002,0,1400,0,0.0,1550,0.0,0.0
FRT-C,B,3001,1041,182,0,2.72338967075809,500,0.0491055718475073,0.661666666666667
DQ,E,3000,200,0,0,0.00680387821058003,400,0.01,0.17
PKE,B,3000,0,2700,0,0.0,2100,0.0,0.0
IWF,E,3000,100,0,0,0.015852885225111,900,0.03,0.08
OTRK,S,3000,0,3000,0,0.0,3000,0.0,0.0
PSA-Q,B,3000,0,2500,0,0.0,2000,0.0,0.0
HRL,T,3000,0,2000,0,0.0,800,0.0,0.0
WLMS,T,3000,0,3000,0,0.0,2700,0.0,0.0
MX,B,3000,0,2800,0,0.0,1140,0.0,0.0
FMC,E,3000,8,0,0,0.00334588038477624,200,0.02,0.44
SXTC,B,3000,100,0,0,0.0232612235403582,800,0.0,0.005
BLRX,E,3000,0,1300,0,0.0,2200,0.0,0.0
AWH,E,3000,300,0,1400,0.110253583241455,300,0.0,0.0055
OXAC,T,3000,0,3000,0,0.0,200,0.0,0.0
STTK,T,3000,0,1700,0,0.0,1700,0.0,0.0
QSWN,T,3000,0,2000,0,0.0,1100,0.0,0.0
GRNT+,S,3000,0,3000,0,0.0,700,0.0,0.0
LSAK,E,3000,0,3000,0,0.0,3000,0.0,0.0
VSLU,B,3000,0,1873,0,0.0,1166,0.0,0.0
IXG,T,3000,200,2800,0,0.263157894736842,3000,0.01,0.1
FTHY,S,3000,0,1800,0,0.0,900,0.0,0.0
CIM,E,3000,0,2900,0,0.0,600,0.0,0.0
IMOM,B,3000,100,1400,0,1.0,1800,0.01,0.08
FREE,E,3000,0,1700,0,0.0,1300,0.0,0.0
FACA=,B,3000,0,3000,0,0.0,3000,0.0,0.0
QFIN,E,3000,0,0,0,0.0,800,0.0,0.0
FUND,T,3000,0,1900,0,0.0,1400,0.0,0.0
CANF,S,3000,100,0,2900,0.142857142857143,3000,0.01,0.0234
SVFB,T,3000,0,3000,0,0.0,1700,0.0,0.0
CLAS,S,3000,0,3000,0,0.0,3000,0.0,0.0
TM,B,2999,339,993,497,0.128408989393852,873,0.102,0.69
IRIX,B,2999,200,2599,0,0.126422250316056,2599,0.02,0.08
ESTE,E,2999,241,0,2558,0.026304300371098,391,0.00020746887966805,0.01
NBB,S,2998,0,1620,0,0.0,1022,0.0,0.0
BBCP,T,2998,0,2798,0,0.0,1689,0.0,0.0
SCCO,S,2996,465,438,265,0.0317602984045767,694,0.029,0.17
NRP,B,2994,0,2433,0,0.0,853,0.0,0.0
PCTTW,B,2993,0,2493,0,0.0,1100,0.0,0.0
ODC,T,2992,200,1992,0,0.564971751412429,799,0.02,0.53
MS-A,S,2991,0,2000,0,0.0,1921,0.0,0.0
RETA,T,2990,0,1600,0,0.0,1560,0.0,0.0
ARCH,T,2990,0,1115,0,0.0,485,0.0,0.0
CIO,B,2990,160,2265,0,0.0495356037151703,766,0.001,0.02
TANH,E,2990,992,0,200,0.378437815749258,807,0.0,0.0821428571428571
TRVN,T,2990,0,2300,0,0.0,1090,0.0,0.0
PARAA,T,2989,0,2289,0,0.0,605,0.0,0.0
PLAY,T,2988,300,1982,100,0.0424328147100424,1482,0.001,0.03
CSM,S,2988,0,796,0,0.0,1096,0.0,0.0
BGY,S,2987,0,2987,0,0.0,2987,0.0,0.0
MHF,B,2987,0,1800,0,0.0,1500,0.0,0.0
OPRA,B,2986,0,2986,0,0.0,1260,0.0,0.0
ASLE,T,2985,0,1600,0,0.0,677,0.0,0.0
JJN,T,2985,100,0,2885,0.5,2985,0.001,0.72
ROST,E,2985,180,0,0,0.0127904497974845,300,0.01,0.16
TTMI,S,2984,0,2462,0,0.0,1393,0.0,0.0
CIM-A,S,2983,232,252,0,1.76502732240437,800,0.0371428571428571,0.31
TBJL,B,2983,0,1590,0,0.0,389,0.0,0.0
ALYA,T,2981,100,681,2200,0.0909090909090909,2781,0.005,0.01
FLYD,E,2981,150,2031,0,0.993377483443709,720,0.001,0.04
FNV,S,2980,143,359,495,0.0253927814774521,568,0.0333823529411765,0.26
SPR,E,2978,0,1116,0,0.0,400,0.0,0.0
BK,T,2976,0,2976,0,0.0,1287,0.0,0.0
FMQQ,B,2976,376,500,0,3.0,676,0.06,0.21
AMSWA,S,2975,0,2665,0,0.0,2765,0.0,0.0
FCG,S,2974,0,2874,0,0.0,1650,0.0,0.0
RNGR,B,2974,0,1874,0,0.0,1275,0.0,0.0
KNX,S,2973,0,1115,0,0.0,1124,0.0,0.0
VAMO,S,2973,0,2536,0,0.0,590,0.0,0.0
BBCA,S,2971,0,2385,0,0.0,507,0.0,0.0
YELP,E,2970,0,2500,0,0.0,300,0.0,0.0
TANNZ,S,2970,123,100,0,0.436991869918699,366,0.09,0.36
COF-N,B,2970,500,870,0,0.188823322949372,500,0.035,0.35
BGH,T,2969,0,1346,0,0.0,969,0.0,0.0
SLF,B,2969,200,2669,100,0.020393596410727,2000,0.001,0.03
FDHY,B,2968,100,1781,0,0.5,980,0.01,0.04
TCX,B,2968,100,0,600,0.051150895140665,268,0.001,0.23
WCC-A,B,2967,0,2517,0,0.0,930,0.0,0.0
GTN,S,2964,0,2659,0,0.0,802,0.0,0.0
SPYD,T,2962,0,2960,0,0.0,652,0.0,0.0
PGF,B,2962,0,2962,0,0.0,2434,0.0,0.0
QTNT,S,2961,0,1875,0,0.0,475,0.0,0.0
AXTI,B,2961,0,2461,0,0.0,1500,0.0,0.0
PBI-B,B,2960,365,1100,0,0.970209802503026,898,0.0686792452830189,0.68
BBU,S,2958,200,0,2758,0.366424001764836,2958,0.002,0.67
AGBA,T,2957,0,0,0,0.0,2957,0.0,0.0
PFM,B,2957,52,2625,0,1.0,1635,0.01,0.05
CALX,S,2957,195,736,0,0.0600699155363742,487,0.166,1.3
WWW,S,2957,0,2449,0,0.0,256,0.0,0.0
MS-O,B,2956,0,2488,0,0.0,768,0.0,0.0
FLHY,B,2955,0,2855,0,0.0,1592,0.0,0.0
MA,S,2954,299,49,0,0.016070080473014,281,0.537267267267267,1.77225225225225
ARKK,E,2953,0,2953,0,0.0,2552,0.0,0.0
ULBI,B,2951,0,1751,0,0.0,1195,0.0,0.0
GAMB,T,2950,0,2650,0,0.0,2450,0.0,0.0
DFAU,S,2950,0,2619,0,0.0,2929,0.0,0.0
SATO,B,2949,744,395,1050,5.0,1198,0.005,0.219950248756219
KNTE,S,2949,100,879,0,0.088261253309797,525,0.01,0.11
FTGC,S,2949,0,1925,0,0.0,1377,0.0,0.0
AAN,T,2949,1500,345,570,0.367728286570365,1946,0.002,0.04
GLU-B,B,2948,0,800,0,0.0,600,0.0,0.0
VRA,T,2947,0,2847,0,0.0,900,0.0,0.0
BEAM,T,2945,48,1945,276,0.00298359025360517,1645,0.02,0.07
SSTK,B,2945,100,967,200,0.0871080139372822,662,0.001,0.05
JPIN,S,2943,950,1023,0,0.580811212112541,1520,0.02,0.1
NYCB-A,B,2942,13,1700,0,0.095060689820935,789,0.07,0.22
ENLV,S,2941,0,907,0,0.0,600,0.0,0.0
NI,T,2941,0,2941,0,0.0,700,0.0,0.0
ORIC,B,2941,110,2300,0,0.183122331459927,1400,0.02,0.12
BGI,S,2940,150,916,0,0.7,328,0.02,0.19
DTD,T,2940,0,2940,0,0.0,839,0.0,0.0
MDRX,S,2938,20,2442,369,0.00206675622610313,1613,0.001,0.01
IBCP,T,2937,0,448,0,0.0,1399,0.0,0.0
NMAI,B,2935,0,2104,0,0.0,1620,0.0,0.0
TAIT,B,2934,0,2082,0,0.0,602,0.0,0.0
AAOI,S,2934,200,1934,0,0.484261501210654,1614,0.0055,0.09
HIG-G,B,2934,0,1229,0,0.0,1141,0.0,0.0
HIHO,T,2933,0,2350,0,0.0,200,0.0,0.0
B,S,2933,111,1914,0,0.042981744926825,2230,0.04,0.52
MMIN,S,2933,600,2333,0,0.136363636363636,1300,0.01,0.02
