symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRC,B,4527,317,2366,50,0.00820024015381129,767,0.002,0.03
ET,S,4526,1726,1300,1500,0.00347304409950397,1326,0.002,0.02
VTWV,B,4523,300,1472,0,1.25,393,0.04,0.3
NTAP,S,4520,2092,0,2428,0.0322936646774811,400,0.004,0.0701530612244898
OMC,B,4514,1549,805,326,0.0270678351073994,846,0.006,0.125424444714164
FOE,S,4512,100,2972,0,0.00364670702355773,357,0.0,0.01
GOLF,B,4508,1,2519,0,0.000101173613921489,633,0.001,0.04
TMFC,B,4506,100,1853,0,0.231481481481481,302,0.01,0.09
SCHO,S,4504,18,4486,0,0.000766773162939297,18,0.001,0.01
BGI,B,4500,200,0,4300,1.0,4500,0.001,0.01
NTRP,B,4500,550,1783,681,0.438055505169599,401,0.0004,0.044
DFRG,S,4500,1600,0,0,0.0690572519923068,1100,0.003,0.0733333333333333
TCBIP,B,4500,450,1817,0,1.30246913580247,380,0.05,0.78
ICPT,B,4495,895,2138,100,0.0358588613293029,1091,0.0465,0.55
ALPN,B,4495,127,1896,0,0.35586490084155,700,0.02,0.27
FAT,B,4490,100,0,4390,0.5,4490,0.001,0.26
ESTR,B,4490,601,1992,89,2.00990099009901,290,0.067,0.764
TRST,B,4482,1018,2156,266,0.157824042302038,687,0.002,0.03
FMS,B,4479,2252,987,252,0.321886636806234,2263,0.002,0.09
NYMTO,B,4469,0,2172,0,0.0,500,0.0,0.0
EMTY,B,4469,246,2521,0,1.0,672,0.01,0.16
CATO,B,4467,300,1083,1300,0.0456636117772419,2801,0.001,0.05
JMM,B,4466,0,3266,0,0.0,100,0.0,0.0
ADT,S,4465,2350,1815,0,0.0294724689245726,1975,0.002,0.02
NSTG,B,4464,828,575,22,0.0784656754434332,609,0.0175,0.1775
FLS,B,4463,598,2166,319,0.0229379235387086,564,0.003,0.107346278317152
CHN,B,4463,0,2355,0,0.0,291,0.0,0.0
INOD,B,4461,300,3495,400,0.75,866,0.001,0.02
MGC,B,4461,0,388,0,0.0,903,0.0,0.0
EGL,B,4461,50,3044,0,0.000316305551162423,200,0.0,0.02
ETR,B,4456,895,1245,184,0.0261149165015815,847,0.01099,0.134268947002088
EDV,B,4455,200,1565,0,0.269905533063428,307,0.01,0.135
HBI,S,4454,1054,0,3400,0.0019325820560528,4454,0.002,0.02
BHGE,S,4452,252,0,4200,0.000787442194756707,102,0.002,0.02
SFLY,S,4452,408,1175,1150,0.0182937933945436,689,0.002,0.0936363636363636
CX,S,4452,1200,0,3252,0.00242563900427519,4452,0.001,0.01
ATEN,B,4451,100,3614,41,0.00467093278527722,2533,0.0,0.02
INWK,S,4450,200,4100,150,0.0180750112968821,350,0.001,0.02
FLKS,S,4448,1300,3148,0,0.0117332029668482,1000,0.002,0.01692
AIY,B,4448,600,731,2300,3.25,2209,0.013,0.47
PASS,B,4443,200,2587,0,1.33333333333333,1073,0.0,0.11
AMGN,S,4441,3027,0,1105,0.0533119641122882,197,0.0165119217373263,0.281806113889606
EWQ,S,4429,450,3729,0,0.0478672481650888,542,0.001,0.01
PNQI,B,4428,200,20,0,0.347329120230172,527,0.03,0.23
INXN,B,4421,718,1266,257,0.0441636349958039,850,0.002,0.245789473684211
FOX,B,4418,213,2117,290,0.00107845917044718,687,0.001,0.01
HOLI,B,4418,508,2049,5,0.0365317026182511,445,0.005,0.165
BYM,S,4417,1100,2332,164,0.557888252530634,408,0.001,0.05
SUPV,S,4417,327,3765,0,0.00875853756528726,217,0.0,0.02
FPH,B,4416,500,1998,114,0.0649693632597634,726,0.001,0.06
DYLS,S,4416,300,1697,468,0.5,1432,0.001,0.07
TRTX,B,4412,480,2396,0,0.0729247324258111,500,0.0,0.1
RPD,B,4406,1210,538,955,0.0864916534041532,469,0.0149032258064516,0.285161290322581
VLRS,B,4406,0,3116,0,0.0,631,0.0,0.0
VCR,B,4402,502,307,0,0.171617972657954,671,0.042,0.42
PSA,B,4401,904,941,480,0.0362313592938868,627,0.051271186440678,0.606664219114219
GSUM,S,4401,0,3597,0,0.0,1965,0.0,0.0
CLNY-J,B,4400,0,2267,0,0.0,642,0.0,0.0
IOTS,S,4400,500,0,3900,0.0625499965647931,4400,0.002,0.04
FUV,S,4400,200,0,1300,0.995024875621891,1500,0.001,0.03
WHF,B,4399,158,3239,0,0.0457971014492754,425,0.01,0.09
GZT,B,4398,0,3198,0,0.0,200,0.0,0.0
BGSF,B,4397,708,3066,0,0.532342439051882,820,0.022,0.61
NXP,B,4393,0,2733,0,0.0,896,0.0,0.0
WDFC,B,4392,0,288,0,0.0,240,0.0,0.0
NOMD,S,4385,400,1450,0,0.0202886867684747,200,0.0075,0.02
SEIC,B,4383,400,1218,1456,0.0290592662401975,830,0.002,0.118
HRB,S,4383,200,3065,0,0.000858330530379941,2773,0.0,0.02
FIHD,B,4382,0,1183,0,0.0,683,0.0,0.0
OTLKW,B,4381,0,3030,0,0.0,481,0.0,0.0
VEEV,S,4380,1100,878,1800,0.0198519496010601,2979,0.021,0.11
MHI,S,4376,400,2988,26,0.176173613488916,581,0.001,0.04
XAR,B,4375,10,339,0,0.0118623962040332,523,0.01,0.05
CMRE-C,B,4374,0,1816,0,0.0,500,0.0,0.0
IWN,B,4374,200,1100,0,0.00706294104020117,664,0.002,0.08
NEE-K,B,4373,175,2007,25,0.106642291285801,771,0.00571428571428571,0.08
AFSI-B,B,4368,500,1766,550,1.33848797250859,508,0.051,0.8
AMRC,B,4366,701,1975,500,0.173065286578086,523,0.011,0.0766666666666667
MBUU,B,4366,536,1011,295,0.0746416023848778,576,0.062,0.39
LABL,B,4364,265,1886,71,0.0468228156567554,610,0.041,0.4971
RMBS,B,4361,0,3601,0,0.0,712,0.0,0.0
JKHY,B,4357,664,428,0,0.0821648971856627,495,0.014,0.463560274340504
EIV,B,4356,0,3154,0,0.0,523,0.0,0.0
TAC,B,4356,540,2905,100,0.0921444346138823,1168,0.001,0.04
IVW,S,4356,20,962,0,0.000405005872585152,523,0.001,0.04
PINC,B,4355,402,543,2489,0.0244674932263671,467,0.003,0.0566336633663366
KIM-J,B,4355,255,1555,0,0.634289932752674,408,0.02,0.11
FBP,B,4352,110,3443,0,0.00172381370275183,737,0.001,0.01
AKTS,S,4350,1750,200,2400,0.309828596074321,1150,0.003,0.1
PFPT,B,4349,470,611,0,0.0274949724567077,674,0.001,0.274555555555556
CALM,B,4347,1,2064,0,8.08799741184083e-05,558,0.01,0.1
SGDM,B,4345,530,525,0,0.349892030132052,1418,0.02,0.176272727272727
NAO,B,4345,500,1333,2300,0.714285714285714,2910,0.001,0.02
TEX,S,4343,400,1465,300,0.0174946375983826,1500,0.001,0.05
MIDD,B,4341,259,2320,130,0.0250228208197518,473,0.093,0.75
OASM,B,4339,0,3445,0,0.0,299,0.0,0.0
SPLB,B,4336,682,2223,6,0.183441751094655,546,0.02,0.05
RST,B,4332,453,1954,505,0.0847597728736308,977,0.00820253164556962,0.135189873417722
DALT,B,4329,200,3319,0,1.0,206,0.01,0.1
SYNA,B,4329,831,1286,0,0.0521247289079376,687,0.0339683257918552,0.279230769230769
DRE,B,4328,729,2289,196,0.00456236265055718,914,0.003,0.04
SMTX,S,4324,0,3966,0,0.0,200,0.0,0.0
ERI,S,4324,107,2563,0,0.00203348600315475,475,0.01,0.04
CHEKZ,B,4323,200,2981,80,0.105263157894737,588,0.0,0.01
MGY,B,4323,0,2199,0,0.0,766,0.0,0.0
TU,B,4315,400,2175,18,0.0359421331656034,713,0.001,0.01
CDNS,B,4315,593,1767,325,0.0168426778065867,1672,0.004,0.0514102564102564
RIG,S,4313,1071,0,3242,0.000774135107209431,4071,0.004,0.04
XBIT,B,4312,525,2044,637,0.134839723962434,1480,0.003,0.16
YTRA,B,4306,17,2480,718,0.015356820234869,503,0.0,0.02
LOR,B,4305,700,2210,0,0.969483568075117,228,0.011,0.12
SBCF,B,4304,1214,1357,471,0.0918391608505442,1229,0.00428571428571429,0.0762285714285714
FLO,B,4302,442,2728,0,0.0104743531167574,600,0.005,0.03
JHMM,S,4301,0,4301,0,0.0,0,0.0,0.0
KMPH,S,4300,600,2900,800,0.0776598498576236,1600,0.001,0.05
SLRC,B,4299,5,2426,34,0.000467071461933676,580,0.0,0.01
FRPH,B,4298,394,1231,0,0.363785851248729,406,0.0922217021276596,3.03
WRE,B,4296,1200,483,2280,0.056249844212754,3753,0.002,0.07
CWS,B,4294,0,2044,0,0.0,540,0.0,0.0
CIF,S,4293,500,2532,155,0.580020941564979,983,0.0,0.02
SFLY,B,4292,496,64,3667,0.0288199164121089,1260,0.004,0.1591
IRMD,B,4286,476,2852,0,0.1477428376292,561,0.032,0.535
ALKS,B,4286,578,1832,83,0.0191359452495272,535,0.00623741007194245,0.109424460431655
NBO,B,4281,1000,1760,350,0.909090909090909,1667,0.001,0.03
RWO,B,4281,100,1270,0,0.0479846449136276,404,0.02,0.05
ACIM,B,4278,127,593,0,0.175414364640884,358,0.04,0.2
ARKQ,B,4276,255,652,0,1.7,648,0.03,0.24
NFLT,B,4275,600,2179,156,0.354700854700855,343,0.014,0.126
FNG,B,4265,600,1473,1127,0.142857142857143,420,0.001,0.106666666666667
BCV,B,4263,756,2147,0,1.99138053180938,400,0.021,0.253333333333333
MYOK,S,4261,1511,450,1600,0.0859488293482531,575,0.003,0.546880394574599
CRT,B,4260,100,2727,0,0.5,720,0.02,0.17
HIX,B,4258,731,833,2300,0.0217442553182531,3000,0.00218320610687023,0.02
GXC,B,4257,830,807,0,0.178921165099542,501,0.0122328767123288,0.180958904109589
HCFT-A,B,4255,250,1664,0,2.0,621,0.04,0.7
QTRX,B,4255,800,16,3218,0.176825754506972,3327,0.002,0.65
CLNY-B,B,4254,300,1586,143,0.75,519,0.0133333333333333,0.2
VV,S,4253,121,587,0,0.00968205836927257,658,0.016,0.05
BLX,B,4251,500,2932,0,0.101434568878118,832,0.015,0.08
ZGNX,B,4249,388,1302,130,0.0269105028745299,501,0.015,0.21
ERSX,B,4248,0,2964,0,0.0,100,0.0,0.0
DRN,B,4245,500,1136,1300,0.550226017076846,811,0.021,0.23
NNDM,B,4245,500,1245,2300,0.2,3240,0.001,0.03
AGNC,S,4243,1600,0,2643,0.00451419724100104,4043,0.004,0.04
SHAG,B,4236,476,0,0,0.720076511879148,691,0.055,0.505
GNL-A,B,4233,157,1673,0,1.14537172779719,895,0.07,0.73
AIZ,B,4232,200,694,0,0.0175130086865617,272,0.04,0.21
HSIC,S,4232,623,749,1632,0.012035259699952,668,0.00512765957446808,0.0747281323877069
ASB,S,4232,591,1708,833,0.00950768908393249,1424,0.002,0.03
OEF,B,4228,502,945,674,0.0214233668962358,1104,0.004,0.1
BNDW,B,4225,1137,0,0,4.23320689110163,1014,0.073200328407225,0.459465408805031
FDM,B,4222,129,1630,0,1.0,602,0.0,0.09
DGICA,B,4222,300,2195,0,0.256191289496157,313,0.01,0.14
GURE,B,4220,400,2260,0,1.0,1395,0.001,0.016
CBRL,S,4218,551,742,305,0.0471213528852646,347,0.0735963840081487,1.0270282658518
SCHP,B,4218,561,1505,1,0.154178416995416,732,0.00408196721311475,0.0501639344262295
BIIB,B,4207,320,275,1350,0.0141037789336305,443,0.0249428571428571,0.516571428571429
CPT,B,4205,658,562,670,0.0525859612445827,1018,0.00940476190476191,0.233547619047619
SBSI,S,4203,957,1358,16,0.111052546633173,562,0.00901410178864599,0.0918282208588957
PEI-C,B,4201,246,2226,0,0.0714303711355791,505,0.01,0.15
IPI,S,4200,3500,0,700,0.160646095108172,1300,0.004,0.04
BDR,S,4200,500,0,3700,1.02955956251847,4200,0.002,0.05
AUDC,S,4200,1500,0,2700,0.116919100734316,4000,0.005,0.19
FNJN,S,4200,800,0,3400,0.473434213025828,4200,0.002,0.03
NIQ,B,4199,1200,1890,400,1.0993006993007,400,0.002,0.05
VER-F,B,4194,100,2147,0,0.255102040816327,490,0.01,0.08
REMX,B,4193,204,1738,0,0.229251449007276,483,0.03,0.08
RPM,S,4192,300,1176,1360,0.00696682537140174,355,0.001,0.03275
ROCK,B,4191,100,2266,472,0.0123961819759514,926,0.001,0.01
EWS,B,4187,1061,1842,0,0.0263184005556382,603,0.001,0.01
MDP,B,4185,1152,259,1562,0.0720365391572044,1780,0.00386541049798116,0.114078061911171
EXPE,S,4185,545,400,2201,0.01488001558396,396,0.014,0.255549845060842
PNW,S,4178,762,1471,0,0.0232780224510268,858,0.012,0.11
AFSI-C,B,4176,300,2080,11,2.04415011037528,716,0.05,1.22
VSGX,B,4173,1259,232,0,1.27075100483788,504,0.098619120431047,0.762373911423648
HCFT,B,4171,298,2913,0,1.13441955193483,724,0.001,0.06
PBE,B,4168,428,285,0,0.674015748031496,488,0.0223364485981308,0.105443925233645
SCHK,S,4160,1000,930,1930,0.394632991318074,3030,0.001,0.04
AFIN,S,4160,1150,0,3010,0.193778432712047,4160,0.002,0.14
WAFD,B,4159,457,1936,100,0.0219576593862127,570,0.001,0.03
XME,S,4159,872,2113,667,0.00696997455267868,1714,0.003,0.03
HUBG,B,4159,142,2140,160,0.00965463231519883,289,0.0,0.09
HHS,B,4159,0,2216,0,0.0,1636,0.0,0.0
VOD,S,4158,3758,0,400,0.0104971270225628,1208,0.01,0.1
ZBIO,B,4156,200,1885,0,0.0795024593265229,1630,0.02,0.15
NL,B,4155,100,2475,0,0.121951219512195,345,0.001,0.03
GPC,B,4155,1051,828,521,0.0431370447101695,722,0.0192258064516129,0.363299720439349
RYT,B,4153,100,797,0,0.286532951289398,487,0.04,0.08
RKDA,S,4150,1300,0,2850,0.631600315238937,4150,0.002,0.08
CTXS,B,4150,532,1725,6,0.0119666039716677,463,0.003,0.190261327317165
IEX,B,4146,589,1170,0,0.0391172499060395,337,0.0269732739420935,0.323229398663697
TOO-A,B,4146,99,1938,67,0.0990990990990991,205,0.03,0.24
WIA,B,4145,0,3258,0,0.0,107,0.0,0.0
WWW,S,4143,233,2834,260,0.00619512090612299,357,0.001,0.03
PRTA,B,4141,200,1932,700,0.0163904523660621,600,0.002,0.08
FUL,S,4135,412,1321,600,0.0179750897839993,358,0.0102169811320755,0.0941509433962264
GLP,B,4132,600,1939,25,0.246659745720776,750,0.011,0.17
RYTM,B,4130,100,0,0,0.0165480721495946,100,0.001,0.3
BSL,B,4129,500,2202,63,0.128222919144718,447,0.01,0.075
SMTS,B,4129,0,3447,0,0.0,1058,0.0,0.0
REM,B,4124,0,2781,0,0.0,407,0.0,0.0
ORGO,B,4113,0,40,0,0.0,3,0.0,0.0
INSM,S,4111,1003,0,2400,0.0281758183468147,800,0.002,0.0701789264413519
ONCY,S,4110,2000,0,2110,0.928314060667002,810,0.0019,0.075
SIL,B,4106,396,1660,0,0.119063741107578,529,0.001,0.06
NDAQ,S,4106,0,3264,0,0.0,105,0.0,0.0
SEDG,S,4101,701,0,3400,0.0334651919524895,4101,0.003,0.22
CVLT,B,4101,466,232,2400,0.041129686138933,2753,0.011,0.116240601503759
TNXP,S,4100,700,3400,0,0.0988073479067094,500,0.002,0.032
GSAH,B,4100,700,0,3400,1.0,4100,0.001,0.09
GWX,B,4098,1,1277,0,0.000402090872537193,550,0.01,0.07
QLYS,B,4092,1387,144,500,0.126203910603703,760,0.0117619047619048,0.801835317460318
LC,S,4091,0,3333,0,0.0,2500,0.0,0.0
PSA-B,B,4090,100,1763,0,0.25,700,0.0,0.09
JHMH,B,4087,0,1810,0,0.0,597,0.0,0.0
WWD,B,4087,314,988,0,0.0219904636332086,336,0.0463157894736842,0.41
WTRH,B,4087,875,886,981,0.1732329186268,500,0.0200344478216819,0.35952380952381
VWOB,B,4085,393,676,0,0.15176804220109,468,0.021,0.07
TWST,B,4084,300,1529,0,0.065796286445567,510,0.06,1.43
PTR,B,4084,570,563,109,0.129836966622772,1570,0.004,0.29
XRT,S,4084,0,1230,0,0.0,1040,0.0,0.0
GSL,S,4081,1450,0,1300,2.46428571428571,2375,0.004,0.1357
CAH,S,4077,300,515,2819,0.00408975652316165,3388,0.001,0.02
SYNC,B,4076,900,2361,0,0.837709088940616,1166,0.001,0.03
MNI,B,4073,0,1650,0,0.0,292,0.0,0.0
JLS,B,4072,1275,653,1552,1.8505376344086,2752,0.003,0.13
IYE,S,4072,160,2331,0,0.00546317478744836,566,0.001,0.01
JP,B,4070,1444,970,972,0.33614446629206,2099,0.004,0.14
CODI-B,B,4068,100,1574,700,1.0,1400,0.001,0.08
NYMTN,B,4064,0,2471,0,0.0,626,0.0,0.0
GOOG,S,4063,450,349,0,0.00983272947954023,1126,0.002,1.15
CTWS,B,4063,301,1640,1134,0.120803350412072,606,0.001,0.31
JHX,B,4062,231,2743,0,0.035492181154059,398,0.001,0.03
CONE,S,4059,1724,771,655,0.0374059439182835,1674,0.005,0.171388888888889
EIGI,B,4054,100,3015,223,0.00382848392036753,117,0.0,0.01
PWR,B,4051,54,2342,0,0.00137806406152296,974,0.002,0.02
PZC,B,4050,1000,1142,1400,1.0,2600,0.001,0.07
NOVT,B,4048,14,1536,0,0.00612423447069116,547,0.0,0.15
ALL-E,B,4045,0,2860,0,0.0,358,0.0,0.0
UVE,S,4044,289,26,3700,0.0539278588892308,4018,0.0155,0.14
ENIA,B,4044,0,2880,0,0.0,391,0.0,0.0
ORTX,B,4040,400,1303,0,0.129824593358955,542,0.0466666666666667,0.83
HCSG,S,4039,200,2763,5,0.0141173148867085,192,0.0,0.105
EWX,B,4038,100,1986,0,0.142857142857143,786,0.01,0.04
OSN,B,4038,351,2297,0,0.854014598540146,305,0.0241025641025641,0.224558404558405
IBDR,B,4035,400,1513,100,0.235294117647059,800,0.001,0.01
PDP,S,4034,0,1510,0,0.0,715,0.0,0.0
SCE-K,B,4033,0,2491,0,0.0,499,0.0,0.0
TPZ,B,4032,800,1819,200,0.647807865892972,809,0.002,0.22
EMITF,S,4032,100,0,3932,1.0,4032,0.001,0.01
CDXS,S,4030,1000,369,1600,0.0782807074923821,2618,0.005,0.18
LLL,B,4029,0,1567,0,0.0,457,0.0,0.0
BFY,B,4026,100,3023,0,1.0,360,0.02,0.04
NANO,B,4025,513,941,0,0.0811194141615786,723,0.0418333333333333,0.36
LEA,B,4021,709,482,377,0.0270177111949079,604,0.107796862557732,0.679047619047619
KIM-K,B,4015,412,1567,48,0.597298488238086,355,0.0453968253968254,0.59
GECC,B,4011,200,2311,800,0.666666666666667,1762,0.001,0.06
IGV,S,4011,380,2,0,0.0346351543317368,263,0.025,0.151624242424242
VNO-K,B,4010,158,2442,0,0.257185857457216,505,0.02,0.38
OPRA,B,4005,400,2039,0,0.0595061229197206,1234,0.014,0.0966666666666667
FOXA,B,4004,173,2871,0,0.000752106661248918,2129,0.002,0.03
MPVD,S,4000,400,0,3600,0.266666666666667,4000,0.001,0.01
FGEN,S,4000,0,0,0,0.0,0,0.0,0.0
HALO,S,4000,900,0,3100,0.0521255646936175,4000,0.001,0.02
DLNG,S,4000,1000,0,3000,0.125281884239539,4000,0.001,0.01
CLDC,S,4000,0,4000,0,0.0,0,0.0,0.0
CWBC,B,4000,200,0,3800,0.142857142857143,4000,0.001,0.1
HEAR,S,4000,2100,0,1900,0.301098025343425,2600,0.002,0.145454545454545
CDTX,S,4000,1000,0,3000,0.264061262212833,300,0.001,0.035
WTFC,B,3996,823,1415,49,0.0333800135054457,690,0.003,0.325
MDCA,S,3987,0,2726,0,0.0,666,0.0,0.0
IHD,B,3984,0,2421,0,0.0,1172,0.0,0.0
NHTC,S,3980,400,2247,100,0.0352950469247645,500,0.012,0.34
MCHP,S,3979,2033,156,824,0.0221999092248453,319,0.00596871846619576,0.0976185671039354
OFG,B,3977,77,2062,0,0.00699300699300699,1131,0.01,0.04
CMO-E,B,3975,536,1366,0,1.50457317073171,676,0.0351219512195122,0.120243902439024
CUI,B,3970,500,2204,500,0.454545454545455,1349,0.001,0.03
IBMI,S,3965,1100,0,2865,0.91570810864956,1965,0.003,0.06
TX,B,3964,926,1290,200,0.0497793209832978,1331,0.022,0.11
PMBC,B,3963,100,2015,133,0.0765696784073507,300,0.001,0.03
KB,B,3963,633,1652,0,0.0908924614199068,928,0.002,0.11
CATY,B,3961,263,1274,951,0.0194091606853932,874,0.0116666666666667,0.11
GBLIZ,B,3959,510,1555,1000,3.0,1836,0.0214545454545455,0.63
IWP,S,3958,89,1787,0,0.00563998634329375,289,0.001,0.06
LAUR,B,3957,1000,2386,0,0.0432152117545376,613,0.001,0.01
CLNY-E,B,3954,0,1555,0,0.0,300,0.0,0.0
BWZ,B,3954,391,326,0,1.11610353113065,3230,0.021,0.21
LKQ,S,3953,119,2357,36,0.000939645641606962,659,0.001,0.02
TGT,S,3950,1424,58,1435,0.0110834359711425,624,0.008,0.0996272493573265
TLT,S,3949,2344,1284,0,0.00544266050522242,947,0.01,0.1
EEX,B,3948,50,3422,125,0.0118483412322275,175,0.0,0.02
ALTY,B,3948,0,1618,0,0.0,434,0.0,0.0
IGM,B,3943,120,511,0,0.0297065961018097,497,0.011,0.12
GFNSL,B,3938,0,1904,0,0.0,654,0.0,0.0
AAP,S,3937,19,1433,0,0.000923450789793439,229,0.001,0.03
ICD,S,3935,400,0,3535,0.106107239183297,3935,0.002,0.02
TSS,B,3928,541,1029,50,0.0150951380284982,707,0.029,0.18
NWHM,B,3924,0,2511,0,0.0,223,0.0,0.0
SCE-G,B,3923,0,1584,0,0.0,812,0.0,0.0
GDL-C,B,3922,0,1241,0,0.0,119,0.0,0.0
JKL,B,3920,0,334,0,0.0,319,0.0,0.0
AR,S,3915,0,3815,0,0.0,200,0.0,0.0
ORBC,B,3910,200,721,2700,0.0205905035702203,2658,0.002,0.03
BAL,B,3906,100,2964,0,0.333333333333333,200,0.0,0.11
AVB,B,3905,678,499,425,0.0320691077890223,994,0.0150087719298246,1.03614035087719
RUTH,B,3904,332,437,112,0.0429637969587477,930,0.013,0.14
MRT,S,3901,2421,1046,18,0.0258667929134866,856,0.00106666666666667,0.0386111111111111
BSJJ,S,3900,800,0,3100,0.0495878014008554,3900,0.001,0.01
CNY,B,3899,0,1699,0,0.0,300,0.0,0.0
GPRK,B,3896,1295,1029,0,0.244721963866418,1128,0.002,0.05
QTS-A,B,3895,200,2097,0,1.0,400,0.01,0.44
PB,B,3891,200,1218,373,0.015009334303674,419,0.011,0.22
ALL-F,B,3889,500,1730,0,2.03617308992563,533,0.04,0.37
VST,B,3888,1124,1620,0,0.00834984378967869,613,0.002,0.03
INT,B,3887,0,2897,0,0.0,400,0.0,0.0
SSW-D,B,3886,297,1834,0,1.24310776942356,600,0.015,0.42
OXSQL,B,3881,0,1897,0,0.0,400,0.0,0.0
MN,S,3878,1800,0,2078,1.32092665250457,3878,0.003,0.06
AGCO,B,3875,416,1019,0,0.0170621674766701,586,0.0181875,0.115
HE,B,3874,700,1628,900,0.0451519088258596,1180,0.002,0.06
IRBO,B,3858,744,857,200,1.82967098551457,571,0.000666666666666667,0.367828054298643
JHSC,B,3854,453,1564,262,0.374046621549039,445,0.001,0.127657657657658
AME,B,3850,1051,906,440,0.0226620288188759,645,0.00624418604651163,0.0958462532299742
SBNY,S,3848,240,431,0,0.00930478740255393,959,0.032,0.75
UCBI,B,3843,700,2007,124,0.0454535228397258,891,0.002,0.03
DMLP,B,3841,400,1366,25,0.307272701449754,700,0.01,0.35
SCA,B,3831,0,2291,0,0.0,400,0.0,0.0
LRGF,S,3825,0,1475,0,0.0,252,0.0,0.0
IDTI,S,3824,600,2374,363,0.00592326663459702,411,0.001,0.02
JHMT,B,3823,0,1868,0,0.0,724,0.0,0.0
CTRV,B,3820,1400,0,2100,1.91040256501603,2615,0.02,0.0483
BERY,S,3818,330,2297,423,0.0149649652556362,362,0.002,0.0474166666666667
CEPU,B,3818,762,2386,0,0.0255225080385852,954,0.0,0.01
VOOV,B,3815,358,978,0,0.383336150236977,675,0.001,0.06
SOR,B,3811,600,1735,0,0.181943980438455,713,0.0038,0.216
QEFA,B,3807,351,1284,0,0.968324632291592,762,0.109360613810742,0.492058823529412
MRT,B,3807,1200,1083,1023,0.00162133460157729,233,0.00166666666666667,0.0433333333333333
SOHOK,B,3806,0,1798,0,0.0,600,0.0,0.0
AXS-D,B,3804,0,2050,0,0.0,400,0.0,0.0
AEE,B,3804,1186,1203,537,0.0338856442100525,1422,0.007,0.138076923076923
BDC,B,3802,445,1130,6,0.0272045618384926,418,0.0266153846153846,0.30025641025641
SONO,S,3800,900,0,2900,0.0497429945282706,3800,0.001,0.03
CODX,S,3800,1200,0,2600,0.676909277851194,500,0.003,0.0666666666666667
TBT,S,3800,1200,2600,0,0.0212312318146588,700,0.003,0.03375
INFN,S,3800,3800,0,0,0.0372415061594173,3800,0.002,0.02
IO,S,3800,600,1200,2000,0.0415627597672485,300,0.0025,0.07
APO,S,3800,2000,0,1800,0.0735835172921266,1800,0.001,0.035
PPBI,B,3799,256,900,1395,0.0239464421708641,817,0.003,0.0568
SCE-E,B,3796,41,2086,0,0.0689075630252101,241,0.02,0.89
FTLS,B,3796,3,176,0,1.0,302,0.0,0.03
TCF,B,3794,202,2587,177,0.00600350699913811,752,0.00099009900990099,0.01
CARZ,B,3793,200,2314,0,1.0,681,0.01,0.07
AOA,B,3791,142,1106,0,0.138161974990034,499,0.011,0.05
GEM,B,3790,100,1512,225,0.0217438573602957,470,0.0,0.05
DIV,B,3786,0,529,0,0.0,633,0.0,0.0
GMRE,B,3786,1110,1037,819,0.168370279146977,1948,0.002,0.09
CCOR,B,3783,100,1264,0,0.333333333333333,389,0.0,0.03
GTIM,B,3773,132,3064,0,1.0,468,0.00338636363636364,0.05
GDV-G,B,3772,0,1942,0,0.0,748,0.0,0.0
WRB-C,B,3771,100,1641,0,0.490196078431373,500,0.01,0.16
SSWN,S,3771,300,2364,0,0.0576359345169195,1400,0.0,0.04
TPIC,B,3769,1152,866,895,0.129588736304129,711,0.00738461538461538,0.219794871794872
DSE,S,3765,0,3110,0,0.0,500,0.0,0.0
TILE,B,3764,200,1494,1450,0.0149050480169336,1868,0.001,0.04
TWO,S,3760,1600,0,2160,0.0217287974468663,3760,0.001,0.01
ORGS,B,3760,100,988,1433,0.0711237553342817,225,0.001,0.13
GTYHW,B,3758,0,2663,0,0.0,566,0.0,0.0
OCSLL,B,3755,0,1987,0,0.0,400,0.0,0.0
EMR,S,3755,390,1882,79,0.0105382359242324,208,0.002,0.02
NEP,B,3754,510,976,50,0.021791089462716,641,0.031,0.115454545454545
VLRS,S,3751,0,2637,0,0.0,200,0.0,0.0
NTRSP,B,3750,200,2119,0,0.5,383,0.035,0.1
CSPI,B,3748,97,1725,0,0.881818181818182,301,0.01,0.75
JKF,B,3748,278,1069,0,1.28571428571429,690,0.01,0.065
LAIX,B,3747,0,2332,0,0.0,615,0.0,0.0
OFG-A,B,3746,0,1717,0,0.0,400,0.0,0.0
LIN,S,3745,918,452,1473,0.0292443755316834,1154,0.0289794387329814,0.38461844339477
LOVE,B,3742,307,1680,0,0.1399187404774,917,0.002,0.33
FII,B,3740,620,1144,783,0.0226312344898774,1016,0.003,0.07
ETN,S,3739,748,278,2549,0.0107753936477518,2142,0.006,0.0796044638685028
EBAYL,B,3738,826,1302,900,1.32086659650384,564,0.0254247787610619,0.27
BBDC,B,3736,2404,533,400,0.443923122728486,736,0.00190579710144928,0.0321348940914158
FPX,S,3732,38,242,0,0.0397074190177638,663,0.01,0.04
LOGC,B,3731,200,2565,166,0.112107623318386,200,0.01,0.14
RZA,B,3731,133,1669,0,0.382183908045977,473,0.01,0.08
TREE,B,3729,163,208,1314,0.0134479912062795,188,0.001,0.432
HLM-,B,3723,100,1060,327,1.0,405,0.01,0.62
FLRN,S,3722,659,1349,0,0.0177313023115938,164,0.002,0.02
