symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAZ,S,2279,200,1031,0,0.0505330962623191,1333,0.02,0.11
AYRO,S,2279,0,2279,0,0.0,1349,0.0,0.0
ITGR,T,2278,8,1679,0,0.0135593220338983,1510,0.02,0.08
AOUT,B,2278,100,421,0,0.0444839857651246,1143,0.02,0.19
CIM-D,S,2277,240,444,0,2.27272727272727,859,0.04,0.67
PTN,T,2276,0,2100,0,0.0,1576,0.0,0.0
EMP,B,2275,566,930,0,0.681024469567911,644,0.0385836909871245,0.35
USB-A,B,2275,1,1036,0,1.0,841,0.31,4.99
ORAN,S,2274,0,2274,0,0.0,2274,0.0,0.0
IIIN,B,2273,100,938,0,0.0925069380203515,816,0.03,0.11
UEIC,B,2272,248,491,586,0.880580736491004,1187,0.05,0.51
IEUS,B,2272,0,152,0,0.0,1694,0.0,0.0
TTD,E,2271,200,0,0,0.00457201844547666,900,0.02,0.07
FTV,B,2270,50,1803,0,0.012306177701206,1840,0.01,0.03
MDYV,T,2270,0,2270,0,0.0,567,0.0,0.0
SONY,S,2269,217,613,42,0.057457246477816,625,0.03,0.14
ENFR,S,2269,0,2251,0,0.0,2254,0.0,0.0
ULST,B,2269,0,2269,0,0.0,2000,0.0,0.0
AEZS,S,2268,200,461,0,1.25,694,0.02,0.31
VJET,T,2267,0,2067,0,0.0,1567,0.0,0.0
ECON,B,2267,0,1820,0,0.0,985,0.0,0.0
NUBD,B,2267,0,2267,0,0.0,939,0.0,0.0
LSCC,T,2266,40,1671,0,0.00677392040643522,1153,0.01,0.07
BUZZ,S,2266,50,2116,0,1.0,539,0.001,0.04
AIZN,B,2266,1133,0,0,5.90152411534196,547,0.204648042567319,2.33955029386166
EZJ,B,2265,0,0,0,0.0,586,0.0,0.0
ACRS,T,2265,0,1668,0,0.0,1668,0.0,0.0
BHLB,T,2265,25,1800,275,0.0213492741246798,565,0.01,0.03
RICK,T,2265,210,800,190,0.0908970373239265,669,0.095,1.0
GDC,S,2265,0,216,0,0.0,821,0.0,0.0
EVBG,S,2263,10,1666,0,0.00202224469160768,2262,0.01,0.12
IMO,T,2263,0,2163,0,0.0,1369,0.0,0.0
ACAD,S,2262,0,1520,0,0.0,1214,0.0,0.0
MHH,S,2261,0,2061,0,0.0,298,0.0,0.0
JO,T,2261,300,780,320,0.36231884057971,859,0.0103333333333333,0.08
SANG,B,2260,215,1000,0,3.0,857,0.03,0.44
SGEN,T,2259,115,829,85,0.0128193976711095,793,0.02,0.28
SPPP,B,2258,100,0,0,0.5,838,0.01,0.04
REIT,B,2257,0,801,0,0.0,1131,0.0,0.0
BHB,S,2256,345,291,0,0.82045407070474,697,0.308297459426688,1.38323943661972
INBK,B,2255,0,996,0,0.0,634,0.0,0.0
IBDQ,T,2254,0,2254,0,0.0,88,0.0,0.0
LIVE,S,2254,0,0,0,0.0,690,0.0,0.0
WEST,S,2252,109,1033,0,0.0952386743691092,875,0.03,0.13
FFND,B,2251,0,1003,0,0.0,622,0.0,0.0
AFRI,T,2251,0,1971,0,0.0,700,0.0,0.0
GPC,B,2251,0,1964,0,0.0,1037,0.0,0.0
BNRE,S,2251,100,619,100,0.4,916,0.001,0.06
AXR,S,2250,100,550,0,0.236406619385343,600,0.01,0.3
AOMR,S,2250,0,1150,0,0.0,850,0.0,0.0
ACBAU,S,2250,100,150,0,1.0,550,0.01,1.0
QCON,B,2250,128,1400,122,1.0,400,0.01,0.1
FRPT,E,2249,145,0,0,0.0284760408483896,100,0.00310344827586207,0.0393103448275862
JO,S,2249,160,210,0,0.193236714975845,860,0.001,0.03
SPTN,S,2249,700,512,0,0.542190800531082,938,0.033,0.124
BL,S,2249,16,0,0,0.00917957544463568,169,0.01,0.194375
OLN,S,2247,20,899,0,0.00138657792567942,693,0.01,0.03
SSU,S,2247,0,79,0,0.0,131,0.0,0.0
HOV,T,2247,249,498,300,0.192090631212981,647,0.151,1.92
LAZ,B,2247,0,1946,0,0.0,1201,0.0,0.0
TECS,E,2245,40,1345,160,0.0108932461873638,773,0.001,0.02
GGG,B,2245,210,1113,0,0.0366876310272537,1325,0.01,0.03
CET,B,2244,0,868,0,0.0,866,0.0,0.0
RHTX,S,2244,0,476,0,0.0,876,0.0,0.0
NEE-Q,B,2243,190,500,0,0.947761194029851,617,0.03,0.33
ROL,T,2243,20,2123,100,0.00297751972606819,882,0.001,0.04
PNC,E,2242,130,0,0,0.0120754560775813,342,0.0381666666666667,0.485
AGCO,T,2241,0,1436,0,0.0,1236,0.0,0.0
IMOS,T,2240,0,1312,0,0.0,1028,0.0,0.0
REYN,B,2240,0,1300,0,0.0,1140,0.0,0.0
UTEN,B,2238,0,2238,0,0.0,1338,0.0,0.0
WD,B,2237,0,530,0,0.0,200,0.0,0.0
DX-C,B,2235,300,700,0,1.5,1475,0.035,0.55
DFP,S,2234,0,1334,0,0.0,1444,0.0,0.0
VFVA,S,2233,100,833,0,0.5,817,0.06,0.18
FLAU,B,2233,0,2233,0,0.0,1933,0.0,0.0
TDSE,B,2233,0,1633,0,0.0,955,0.0,0.0
GOOG,E,2231,0,1431,0,0.0,1726,0.0,0.0
CHN,S,2231,0,1199,0,0.0,733,0.0,0.0
FIW,B,2231,104,1271,0,0.296296296296296,562,0.01,0.0418269230769231
NVNO,S,2230,100,420,0,0.5,500,0.01,0.08
BITE=,S,2230,0,610,0,0.0,810,0.0,0.0
TRT,S,2229,100,500,0,1.0,729,0.01,0.19
PHCF,S,2229,277,100,0,1.5,606,0.03,0.47
PATK,T,2229,100,190,100,0.116144018583043,597,0.01,0.11
SOGU,B,2228,0,1200,0,0.0,600,0.0,0.0
MFGP,S,2228,0,2228,0,0.0,1620,0.0,0.0
IETC,B,2228,100,1527,0,0.216919739696312,1104,0.01,0.08
GUG,T,2227,0,1927,0,0.0,900,0.0,0.0
ST,S,2227,12,1625,0,0.00141559513979002,741,0.001,0.01
CLSA,T,2225,0,2225,0,0.0,929,0.0,0.0
XNCR,T,2224,200,1695,0,0.0359324469996407,529,0.01,0.03
BMTX,S,2224,0,1005,0,0.0,406,0.0,0.0
PLAB,S,2223,0,1682,0,0.0,987,0.0,0.0
EMNT,S,2222,0,1819,0,0.0,1615,0.0,0.0
PFD,S,2221,100,300,0,0.980392156862745,800,0.01,0.11
RILYM,T,2220,0,1220,0,0.0,1100,0.0,0.0
ZTO,B,2220,0,2219,0,0.0,1624,0.0,0.0
OPNT,B,2220,0,2120,0,0.0,2100,0.0,0.0
INFU,T,2220,0,2220,0,0.0,1900,0.0,0.0
CLBK,B,2219,0,1719,0,0.0,519,0.0,0.0
IMCB,T,2219,200,1939,80,1.0,1797,0.02,0.09
GVAL,T,2218,0,471,0,0.0,1918,0.0,0.0
SBH,S,2216,0,2215,0,0.0,1687,0.0,0.0
SOJC,T,2215,0,1815,0,0.0,873,0.0,0.0
MHO,S,2215,139,15,0,0.0802815508938762,740,0.075,0.322727272727273
PROF,E,2214,0,2047,0,0.0,400,0.0,0.0
WMS,T,2213,0,356,0,0.0,600,0.0,0.0
JYNT,B,2212,0,937,0,0.0,787,0.0,0.0
WIP,B,2210,0,1288,0,0.0,685,0.0,0.0
PNM,B,2209,0,2206,0,0.0,1541,0.0,0.0
FSI,S,2209,100,908,0,1.0,1050,0.01,0.04
MCW,S,2209,0,2209,0,0.0,1798,0.0,0.0
TWN,T,2209,0,1800,0,0.0,1100,0.0,0.0
RBCAA,S,2209,100,0,1879,0.170068027210884,2093,0.03,0.25
CDAY,T,2208,179,1300,300,0.0569193085085496,708,0.011,0.18
BOUT,S,2208,0,1198,0,0.0,575,0.0,0.0
EAT,S,2206,329,387,0,0.0634148294988086,641,0.02,0.07
CRD.B,S,2206,0,800,0,0.0,653,0.0,0.0
THTX,B,2205,0,2205,0,0.0,1905,0.0,0.0
DMS,T,2205,0,2000,0,0.0,2005,0.0,0.0
MFD,T,2205,0,2105,0,0.0,1000,0.0,0.0
RMNI,S,2205,0,2205,0,0.0,1871,0.0,0.0
AGOX,S,2204,0,164,0,0.0,515,0.0,0.0
GNL-B,B,2204,556,586,0,1.26286098492924,810,0.428728070175439,1.63763157894737
VOOG,T,2204,0,1601,0,0.0,838,0.0,0.0
GCOW,S,2203,0,2203,0,0.0,2203,0.0,0.0
ONTX,E,2202,202,0,0,0.00554518502251016,300,0.0,0.01
ZIONP,B,2202,200,900,0,0.749063670411985,751,0.01,0.9
MBINP,B,2202,0,1200,0,0.0,801,0.0,0.0
HTBI,B,2201,0,901,0,0.0,1549,0.0,0.0
DMB,S,2201,0,1600,0,0.0,1301,0.0,0.0
QQD,T,2200,0,2200,0,0.0,2200,0.0,0.0
MRM,B,2200,76,600,124,0.216524216524217,700,0.03,0.5
GRID,T,2200,0,1100,0,0.0,1700,0.0,0.0
PYPD,E,2200,0,0,0,0.0,700,0.0,0.0
AAIN,S,2200,0,600,0,0.0,100,0.0,0.0
KRNL,B,2200,0,2200,0,0.0,2200,0.0,0.0
BODY+,E,2200,0,0,0,0.0,1100,0.0,0.0
UYG,E,2200,0,0,0,0.0,200,0.0,0.0
STAR-D,T,2200,0,2000,0,0.0,500,0.0,0.0
GDEN,T,2200,0,1000,0,0.0,900,0.0,0.0
VRAX,E,2200,0,0,0,0.0,400,0.0,0.0
LFMDP,B,2200,0,1600,0,0.0,1100,0.0,0.0
QMN,T,2200,0,2200,0,0.0,1400,0.0,0.0
MS-O,T,2200,0,2200,0,0.0,1600,0.0,0.0
GAIN,E,2200,0,0,0,0.0,500,0.0,0.0
HCM,T,2200,0,1900,0,0.0,1900,0.0,0.0
NVGS,S,2200,100,600,0,0.0987166831194472,1000,0.01,0.04
CGA,T,2200,0,1800,0,0.0,1000,0.0,0.0
MHI,S,2200,0,1800,0,0.0,1400,0.0,0.0
BCSAU,T,2200,0,2200,0,0.0,2200,0.0,0.0
SRAX,E,2200,0,0,0,0.0,100,0.0,0.0
USB-R,T,2200,0,1200,0,0.0,800,0.0,0.0
FREE,T,2200,300,900,0,0.207900207900208,2000,0.02,0.05
DSCF,T,2200,0,1100,0,0.0,1100,0.0,0.0
ELBM,E,2200,0,1600,0,0.0,600,0.0,0.0
PARAP,T,2200,0,2000,0,0.0,1000,0.0,0.0
GRN,T,2200,200,900,900,1.0,1100,0.001,0.37
MFUL,T,2200,0,2200,0,0.0,1300,0.0,0.0
BAM,E,2200,0,0,0,0.0,600,0.0,0.0
ENFR,T,2200,0,2200,0,0.0,1200,0.0,0.0
SHO-I,T,2200,0,2100,0,0.0,200,0.0,0.0
MATX,T,2200,300,1300,100,0.163755458515284,900,0.001,0.05
SHO-H,B,2200,100,1800,0,0.2,1900,0.04,0.38
SAFE,T,2200,44,0,656,0.030630012901596,608,0.0288888888888889,0.13
INTL,B,2200,500,500,0,0.4149377593361,800,0.02,0.08
IDX,E,2200,0,0,0,0.0,100,0.0,0.0
ATTO,B,2200,0,0,0,0.0,1200,0.0,0.0
KBNT,B,2200,0,0,0,0.0,400,0.0,0.0
NYMX,E,2200,0,0,0,0.0,900,0.0,0.0
CMCT,T,2200,0,2200,0,0.0,2200,0.0,0.0
KRP,E,2200,0,0,0,0.0,600,0.0,0.0
AXR,T,2200,0,1400,0,0.0,800,0.0,0.0
IVVD,E,2200,0,2200,0,0.0,500,0.0,0.0
PRSR,B,2200,0,1200,0,0.0,1200,0.0,0.0
JGGC,S,2200,0,1300,0,0.0,1200,0.0,0.0
NBH,E,2200,0,0,0,0.0,300,0.0,0.0
NHIC,S,2200,0,1000,0,0.0,700,0.0,0.0
RPAR,T,2200,0,1200,0,0.0,500,0.0,0.0
WBS,B,2200,0,1616,0,0.0,1457,0.0,0.0
PSA-H,T,2200,0,2200,0,0.0,100,0.0,0.0
PRSO,T,2200,0,2100,0,0.0,1700,0.0,0.0
LEE,T,2200,0,1400,0,0.0,600,0.0,0.0
DYAI,B,2200,0,2200,0,0.0,1100,0.0,0.0
VCYT,T,2200,0,1800,0,0.0,1400,0.0,0.0
SLNG,T,2200,0,1600,0,0.0,700,0.0,0.0
MG,T,2200,0,1500,0,0.0,700,0.0,0.0
HYIN,B,2200,0,1600,0,0.0,1200,0.0,0.0
NPO,B,2200,50,800,650,0.0657030223390276,15,0.042,0.45
ACAC,B,2200,0,2200,0,0.0,2200,0.0,0.0
UNFI,E,2200,100,0,700,0.0954198473282443,300,0.0,0.04
GMRE-A,S,2199,0,902,0,0.0,1002,0.0,0.0
MAG,E,2199,1100,0,199,0.0360892388451444,1200,0.0,0.02
ETN,S,2197,12,477,0,0.00213389139744345,405,0.03,0.1
TWND,S,2197,349,374,0,0.227411368335077,612,0.112048192771084,0.968112449799197
BECN,T,2196,24,110,0,0.00183374083129584,131,0.0166666666666667,0.103333333333333
AREN,B,2196,100,813,0,0.120627261761158,685,0.01,0.34
KURA,T,2195,0,1252,0,0.0,901,0.0,0.0
ADNT,S,2192,368,261,0,0.0642351241212466,1379,0.05542166344294,0.243030303030303
EXR,S,2192,217,300,0,0.055357551611968,314,0.885285714285714,2.06714285714286
RTLPP,S,2191,120,537,0,0.636608793140018,837,0.03,0.19
MOTI,B,2190,164,380,1325,0.213575374901342,247,0.002,0.31
FFA,S,2190,100,1290,0,0.520833333333333,1290,0.01,0.08
TMAT,S,2189,0,914,0,0.0,1575,0.0,0.0
ITM,B,2188,0,2188,0,0.0,756,0.0,0.0
EPRT,S,2188,75,688,0,0.00574624578608642,918,0.015,0.03
SNBR,B,2186,35,586,93,0.00449409347714432,927,0.01,0.05
CURI,E,2186,0,1486,0,0.0,986,0.0,0.0
EYLD,B,2186,0,1522,0,0.0,1061,0.0,0.0
CTR,S,2186,0,700,0,0.0,886,0.0,0.0
SNSR,S,2186,0,1857,0,0.0,229,0.0,0.0
IDCC,B,2185,24,800,0,0.00776196636481242,594,0.0266666666666667,0.12
RANI,B,2185,100,200,0,0.99009900990099,496,0.01,0.19
SJ,E,2184,0,0,0,0.0,884,0.0,0.0
AAT,B,2184,101,1367,498,0.0236903765625473,1417,0.031,0.17
AFIF,T,2184,0,2184,0,0.0,1256,0.0,0.0
LILAK,S,2183,0,2023,0,0.0,1930,0.0,0.0
AX,T,2183,0,704,0,0.0,1104,0.0,0.0
FCBC,T,2182,0,1082,0,0.0,582,0.0,0.0
VIDI,T,2182,0,2182,0,0.0,2182,0.0,0.0
ISSC,S,2182,50,0,0,0.220264317180617,836,0.01,0.15
EBS,S,2181,0,2020,0,0.0,778,0.0,0.0
BHC,E,2179,0,2179,0,0.0,2179,0.0,0.0
ASEA,T,2179,0,1429,0,0.0,1600,0.0,0.0
JSMD,S,2178,600,578,0,0.75,378,0.01,0.17
NXG,B,2177,100,827,0,0.526315789473684,600,0.02,0.59
OEC,B,2177,0,1500,0,0.0,1677,0.0,0.0
NACP,B,2176,0,912,0,0.0,717,0.0,0.0
RITM-B,S,2175,300,489,0,0.862068965517241,600,0.0266666666666667,0.38
NQP,B,2175,0,1675,0,0.0,800,0.0,0.0
VNDA,T,2175,0,2175,0,0.0,1524,0.0,0.0
STC,B,2173,16,1218,0,0.0171673819742489,1473,0.04,0.16
RMT,S,2173,0,2173,0,0.0,1965,0.0,0.0
TWNK,T,2172,0,1000,0,0.0,1650,0.0,0.0
FREY+,S,2170,0,977,0,0.0,1293,0.0,0.0
INDS,B,2170,0,1713,0,0.0,1376,0.0,0.0
BST,S,2170,0,1046,0,0.0,876,0.0,0.0
MGK,S,2169,0,853,0,0.0,978,0.0,0.0
CRNC,S,2169,0,1380,0,0.0,995,0.0,0.0
ONTX,S,2168,500,836,451,0.0137257055012628,236,0.0,0.01
TKC,E,2168,0,2168,0,0.0,268,0.0,0.0
IMO,S,2168,1,651,0,0.000329055610398157,1255,0.01,0.04
PRK,T,2167,0,130,0,0.0,139,0.0,0.0
HUM,S,2166,56,300,0,0.00591267646043853,394,0.536,3.334
UBOT,S,2166,300,0,1000,1.21691973969631,1359,0.011,0.21
CLSM,S,2165,0,1200,0,0.0,1565,0.0,0.0
MIY,S,2165,0,1665,0,0.0,1365,0.0,0.0
GSHD,E,2165,0,944,0,0.0,400,0.0,0.0
BW-A,B,2165,0,300,0,0.0,1050,0.0,0.0
EGAN,S,2164,0,1419,0,0.0,1829,0.0,0.0
LPRO,S,2163,0,1791,0,0.0,1248,0.0,0.0
SSP,B,2163,300,1480,100,0.558659217877095,759,0.001,0.03
VITL,S,2163,0,575,0,0.0,580,0.0,0.0
DAX,B,2162,233,1090,0,1.5,1173,0.031,0.15
LBRDP,B,2162,0,2100,0,0.0,1732,0.0,0.0
AOR,B,2162,0,2161,0,0.0,1610,0.0,0.0
SURGW,B,2160,0,530,0,0.0,700,0.0,0.0
WEA,T,2159,0,1523,0,0.0,749,0.0,0.0
HTFC,B,2159,0,1399,0,0.0,980,0.0,0.0
CHSCM,B,2159,83,1314,0,1.26775956284153,1698,0.03,0.16
AWK,S,2158,10,240,0,0.0012071463061323,399,0.03,0.08
ATAT,E,2158,0,1358,0,0.0,1458,0.0,0.0
CHIH,B,2157,454,202,55,3.0,700,0.095,0.57
ROM,S,2155,0,1755,0,0.0,2025,0.0,0.0
FANG,E,2154,66,0,0,0.00372373423412561,512,0.0542857142857143,0.29
FSLR,E,2153,157,0,0,0.00785930580765522,634,0.081482683982684,0.69375
ZHDG,S,2153,120,1000,0,1.0,1200,0.1,0.22
RTC,S,2153,12,550,0,0.8,400,0.04,0.5
HQH,S,2152,0,1500,0,0.0,1200,0.0,0.0
XELAP,B,2152,13,1000,0,1.33333333333333,947,0.02,0.55
AGTI,S,2151,0,1896,0,0.0,1146,0.0,0.0
MGPI,B,2151,8,1000,0,0.00745573159366263,911,0.03,0.27
BLDR,S,2151,90,573,0,0.0169411672326809,779,0.02,0.08
RHE,S,2151,165,150,0,1.17241379310345,811,0.03,0.37
PSA-I,B,2150,115,805,0,1.20026129429755,675,0.05,0.49
BOCT,T,2150,0,2050,0,0.0,1650,0.0,0.0
WNS,T,2150,0,1150,0,0.0,750,0.0,0.0
FMX,B,2149,80,487,20,0.0251968503937008,579,0.01,0.05
DUDE,S,2147,0,900,0,0.0,1547,0.0,0.0
PSB-Z,B,2147,501,600,100,1.4020964360587,601,0.0975,0.4475
OGS,B,2147,0,1260,0,0.0,1035,0.0,0.0
KKR,E,2146,100,0,1346,0.00258204446280565,700,0.0,0.02
AENZ,S,2146,1009,2,0,3.78366445916115,382,0.06,0.7325
WUGI,S,2146,300,190,0,1.0,903,0.01,0.12
MAS,S,2145,32,1647,0,0.0023747680890538,582,0.01,0.03
GDL,S,2145,0,1945,0,0.0,1245,0.0,0.0
BAC-M,S,2145,0,1445,0,0.0,1145,0.0,0.0
BPYPO,S,2145,100,400,0,0.198019801980198,572,0.02,0.23
TEQI,S,2144,0,1250,0,0.0,1594,0.0,0.0
EMXF,B,2144,200,400,0,0.823045267489712,600,0.01,0.13
SRC-A,B,2144,100,1300,0,1.0,1046,0.09,0.31
LEXX,S,2144,0,914,0,0.0,774,0.0,0.0
SCCG,B,2143,0,713,0,0.0,1023,0.0,0.0
IPAC,S,2143,0,2115,0,0.0,695,0.0,0.0
QUS,T,2142,0,2142,0,0.0,483,0.0,0.0
FSS,B,2141,0,1500,0,0.0,1001,0.0,0.0
POR,T,2141,0,1424,0,0.0,1425,0.0,0.0
EPP,S,2141,0,2141,0,0.0,547,0.0,0.0
QLI,E,2141,0,1741,0,0.0,441,0.0,0.0
TRN,S,2141,0,1015,0,0.0,1076,0.0,0.0
IPAY,B,2141,800,4,0,1.0,526,0.02,0.07
MCY,T,2140,0,1704,0,0.0,1004,0.0,0.0
PTA,T,2140,0,2140,0,0.0,1975,0.0,0.0
DGP,B,2137,0,249,0,0.0,1029,0.0,0.0
IXG,S,2135,424,1483,0,2.0,1912,0.002,0.22
FEX,T,2134,0,2134,0,0.0,223,0.0,0.0
GLOG-A,S,2134,0,600,0,0.0,734,0.0,0.0
EIX,S,2133,0,1853,0,0.0,1079,0.0,0.0
NSC,S,2132,16,402,0,0.00130437212217111,502,0.05,0.22
AER,B,2131,100,1108,0,0.0276243093922652,931,0.01,0.145
CVT,S,2131,0,1931,0,0.0,1831,0.0,0.0
CORR,T,2130,0,2130,0,0.0,1900,0.0,0.0
EVF,S,2130,508,1022,0,0.294663573085847,1930,0.01,0.01
DRI,T,2129,74,836,0,0.0153495125492636,910,0.001,0.22
SSG,E,2129,0,1329,0,0.0,1010,0.0,0.0
MLR,B,2129,0,1670,0,0.0,451,0.0,0.0
ATCO-D,S,2129,0,677,0,0.0,599,0.0,0.0
JBT,B,2128,0,700,0,0.0,701,0.0,0.0
IPSC,S,2128,0,1249,0,0.0,1409,0.0,0.0
AEL,S,2128,296,211,0,0.10837933277388,466,0.0990526315789474,0.420079443892751
PRTH,B,2128,100,1400,0,0.793650793650794,1618,0.01,0.19
IPGP,B,2127,8,900,0,0.00753295668549906,727,0.01,0.15
ISVL,S,2126,900,258,0,0.640569395017794,962,0.011,0.04
BSMT,B,2126,0,2026,0,0.0,679,0.0,0.0
NVRO,T,2126,15,1525,0,0.00682128240109141,625,0.01,0.06
GMRE-A,B,2125,0,1275,0,0.0,475,0.0,0.0
WDIV,S,2124,100,254,0,0.166666666666667,1534,0.001,0.08
PSTL,S,2124,0,1101,0,0.0,1001,0.0,0.0
RJF-B,S,2124,0,750,0,0.0,420,0.0,0.0
MDU,S,2124,80,1859,20,0.0215343203230148,952,0.001,0.01
ACN,S,2123,159,293,0,0.0275924179367426,377,0.373949450549451,1.51713333333333
WWJD,S,2122,0,2084,0,0.0,747,0.0,0.0
WEX,B,2121,23,744,288,0.0175303449667719,430,0.042,0.428
AFG,T,2121,84,1088,0,0.0621489090806825,200,0.08,0.24
BXMX,S,2120,0,1720,0,0.0,1520,0.0,0.0
MCY,S,2120,4,1065,0,0.00471698113207547,903,0.01,0.03
IHE,S,2120,112,346,0,0.240860215053763,72,0.01,0.191071428571429
SKX,B,2120,200,1548,0,0.0105191184978699,1281,0.001,0.01
HAYW,S,2119,0,2119,0,0.0,1366,0.0,0.0
SMIN,S,2119,0,710,0,0.0,611,0.0,0.0
APA,E,2118,101,118,100,0.00239886577372704,818,0.01,0.04
FDN,S,2118,70,594,0,0.021877853557994,850,0.02,0.06
BGR,S,2118,0,1618,0,0.0,1318,0.0,0.0
PLRX,E,2116,65,58,0,0.00372881136226826,400,0.02,0.11
FHN-D,B,2116,49,942,0,0.690140845070423,742,0.01,0.1
AMG,B,2114,8,700,0,0.0068259385665529,414,0.02,0.5
JOET,T,2113,0,1600,0,0.0,1113,0.0,0.0
VAW,T,2113,0,2033,0,0.0,1027,0.0,0.0
DWLD,S,2113,100,119,1161,0.2,2013,0.02,0.07
RGI,B,2112,0,1793,0,0.0,559,0.0,0.0
SONY,E,2111,145,411,0,0.0442073170731707,700,0.01,0.121724137931034
BUFG,S,2110,875,460,0,1.94623655913978,860,0.0333684210526316,0.179684210526316
WCC-A,T,2110,0,1810,0,0.0,1110,0.0,0.0
NUVA,B,2109,15,1393,0,0.00313308279863857,928,0.06,0.59
ELSE,S,2108,0,0,0,0.0,204,0.0,0.0
HACK,T,2108,100,1456,0,0.201207243460765,1503,0.01,0.06
AMSWA,S,2107,0,1222,0,0.0,1307,0.0,0.0
KOMP,T,2107,0,1799,0,0.0,1739,0.0,0.0
RTLPO,B,2107,0,690,0,0.0,517,0.0,0.0
GLPG,B,2107,150,369,400,0.0362126069145756,400,0.02,0.22
FNK,S,2106,0,0,0,0.0,200,0.0,0.0
PTMC,T,2106,0,2106,0,0.0,1306,0.0,0.0
PXE,T,2106,0,925,0,0.0,1157,0.0,0.0
DNB,B,2106,0,2106,0,0.0,2106,0.0,0.0
TPSC,B,2105,0,1828,0,0.0,504,0.0,0.0
MDV,B,2105,698,3,0,3.26799758015729,547,0.131196027633851,1.50064665244336
SSPY,B,2104,0,736,0,0.0,725,0.0,0.0
CSM,S,2103,0,0,0,0.0,1055,0.0,0.0
OXLCM,T,2103,0,2103,0,0.0,1800,0.0,0.0
ANEB,S,2103,0,300,0,0.0,601,0.0,0.0
OILU,E,2103,0,1796,0,0.0,290,0.0,0.0
CX,E,2103,2103,0,0,0.0049025323791456,1853,0.0,0.02
TYA,S,2102,0,1802,0,0.0,1700,0.0,0.0
QQEW,S,2102,400,906,0,1.20744389709907,420,0.05,0.165
STEL,S,2102,36,531,0,0.036046292092974,596,0.095,0.3
AIRS,S,2101,0,1651,0,0.0,1346,0.0,0.0
EEV,B,2101,1,679,0,1.0,793,0.001,0.05
MFIC,S,2101,0,2001,0,0.0,1100,0.0,0.0
SANM,S,2101,92,310,0,0.0143796597564532,490,0.38,2.445
GSG,T,2101,0,2101,0,0.0,1701,0.0,0.0
XRAY,S,2101,0,1481,0,0.0,1337,0.0,0.0
AUST,B,2100,0,2100,0,0.0,1600,0.0,0.0
RGA,T,2100,0,113,0,0.0,606,0.0,0.0
ALAR,B,2100,0,1700,0,0.0,700,0.0,0.0
TGH-B,S,2100,300,200,0,1.51942446043165,400,0.04,0.73
SONM,S,2100,0,0,0,0.0,100,0.0,0.0
AGNC,E,2100,0,2100,0,0.0,2100,0.0,0.0
SNFCA,B,2100,300,800,0,1.43479671781559,800,0.03,0.37
FFC,E,2100,0,0,0,0.0,200,0.0,0.0
SWEB,T,2100,0,1300,0,0.0,900,0.0,0.0
ICE,T,2100,380,929,400,0.0365034487374913,670,0.011,0.07
SOGU,T,2100,0,1400,0,0.0,900,0.0,0.0
DLPN,E,2100,0,2100,0,0.0,1000,0.0,0.0
NXP,T,2100,0,1800,0,0.0,700,0.0,0.0
WMPN,T,2100,0,2100,0,0.0,700,0.0,0.0
ROUS,T,2100,0,1700,0,0.0,1300,0.0,0.0
QLYS,S,2100,380,113,841,0.154992097365051,238,0.0513900192760762,0.58252195330906
ARMP,S,2100,200,480,0,0.952380952380952,360,0.03,0.24
COE,T,2100,0,1500,0,0.0,700,0.0,0.0
UNCY,B,2100,0,0,0,0.0,300,0.0,0.0
HCWB,E,2100,0,0,0,0.0,900,0.0,0.0
GMAB,E,2100,0,0,0,0.0,300,0.0,0.0
IBRX,E,2100,0,2100,0,0.0,600,0.0,0.0
RPID,B,2100,0,2100,0,0.0,900,0.0,0.0
IVCB,B,2100,0,2100,0,0.0,2100,0.0,0.0
VALQ,T,2100,0,2100,0,0.0,1900,0.0,0.0
BAC-S,T,2100,0,1600,0,0.0,1000,0.0,0.0
OCCI,E,2100,0,0,0,0.0,800,0.0,0.0
TEDU,T,2100,0,1300,0,0.0,700,0.0,0.0
HROWL,S,2100,100,1200,0,0.5,700,0.02,0.15
AOSL,E,2100,14,500,0,0.0112540192926045,400,0.01,0.0485714285714286
LPTV,B,2100,0,700,0,0.0,600,0.0,0.0
BZFDW,B,2100,0,0,0,0.0,600,0.0,0.0
SBIG,T,2100,0,1700,0,0.0,500,0.0,0.0
AXLA,T,2100,0,0,0,0.0,100,0.0,0.0
PNT,E,2100,0,300,0,0.0,1200,0.0,0.0
FOMO,S,2100,0,1200,0,0.0,300,0.0,0.0
DUK,E,2100,148,0,0,0.016451914992193,400,0.02,0.28
SNSE,E,2100,0,1600,0,0.0,600,0.0,0.0
SIGI,B,2100,0,100,0,0.0,500,0.0,0.0
BIMI,E,2100,100,400,0,1.0,1700,0.0,0.01
ENVB,E,2100,0,900,0,0.0,900,0.0,0.0
UTAAU,S,2100,0,500,0,0.0,700,0.0,0.0
MOTS,S,2100,100,600,100,0.08,1500,0.0,0.0054
SONM,B,2100,0,800,0,0.0,800,0.0,0.0
TRIB,T,2100,0,1900,0,0.0,900,0.0,0.0
CLDL,S,2100,0,1900,0,0.0,900,0.0,0.0
MIXT,T,2100,0,800,0,0.0,900,0.0,0.0
