symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTBK,B,1020,0,577,0,0.0,242,0.0,0.0
RZA,B,1020,0,468,0,0.0,234,0.0,0.0
PSCU,B,1020,100,0,0,0.122850122850123,139,0.02,0.16
LPCN,S,1019,600,0,419,0.275959257708944,719,0.002,0.03
VFMF,B,1019,0,433,0,0.0,200,0.0,0.0
GSK,B,1018,694,0,298,0.00625758613935862,273,0.005,0.05
JAZZ,B,1018,560,0,300,0.0377630058576724,580,0.004,0.5475
WMK,B,1017,12,408,0,0.00844475721323012,214,0.01,0.11
ACSF,B,1015,0,166,0,0.0,366,0.0,0.0
NBB,S,1014,100,604,0,0.132100396301189,471,0.0,0.01
ATRO,B,1014,0,333,0,0.0,119,0.0,0.0
KLXI,B,1013,400,37,18,0.0718006800373135,239,0.011,0.18
AGZ,B,1013,0,94,0,0.0,590,0.0,0.0
AHT-H,B,1013,0,433,0,0.0,340,0.0,0.0
MFDX,B,1012,0,0,0,0.0,145,0.0,0.0
MFC,B,1012,200,491,0,0.00110078210568609,200,0.001,0.01
PPSI,B,1011,19,266,30,0.0361904761904762,100,0.0,0.35
DSKE,B,1010,100,400,0,0.00893176134333691,200,0.0,0.01
SEA,B,1010,0,301,0,0.0,442,0.0,0.0
MH-C,B,1009,0,320,0,0.0,420,0.0,0.0
LOGM,B,1009,116,0,0,0.00295341326531574,276,0.015,0.3
LGCY,S,1008,108,800,100,0.017199396463167,1000,0.002,0.06
PSB-Y,B,1008,300,328,0,0.75,200,0.04,0.19
MLPZ,B,1008,0,404,0,0.0,201,0.0,0.0
CNCE,B,1007,887,100,0,0.0875444137386498,987,0.001,0.05
PSA-W,B,1007,0,807,0,0.0,607,0.0,0.0
IWF,S,1007,4,311,0,7.51611266652887e-05,250,0.01,0.04
DBA,S,1007,107,0,900,0.00290708068295515,1007,0.002,0.02
HWKN,B,1006,6,100,0,0.00195758564437194,200,0.0,0.15
SEIC,S,1005,118,390,96,0.00562135878854294,54,0.002,0.0398039215686274
CPRT,S,1005,72,633,0,0.00155363269533694,164,0.001,0.0188888888888889
AE,S,1003,90,365,0,0.101580135440181,90,0.01,1.27
ATU,S,1002,1000,0,0,0.00924864044985387,210,0.009,0.05
BHVN,B,1002,131,93,0,0.0313787769663856,244,0.02,0.24
SDCI,B,1001,100,258,0,1.0,322,0.01,0.09
CDTI,S,1000,900,0,100,0.473684210526316,800,0.001,0.0047
DWCH,S,1000,100,0,900,0.0143472022955524,1000,0.005,0.05
ODT,B,1000,0,300,0,0.0,200,0.0,0.0
QUOT,S,1000,0,0,0,0.0,0,0.0,0.0
CVRR,S,1000,800,0,0,0.0127070857887129,800,0.005,0.05
SHLD,S,1000,100,0,900,0.003700140605343,1000,0.001,0.01
SELB,S,1000,0,0,0,0.0,100,0.0,0.0
FBIOP,S,1000,400,0,600,1.5,600,0.0213333333333333,0.6
VISI,B,1000,400,0,0,0.247218788627936,200,0.005,0.05
BOSC,S,1000,0,1000,0,0.0,0,0.0,0.0
BHR,S,1000,0,600,0,0.0,300,0.0,0.0
FFEU,B,1000,0,0,0,0.0,446,0.0,0.0
EWY,S,1000,120,0,780,0.000559094988726036,900,0.002,0.02
BIZD,B,1000,0,400,0,0.0,200,0.0,0.0
WAGE,B,1000,0,800,0,0.0,100,0.0,0.0
GSAH=,S,1000,0,500,0,0.0,100,0.0,0.0
PIY,B,1000,0,400,0,0.0,200,0.0,0.0
AES,S,1000,0,1000,0,0.0,0,0.0,0.0
PBI-B,B,1000,100,200,0,0.2,400,0.01,0.09
AHT-G,B,1000,0,600,0,0.0,100,0.0,0.0
MOXC,S,1000,300,0,700,1.0,1000,0.001,0.07
MYI,S,1000,200,0,800,0.199203187250996,1000,0.001,0.01
MUJ,S,1000,0,700,0,0.0,400,0.0,0.0
FCF,S,1000,100,0,900,0.00232493257695527,1000,0.001,0.01
BRG,S,999,0,672,0,0.0,190,0.0,0.0
CIM-B,S,999,0,699,0,0.0,200,0.0,0.0
ETH,B,999,200,559,0,0.00913908578311472,226,0.0,0.1
EEA,S,998,0,531,0,0.0,200,0.0,0.0
GJH,B,998,0,532,0,0.0,233,0.0,0.0
NUBD,B,997,0,0,0,0.0,241,0.0,0.0
WEYS,B,997,1,298,98,0.0099009900990099,300,0.07,0.55
RDS.A,S,997,453,0,544,0.00908479500907036,414,0.003,0.03
ILF,B,996,0,576,0,0.0,179,0.0,0.0
AIG,S,996,838,0,158,0.00656868543179214,356,0.005,0.0594339622641509
DBAW,B,995,0,293,0,0.0,292,0.0,0.0
LOXO,S,995,95,0,0,0.00981810665564283,995,0.001,0.53
DBJP,S,995,0,0,0,0.0,427,0.0,0.0
YOGA,B,994,0,397,0,0.0,100,0.0,0.0
NOW,S,994,230,242,0,0.00327020417448672,100,0.0131739130434783,0.0747826086956522
WWW,S,994,0,596,0,0.0,200,0.0,0.0
PBD,B,993,200,0,0,0.666666666666667,215,0.02,0.08
DLB,B,992,100,230,0,0.0147819660014782,368,0.01,0.05
BKH,B,992,167,233,0,0.00883831701508335,339,0.001,0.02
OLN,S,991,801,0,190,0.00518678061460899,101,0.002,0.02375
SRDX,B,990,9,275,5,0.00318696883852691,228,0.0,0.05
SPG,S,989,690,0,299,0.017462480065277,199,0.00802883355176933,0.202662308602116
NS,S,988,0,988,0,0.0,0,0.0,0.0
NAN,B,987,0,489,0,0.0,498,0.0,0.0
PZT,B,986,0,400,0,0.0,308,0.0,0.0
PHB,S,985,19,0,0,0.00923675255226057,19,0.001,0.01
GBAB,B,984,200,60,0,0.666666666666667,230,0.015,0.18
DORM,B,984,15,217,0,0.00206298996011553,210,0.0,0.12
NHA,B,983,0,544,0,0.0,266,0.0,0.0
TNET,S,983,0,276,0,0.0,263,0.0,0.0
ROL,S,983,280,0,690,0.0175577981571492,955,0.003,0.058125
MTRN,B,982,140,186,75,0.0493479027141346,196,0.005,0.25
AXSM,S,980,394,0,0,0.107240065323898,980,0.005,0.1
BKYI,B,979,100,424,0,0.317460317460317,374,0.01,0.04
SKM,S,979,657,0,100,0.0536457908059116,254,0.001,0.01
CXSE,B,979,200,74,0,0.666666666666667,225,0.02,0.125
JAX,B,979,179,453,36,0.138867339022498,190,0.0,0.05
VNO-K,B,978,0,310,0,0.0,97,0.0,0.0
PBI,S,978,200,0,778,0.00292517404785585,178,0.001,0.01
AFSI-A,B,978,0,328,0,0.0,100,0.0,0.0
MITT-B,B,978,300,150,0,0.6,273,0.0133333333333333,0.25
XNCR,B,978,200,106,166,0.0347463516330785,203,0.0055,0.07
MASI,B,977,3,29,0,0.000319488817891374,720,0.001,0.05
GWW,B,977,155,48,0,0.0129138079397651,242,0.08,0.66
DESC,B,976,0,364,0,0.0,330,0.0,0.0
CLUB,S,975,300,0,575,0.0150488875178072,500,0.004,0.15
FDIV,B,974,0,400,0,0.0,200,0.0,0.0
IAI,S,974,443,99,0,0.230537080465957,557,0.011,0.08
PJH,S,973,0,563,0,0.0,543,0.0,0.0
AUSE,B,972,0,572,0,0.0,100,0.0,0.0
QMN,B,971,0,494,0,0.0,347,0.0,0.0
UMH-C,B,969,200,0,0,0.666666666666667,200,0.015,0.37
VNO-L,B,968,0,222,0,0.0,130,0.0,0.0
NGVC,S,968,200,238,0,0.0443655723158829,100,0.01,0.07
PKW,S,968,0,182,0,0.0,408,0.0,0.0
EWH,B,966,19,364,0,4.09024705109236e-05,210,0.002,0.02
EAE,B,966,200,266,0,1.0,200,0.02,0.17
MELI,S,965,639,0,200,0.0553309089786427,271,0.01844,1.17306537530266
VVC,S,964,70,273,0,0.003168854685378,371,0.0,0.01
G,S,963,255,0,0,0.0136594362055346,188,0.004,0.04
HOPE,B,962,106,193,0,0.00287308220540644,317,0.003,0.03
HSII,S,962,200,0,737,0.0329657993977071,937,0.01,0.1
RFDA,B,962,100,0,0,0.5,624,0.01,0.1
GKOS,B,961,289,0,0,0.0193119061136683,400,0.011,0.0782426778242678
ALV,S,961,504,6,254,0.0211756972131048,307,0.0065,0.115
NEWTZ,B,960,0,700,0,0.0,160,0.0,0.0
BGS,S,960,275,0,685,0.00248482460137503,870,0.01,0.15
MDIV,B,959,0,437,0,0.0,321,0.0,0.0
DTLA-,B,958,0,483,0,0.0,150,0.0,0.0
EPHE,B,958,300,233,0,0.0494315373208107,200,0.01,0.0533333333333333
VTC,B,957,100,0,0,1.0,162,0.01,0.16
PAR,S,956,0,533,0,0.0,400,0.0,0.0
STBZ,B,955,14,564,0,0.00221624188697166,153,0.001,0.04
NCB,B,953,0,399,0,0.0,105,0.0,0.0
FMB,B,951,0,200,0,0.0,328,0.0,0.0
SGDM,B,950,0,600,0,0.0,300,0.0,0.0
EMCI,B,950,0,380,0,0.0,190,0.0,0.0
NGHCO,B,950,0,350,0,0.0,200,0.0,0.0
NVT,B,950,200,200,0,0.00513518371119727,200,0.001,0.01
GNT-A,B,950,0,516,0,0.0,100,0.0,0.0
PLG,S,950,950,0,0,1.0,500,0.000842105263157895,0.00252631578947368
SLVP,B,950,100,400,0,1.0,294,0.01,0.06
HMG,B,950,0,450,0,0.0,100,0.0,0.0
BRN,S,950,800,0,150,1.04415498399382,950,0.00425,0.06
DLTR,S,950,450,0,500,0.00758318754673541,221,0.003,0.0597196972704058
AGYS,B,950,0,466,0,0.0,300,0.0,0.0
PSA,S,949,286,16,0,0.0154625291852463,159,0.00931428571428571,0.507292207792208
ENO,B,949,0,477,0,0.0,139,0.0,0.0
BDCS,B,948,0,412,0,0.0,124,0.0,0.0
SP,B,948,100,32,800,0.0173580975525082,916,0.005,0.1
AET,S,946,657,0,289,0.0141211030510505,340,0.0275402010050251,0.298668341708543
SPLV,S,945,0,197,0,0.0,300,0.0,0.0
SWM,B,944,150,93,0,0.0743668660557736,150,0.05,0.24
AFGH,B,944,0,450,0,0.0,212,0.0,0.0
SNX,S,944,341,210,337,0.070780470159797,187,0.00206382978723404,0.125484397163121
MMS,B,944,100,394,7,0.00647920176234288,219,0.001,0.02
CBZ,S,944,120,0,724,0.00293851164385239,844,0.005,0.05
BHVN,S,943,101,0,66,0.0207520032874461,100,0.0099009900990099,0.0698019801980198
AMSWA,S,943,400,0,0,0.0712758374910905,300,0.001,0.05
IPKW,B,942,0,251,0,0.0,193,0.0,0.0
FAD,B,942,0,253,0,0.0,197,0.0,0.0
XLG,B,942,0,216,0,0.0,300,0.0,0.0
EMJ,B,942,0,546,0,0.0,100,0.0,0.0
CEVA,B,940,100,0,840,0.0171203561034069,940,0.005,0.05
SPXC,B,939,140,200,0,0.00834326579261025,260,0.01,0.07
BKH,S,938,0,538,0,0.0,200,0.0,0.0
CTLT,S,936,63,456,0,0.00254114230396902,163,0.005,0.01
IBMG,B,936,0,522,0,0.0,236,0.0,0.0
ROIC,B,936,0,366,0,0.0,148,0.0,0.0
MLPI,B,935,0,408,0,0.0,471,0.0,0.0
SOFO,B,935,0,533,0,0.0,101,0.0,0.0
DDWM,B,934,100,0,0,0.171232876712329,807,0.01,0.09
MCV,B,933,120,0,0,0.69364161849711,200,0.1,0.27
KST,S,933,0,633,0,0.0,100,0.0,0.0
PSB-V,B,933,0,533,0,0.0,100,0.0,0.0
IPL-D,B,933,400,333,0,0.333333333333333,100,0.0,0.045
DKL,B,933,0,433,0,0.0,200,0.0,0.0
ALL-E,B,932,0,499,0,0.0,100,0.0,0.0
OSK,B,932,0,542,0,0.0,261,0.0,0.0
ENLC,B,931,500,0,0,0.00743472313091061,200,0.025,0.05
IBDD,B,931,200,281,0,0.5,328,0.01,0.08
TCCB,B,928,0,262,0,0.0,100,0.0,0.0
MET-A,S,928,0,400,0,0.0,228,0.0,0.0
GBLIL,B,927,0,433,0,0.0,138,0.0,0.0
RMPL-,B,925,0,350,0,0.0,100,0.0,0.0
UL,S,925,749,78,59,0.0269203061211349,594,0.002,0.024097995545657
EQR,B,925,307,146,0,0.00561275870019003,243,0.002,0.0203381642512077
EXPR,B,924,400,0,0,0.00348006790119425,924,0.006,0.02
GPI,B,922,0,356,0,0.0,150,0.0,0.0
NXTM,S,921,921,0,0,0.117091646319363,200,0.002,0.0244336175395859
AMKR,S,921,100,0,821,0.00204913833732915,921,0.001,0.01
RLGT-A,B,920,0,460,0,0.0,200,0.0,0.0
LTSL,B,920,0,520,0,0.0,200,0.0,0.0
EHC,B,917,0,332,0,0.0,202,0.0,0.0
RUSS,S,916,0,616,0,0.0,116,0.0,0.0
SPYX,S,916,0,0,0,0.0,287,0.0,0.0
DFE,B,916,0,596,0,0.0,276,0.0,0.0
BFO,B,916,100,0,800,1.0,906,0.001,0.03
USAI,B,915,0,0,0,0.0,210,0.0,0.0
IXC,B,914,0,20,0,0.0,578,0.0,0.0
SSY,S,914,464,0,450,1.4639698409405,914,0.003,0.2
MGRC,B,911,0,166,0,0.0,140,0.0,0.0
CHTR,S,910,8,0,0,0.000275832973157251,307,0.002,0.26
TSCAP,B,909,318,107,0,2.0,175,0.02,0.6
GRF,B,909,0,425,0,0.0,100,0.0,0.0
CLNY-E,S,907,0,541,0,0.0,153,0.0,0.0
CRMT,B,907,5,120,4,0.00176740897843761,100,0.0,0.15
AMTD,S,906,200,266,140,0.00222459512368749,440,0.001,0.01
GLPI,B,906,0,218,0,0.0,304,0.0,0.0
ATLC,S,906,100,341,250,0.5,463,0.001,0.35
DAR,S,905,1,350,0,6.35364381472775e-05,336,0.0,0.01
DTEC,B,905,240,0,0,1.4,218,0.03,0.28
LBRDK,B,904,204,141,231,0.0104386536354316,320,0.003,0.1
PIE,B,902,0,429,0,0.0,120,0.0,0.0
CIM-A,B,902,0,198,0,0.0,314,0.0,0.0
PX,S,902,208,82,161,0.00506391935562382,160,0.00148369565217391,0.03
SLVO,B,902,300,200,0,1.0,600,0.001,0.04
TPYP,B,902,123,134,0,1.0,100,0.01,0.06
QED,B,901,0,459,0,0.0,242,0.0,0.0
URE,S,901,0,901,0,0.0,0,0.0,0.0
UMH-D,S,900,400,0,500,2.0,300,0.002,0.23
EWH,S,900,900,0,0,0.00245108889150843,700,0.002,0.02
MHF,B,900,800,0,0,0.6519967400163,800,0.001,0.02
CMFNL,B,900,0,700,0,0.0,100,0.0,0.0
CNET,S,900,300,0,600,0.0820568927789934,900,0.007,0.05
RLJE,B,900,0,600,0,0.0,100,0.0,0.0
OBLN,B,900,400,300,100,0.568181818181818,700,0.001,0.02
ESP,B,900,0,300,0,0.0,100,0.0,0.0
RNR-C,B,900,0,400,0,0.0,200,0.0,0.0
GMRE,B,900,0,700,0,0.0,0,0.0,0.0
SIVR,S,900,900,0,0,0.862436358931819,900,0.002,0.02
AMBCW,S,900,500,0,400,2.0,900,0.005,0.37
DSE,S,900,300,0,600,1.0,900,0.001,0.01
NWHM,B,900,100,0,800,0.113636363636364,900,0.001,0.02
MYE,S,900,250,350,0,0.0238390388099552,100,0.0,0.05
TWLVU,S,900,900,0,0,1.0,900,0.001,0.02
GYRO,B,900,0,500,0,0.0,100,0.0,0.0
APWC,B,900,475,0,0,0.463414634146341,900,0.005,0.05
IRL,B,899,0,499,0,0.0,100,0.0,0.0
BBY,S,899,801,0,98,0.0111286663181014,75,0.005,0.074976406172225
IAT,S,898,200,159,380,0.178890876565295,611,0.001,0.02
ACM,B,898,15,175,0,0.00076530612244898,147,0.001,0.02
TENX,B,897,100,323,0,0.142857142857143,574,0.001,0.08
MAS,B,897,55,493,0,0.00050919796691139,204,0.001,0.01
OSBCP,B,897,0,366,0,0.0,200,0.0,0.0
INXX,B,897,0,200,0,0.0,200,0.0,0.0
SIVB,S,895,100,0,400,0.0067911714770798,500,0.001,0.26
EMMS,S,895,0,625,0,0.0,145,0.0,0.0
KURE,B,894,0,396,0,0.0,100,0.0,0.0
IBMK,S,894,0,448,0,0.0,162,0.0,0.0
EEMS,B,893,181,54,0,0.129101283880171,225,0.03,0.12
KNSL,B,893,200,0,593,0.117776045540071,793,0.002,0.16
AEL,B,892,38,403,0,0.00370334275411753,244,0.01,0.04
EXPO,B,892,194,0,12,0.00620760271342634,300,0.0,0.110824742268041
FTA,S,891,0,515,0,0.0,277,0.0,0.0
OHRP,S,891,791,0,100,0.0800616287884706,891,0.002,0.018
HCA,S,890,95,200,0,0.00300000050852853,260,0.002,0.022
MTGE,B,890,131,433,0,0.0030854747155946,257,0.025,0.05
HQCL,B,890,450,140,0,0.674325674325674,350,0.026,0.2
ITW,S,890,470,0,420,0.0123106153186035,121,0.00463380281690141,0.122281779851081
AJG,B,889,186,200,133,0.00626489345359889,466,0.004,0.0618867924528302
DRW,B,889,0,306,0,0.0,391,0.0,0.0
OPY,B,889,100,0,789,0.0241545893719807,889,0.005,0.1
MBSD,B,887,0,380,0,0.0,200,0.0,0.0
OEF,B,886,0,114,0,0.0,327,0.0,0.0
ARDM,B,881,0,681,0,0.0,233,0.0,0.0
COLB,B,881,0,282,0,0.0,100,0.0,0.0
CVON,S,879,13,666,0,0.0276008492569002,100,0.0,0.02
OBCI,B,879,0,330,0,0.0,110,0.0,0.0
RMCF,B,878,0,360,0,0.0,201,0.0,0.0
ASB-D,B,875,0,250,0,0.0,300,0.0,0.0
ETW,S,874,200,400,0,0.0869565217391304,274,0.0025,0.01
RTM,B,873,0,229,0,0.0,158,0.0,0.0
ASGN,B,872,383,200,0,0.0557925358898957,383,0.022,0.18
ACOR,B,869,0,432,0,0.0,302,0.0,0.0
BBT-G,B,868,0,266,0,0.0,217,0.0,0.0
ITT,B,868,0,226,0,0.0,315,0.0,0.0
PFF,S,866,566,0,300,0.00134620392294982,866,0.002,0.02
BCC,B,866,416,0,0,0.00934808278565489,270,0.01,0.35
RWW,B,866,0,180,0,0.0,420,0.0,0.0
AAV,B,866,0,0,0,0.0,0,0.0,0.0
RGT,S,866,0,766,0,0.0,300,0.0,0.0
MNRO,S,866,0,366,0,0.0,100,0.0,0.0
LANDP,B,866,0,266,0,0.0,100,0.0,0.0
OMFL,B,866,0,360,0,0.0,110,0.0,0.0
LMRKN,B,866,0,466,0,0.0,100,0.0,0.0
AGR,B,865,27,400,0,0.00201267079889466,180,0.022,0.29
PID,B,865,0,388,0,0.0,249,0.0,0.0
BAND,S,865,0,465,0,0.0,100,0.0,0.0
CLNY-I,S,864,0,331,0,0.0,110,0.0,0.0
BBT-E,B,864,0,200,0,0.0,232,0.0,0.0
AMED,S,863,0,233,0,0.0,80,0.0,0.0
XMPT,B,863,0,205,0,0.0,115,0.0,0.0
GXF,B,863,0,166,0,0.0,273,0.0,0.0
SWZ,B,863,0,501,0,0.0,182,0.0,0.0
ENTR,B,862,0,418,0,0.0,108,0.0,0.0
FTXN,B,861,100,200,0,0.333333333333333,200,0.01,0.1
TCTL,B,861,242,414,0,1.0,242,0.0,0.04
VSTO,B,860,100,140,350,0.00397899092790068,520,0.001,0.01
COF-C,S,860,0,590,0,0.0,170,0.0,0.0
RFV,B,859,0,321,0,0.0,190,0.0,0.0
YLCO,B,858,0,200,0,0.0,258,0.0,0.0
FFTG,B,857,0,433,0,0.0,546,0.0,0.0
IGOV,B,857,51,416,0,0.012810851544838,56,0.001,0.04
SWJ,B,856,0,370,0,0.0,211,0.0,0.0
QUIK,S,855,755,0,100,0.211191515529457,855,0.002,0.02
PAK,B,855,0,500,0,0.0,283,0.0,0.0
RGA,B,853,137,241,0,0.0182113603552882,184,0.011,0.12
ECOR,B,853,0,304,0,0.0,103,0.0,0.0
TXRH,S,852,356,0,496,0.0190076544167974,609,0.004,0.124836265884653
EIGR,B,852,202,0,50,0.0170430356526592,252,0.01,0.2
NNN-E,B,851,0,384,0,0.0,300,0.0,0.0
SDEM,B,851,119,0,0,1.0,235,0.01,0.04
FDLO,B,851,0,200,0,0.0,307,0.0,0.0
SYX,S,851,0,451,0,0.0,200,0.0,0.0
NEE-K,S,850,0,592,0,0.0,207,0.0,0.0
WPRT,S,850,700,0,150,0.085310543612389,400,0.002,0.02
GLU,B,850,0,540,0,0.0,172,0.0,0.0
EIGI,B,850,18,432,0,0.000320758415453428,100,0.0,0.05
ORBK,B,849,131,54,0,0.00692636626355726,231,0.003,0.18
RYTM,B,849,100,214,0,0.0267594327000268,200,0.001,0.92
GPN,S,847,250,0,200,0.00622528902824576,450,0.002,0.07
BLPH,S,847,0,400,0,0.0,100,0.0,0.0
ARR-A,B,846,0,514,0,0.0,275,0.0,0.0
RING,B,845,35,519,0,0.0025887573964497,135,0.0,0.01
GLOB,S,843,0,270,0,0.0,175,0.0,0.0
ADUS,B,842,3,100,0,0.00060459492140266,342,0.0,0.15
REW,B,842,0,414,0,0.0,100,0.0,0.0
AHL-C,B,841,0,71,0,0.0,309,0.0,0.0
BECN,S,841,141,100,500,0.00269197952471785,208,0.002,0.0324812030075188
NEWR,S,840,339,0,200,0.0263403409896256,489,0.003,0.425972222222222
IYF,B,840,0,18,0,0.0,200,0.0,0.0
ISCF,B,840,0,194,0,0.0,100,0.0,0.0
EDIV,B,840,33,291,0,0.0383275261324042,172,0.001,0.09
UHS,B,839,211,0,212,0.0100736961067636,452,0.012,0.1
ESQ,B,839,1,636,0,0.00240384615384615,102,0.01,0.1
PRSS,B,838,200,636,0,1.0,202,0.001,0.02
IEUR,B,837,0,417,0,0.0,272,0.0,0.0
IDV,S,837,66,487,0,0.00861731296513905,331,0.005,0.01
EXC,S,836,576,0,260,0.00171990286703372,652,0.005,0.05
NTRSP,B,835,0,485,0,0.0,100,0.0,0.0
AFST,B,833,0,433,0,0.0,100,0.0,0.0
GLOP-B,B,833,0,633,0,0.0,100,0.0,0.0
CSTR,B,833,0,300,0,0.0,100,0.0,0.0
BOKFL,B,833,0,433,0,0.0,433,0.0,0.0
ORN,S,833,0,633,0,0.0,433,0.0,0.0
CPTAG,B,833,0,433,0,0.0,100,0.0,0.0
JSM,B,833,0,12,0,0.0,300,0.0,0.0
TDW+B,B,833,0,522,0,0.0,107,0.0,0.0
BGG,B,833,100,333,0,0.0180701120346946,200,0.005,0.01
AOI,S,833,100,22,700,0.0119331742243437,100,0.005,0.1
ENJ,B,833,0,233,0,0.0,100,0.0,0.0
HUSE,B,831,400,0,321,1.17647058823529,731,0.011,0.34
EW,B,831,151,10,0,0.00414045578979167,125,0.012,0.205625
MCRN,S,830,0,520,0,0.0,110,0.0,0.0
RXI,B,830,0,0,0,0.0,186,0.0,0.0
SC,S,829,829,0,0,0.00656674942314161,629,0.002,0.02
OLLI,B,828,107,0,0,0.00164544315741533,271,0.015,0.3
STOT,B,828,100,0,0,0.5,200,0.02,0.18
ARRS,S,828,0,576,0,0.0,47,0.0,0.0
HRS,S,826,339,0,474,0.0173193608868262,323,0.004,0.238688024408848
HLF,B,826,0,200,0,0.0,238,0.0,0.0
TCFC,B,825,50,375,0,0.819672131147541,300,0.0,0.54
MFNC,S,825,0,225,0,0.0,100,0.0,0.0
KBWB,S,825,625,0,0,0.0128959042608068,625,0.001,0.01
PGC,B,824,0,233,0,0.0,100,0.0,0.0
CHK-D,B,822,0,396,0,0.0,213,0.0,0.0
JKG,B,822,0,140,0,0.0,165,0.0,0.0
XKFS,B,821,0,107,0,0.0,270,0.0,0.0
FRED,S,821,821,0,0,0.0292014938644851,821,0.001,0.01
TVE,B,820,0,200,0,0.0,210,0.0,0.0
NTES,S,820,528,0,90,0.025119736353716,505,0.003,0.544811881188119
FLN,S,820,100,0,310,1.0,410,0.001,0.05
JCTCF,B,820,0,400,0,0.0,200,0.0,0.0
CHAD,B,817,0,50,0,0.0,50,0.0,0.0
NTB,S,816,200,213,3,0.030040426357802,203,0.02,0.64
DSLV,B,816,88,200,0,0.0134669966626904,260,0.002,0.05
MTZ,B,815,0,790,0,0.0,0,0.0,0.0
VFQY,B,815,0,0,0,0.0,335,0.0,0.0
PCH,B,815,0,466,0,0.0,100,0.0,0.0
AAN,S,813,601,12,100,0.0338655047934824,401,0.002,0.045
RCUS,B,813,100,500,0,0.147492625368732,187,0.05,0.09
TBF,B,813,813,0,0,0.0967396477867682,813,0.001,0.01
TDC,S,813,0,316,0,0.0,89,0.0,0.0
BALB,B,812,0,377,0,0.0,100,0.0,0.0
NSSC,S,812,100,0,0,0.0195656427313637,226,0.0,0.05
IFRX,B,812,10,156,0,0.024390243902439,100,0.06,0.47
BBD,S,811,811,0,0,0.000700393204717766,690,0.001,0.01
PMR,B,810,0,381,0,0.0,114,0.0,0.0
CLI,B,810,0,433,0,0.0,207,0.0,0.0
CCRN,B,809,571,38,100,0.0532768708600292,671,0.002,0.02
TYL,B,808,179,206,0,0.0823329714444063,154,0.205569620253165,1.30075949367089
TLTD,B,807,254,15,0,0.731910934841418,185,0.0392592592592593,0.21
SCHN,S,805,100,0,530,0.00523861910000524,680,0.005,0.1
SPVU,B,804,0,200,0,0.0,202,0.0,0.0
PAY,S,803,403,0,400,0.00456866153473639,697,0.002,0.02
ISRG,S,803,108,396,0,0.00391686080348168,207,0.002,0.46
PFS,B,802,0,566,0,0.0,100,0.0,0.0
AJXA,B,800,0,400,0,0.0,100,0.0,0.0
GFF,S,800,100,0,700,0.00946969696969697,800,0.005,0.1
RESN,S,800,800,0,0,0.158922082437896,800,0.002,0.07
SDPI,S,800,700,0,100,0.777777777777778,400,0.001,0.03
SB-C,S,800,200,0,0,0.185356811862836,100,0.01,0.33
EGF,B,800,0,600,0,0.0,100,0.0,0.0
PPT,S,800,0,800,0,0.0,0,0.0,0.0
NANO,S,800,100,0,700,0.0125992188484314,800,0.001,0.05
MYOV,S,800,0,150,0,0.0,100,0.0,0.0
FPL,S,800,0,600,0,0.0,100,0.0,0.0
AHC,S,800,0,600,0,0.0,100,0.0,0.0
ZKIN,S,800,100,300,100,0.142450142450142,200,0.001,0.04
COF+,S,800,0,400,0,0.0,200,0.0,0.0
DHVW,B,800,0,400,0,0.0,200,0.0,0.0
ENLC,S,800,400,0,400,0.00662767385216973,300,0.005,0.05
CTMX,S,800,200,200,0,0.0024192865523957,100,0.01,0.055
PPH,B,800,0,0,0,0.0,100,0.0,0.0
NYMTN,B,800,0,400,0,0.0,100,0.0,0.0
ACH,S,800,0,600,0,0.0,400,0.0,0.0
DBVT,B,800,200,300,0,0.0570776255707763,300,0.001,0.03
SALM,S,800,0,800,0,0.0,0,0.0,0.0
FHN-A,B,800,0,400,0,0.0,100,0.0,0.0
TBBK,B,800,0,500,0,0.0,200,0.0,0.0
NM-H,B,800,0,600,0,0.0,100,0.0,0.0
DOVA,S,800,100,300,0,0.00191310669396032,100,0.05,0.53
BKHU,B,800,0,400,0,0.0,200,0.0,0.0
CMRE-C,B,800,0,400,0,0.0,200,0.0,0.0
SSW-D,B,800,0,600,0,0.0,100,0.0,0.0
AGD,S,799,0,499,0,0.0,100,0.0,0.0
PMT-A,S,799,0,285,0,0.0,100,0.0,0.0
GXG,B,799,0,499,0,0.0,233,0.0,0.0
STX,S,798,264,0,534,0.00601712731498583,328,0.003,0.0729032258064516
PKW,B,798,0,83,0,0.0,423,0.0,0.0
PROV,B,795,95,200,0,0.268361581920904,100,0.02,0.26
CSF,B,794,0,47,0,0.0,190,0.0,0.0
CVNA,S,794,0,230,0,0.0,190,0.0,0.0
PBH,S,793,0,333,0,0.0,283,0.0,0.0
CLWT,S,793,327,0,0,0.0617187643736316,53,0.01,0.130246913580247
DMRM,B,792,546,0,0,2.0,228,0.02,0.65
CHRA,B,791,50,336,0,0.00896217960207923,151,0.001,0.1
DTW,S,790,500,0,290,0.789889415481833,200,0.0028,0.11
FAF,S,789,0,361,0,0.0,100,0.0,0.0
WES,B,789,50,303,0,0.00219298245614035,193,0.01,0.03
VCIT,S,789,63,0,726,0.01470931590007,11,0.001,0.01
AJG,S,789,250,174,97,0.010639253156081,168,0.002,0.02
BERY,S,789,97,364,0,0.002541928721174,297,0.001,0.01
