symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEED,E,500,0,0,0,0.0,200,0.0,0.0
IBTK,S,500,0,500,0,0.0,500,0.0,0.0
CALF,S,500,0,200,0,0.0,200,0.0,0.0
DLR,E,500,0,0,0,0.0,200,0.0,0.0
PSA-O,T,500,0,500,0,0.0,500,0.0,0.0
OCTT,B,500,200,300,0,1.0,500,0.02,0.09
RAYS,S,500,0,250,0,0.0,450,0.0,0.0
PKE,E,500,0,0,0,0.0,200,0.0,0.0
MIO,T,500,0,500,0,0.0,300,0.0,0.0
MDIA,S,500,0,400,0,0.0,500,0.0,0.0
UUU,E,500,0,500,0,0.0,500,0.0,0.0
TGT,E,500,0,0,0,0.0,300,0.0,0.0
AHH-A,B,500,0,400,0,0.0,300,0.0,0.0
KEP,T,500,0,500,0,0.0,500,0.0,0.0
MERC,E,500,0,500,0,0.0,300,0.0,0.0
OBIL,S,500,0,500,0,0.0,400,0.0,0.0
RVMD,S,500,0,200,0,0.0,350,0.0,0.0
CNXA,E,500,0,0,0,0.0,300,0.0,0.0
WDAY,E,500,0,0,0,0.0,200,0.0,0.0
DNAB,S,500,0,0,0,0.0,200,0.0,0.0
TMO,E,500,87,0,0,0.0108981585869974,120,0.0775862068965517,1.15
RNP,E,500,0,0,0,0.0,100,0.0,0.0
WEIX,S,500,0,300,0,0.0,300,0.0,0.0
AERC,E,500,0,300,0,0.0,300,0.0,0.0
IWV,E,500,0,0,0,0.0,100,0.0,0.0
PSTX,E,500,0,0,0,0.0,100,0.0,0.0
CHSCP,S,500,0,200,0,0.0,300,0.0,0.0
JSTC,T,500,0,500,0,0.0,500,0.0,0.0
ASPI,B,500,0,0,0,0.0,100,0.0,0.0
IPAX,E,500,0,0,0,0.0,100,0.0,0.0
OPEN,E,500,0,500,0,0.0,300,0.0,0.0
LTRPB,E,500,100,100,0,0.497512437810945,100,0.05,5.01
IMRX,T,500,0,500,0,0.0,500,0.0,0.0
HAPI,S,500,0,0,0,0.0,200,0.0,0.0
GILD,E,500,0,0,0,0.0,100,0.0,0.0
AGNCM,S,500,0,100,0,0.0,300,0.0,0.0
NTRA,E,500,0,0,0,0.0,100,0.0,0.0
MICT,E,500,0,0,0,0.0,200,0.0,0.0
SSU+,E,500,0,0,0,0.0,500,0.0,0.0
SCE-K,S,500,200,100,0,0.221238938053097,200,0.02,0.23
FV,T,500,0,500,0,0.0,500,0.0,0.0
PLYM-A,T,500,0,500,0,0.0,200,0.0,0.0
KOSS,E,500,0,0,0,0.0,300,0.0,0.0
PSA-R,E,500,0,0,0,0.0,200,0.0,0.0
TCMD,E,500,0,0,0,0.0,100,0.0,0.0
CYD,T,500,0,500,0,0.0,500,0.0,0.0
MXI,S,500,0,0,0,0.0,300,0.0,0.0
STGW,S,500,0,300,0,0.0,300,0.0,0.0
MGNI,E,500,0,0,0,0.0,100,0.0,0.0
MMC,E,500,65,0,0,0.011475988700565,100,0.01,0.14
OAK-B,E,500,0,0,0,0.0,200,0.0,0.0
MLACU,T,500,0,500,0,0.0,400,0.0,0.0
JWAC,T,500,0,500,0,0.0,300,0.0,0.0
KE,T,500,0,200,0,0.0,200,0.0,0.0
LVS,E,500,0,0,0,0.0,100,0.0,0.0
EVGR,S,500,0,100,0,0.0,200,0.0,0.0
MNTK,T,500,0,200,0,0.0,300,0.0,0.0
ETX,T,500,0,500,0,0.0,500,0.0,0.0
NBB,E,500,0,0,0,0.0,200,0.0,0.0
LTRYW,B,500,0,0,0,0.0,300,0.0,0.0
BFS,S,500,30,0,0,0.0445103857566766,100,0.03,0.24
WMS,E,500,0,0,0,0.0,300,0.0,0.0
BC-B,E,500,0,0,0,0.0,100,0.0,0.0
MBINM,S,500,0,0,0,0.0,300,0.0,0.0
MLTX,T,500,0,500,0,0.0,400,0.0,0.0
CARV,T,500,0,500,0,0.0,500,0.0,0.0
ONFO,T,500,0,200,0,0.0,200,0.0,0.0
EDTX,T,500,0,500,0,0.0,400,0.0,0.0
OCCIN,B,500,100,0,0,0.666666666666667,100,0.01,0.23
QQD,E,500,500,0,0,0.571428571428571,500,0.0,0.07
MQT,T,500,0,500,0,0.0,500,0.0,0.0
FICS,S,500,0,300,0,0.0,300,0.0,0.0
TITN,E,500,0,0,0,0.0,100,0.0,0.0
FOXW,S,500,0,300,0,0.0,100,0.0,0.0
ANIP,T,500,0,500,0,0.0,500,0.0,0.0
VB,E,500,64,0,0,0.0369515011547344,400,0.01375,0.07
DMCY,S,500,0,0,0,0.0,500,0.0,0.0
NXL,B,500,100,0,0,0.0636942675159236,100,0.01,0.0499
IRVH,B,500,0,500,0,0.0,300,0.0,0.0
RPID,T,500,0,500,0,0.0,500,0.0,0.0
VCIF,B,500,0,300,0,0.0,300,0.0,0.0
CQP,E,500,0,0,0,0.0,200,0.0,0.0
BRY,T,500,0,500,0,0.0,500,0.0,0.0
BHAC,B,500,0,0,0,0.0,200,0.0,0.0
FOXO,E,500,0,0,0,0.0,300,0.0,0.0
SURG,E,500,0,0,0,0.0,500,0.0,0.0
NRXP,S,500,0,500,0,0.0,500,0.0,0.0
EVRI,E,500,0,0,0,0.0,100,0.0,0.0
PRIF-L,S,500,0,100,0,0.0,100,0.0,0.0
CDNS,T,500,8,100,0,0.00116363636363636,200,0.01,0.08
KTRA,E,500,0,500,0,0.0,200,0.0,0.0
INGN,T,500,0,500,0,0.0,300,0.0,0.0
TDSD,S,500,0,500,0,0.0,300,0.0,0.0
NATH,S,500,0,0,0,0.0,200,0.0,0.0
DTM,E,500,0,0,0,0.0,200,0.0,0.0
PTWO,B,500,0,0,0,0.0,100,0.0,0.0
WINT,B,500,0,300,0,0.0,500,0.0,0.0
EVEN,S,500,0,200,0,0.0,100,0.0,0.0
RTC,E,500,0,0,0,0.0,200,0.0,0.0
ABCB,B,500,0,300,0,0.0,200,0.0,0.0
SEA,S,500,0,300,0,0.0,300,0.0,0.0
QVCC,T,500,0,500,0,0.0,400,0.0,0.0
SPXC,T,500,0,200,0,0.0,200,0.0,0.0
RM,T,500,0,500,0,0.0,400,0.0,0.0
FSCO,E,500,0,0,0,0.0,100,0.0,0.0
VAL,E,500,0,0,0,0.0,200,0.0,0.0
BSJP,T,500,0,400,0,0.0,400,0.0,0.0
UMAY,S,500,0,0,0,0.0,289,0.0,0.0
NBO,S,500,0,400,0,0.0,400,0.0,0.0
DOV,E,500,10,0,0,0.00357015351660121,100,0.01,0.09
SAR,S,500,0,200,0,0.0,300,0.0,0.0
LYV,E,500,0,0,0,0.0,200,0.0,0.0
EWZS,S,500,0,300,0,0.0,300,0.0,0.0
NRGU,E,500,0,500,0,0.0,400,0.0,0.0
PCM,S,500,0,50,0,0.0,250,0.0,0.0
BON,E,500,0,0,0,0.0,300,0.0,0.0
SMPL,E,500,16,200,0,0.000498395788555587,300,0.015,0.06
COOP,B,500,0,300,0,0.0,300,0.0,0.0
RARE,E,500,0,300,0,0.0,100,0.0,0.0
NMT,B,500,0,300,0,0.0,300,0.0,0.0
WUGI,B,500,100,0,0,1.0,200,0.03,0.16
MDB,E,500,50,0,0,0.00581530588508956,300,0.034,0.45
TCHP,T,500,0,500,0,0.0,500,0.0,0.0
CAMT,T,500,0,100,0,0.0,300,0.0,0.0
PLAT,T,500,0,500,0,0.0,500,0.0,0.0
SYBX,E,500,0,0,0,0.0,500,0.0,0.0
GT,E,500,100,0,400,0.00310800310800311,500,0.0,0.01
ECOR,E,500,0,0,0,0.0,400,0.0,0.0
AXLA,E,500,0,0,0,0.0,100,0.0,0.0
ADFI,S,500,0,300,0,0.0,300,0.0,0.0
MET-F,S,500,0,500,0,0.0,200,0.0,0.0
FAMI,E,500,0,0,0,0.0,100,0.0,0.0
INDIW,T,500,0,500,0,0.0,200,0.0,0.0
RYI,T,500,0,200,0,0.0,400,0.0,0.0
OLP,T,500,0,300,0,0.0,300,0.0,0.0
DHR,E,500,0,0,0,0.0,200,0.0,0.0
BSGM,B,500,0,0,0,0.0,400,0.0,0.0
ONCR,E,500,0,0,0,0.0,500,0.0,0.0
EGP,T,500,0,0,0,0.0,300,0.0,0.0
BIS,S,500,0,0,0,0.0,500,0.0,0.0
PII,B,500,0,200,0,0.0,100,0.0,0.0
SAGE,S,500,0,1,0,0.0,282,0.0,0.0
MEXX,T,500,100,0,0,1.0,200,0.01,0.75
PRST,E,500,0,300,0,0.0,300,0.0,0.0
IRNT+,S,500,200,0,0,1.0,100,0.0,0.0008
BFH,B,500,100,400,0,0.0478697941598851,400,0.001,0.02
GAME,E,500,0,300,0,0.0,100,0.0,0.0
FITBP,T,500,0,500,0,0.0,400,0.0,0.0
QTEK,B,500,0,0,0,0.0,400,0.0,0.0
SMOT,T,500,0,500,0,0.0,400,0.0,0.0
DDD,E,500,0,500,0,0.0,500,0.0,0.0
FACT,S,500,0,500,0,0.0,500,0.0,0.0
TOL,E,500,0,0,0,0.0,100,0.0,0.0
FMY,T,500,0,500,0,0.0,200,0.0,0.0
FPH,T,500,0,500,0,0.0,400,0.0,0.0
HALL,E,500,0,0,0,0.0,100,0.0,0.0
ET-D,E,500,1,0,0,0.00321543408360129,200,0.01,0.08
ONBPP,B,500,0,0,0,0.0,300,0.0,0.0
GLPG,S,500,100,200,0,0.0301659125188537,100,0.02,0.1
FCAX=,S,500,0,300,0,0.0,300,0.0,0.0
VSACU,B,500,0,400,0,0.0,200,0.0,0.0
DYAI,S,500,0,500,0,0.0,500,0.0,0.0
DCOMP,S,500,0,200,0,0.0,400,0.0,0.0
WAFDP,T,500,0,500,0,0.0,300,0.0,0.0
SPTL,T,500,0,500,0,0.0,400,0.0,0.0
MEAC,B,500,100,0,0,0.854700854700855,200,0.01,0.27
BIGC,E,500,0,0,0,0.0,100,0.0,0.0
HUIZ,T,500,0,500,0,0.0,500,0.0,0.0
CPOP,E,500,0,0,0,0.0,400,0.0,0.0
QOMO,S,500,0,0,0,0.0,100,0.0,0.0
MTUM,E,500,0,0,0,0.0,200,0.0,0.0
SOXX,E,500,0,0,0,0.0,200,0.0,0.0
CBH,S,500,200,300,0,0.222222222222222,500,0.02,0.06
FLNT,E,500,0,400,0,0.0,500,0.0,0.0
USB-P,E,500,0,0,0,0.0,200,0.0,0.0
UFPI,E,500,14,0,0,0.00858895705521472,100,0.01,0.15
GERM,S,500,0,500,0,0.0,200,0.0,0.0
CSV,T,500,0,500,0,0.0,300,0.0,0.0
IBCE,T,500,100,200,0,1.0,200,0.01,0.09
KNSA,E,500,0,100,0,0.0,300,0.0,0.0
NTES,E,500,0,0,0,0.0,100,0.0,0.0
BIOTU,B,500,0,0,0,0.0,100,0.0,0.0
LRNZ,T,500,0,500,0,0.0,300,0.0,0.0
ETSY,E,500,200,0,0,0.0141237199029076,300,0.02,0.29
SGHC,E,500,0,500,0,0.0,500,0.0,0.0
GHM,E,500,0,0,0,0.0,200,0.0,0.0
RGNX,T,500,0,400,0,0.0,200,0.0,0.0
PPG,E,500,88,0,0,0.0119257351944708,12,0.06,0.45
SASI,S,500,0,0,0,0.0,100,0.0,0.0
COLB,T,500,0,500,0,0.0,500,0.0,0.0
UAUG,T,500,0,500,0,0.0,500,0.0,0.0
OCAXU,S,500,0,500,0,0.0,500,0.0,0.0
MCK,E,500,0,0,0,0.0,100,0.0,0.0
HWCPZ,B,500,0,400,0,0.0,500,0.0,0.0
LRGE,B,500,500,0,0,0.99601593625498,300,0.048,0.13
KLCD,S,500,0,500,0,0.0,400,0.0,0.0
MUA,E,500,0,0,0,0.0,200,0.0,0.0
CN,B,500,0,300,0,0.0,300,0.0,0.0
NREF-A,T,500,0,300,0,0.0,400,0.0,0.0
APO,E,500,0,0,0,0.0,200,0.0,0.0
NUW,S,500,0,0,0,0.0,300,0.0,0.0
VIOV,S,500,200,0,0,0.683760683760684,200,0.17,0.61
GLOV,T,500,500,0,0,1.0,300,0.001,0.04
PLTM,S,500,0,0,0,0.0,500,0.0,0.0
VIIAW,E,500,0,0,0,0.0,500,0.0,0.0
EVI,E,500,0,100,0,0.0,200,0.0,0.0
GRU,E,500,0,0,0,0.0,400,0.0,0.0
GAZ,E,500,0,500,0,0.0,500,0.0,0.0
ROCG,B,500,0,0,0,0.0,200,0.0,0.0
MIGI,S,500,0,400,0,0.0,500,0.0,0.0
FWRD,T,500,0,100,0,0.0,100,0.0,0.0
FDEU,S,500,0,0,0,0.0,500,0.0,0.0
GNE-A,T,500,0,300,0,0.0,200,0.0,0.0
DC+,B,500,0,0,0,0.0,200,0.0,0.0
PNF,S,500,200,100,0,1.0,300,0.02,0.11
FUNL,S,500,0,300,0,0.0,300,0.0,0.0
WBIY,B,500,0,100,0,0.0,300,0.0,0.0
SIG,E,500,27,0,0,0.00630105017502917,209,0.01,0.145555555555556
AMTI,S,500,0,500,0,0.0,500,0.0,0.0
IDV,T,500,0,500,0,0.0,100,0.0,0.0
DSWL,T,500,0,500,0,0.0,300,0.0,0.0
AAC+,S,500,0,0,0,0.0,500,0.0,0.0
BFST,E,500,0,0,0,0.0,100,0.0,0.0
PTRB,B,500,0,500,0,0.0,500,0.0,0.0
XTOC,B,500,0,0,0,0.0,300,0.0,0.0
MVT,S,500,0,0,0,0.0,300,0.0,0.0
WM,E,500,0,0,0,0.0,200,0.0,0.0
TMFC,T,500,0,300,0,0.0,200,0.0,0.0
WFC-C,S,500,0,0,0,0.0,300,0.0,0.0
UFI,E,500,0,0,0,0.0,500,0.0,0.0
SD,E,500,0,0,0,0.0,300,0.0,0.0
EDV,E,500,0,0,0,0.0,100,0.0,0.0
HGEN,T,500,0,0,0,0.0,100,0.0,0.0
WRB-F,S,500,100,0,0,0.5,200,0.02,0.21
ICVX,E,500,0,0,0,0.0,300,0.0,0.0
VICE,B,500,100,400,0,0.980392156862745,100,0.01,0.21
IINN,E,500,0,300,0,0.0,300,0.0,0.0
AVD,T,500,0,500,0,0.0,500,0.0,0.0
OLIT,S,500,0,200,0,0.0,100,0.0,0.0
RCI,T,500,0,400,0,0.0,400,0.0,0.0
VIVO,B,500,10,100,390,0.00350140056022409,500,0.001,0.01
FCUS,B,500,100,200,0,1.0,300,0.01,0.05
F-B,S,500,0,200,0,0.0,200,0.0,0.0
IHTA,T,500,0,400,0,0.0,400,0.0,0.0
WINC,S,500,0,500,0,0.0,200,0.0,0.0
WRAC,T,500,0,500,0,0.0,100,0.0,0.0
NLSPW,B,500,0,0,0,0.0,100,0.0,0.0
DUK-A,S,500,0,300,0,0.0,500,0.0,0.0
VIA,E,500,0,0,0,0.0,100,0.0,0.0
VLON,B,500,0,0,0,0.0,300,0.0,0.0
MFUS,B,500,0,400,0,0.0,500,0.0,0.0
LDP,E,500,0,0,0,0.0,200,0.0,0.0
FMAY,T,500,0,500,0,0.0,500,0.0,0.0
NKG,S,500,0,500,0,0.0,200,0.0,0.0
NRGX,B,500,0,500,0,0.0,400,0.0,0.0
JHS,T,500,0,500,0,0.0,200,0.0,0.0
FSEA,E,500,0,300,0,0.0,300,0.0,0.0
GFOF,T,500,0,300,0,0.0,300,0.0,0.0
CPER,E,500,0,0,0,0.0,500,0.0,0.0
DSTX,S,500,100,0,0,1.0,200,0.02,0.1
BOSC,S,500,0,300,0,0.0,300,0.0,0.0
SJNK,T,500,0,500,0,0.0,500,0.0,0.0
UDOW,E,500,0,400,0,0.0,500,0.0,0.0
NSPR,E,500,0,500,0,0.0,500,0.0,0.0
RFV,E,500,100,0,0,0.5,100,0.0,0.1
NL,S,500,1,200,99,0.111111111111111,200,0.01,0.13
TFIN,B,500,100,0,0,0.0426621160409556,100,0.02,0.08
STT,E,500,0,0,0,0.0,200,0.0,0.0
RILYG,S,500,215,200,85,0.5,115,0.04,0.41
NXP,E,500,0,0,0,0.0,300,0.0,0.0
RMPL-,B,500,0,500,0,0.0,200,0.0,0.0
THY,T,500,0,500,0,0.0,300,0.0,0.0
AHL-D,T,500,0,500,0,0.0,500,0.0,0.0
KEY-J,E,500,300,0,0,1.20858034768165,200,0.03,0.5
AZTA,E,500,0,0,0,0.0,100,0.0,0.0
UTL,E,500,0,0,0,0.0,100,0.0,0.0
TRMD,E,500,0,0,0,0.0,100,0.0,0.0
AHH-A,S,500,29,200,0,0.103202846975089,100,0.02,0.19
CSR-C,S,500,100,0,0,1.0,200,0.03,0.5
VTOL,T,500,5,200,0,0.00967117988394584,100,0.03,0.12
RVT,E,500,0,0,0,0.0,200,0.0,0.0
TUGN,B,500,0,300,0,0.0,300,0.0,0.0
MPV,T,500,0,500,0,0.0,500,0.0,0.0
TRIS=,B,500,100,100,0,1.0,100,0.01,0.07
AMOV,T,500,0,500,0,0.0,500,0.0,0.0
UPLD,E,500,0,0,0,0.0,100,0.0,0.0
ZIONO,S,500,200,0,0,0.99009900990099,300,0.02,0.2
IOACU,B,500,0,0,0,0.0,200,0.0,0.0
PRNT,S,499,0,332,0,0.0,380,0.0,0.0
PPIH,T,499,0,499,0,0.0,499,0.0,0.0
FUNC,S,499,26,123,0,1.0,187,0.01,0.34
PBD,B,499,0,420,0,0.0,474,0.0,0.0
ECVT,S,499,0,499,0,0.0,499,0.0,0.0
VNO-O,S,499,0,399,0,0.0,399,0.0,0.0
REXR,S,498,0,224,0,0.0,393,0.0,0.0
DOV,S,498,0,105,0,0.0,28,0.0,0.0
TMFE,S,498,0,234,0,0.0,263,0.0,0.0
MTVC=,S,498,0,198,0,0.0,300,0.0,0.0
LDUR,T,497,0,497,0,0.0,376,0.0,0.0
PRLB,S,497,0,0,0,0.0,397,0.0,0.0
QPX,S,496,0,296,0,0.0,296,0.0,0.0
CDAY,B,496,0,196,0,0.0,387,0.0,0.0
AAM-A,S,496,0,0,0,0.0,196,0.0,0.0
DEO,T,496,300,0,100,0.201072386058981,200,0.001,0.07
TRVI,B,496,0,396,0,0.0,496,0.0,0.0
FRO,E,496,0,496,0,0.0,496,0.0,0.0
REPX,T,495,0,495,0,0.0,297,0.0,0.0
DTE,B,495,0,110,0,0.0,215,0.0,0.0
EVI,B,495,0,100,0,0.0,250,0.0,0.0
CCK,T,495,0,100,0,0.0,395,0.0,0.0
HUBB,B,495,113,34,5,0.0438494373302289,12,0.0213274336283186,0.196548672566372
UPW,B,494,0,0,0,0.0,247,0.0,0.0
NID,T,494,0,494,0,0.0,354,0.0,0.0
ASEA,T,494,0,379,0,0.0,365,0.0,0.0
UCYB,S,493,0,100,0,0.0,231,0.0,0.0
SPYI,S,493,0,231,0,0.0,231,0.0,0.0
NSTS,B,493,0,493,0,0.0,493,0.0,0.0
FGLD,B,493,100,0,393,1.0,493,0.001,0.05
MYD,S,493,0,493,0,0.0,493,0.0,0.0
ANTX,S,493,100,93,0,0.409836065573771,100,0.02,0.18
RWX,T,493,0,493,0,0.0,493,0.0,0.0
PARR,S,493,0,258,0,0.0,159,0.0,0.0
BITS,B,493,31,1,0,2.0,187,0.02,0.31
SCCE,B,492,0,0,0,0.0,300,0.0,0.0
ECCW,S,492,0,52,0,0.0,200,0.0,0.0
MCRI,T,492,0,150,0,0.0,250,0.0,0.0
MCK,S,492,113,0,0,0.0327311667645596,271,0.21,0.72
HRB,S,492,0,277,0,0.0,216,0.0,0.0
CEM,B,492,0,292,0,0.0,392,0.0,0.0
SRCE,B,491,0,179,0,0.0,435,0.0,0.0
AEPPZ,B,491,0,91,0,0.0,200,0.0,0.0
AGM-D,S,491,0,91,0,0.0,100,0.0,0.0
HISF,B,491,0,291,0,0.0,391,0.0,0.0
SYBT,T,490,0,290,0,0.0,290,0.0,0.0
PHO,T,490,0,438,0,0.0,334,0.0,0.0
IVR-C,S,490,300,0,0,0.192431045542014,100,0.01,0.23
CIG.C,B,490,0,490,0,0.0,368,0.0,0.0
SHO,S,489,0,289,0,0.0,487,0.0,0.0
ASHS,B,489,0,300,0,0.0,400,0.0,0.0
IAT,T,488,0,488,0,0.0,487,0.0,0.0
CHRG,B,488,0,488,0,0.0,484,0.0,0.0
IEP,E,488,0,188,0,0.0,288,0.0,0.0
VSMV,S,488,0,324,0,0.0,100,0.0,0.0
AEZS,B,488,0,269,0,0.0,188,0.0,0.0
TYRA,S,488,0,488,0,0.0,69,0.0,0.0
BHR-D,B,488,0,236,0,0.0,243,0.0,0.0
KOMP,T,487,0,351,0,0.0,441,0.0,0.0
LCG,T,487,0,487,0,0.0,487,0.0,0.0
STRS,B,487,0,287,0,0.0,198,0.0,0.0
MFV,S,487,0,281,0,0.0,287,0.0,0.0
BDC,T,486,64,0,68,0.0554536650626149,292,0.065,0.4
COMB,T,486,0,186,0,0.0,486,0.0,0.0
DFIP,S,486,0,400,0,0.0,486,0.0,0.0
FRC-H,B,486,0,300,0,0.0,124,0.0,0.0
BGLD,B,486,0,100,0,0.0,300,0.0,0.0
GWRE,S,486,0,3,0,0.0,222,0.0,0.0
SMLV,B,485,200,0,0,0.4,285,0.01,0.19
ATEN,S,484,0,334,0,0.0,413,0.0,0.0
PODD,T,484,0,100,0,0.0,484,0.0,0.0
XSHD,S,483,100,83,0,1.0,300,0.01,0.06
HSTM,B,483,0,183,0,0.0,283,0.0,0.0
PKOH,S,483,0,0,0,0.0,200,0.0,0.0
OKYO,T,483,0,162,0,0.0,325,0.0,0.0
OPT,B,482,0,0,0,0.0,282,0.0,0.0
FXI,E,482,0,0,0,0.0,482,0.0,0.0
XITK,S,482,0,82,0,0.0,200,0.0,0.0
JZRO,S,482,0,0,0,0.0,241,0.0,0.0
LDEM,B,482,0,100,0,0.0,191,0.0,0.0
EQAL,S,482,0,460,0,0.0,482,0.0,0.0
BBDC,E,482,100,382,0,0.0190621425848265,482,0.0,0.01
IBUY,S,481,0,481,0,0.0,430,0.0,0.0
VRIG,S,481,0,381,0,0.0,180,0.0,0.0
UMI,T,481,156,323,0,0.693333333333333,380,0.001,0.04
EIRL,B,480,0,100,0,0.0,280,0.0,0.0
FPXI,T,480,0,180,0,0.0,480,0.0,0.0
SZK,T,480,0,380,0,0.0,280,0.0,0.0
SZK,S,480,0,100,0,0.0,260,0.0,0.0
VRSN,S,480,21,100,0,0.00645052980824574,143,0.07,0.29
SR-A,S,480,0,200,0,0.0,326,0.0,0.0
DJIA,S,479,0,267,0,0.0,380,0.0,0.0
SNSR,B,479,0,50,0,0.0,379,0.0,0.0
GFL,S,478,0,430,0,0.0,277,0.0,0.0
PRFT,B,478,15,0,0,0.0217706821480406,156,0.01,0.15
MGTX,T,477,0,277,0,0.0,377,0.0,0.0
IIVIP,B,476,0,8,0,0.0,108,0.0,0.0
HURC,B,476,0,0,0,0.0,238,0.0,0.0
SILK,S,476,2,35,0,0.00124069478908189,207,0.01,0.15
ROG,S,476,0,95,0,0.0,86,0.0,0.0
BXSL,S,475,0,375,0,0.0,374,0.0,0.0
PDCE,S,475,28,0,0,0.00590094836670179,289,0.0128571428571429,0.12
SPHD,E,475,0,475,0,0.0,475,0.0,0.0
CRAK,T,475,0,0,0,0.0,475,0.0,0.0
ARR-C,S,475,0,200,0,0.0,300,0.0,0.0
GPMT-A,B,475,0,0,0,0.0,305,0.0,0.0
WNDY,B,474,110,105,50,1.0,309,0.001,0.06
HCRB,S,473,0,473,0,0.0,473,0.0,0.0
CGXU,S,473,0,473,0,0.0,336,0.0,0.0
TEL,B,473,0,0,0,0.0,249,0.0,0.0
ZTEK,T,473,0,473,0,0.0,200,0.0,0.0
SR,B,472,0,272,0,0.0,372,0.0,0.0
BGNE,B,472,0,322,0,0.0,322,0.0,0.0
CRVL,B,472,0,299,0,0.0,457,0.0,0.0
SFBS,B,472,0,300,0,0.0,129,0.0,0.0
SPT,S,472,115,0,18,0.0252137767882343,246,0.041,0.35
BSRR,S,471,82,53,0,0.112021857923497,259,0.02,0.16
GSST,T,471,0,371,0,0.0,371,0.0,0.0
EWI,T,471,0,471,0,0.0,471,0.0,0.0
UNF,S,471,100,131,0,0.01906941266209,196,0.11,0.45
MMSI,T,471,0,300,0,0.0,471,0.0,0.0
CMSC,S,471,0,0,0,0.0,171,0.0,0.0
BCYC,B,470,116,100,0,0.27102275645965,136,0.13875,0.52
NSA,S,470,9,30,0,0.0132547864506627,309,0.01,0.04
JBGS,T,470,0,470,0,0.0,370,0.0,0.0
MBNKP,B,470,200,0,0,1.0,235,0.01,0.43
ARCB,T,470,1,0,0,0.000348553502962705,370,0.06,0.15
DISV,T,470,0,470,0,0.0,200,0.0,0.0
VTWG,S,468,200,18,0,0.775193798449612,168,0.01,0.48
CAAP,T,468,0,368,0,0.0,268,0.0,0.0
SCKT,B,468,0,116,0,0.0,367,0.0,0.0
MHLA,T,468,0,368,0,0.0,200,0.0,0.0
CYRX,T,467,19,210,138,0.0163090128755365,210,0.01,0.03
PIO,T,467,300,0,100,0.6,467,0.001,0.23
IPWR,B,467,100,0,0,0.5,134,0.04,0.31
NMM,E,467,100,0,0,0.19047619047619,100,0.014,0.17
QTWO,S,467,0,0,0,0.0,227,0.0,0.0
FDG,T,466,0,330,0,0.0,336,0.0,0.0
NAVI,B,466,0,186,0,0.0,266,0.0,0.0
HSON,S,466,166,0,0,1.20660107902253,236,0.14,1.34
RXD,S,466,0,200,0,0.0,200,0.0,0.0
GCBC,B,465,3,100,0,0.00500834724540901,165,0.1,0.82
NSSC,T,465,0,465,0,0.0,365,0.0,0.0
RNDV,S,465,0,125,0,0.0,112,0.0,0.0
ASIX,T,465,0,165,0,0.0,265,0.0,0.0
C,E,465,0,465,0,0.0,465,0.0,0.0
FAZ,E,464,0,464,0,0.0,464,0.0,0.0
VOR,B,463,0,159,0,0.0,362,0.0,0.0
TNC,S,463,0,0,0,0.0,267,0.0,0.0
PROV,T,463,0,125,0,0.0,234,0.0,0.0
ZBH,B,463,150,0,0,0.00566037735849057,261,0.0266666666666667,0.11
KRC,S,462,0,5,0,0.0,257,0.0,0.0
EVRI,S,462,0,280,0,0.0,440,0.0,0.0
LCNB,B,462,0,122,0,0.0,255,0.0,0.0
WWD,S,462,45,0,0,0.0220480156785889,177,0.0522222222222222,0.17
VONE,S,462,200,0,0,0.36563071297989,245,0.02,0.09
MPC,E,461,0,61,0,0.0,361,0.0,0.0
MRDB,T,461,0,361,0,0.0,361,0.0,0.0
TPTA,S,460,0,0,0,0.0,200,0.0,0.0
ICUI,T,460,0,60,0,0.0,260,0.0,0.0
SYNH,S,460,0,310,0,0.0,249,0.0,0.0
ZBRA,S,460,0,0,0,0.0,259,0.0,0.0
ALEC,S,459,0,400,0,0.0,459,0.0,0.0
BETZ,T,459,1,331,0,0.0185185185185185,297,0.001,0.01
HSMV,B,459,0,353,0,0.0,459,0.0,0.0
SCX,B,458,0,278,0,0.0,178,0.0,0.0
DIP,B,458,0,250,0,0.0,354,0.0,0.0
CSBR,S,458,0,33,0,0.0,279,0.0,0.0
CDL,B,458,0,358,0,0.0,458,0.0,0.0
RERE,E,457,0,259,0,0.0,99,0.0,0.0
DX,E,456,0,456,0,0.0,288,0.0,0.0
AEE,B,456,0,253,0,0.0,320,0.0,0.0
SRV,T,456,0,152,0,0.0,152,0.0,0.0
SITC-A,B,456,0,403,0,0.0,303,0.0,0.0
RFIL,B,456,366,0,0,0.828054298642534,100,0.01,0.14
KMT,S,455,0,201,0,0.0,402,0.0,0.0
NXGN,S,455,0,288,0,0.0,455,0.0,0.0
MJ,E,455,0,455,0,0.0,455,0.0,0.0
BKIE,B,455,240,115,0,1.14250928404482,454,0.003,0.21
WDFC,S,455,0,1,0,0.0,175,0.0,0.0
SHE,S,454,0,254,0,0.0,300,0.0,0.0
MLPA,S,454,0,200,0,0.0,153,0.0,0.0
MTZ,B,454,2,200,0,0.000566732785491641,241,0.02,0.12
HTH,B,454,0,454,0,0.0,454,0.0,0.0
BYD,B,454,0,200,0,0.0,354,0.0,0.0
