symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BVX,S,4306,0,3215,0,0.0,550,0.0,0.0
ADRE,B,4300,560,651,0,0.457467124000117,471,0.06,0.658506493506493
EFOI,B,4300,200,2400,1700,0.105485232067511,1900,0.001,0.01
EPM,B,4300,0,0,0,0.0,0,0.0,0.0
MATR,S,4298,400,0,3898,0.1194743130227,4298,0.005,0.05
AGND,B,4296,1893,0,0,5.39393939393939,801,0.228695263628239,2.00431411974978
BGR,S,4295,500,2983,0,0.0539805876434335,476,0.01,0.1
LOPE,B,4292,313,1217,217,0.0455080664106909,227,0.008,0.33
HIG,B,4286,1351,902,516,0.0133357490821602,820,0.007,0.111399397933447
OGEN,B,4282,100,3138,0,0.153846153846154,300,0.01,0.05
CHFC,B,4279,1007,1082,350,0.0837877317989719,333,0.0009,0.151
INXN,S,4277,1605,977,553,0.0417229905375897,100,0.001,0.0378380062305296
SEA,B,4276,570,2521,0,0.340095465393795,864,0.005,0.01
STAY,B,4270,288,1722,73,0.00322730736224675,1331,0.003,0.03
TACO,B,4266,303,2964,272,0.052182950326648,591,0.0045,0.04
LOGM,S,4263,665,0,0,0.00908151564701215,1678,0.0267624521072797,0.639003831417625
CSPI,B,4262,700,956,900,1.33261539511352,1900,0.1915,1.92
GNT-A,B,4253,0,2805,0,0.0,524,0.0,0.0
QTWO,B,4251,612,516,1740,0.0276836900938694,1182,0.0175,0.362903225806452
MORL,S,4250,900,1625,0,0.0255130967229845,100,0.001,0.02
LFEQ,B,4250,0,1795,0,0.0,1048,0.0,0.0
TDW+B,S,4249,290,1691,0,1.52478134110787,336,0.0468686868686869,0.334545454545455
RM,B,4245,659,1235,550,0.194083213926909,455,0.00174074074074074,0.255555555555556
EEMX,B,4244,360,964,780,1.0,184,0.0501666666666667,2.04166666666667
COUP,B,4243,825,1133,296,0.0240650573729417,948,0.0361212121212121,0.401082251082251
UZB,B,4242,251,1571,0,0.209166666666667,527,0.00737051792828685,0.04
CPSS,B,4240,200,1364,1400,0.0934579439252336,2058,0.0055,0.06
SSL,B,4227,1106,1067,279,0.0711904855855861,426,0.003,0.087465847593974
AXS-D,B,4226,200,1334,76,0.380952380952381,717,0.01,0.18
KSM,B,4221,200,2550,700,0.111111111111111,2206,0.0055,0.06
BSCQ,B,4220,314,238,0,0.864647026125625,807,0.0288947368421053,0.215087719298246
RGS,B,4219,300,1785,400,0.0231825080645742,750,0.011,0.11
TSU,B,4218,2419,200,814,0.0495406973221221,1426,0.008,0.09
MYGN,S,4218,1380,835,600,0.0455092594386065,980,0.00190909090909091,0.13
SUP,B,4216,963,0,321,0.0384991730764316,920,-0.0343237905740504,0.241556291390728
SAGE,S,4216,1198,0,1505,0.0425098719037946,620,0.00281967213114754,0.634571948998178
IPFF,B,4215,232,2215,0,0.173453365434942,2137,0.07,0.18
OMAB,B,4214,615,1401,0,0.074831519718449,178,0.0562160691614775,0.262072426092739
SWZ,B,4211,200,2857,54,0.964285714285714,856,0.001,0.02
DDR,S,4211,1882,0,2329,0.00392940252586479,1030,0.004,0.04
PBIP,B,4206,169,1623,511,0.291432908718896,357,0.0252671755725191,0.278167938931298
MERC,B,4205,707,2050,0,0.0295592926818171,1155,0.0025,0.125
DGII,S,4205,3100,0,0,0.24567335412042,1902,0.02,0.2
PDLB,S,4204,0,0,0,0.0,508,0.0,0.0
PNR,B,4203,695,692,1100,0.0139973821681757,483,0.043,0.397920077034184
BLMN,B,4200,425,1922,420,0.0129589451575261,340,0.002,0.04
REI,S,4200,100,900,3000,0.00281825099343348,3400,0.001,0.03
NOA,B,4200,550,2350,1000,0.128623188405797,1600,0.002,0.15
PEI-B,B,4200,100,2700,0,0.0666666666666667,300,0.0,0.03
GLOP-B,S,4200,2100,1400,700,2.59444444444444,2800,0.004,0.36
FOXF,S,4199,501,1958,793,0.0313497278017646,100,0.00400199600798403,0.169860279441118
VXRT,B,4199,400,1495,100,0.431034482758621,1498,0.001,0.07
ELS,B,4198,1118,1301,168,0.0467559547561198,335,0.0184479166666667,0.296666666666667
PKW,B,4193,0,1392,0,0.0,717,0.0,0.0
HES-A,B,4192,100,1516,0,0.757575757575758,409,0.03,0.3
GHL,S,4190,2343,313,732,0.0216309711381415,719,0.000277315585135885,0.2
ARCB,B,4182,900,1015,1807,0.029607366234908,1000,0.00666666666666667,0.2
ADNT,S,4180,169,540,2900,0.0014694541051159,265,0.003,0.106574074074074
SNMP,B,4179,1360,0,0,0.481770486622717,1693,0.01,0.228708133971292
AXGN,B,4177,200,2014,1000,0.0109262116895867,1941,0.005,0.2
MTH,B,4176,20,1801,1780,0.00048810250152532,2055,0.005,0.05
DSI,B,4175,103,1134,0,0.0516290726817043,448,0.01,0.04
CODI-A,B,4174,0,2571,0,0.0,1803,0.0,0.0
ULBI,B,4172,425,2392,57,0.292147775629552,742,0.0,0.25
PRI,B,4172,106,1140,300,0.00414293067883899,586,0.005,0.3
PKI,B,4172,406,1348,0,0.0108631150335775,607,0.032,0.3
CNXM,B,4168,100,968,0,0.0135832654170062,350,0.0,0.05
ZYNE,S,4167,150,2731,0,0.0114190012180268,100,0.01,0.05
BHF,S,4164,414,192,3008,0.0204585183403204,135,0.00729611650485437,0.254023384486898
MACK,S,4163,400,646,1445,0.0965717044905843,222,0.01775,0.0525
TCGP,S,4162,1600,0,2562,1.6477526162292,4162,0.004125,0.39
CORR,S,4161,0,1832,0,0.0,406,0.0,0.0
QUS,B,4160,391,1124,46,1.97643979057592,613,0.05,0.44
UBT,B,4160,100,2370,0,0.25,500,0.0,0.03
COL,B,4156,316,1665,49,0.00653859371493945,485,0.0372727272727273,0.364315975286849
ABR-A,B,4155,0,2062,0,0.0,606,0.0,0.0
BBT-D,B,4154,0,1977,0,0.0,662,0.0,0.0
DMRC,B,4152,400,542,69,0.0694962193410824,1242,0.01,0.6
JE,S,4150,2200,0,1950,0.0843883189324215,4150,0.004,0.05
BFR,S,4149,0,3325,0,0.0,624,0.0,0.0
ILPT,B,4147,100,2348,0,0.0268312315535283,325,0.001,0.02
MINI,B,4147,1139,638,790,0.0557344670774001,880,0.075,0.85
TDC,S,4146,681,1023,561,0.00662325336504152,284,0.0106,0.19
ST,B,4144,535,1228,448,0.0109613483238499,708,0.003,0.0851690821256039
CSBR,B,4143,0,2755,0,0.0,516,0.0,0.0
BTAL,B,4143,0,1547,0,0.0,632,0.0,0.0
VUSE,B,4140,520,759,0,0.112141470778521,1100,0.0,0.08
TESS,B,4138,300,329,2664,0.246650259775773,949,0.01,0.25
TTAC,B,4136,0,1843,0,0.0,950,0.0,0.0
UCBI,S,4135,782,1913,376,0.0396348201921087,394,0.0018,0.12
MINC,B,4135,1050,1350,658,0.731800766283525,300,0.00258823529411765,0.12
LEA,B,4132,584,742,1038,0.0266572695209424,320,0.222691011235955,1.47743820224719
RDC,S,4132,1900,190,1600,0.0141336081445727,400,0.002,0.0233333333333333
JBR,B,4126,305,1429,0,1.0,458,0.0267213114754098,0.41
PRGO,B,4126,352,104,0,0.004334239507053,323,0.00628571428571429,0.224285714285714
ETR,S,4126,451,100,775,0.00950028168018851,681,0.005,0.128816958618939
IGI,B,4125,100,1414,1950,0.333333333333333,2256,0.01,0.05
WBC,B,4125,648,1000,90,0.0416565299775323,565,0.11198191681736,1.68290504908969
KBLMR,B,4122,0,2928,0,0.0,583,0.0,0.0
GCOW,B,4120,1230,577,0,1.48290498592241,486,0.197062146892655,0.76271186440678
MDLX,B,4119,500,1350,178,2.0,578,0.01775,0.42
IDLV,S,4118,1000,146,1800,0.253807106598985,2920,0.001,0.06
BPK,B,4118,300,2757,125,0.50669298169265,407,0.0,0.02
MGP,S,4118,1183,1849,175,0.0339425664321131,675,0.00182486865148862,0.0670343323530384
HLI,B,4118,422,1118,0,0.017301896374821,622,0.0408527131782946,0.224186046511628
LNT,B,4116,433,1834,52,0.00351787961001338,526,0.002,0.0225706940874036
CERN,S,4114,1393,1034,627,0.0126975225106799,1314,0.00498697539797395,0.0836613603473227
PWZ,S,4111,200,0,3911,0.4,4111,0.01,0.05
ORMP,B,4110,500,2331,482,0.243072435585805,205,0.008,0.134
BKT,B,4110,1100,600,2050,0.499675535366645,1060,0.002,0.02
DO,S,4109,670,1824,200,0.00817424629983161,771,0.012,0.11
DOC,S,4106,165,2319,150,0.00118382764526962,587,0.001,0.02
ELU,B,4106,700,1036,1600,1.4,2200,0.0596666666666667,1.14
TGNA,B,4101,34,2944,0,0.000285637164592011,403,0.002,0.02
CALL,B,4100,1440,700,1860,0.140733101090434,4000,0.00764705882352941,0.1
NURO,S,4100,100,4000,0,0.0127275041364388,100,0.001,0.01
MFV,B,4100,300,3550,0,0.6,450,0.001,0.03
VFMF,B,4097,0,1774,0,0.0,271,0.0,0.0
LDRS,S,4097,283,844,0,0.067855270463734,630,0.021,0.25
CSFL,B,4093,775,412,2600,0.0431679622712169,3081,0.003,0.09
SAFE,B,4090,500,2063,0,0.205863993029716,522,0.0133333333333333,0.17
FINX,S,4087,617,1101,173,0.163915835927702,317,0.0396711798839458,0.412185686653772
EMITF,B,4080,300,2855,0,1.0,400,0.001,0.16
BGG,B,4077,385,1823,50,0.0299677054081606,700,0.012375,0.18625
HTBK,S,4073,289,484,3200,0.031330565755642,700,0.002,0.110582010582011
HYGH,B,4071,200,88,12,1.23809523809524,931,0.0,0.11
VAW,S,4068,9,2124,0,0.000474959100744103,211,0.001,0.18
FDIV,B,4068,600,1050,810,2.57429420505201,1546,0.012,0.35
RYN,B,4066,552,626,1802,0.018424691856197,435,0.004,0.068974358974359
EL,S,4064,2495,59,634,0.0256044928059982,878,0.0070000101146666,0.263969069514714
FYX,B,4062,262,938,0,0.283220365147147,656,0.07,0.74
EWY,S,4061,804,497,2299,0.00263665174684185,530,0.003,0.0430343007915567
SACH,B,4060,516,722,2800,0.51883830455259,216,0.002,0.14
ACIM,B,4059,634,785,0,2.2,500,0.117686403508772,1.0724269005848
BUR,S,4058,1100,0,2958,0.923809523809524,4058,0.002,0.0337
MVF,S,4054,0,2770,0,0.0,1291,0.0,0.0
FOLD,S,4052,1240,679,1433,0.00726285126266872,282,0.002,0.034
RJF,S,4049,788,467,1552,0.0250513298466391,647,0.0191530612244898,0.316043083900227
CJNK,B,4047,669,372,0,0.266003976143141,311,0.0189312406576981,0.07
REED,B,4047,0,1199,0,0.0,200,0.0,0.0
ADAP,S,4046,1500,936,1250,0.238802371848296,2365,0.003,0.135
ETH,S,4045,210,2945,790,0.00544930845680774,2700,0.005,0.1
SLX,S,4042,450,300,1041,0.0623512225828919,1304,0.0252857142857143,0.23
PGHY,B,4040,395,905,0,0.496771991341311,751,0.002,0.12
AHL-D,B,4040,0,2522,0,0.0,417,0.0,0.0
ACRE,B,4039,483,1533,54,0.132780343925383,1053,0.0113333333333333,0.0866666666666667
JOBS,B,4038,191,2424,59,0.0094883258817685,188,0.0,0.06
SVT,S,4036,0,2125,0,0.0,300,0.0,0.0
ARD,B,4034,150,1648,0,0.0606646275588231,610,0.011,0.13
ATR,B,4032,409,1384,260,0.037428357086067,441,0.062,0.565666666666667
LGF.B,S,4032,240,1542,300,0.00291498836075553,426,0.013,0.13
CHSCM,S,4031,0,2718,0,0.0,330,0.0,0.0
EPU,B,4030,295,1950,182,0.190772076624167,564,0.01,0.17
EAB,B,4029,100,1914,144,0.2,769,0.001,0.16
KNSL,B,4029,400,1186,0,0.106596562011107,500,0.113666666666667,1.56
PERY,B,4026,300,2234,0,0.0585495240969656,415,0.06,0.33
PCMI,B,4025,1671,0,0,0.0870366745314318,300,0.000767459708365311,0.15
IJT,S,4023,0,1778,0,0.0,100,0.0,0.0
ULST,B,4021,641,1038,1,3.0,956,0.01,0.13
TFLO,B,4020,100,463,0,0.5,747,0.0,0.06
OUSA,S,4017,1107,1416,0,0.526066798839815,1115,0.013,0.17
RESI,B,4015,100,2751,0,0.0146134736226801,818,0.0,0.02
LOGI,S,4013,348,2114,500,0.00755838937882511,1018,0.003,0.08
JETS,B,4012,279,1261,0,0.364753606175132,595,0.071,0.371366459627329
HEQ,B,4012,615,1435,0,1.0,773,0.0075609756097561,0.0151219512195122
FBND,S,4012,175,1185,0,0.0240715268225585,153,0.01,0.0454285714285714
TCF,S,4009,800,0,3209,0.00512986194946803,4009,0.002,0.03
ANTM,S,4008,1417,248,1352,0.0223663253779222,325,0.0221646825414119,1.87096743494594
LBAI,B,4007,100,307,3600,0.00528262017960909,3700,0.005,0.05
KMG,B,4003,641,1169,809,0.0702517007981944,512,0.0537800687285223,0.617886597938144
PRPO,S,4000,0,4000,0,0.0,0,0.0,0.0
BBOX,S,4000,1000,0,3000,0.0381286460517787,4000,0.005,0.05
VHC,S,4000,0,4000,0,0.0,0,0.0,0.0
ROSG,S,4000,1500,0,2500,0.149001109085457,4000,0.002,0.026
TTPH,S,4000,100,3000,900,0.0125612360256249,1000,0.001,0.01
ANH,S,4000,1000,0,3000,0.0103605470368835,4000,0.001,0.01
FTSM,S,3993,360,922,1608,0.00280717076175698,500,0.001,0.0183333333333333
CDNS,S,3992,1532,550,1347,0.00926061307926401,1034,0.004,0.0572774098601913
REGI,B,3992,1816,0,113,0.0210911718129516,300,0.0,0.15
WOOD,B,3992,360,950,0,0.749861352810476,409,0.121923076923077,0.912307692307692
ANGO,B,3992,900,1305,800,0.0563139449874467,370,0.002,0.03
EQL,B,3991,400,1067,0,1.08547008547009,576,0.02,0.51
IHG,B,3986,220,2144,0,0.0156922454060314,677,0.02,0.13
QIWI,B,3982,100,2318,26,0.0241837968561064,300,0.0,0.02
RCII,S,3980,1605,1750,0,0.00579539545900976,305,0.000813084112149533,0.0200311526479751
SNA,S,3979,532,1085,71,0.0157336214515036,368,0.01625,0.4075
VCR,S,3977,307,2689,0,0.0358560521230874,230,0.016,0.38
FEUZ,B,3976,1325,0,0,1.97666355157925,839,0.236632413615266,1.7981472408458
IPL-D,B,3976,208,1737,0,0.104,406,0.0,0.319615384615385
SPKEP,B,3975,0,2220,0,0.0,300,0.0,0.0
KSA,B,3975,0,3375,0,0.0,200,0.0,0.0
ACTG,B,3974,300,2650,0,0.0179931625982127,2350,0.0,0.05
FTF,S,3970,316,2449,0,0.14455626715462,799,0.0,0.15
REG,S,3967,797,1321,1093,0.0137989694942933,967,0.017,0.130133333333333
SEF,B,3966,0,2985,0,0.0,843,0.0,0.0
UGI,S,3965,742,1000,1878,0.0126369412590573,2589,0.006,0.082376121463078
GDDY,B,3963,25,2526,0,0.000506361951437405,280,0.012,0.095
ENR,B,3961,1617,595,202,0.0370898771803543,647,0.0142,0.35
MUB,S,3961,200,1918,153,0.0428722047650355,796,0.002,0.02
MDGL,B,3961,631,774,318,0.0402227771306307,776,0.15075,3.3775
SOYB,B,3960,200,1040,1800,1.01998001998002,2120,0.002,0.03
BSD,S,3958,0,2425,0,0.0,567,0.0,0.0
JRVR,B,3957,284,1644,300,0.0217968417086935,413,0.0075,0.13
EQR,S,3956,1099,460,1462,0.0128637697047221,627,0.005,0.0704306220095694
ARCI,S,3955,200,2034,3,1.0,524,0.0039,0.08
MPCT,B,3953,0,2104,0,0.0,407,0.0,0.0
NWN,B,3949,1141,0,139,0.0415790290200345,369,0.0120414201183432,0.563313609467456
MHK,B,3948,472,909,0,0.013763142048711,634,0.194105263157895,1.48029239766082
JPNL,B,3947,414,253,0,0.681731601731602,483,0.0964473684210526,0.880394736842105
NJR,B,3947,810,1794,133,0.00988045359777539,768,0.005,0.25
CALD,B,3946,752,0,0,0.00188219821692524,537,0.025,0.25
ABAX,B,3945,100,0,0,0.00754830917874396,600,0.03,0.14
EWX,B,3943,339,742,74,0.220827158056868,478,0.00543065693430657,0.370802919708029
FEN,B,3943,225,2068,0,0.0803863968258809,551,0.03,0.12
FSTR,B,3941,374,2092,32,0.0713007440345809,300,0.05,0.739873417721519
EEFT,S,3941,647,451,1433,0.0178228940306358,1822,0.00739130434782609,0.690695652173913
RYAAY,B,3941,1549,482,312,0.0701702534424827,523,0.0709611895663732,1.15858030109155
BGI,B,3940,0,2427,0,0.0,362,0.0,0.0
HMI,S,3935,900,1620,730,0.0710582556595553,1530,0.02,0.12
NHC,B,3934,521,1411,86,0.20003973376375,680,0.19,3.225
PAYX,S,3933,1117,988,946,0.0150634160544849,462,0.007,0.207033986463187
HTFA,B,3930,100,1814,0,1.0,551,0.01,0.2
WK,B,3929,304,686,2483,0.0136847113307191,2801,0.00681818181818182,0.168181818181818
MBUU,B,3925,250,898,0,0.0320553917168868,329,0.01,0.07
BQH,B,3924,0,1680,0,0.0,176,0.0,0.0
DTF,B,3921,200,1795,576,0.733091787439613,900,0.001,0.05
SPPI,S,3910,1200,1295,0,0.0679218241328752,1227,0.0019,0.08
PVBC,B,3910,3,522,0,0.00895522388059702,394,0.05,0.5
HZNP,S,3909,1309,0,2600,0.0266395888625078,1209,0.006,0.08
OLD,B,3907,300,1549,550,3.0,399,0.021,0.34
INTT,B,3904,1700,0,254,0.334380085285201,1254,0.0133333333333333,0.45
NL,S,3904,1700,1500,504,0.14752848652153,700,0.0138888888888889,0.198888888888889
TUZ,B,3903,0,1721,0,0.0,847,0.0,0.0
PGC,B,3902,276,2150,0,0.0814332683312437,326,0.05,0.33
EXIV,B,3902,380,1551,0,1.39111540318687,508,0.021,0.4
SSW-E,B,3901,0,1727,0,0.0,430,0.0,0.0
VSS,S,3900,0,476,0,0.0,170,0.0,0.0
LLL,B,3900,248,1352,0,0.0118356741748516,1556,0.243,1.204
EGN,B,3900,653,1313,28,0.0112801693722221,441,0.0056957928802589,0.156245954692557
SNI,S,3899,993,769,178,0.0251654884469611,492,0.0271113326686607,0.308832391713748
FI,B,3897,300,2359,58,0.00555426055668373,1596,0.001,0.03
TEO,B,3893,385,2454,0,0.0362484157160963,458,0.0449122807017544,0.0868421052631579
OGS,B,3892,144,1611,0,0.00961027331076835,340,0.021,0.35
PJC,B,3892,498,1563,415,0.0478964501741751,263,0.107727272727273,0.778787878787879
PEIX,S,3890,1400,0,2490,0.0780770732251408,1000,0.005,0.05
MTT,B,3890,1000,521,1531,1.76158301158301,1600,0.002,0.286666666666667
VEC,B,3889,602,1350,331,0.0900862054459413,826,0.022,0.527153846153846
PXS,S,3878,2002,1000,876,0.864663785510274,2805,0.004,0.0810771604938272
SITE,B,3878,753,100,1883,0.0486677919669085,2447,0.00655865921787709,0.935
UL,S,3876,2259,615,382,0.0625800041865384,2570,0.005,0.0701477832512315
CERCW,B,3874,0,2407,0,0.0,1091,0.0,0.0
FFNW,B,3873,300,838,264,0.126689189189189,1269,0.001,0.24
DUSA,B,3871,966,240,0,3.03815094320403,550,0.100362694300518,0.486295004649927
ACH,B,3870,300,700,2300,0.0745896843624504,2900,0.002,0.08
HCAP,B,3868,1,2148,0,0.000180472838837755,359,0.001,0.05
SNV-C,B,3868,0,2551,0,0.0,300,0.0,0.0
RCD,B,3865,279,366,0,0.958139534883721,406,0.05,0.51
TIF,S,3865,698,840,580,0.0147917112707611,576,0.113247608535688,1.0211387049301
TICCL,B,3859,727,833,550,1.62080867850099,621,0.0580293159609121,0.772736156351791
RFI,S,3858,0,3332,0,0.0,113,0.0,0.0
INDUU,S,3856,241,2100,0,0.299378881987578,324,0.02,0.29
SLTB,B,3854,0,2513,0,0.0,418,0.0,0.0
FMC,S,3854,1015,836,80,0.0325062171953973,122,0.00780970466526841,0.0999330158910115
EMLC,S,3854,1273,0,2581,0.00459642585844508,2926,0.004,0.04
REML,B,3854,481,1668,0,1.26525198938992,500,0.0474128113879003,0.7
INWK,B,3854,390,612,2134,0.0464781339349964,2109,0.00252631578947368,0.03
OPOF,B,3853,156,1616,0,0.366330821797792,309,0.0867114093959732,0.776577181208054
HQL,S,3846,400,1576,0,0.0900417684248967,300,0.00666666666666667,0.136666666666667
DBD,S,3846,400,2175,0,0.00129575220034921,775,0.00625,0.05
ALL-D,B,3842,0,1195,0,0.0,1006,0.0,0.0
SLGN,B,3841,379,1880,534,0.0118551207284981,732,0.0015,0.07
RYI,B,3839,1150,400,466,0.0356321381304566,813,0.005,0.339285714285714
CEM,S,3838,300,2261,75,0.0458225141286085,100,0.00333333333333333,0.04
NYMTN,B,3837,0,2286,0,0.0,1051,0.0,0.0
SLG,B,3830,327,328,1751,0.00647591338517918,530,0.00391338582677165,0.09
OA,B,3830,189,1526,0,0.00500853031847451,362,0.0327080745341615,0.228540372670807
SUB,B,3830,100,1494,100,0.0227790432801822,371,0.001,0.07
WRB,S,3829,651,1792,854,0.0408500569065611,1599,0.0156585365853659,0.183156236213525
CATY,B,3829,205,206,3284,0.0119357451989612,3601,0.003,0.23
PVI,B,3828,0,2165,0,0.0,627,0.0,0.0
HIE,S,3828,0,2825,0,0.0,650,0.0,0.0
KCAPL,B,3827,0,2369,0,0.0,310,0.0,0.0
PRTY,B,3827,1816,300,596,0.0150017429263352,200,0.000780590717299578,0.1
RFFC,B,3826,0,2205,0,0.0,501,0.0,0.0
HLI,S,3826,973,0,665,0.0407662026140232,740,0.004,0.34
ABG,B,3826,1162,1550,50,0.0735431915342755,415,0.05,0.5
DTO,B,3825,307,1203,0,1.96994088895099,793,0.26,7.14
MMSI,S,3824,550,172,2980,0.0218406735938667,3530,0.393333333333333,3.75
VMIN,S,3822,100,3500,22,0.0142836737608913,222,0.001,0.01
CTW,B,3819,0,2581,0,0.0,821,0.0,0.0
OPY,B,3817,600,740,850,0.0358463065794739,500,0.002,0.2
GDI,B,3814,290,501,900,0.0119205671800329,611,0.002,0.0376470588235294
LMRK,B,3813,584,0,0,0.239814955833079,537,0.00816901408450704,0.23169014084507
EMTL,B,3810,199,837,24,1.06391220142027,521,0.0,0.37
CWH,B,3809,570,850,200,0.0193558416516242,906,0.008,0.205
GWPH,B,3808,1508,160,1359,0.0636129541463286,874,0.0614,1.17225531914894
CIO,S,3805,399,1777,164,0.0152450208915215,861,0.001,0.03
SYNC,S,3801,0,3801,0,0.0,3800,0.0,0.0
OMAA,B,3800,343,797,120,1.20235441417544,858,0.06,0.69
RMBS,B,3800,102,2092,1037,0.00250329730654944,1370,0.002,0.02
BASI,S,3800,300,0,3500,0.422535211267606,3800,0.001,0.02
XBIT,B,3799,401,1600,898,0.554566641440882,901,0.0125,0.255
JSML,B,3795,400,1657,0,0.715563506261181,1197,0.0,0.3
TM,B,3794,1086,133,349,0.127677810777081,460,0.107848958333333,0.79164152992278
TANNZ,B,3793,0,1657,0,0.0,316,0.0,0.0
CB,S,3788,1526,261,265,0.024714250513725,432,0.0248448600981074,0.692454559015796
SWM,B,3786,602,830,352,0.0855976953373571,511,0.0112698412698413,0.19
TKR,B,3780,2242,0,0,0.019838469135384,635,0.0280259768140833,0.599267389437527
TMST,S,3779,900,762,1900,0.0209693245415422,2917,0.002,0.05
IAK,B,3778,172,1214,0,0.381650430616239,711,0.0,0.22
NTRI,B,3777,687,1725,384,0.0226542111205985,642,0.0180769230769231,0.35
SNOA,B,3772,422,550,2200,0.643231750531538,2800,0.046,0.12
MMV,B,3770,0,3226,0,0.0,1570,0.0,0.0
ACM,S,3769,200,61,3500,0.00726110949753122,3700,0.001,0.02
DOD,B,3769,300,1482,0,1.55096418732782,300,0.09,1.21
HWKN,B,3769,450,1591,92,0.186650755672404,344,0.04,0.82
RICK,B,3768,774,177,600,0.216343440622632,1116,0.0467633639768471,0.731654749744637
KEX,S,3768,126,0,0,0.0029342326635257,197,0.01,0.2
DIVB,B,3766,200,912,0,1.5,765,0.02,0.19
ALGT,B,3766,300,2371,275,0.0119973882736364,440,0.03,1.4
SNSS,S,3763,0,3358,0,0.0,100,0.0,0.0
STI-A,B,3763,156,2802,0,1.0,100,0.0599358974358974,0.77
TIER,B,3762,200,2733,410,0.00991954787924574,1000,0.011,0.081
NMT,B,3760,105,2060,0,1.0,329,0.0195238095238095,0.19
BYLD,B,3760,0,920,0,0.0,892,0.0,0.0
JPI,S,3757,400,1817,0,0.0693481276005548,855,0.001,0.11
PNF,B,3756,100,2716,117,1.0,1197,0.0,0.02
HEI,B,3754,972,951,0,0.0650071155216882,1265,0.0571727574750831,0.800686600221484
UDN,B,3753,6,1590,0,0.0099009900990099,501,0.001,0.01
FLY,B,3752,700,1300,0,0.158940152447477,600,0.0313333333333333,0.266666666666667
AVID,S,3752,700,1052,1700,0.11380697740385,2200,0.001,0.07
KNOW,S,3751,701,1164,799,0.780329608938547,394,0.011,0.27998003992016
SCYX,S,3751,692,359,2700,0.210462287104623,390,0.001,0.019971098265896
XSLV,S,3744,0,2423,0,0.0,100,0.0,0.0
SPA,B,3742,241,228,2800,0.0410842141152404,269,0.000829875518672199,0.063195020746888
DNLI,S,3741,1700,619,216,0.277554457124704,703,0.001,0.224375
AIF,S,3739,0,2631,0,0.0,325,0.0,0.0
CMU,S,3733,0,3154,0,0.0,417,0.0,0.0
SD,S,3733,268,800,2415,0.00576228674958531,2600,0.00457142857142857,0.024047619047619
KXI,B,3731,100,1389,0,0.961538461538462,466,0.01,0.16
PTI,S,3731,0,3200,0,0.0,3100,0.0,0.0
RRGB,B,3728,368,1640,1020,0.0171491610000948,1598,0.02,0.3
FXD,S,3728,391,1060,0,0.0789563051845144,450,0.011,0.245706806282723
MTRN,B,3721,349,2240,360,0.0498897442199221,150,0.0025,0.5
ZION,S,3720,200,1715,524,0.00233282400009331,300,0.001,0.01
CTAA,B,3719,600,1650,100,0.595577699622248,900,0.041,0.47
DLBS,B,3715,733,1143,0,0.64102308031883,1233,0.0730187969924812,1.02333333333333
RELX,S,3713,1057,2085,300,0.0790646667245765,565,0.003,0.03
IFMK,B,3706,200,0,3506,0.157728706624606,900,0.001,0.325
IWB,S,3703,800,2104,216,0.00920671638252351,817,0.002,0.04
PCLN,S,3702,48,5,0,0.00533865592852383,111,0.658552564102564,11.5477435897436
ISMD,B,3702,100,1619,0,0.109289617486339,1028,0.02,0.1
MHD,S,3701,200,1908,0,1.0,806,0.0055,0.06
CPSI,B,3700,300,0,0,0.0201274740020127,200,0.005,0.15
SGOC,S,3700,0,3700,0,0.0,0,0.0,0.0
YGE,B,3698,703,1390,768,1.0307259187887,871,0.00283333333333333,0.0333333333333333
DKL,B,3693,363,1833,35,0.234277213729627,722,0.05,0.65
CNNE,B,3692,130,1528,0,0.011132043158075,481,0.0,0.0576923076923077
VPU,B,3688,0,1069,0,0.0,485,0.0,0.0
HAE,B,3685,600,1875,294,0.023948035264117,794,0.0343333333333333,0.296666666666667
POOL,B,3684,649,293,1433,0.0480260006069341,261,0.01,1.56333333333333
CECE,S,3683,100,1772,900,0.0150784077201448,1652,0.001,0.03
CBB-B,B,3682,0,1527,0,0.0,561,0.0,0.0
CVGW,S,3680,220,0,3460,0.0256225208738802,3680,0.01,0.25
FOXF,B,3680,420,781,1280,0.0298195133601322,1285,0.01,0.280434782608696
CTXS,B,3679,311,784,328,0.00344328459320638,460,0.0243481105016857,0.166047904191617
JASN,B,3677,203,2751,0,0.288352272727273,426,0.001,0.03
CNQ,S,3673,1566,1202,289,0.00936890316828819,616,0.004,0.07
ADC,B,3673,795,1137,100,0.0526975508133568,362,0.0310634176182708,0.434437194127243
HSY,S,3668,2054,250,812,0.0366067460249792,345,0.0567167350018366,0.408326830737259
KOLD,B,3668,628,425,0,0.293132095322876,879,0.04,0.68
WDR,S,3667,415,1897,150,0.00743330745156487,185,0.00166666666666667,0.02
SF-A,B,3667,0,2064,0,0.0,100,0.0,0.0
KURE,B,3662,200,1963,0,1.38461538461538,510,0.04,0.24
LN,B,3661,850,1160,409,0.106914083665741,1482,0.007,0.215
APPN,S,3657,0,903,0,0.0,217,0.0,0.0
AXJL,B,3653,0,1929,0,0.0,417,0.0,0.0
BZF,B,3651,0,2370,0,0.0,933,0.0,0.0
