symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CJNK,S,1800,300,0,1239,0.375,1670,0.001,0.17
SFB,B,1799,0,599,0,0.0,500,0.0,0.0
MH-A,B,1795,0,1068,0,0.0,1167,0.0,0.0
PMD,S,1795,0,632,0,0.0,416,0.0,0.0
NRT,B,1794,0,1152,0,0.0,425,0.0,0.0
SRS,B,1794,100,0,0,0.163398692810458,235,0.001,0.02
XSW,B,1793,0,260,0,0.0,383,0.0,0.0
FVAL,B,1793,0,216,0,0.0,676,0.0,0.0
FCPT,B,1792,174,0,1100,0.00473248541858558,1374,0.002,0.02
CTIC,S,1791,1100,0,691,0.0258692450575303,1791,0.002,0.02
EXPI,S,1790,800,0,340,0.207284816423597,440,0.002,0.19
MSB,B,1786,323,608,0,0.121152773946767,535,0.051,0.35
FNB,B,1785,116,861,78,0.000494052207689326,384,0.001,0.01
LAMR,B,1784,100,60,0,0.00534016874933248,297,0.01,0.07
DEF,B,1783,0,50,0,0.0,480,0.0,0.0
BAC-L,B,1782,167,669,8,1.98346141451482,135,4.03633431085044,24.9719941348974
PFL,S,1781,100,781,700,0.0235238767348859,100,0.001,0.02
UFS,S,1780,1090,0,490,0.0625897215044502,290,0.001,0.0127522935779817
SM,S,1778,100,0,1678,0.000897496881198338,1778,0.001,0.01
TOO-A,B,1778,0,531,0,0.0,400,0.0,0.0
TEI,S,1778,300,966,12,0.275617310177163,478,0.0,0.03
RRR,S,1777,950,326,0,0.0518765372823274,509,0.002,0.079975
FIHD,B,1776,571,0,0,2.25393243401367,358,0.627558685446009,5.16
LILAK,S,1775,100,0,1575,0.0117938436136337,1675,0.001,0.01
HNP,S,1772,303,607,0,0.131135331248894,405,0.0297560975609756,0.18
BFR,S,1772,133,773,0,0.00832030028151392,766,0.001,0.05
XTL,B,1772,0,420,0,0.0,318,0.0,0.0
UG,B,1771,200,0,399,0.909090909090909,597,0.005,0.25
AR,S,1769,256,300,604,0.00122597219118158,1204,0.002,0.02
IBOC,S,1768,880,0,300,0.0350392872363499,225,0.0,0.182935153583618
DVYL,B,1768,0,478,0,0.0,242,0.0,0.0
PEI-D,B,1767,0,660,0,0.0,430,0.0,0.0
CRAY,B,1766,353,0,5,0.00673058665492241,458,0.005,0.1
VOYA,B,1766,4,495,0,7.31943859905945e-05,330,0.001,0.01
AYI,S,1766,166,0,1600,0.0175408165121439,1766,0.021,0.2
EVC,B,1764,0,0,0,0.0,760,0.0,0.0
BGH,S,1764,300,701,0,0.113161756250209,328,0.0,0.05
PGAL,B,1764,200,370,0,0.427350427350427,471,0.013,0.105
CBAY,S,1762,1267,0,495,0.0720295622512791,500,0.001,0.0344830307813733
UST,B,1762,100,821,0,0.5,1026,0.001,0.04
CCOI,B,1760,800,0,0,0.0340195887256618,1100,0.01,0.2
HSRT,B,1759,0,868,0,0.0,187,0.0,0.0
HA,B,1759,1300,0,0,0.0318118398562029,1299,0.005,0.1
DBB,S,1756,100,664,0,0.021795989537925,448,0.001,0.02
LOVE,B,1756,140,855,0,0.583333333333333,135,0.0228571428571429,0.2
AVT,S,1756,1065,100,252,0.0180028805529809,300,0.002,0.0314671814671815
CVE,S,1756,656,0,1100,0.00462585195132631,156,0.003,0.03
FIVA,B,1754,0,1030,0,0.0,546,0.0,0.0
ARTW,B,1753,0,966,0,0.0,237,0.0,0.0
SPDV,B,1750,0,0,0,0.0,502,0.0,0.0
WPC,S,1750,100,0,1650,0.0123243776189302,1750,0.001,0.03
IWV,B,1750,0,103,0,0.0,378,0.0,0.0
BDXA,S,1750,200,700,0,0.470588235294118,200,0.015,0.09
OFG-D,B,1749,0,616,0,0.0,200,0.0,0.0
OSS,B,1748,0,815,0,0.0,200,0.0,0.0
VUSE,B,1748,200,0,0,0.195889343463861,1307,0.03,0.21
GVIP,B,1748,0,148,0,0.0,488,0.0,0.0
GECCM,B,1746,100,666,0,1.0,366,0.03,0.25
CHSCO,B,1746,100,768,0,0.581395348837209,282,0.01,0.09
VST+A,S,1746,0,819,0,0.0,200,0.0,0.0
TSRI,B,1745,0,1149,0,0.0,590,0.0,0.0
CHN,B,1744,50,400,0,0.0476190476190476,300,0.01,0.09
ECON,B,1743,100,451,0,0.00892936869363336,325,0.0,0.04
GOV,S,1740,0,1740,0,0.0,0,0.0,0.0
PBW,B,1740,0,453,0,0.0,435,0.0,0.0
TV,S,1740,100,902,0,0.0011386020244344,469,0.0,0.01
IBDC,B,1735,100,0,0,0.0722543352601156,1033,0.02,0.11
SNX,B,1734,110,927,0,0.018139480885377,260,0.05,0.28
PSB-V,B,1734,0,654,0,0.0,200,0.0,0.0
STZ.B,B,1734,0,802,0,0.0,290,0.0,0.0
PTC,B,1733,8,230,0,0.0002278963760715,308,0.0336666666666667,0.17
CRAI,B,1733,43,1133,0,0.00691985838429353,300,0.04,0.28
SAP,B,1732,423,253,194,0.0391539050871709,563,0.002,0.0984459459459459
UBT,B,1731,15,598,0,0.555555555555556,523,0.001,0.07
KIDS,S,1730,0,1730,0,0.0,0,0.0,0.0
XSD,B,1730,0,359,0,0.0,597,0.0,0.0
BXMX,S,1729,0,1261,0,0.0,148,0.0,0.0
TCO,B,1728,223,296,0,0.013569806951256,330,0.002,0.07
CLLS,B,1727,50,699,50,0.0193124758594052,304,0.0,0.06
NURE,B,1727,0,688,0,0.0,423,0.0,0.0
IDU,S,1727,108,4,0,0.0891570054932613,171,0.0265822784810127,0.109746835443038
SZNE,B,1725,0,750,0,0.0,400,0.0,0.0
FAST,S,1724,418,490,400,0.0061716370464975,165,0.001,0.0297169811320755
SDIV,S,1724,0,866,0,0.0,258,0.0,0.0
KRA,B,1723,23,1058,0,0.00488633949437009,212,0.0,0.01
ETP-C,S,1723,1200,182,200,0.705882352941177,236,0.001,0.02
ESGU,B,1722,0,0,0,0.0,358,0.0,0.0
IBDH,S,1722,0,438,0,0.0,428,0.0,0.0
VIXM,B,1720,0,676,0,0.0,588,0.0,0.0
ATKR,S,1719,153,646,0,0.00466313879714526,309,0.001,0.02
MAA,B,1718,39,488,0,0.00219483369913895,320,0.001,0.0638461538461538
GOLF,S,1718,84,1080,0,0.0113851992409867,284,0.005,0.01
PIRS,S,1718,488,1120,0,0.018137597714889,248,0.002,0.06
CEO,B,1716,100,280,0,0.0548245614035088,488,0.035,0.25
ENX,S,1716,0,989,0,0.0,509,0.0,0.0
COF-C,B,1715,0,325,0,0.0,537,0.0,0.0
ICLN,B,1714,986,465,0,0.413483239597298,426,0.003,0.06
QSII,B,1714,135,599,0,0.00687582764592034,394,0.02,0.23
PSA-D,B,1714,200,553,0,1.33333333333333,260,0.02,0.08
RELV,B,1713,0,1059,0,0.0,127,0.0,0.0
WILC,B,1713,0,761,0,0.0,136,0.0,0.0
MFA-B,B,1713,0,971,0,0.0,217,0.0,0.0
DBB,B,1712,100,919,0,0.00557848934508535,493,0.001,0.01
FHN-A,B,1710,0,1125,0,0.0,100,0.0,0.0
AME,S,1709,620,0,1089,0.0170482148098581,522,0.005,0.0939281454979129
LNT,S,1707,500,200,175,0.00728289967020192,700,0.003,0.03
LH,B,1707,353,160,0,0.0109091334685966,454,0.0068125,0.269874379652605
LSTR,S,1706,206,0,1500,0.00796895179129166,1706,0.011,0.25
KNG,B,1706,0,200,0,0.0,325,0.0,0.0
LMB,B,1705,100,631,0,0.333333333333333,314,0.015,0.03
PBH,S,1705,500,25,1000,0.0253963283423592,1500,0.002,0.03
NLY-D,S,1704,0,825,0,0.0,535,0.0,0.0
WVE,B,1701,800,0,0,0.095831336847149,1700,0.005,0.25
TRT,S,1700,600,0,1100,1.0,300,0.001,0.07
UBNT,B,1700,200,245,0,0.0234621440497649,550,0.03,0.21
SATS,S,1700,100,0,500,0.0123670541676973,1100,0.001,0.04
IONS,S,1700,100,0,1600,0.00409584271963957,1700,0.001,0.04
VMO,S,1700,200,0,1500,0.0356951633053721,1700,0.001,0.01
KBR,S,1700,794,900,6,0.0100082476654826,900,0.0,0.05
SRLP,S,1700,500,0,1200,0.135135135135135,200,0.005,0.1
COG,S,1700,1000,0,700,0.00256883844831882,1700,0.001,0.01
CBLK,S,1700,800,0,900,0.0523898012865885,700,0.002,0.322857142857143
SNDX,S,1700,800,0,900,0.0599540244649943,1700,0.003,0.1
SPOK,B,1700,700,0,0,0.0255297421496043,300,0.005,0.1
AVGR,S,1700,0,1700,0,0.0,0,0.0,0.0
PGZ,S,1700,200,900,300,0.118365921787709,500,0.01,0.06
CLS,S,1700,0,1700,0,0.0,0,0.0,0.0
DCP,S,1699,100,833,0,0.00499800079968013,300,0.01,0.04
SIZE,S,1699,0,60,0,0.0,225,0.0,0.0
RWX,S,1698,1,529,0,0.000206355757325629,426,0.0,0.01
SSTI,S,1695,104,554,0,0.0190406444525815,160,0.0392307692307692,0.167692307692308
NWN,B,1694,489,100,0,0.0517570860745886,460,0.005,0.55
JRO,S,1692,0,1692,0,0.0,0,0.0,0.0
BMI,S,1691,823,6,0,0.0867507156879469,775,0.0211441647597254,0.6
GOAU,B,1691,0,880,0,0.0,335,0.0,0.0
FDL,B,1690,0,346,0,0.0,434,0.0,0.0
INSP,S,1689,40,772,0,0.0112359550561798,140,0.0,0.11
CORP,S,1688,200,11,0,0.0457038391224863,139,0.03,0.22
SCJ,B,1688,183,462,0,0.0563001904767351,313,0.0,0.07
DMPI,S,1686,801,0,885,0.8001998001998,400,0.001,0.00661997503121099
CVY,B,1685,0,763,0,0.0,663,0.0,0.0
URE,B,1684,0,934,0,0.0,101,0.0,0.0
JSD,S,1683,100,973,0,0.333333333333333,303,0.0,0.02
CHSCM,B,1682,150,293,0,0.6,334,0.04,0.11
SF-A,B,1681,200,488,0,1.0,320,0.01,0.12
NEE,S,1681,384,280,0,0.0133460280602535,146,0.0205443037974684,0.144683544303797
FRME,B,1680,460,312,112,0.102384447575213,536,0.012,0.29
PPSC,B,1680,0,685,0,0.0,250,0.0,0.0
AGM,B,1680,285,200,29,0.360254338509099,279,0.117486486486486,0.721081081081081
CDNA,S,1680,0,1480,0,0.0,100,0.0,0.0
RJZ,B,1678,0,0,0,0.0,305,0.0,0.0
STT-C,B,1675,0,827,0,0.0,224,0.0,0.0
VR-B,B,1675,0,1070,0,0.0,202,0.0,0.0
SONA,B,1675,95,924,52,0.0358625896564741,768,0.0,0.02
MX,S,1674,137,0,1537,0.0154854753023624,1674,0.005,0.05
CRY,B,1672,200,893,0,0.010386373078521,100,0.0025,0.1
PKI,S,1668,20,700,0,0.000459748977058526,312,0.001,0.01
VTR,S,1667,593,0,1074,0.0124917035619224,227,0.005,0.0602678571428572
XNCR,B,1665,400,202,500,0.0482092740226938,381,0.172,0.425
ARR-A,B,1664,0,748,0,0.0,549,0.0,0.0
SRLP,B,1662,400,795,0,0.210304942166141,500,0.005,0.15
ENIC,B,1662,200,673,0,0.0238273143036807,439,0.0,0.02
LC,S,1661,100,166,0,0.000962899482922978,1032,0.005,0.01
LOXO,S,1661,300,0,1070,0.0211906907957086,791,0.002,0.615
VNO-M,B,1658,100,615,0,0.5,419,0.01,0.05
SMTA,S,1658,200,972,45,0.0187634862557463,100,0.0,0.01
ASGN,B,1654,356,378,0,0.0352092791494705,370,0.0180388349514563,0.379051779935275
ASRVP,B,1652,0,500,0,0.0,200,0.0,0.0
REXR,B,1652,569,323,324,0.038735444708316,537,0.002,0.03
GTY,S,1652,270,559,0,0.104432369421699,382,0.0158823529411765,0.09
RNMC,B,1651,0,0,0,0.0,1121,0.0,0.0
EVY,B,1650,0,1150,0,0.0,350,0.0,0.0
NM,S,1650,100,0,1550,0.0766871165644172,1650,0.001,0.0035
THC,S,1650,338,0,1312,0.013560169071381,1026,0.004,0.05
FPL,S,1650,900,426,200,0.145990906717414,833,0.012125,0.09
TNP-D,B,1650,0,1005,0,0.0,100,0.0,0.0
JONE,S,1650,1650,0,0,0.0908935645270834,1300,0.004,0.03048
ETR,S,1649,673,275,701,0.016370578010471,236,0.004,0.0732128982128982
CTXS,B,1649,137,471,0,0.00425755881541834,599,0.002,0.07
GKOS,S,1649,50,699,0,0.00452857531020741,100,0.01,0.1
IRL,B,1647,450,497,0,1.0,550,0.001,0.01
CUBI-E,B,1646,0,586,0,0.0,100,0.0,0.0
NSIT,S,1644,200,257,6,0.0145475705557172,174,0.005,0.07
HVT,B,1643,1009,0,0,0.118205248359888,499,0.0,0.3
PXMV,B,1641,201,266,0,1.0,584,0.01,0.18
TMP,B,1641,300,169,0,0.129422333507147,366,0.04,2.01
FLOT,S,1640,291,0,1349,0.00602918742243261,1639,0.003,0.03
PSMB,B,1640,0,1166,0,0.0,733,0.0,0.0
PWR,S,1640,390,200,900,0.00641801474146158,1374,0.004,0.05
HRTX,S,1638,1265,0,373,0.0197282333910547,788,0.015,0.3
CBSHP,B,1638,100,536,0,1.0,316,0.02,0.15
USVM,B,1636,0,436,0,0.0,352,0.0,0.0
NYMTP,B,1636,0,1106,0,0.0,335,0.0,0.0
TRI,S,1635,875,11,649,0.0311991906120415,945,0.005,0.0662406015037594
CCOR,B,1635,0,805,0,0.0,142,0.0,0.0
CFX,S,1635,316,287,0,0.00838685293672338,321,0.021,0.14
VEC,B,1635,120,286,805,0.0862826748110411,1128,0.011,0.18
RDHL,S,1634,200,0,1434,0.0119574315437044,1634,0.0055,0.05
VMC,S,1634,1062,0,276,0.0269618089186128,932,0.0115,0.37
XRX,S,1633,631,0,1002,0.00509220924160934,1633,0.004,0.04
MIDZ,B,1633,0,591,0,0.0,310,0.0,0.0
LONE,S,1630,900,390,0,0.0709835160501617,300,0.001,0.0488888888888889
CVU,B,1630,545,0,60,0.303647574092288,530,0.00454545454545455,0.154545454545455
RDNT,B,1629,537,0,0,0.0357486552977775,300,0.00655681818181818,0.2
FSNN,S,1629,500,0,1129,0.0728596932233838,1629,0.002,0.02
UTI,B,1629,0,833,0,0.0,300,0.0,0.0
MS-G,B,1628,0,995,0,0.0,428,0.0,0.0
INGR,S,1627,327,550,0,0.00701186781782393,127,0.011,0.14
SOJB,B,1627,0,483,0,0.0,541,0.0,0.0
MOTS,B,1627,100,700,0,0.558659217877095,416,0.03,0.17
WAL,B,1627,0,677,0,0.0,286,0.0,0.0
SPDN,B,1626,0,1112,0,0.0,303,0.0,0.0
DSX-B,B,1626,0,826,0,0.0,308,0.0,0.0
DDWM,B,1626,149,68,0,0.643459915611814,481,0.02,0.07
ADS,S,1625,0,0,0,0.0,0,0.0,0.0
FPAC=,S,1625,0,855,0,0.0,541,0.0,0.0
QES,B,1625,0,783,0,0.0,217,0.0,0.0
UITB,B,1623,100,0,0,0.5,499,0.01,0.1
LBJ,B,1623,200,476,0,0.226190476190476,487,0.03,0.19
EUO,S,1623,640,383,500,0.0299779849173263,383,0.001,0.010625
BATRK,B,1622,261,600,261,0.0247833666246347,522,0.011,0.08
PRI,S,1621,306,20,649,0.0276185954321136,380,0.0137847222222222,0.334722222222222
JPME,B,1621,0,0,0,0.0,524,0.0,0.0
SDVY,B,1619,0,1319,0,0.0,1019,0.0,0.0
CSF,B,1618,0,0,0,0.0,833,0.0,0.0
HCRF,S,1618,0,0,0,0.0,204,0.0,0.0
MRTX,S,1616,104,892,0,0.0066220728397228,213,0.01,0.5
NWFL,B,1616,0,594,0,0.0,224,0.0,0.0
ATEN,S,1614,0,1081,0,0.0,184,0.0,0.0
NFEC,S,1614,300,532,0,0.24309766629325,400,0.002,0.11
ANH-B,B,1613,0,973,0,0.0,220,0.0,0.0
FCCY,B,1613,300,449,0,0.353220899071108,200,0.0,0.3
FDT,S,1611,424,0,0,0.119672593847022,200,0.0228301886792453,0.0970518867924528
BSJP,B,1610,0,0,0,0.0,911,0.0,0.0
DWCH,S,1610,100,0,1500,0.0229200091680037,1605,0.005,0.1
CMO,S,1610,1100,0,510,0.0343356372617769,1610,0.002,0.02
RLJ-A,B,1609,182,681,0,2.0,345,0.03,0.35
CMCO,S,1607,100,0,600,0.0117274539697432,700,0.001,0.09
PRLB,B,1606,324,7,0,0.073394501765446,419,0.185990996840237,1.14370860927152
AIMC,S,1606,100,200,1100,0.0041734485205125,1300,0.005,0.05
PHYS,S,1605,1000,0,605,0.0416875104218776,1605,0.001,0.01
NHC,B,1604,149,586,0,0.0883211616943826,335,0.11,0.87
IGOV,B,1604,0,771,0,0.0,156,0.0,0.0
PLTM,B,1603,240,603,0,0.0351031154014919,205,0.0,0.06
MHNC,S,1603,0,733,0,0.0,100,0.0,0.0
POR,S,1603,200,920,56,0.00348845321984232,100,0.0,0.01
IBKR,S,1601,1301,0,300,0.0474927966358264,600,0.003,0.072007992007992
LYL,S,1600,300,0,1300,0.75,1600,0.0065,0.26
ACHN,S,1600,300,0,1300,0.0056980056980057,1600,0.001,0.04
MET-E,S,1600,0,1600,0,0.0,0,0.0,0.0
ERF,S,1600,0,100,0,0.0,750,0.0,0.0
NBHC,B,1600,400,600,0,0.0564539425632977,200,0.01,0.07
PVAC,S,1600,400,0,1200,0.042863266180883,1600,0.001,0.16
TGP,S,1600,400,1100,0,0.0300525920360631,1300,0.005,0.05
GAINO,B,1600,500,700,0,0.833333333333333,200,0.0,0.03
KLXI,S,1598,167,835,0,0.0316464850127318,310,0.01,0.08
PYT,B,1597,0,810,0,0.0,167,0.0,0.0
ILTB,B,1596,144,340,0,0.189224704336399,352,0.01,0.0819444444444444
TANH,B,1595,0,1126,0,0.0,234,0.0,0.0
APAM,B,1594,124,1135,0,0.00277577284094726,835,0.005,0.1
NNN,B,1594,1,793,0,3.45077469891991e-05,307,0.0,0.01
CMT,S,1594,200,576,600,0.148148148148148,910,0.001,0.1
DMRL,B,1594,200,0,0,0.666666666666667,796,0.01,0.19
ATO,B,1594,208,0,0,0.0367851584866266,108,0.025,0.15
RUSS,S,1594,144,1450,0,0.0304458453327738,144,0.002,0.09
FRT,B,1591,283,268,84,0.0230223611218887,193,0.002,0.169348837209302
ALLE,B,1590,397,0,0,0.0140105308018429,237,0.00457142857142857,0.102857142857143
IGSB,B,1588,100,695,0,0.0110558319513543,648,0.0,0.01
JPT,S,1585,800,0,785,1.0,1585,0.001,0.03
CNXN,B,1584,382,400,0,0.108012010750681,366,0.002,0.16
FXA,B,1582,0,947,0,0.0,208,0.0,0.0
UDN,B,1581,0,1450,0,0.0,0,0.0,0.0
PRFT,S,1581,0,562,0,0.0,400,0.0,0.0
SHY,S,1580,600,236,0,0.0145296040682891,944,0.001,0.01
FIDU,S,1579,0,60,0,0.0,300,0.0,0.0
IIIN,S,1579,100,513,0,0.0199481348493916,274,0.02,0.09
LBY,S,1578,100,450,0,0.0105108261509355,207,0.01,0.06
LAMR,S,1578,464,7,225,0.0240809037089304,815,0.004,0.161666666666667
WIP,S,1575,70,98,0,0.086848635235732,361,0.03,0.14
TTMI,S,1575,396,100,935,0.0148267053614141,1235,0.002,0.03
CZA,B,1574,0,576,0,0.0,343,0.0,0.0
YGYI,B,1572,0,977,0,0.0,201,0.0,0.0
AAT,B,1572,50,843,50,0.0107158165452207,403,0.0,0.05
EHIC,B,1571,100,600,350,0.034965034965035,216,0.0,0.04
ISRA,B,1570,17,400,0,1.0,300,0.03,0.28
AEIS,S,1570,168,0,1200,0.0138391013377852,1368,0.002,0.15
CIFS,B,1569,400,969,200,0.444444444444444,400,0.001,0.16
KKR-B,B,1566,0,866,0,0.0,300,0.0,0.0
FTLS,B,1565,149,204,133,0.725282565431264,426,0.0,0.15
IPHI,S,1564,100,500,0,0.00814464896562958,303,0.0,0.04
DGS,S,1564,100,604,28,0.0788022064617809,212,0.0,0.01
IAT,S,1564,0,95,0,0.0,523,0.0,0.0
BRO,S,1562,0,757,0,0.0,230,0.0,0.0
SEIC,B,1561,162,343,0,0.00964531280973754,375,0.002,0.13
TPC,S,1557,100,932,0,0.00143198774218493,100,0.0,0.05
SU,S,1554,491,0,985,0.00217604258996264,585,0.00696039603960396,0.03
SDOG,S,1553,100,266,240,0.485436893203884,457,0.001,0.02
LOUP,B,1552,56,0,0,0.00418441306134648,329,0.005,0.01
PRN,B,1550,213,354,0,2.97087378640777,389,0.02,0.43
BTZ,S,1550,0,1050,0,0.0,500,0.0,0.0
CBPO,S,1550,350,0,1200,0.015658857637862,300,0.011,0.282
SAA,B,1550,105,824,0,1.0,308,0.0214285714285714,1.53285714285714
PSA,S,1549,293,136,0,0.00753404852961219,123,0.0157265625,0.184375
PEJ,B,1548,0,606,0,0.0,309,0.0,0.0
IJK,S,1546,0,61,0,0.0,586,0.0,0.0
FRAK,B,1545,0,100,0,0.0,801,0.0,0.0
LEAD,B,1544,0,546,0,0.0,323,0.0,0.0
CURO,B,1544,136,217,0,0.0878151531385001,444,0.011,0.116666666666667
WAAS,B,1543,5,818,0,0.000957487552661815,307,0.0,0.04
COCP,B,1543,0,553,0,0.0,244,0.0,0.0
FIX,B,1543,193,0,0,0.0141978538381511,690,0.005,0.25
CPHC,B,1543,100,695,0,1.0,200,0.002,0.3
CVM+,S,1542,0,1100,0,0.0,325,0.0,0.0
PAVE,B,1542,300,426,100,1.0,205,0.001,0.03
ROUS,B,1541,0,110,0,0.0,491,0.0,0.0
PZG,B,1541,0,550,0,0.0,350,0.0,0.0
CSLT,S,1540,0,1540,0,0.0,0,0.0,0.0
PHD,S,1540,0,1540,0,0.0,0,0.0,0.0
STL,S,1538,360,0,1178,0.00227234970483706,1538,0.01,0.1
NUMV,B,1537,0,568,0,0.0,320,0.0,0.0
UYG,B,1536,0,286,0,0.0,529,0.0,0.0
ISDR,S,1536,23,1000,88,1.0,325,0.0,0.1
VLGEA,B,1536,100,433,703,0.0512557662737058,903,0.001,0.15
LOPE,S,1533,300,266,200,0.0158579130986362,100,0.00366666666666667,0.09
JHSC,B,1532,0,0,0,0.0,467,0.0,0.0
SPYB,B,1531,0,251,0,0.0,376,0.0,0.0
AWR,B,1530,1,490,0,0.000126566257435768,292,0.0,0.05
LUB,B,1530,0,987,0,0.0,118,0.0,0.0
EWI,B,1524,129,346,0,0.00184267287556959,393,0.001,0.01
DAVA,B,1520,0,400,0,0.0,302,0.0,0.0
FII,S,1519,700,10,799,0.0207094322365057,1504,0.002,0.06
ABAC,B,1519,0,0,0,0.0,220,0.0,0.0
KBAL,B,1518,50,400,0,0.00840194925222652,234,0.001,0.03
XNTK,B,1518,0,427,0,0.0,618,0.0,0.0
SINA,S,1517,309,0,1106,0.0222116037783276,187,0.003,0.0970349514563107
EVER,B,1517,202,142,0,0.212185078055336,259,0.0399009900990099,0.318910891089109
EQH,S,1516,0,714,0,0.0,320,0.0,0.0
BICK,B,1513,100,326,10,0.166666666666667,100,0.0,0.06
EIDO,B,1511,0,966,0,0.0,566,0.0,0.0
AON,S,1508,121,236,0,0.00484755412682904,190,0.015,0.156
MODN,B,1508,100,495,418,0.00806191551112544,918,0.005,0.1
STMP,S,1506,370,0,0,0.022786136100624,403,0.0623404255319149,1.77765957446808
IAE,B,1506,0,1185,0,0.0,278,0.0,0.0
H,B,1505,157,461,72,0.00496426616964032,219,0.00310526315789474,0.0549122807017544
TEN,S,1503,100,466,0,0.00570157933747648,180,0.01,0.04
NWBI,S,1501,100,0,1401,0.00374419649543208,1501,0.001,0.01
QMOM,B,1500,0,796,0,0.0,401,0.0,0.0
PSA-W,B,1500,0,300,0,0.0,600,0.0,0.0
BOE,S,1500,300,0,1200,0.0975292587776333,1500,0.001,0.01
ASTE,S,1500,50,500,50,0.0304878048780488,300,0.0,0.04
KNDI,S,1500,100,1400,0,0.0251445813427206,100,0.001,0.05
EPRT,S,1500,300,765,35,0.0150022503375506,100,0.0,0.0133333333333333
BSMX,S,1500,1000,0,500,0.0250294095562286,1500,0.001,0.01
OCFC,B,1500,300,511,150,0.0274172911716322,507,0.00733333333333333,0.0633333333333333
EXG,S,1500,0,1500,0,0.0,0,0.0,0.0
HBP,S,1500,0,1500,0,0.0,0,0.0,0.0
OSIS,B,1500,300,200,0,0.0606254249924218,300,0.055,0.375
MCA,S,1500,0,1500,0,0.0,0,0.0,0.0
STAR-I,B,1500,300,400,0,0.75,200,0.0,0.06
SMTS,S,1500,400,0,1100,1.0,1500,0.001,0.01
SGB,B,1500,0,800,0,0.0,100,0.0,0.0
HSGX,S,1500,100,0,1400,0.00344234079173838,1500,0.001,0.01
GSSC,B,1497,0,0,0,0.0,593,0.0,0.0
JOB,B,1496,0,547,0,0.0,149,0.0,0.0
VJET,B,1494,99,760,0,0.213822894168467,200,0.01,0.12
MPAA,S,1493,600,0,893,0.0242365487154629,1493,0.001,0.1
KTWO,S,1492,100,492,33,0.0112930547713156,392,0.001,0.02
UFPI,B,1489,129,566,0,0.0126468133730741,355,0.002,0.06
QRTEA,S,1488,304,329,655,0.0022056704699126,335,0.002,0.03
DFIN,S,1487,195,0,605,0.0209152873301701,800,0.002,0.03
ACP,S,1486,0,667,0,0.0,243,0.0,0.0
SEA,B,1484,0,316,0,0.0,740,0.0,0.0
TDE,B,1484,200,566,0,0.666666666666667,300,0.01,0.07
BPK,S,1484,100,871,0,0.367647058823529,505,0.0,0.01
SDEM,B,1482,100,0,0,1.0,520,0.01,0.03
INO,S,1481,0,1481,0,0.0,0,0.0,0.0
MGF,S,1480,0,1097,0,0.0,866,0.0,0.0
OLN,S,1479,603,200,471,0.0217496619334743,505,0.0025,0.0304854368932039
LMNR,B,1479,242,242,0,0.0411341731729517,200,0.00704225352112676,0.13
CEA,B,1475,0,533,0,0.0,300,0.0,0.0
SAND,S,1475,100,975,300,0.000927772881198683,975,0.001,0.01
IQI,S,1474,1000,0,474,0.630914826498423,1474,0.001,0.01
BIV,S,1474,0,562,0,0.0,713,0.0,0.0
ZLAB,B,1473,100,599,373,0.0155690487311225,101,0.0,0.08
TRC,S,1472,0,811,0,0.0,107,0.0,0.0
AIR,S,1470,0,663,0,0.0,152,0.0,0.0
IGN,B,1470,100,366,0,0.0560224089635854,300,0.0,0.04
WRE,S,1468,0,646,0,0.0,465,0.0,0.0
PKOH,B,1468,200,0,0,0.0919273425814294,468,0.01,0.8
UMH,B,1467,70,797,0,0.0206246317030053,370,0.001,0.03
SQLV,B,1466,0,866,0,0.0,300,0.0,0.0
SSW-E,B,1466,0,666,0,0.0,200,0.0,0.0
BFY,B,1466,0,866,0,0.0,200,0.0,0.0
OLBK,B,1466,300,100,66,0.0895542523023814,200,0.0015,0.1
CSSE,B,1466,0,666,0,0.0,300,0.0,0.0
IOR,B,1466,0,753,0,0.0,117,0.0,0.0
NBEV,S,1466,0,1466,0,0.0,0,0.0,0.0
AAXJ,S,1464,200,541,0,0.00472585389433928,411,0.0,0.02
AMAG,B,1462,100,912,0,0.00199032701072786,200,0.0,0.15
CRI,B,1459,483,44,19,0.0124463557641693,429,0.0283780487804878,0.289634146341463
MCHP,S,1458,680,0,778,0.00588636895250975,403,0.004,0.0636017393912131
ALLY-A,B,1458,0,466,0,0.0,529,0.0,0.0
AVY,S,1458,188,68,0,0.0102433511122131,361,0.002,0.062760736196319
GOODO,B,1456,0,666,0,0.0,200,0.0,0.0
MDSO,B,1456,85,861,0,0.00415295066016104,320,0.012,0.19
BHV,S,1455,0,656,0,0.0,442,0.0,0.0
NYNY,B,1452,302,478,0,0.808887780341294,366,0.105,0.8
STON,B,1451,0,1093,0,0.0,458,0.0,0.0
CTRV,S,1450,950,0,0,0.312141874901057,950,0.003,0.0406
DDWM,S,1449,149,0,1300,0.916108744167174,1449,0.002,0.11
DGLD,S,1449,0,1016,0,0.0,558,0.0,0.0
OILK,B,1446,0,0,0,0.0,560,0.0,0.0
GFNCP,B,1446,0,820,0,0.0,213,0.0,0.0
UNG,S,1445,0,1445,0,0.0,1367,0.0,0.0
IGT,S,1443,196,799,0,0.00109061569707593,198,0.001,0.01
