symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IZRL,T,200,0,200,0,0.0,100,0.0,0.0
ATTO,T,200,0,100,0,0.0,100,0.0,0.0
ETRN,B,200,0,200,0,0.0,200,0.0,0.0
LYEL,T,200,50,100,0,0.022271714922049,200,0.01,0.14
MIST,B,200,0,200,0,0.0,200,0.0,0.0
UCIB,S,200,0,200,0,0.0,200,0.0,0.0
IGLD,B,200,0,200,0,0.0,200,0.0,0.0
GXC,S,200,0,200,0,0.0,200,0.0,0.0
JRS,T,200,0,200,0,0.0,100,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
PROF,E,200,0,200,0,0.0,200,0.0,0.0
GMAB,B,200,100,0,100,0.00881057268722467,200,0.001,0.05
CETXP,T,200,0,100,0,0.0,100,0.0,0.0
JLS,B,200,0,200,0,0.0,200,0.0,0.0
ENOB,S,200,0,200,0,0.0,200,0.0,0.0
ARL,T,200,0,100,0,0.0,100,0.0,0.0
RLMD,S,200,1,0,199,0.00158982511923688,200,0.04,0.37
STXB,S,200,0,200,0,0.0,200,0.0,0.0
FXLV,B,200,0,200,0,0.0,200,0.0,0.0
ASRV,T,200,0,200,0,0.0,200,0.0,0.0
RZA,B,200,0,200,0,0.0,100,0.0,0.0
WKME,S,200,0,200,0,0.0,200,0.0,0.0
LVTX,S,200,0,200,0,0.0,200,0.0,0.0
HTA,B,200,0,200,0,0.0,200,0.0,0.0
FMBIP,B,200,0,200,0,0.0,200,0.0,0.0
EPRT,B,200,0,200,0,0.0,200,0.0,0.0
RADA,S,200,0,0,0,0.0,200,0.0,0.0
BELFB,T,200,0,100,0,0.0,200,0.0,0.0
BSBK,S,200,0,200,0,0.0,200,0.0,0.0
RWK,S,200,100,0,100,1.0,200,0.01,0.16
CGTX,B,200,0,0,0,0.0,200,0.0,0.0
SI-A,T,200,0,100,0,0.0,100,0.0,0.0
FACA+,B,200,0,200,0,0.0,200,0.0,0.0
HALL,T,200,0,200,0,0.0,100,0.0,0.0
CCCS,S,200,0,200,0,0.0,200,0.0,0.0
SCVX,B,200,0,200,0,0.0,200,0.0,0.0
WK,T,200,0,200,0,0.0,100,0.0,0.0
CVE+,S,200,0,200,0,0.0,200,0.0,0.0
SMMF,B,200,0,200,0,0.0,200,0.0,0.0
ORA,T,200,0,100,0,0.0,100,0.0,0.0
WTFCP,S,200,0,200,0,0.0,200,0.0,0.0
SNP,S,200,100,0,100,0.112994350282486,200,0.02,0.14
TSVTV,B,200,0,100,0,0.0,100,0.0,0.0
ACH,S,200,0,200,0,0.0,200,0.0,0.0
UDR,S,200,0,200,0,0.0,200,0.0,0.0
XSHQ,T,200,0,200,0,0.0,200,0.0,0.0
ALTY,S,200,0,200,0,0.0,200,0.0,0.0
TACT,S,200,0,200,0,0.0,200,0.0,0.0
BMTC,S,200,0,200,0,0.0,100,0.0,0.0
LEGN,S,200,0,0,0,0.0,200,0.0,0.0
ATHM,B,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,0,200,0,0.0,200,0.0,0.0
MNTK,T,200,0,200,0,0.0,200,0.0,0.0
MPRAU,B,200,0,200,0,0.0,100,0.0,0.0
BRID,S,200,100,50,50,1.0,50,0.1,0.62
COF-J,S,200,0,200,0,0.0,200,0.0,0.0
CB,S,200,0,200,0,0.0,200,0.0,0.0
GIGM,T,200,0,200,0,0.0,200,0.0,0.0
FFHL,B,200,0,200,0,0.0,200,0.0,0.0
DIM,B,200,0,200,0,0.0,200,0.0,0.0
MEGI,B,200,0,200,0,0.0,200,0.0,0.0
JHMH,B,200,0,200,0,0.0,200,0.0,0.0
RSVRW,S,200,0,200,0,0.0,200,0.0,0.0
GATX,B,200,100,0,0,0.122850122850123,200,0.04,0.19
FBT,S,200,200,0,0,1.05660377358491,30,0.0122371134020619,0.311237113402062
CIH,B,200,0,200,0,0.0,100,0.0,0.0
GCP,S,200,0,200,0,0.0,200,0.0,0.0
YJUN,B,200,0,200,0,0.0,200,0.0,0.0
MRSN,S,200,0,200,0,0.0,200,0.0,0.0
TIXT,S,200,0,200,0,0.0,200,0.0,0.0
SLNH,B,200,0,0,0,0.0,200,0.0,0.0
SCHL,S,200,100,100,0,0.169779286926995,100,0.0105,0.13
PRF,S,200,0,200,0,0.0,200,0.0,0.0
EDUT,S,200,0,200,0,0.0,200,0.0,0.0
EUDG,S,200,0,200,0,0.0,200,0.0,0.0
ARGT,B,200,0,200,0,0.0,200,0.0,0.0
VONE,B,200,0,200,0,0.0,200,0.0,0.0
WWOW,S,200,0,200,0,0.0,100,0.0,0.0
QQQX,S,200,0,200,0,0.0,200,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
LSXMK,S,200,0,200,0,0.0,200,0.0,0.0
AER,S,200,100,0,0,0.0188821752265861,100,0.001,0.03
B,S,200,0,200,0,0.0,200,0.0,0.0
GTIM,B,200,0,200,0,0.0,200,0.0,0.0
SVFD,S,200,0,200,0,0.0,200,0.0,0.0
BEP,S,200,0,200,0,0.0,200,0.0,0.0
CLVT-A,B,200,0,200,0,0.0,100,0.0,0.0
PSEP,S,200,0,200,0,0.0,200,0.0,0.0
ARDS,T,200,0,200,0,0.0,200,0.0,0.0
SCE-H,T,200,0,100,0,0.0,100,0.0,0.0
TLIS,T,200,0,100,0,0.0,100,0.0,0.0
UNMA,T,200,0,100,0,0.0,100,0.0,0.0
DIVZ,B,200,0,200,0,0.0,200,0.0,0.0
CTO,T,200,0,100,0,0.0,100,0.0,0.0
IDME,T,200,0,200,0,0.0,200,0.0,0.0
WHG,B,200,0,200,0,0.0,200,0.0,0.0
USEP,S,200,0,200,0,0.0,200,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
WH,T,200,50,0,50,0.00365256775513186,100,0.01,0.12
LFTRW,T,200,0,200,0,0.0,100,0.0,0.0
RAVN,S,200,0,200,0,0.0,200,0.0,0.0
THTX,B,200,0,200,0,0.0,200,0.0,0.0
EIRL,T,200,0,200,0,0.0,200,0.0,0.0
NGS,B,200,200,0,0,0.140845070422535,100,0.01,0.15
ENOR,B,200,0,200,0,0.0,100,0.0,0.0
INSM,B,200,0,200,0,0.0,200,0.0,0.0
AIRC,B,200,0,200,0,0.0,200,0.0,0.0
NVOS,T,200,0,200,0,0.0,200,0.0,0.0
CHE,T,200,0,0,0,0.0,100,0.0,0.0
PGTI,T,200,0,100,0,0.0,100,0.0,0.0
DCOMP,B,200,0,200,0,0.0,200,0.0,0.0
GAB-H,S,200,0,200,0,0.0,200,0.0,0.0
TPHE,B,200,0,200,0,0.0,200,0.0,0.0
IBHE,T,200,0,200,0,0.0,200,0.0,0.0
ICL,T,200,0,200,0,0.0,200,0.0,0.0
EMKR,S,200,0,200,0,0.0,200,0.0,0.0
SPSK,S,200,0,200,0,0.0,200,0.0,0.0
EWEB,T,200,0,100,0,0.0,100,0.0,0.0
PDFS,S,200,0,100,0,0.0,100,0.0,0.0
FGBIP,S,200,0,200,0,0.0,200,0.0,0.0
TDW,B,200,0,200,0,0.0,200,0.0,0.0
EGHT,S,200,0,200,0,0.0,200,0.0,0.0
SLNH,T,200,0,100,0,0.0,100,0.0,0.0
PSA-N,T,200,0,200,0,0.0,200,0.0,0.0
BANC,B,200,0,200,0,0.0,200,0.0,0.0
GWW,B,200,0,0,0,0.0,100,0.0,0.0
ZIG,B,200,0,200,0,0.0,200,0.0,0.0
GB,S,200,0,200,0,0.0,200,0.0,0.0
SPTI,T,200,0,200,0,0.0,200,0.0,0.0
EPAC,S,200,0,200,0,0.0,200,0.0,0.0
CDXC,S,200,0,200,0,0.0,200,0.0,0.0
BRLI,B,200,0,200,0,0.0,200,0.0,0.0
BWAC,T,200,0,200,0,0.0,200,0.0,0.0
CNNE,S,200,0,200,0,0.0,200,0.0,0.0
CHSCL,T,200,0,200,0,0.0,100,0.0,0.0
QFTA=,B,200,0,200,0,0.0,200,0.0,0.0
PNQI,B,200,0,200,0,0.0,200,0.0,0.0
ARVN,S,200,62,0,138,0.0111711711711712,50,0.0229032258064516,0.268709677419355
BMTX,S,200,0,200,0,0.0,200,0.0,0.0
MEKA,T,200,0,200,0,0.0,200,0.0,0.0
EPC,T,200,0,200,0,0.0,200,0.0,0.0
ESNT,T,200,0,200,0,0.0,200,0.0,0.0
IEME,S,200,0,200,0,0.0,100,0.0,0.0
EVA,B,200,100,0,100,0.0554323725055432,200,0.07,0.56
ENR,S,200,0,200,0,0.0,200,0.0,0.0
ALBO,T,200,0,100,0,0.0,200,0.0,0.0
BLTS,B,200,0,200,0,0.0,200,0.0,0.0
GHLD,B,200,0,200,0,0.0,200,0.0,0.0
MOTV,B,200,0,200,0,0.0,100,0.0,0.0
NSTB,S,200,0,200,0,0.0,200,0.0,0.0
EAPR,S,200,0,200,0,0.0,200,0.0,0.0
BDL,B,200,0,200,0,0.0,200,0.0,0.0
IPKW,B,200,0,200,0,0.0,200,0.0,0.0
ECCB,B,200,0,200,0,0.0,200,0.0,0.0
SGHT,S,200,0,200,0,0.0,200,0.0,0.0
AHT-H,S,200,0,200,0,0.0,200,0.0,0.0
UVV,T,200,0,200,0,0.0,200,0.0,0.0
PRSRU,T,200,0,200,0,0.0,200,0.0,0.0
OXLCL,T,200,0,200,0,0.0,200,0.0,0.0
FMBI,S,200,0,200,0,0.0,200,0.0,0.0
MS-A,T,200,0,200,0,0.0,200,0.0,0.0
AMBC,B,200,0,200,0,0.0,200,0.0,0.0
IAI,T,200,0,200,0,0.0,100,0.0,0.0
PCT,S,200,0,200,0,0.0,200,0.0,0.0
EWTX,B,200,0,200,0,0.0,100,0.0,0.0
JRO,T,200,0,200,0,0.0,200,0.0,0.0
CZOO+,E,200,0,200,0,0.0,200,0.0,0.0
DUSL,T,200,0,0,0,0.0,200,0.0,0.0
RWR,B,200,0,0,0,0.0,200,0.0,0.0
VIOO,B,200,0,200,0,0.0,200,0.0,0.0
QFIN,S,200,0,200,0,0.0,200,0.0,0.0
SGC,S,200,0,200,0,0.0,200,0.0,0.0
GNOM,S,200,0,200,0,0.0,200,0.0,0.0
PRN,S,200,0,200,0,0.0,200,0.0,0.0
PGRO,B,200,0,200,0,0.0,200,0.0,0.0
NCZ-A,B,200,0,100,0,0.0,200,0.0,0.0
PBS,S,200,0,200,0,0.0,200,0.0,0.0
ADV,B,200,0,200,0,0.0,200,0.0,0.0
MLR,S,200,100,0,100,1.0,200,0.01,0.18
SPMV,B,200,0,200,0,0.0,200,0.0,0.0
TPZ,B,200,0,200,0,0.0,200,0.0,0.0
KLTR,S,200,0,200,0,0.0,200,0.0,0.0
CNM,S,200,0,200,0,0.0,200,0.0,0.0
FOCS,S,200,0,200,0,0.0,100,0.0,0.0
TCBS,S,200,0,200,0,0.0,100,0.0,0.0
FWONK,S,200,0,0,0,0.0,100,0.0,0.0
SLNG,S,200,0,200,0,0.0,200,0.0,0.0
CMSC,S,200,0,200,0,0.0,200,0.0,0.0
GAZ,T,200,0,200,0,0.0,200,0.0,0.0
EJFA,B,200,0,200,0,0.0,200,0.0,0.0
VERX,S,200,0,200,0,0.0,200,0.0,0.0
FSRX,B,200,0,200,0,0.0,200,0.0,0.0
ZVIA,S,200,0,200,0,0.0,200,0.0,0.0
RLI,T,200,0,0,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
KINS,B,200,0,200,0,0.0,200,0.0,0.0
PFGC,S,200,150,0,50,0.0249708673214583,100,0.0233333333333333,0.16
OCCIO,B,200,0,100,0,0.0,100,0.0,0.0
KE,E,200,0,200,0,0.0,200,0.0,0.0
TWNT=,S,200,0,200,0,0.0,200,0.0,0.0
MIMO,B,200,0,200,0,0.0,200,0.0,0.0
BODY+,B,200,0,200,0,0.0,100,0.0,0.0
AVLR,E,200,0,200,0,0.0,200,0.0,0.0
LGSTU,B,200,0,200,0,0.0,200,0.0,0.0
XPER,B,200,0,200,0,0.0,200,0.0,0.0
MH-A,T,200,0,100,0,0.0,100,0.0,0.0
RMBL,S,200,0,200,0,0.0,200,0.0,0.0
TCACU,T,200,0,200,0,0.0,200,0.0,0.0
HAYW,B,200,0,200,0,0.0,200,0.0,0.0
TVTX,S,200,0,200,0,0.0,200,0.0,0.0
QRHC,T,200,0,200,0,0.0,200,0.0,0.0
IJUL,T,200,0,200,0,0.0,200,0.0,0.0
HLMNW,S,200,0,200,0,0.0,200,0.0,0.0
OCDX,S,200,0,200,0,0.0,200,0.0,0.0
AWR,T,200,0,0,0,0.0,200,0.0,0.0
VBNK,T,200,0,200,0,0.0,200,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
FCNCP,B,200,0,200,0,0.0,200,0.0,0.0
WVVI,T,200,0,200,0,0.0,100,0.0,0.0
WWD,B,200,0,100,0,0.0,200,0.0,0.0
NGMS,B,200,0,200,0,0.0,100,0.0,0.0
GOAC,B,200,0,200,0,0.0,200,0.0,0.0
ZNH,B,200,0,200,0,0.0,200,0.0,0.0
BLND,S,200,0,100,0,0.0,200,0.0,0.0
FET,B,200,0,200,0,0.0,200,0.0,0.0
FMTX,B,200,0,0,0,0.0,200,0.0,0.0
NSTB,B,200,0,200,0,0.0,100,0.0,0.0
HLLY,S,200,0,200,0,0.0,200,0.0,0.0
VVV,S,200,0,200,0,0.0,200,0.0,0.0
CNI,T,200,0,200,0,0.0,200,0.0,0.0
CRS,S,200,0,200,0,0.0,200,0.0,0.0
BLSA,B,200,0,100,0,0.0,100,0.0,0.0
AHCO,B,200,0,200,0,0.0,200,0.0,0.0
REZI,S,200,0,200,0,0.0,200,0.0,0.0
PACK,T,200,0,100,0,0.0,100,0.0,0.0
PKX,S,200,0,200,0,0.0,200,0.0,0.0
NAII,B,200,0,200,0,0.0,200,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
TPGY=,B,200,0,200,0,0.0,200,0.0,0.0
ATTO,B,200,0,200,0,0.0,200,0.0,0.0
OTMOW,B,200,0,200,0,0.0,100,0.0,0.0
BANX,S,200,0,200,0,0.0,200,0.0,0.0
BY,S,200,0,200,0,0.0,200,0.0,0.0
VHI,S,200,0,200,0,0.0,200,0.0,0.0
BRAG,S,200,0,200,0,0.0,200,0.0,0.0
UTL,B,200,0,200,0,0.0,200,0.0,0.0
IAT,S,200,0,200,0,0.0,200,0.0,0.0
MZZ,B,200,0,100,0,0.0,100,0.0,0.0
PI,S,200,100,100,0,0.0335683115139309,200,0.01,0.23
CTO,S,200,0,200,0,0.0,200,0.0,0.0
MMLG,T,200,0,200,0,0.0,200,0.0,0.0
MBIN,T,200,1,0,0,0.00088809946714032,100,0.04,0.38
ATHN+,T,200,0,200,0,0.0,200,0.0,0.0
CVV,B,200,0,200,0,0.0,200,0.0,0.0
LAD,T,200,0,200,0,0.0,200,0.0,0.0
FDMO,B,200,100,0,100,0.199203187250996,200,0.01,0.1
LEE,S,200,0,200,0,0.0,200,0.0,0.0
VBR,S,200,0,200,0,0.0,200,0.0,0.0
GSSC,S,200,0,200,0,0.0,200,0.0,0.0
UROY,E,200,0,200,0,0.0,100,0.0,0.0
HCRB,B,200,0,200,0,0.0,200,0.0,0.0
CAMT,S,200,0,200,0,0.0,200,0.0,0.0
TATT,T,200,0,200,0,0.0,100,0.0,0.0
APG,T,200,0,200,0,0.0,200,0.0,0.0
KVHI,S,200,0,200,0,0.0,200,0.0,0.0
CNVY,B,200,0,200,0,0.0,200,0.0,0.0
BY,B,200,0,200,0,0.0,200,0.0,0.0
CALM,T,200,0,100,0,0.0,100,0.0,0.0
FNI,S,200,0,200,0,0.0,200,0.0,0.0
BSJO,T,200,0,200,0,0.0,200,0.0,0.0
NTGR,S,200,0,200,0,0.0,200,0.0,0.0
CLMA,B,200,0,200,0,0.0,200,0.0,0.0
SEPZ,T,200,0,200,0,0.0,200,0.0,0.0
XES,S,200,0,200,0,0.0,200,0.0,0.0
TWIO,S,200,100,0,100,1.0,200,0.01,0.05
AUDC,T,200,0,100,0,0.0,200,0.0,0.0
PRAX,S,200,100,0,100,0.0370233246945576,200,0.02,0.16
SCD,B,200,0,200,0,0.0,200,0.0,0.0
MEOH,S,200,0,200,0,0.0,200,0.0,0.0
FNDA,T,200,0,100,0,0.0,100,0.0,0.0
VBTX,B,200,100,0,0,0.0438212094653812,200,0.03,0.13
IAI,S,200,0,200,0,0.0,200,0.0,0.0
FNCH,B,200,0,200,0,0.0,200,0.0,0.0
TYG,S,200,0,200,0,0.0,200,0.0,0.0
AWAY,T,200,0,200,0,0.0,100,0.0,0.0
HRMY,B,200,0,200,0,0.0,200,0.0,0.0
PAWZ,T,200,0,200,0,0.0,200,0.0,0.0
PPA,T,200,0,100,0,0.0,100,0.0,0.0
FLAU,B,200,0,100,0,0.0,100,0.0,0.0
AKUS,B,200,0,200,0,0.0,200,0.0,0.0
PRGO,B,200,0,200,0,0.0,200,0.0,0.0
UYM,T,200,0,100,0,0.0,100,0.0,0.0
SLAB,S,200,0,0,0,0.0,100,0.0,0.0
VPG,B,200,44,0,56,0.0756013745704467,100,0.01,0.14
SILX,B,200,0,200,0,0.0,200,0.0,0.0
EAOK,B,200,0,200,0,0.0,200,0.0,0.0
CEA,B,200,0,170,0,0.0,200,0.0,0.0
LZ,S,200,0,200,0,0.0,200,0.0,0.0
FMAC,T,200,0,200,0,0.0,200,0.0,0.0
SRRA,B,200,0,200,0,0.0,100,0.0,0.0
EOT,S,200,0,200,0,0.0,200,0.0,0.0
IONQ+,E,200,0,200,0,0.0,200,0.0,0.0
HIBB,T,200,100,100,0,0.0275482093663912,100,0.001,0.14
CRH,S,200,0,0,0,0.0,200,0.0,0.0
EDOC,B,200,0,200,0,0.0,200,0.0,0.0
DFNV,T,200,0,200,0,0.0,200,0.0,0.0
CIT-B,B,200,0,200,0,0.0,100,0.0,0.0
OFG,B,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
XSW,T,200,0,200,0,0.0,200,0.0,0.0
IAC,B,200,0,100,0,0.0,200,0.0,0.0
AIEQ,S,200,0,200,0,0.0,200,0.0,0.0
AYLA,B,200,0,0,0,0.0,200,0.0,0.0
EBR,T,200,0,200,0,0.0,200,0.0,0.0
FLMI,T,200,0,100,0,0.0,100,0.0,0.0
LMDXW,T,200,0,200,0,0.0,100,0.0,0.0
AMR,T,200,0,100,0,0.0,200,0.0,0.0
MBINP,T,200,0,200,0,0.0,200,0.0,0.0
JRE,B,200,0,200,0,0.0,200,0.0,0.0
IBMQ,T,200,0,200,0,0.0,200,0.0,0.0
IVOG,B,200,0,200,0,0.0,200,0.0,0.0
MSEX,S,200,100,100,0,0.346020761245675,200,0.04,0.38
XLRN,B,200,0,200,0,0.0,200,0.0,0.0
NVCN,B,200,0,200,0,0.0,200,0.0,0.0
DYNF,T,200,0,200,0,0.0,200,0.0,0.0
ATIF,S,200,0,200,0,0.0,200,0.0,0.0
CCEP,B,200,0,0,0,0.0,200,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
EGPT,S,200,0,200,0,0.0,200,0.0,0.0
PCY,T,200,0,200,0,0.0,200,0.0,0.0
VIXM,T,200,0,100,0,0.0,100,0.0,0.0
SON,T,200,0,100,0,0.0,200,0.0,0.0
VTWG,B,200,0,200,0,0.0,200,0.0,0.0
PBI-B,S,200,0,200,0,0.0,200,0.0,0.0
RNA,B,200,0,200,0,0.0,200,0.0,0.0
EWTX,T,200,0,100,0,0.0,100,0.0,0.0
TENG,B,200,0,200,0,0.0,200,0.0,0.0
PFC,T,200,100,100,0,0.0486381322957198,200,0.01,0.04
FR,B,200,0,200,0,0.0,100,0.0,0.0
AAT,T,200,0,200,0,0.0,200,0.0,0.0
AMCX,T,200,0,0,0,0.0,100,0.0,0.0
PSCD,B,200,0,200,0,0.0,200,0.0,0.0
SC,S,200,0,200,0,0.0,200,0.0,0.0
SDGA,T,200,0,200,0,0.0,200,0.0,0.0
GRMN,B,200,0,200,0,0.0,200,0.0,0.0
FA,S,200,0,200,0,0.0,200,0.0,0.0
NETI,T,200,0,200,0,0.0,200,0.0,0.0
NJR,S,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,100,0,0.0,100,0.0,0.0
DAIO,T,200,0,200,0,0.0,200,0.0,0.0
NMS,B,200,0,200,0,0.0,200,0.0,0.0
CGNT,T,200,0,200,0,0.0,200,0.0,0.0
BCBP,T,200,0,200,0,0.0,200,0.0,0.0
SJIJ,B,200,0,200,0,0.0,100,0.0,0.0
CNBKA,S,200,0,200,0,0.0,200,0.0,0.0
FMNB,S,200,0,200,0,0.0,200,0.0,0.0
PPBI,T,200,0,200,0,0.0,200,0.0,0.0
NEXI,B,200,0,200,0,0.0,100,0.0,0.0
RWK,B,200,0,200,0,0.0,200,0.0,0.0
CVLT,B,200,0,200,0,0.0,200,0.0,0.0
TWOU,S,200,0,200,0,0.0,200,0.0,0.0
CONE,T,200,0,200,0,0.0,100,0.0,0.0
ETWO,T,200,0,200,0,0.0,200,0.0,0.0
REYN,B,200,0,200,0,0.0,200,0.0,0.0
PDFS,T,200,0,0,0,0.0,100,0.0,0.0
ANIP,E,200,0,200,0,0.0,200,0.0,0.0
NHC,B,200,0,100,0,0.0,100,0.0,0.0
UMH-C,S,200,0,200,0,0.0,200,0.0,0.0
SGDM,T,200,0,200,0,0.0,100,0.0,0.0
TTMI,B,200,0,200,0,0.0,200,0.0,0.0
PNNTG,B,200,0,200,0,0.0,200,0.0,0.0
SCU,E,200,0,200,0,0.0,200,0.0,0.0
NEPH,S,200,0,200,0,0.0,200,0.0,0.0
MN,S,200,0,200,0,0.0,200,0.0,0.0
ABM,S,200,0,200,0,0.0,200,0.0,0.0
LE,S,200,0,200,0,0.0,200,0.0,0.0
MCG,S,200,200,0,0,0.280112044817927,100,0.01,0.1
LFVN,S,200,0,200,0,0.0,200,0.0,0.0
BBW,T,200,0,200,0,0.0,200,0.0,0.0
QLC,T,200,0,100,0,0.0,100,0.0,0.0
LFVN,T,200,0,200,0,0.0,200,0.0,0.0
BHSEU,S,200,0,100,0,0.0,100,0.0,0.0
BSVN,S,200,66,0,134,0.0705128205128205,200,0.03,0.29
AQNU,T,200,0,100,0,0.0,100,0.0,0.0
QYLG,S,200,0,200,0,0.0,200,0.0,0.0
DGICA,T,200,0,100,0,0.0,100,0.0,0.0
GIC,S,200,0,200,0,0.0,200,0.0,0.0
BIGY,B,200,0,200,0,0.0,200,0.0,0.0
RSKD,S,200,0,200,0,0.0,200,0.0,0.0
THO,S,200,0,200,0,0.0,200,0.0,0.0
ACMR,S,200,0,0,0,0.0,100,0.0,0.0
QGEN,S,200,0,200,0,0.0,200,0.0,0.0
ALIN-E,B,200,0,200,0,0.0,100,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
PHGE,T,200,0,200,0,0.0,200,0.0,0.0
HEQ,T,200,0,200,0,0.0,200,0.0,0.0
CNFR,S,200,0,200,0,0.0,100,0.0,0.0
NUEM,B,200,200,0,0,1.0,100,0.01,0.14
LSBK,B,200,0,200,0,0.0,200,0.0,0.0
CCVI,B,200,0,200,0,0.0,200,0.0,0.0
CVGI,T,200,0,100,0,0.0,100,0.0,0.0
ARGO,T,200,0,100,0,0.0,100,0.0,0.0
ZNTE,B,200,0,100,0,0.0,200,0.0,0.0
SMRT,T,200,0,200,0,0.0,200,0.0,0.0
PROV,S,200,0,200,0,0.0,200,0.0,0.0
ENX,S,200,0,200,0,0.0,200,0.0,0.0
STRC,B,200,0,200,0,0.0,200,0.0,0.0
SYTAW,T,200,0,200,0,0.0,100,0.0,0.0
LWAY,T,200,0,200,0,0.0,100,0.0,0.0
CZNC,S,200,0,200,0,0.0,200,0.0,0.0
CYB,T,200,0,200,0,0.0,200,0.0,0.0
PAE,B,200,0,200,0,0.0,200,0.0,0.0
QDEF,B,200,0,200,0,0.0,200,0.0,0.0
LBRDK,B,200,0,200,0,0.0,200,0.0,0.0
KSPN,B,200,0,0,0,0.0,200,0.0,0.0
SQEW,B,200,0,200,0,0.0,200,0.0,0.0
GCO,B,200,200,0,0,0.03385240352065,100,0.01,0.12
HLF,S,200,0,200,0,0.0,200,0.0,0.0
ADV,S,200,0,200,0,0.0,200,0.0,0.0
MVBF,B,200,0,100,0,0.0,100,0.0,0.0
SPBO,T,200,0,200,0,0.0,200,0.0,0.0
RH,S,200,0,100,0,0.0,200,0.0,0.0
SOHOB,B,200,0,200,0,0.0,100,0.0,0.0
CLB,S,200,0,200,0,0.0,200,0.0,0.0
SPYC,B,200,0,200,0,0.0,200,0.0,0.0
MBUU,S,200,200,0,0,0.116432454838024,150,0.055,0.69
BFIIW,S,200,0,200,0,0.0,200,0.0,0.0
ADTN,S,200,0,200,0,0.0,200,0.0,0.0
RGNX,T,200,0,0,0,0.0,100,0.0,0.0
NBB,T,200,0,200,0,0.0,200,0.0,0.0
INDY,B,200,0,100,0,0.0,100,0.0,0.0
AVD,S,200,0,200,0,0.0,100,0.0,0.0
CHN,S,200,0,200,0,0.0,200,0.0,0.0
MHF,S,200,0,200,0,0.0,200,0.0,0.0
CVGI,S,200,0,200,0,0.0,200,0.0,0.0
RDW+,E,200,0,200,0,0.0,200,0.0,0.0
HSC,T,200,0,100,0,0.0,100,0.0,0.0
GXC,B,200,0,200,0,0.0,100,0.0,0.0
KCE,S,200,0,200,0,0.0,200,0.0,0.0
MFA-B,T,200,0,200,0,0.0,100,0.0,0.0
CFCV,S,200,0,200,0,0.0,200,0.0,0.0
SACH-A,S,200,0,200,0,0.0,200,0.0,0.0
AIG-A,S,200,0,200,0,0.0,200,0.0,0.0
PPH,S,200,0,200,0,0.0,200,0.0,0.0
JZRO,B,200,0,200,0,0.0,200,0.0,0.0
SKIL,B,200,0,200,0,0.0,200,0.0,0.0
VIRX,S,200,0,200,0,0.0,200,0.0,0.0
DUOL,S,200,0,0,0,0.0,200,0.0,0.0
TRTX,S,200,0,200,0,0.0,200,0.0,0.0
CULP,B,200,0,200,0,0.0,200,0.0,0.0
ALP-Q,S,200,0,200,0,0.0,200,0.0,0.0
CSSEN,B,200,0,100,0,0.0,100,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
MEAC,S,200,0,200,0,0.0,200,0.0,0.0
PBEE,B,200,0,200,0,0.0,200,0.0,0.0
FST+,S,200,0,200,0,0.0,200,0.0,0.0
WBK,E,200,0,200,0,0.0,200,0.0,0.0
FUNL,T,200,0,200,0,0.0,200,0.0,0.0
SLVM,B,200,0,200,0,0.0,200,0.0,0.0
LMACA,T,200,0,200,0,0.0,100,0.0,0.0
FTAI-B,S,200,0,200,0,0.0,200,0.0,0.0
SNII=,B,200,0,200,0,0.0,200,0.0,0.0
TZOO,E,200,0,200,0,0.0,200,0.0,0.0
IDE,T,200,0,200,0,0.0,200,0.0,0.0
GLSI,S,200,26,100,74,0.962962962962963,100,0.07,0.59
COOP,S,200,0,200,0,0.0,200,0.0,0.0
MLPR,T,200,0,200,0,0.0,200,0.0,0.0
FOVL,B,200,0,200,0,0.0,200,0.0,0.0
ALKT,T,200,50,0,0,0.0183688464364438,100,0.01,0.08
HYXF,B,200,200,0,0,1.0,200,0.01,0.03
SPXZ,S,200,0,200,0,0.0,200,0.0,0.0
XDAP,S,200,200,0,0,1.0,200,0.02,0.14
WB,B,200,0,200,0,0.0,100,0.0,0.0
DYN,S,200,0,200,0,0.0,200,0.0,0.0
MNTSW,S,200,0,200,0,0.0,200,0.0,0.0
PSTH+,E,200,0,200,0,0.0,100,0.0,0.0
INSE,S,200,0,200,0,0.0,200,0.0,0.0
PBP,S,200,0,200,0,0.0,200,0.0,0.0
GSLD,B,200,0,200,0,0.0,200,0.0,0.0
