symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOH,B,12202,1295,3078,1678,0.0547662330166415,1023,0.190395698924731,1.72537634408602
FPI,S,12194,2623,432,2275,0.265508659109348,2132,0.004,0.0785714285714286
FLNT,B,12186,3100,4954,2266,0.27942587358879,1900,0.013,0.104545454545455
MNLO,B,12184,500,0,11575,0.188916895193182,11300,0.002,0.06
GLYC,B,12176,1500,5819,100,0.101017919399211,1421,0.025,0.15
AKAM,B,12166,1375,3182,4542,0.0302895260680042,957,0.02,0.241786561264822
CCT,B,12158,400,8525,734,0.0959729540862165,2940,0.001,0.02
BMRN,B,12145,1325,4654,627,0.0565278060509109,738,0.0168571428571429,0.785238095238095
WEC,S,12141,962,228,10299,0.0202470499871409,530,0.0059297520661157,0.185086195877653
GDS,B,12134,2132,5431,898,0.0967490266126865,2354,0.0181666666666667,0.31565
TTT,B,12128,200,9773,1,0.117647058823529,443,0.0,0.08
ACHN,S,12124,5603,2720,3094,0.0303313571251427,2694,0.004,0.06
EQR,B,12117,908,4723,1528,0.0239763939028149,1215,0.00616666666666667,0.216833333333333
IBDP,B,12117,5781,535,4229,2.01116565694315,4408,0.021168880455408,0.267590132827324
VMO,S,12109,2500,4695,4456,0.16800760376824,2081,0.001,0.04
MPAA,B,12109,500,6533,2877,0.204593081835097,511,0.0106666666666667,0.17
BAC-E,B,12106,645,7035,224,1.03957566057394,1320,0.1175,0.66
BKT,S,12101,2601,500,9000,0.650486749661404,3500,0.003,0.03
AXTA,B,12097,0,8538,0,0.0,1749,0.0,0.0
JPM-E,B,12089,239,6695,0,0.502832244008715,1380,0.0171942446043165,0.153165467625899
PLAG,B,12087,1451,5615,3550,1.60918714406569,4716,0.003,0.28
HK+,S,12062,0,7126,0,0.0,550,0.0,0.0
MBFIO,B,12061,364,6154,194,0.888235294117647,982,0.031,0.33
BRG-D,B,12060,335,8342,0,1.3,1128,0.1975,1.0
CHRA,B,12058,500,7179,300,0.257121339125312,542,0.021,0.35
IQ,S,12034,2320,300,9414,0.0159035690423655,5002,0.004,0.0708771929824561
AVAV,B,12028,465,5259,205,0.0285504961302702,1054,0.013,0.452121212121212
EMKR,B,12021,1805,5587,1700,1.05387493138518,2484,0.003,0.14
VEDL,B,12010,4735,3824,111,0.144026900510696,3278,0.00681796116504854,0.07
XPER,S,12010,2500,1400,7610,0.0460979231229458,5000,0.002,0.206666666666667
CNMD,B,12010,605,5231,448,0.0843446206155807,580,0.001,0.46
SLRC,B,12009,1948,5627,416,0.433623361725129,1502,0.0147406321277289,0.19929944607364
HASI,S,12001,2653,4943,1881,0.131013532414247,2430,0.0219272875816993,0.138051470588235
SKYW,B,11998,746,2459,893,0.0757120979736428,700,0.068,0.52
EWT,B,11993,0,9967,0,0.0,1880,0.0,0.0
DCI,B,11979,1115,5165,248,0.0387666355918029,907,0.00288207547169811,0.139583215995494
MHD,B,11972,2444,4835,2585,1.7251364628821,1351,0.00325225225225225,0.204117647058824
PSC,B,11969,0,10059,0,0.0,736,0.0,0.0
ENBL,B,11968,900,6994,50,0.0347648185350413,1100,0.0025,0.08
NOMD,S,11966,1,7357,0,2.85388127853881e-05,323,0.0,0.01
GPM,S,11966,1967,0,9999,0.201297871515888,8199,0.003,0.07
ALP-Q,B,11958,272,5837,83,1.35148514851485,1401,0.0456976744186047,0.471860465116279
OPBK,B,11952,100,9452,0,0.186915887850467,570,0.001,0.1
TRUE,B,11945,1805,6483,2433,0.0860682342023192,1797,0.002,0.095
VTNR,S,11944,600,8644,2700,0.813505263569835,3300,0.002,0.06
TBB,S,11941,200,5841,5900,0.285714285714286,6100,0.001,0.05
SCE-J,B,11940,244,6139,0,0.176709856653601,878,0.02,0.42
GSEW,B,11926,308,2700,16,0.410037878787879,1123,0.012962962962963,0.123703703703704
VONV,B,11924,635,3509,0,0.0959568735309337,1694,0.011,0.09
LXP,B,11924,1010,8112,94,0.00635659353072074,1207,0.00652083333333333,0.05
RSLS,S,11914,3900,0,8014,0.287581961579787,4294,0.003,0.0261703703703704
FNGU,S,11910,349,0,11546,0.383095499451153,200,0.001,0.0771919770773639
EQGP,S,11906,2891,4066,1975,0.0911604033628748,4566,0.003,0.12
FTFT,B,11901,312,7522,22,1.77380952380952,1329,0.002,0.127
IYH,B,11883,378,2133,0,0.142683411619909,1055,0.04,0.31
HMHC,B,11883,2300,5910,1565,0.0691148394672139,1041,0.0015,0.055
WB,S,11882,2373,0,9159,0.0297145918580802,1602,0.0181911708253359,0.374779270633397
NTX,B,11878,866,7430,251,1.88452655889146,1990,0.001,0.04
TSEM,B,11874,1010,2457,6666,0.0527333278628134,2551,0.004,0.092
SNLN,B,11868,200,9821,0,0.0869565217391304,316,0.0,0.01
EZPW,B,11868,1000,8368,462,0.0508609400919751,2383,0.001,0.03
UA,S,11864,2010,0,9605,0.0282600101473022,587,0.00402474526928675,0.0403493449781659
CZZ,B,11864,1103,7231,113,0.0156060867844891,1400,0.001,0.04
MAS,B,11863,2115,5749,60,0.0188015858960737,1372,0.006,0.07
SYK,B,11861,1656,2351,634,0.040728355893828,986,0.0176504941701585,0.731787666290137
CXDC,S,11860,3060,0,8800,4.78031356194007,5500,0.008,0.288478260869565
BOLD,B,11854,2000,3239,3880,0.110964304938245,6246,0.022,0.3
DSE,S,11854,500,10304,0,0.103490963109681,866,0.001,0.02
IDXX,S,11853,662,5364,1592,0.0286733352965166,384,0.0737823960880196,1.11171149144254
RJF,B,11852,893,4265,611,0.0189951620061128,1380,0.0461971830985916,0.3130824317888
CDW,S,11849,1027,5088,389,0.0279979914283887,492,0.0332339901477833,0.361568630308683
FEX,B,11849,0,6106,0,0.0,1140,0.0,0.0
STLD,S,11846,855,6059,876,0.00966173175813159,824,0.003,0.0908108108108108
ROP,B,11844,977,1101,437,0.0407026146275987,707,0.0235127719962157,1.16800378429517
ESGU,B,11830,470,805,2298,0.854405726892967,1277,0.003,0.163695652173913
SMMV,B,11809,2369,3041,0,2.1199765993381,1215,0.0913724348809356,1.17436015041116
BBT-F,B,11807,200,6631,0,0.043525571273123,1528,0.0,0.02
USDP,B,11802,320,5093,4706,0.20082702625875,6003,0.001,0.04
SPSB,S,11799,1000,3966,5800,0.0314980471210785,10766,0.001,0.01
NGHCO,B,11798,677,4849,0,2.05389620389158,1567,0.081,1.01
VUZI,S,11797,4200,0,7597,0.565256555130661,10797,0.009,0.245
VNO-L,B,11745,1362,4251,0,2.47366234274668,987,0.0965676567656766,1.17384393611775
DBE,S,11738,730,2712,8296,0.0179367124997142,9026,0.002,0.03
FAST,S,11724,4935,2670,1525,0.0643384148207545,828,0.00722935779816514,0.133950129293784
TXRH,B,11723,814,5539,333,0.0318868462678078,613,0.00193121693121693,0.17984126984127
HCA,B,11719,646,2858,1479,0.012922610819578,915,0.0285,0.403503937007874
PEBK,B,11719,200,0,0,0.125470514429109,400,0.09,1.21
GLOP-B,B,11713,600,5054,0,0.40557136255556,1100,0.041,0.74
AUO,B,11712,1300,7577,901,0.0655497749327548,1960,0.001,0.03
ASRT,B,11712,1800,3649,4801,0.083585124197309,5259,0.002,0.03
EHIC,B,11709,804,7269,0,0.174635811652913,491,0.01,0.06
LVS,S,11707,4848,400,6459,0.0454745225689588,2752,0.01575,0.339590115972588
KOOL,S,11700,1100,0,10600,0.88974358974359,11700,0.002,0.0236
TGTX,S,11700,2000,0,9700,0.0334272249888739,7400,0.003,0.03
MT,S,11699,50,11649,0,0.000591891092039065,150,0.001,0.01
OKTA,S,11691,1584,950,8660,0.0137743299570508,5415,0.00962293144208038,0.382813238770686
RTRX,B,11683,914,794,8800,0.067213771205225,6868,0.0313457943925234,0.51
COMB,B,11678,20,5714,0,0.166666666666667,1329,0.001,0.03
SILJ,B,11675,1712,3385,2600,1.8385765863743,3843,0.013,0.28875
NNY,B,11671,100,8894,159,1.0,2585,0.0,0.02
EMES,S,11666,1866,4000,5800,0.318839563965918,1700,0.002,0.04
NULV,B,11660,0,8053,0,0.0,834,0.0,0.0
LPTX,B,11654,1500,4190,4423,1.76919504643963,6087,0.003,0.07
AHT-H,B,11653,1100,4117,0,1.58531746031746,956,0.1585,1.855
FAF,B,11649,536,5472,0,0.023312399193961,1225,0.027,0.24529702970297
GMDA,B,11643,300,2731,8200,0.134831460674157,3606,0.001,0.14
RYH,B,11636,566,1739,0,0.39017573321011,842,0.056,0.32
QSR,B,11635,2263,4129,2033,0.0373547119449584,988,0.00595771670190275,0.211494705887471
RSG,S,11633,2035,2521,5349,0.0308272657116056,469,0.005,0.0791852636751967
WSR,S,11632,402,8835,525,0.0425199066200436,564,0.00166666666666667,0.0566666666666667
FENC,B,11631,500,7460,66,0.575919238819881,717,0.012,0.15
FRT-C,B,11630,650,4137,0,0.605765802475424,936,0.0295333333333333,0.317777777777778
MOGU,S,11626,1462,6391,430,0.151417633335165,1377,0.041,0.538571428571429
OUSA,B,11623,386,3438,0,0.210168959027817,1362,0.0257471264367816,0.176172839506173
IPDN,B,11614,166,631,6200,0.407142857142857,10087,0.041,0.45
LYB,S,11612,1999,2080,2465,0.0220362406562084,700,0.0316295944464742,0.474194307885971
FMC,B,11607,867,4424,545,0.0236420084954477,865,0.0185625848111927,0.274224462598665
SNHNI,B,11600,1098,3667,23,1.09910763452358,1014,0.0626666666666667,0.976666666666667
GMS,B,11597,2236,2101,4300,0.127769901928948,6136,0.0162857142857143,0.17
TENX,S,11597,2298,6262,2800,0.55061535401617,2983,0.006,0.184631201660064
EAI,B,11596,188,5345,0,0.522326064382139,904,0.02,0.21
CIF,S,11592,300,9095,0,0.0573043843650041,1393,0.007,0.06
ALL-E,B,11586,0,7278,0,0.0,1284,0.0,0.0
ETR,B,11585,1085,3947,1237,0.0422184885701493,1660,0.00989274447949527,0.3198738170347
BXE,B,11585,100,7210,177,1.0,1425,0.0,0.0049
FN,B,11583,675,5704,200,0.0465364752021478,764,0.0356305785360547,0.323749749520511
LUV,S,11581,3599,0,6282,0.0229163563540466,1206,0.01,0.128164529361675
BCE,S,11571,759,5929,256,0.0161790719213922,1189,0.005,0.06
SPAB,S,11558,5700,0,5700,0.313761338917723,1820,0.002,0.02
PRH,B,11549,1940,4670,707,2.0111361316329,2177,0.013,0.26
GSG,B,11537,1428,2568,6200,0.0805794781962935,8235,0.001,0.03
AGZD,B,11534,1711,3428,2207,2.6998312736546,3670,0.141,1.3225
CHFS,S,11532,2921,2006,3600,0.898193465022402,2135,0.003,0.0911318181818182
BTN,B,11531,0,8103,0,0.0,1121,0.0,0.0
MDY,B,11526,2252,975,2770,0.0394685805058445,1322,0.0310353982300885,1.07998292801895
RCM,S,11525,200,220,11000,0.0102338433198588,2510,0.001,0.015
CWB,S,11510,6463,1502,2550,0.158526274719861,2792,0.007,0.07
ERH,S,11497,400,9452,687,0.368917987594762,922,0.001,0.11
BHK,S,11495,2100,1325,4000,0.372924330582873,3769,0.001,0.04
XGTI,S,11485,2085,0,9000,0.666562419807767,2105,0.004,0.0367980016652789
EAST,B,11481,700,172,10600,0.875771287535993,11359,0.002,0.13
AGCO,B,11477,937,6820,766,0.0194969097809868,698,0.00147095761381476,0.0787205651491366
PXMG,B,11475,100,3659,0,1.0,1461,0.01,0.07
EOD,S,11474,1700,4212,4425,0.158231664846993,4050,0.003,0.05
SBBP,B,11470,1600,3815,4300,0.255100094974182,2998,0.001,0.0373333333333333
PBCTP,B,11468,117,5610,0,0.327731092436975,1321,0.02,0.17
ERF,S,11459,1100,1196,8292,0.0128217787057638,9639,0.001,0.02
XSPA,S,11450,7050,0,4400,0.872360662508105,4300,0.00399310344827586,0.0138689655172414
TEL,B,11449,2203,3936,277,0.0399222184283431,1086,0.00975097276264592,0.283140737482916
FND,S,11444,3096,3400,4948,0.0796701831061293,698,0.005,0.125572321914084
DOVA,S,11438,2509,1053,3300,0.167879447732829,5009,0.007,0.252222222222222
ARNA,B,11414,2403,3010,4276,0.196244670516618,4095,0.0452409240924092,0.907716171617162
EHC,B,11414,93,6551,0,0.00321959444130028,1227,0.011,0.1125
NCA,S,11411,0,10645,0,0.0,4901,0.0,0.0
TRC,B,11403,1348,2453,5050,0.182850925364284,6515,0.00275125628140704,0.148768844221106
CRT,S,11400,700,0,10700,0.209267563527653,11400,0.00357142857142857,0.13
SCVL,B,11390,910,4460,295,0.107305340705102,486,0.0206666666666667,0.425
FANH,B,11388,1566,2509,2514,0.291837657904086,3455,0.0035,0.405
GEMP,S,11388,0,11388,0,0.0,10488,0.0,0.0
DUC,B,11382,100,8965,25,0.0303030303030303,736,0.0,0.01
FFEU,B,11359,3243,2752,0,5.23824311187245,2525,0.352118111725168,5.16456470015582
VYMI,B,11358,260,2952,0,0.237605719567837,1323,0.075,0.35
NYT,B,11357,210,7809,0,0.00360452936046817,1423,0.001,0.05
TEX,B,11355,1713,4864,1186,0.0439020229034267,1738,0.017,0.258333333333333
MKSI,S,11353,1904,907,5808,0.106882554438847,611,0.00826547619047619,0.329905784708249
ARAY,S,11349,2570,5900,2879,0.0503341125540636,1400,0.004,0.0483333333333333
VRSK,B,11348,1103,4475,716,0.038891476386914,841,0.0279597122302158,0.666871360956348
SBRA,S,11345,3598,200,7547,0.0181826170094868,2498,0.005,0.05
SKF,B,11338,1305,4076,400,0.479472272747533,2282,0.003,0.0851485148514852
BBT-D,B,11330,186,6637,296,0.352272727272727,1518,0.0,0.04
BHP,B,11317,1270,6189,117,0.0124343674789193,1443,0.005,0.08
PEI-D,B,11297,675,5215,0,1.41667965771014,1233,0.33,2.56
CEQP,B,11293,1087,4773,0,0.0468973177588929,1568,0.0425254237288136,0.2
LSCC,B,11291,2034,3968,2500,0.0281130024764952,5238,0.003,0.09
MUC,S,11285,1118,7570,56,0.151650866848563,569,0.000917431192660551,0.03
AZN,B,11280,971,8201,307,0.00615792082992279,834,0.00696078431372549,0.06
PTC,S,11280,248,4347,0,0.00827317030271066,421,0.0274597701149425,0.222873563218391
FISV,B,11279,1211,4650,1067,0.0195977082494001,1539,0.0058,0.165169435215947
MIK,S,11267,2335,1692,6210,0.0077206227008394,2278,0.005,0.0523230769230769
LW,B,11257,653,4086,2582,0.0199965712266499,932,0.004,0.1667
CLXT,B,11251,710,4675,600,0.0976923441281142,323,0.0359996905425028,0.295050108310124
AEY,B,11250,400,8101,931,0.246153846153846,397,0.001,0.04
SMG,B,11232,920,4297,1404,0.045482731081966,1087,0.0299342532467532,0.655308441558442
VNCE,B,11227,161,3480,63,0.0687446626814688,690,0.0062111801242236,0.285962732919255
UWM,B,11215,240,1918,0,0.054804914929018,1589,0.03,0.14
INFO,B,11208,2876,2874,2957,0.0385369403489025,942,0.011,0.175425856292834
SNCR,S,11208,800,9362,0,0.0667466299770207,316,0.000428571428571429,0.0257142857142857
EGI,B,11206,100,7679,0,0.0345542501727713,800,0.001,0.006
TBLT,S,11205,2600,2217,3627,0.773508171047979,2000,0.00266666666666667,0.172666666666667
WH,B,11197,621,3505,712,0.0441282695724391,1393,0.032,0.3082
SAR,S,11197,740,1446,8351,0.226402372286602,9351,0.011,0.25
LSXMA,B,11184,413,2952,2200,0.023412492950607,3100,0.0120909090909091,0.210789473684211
AHT-I,B,11181,1011,4028,65,1.57340897452569,747,0.0921016023947878,1.17949286846276
PRVB,S,11165,400,200,10565,0.0645161290322581,3100,0.001,0.07
PRMW,B,11163,776,5472,305,0.0702658769345794,787,0.01,0.13
DEX,B,11162,800,7721,0,0.369361303843571,2299,0.001,0.0271428571428571
MDLQ,B,11161,500,5013,0,0.622697563874034,600,0.07,0.85
BSJK,B,11160,2609,2332,2076,0.40575922984413,4011,0.00391728701406121,0.0683457402812242
URBN,S,11155,240,7820,66,0.00390971465835672,874,0.002,0.05
RIF,S,11140,1190,9150,500,0.938699447477687,1700,0.003,0.116896551724138
FVE,B,11136,500,4939,3400,0.810372771474878,797,0.001,0.0048
HSDT,B,11135,1606,5999,1800,0.604588165912939,1371,0.013,0.23
NEON,B,11116,600,5818,881,0.0505816894284269,184,0.0,0.0533333333333333
AMRC,B,11101,1200,3895,2100,0.219130487395832,1553,0.017,0.205
SMSH,B,11089,821,4119,0,1.24881532480325,822,0.0781235154394299,1.07973871733967
SATS,B,11087,1100,444,7763,0.132368203933713,5603,0.005,0.25
AAOI,S,11085,3201,3675,4209,0.21852852088492,6818,0.006,0.117142857142857
CLCT,B,11081,600,703,9136,0.522580268226878,10083,0.011,0.21
KT,B,11079,1785,5688,1024,0.0769731117618785,1217,0.001,0.0466666666666667
MRTX,B,11073,200,5229,5,0.0107250313566647,925,0.001,0.19
CRS,B,11064,467,3614,224,0.07415036273727,810,0.042,0.323211267605634
QRVO,B,11061,1193,6442,872,0.0330119546311811,735,0.021,0.236964740094511
IHTA,B,11059,2300,1199,6937,0.615503875968992,8008,0.002,0.13
EBF,B,11058,1318,2522,3704,0.171542806929594,4707,0.0104745762711864,0.23
STAY,B,11046,208,7901,0,0.00392754158999271,1158,0.001,0.03
STT-D,B,11045,200,6066,0,0.232068890342272,1092,0.02,0.17
IRBO,B,11044,617,5926,504,1.71706151612431,1100,0.0015,0.540392156862745
DCP-B,S,11040,700,0,5300,0.602941176470588,6000,0.002,0.42
CRH,B,11039,906,6968,72,0.0509717542738543,1649,0.003,0.05
CDR-C,B,11038,232,4724,0,0.624761904761905,714,0.04,0.64
MC,B,11036,2033,855,622,0.120040633911788,745,0.0271570438799076,0.283364639466256
EMQQ,B,11030,76,4093,0,0.10228802153432,1112,0.01,0.07
PBA,B,11022,994,5503,1355,0.0371783363255536,1092,0.001,0.01
ACV,B,11009,1550,5439,1495,0.725214451276282,2540,0.007,0.508
PGNX,S,11000,100,10000,900,0.00269723533378287,1000,0.001,0.01
LLIT,B,11000,0,11000,0,0.0,0,0.0,0.0
HMSY,S,10999,702,4450,400,0.0415220877672467,1393,0.0176329966329966,0.34
IGIB,B,10996,1823,1084,7400,0.185858839123978,2902,0.005,0.05
FLMN,B,10993,195,7242,609,0.0446220537144521,860,0.0,0.1
POL,S,10990,710,5165,18,0.0840878369150534,628,0.007,0.085
ARR,B,10987,1326,6927,205,0.0694038860314135,1000,0.0133333333333333,0.06
WHLRD,B,10986,1390,4246,1885,0.303928976199471,782,0.0141896024464832,0.808073394495413
SONO,S,10985,2200,0,8785,0.160009619318611,6885,0.004,0.146666666666667
AMH-G,B,10985,500,6712,0,1.15573770491803,1022,0.01,0.28
BNO,B,10984,1700,4287,1800,0.126964657096933,1505,0.003,0.03
DSLV,S,10980,0,9400,0,0.0,5450,0.0,0.0
VOE,S,10978,1143,2307,299,0.0349344926086947,666,0.0287603053435115,0.228552905004241
HEBT,B,10968,399,4384,4800,1.1810737033667,5481,0.002,0.11
OMI,S,10944,3202,0,7742,0.055831713279297,1390,0.005,0.0586757215619694
CYTK,B,10937,1300,4255,3154,0.150286875488394,3555,0.014,0.145
BBL,B,10934,1700,5989,1314,0.0261225812078644,1259,0.00183333333333333,0.0183333333333333
EARN,B,10909,2255,2455,1406,0.346508975579915,2195,0.012,0.16
CCS,B,10907,287,7439,16,0.016274904837766,1187,0.002,0.07
CTAS,B,10907,885,1198,0,0.0377644335695324,692,0.0981034482758621,0.978418719211823
ARDX,S,10900,1400,7800,1700,0.194283137587621,3100,0.003,0.04
SGRP,S,10900,1600,0,9300,0.840336134453782,900,0.001,0.1049
KTOV,S,10900,1100,0,9800,1.45680423142223,10900,0.003,0.05
CIDM,S,10900,3400,1000,4500,1.00208889868955,3600,0.003,0.0476647058823529
NHLD,S,10900,800,0,10100,2.2,10900,0.003,0.42
ALNY,B,10897,357,8488,109,0.00858942978910749,617,0.00533333333333333,0.576666666666667
PAG,B,10895,1932,3038,228,0.167289233210685,1550,0.0422632034632035,0.528098676830876
ENT,B,10893,1500,648,8000,0.404057460833693,9820,0.003,0.06
NGHCN,B,10888,395,5260,0,0.554792953557538,1227,0.011,0.28
XLRN,B,10885,963,2381,33,0.0788821549683216,763,0.061,0.75
BAC-B,S,10874,1100,4474,4700,0.916666666666667,1674,0.00181818181818182,0.0190909090909091
SPA,B,10871,401,7356,225,0.101658496889294,612,0.006,0.08
EZM,B,10865,200,2972,85,1.0,929,0.001,0.03
RIOT,S,10836,1800,300,1000,0.0436109899694723,300,0.001,0.01
HYMB,B,10834,2905,4511,69,0.446234886726944,1658,0.0311060070671378,0.444917960938998
EPAY,B,10824,1400,1224,7217,0.227232193099529,5097,0.00690909090909091,0.360909090909091
TNDM,S,10812,1462,0,8200,0.0450268649791282,650,0.0185,0.206666666666667
VISI,B,10804,1100,6028,2610,1.49571282037089,4900,0.002,0.08
RMTI,S,10800,3100,0,7700,0.420000746137844,3000,0.004,0.0697777777777778
SNY,S,10794,2450,4522,3722,0.0655912943787288,4221,0.00678477443609023,0.0624235006119951
ZDGE,S,10775,0,10775,0,0.0,4000,0.0,0.0
SREV,B,10769,825,7160,456,0.0342638974918709,789,0.0,0.0274
CEY,B,10766,200,8233,566,0.5,145,0.005,0.175
MCRB,B,10749,1500,2628,4900,0.216234302375536,4021,0.003,0.09
ALL-B,B,10748,0,5989,0,0.0,935,0.0,0.0
TRI,B,10743,2100,575,6739,0.0484219064004626,771,0.002,0.0383333333333333
OMC,B,10740,2992,2414,1620,0.048173479587773,1117,0.012,0.267096255093775
FINU,B,10740,369,6025,0,0.504787961696306,942,0.0,0.07
ACGL,B,10735,800,86,9400,0.0291412811207099,10181,0.002,0.02
RLJ,B,10725,848,3761,4600,0.025035393587375,2021,0.002,0.02
REDU,B,10713,200,7776,0,0.0321784433419198,1450,0.016,0.12
AOR,S,10710,1100,0,9610,0.0785770412172298,10710,0.00181818181818182,0.04
DIS,S,10708,4300,1330,4976,0.0226384127042705,644,0.01,0.172144177358661
SRCL,B,10705,800,4961,125,0.0171219009462008,1352,0.01175,0.13
CSTM,S,10700,6400,3700,600,0.104874323065738,2400,0.002,0.02
ESTE,S,10700,0,10700,0,0.0,0,0.0,0.0
XTLB,B,10698,0,7277,0,0.0,732,0.0,0.0
PKI,B,10693,577,3737,3303,0.0193846960982893,874,0.0136666666666667,0.321666666666667
HMLP-A,B,10689,0,5394,0,0.0,807,0.0,0.0
NOG,S,10668,1000,8148,239,0.00412646978834258,225,0.005125,0.02
CLNY-H,B,10664,200,5761,0,0.720238095238095,1640,0.02,0.25
SOR,B,10661,701,4520,0,1.41669383976524,940,0.19990099009901,1.16
ABMD,B,10658,577,2058,120,0.0302245156442661,1025,0.028,2.48
STRO,B,10657,430,3335,2933,0.168004589063237,3430,0.00578260869565217,0.332608695652174
SHPG,B,10657,302,6554,759,0.00298998059482793,1036,0.00105960264900662,0.0698013245033113
STPZ,B,10656,1061,3499,4332,0.365574235426831,7606,0.002,0.04
DTEA,S,10646,3700,347,5900,0.338436293712944,1947,0.003,0.0470588235294118
KRA,B,10640,2071,3136,2358,0.126104902098655,900,0.01425,0.191946212603437
HZO,B,10631,3308,2371,1361,0.17742403797392,2576,0.039,0.357
PII,B,10625,1959,2053,1427,0.116102266507185,2023,0.0102727948631294,1.05246130449476
REPH,B,10620,1308,4755,2195,0.215154931706308,1125,0.003,0.0752380952380952
GLV,B,10617,2429,3114,3015,2.43175487465181,1524,0.003,0.0955555555555556
TPCO,B,10611,100,4219,3987,0.0268384326355341,441,0.001,0.01
BAX,B,10602,1606,5301,416,0.0139817028584803,1035,0.00811504424778761,0.205699062597466
PDS,S,10600,1700,0,8900,0.00798496946923438,700,0.001,0.01
JO,B,10592,180,2990,0,2.0,1132,0.02,0.28
MBI,B,10576,800,3800,3866,0.025987525987526,1333,0.001,0.01
ROM,B,10570,105,6798,100,0.0494871862223898,984,0.0,0.13
EVA,B,10567,1323,3506,725,0.393411363401841,1722,0.0285,0.651241134751773
XLNX,S,10564,1118,2780,1418,0.0199438342864987,1100,0.024,0.224789564524695
KIM-M,B,10560,1298,2800,0,1.24969468944674,368,0.0527732793522267,0.255213032581454
DGRW,S,10547,2000,0,8547,0.118168389955687,1547,0.001,0.015
NXST,B,10541,1200,3302,733,0.033117789946045,1065,0.0266666666666667,0.704123711340206
JCS,S,10535,1220,0,9315,0.361160449970397,300,0.00344262295081967,0.160327868852459
BCSF,B,10534,1100,4127,1200,0.160099947097497,2617,0.062,0.42
REED,S,10524,400,0,10124,0.4,10524,0.001,0.02
ARCT,B,10521,1920,3968,3854,1.8204129382679,3348,0.181239393939394,0.573333333333333
SYY,B,10521,1361,2709,3060,0.0138753654277359,820,0.00630567563798633,0.117549567252119
IMDZ,S,10500,1000,6500,3000,0.0539668735941585,4000,0.002,0.04
RRD,B,10491,843,7162,1050,0.018511785313602,3027,0.006,0.07
SFM,S,10487,2108,664,7099,0.0396727418804564,3116,0.0045521472392638,0.05
SEE,S,10483,3448,237,6149,0.058281497202878,1388,0.0199470198675497,0.116077297090585
TMO,B,10473,2189,1827,1558,0.0647008591654447,551,0.0740342008845082,1.25517175371987
BYFC,B,10471,400,2794,6671,0.429694519317161,7071,0.001,0.03
REGN,B,10470,941,1798,2400,0.0294626985347179,918,0.114870190578928,5.07703793599425
HLF,B,10460,2459,3408,1607,0.0498481704408799,1068,0.0116732188395658,0.171334394018039
DWSH,B,10453,0,3236,0,0.0,1176,0.0,0.0
KRP,B,10452,2200,2801,4430,1.28074184981716,5630,0.005,0.61
BXP,S,10440,800,127,8933,0.033334555920974,320,0.0371720430107527,0.640356151202619
MARA,S,10440,6640,0,3800,1.58206127867576,4950,0.006,0.0387275862068965
KNX,S,10439,1200,2026,5579,0.0169321951630762,1189,0.002,0.08
INSE,B,10434,500,1072,8462,0.715400541487498,9495,0.002,0.2
CVGI,B,10428,1413,6070,31,0.202090703515741,993,0.00275,0.09
SRS,S,10424,50,10374,0,0.185185185185185,3000,0.001,0.02
HCC,B,10410,617,4134,3062,0.0199539757322665,1199,0.001,0.18
LILA,B,10409,800,6412,56,0.0984868184527447,1224,0.00766666666666667,0.146666666666667
DSE,B,10405,540,7024,0,0.076145132730923,1065,0.0,0.0245454545454545
ESES,S,10400,6400,0,4000,1.44359430602281,7100,0.004,0.0123
OVID,B,10393,300,4006,3133,0.448807157057654,1188,0.056,0.12
CMFNL,B,10367,300,4726,0,1.0,909,0.03,0.32
IIN,B,10357,1381,1766,1615,0.229982231475818,517,0.0139132653061224,0.660459183673469
AVLR,B,10353,1433,4109,2700,0.15729119181686,749,0.0117759815242494,0.497430715935335
EMB,S,10352,2838,1750,5353,0.011399563804855,2542,0.013,0.13
GNTX,B,10351,1613,2283,2930,0.0131155881007583,1032,0.00557575757575758,0.06
VNO-M,B,10345,1054,3582,47,1.20323257938604,1156,0.0966666666666667,0.512
EWT,S,10338,1053,452,8700,0.00131149256727144,401,0.003,0.03
CMP,B,10334,572,4162,0,0.0158032934405973,847,0.0172111801242236,0.288944099378882
PID,B,10334,0,8318,0,0.0,3255,0.0,0.0
CNS,B,10332,450,3482,215,0.0714498702841924,683,0.001,0.32
HYLB,B,10321,881,4806,9,0.100797675009981,1019,0.00273611111111111,0.0667361111111111
BRQS,B,10313,100,5081,400,0.10351966873706,564,0.001,0.3
IVAC,B,10311,1347,4034,2500,0.560061574721047,5323,0.002,0.08
DRNA,B,10306,300,7219,0,0.0287485799485412,1326,0.0155,0.07
ICPT,B,10301,338,6233,256,0.0271640933299135,299,0.07,1.06159663865546
AGRX,S,10297,2500,0,7797,0.51236070059657,5000,0.003,0.0463733333333333
GGT,B,10296,100,4586,0,0.0407331975560081,792,0.01,0.04
NGL-B,B,10295,103,4945,0,0.0716329273050414,1215,0.02,0.45
STMP,B,10292,1261,1025,200,0.0615193693084574,360,0.353458471760797,2.02952380952381
DRV,B,10290,900,1395,300,0.321017932006349,2136,0.012,0.09
FDIS,S,10283,365,1428,0,0.255975963788275,942,0.011,0.08
