symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABCB,T,9988,2,7289,298,0.000480192076830732,3473,0.01,0.13
VONG,B,9988,210,9531,0,1.95238095238095,1104,0.002,0.18
GLV,T,9987,0,7271,0,0.0,2300,0.0,0.0
GBX,T,9983,0,7652,0,0.0,1381,0.0,0.0
BTEK,T,9980,1,7711,0,0.00115473441108545,463,0.001,0.05
CLPT,E,9976,400,2978,1400,0.02534372426028,300,0.02725,0.33
PRQR,E,9970,0,4970,0,0.0,4170,0.0,0.0
HAIN,T,9969,193,7474,0,0.0324850240227928,6584,0.006,0.05
MNST,S,9947,0,6168,0,0.0,3272,0.0,0.0
MLCO,T,9946,200,8846,500,0.00363814963709457,2846,0.001,0.01
NIE,T,9945,0,8245,0,0.0,970,0.0,0.0
CCD,T,9945,100,6995,0,0.0242013552758954,2650,0.06,0.22
KW,B,9944,100,4339,5305,0.00725689404934688,3434,0.001,0.02
NTRSO,B,9943,0,5291,0,0.0,2091,0.0,0.0
CNFR,T,9940,100,6077,0,0.072463768115942,1770,0.01,0.14
CSOD,B,9940,0,5440,0,0.0,1911,0.0,0.0
VGR,S,9937,614,7809,1514,0.0316599044587117,3124,0.003,0.0733333333333333
CUBI,B,9935,0,7035,0,0.0,1976,0.0,0.0
TRS,S,9932,0,9932,0,0.0,5066,0.0,0.0
GIL,T,9931,400,5019,3912,0.0467408581250773,2923,0.004,0.15
EL,B,9930,488,2742,0,0.0296419565451034,1541,0.111,0.86
ARDX,S,9926,0,9926,0,0.0,3100,0.0,0.0
PRLB,B,9925,7,1399,0,0.000778658425266321,1462,0.23,1.13
GHY,T,9925,100,7796,1329,0.00465983224603914,3268,0.001,0.02
GOOD,T,9924,0,6300,0,0.0,2000,0.0,0.0
FIVG,T,9920,100,8951,0,0.0406338886631451,3000,0.001,0.03
FLIC,T,9919,0,8119,0,0.0,2998,0.0,0.0
RVLV,B,9916,270,7411,100,0.0404085535874811,4323,0.0405,0.62
SCM,T,9911,0,9310,0,0.0,2248,0.0,0.0
HOOK,T,9907,0,3963,0,0.0,4265,0.0,0.0
PCB,T,9905,0,3705,0,0.0,3200,0.0,0.0
AHACW,S,9901,0,9200,0,0.0,1501,0.0,0.0
NHICU,T,9900,0,4900,0,0.0,3200,0.0,0.0
ASB-C,T,9900,0,9900,0,0.0,150,0.0,0.0
ATMP,B,9900,0,9900,0,0.0,6000,0.0,0.0
TWO-C,T,9900,0,6200,0,0.0,5000,0.0,0.0
SWETU,B,9900,0,6600,0,0.0,5700,0.0,0.0
HPI,T,9897,0,7855,0,0.0,2062,0.0,0.0
IFFT,B,9892,100,7679,700,0.0138350857775318,581,0.11,0.47
NRO,S,9891,0,8803,0,0.0,6308,0.0,0.0
SREA,B,9889,100,6989,100,0.118203309692671,1200,0.01,0.09
CIM-C,B,9868,200,5462,900,0.995024875621891,1862,0.01,0.09
BCO,T,9864,161,6928,475,0.0692334476599692,2800,0.02,0.2925
FTHM,T,9858,0,5657,0,0.0,1782,0.0,0.0
MKC,B,9853,718,5395,100,0.0465699118276119,1119,0.0232716049382716,0.375304460290828
CORT,T,9853,325,6952,780,0.0543947652935998,1734,0.011,0.0988888888888889
ASPN,T,9851,200,6560,427,0.0353107344632768,3326,0.001,0.08
RARE,B,9851,20,4104,0,0.00198059021588433,3681,0.09,0.63
KIRK,S,9850,600,6831,2200,0.070301873059641,8900,0.032,0.33
ULST,B,9850,0,9850,0,0.0,1400,0.0,0.0
PARR,T,9839,100,8548,0,0.00871307833057419,1575,0.01,0.07
VLDRW,B,9838,400,6196,400,0.469444444444444,2096,0.02,0.2
WNW,S,9835,1587,4509,833,0.0157131545289622,1280,0.0590014577259475,1.24744897959184
BAC-K,B,9832,0,9032,0,0.0,3101,0.0,0.0
CVGI,B,9832,0,7737,0,0.0,2446,0.0,0.0
TBF,S,9830,0,9830,0,0.0,3156,0.0,0.0
CHIQ,B,9825,958,4570,312,0.0313160987357452,4182,0.012010989010989,0.0860927960927961
CNA,B,9825,0,7525,0,0.0,1900,0.0,0.0
BOAC+,B,9821,0,7121,0,0.0,4491,0.0,0.0
SPRO,E,9816,0,6586,0,0.0,600,0.0,0.0
WPG-I,B,9811,0,6911,0,0.0,4000,0.0,0.0
ALB,E,9808,150,8394,264,0.00303103782735209,300,0.0166666666666667,0.19
OPRX,S,9802,249,8575,458,0.127594110796814,2461,0.11,1.46
PV=,B,9800,0,7500,0,0.0,4600,0.0,0.0
AEF,B,9800,0,8000,0,0.0,4400,0.0,0.0
DBL,T,9800,0,9800,0,0.0,2700,0.0,0.0
FSRVW,T,9800,0,4900,0,0.0,4700,0.0,0.0
CUB,T,9798,0,7798,0,0.0,2088,0.0,0.0
XYF,S,9797,100,9615,30,0.0101235067827495,1361,0.009,0.17
PFSI,T,9792,400,5612,700,0.0238263441084977,1770,0.03,0.196666666666667
GNRC,T,9789,772,5498,356,0.049234777395056,2136,0.771,4.17272727272727
VGI,B,9782,0,7682,0,0.0,3570,0.0,0.0
MNSO,B,9779,0,9079,0,0.0,780,0.0,0.0
ESGV,B,9777,101,9276,0,0.0856669249978472,1743,0.011,0.05
QH,E,9772,0,9372,0,0.0,8572,0.0,0.0
RSX,B,9771,453,9318,0,0.0012973984138126,4267,0.003,0.03
SIC,S,9764,0,6012,0,0.0,8584,0.0,0.0
JKHY,T,9749,200,4455,400,0.00778028475842216,905,0.01,0.155
AJRD,B,9746,13,7533,0,0.00240340173784433,2762,0.001,0.01
BSJN,B,9745,0,9745,0,0.0,6509,0.0,0.0
XSD,S,9744,4011,4517,0,1.54860706326076,409,0.0421631064541032,0.388422361132972
NS-C,T,9744,0,6244,0,0.0,1800,0.0,0.0
NVG,S,9743,0,9443,0,0.0,4165,0.0,0.0
SMHI,B,9741,100,9171,15,0.0305810397553517,7299,0.01,0.1
BGT,B,9740,0,9740,0,0.0,2530,0.0,0.0
LBTYA,B,9740,0,8740,0,0.0,2241,0.0,0.0
OPCH,T,9735,953,7075,100,0.0316286779624684,3016,0.0185294117647059,0.0970588235294118
AXLA,T,9734,0,9252,0,0.0,5057,0.0,0.0
BOAC,T,9734,0,7061,0,0.0,2351,0.0,0.0
PARR,S,9734,0,9734,0,0.0,8333,0.0,0.0
NPAWW,S,9731,900,7231,900,0.1362974077336,4000,0.054,0.61
IEX,B,9725,200,4918,0,0.0214305468937486,1103,0.1,0.4
TDF,T,9722,0,8021,0,0.0,1900,0.0,0.0
MMM,S,9721,722,411,2296,0.0243783811896112,2958,0.0126428571428571,0.16776397515528
EHI,B,9716,0,5700,0,0.0,4240,0.0,0.0
GPP,B,9714,101,7400,99,0.0485110470701249,2820,0.0100990099009901,0.08
PBI-B,B,9713,202,6813,98,0.0622304374614911,1900,0.015049504950495,0.0601980198019802
GOAC,T,9710,0,8011,0,0.0,2100,0.0,0.0
QCLN,S,9709,604,7132,100,0.0429139539780803,3236,0.0848268398268398,0.623116883116883
TDTF,T,9708,300,8116,1292,1.66666666666667,7030,0.002,0.02
LGI,B,9708,0,8361,0,0.0,2108,0.0,0.0
NVT,B,9706,4,6802,0,0.000127266942411709,5059,0.001,0.04
SNOA,T,9704,105,5070,295,0.0280974043350281,1978,0.0104761904761905,0.19
VCSH,T,9703,0,9703,0,0.0,9103,0.0,0.0
FCRD,T,9701,0,6601,0,0.0,2400,0.0,0.0
DFNS+,E,9700,0,6400,0,0.0,4700,0.0,0.0
ASAQ,B,9700,0,5300,0,0.0,3400,0.0,0.0
CBIO,E,9700,0,6900,0,0.0,1400,0.0,0.0
SOR,T,9700,0,8400,0,0.0,1300,0.0,0.0
NBA+,T,9700,0,7400,0,0.0,3900,0.0,0.0
ESPO,S,9700,170,5829,0,0.0317875841436051,262,0.0153529411764706,0.0603529411764706
FPL,T,9700,0,9200,0,0.0,5200,0.0,0.0
BFK,T,9700,0,7700,0,0.0,2700,0.0,0.0
VCEL,T,9698,200,4786,500,0.0122675868057874,1832,0.02,0.21
IMBI,S,9693,248,9093,52,0.365767907729664,2425,0.02,0.24
INDA,S,9692,0,7992,0,0.0,5113,0.0,0.0
PTY,S,9690,600,2600,6490,0.0765403750478377,2111,0.001,0.0166666666666667
EMB,S,9689,0,6789,0,0.0,1735,0.0,0.0
QELLW,S,9687,0,6697,0,0.0,3325,0.0,0.0
OMFL,B,9686,1500,7289,0,3.7750738983983,3579,0.01,0.1375
FUSE+,S,9686,0,9036,0,0.0,4600,0.0,0.0
EOI,B,9685,0,8760,0,0.0,3075,0.0,0.0
POR,B,9684,300,2118,996,0.0204610557904788,2644,0.001,0.05
VRNT,S,9681,300,7177,1979,0.021324992891669,3937,0.001,0.07
NTGR,B,9676,200,5039,500,0.0223618851379805,1019,0.011,0.16
TBB,T,9676,0,6955,0,0.0,2517,0.0,0.0
SMMV,B,9674,682,8136,756,2.42857142857143,4053,0.021,0.1
DGNR+,E,9670,0,7470,0,0.0,800,0.0,0.0
ICE,T,9667,352,6041,1805,0.00960997590119944,2004,0.011,0.159230769230769
MFV,B,9659,200,7915,144,0.578492935635793,1602,0.02,0.26
ITQRU,B,9654,0,9554,0,0.0,300,0.0,0.0
KGRN,S,9652,92,7256,0,0.052027430931423,1220,0.08,0.6
RRGB,B,9650,207,2751,560,0.0449877156338717,2710,0.071,0.98
BHSE,T,9650,0,6850,0,0.0,4400,0.0,0.0
INS,B,9645,100,7956,0,0.5,1940,0.04746,0.45
ENTG,T,9642,275,6287,0,0.00976354469928282,2207,0.01,0.03
MTN,S,9639,370,5558,0,0.0305088945774479,3932,0.011,0.36
AEYE,E,9636,0,5991,0,0.0,786,0.0,0.0
NLY-G,T,9635,0,8823,0,0.0,2223,0.0,0.0
SPE-B,B,9634,0,7288,0,0.0,2238,0.0,0.0
ORBC,E,9631,0,8631,0,0.0,636,0.0,0.0
EXPI,S,9629,1788,1778,4951,0.125922374082451,1230,0.21505974547537,3.03693278831506
ICVT,T,9627,0,8937,0,0.0,8489,0.0,0.0
IWC,S,9623,100,3191,100,0.245098039215686,1011,0.01,0.29
GES,T,9621,200,5310,900,0.0296605138393257,2370,0.002,0.07
FVT=,S,9612,0,9312,0,0.0,2655,0.0,0.0
FRG,T,9611,107,5589,93,0.109518935516888,700,0.12,0.93
TREB,B,9610,0,6710,0,0.0,3700,0.0,0.0
SPGS=,B,9610,10,8700,0,7.04418819253175e-05,1500,0.005,0.01
EXAS,T,9608,100,5124,0,0.00493778392257555,2102,0.01,0.19
BBCA,S,9607,0,9607,0,0.0,934,0.0,0.0
FFEB,T,9600,0,5400,0,0.0,5400,0.0,0.0
CENHU,T,9600,0,9600,0,0.0,1400,0.0,0.0
HIPS,B,9600,0,9000,0,0.0,3100,0.0,0.0
MDJH,T,9595,100,5500,400,0.1,2995,0.03,0.29
DMRL,B,9592,60,4096,70,2.0,1995,0.1,1.84
CIM-B,B,9584,200,5104,0,0.4,2800,0.015,0.04
CWCO,B,9583,200,5754,2300,0.0677506775067751,4460,0.03,0.17
GLOP-A,B,9578,0,8078,0,0.0,2500,0.0,0.0
GDYN,B,9577,0,6377,0,0.0,6177,0.0,0.0
CNTY,S,9575,0,8750,0,0.0,4581,0.0,0.0
ABC,B,9573,0,4653,0,0.0,1662,0.0,0.0
INFU,T,9572,0,9169,0,0.0,2437,0.0,0.0
PWOD,T,9568,0,4000,0,0.0,450,0.0,0.0
LBTYK,B,9566,0,9390,0,0.0,3892,0.0,0.0
SNPR+,S,9565,0,7995,0,0.0,3796,0.0,0.0
OSW,T,9564,0,6833,0,0.0,2187,0.0,0.0
HUDI,S,9563,0,7878,0,0.0,3218,0.0,0.0
PSA-L,B,9562,0,7162,0,0.0,3173,0.0,0.0
ARKR,T,9560,0,5360,0,0.0,1160,0.0,0.0
SAIL,T,9552,600,5116,100,0.046500964113901,1827,0.065,0.17
ETWO+,S,9550,0,7250,0,0.0,1300,0.0,0.0
TRX,E,9544,0,9444,0,0.0,2124,0.0,0.0
FDP,B,9543,100,8618,100,0.0208116545265349,4208,0.01,0.07
SCHD,T,9536,243,8310,977,0.0150795415553222,1895,0.004,0.05
BMO,B,9531,523,4642,3750,0.0610111555393411,2472,0.007,0.18
NVSAU,S,9531,100,4626,2905,0.00497933575661007,1116,0.001,0.03
MNRL,T,9528,0,7922,0,0.0,1824,0.0,0.0
RGR,B,9527,648,2675,773,0.135006256102773,4058,0.035,0.51679298245614
SANA,S,9524,0,6600,0,0.0,956,0.0,0.0
AMR,S,9516,500,5679,1180,0.37645724039691,2748,0.0451666666666667,0.41
MTAC,T,9516,0,7500,0,0.0,3000,0.0,0.0
ATCO-I,T,9515,0,6615,0,0.0,3515,0.0,0.0
VXF,B,9515,10,7116,0,0.00968992248062015,1270,0.001,0.1
ETNB,B,9511,0,6362,0,0.0,3698,0.0,0.0
CTG,B,9511,200,8711,100,0.369137128535625,1900,0.02,0.24
AJRD,S,9509,27,9482,0,0.00267697798929209,4250,0.001,0.01
BLBD,S,9503,60,6561,0,0.0147239263803681,2699,0.02,0.26
APSG+,E,9500,0,8800,0,0.0,900,0.0,0.0
CNEY,S,9500,200,7072,1900,0.0153092467850582,3531,0.01,0.15
MLP,T,9500,100,5600,0,0.11037527593819,1300,0.01,0.15
CUBA,B,9500,0,7800,0,0.0,3500,0.0,0.0
COMSW,E,9500,0,9500,0,0.0,5600,0.0,0.0
GNPK+,S,9500,0,8900,0,0.0,2100,0.0,0.0
AROC,T,9495,0,8495,0,0.0,2325,0.0,0.0
FAM,B,9491,0,9091,0,0.0,2320,0.0,0.0
EXC,S,9485,20,9150,50,0.000536466296504922,3112,0.001,0.01
VERX,T,9485,100,5820,3558,0.0275633958103638,2005,0.001,0.12
OCUP,E,9481,0,6812,0,0.0,600,0.0,0.0
IMBI,E,9480,0,8580,0,0.0,1700,0.0,0.0
EHTH,S,9462,534,6397,1291,0.0288019164405075,1347,0.068095947063689,0.996146756469337
TRP,T,9458,30,3358,5570,0.000644316058503898,1760,0.001,0.01
SUSB,B,9456,0,9256,0,0.0,2056,0.0,0.0
TPB,B,9453,300,4589,407,0.0565717518385819,2063,0.001,0.1
RGP,S,9446,0,9446,0,0.0,3690,0.0,0.0
RSG,T,9445,100,5485,1160,0.0109685203466052,2536,0.001,0.02
RWO,S,9444,0,9341,0,0.0,868,0.0,0.0
VRS,B,9439,0,6300,0,0.0,3100,0.0,0.0
ZEN,B,9433,374,4478,0,0.0202059771643413,3629,0.0139912536443149,0.295247813411079
ICMB,T,9430,200,8130,800,0.2710027100271,830,0.001,0.06
RMI,T,9429,0,8500,0,0.0,4800,0.0,0.0
AMBA,S,9427,321,3534,312,0.0197720973206036,1742,0.001,0.20613707165109
YTEN,E,9426,0,8131,0,0.0,1440,0.0,0.0
APYX,S,9426,0,8962,0,0.0,1500,0.0,0.0
FTIV,T,9425,100,4900,1,0.04,1736,0.01,0.11
KURE,B,9417,0,8773,0,0.0,770,0.0,0.0
BNS,T,9411,142,8714,245,0.00458239789610962,1852,0.003,0.0483333333333333
XHR,B,9409,0,7354,0,0.0,1654,0.0,0.0
OGIG,T,9407,700,4298,0,0.218459645706001,1800,0.08,0.62
PDBC,T,9400,0,9400,0,0.0,9300,0.0,0.0
OFSSI,T,9400,0,8700,0,0.0,3500,0.0,0.0
VIST,E,9400,100,7400,1400,0.00511221307704105,2200,0.001,0.02
PIPP,S,9396,0,7996,0,0.0,1433,0.0,0.0
FTIVW,B,9395,0,6995,0,0.0,5100,0.0,0.0
OUNZ,S,9389,0,9389,0,0.0,3818,0.0,0.0
TFC-I,B,9388,0,6488,0,0.0,3088,0.0,0.0
FRX+,S,9381,0,7981,0,0.0,2400,0.0,0.0
PFD,T,9380,100,4700,0,0.152439024390244,2000,0.02,0.22
AHACW,E,9377,100,8277,100,0.0242189392104626,1400,0.04,0.33
VTR,S,9376,2593,50,6072,0.0733700318807167,548,0.0057177033492823,0.143367949124249
TWCT,T,9369,0,6448,0,0.0,1407,0.0,0.0
ELMD,S,9365,0,8850,0,0.0,8570,0.0,0.0
IDLV,S,9361,240,7263,1858,0.141179559334078,3003,0.003,0.06
YUMC,T,9356,200,7023,0,0.00474243549589307,2519,0.002,0.05
XBI,S,9349,285,3510,2850,0.00295472822413221,716,0.0503139534883721,0.349326550387597
YUMC,B,9349,448,6646,1755,0.0144663789945824,6949,0.003,0.06
EEMV,S,9341,966,5951,1275,0.285656923180002,1723,0.022,0.116102204408818
STON,E,9338,0,8738,0,0.0,1900,0.0,0.0
SSPKW,T,9335,0,7250,0,0.0,2100,0.0,0.0
ORAN,S,9327,0,9327,0,0.0,2139,0.0,0.0
ROAD,S,9325,209,9030,16,0.029990885208667,7380,0.045,0.32
XYL,B,9325,4,7971,0,0.000422698932685195,2214,0.01,0.06
AMZA,B,9323,699,6200,877,0.513201979854558,4526,0.08,0.26
DUK,S,9322,220,4655,4380,0.0072842402051899,1398,0.011,0.101379310344828
CCIV=,E,9320,0,8920,0,0.0,2750,0.0,0.0
ACTCW,S,9311,100,6682,550,0.00860215053763441,2483,0.01,0.04
MRAC,T,9310,0,9210,0,0.0,900,0.0,0.0
HYG,S,9306,95,9211,0,0.000331330238592649,2300,0.005,0.01
DFIN,T,9301,0,8284,0,0.0,2272,0.0,0.0
MFIN,B,9300,0,3900,0,0.0,1400,0.0,0.0
OCFC,T,9300,0,7700,0,0.0,1000,0.0,0.0
HNW,B,9295,100,7895,200,0.5,2900,0.004,0.08
MSP,B,9294,0,7516,0,0.0,1487,0.0,0.0
CRTO,S,9291,1360,2280,3251,0.0377101451618556,2610,0.0283333333333333,0.535
TCBI,S,9291,22,4700,4569,0.00267347186778466,1000,0.04,0.34
OFIX,T,9285,100,3617,0,0.0362187613183629,300,0.01,0.19
IMUX,S,9282,1350,6414,1518,0.1094807826926,768,0.127647058823529,0.96
ACIC=,B,9282,0,9282,0,0.0,3100,0.0,0.0
RELX,B,9279,232,5345,3602,0.0494659603529218,2231,0.004,0.0478947368421053
PJT,B,9275,100,6325,0,0.0127064803049555,1329,0.03,0.16
R,S,9275,0,9275,0,0.0,2587,0.0,0.0
GNOGW,S,9272,100,6974,200,0.0394632991318074,4030,0.01,0.08
AVT,S,9270,0,2,0,0.0,4874,0.0,0.0
PGP,T,9270,0,7170,0,0.0,2400,0.0,0.0
EDZ,S,9270,2600,4768,1902,0.181624105771083,3628,0.002,0.02
CRF,S,9269,300,3220,3747,0.0231749710312862,3762,0.001,0.0266666666666667
GIM,B,9253,0,9253,0,0.0,9247,0.0,0.0
HIX,B,9253,200,8953,0,0.153846153846154,5852,0.001,0.01
NTES,T,9251,101,7700,0,0.00665524512387981,964,0.001,0.139207920792079
RHE,E,9249,0,8200,0,0.0,900,0.0,0.0
HQH,T,9248,0,7004,0,0.0,3650,0.0,0.0
ADBE,T,9248,447,4706,101,0.0143112634896573,1729,0.0641761904761905,1.20428571428571
YMTX,S,9246,0,7903,0,0.0,5690,0.0,0.0
KEYS,B,9243,54,4724,0,0.00302537957308533,2672,0.001,0.0957407407407407
HLAHU,B,9240,0,7140,0,0.0,2340,0.0,0.0
LBRDK,B,9238,276,7668,44,0.0177163501245566,618,0.0248571428571429,0.33
OPHC,S,9232,200,7015,1560,0.08058017727639,1590,0.01,0.07
CIT-B,B,9232,0,4213,0,0.0,2692,0.0,0.0
TAST,B,9231,0,7140,0,0.0,4411,0.0,0.0
DLTR,T,9224,211,3777,2725,0.00997797612846159,1740,0.002,0.08
SRTS,T,9222,212,4731,187,0.861620110854649,2681,0.02,0.14
VIG,T,9213,253,8476,384,0.0599524913062025,1214,0.003,0.05
RMED,E,9213,0,7604,0,0.0,1400,0.0,0.0
UWM,T,9206,4083,3411,1512,0.642557491914164,2100,0.007,0.24
NWHM,T,9202,0,6802,0,0.0,2900,0.0,0.0
CENTA,B,9200,0,2700,0,0.0,2500,0.0,0.0
NLTX,B,9200,0,5900,0,0.0,3500,0.0,0.0
MVT,T,9200,100,8200,0,0.0217155266015201,2900,0.01,0.04
PACXU,B,9200,0,9100,0,0.0,2200,0.0,0.0
EVT,B,9200,100,7200,200,0.102249488752556,3200,0.01,0.04
JP,E,9200,0,6400,0,0.0,1600,0.0,0.0
FWP,T,9199,0,6000,0,0.0,2300,0.0,0.0
HI,B,9198,823,2000,767,0.0710278760680073,362,0.00846294046172539,0.0630498177399757
GNCA,E,9198,0,5491,0,0.0,807,0.0,0.0
MDRX,B,9186,0,7786,0,0.0,3556,0.0,0.0
TREB+,T,9180,0,6100,0,0.0,1940,0.0,0.0
NTR,T,9179,1657,5606,991,0.0978709807512946,2629,0.003,0.0649683830171635
CD,S,9179,500,5606,3073,0.0641693055864392,5733,0.0275,0.35
BOAC+,T,9176,0,6580,0,0.0,4480,0.0,0.0
VLDRW,S,9176,200,6793,400,0.587350427350427,4691,0.03,0.28
CND+,E,9175,0,9000,0,0.0,8700,0.0,0.0
ROCCW,E,9175,0,5400,0,0.0,3400,0.0,0.0
AKAM,E,9172,200,7642,100,0.00246050883322671,217,0.001,0.05
WFG,T,9171,400,5343,2700,0.157139373625678,2148,0.003,0.295
HTGC,T,9171,400,5001,3570,0.0498313132167006,1547,0.004,0.04
VIG,S,9171,238,8423,10,0.0518854037148354,1453,0.003,0.05
ACGL,T,9170,70,7695,1305,0.0026989520921544,2629,0.002,0.02
BRO,T,9162,100,8652,100,0.00298231487280427,3135,0.01,0.06
PNC-P,B,9162,0,7641,0,0.0,2980,0.0,0.0
RMCF,S,9157,200,6787,100,0.041025641025641,1889,0.02,0.115
ZYME,B,9154,280,5548,950,0.0273313874285937,886,0.0165555555555556,0.551111111111111
RWX,S,9154,0,8710,0,0.0,2011,0.0,0.0
CEVA,T,9149,100,3100,600,0.0151699029126214,1517,0.001,0.07
BUR,T,9149,0,9149,0,0.0,5429,0.0,0.0
PVAC,S,9147,301,8047,299,0.0396065755586813,3598,0.02,0.15
SPXZ,T,9146,0,4926,0,0.0,2263,0.0,0.0
IJS,T,9143,1810,6657,0,0.25212425128848,2141,0.001,0.05
ALL,B,9137,902,6016,315,0.0399281234303508,1670,0.02575,0.213433179723502
MGTX,B,9135,109,7270,156,0.0741169428728661,1320,0.05,0.23
CQQQ,T,9133,0,4435,0,0.0,3635,0.0,0.0
LXRX,E,9133,0,8700,0,0.0,400,0.0,0.0
GGM,B,9132,0,8132,0,0.0,3632,0.0,0.0
MCHI,S,9125,0,8570,0,0.0,2305,0.0,0.0
PCN,B,9123,200,6723,300,0.125,3206,0.01,0.045
FTOCU,T,9120,0,6820,0,0.0,2120,0.0,0.0
FNF,T,9102,370,7382,0,0.0230764576582427,2484,0.012,0.06
HYMCL,B,9100,0,7400,0,0.0,1800,0.0,0.0
SHACU,T,9100,0,1600,0,0.0,400,0.0,0.0
NIM,T,9100,0,6600,0,0.0,4400,0.0,0.0
BBQ,B,9100,0,6700,0,0.0,2200,0.0,0.0
MUH,T,9100,0,7400,0,0.0,2400,0.0,0.0
NVFY,S,9100,100,4400,4600,0.00528010982628439,6000,0.01,0.21
NKTX,T,9098,100,4520,0,0.0234137204401779,1471,0.19,1.06
BIV,T,9095,0,7857,0,0.0,1750,0.0,0.0
CYBE,T,9090,0,4506,0,0.0,3416,0.0,0.0
AFINP,T,9087,100,5687,0,0.510204081632653,1500,0.01,0.12
DDM,T,9086,1600,6686,0,0.408651301441869,4074,0.003,0.07
LEGN,B,9084,420,5302,500,0.115768693171259,1928,0.0666666666666667,0.51
NFH,S,9082,0,9082,0,0.0,9082,0.0,0.0
MOD,T,9077,300,7625,200,0.112406838256067,3200,0.005,0.1
FNGS,T,9076,1158,4026,3892,1.31678736365858,2964,0.006,0.42
ARCO,S,9072,0,9072,0,0.0,1821,0.0,0.0
TVAC,B,9070,100,7600,1370,0.0228466986520448,1200,0.004,0.08
SFE,S,9069,289,7580,0,0.364081577115704,3397,0.0405820105820106,0.21
MCR,B,9068,0,8847,0,0.0,4547,0.0,0.0
DBP,S,9067,2700,0,0,1.0,9067,0.001,0.12
AGNCP,T,9063,0,6600,0,0.0,3100,0.0,0.0
AVEM,B,9053,100,7940,0,0.115874855156431,1530,0.01,0.1
ELAN,T,9051,540,6951,260,0.00726958290009736,4251,0.003,0.1
ATRO,B,9046,0,7593,0,0.0,1452,0.0,0.0
AEI,S,9045,286,5872,550,0.066287120557671,2134,0.014,1.2793023255814
ELC,T,9042,0,5542,0,0.0,2242,0.0,0.0
DAO,T,9037,0,5513,0,0.0,4713,0.0,0.0
PRIM,T,9037,100,3026,142,0.0102438024994878,2807,0.001,0.04
CPRT,B,9036,823,4141,929,0.0891724585207009,2216,0.003,0.219725557461407
CBOE,T,9034,0,3823,0,0.0,3807,0.0,0.0
XEL,B,9032,340,4868,3131,0.0136962667388979,1815,0.00657142857142857,0.0735714285714286
DL,T,9022,0,7122,0,0.0,2022,0.0,0.0
TBIO,E,9020,500,5666,200,0.0299132515704457,369,0.001,0.07
IYF,B,9019,655,8007,357,0.378681508523423,1863,0.006,0.0865104685942173
AXSM,S,9018,299,3448,20,0.0706202683718458,3062,0.044954128440367,0.639724770642202
SRACW,B,9017,0,5212,0,0.0,1962,0.0,0.0
PDS,B,9015,933,1298,5377,0.58914023133739,6315,0.008,0.86
ODT,S,9013,2100,2331,2946,0.241023068276547,2140,0.00407142857142857,0.275714285714286
SHO,T,9011,111,8900,0,0.00385778333854655,6500,0.001,0.01
PDM,T,9008,200,7308,300,0.036068530207394,3908,0.003,0.01
BXMX,S,9006,200,8228,578,0.0674081563869228,4578,0.0015,0.03
CCM,T,9002,0,5602,0,0.0,3200,0.0,0.0
ZIM,E,9000,0,2000,0,0.0,800,0.0,0.0
NIQ,B,9000,0,7700,0,0.0,2400,0.0,0.0
ASPL+,E,9000,0,6500,0,0.0,300,0.0,0.0
UE,T,9000,0,5200,0,0.0,2200,0.0,0.0
CVV,E,9000,0,5800,0,0.0,1000,0.0,0.0
SPFR+,E,9000,0,4900,0,0.0,4500,0.0,0.0
GFL,S,9000,200,700,7500,0.0403127595170037,7500,0.002,0.04
GSAH=,B,9000,0,9000,0,0.0,1800,0.0,0.0
BCYC,B,9000,0,5600,0,0.0,3100,0.0,0.0
PAQCU,T,9000,0,5400,0,0.0,2500,0.0,0.0
BSJL,T,9000,0,9000,0,0.0,3700,0.0,0.0
VNET,B,8996,1000,3317,3879,0.0799528441439012,2600,0.012,0.235
MRVI,S,8994,838,4984,2652,0.0621862963876522,1821,0.0440414201183432,0.51
ONCS,B,8993,10,7208,190,0.00274047684297068,1500,0.02,0.08
BAR,S,8987,400,8587,0,0.0572164211128594,7575,0.001,0.01
UGI,T,8986,100,7320,0,0.00702543206407194,4027,0.001,0.02
SLP,B,8978,200,4019,928,0.0581949590285853,3964,0.006,1.1
KRKR,E,8978,0,7878,0,0.0,600,0.0,0.0
ICHR,B,8977,904,2450,570,0.0844647338167375,3116,0.0068,0.364769230769231
CTLT,T,8974,0,6150,0,0.0,1125,0.0,0.0
TSHA,B,8974,105,5696,178,0.0736787553186437,765,0.19,0.91
DGP,T,8972,200,8351,0,0.701754385964912,2107,0.001,0.16
BRO,S,8971,0,7221,0,0.0,449,0.0,0.0
DMYD,S,8970,100,5871,200,0.00591856060606061,2189,0.01,0.14
ACH,S,8970,200,8470,300,0.118527786386447,1670,0.011,0.1
ACWI,T,8966,844,7892,209,0.0292617854132702,4416,0.003,0.03
ALRM,B,8959,0,7083,0,0.0,1790,0.0,0.0
RMT,B,8957,300,7957,0,0.0485515455575336,3700,0.008,0.06
ASML,S,8947,59,3412,0,0.00224434832542321,850,0.29,1.82
HZN,T,8946,200,5881,0,0.0333500083375021,3077,0.001,0.38
AWK,B,8943,1315,2837,2200,0.124375042228461,1330,0.0753882813775094,0.847377182960666
