symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLU,S,1111,204,207,0,0.000175816452231843,262,0.002,0.02
IPAR,S,1110,100,505,0,0.016553550736633,204,0.01,0.05
NTRI,B,1109,0,703,0,0.0,104,0.0,0.0
CAE,B,1109,0,749,0,0.0,308,0.0,0.0
ZB-A,B,1109,0,465,0,0.0,200,0.0,0.0
JHSC,B,1108,0,388,0,0.0,202,0.0,0.0
NQP,B,1108,0,783,0,0.0,125,0.0,0.0
FOCS,B,1107,416,0,0,0.0891766253316429,416,0.021,0.34
EVT,S,1107,100,494,0,0.00697934115019542,200,0.0,0.01
YRCW,S,1105,0,780,0,0.0,200,0.0,0.0
BCE,S,1105,80,666,0,0.00168403325965688,86,0.001,0.01
RSG,S,1105,179,293,0,0.00927268959801078,192,0.001,0.0155865921787709
MER-K,B,1103,0,285,0,0.0,200,0.0,0.0
AWI,B,1103,203,269,25,0.00584626904357342,68,0.00113300492610837,0.0273399014778325
ADTN,S,1101,201,0,900,0.017281403146763,70,0.001,0.01
SPI,S,1100,0,0,0,0.0,0,0.0,0.0
SAH,B,1100,800,0,0,0.111812327574747,500,0.002,0.15
SBI,B,1100,0,700,0,0.0,200,0.0,0.0
PSA-B,B,1100,0,500,0,0.0,300,0.0,0.0
PHX,S,1100,505,0,595,0.294460641399417,80,0.00495049504950495,0.22
RVNC,S,1100,100,0,1000,0.0181323662737987,1100,0.001,0.03
AFMD,S,1100,1000,100,0,0.0714183688044565,300,0.001,0.02
JHY,B,1100,400,0,700,0.157170923379175,1100,0.001,0.02
AFSI-B,B,1100,200,400,0,0.666666666666667,100,0.03,0.38
AL,S,1100,1100,0,0,0.0458349529527279,300,0.002,0.03
OILU,S,1100,1100,0,0,0.0338064845349904,300,0.003,0.0466666666666667
HAL,S,1100,200,0,900,0.00044858437984331,500,0.001,0.015
FFWM,B,1099,0,516,0,0.0,100,0.0,0.0
PCF,S,1099,0,1099,0,0.0,0,0.0,0.0
JCOM,B,1098,52,335,0,0.00370607939562398,185,0.001,0.0476923076923077
UMH-C,B,1098,0,603,0,0.0,200,0.0,0.0
CWT,B,1098,0,340,0,0.0,175,0.0,0.0
TSS,B,1098,100,318,0,0.0014214843139206,158,0.0,0.04
TCMD,S,1096,532,0,564,0.016131477606962,300,0.00827443609022556,0.502932330827068
KYN-F,B,1096,0,616,0,0.0,100,0.0,0.0
WRB-B,B,1095,0,562,0,0.0,100,0.0,0.0
FICO,B,1094,63,244,0,0.00630955959212498,128,0.002,0.13
TTAC,B,1093,0,0,0,0.0,352,0.0,0.0
TECD,B,1092,200,491,0,0.0107839965491211,405,0.001,0.08
SHYG,S,1090,0,696,0,0.0,233,0.0,0.0
PBC,B,1088,200,469,0,1.25187969924812,206,0.06,0.54
TPX,B,1087,100,216,455,0.0020583755300317,655,0.001,0.04
TTM,S,1084,816,168,0,0.00646910526566142,200,0.001,0.01
SAB,B,1082,0,599,0,0.0,283,0.0,0.0
ELS,B,1081,143,416,0,0.00796267594125874,241,0.031,0.47
MLP,S,1079,379,0,400,0.542143686618851,999,0.003,0.16
STT-E,B,1078,196,329,0,0.196392785571142,296,0.0,0.08
NATH,B,1076,0,360,0,0.0,196,0.0,0.0
PDVW,B,1076,0,466,0,0.0,110,0.0,0.0
BHR-B,B,1075,0,450,0,0.0,225,0.0,0.0
MCY,B,1075,650,0,0,0.156009439957859,736,0.031,0.08
RCI,B,1074,100,412,0,0.0139372822299652,338,0.015,0.03
SCE-D,B,1074,0,499,0,0.0,100,0.0,0.0
BBSI,B,1074,0,567,0,0.0,100,0.0,0.0
MAGS,B,1073,0,1073,0,0.0,0,0.0,0.0
LBRT,B,1072,200,266,0,0.0131302521008403,250,0.001,0.05
JSMD,B,1072,0,328,0,0.0,264,0.0,0.0
IWL,B,1069,0,333,0,0.0,65,0.0,0.0
TILE,S,1069,101,566,187,0.00733742016503302,387,0.0,0.02
PGR,S,1068,636,0,432,0.00547461130972049,823,0.005,0.0592307692307692
HFXE,B,1068,0,624,0,0.0,100,0.0,0.0
IBDS,B,1066,200,312,0,0.1089680723548,483,0.02,0.07
CSTE,S,1066,100,316,0,0.0102658864592958,100,0.0,0.02
BML-G,S,1066,0,666,0,0.0,100,0.0,0.0
RCA,B,1066,0,666,0,0.0,200,0.0,0.0
AXE,B,1065,100,294,224,0.0425531914893617,518,0.001,0.12
IRIX,B,1064,300,0,764,0.268817204301075,1064,0.001,0.17
CSM,B,1064,0,141,0,0.0,293,0.0,0.0
DQ,B,1063,100,366,0,0.0238891543239369,247,0.05,0.2
RDVY,S,1062,0,248,0,0.0,344,0.0,0.0
SPI,B,1060,400,211,0,0.347826086956522,346,0.001,0.14
HSDT,B,1060,0,600,0,0.0,109,0.0,0.0
FXL,S,1057,0,50,0,0.0,355,0.0,0.0
FENC,B,1057,37,602,8,0.27007299270073,217,0.00864864864864865,0.07
PXLG,B,1057,0,0,0,0.0,264,0.0,0.0
USDU,B,1055,0,739,0,0.0,110,0.0,0.0
CFO,B,1054,0,0,0,0.0,251,0.0,0.0
TBBK,B,1054,100,549,56,0.0142207053469852,100,0.001,0.01
TGS,B,1051,953,0,86,0.0873190397654389,600,0.001,0.0520986358866737
FVL,B,1051,0,455,0,0.0,131,0.0,0.0
SBR,B,1050,5,276,0,0.00325097529258778,243,0.23,0.46
GREK,B,1049,0,0,0,0.0,0,0.0,0.0
ULST,S,1049,0,1049,0,0.0,0,0.0,0.0
AMTX,B,1049,0,600,0,0.0,316,0.0,0.0
PSCH,B,1048,100,200,0,0.0321853878339234,433,0.02,0.1
MRUS,B,1048,392,252,0,0.336769759450172,294,0.001,0.270816326530612
WOOD,B,1047,0,200,0,0.0,314,0.0,0.0
EDIV,B,1046,0,300,0,0.0,227,0.0,0.0
WDC,S,1045,800,0,245,0.00403797276132943,400,0.002,0.0525
AWK,S,1045,206,354,46,0.00872423501357406,273,0.002,0.0796
CHT,B,1044,199,465,1,0.0479633646661846,99,0.00487437185929648,0.0685929648241206
TREC,B,1044,0,499,0,0.0,91,0.0,0.0
MIND,B,1044,0,480,0,0.0,200,0.0,0.0
PSK,B,1042,0,34,0,0.0,150,0.0,0.0
BCC,B,1042,133,16,0,0.0127187529884288,365,0.001,0.03
RDS.A,S,1041,200,0,841,0.00206630781787563,1041,0.001,0.01
FXG,B,1041,53,225,0,0.0208990536277603,154,0.001,0.01
TLRY,S,1041,721,0,320,0.0515496691823234,115,0.02649826130154,0.368506209637357
SELF,B,1041,0,836,0,0.0,154,0.0,0.0
TGH,B,1040,100,200,80,0.0235960358659745,250,0.001,0.02
THW,S,1036,200,450,0,0.0323623304299597,252,0.01,0.03
JPSE,B,1035,0,6,0,0.0,342,0.0,0.0
SCHW,S,1033,718,0,315,0.00431820549769758,365,0.004,0.04
STAR,B,1033,0,833,0,0.0,633,0.0,0.0
OSIR,S,1033,200,433,0,0.0152590218966964,100,0.06,0.26
GLOG-A,B,1033,0,633,0,0.0,200,0.0,0.0
PICO,B,1033,0,833,0,0.0,633,0.0,0.0
OLD,B,1033,0,232,0,0.0,216,0.0,0.0
FPX,B,1032,900,100,0,0.194263177088149,600,0.011,0.08
NBTB,B,1032,300,100,232,0.0593471810089021,100,0.001,0.0566666666666667
NFLT,B,1031,100,335,8,0.0769230769230769,238,0.0,0.04
RWJ,B,1030,0,150,0,0.0,200,0.0,0.0
AKAO,S,1030,0,1030,0,0.0,0,0.0,0.0
QWLD,B,1028,0,0,0,0.0,260,0.0,0.0
XME,B,1024,0,500,0,0.0,524,0.0,0.0
GUNR,B,1023,0,146,0,0.0,464,0.0,0.0
ECF,B,1022,0,522,0,0.0,200,0.0,0.0
RFEM,B,1021,0,192,0,0.0,217,0.0,0.0
BKH,B,1020,75,38,0,0.00611895243534307,266,0.001,0.02
IEIH,B,1019,0,777,0,0.0,125,0.0,0.0
WWD,S,1016,75,315,0,0.00400812312954254,209,0.01,0.11
ASHR,S,1015,0,1015,0,0.0,1000,0.0,0.0
NLY,S,1015,300,0,715,0.000101903177714726,315,0.001,0.01
NTGN,B,1014,0,775,0,0.0,111,0.0,0.0
VIAV,B,1013,0,793,0,0.0,153,0.0,0.0
OMP,B,1012,380,282,0,0.11075475082993,480,0.002,0.2
SIJ,S,1010,0,308,0,0.0,100,0.0,0.0
NYF,B,1010,0,0,0,0.0,333,0.0,0.0
BSAE,B,1008,200,70,0,0.176015473887814,466,0.02,0.19
TRTX,B,1008,380,427,0,0.0522379306053726,200,0.0,0.04
INDL,B,1008,100,80,0,0.0625,300,0.01,0.08
KIM-J,B,1007,0,474,0,0.0,208,0.0,0.0
QYLD,S,1004,0,44,0,0.0,680,0.0,0.0
LOGM,B,1003,57,229,0,0.00216619422036884,172,0.02,0.2
DUG,S,1003,0,1003,0,0.0,376,0.0,0.0
CTRE,S,1003,300,424,25,0.00716370087206231,375,0.002,0.03
DNOW,B,1002,26,511,0,0.000541994121448375,406,0.001,0.01
GLT,B,1002,129,136,0,0.00667013000976125,297,0.002,0.05
FPH,B,1001,200,184,14,0.0360815442900956,110,0.0,0.02
FIBR,B,1001,100,500,0,0.347222222222222,100,0.02,0.2
NIHD,S,1000,0,1000,0,0.0,0,0.0,0.0
PLG,S,1000,100,0,900,0.0666666666666667,1000,0.001,0.01
JT,S,1000,700,0,300,0.0469735605958932,1000,0.001,0.02
REW,S,1000,500,0,500,0.353832011591855,1000,0.011,0.14
HBM,S,1000,500,0,500,0.00842687160818418,1000,0.001,0.02
IAG,S,1000,0,1000,0,0.0,0,0.0,0.0
DTJ,B,1000,100,400,0,0.252525252525253,239,0.02,0.15
OMER,S,1000,1000,0,0,0.0267792431482149,900,0.002,0.09
NHLD,S,1000,100,0,900,1.0,1000,0.001,0.03
ALBO,B,1000,300,100,600,0.0673854447439353,900,0.001,0.25
VBIV,S,1000,1000,0,0,0.0284050560999858,300,0.001,0.012
FRC-F,B,1000,0,600,0,0.0,100,0.0,0.0
EAE,B,1000,100,0,0,1.0,200,0.01,0.09
SGZA,B,1000,0,400,0,0.0,200,0.0,0.0
OSS,S,1000,200,0,800,0.137741046831956,1000,0.001,0.07
NUVA,S,1000,100,0,900,0.00552394630724189,1000,0.001,0.02
DYLS,S,1000,300,66,468,0.5,868,0.001,0.07
CSIQ,S,1000,300,0,600,0.00674414945035182,900,0.001,0.03
RTTR,S,1000,300,0,700,0.0726040658276863,1000,0.001,0.02
BB,S,1000,0,1000,0,0.0,0,0.0,0.0
CSSE,S,1000,200,0,800,1.0,1000,0.001,0.16
HDGE,S,1000,1000,0,0,0.202265372168285,1000,0.001,0.02
TSQ,S,1000,400,100,500,0.0579626141138965,900,0.001,0.03
CXH,S,1000,500,0,500,0.625,200,0.001,0.03
ATEN,S,1000,300,0,700,0.0157658344644573,1000,0.002,0.02
PLUG,S,1000,800,0,200,0.00267667307734898,800,0.009,0.02
SOR,B,1000,600,200,0,0.181943980438455,200,0.0038,0.216
NKSH,B,1000,0,500,0,0.0,100,0.0,0.0
ANGO,B,1000,700,100,0,0.0902459204981742,800,0.011,0.14
KRYS,S,1000,0,0,0,0.0,0,0.0,0.0
MRVL,S,1000,0,1000,0,0.0,0,0.0,0.0
QIWI,S,1000,900,0,100,0.172018348623853,1000,0.002,0.03
NWS,B,999,116,450,0,0.00552665384359531,183,0.001,0.02
SSNT,B,999,0,699,0,0.0,200,0.0,0.0
RST,B,999,100,299,400,0.0215100021510002,633,0.001,0.03
ACA,B,998,0,399,0,0.0,300,0.0,0.0
CTG,B,997,380,391,0,0.994764397905759,480,0.001,0.04
VV,S,996,121,0,0,0.00968205836927257,221,0.016,0.05
PMO,S,994,1,830,0,0.000880281690140845,163,0.0,0.01
AIQ,B,994,0,429,0,0.0,101,0.0,0.0
VRP,S,993,0,449,0,0.0,450,0.0,0.0
CLTL,B,993,100,136,0,0.0416666666666667,430,0.01,0.03
MBUU,S,992,100,166,0,0.011401208528104,100,0.02,0.1
IOO,B,992,0,421,0,0.0,223,0.0,0.0
EUFN,B,990,0,0,0,0.0,374,0.0,0.0
DGII,B,988,0,386,0,0.0,200,0.0,0.0
WFC-V,B,987,0,588,0,0.0,236,0.0,0.0
SKM,S,987,372,296,0,0.0195908536032535,270,0.002,0.04
VFMO,B,986,100,0,0,1.0,179,0.01,0.08
GDI,S,986,0,686,0,0.0,200,0.0,0.0
KIM-L,B,986,0,358,0,0.0,131,0.0,0.0
KELYA,B,986,100,436,0,0.0218150087260035,125,0.01,0.09
EQC,B,984,0,547,0,0.0,337,0.0,0.0
SPLB,B,984,0,734,0,0.0,127,0.0,0.0
OPGN,S,983,0,983,0,0.0,0,0.0,0.0
HNI,B,983,110,74,6,0.00805810050165198,190,0.01,0.2
DTSS,B,982,100,286,0,1.0,100,0.03,0.37
SAFE,B,981,390,311,0,0.596430895064597,405,0.021,0.23
VRTSP,B,980,100,440,0,1.0,295,0.001,1.0
STND,B,979,0,307,0,0.0,200,0.0,0.0
GSSC,B,978,200,260,0,0.035229874933944,230,0.01,0.1
GHYG,S,978,500,0,0,0.658761528326746,600,0.001,0.02
STAY,B,977,0,611,0,0.0,274,0.0,0.0
CLPR,S,976,210,366,0,0.182450043440487,100,0.00952380952380952,0.05
EAI,B,975,0,775,0,0.0,100,0.0,0.0
BBDC,S,975,58,698,3,0.00365262296114365,100,0.0,0.01
VRP,B,974,0,0,0,0.0,152,0.0,0.0
ILMN,S,974,218,200,203,0.00733886427065271,225,0.002,0.2903
TDW+A,B,970,0,662,0,0.0,100,0.0,0.0
PTVCB,B,970,0,432,0,0.0,284,0.0,0.0
PSP,B,966,5,425,1,0.00170648464163823,261,0.0,0.01
FRC-G,B,966,0,566,0,0.0,100,0.0,0.0
KBWY,B,966,0,366,0,0.0,300,0.0,0.0
INBKL,B,966,0,547,0,0.0,119,0.0,0.0
MZZ,B,966,100,466,0,0.173913043478261,200,0.01,0.14
UHS,B,966,0,93,0,0.0,162,0.0,0.0
BAK,B,965,25,549,0,0.0031285195845326,225,0.001,0.01
RWL,B,964,100,128,0,0.0434971726837756,200,0.02,0.17
HE,B,963,0,669,0,0.0,127,0.0,0.0
SNP,S,961,52,206,0,0.00325,127,0.001,0.0696153846153846
CPA,B,961,597,40,0,0.0324262669056542,637,0.03,0.21
TMFC,B,960,0,0,0,0.0,100,0.0,0.0
PCG-E,S,957,0,606,0,0.0,221,0.0,0.0
FVAL,B,957,0,0,0,0.0,236,0.0,0.0
FSP,B,957,9,611,91,0.000545322346097916,215,0.0,0.01
TECK,S,955,0,628,0,0.0,202,0.0,0.0
UNTY,B,955,2,544,0,0.00225988700564972,100,0.01,0.14
SEE,S,955,397,139,48,0.0115581693257249,82,0.001,0.0179345088161209
FDLO,B,954,303,50,0,0.329167488332347,395,0.02,0.11
FOXA,B,952,73,544,0,0.000263135407868904,240,0.002,0.02
TDE,B,952,0,284,0,0.0,116,0.0,0.0
VIOG,B,951,0,0,0,0.0,59,0.0,0.0
AMU,B,950,650,200,0,0.0558275358584557,750,0.001,0.01
EVO,B,950,0,650,0,0.0,100,0.0,0.0
VIA,B,949,0,240,0,0.0,176,0.0,0.0
CASY,B,948,189,231,47,0.0269832551363634,212,0.00698360655737705,0.263864168618267
TCBK,B,946,100,273,0,0.0167308014053873,200,0.01,0.05
TDC,B,946,624,108,0,0.0223788339574656,505,0.003,0.03
RY,S,945,945,0,0,0.0328280394613425,945,0.003,0.07
IWS,B,943,3,498,0,0.000693802035152636,492,0.001,0.04
PCOM,B,943,0,513,0,0.0,104,0.0,0.0
CET,S,942,0,700,0,0.0,125,0.0,0.0
CDR-C,B,942,0,614,0,0.0,314,0.0,0.0
EXPO,B,940,300,0,600,0.0274750435021522,910,0.001,0.08
USB,S,939,300,333,200,0.000874192100800177,733,0.001,0.01
PNM,S,937,0,366,0,0.0,318,0.0,0.0
GBLIZ,B,937,200,400,0,1.0,400,0.01,0.24
UTF,S,936,0,736,0,0.0,233,0.0,0.0
SIVB,B,936,20,488,0,0.000785823739735177,42,0.07,0.3
WLDN,B,935,99,333,1,0.0196897374701671,100,0.0,0.07
SSB,B,934,300,100,0,0.0334672021419009,100,0.0336666666666667,0.346666666666667
CBT,B,934,100,173,0,0.0105719420657575,150,0.001,0.02
BPRAP,B,933,0,633,0,0.0,200,0.0,0.0
MFO,B,933,0,633,0,0.0,100,0.0,0.0
DIOD,B,932,104,216,0,0.00690596515773909,200,0.01,0.15
CBPX,B,930,100,440,0,0.00415938773812495,331,0.001,0.02
VXZB,B,929,0,494,0,0.0,107,0.0,0.0
KLDW,B,928,0,0,0,0.0,539,0.0,0.0
WTFCM,B,927,0,555,0,0.0,100,0.0,0.0
HAWX,B,927,0,319,0,0.0,211,0.0,0.0
AGO,S,927,113,405,86,0.00603890551517743,249,0.001,0.0112389380530973
LOGI,B,926,100,300,0,0.00616218880946512,302,0.001,0.04
YIN,B,926,0,715,0,0.0,621,0.0,0.0
DGLD,B,925,0,570,0,0.0,125,0.0,0.0
AGFS,B,925,600,200,0,0.182837625864142,625,0.002,0.06
BNGOW,B,924,0,633,0,0.0,150,0.0,0.0
IVR-B,B,924,55,200,0,0.120879120879121,360,0.01,0.35
PDCO,S,924,0,440,0,0.0,158,0.0,0.0
SQLV,B,922,0,391,0,0.0,200,0.0,0.0
HSC,B,921,664,0,0,0.157644824311491,101,0.001,0.0190361445783133
BXP,S,921,621,0,100,0.0352143716810777,221,0.003,0.194
PFFA,B,920,0,280,0,0.0,334,0.0,0.0
OCSLL,B,920,0,394,0,0.0,100,0.0,0.0
WRB-C,B,920,100,418,0,0.490196078431373,200,0.01,0.16
ANTM,B,916,317,0,3,0.00912808108730707,106,0.0197791798107256,0.102082018927445
GABC,B,916,3,270,0,0.00147347740667976,173,0.0,0.06
GDV,S,916,500,0,316,0.0526482046962199,816,0.001,0.01
KBE,S,914,26,458,0,0.000132025267605062,92,0.001,0.01
AAWW,B,914,327,11,500,0.025130917850886,372,0.003,0.15
FCPT,S,913,0,523,0,0.0,100,0.0,0.0
CTB,B,912,51,306,0,0.00205811138014528,100,0.01,0.04
TGLS,B,909,100,583,0,1.0,126,0.001,0.08
IX,B,908,300,216,122,0.146198830409357,300,0.001,0.06
GTLS,B,908,500,4,400,0.025762572135202,2,0.001,0.28
JBSS,B,908,0,350,0,0.0,100,0.0,0.0
DEO,B,907,0,210,0,0.0,141,0.0,0.0
BGH,S,906,0,604,0,0.0,212,0.0,0.0
FBZ,B,905,100,0,0,0.5,100,0.01,0.08
WLFC,B,904,0,486,0,0.0,164,0.0,0.0
ETHO,B,904,0,258,0,0.0,233,0.0,0.0
RAMP,B,904,100,375,0,0.00370699881376038,286,0.01,0.05
PCMI,B,904,1,1,0,0.00011883541295306,1,0.0,0.07
DJD,B,903,0,0,0,0.0,308,0.0,0.0
DEI,B,903,0,604,0,0.0,139,0.0,0.0
LSTR,B,902,200,335,80,0.0118084666706028,129,0.0055,0.12
IYF,B,902,0,127,0,0.0,165,0.0,0.0
GAM,S,902,0,679,0,0.0,342,0.0,0.0
TCDA,B,901,0,500,0,0.0,200,0.0,0.0
NVEE,B,901,200,100,200,0.0416666666666667,500,0.001,0.34
SBGL,S,900,900,0,0,0.00443964305269856,900,0.001,0.01
TPX,S,900,600,0,300,0.0092757094996821,500,0.002,0.04
SINA,S,900,200,0,200,0.0110411836148835,300,0.001,0.04
CDMOP,B,900,100,200,400,0.5,100,0.001,0.16
CINR,B,900,500,0,400,1.31182795698925,900,0.011,0.33
OILD,S,900,0,500,0,0.0,100,0.0,0.0
JMT,S,900,0,450,0,0.0,100,0.0,0.0
OEUR,B,900,100,500,0,1.0,100,0.0,0.08
SFBS,B,900,800,0,100,0.249921899406435,100,0.001,0.105
EQGP,S,900,900,0,0,0.0193836014731537,900,0.001,0.01
MXF,S,900,900,0,0,0.5625,600,0.00311111111111111,0.0688888888888889
CEA,B,900,200,300,0,0.485714285714286,200,0.02,0.17
QADB,B,900,0,500,0,0.0,100,0.0,0.0
PHUN,B,900,0,276,0,0.0,119,0.0,0.0
EPHE,S,900,300,0,600,0.0300390507659958,900,0.001,0.02
TCO-J,B,900,0,465,0,0.0,100,0.0,0.0
CRR,S,900,100,0,800,0.00314099946603009,900,0.001,0.01
SITO,S,900,0,500,0,0.0,100,0.0,0.0
CHMI-A,B,900,0,500,0,0.0,100,0.0,0.0
FNI,S,900,300,0,600,0.75,900,0.001,0.02
NSYS,B,900,0,900,0,0.0,0,0.0,0.0
CNHI,S,900,900,0,0,0.0177413313883577,100,0.001,0.01
OMEX,B,899,0,499,0,0.0,233,0.0,0.0
CLWT,B,899,100,599,0,0.0360750360750361,100,0.01,0.1
COUP,S,899,105,0,794,0.00584253905232883,899,0.011,0.48
SHO-F,B,899,0,499,0,0.0,100,0.0,0.0
ILPT,B,896,200,366,0,0.00202632192176371,100,0.005,0.045
DIVA,B,896,100,48,0,0.970873786407767,170,0.02,0.13
TDTF,B,894,0,164,0,0.0,539,0.0,0.0
MYI,S,893,157,486,0,0.0284840391496102,202,0.001,0.02
ULVM,B,893,0,200,0,0.0,330,0.0,0.0
ITI,B,892,0,676,0,0.0,116,0.0,0.0
JPUS,B,891,180,0,0,0.264705882352941,180,0.01,0.0555555555555556
FCOR,B,891,0,533,0,0.0,489,0.0,0.0
TXRH,B,890,100,155,0,0.00525955924893494,160,0.001,0.04
MIME,B,889,140,433,0,0.0262904703463005,575,0.03,0.21
CDXS,S,889,100,369,0,0.0051907604464054,118,0.0,0.03
JPM-H,S,888,100,462,0,0.0716845878136201,200,0.01,0.08
CBM,B,888,226,226,0,0.0129342705733155,285,0.006,0.13
ONCS,S,888,888,0,0,0.053929308878902,888,0.001,0.008
PMT-A,B,887,0,587,0,0.0,100,0.0,0.0
MGTX,B,887,0,599,0,0.0,100,0.0,0.0
MXL,B,887,0,386,0,0.0,101,0.0,0.0
SRC,S,887,0,423,0,0.0,328,0.0,0.0
RYH,S,887,10,100,0,0.00629326620516048,49,0.03,0.12
VPL,B,887,0,0,0,0.0,356,0.0,0.0
FRC-H,B,886,200,143,0,1.0,200,0.015,0.2
YMAB,B,886,230,192,0,0.136014192785334,100,0.0726086956521739,0.61
IPAY,B,885,20,100,0,0.0024265954865324,260,0.045,0.09
BOND,B,885,11,320,0,0.00170913610938471,205,0.001,0.02
UVSP,B,885,59,216,4,0.00731051670722964,167,0.01,0.07
VTHR,B,884,300,155,0,0.272727272727273,216,0.01,0.07
YLD,B,884,0,316,0,0.0,158,0.0,0.0
NINE,B,883,200,266,0,0.0627894904687106,217,0.02,0.42
HSBC-A,S,883,0,583,0,0.0,100,0.0,0.0
PIE,B,881,35,437,0,1.0,184,0.01,0.05
IBCD,B,881,0,200,0,0.0,437,0.0,0.0
BFS,B,880,3,300,0,0.000813228517213337,223,0.14,0.28
NRIM,B,880,0,436,0,0.0,200,0.0,0.0
COHR,B,879,38,353,0,0.00317221804825111,150,0.01,0.32
JMP,B,879,0,443,0,0.0,100,0.0,0.0
PXJ,B,877,0,120,0,0.0,216,0.0,0.0
EXD,B,875,0,675,0,0.0,100,0.0,0.0
BSQR,B,875,105,128,9,0.241379310344828,100,0.00952380952380952,0.108571428571429
NYCB-U,B,874,0,574,0,0.0,100,0.0,0.0
EDEN,B,873,0,481,0,0.0,200,0.0,0.0
PSF,S,870,100,440,0,0.125,100,0.01,0.05
HESM,S,868,0,434,0,0.0,101,0.0,0.0
PJP,B,867,0,0,0,0.0,322,0.0,0.0
UVV,S,867,5,218,0,0.00162443144899285,284,0.0,0.11
BGB,S,866,0,666,0,0.0,100,0.0,0.0
HYAC,B,866,0,566,0,0.0,200,0.0,0.0
BLCM,S,866,0,666,0,0.0,100,0.0,0.0
NOVT,B,865,14,227,0,0.00612423447069116,140,0.0,0.15
SBNA,B,865,0,379,0,0.0,200,0.0,0.0
ATV,B,864,0,375,0,0.0,100,0.0,0.0
NSIT,B,863,199,309,56,0.0283930824986131,143,0.00358974358974359,0.118717948717949
EYE,B,863,61,167,0,0.00452723764286775,74,0.01,0.05
DLX,S,863,0,377,0,0.0,147,0.0,0.0
BC,S,862,0,299,0,0.0,104,0.0,0.0
AFSI-C,B,861,0,423,0,0.0,200,0.0,0.0
CTXS,B,861,235,85,0,0.00739771901430838,223,0.002,0.125185185185185
LEGH,S,860,0,860,0,0.0,0,0.0,0.0
PCAR,S,859,757,0,0,0.0157071863201234,248,0.003,0.0358035714285714
OC,S,858,200,61,361,0.00272620702816172,96,0.001,0.0211
CSB,B,857,300,0,0,0.785714285714286,208,0.02,0.24
CWCO,B,857,200,0,457,0.11001100110011,100,0.001,0.075
UE,B,857,0,581,0,0.0,228,0.0,0.0
MUB,S,856,0,370,0,0.0,171,0.0,0.0
AIV,S,855,200,200,355,0.00390915132324772,296,0.001,0.01
RBBN,B,854,0,654,0,0.0,454,0.0,0.0
FFIN,B,853,63,55,0,0.00288197621225984,88,0.01,0.32
BRY,B,853,247,59,0,0.0193324450921331,347,0.011,0.12
ORBC,B,852,0,721,0,0.0,100,0.0,0.0
SFL,S,850,850,0,0,0.0148388673579833,850,0.001,0.01
DXF,B,850,200,250,0,0.666666666666667,100,0.04,0.48
THQ,S,850,0,400,0,0.0,200,0.0,0.0
FBNC,S,850,400,0,450,0.00708140070105867,850,0.001,0.05
IXJ,B,849,0,386,0,0.0,200,0.0,0.0
DIVY,B,849,200,100,0,1.0,200,0.01,0.3
OZK,S,848,100,0,748,0.00184709728661409,848,0.001,0.01
IIPR-A,B,846,100,306,10,1.0,100,0.04,0.6
APY,S,846,50,0,0,0.00419568683393472,750,0.001,0.04
CDAY,B,844,100,507,0,0.00306908510572998,137,0.0,0.08
HYZD,B,843,100,0,0,0.0974658869395711,112,0.01,0.14
XT,B,842,111,307,0,0.00297403745679608,111,0.01,0.05
EPI,B,842,0,261,0,0.0,150,0.0,0.0
HUBG,B,842,42,585,7,0.00348750311384207,115,0.0,0.02
NSSC,B,841,100,204,0,0.188679245283019,202,0.01,0.05
EB,B,840,100,200,0,0.00933968431867003,320,0.04,0.32
ADES,B,840,200,0,600,0.0992555831265509,820,0.001,0.05
IPLDP,B,838,0,533,0,0.0,205,0.0,0.0
HIW,B,838,0,298,0,0.0,265,0.0,0.0
ESBA,B,837,0,712,0,0.0,600,0.0,0.0
VC,B,836,12,297,0,0.000664635834948768,222,0.001,0.15
CTXS,S,836,70,210,0,0.00192959726548502,207,0.0,0.02
SOYB,B,835,0,565,0,0.0,225,0.0,0.0
PFMT,B,835,0,530,0,0.0,106,0.0,0.0
BQH,S,834,0,617,0,0.0,117,0.0,0.0
TAC,B,834,40,533,0,0.0133422281521014,150,0.0,0.02
WDR,B,834,100,206,0,0.00267916945746818,103,0.0,0.02
NYV,B,833,0,433,0,0.0,100,0.0,0.0
SCHN,S,833,0,533,0,0.0,100,0.0,0.0
PAYX,S,833,360,0,180,0.00877511598413918,261,0.003,0.04
GAM-B,B,833,0,633,0,0.0,100,0.0,0.0
ANH-C,B,833,0,433,0,0.0,100,0.0,0.0
USD,B,833,0,633,0,0.0,400,0.0,0.0
TNP-C,B,833,0,433,0,0.0,100,0.0,0.0
VBTX,B,833,37,294,0,0.00435700264623491,150,0.002,0.08
SDR,S,832,0,832,0,0.0,416,0.0,0.0
HRC,B,832,251,133,0,0.0152010658914729,268,0.00458565737051793,0.0479681274900398
WWW,B,831,0,426,0,0.0,215,0.0,0.0
NMR,B,831,0,333,0,0.0,224,0.0,0.0
QARP,B,831,100,165,0,0.0833333333333333,298,0.02,0.08
VRA,S,830,0,578,0,0.0,206,0.0,0.0
HIMX,S,829,0,670,0,0.0,8,0.0,0.0
AMTX,S,828,300,0,528,1.0,200,0.001,0.0177666666666667
SPYX,B,826,0,215,0,0.0,200,0.0,0.0
