symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JANX,S,934,96,384,0,0.0467153284671533,275,0.01,0.14
FCPI,B,933,367,556,0,2.0,733,0.02,0.08
NFBK,E,933,0,933,0,0.0,800,0.0,0.0
OAEM,B,933,5,288,0,0.0114155251141553,293,0.01,0.15
HMN,T,933,0,637,0,0.0,638,0.0,0.0
VTOL,B,932,0,100,0,0.0,473,0.0,0.0
PFS,B,932,0,832,0,0.0,732,0.0,0.0
MAN,S,932,97,254,0,0.100726895119418,80,0.035360824742268,0.264123711340206
TSLH,B,932,0,0,0,0.0,466,0.0,0.0
DAWN,S,932,0,52,0,0.0,452,0.0,0.0
IVES,S,931,0,524,0,0.0,525,0.0,0.0
AGZ,S,931,0,584,0,0.0,624,0.0,0.0
PSO,B,930,0,930,0,0.0,525,0.0,0.0
MYTE,B,930,0,300,0,0.0,200,0.0,0.0
SWAV,S,930,0,0,0,0.0,480,0.0,0.0
VSEC,E,930,0,300,0,0.0,101,0.0,0.0
CNCR,B,929,0,0,0,0.0,735,0.0,0.0
FGBIP,S,929,2,329,0,0.333333333333333,200,0.02,0.5
ARES,T,929,0,829,0,0.0,729,0.0,0.0
MPB,S,929,1,200,0,0.5,300,0.01,0.13
DSP,T,928,0,628,0,0.0,828,0.0,0.0
CBU,B,928,0,200,0,0.0,408,0.0,0.0
CALC,S,928,0,71,0,0.0,100,0.0,0.0
DFSU,S,927,0,900,0,0.0,127,0.0,0.0
TWO-A,B,926,61,200,0,0.338888888888889,484,0.01,0.13
NTRSO,B,926,0,500,0,0.0,402,0.0,0.0
DLNG,B,925,0,300,0,0.0,625,0.0,0.0
DFRA,T,925,0,887,0,0.0,701,0.0,0.0
SEIC,S,925,0,252,0,0.0,604,0.0,0.0
ROMO,S,925,0,625,0,0.0,300,0.0,0.0
VFQY,S,925,300,125,0,1.41743119266055,383,0.025,0.36
AVTX,S,925,0,209,0,0.0,317,0.0,0.0
NEON,T,924,0,600,0,0.0,624,0.0,0.0
EVRG,S,924,0,464,0,0.0,258,0.0,0.0
CMG,S,924,94,83,0,0.112980769230769,347,1.19,3.44
CSAN,S,924,0,924,0,0.0,652,0.0,0.0
SONX,T,924,0,600,0,0.0,473,0.0,0.0
POOL,T,924,18,0,0,0.00753453327752198,215,0.04,0.26
JZXN,B,923,200,0,323,0.0232134844276769,300,0.0,0.0018
XMMO,S,922,350,209,0,0.409090909090909,417,0.0433333333333333,0.34
STOT,B,922,0,922,0,0.0,219,0.0,0.0
KROP,S,922,0,408,0,0.0,306,0.0,0.0
ZLAB,S,922,30,2,0,0.00411861614497529,420,0.01,0.03
VTWG,S,922,100,122,0,0.980392156862745,322,0.01,0.25
SANA,E,921,0,921,0,0.0,911,0.0,0.0
WTFC,T,921,0,0,0,0.0,762,0.0,0.0
TOST,E,921,70,562,289,0.000780657536690904,421,0.001,0.01
JAZZ,S,920,45,200,0,0.00515936711763357,223,0.0633333333333333,0.17
MYNA,B,920,180,0,0,1.30188679245283,230,0.03,0.48875
SLYG,T,920,0,895,0,0.0,265,0.0,0.0
SAL,S,920,148,0,0,1.98039215686275,200,0.13,1.66
PEGA,B,919,0,700,0,0.0,719,0.0,0.0
IFS,B,919,172,119,328,0.510385756676558,319,0.02,0.19
VXF,T,918,0,788,0,0.0,500,0.0,0.0
SLG-I,T,917,0,200,0,0.0,300,0.0,0.0
IDOG,T,917,0,917,0,0.0,727,0.0,0.0
LEGH,B,917,0,510,0,0.0,200,0.0,0.0
CLMB,B,917,84,175,0,0.43298969072165,296,0.137857142857143,1.02095238095238
PSR,B,917,300,4,0,2.64516129032258,514,0.03,0.4
PSCI,B,917,0,101,0,0.0,365,0.0,0.0
SENEA,S,916,100,716,100,0.109051254089422,916,0.03,0.33
UNB,B,916,300,0,0,0.597609561752988,109,0.12,2.46
PBFS,S,916,258,0,0,1.14085192133973,358,0.03,0.31
L,B,915,0,614,0,0.0,367,0.0,0.0
HIBB,B,915,0,286,0,0.0,627,0.0,0.0
BXC,T,915,0,515,0,0.0,495,0.0,0.0
ALTY,S,914,0,711,0,0.0,203,0.0,0.0
RYT,B,914,0,214,0,0.0,274,0.0,0.0
SBGI,S,914,100,372,0,0.0231964741359313,714,0.001,0.34
PAYX,T,914,0,712,0,0.0,405,0.0,0.0
BVH,E,914,0,704,0,0.0,299,0.0,0.0
WSO,B,913,47,403,0,0.0089986597740762,200,0.0536170212765957,0.809574468085106
PXF,S,913,0,300,0,0.0,212,0.0,0.0
XPER,S,913,25,400,0,0.0067330999192028,712,0.001,0.04
MCBC,S,913,0,412,0,0.0,500,0.0,0.0
QLYS,T,912,0,200,0,0.0,312,0.0,0.0
USMC,S,912,100,12,800,1.0,912,0.01,0.06
UDEC,S,912,0,530,0,0.0,191,0.0,0.0
QQQS,T,912,0,806,0,0.0,506,0.0,0.0
XYL,B,912,50,400,0,0.00577967864986707,410,0.015,0.09
MOO,S,911,0,284,0,0.0,360,0.0,0.0
DECT,B,911,0,511,0,0.0,687,0.0,0.0
FQAL,B,910,200,1,0,1.0,609,0.03,0.07
ISHG,S,910,100,71,0,1.0,414,0.01,0.07
VFMV,S,910,0,104,0,0.0,478,0.0,0.0
SPNT-B,B,909,50,311,0,0.909090909090909,498,0.11,0.36
EYLD,S,909,0,904,0,0.0,909,0.0,0.0
SBCF,S,909,0,300,0,0.0,258,0.0,0.0
VFQY,T,908,0,907,0,0.0,908,0.0,0.0
HTIA,B,908,265,332,0,0.268406148867314,606,0.0355151515151515,1.85
SACC,B,908,20,336,0,0.952380952380952,447,0.01,0.52
SCJ,S,907,0,507,0,0.0,607,0.0,0.0
AIG-A,B,907,0,400,0,0.0,564,0.0,0.0
PNQI,B,907,0,166,0,0.0,354,0.0,0.0
WH,B,907,30,500,0,0.00840100812097452,520,0.01,0.03
BHFAN,S,907,10,0,0,0.0909090909090909,428,0.02,0.16
UCTT,T,906,0,405,0,0.0,456,0.0,0.0
HRT,S,906,0,825,0,0.0,689,0.0,0.0
CUT,B,906,0,8,0,0.0,906,0.0,0.0
LMST,B,906,0,406,0,0.0,202,0.0,0.0
AMRK,T,905,0,705,0,0.0,600,0.0,0.0
REZI,S,905,0,747,0,0.0,761,0.0,0.0
DRVN,T,905,0,705,0,0.0,905,0.0,0.0
RMI,T,905,0,500,0,0.0,600,0.0,0.0
DFEB,S,904,0,875,0,0.0,16,0.0,0.0
NACP,S,904,0,452,0,0.0,452,0.0,0.0
UMH-D,T,904,0,200,0,0.0,500,0.0,0.0
PID,T,904,0,904,0,0.0,904,0.0,0.0
USTB,S,904,0,904,0,0.0,378,0.0,0.0
STAR-G,B,904,0,758,0,0.0,200,0.0,0.0
RZB,S,903,200,0,0,0.333333333333333,195,0.01,0.28
MAGA,B,903,0,100,0,0.0,403,0.0,0.0
BITQ,T,903,1,402,0,1.0,503,0.009,0.03
BFC,B,903,0,100,0,0.0,200,0.0,0.0
MATW,T,902,0,524,0,0.0,514,0.0,0.0
HAFC,B,902,0,0,0,0.0,502,0.0,0.0
TXMD,T,902,0,800,0,0.0,702,0.0,0.0
HFWA,S,902,0,300,0,0.0,690,0.0,0.0
PPH,B,902,0,500,0,0.0,502,0.0,0.0
LMNL,B,902,1,200,0,1.0,200,0.01,0.1
YMAB,S,902,0,702,0,0.0,702,0.0,0.0
ACGN,T,901,0,137,0,0.0,249,0.0,0.0
G,B,901,0,901,0,0.0,300,0.0,0.0
HOFT,S,901,294,200,0,0.500851788756388,301,0.0134013605442177,0.143605442176871
FEAM,S,901,0,200,0,0.0,101,0.0,0.0
MMIN,B,901,300,400,0,0.476923076923077,801,0.002,0.04
BBJP,T,901,0,501,0,0.0,501,0.0,0.0
AMJ,T,901,0,901,0,0.0,901,0.0,0.0
GHI,T,901,0,500,0,0.0,701,0.0,0.0
CUBB,S,901,0,300,0,0.0,301,0.0,0.0
SLVO,T,901,1,500,0,0.00452488687782805,501,0.001,0.04
PLTN,S,900,0,300,0,0.0,400,0.0,0.0
MARXU,S,900,0,900,0,0.0,900,0.0,0.0
PHI,E,900,100,0,0,0.0211148648648649,100,0.0,0.07
CCSO,B,900,0,700,0,0.0,900,0.0,0.0
RIBT,E,900,0,0,0,0.0,400,0.0,0.0
FTAIN,T,900,0,900,0,0.0,800,0.0,0.0
NWTN,T,900,0,900,0,0.0,300,0.0,0.0
CZA,S,900,0,200,0,0.0,300,0.0,0.0
EAGG,S,900,0,900,0,0.0,900,0.0,0.0
RIV-A,S,900,174,200,0,0.218592964824121,200,0.02,0.29
DCO,S,900,0,400,0,0.0,200,0.0,0.0
NOCT,T,900,0,900,0,0.0,900,0.0,0.0
BDCZ,T,900,0,900,0,0.0,800,0.0,0.0
CTVA,E,900,0,0,0,0.0,200,0.0,0.0
UGL,E,900,0,0,0,0.0,600,0.0,0.0
EFSCP,T,900,0,900,0,0.0,700,0.0,0.0
PDOT=,S,900,0,900,0,0.0,900,0.0,0.0
REK,T,900,0,900,0,0.0,900,0.0,0.0
EDOG,T,900,200,700,0,1.0,200,0.011,0.11
IPDP,E,900,800,0,0,0.888888888888889,100,0.0,0.07
SOJD,T,900,0,700,0,0.0,700,0.0,0.0
VPCBU,S,900,0,300,0,0.0,300,0.0,0.0
SAI,S,900,0,900,0,0.0,900,0.0,0.0
AVNS,T,900,0,700,0,0.0,300,0.0,0.0
IMV,E,900,0,400,0,0.0,200,0.0,0.0
IBP,B,900,100,300,0,0.0786163522012579,400,0.09,0.4
FCFS,T,900,0,500,0,0.0,500,0.0,0.0
FIZZ,S,900,15,400,0,0.0143815915627996,200,0.01,0.06
PETS,E,900,0,0,0,0.0,200,0.0,0.0
ASTSW,E,900,0,900,0,0.0,200,0.0,0.0
GF,B,900,0,700,0,0.0,300,0.0,0.0
CRSP,E,900,15,0,0,0.0124069478908189,300,0.01,0.07
JAQC,B,900,0,900,0,0.0,900,0.0,0.0
CTAS,T,900,12,400,0,0.00359389038634322,400,0.06,0.18
AMTI,E,900,0,900,0,0.0,900,0.0,0.0
IT,B,900,100,300,0,0.0318268618714195,300,0.163,0.8
GNMA,E,900,0,0,0,0.0,300,0.0,0.0
MODL,B,900,0,900,0,0.0,900,0.0,0.0
SNPS,E,900,30,0,0,0.01078360891445,200,0.01,0.55
VOXR,S,900,0,300,0,0.0,400,0.0,0.0
JGH,E,900,0,0,0,0.0,200,0.0,0.0
HOFT,B,900,0,500,0,0.0,100,0.0,0.0
AJXA,S,900,0,400,0,0.0,400,0.0,0.0
GOGO,E,900,0,0,0,0.0,200,0.0,0.0
NHICU,S,900,100,200,0,1.0,450,0.03,1.05
MIO,B,900,0,700,0,0.0,900,0.0,0.0
PTLC,T,900,0,900,0,0.0,500,0.0,0.0
ZNTL,E,900,0,500,0,0.0,500,0.0,0.0
ACRO,T,900,0,900,0,0.0,900,0.0,0.0
CWBR,S,900,0,0,0,0.0,400,0.0,0.0
MGTA,E,900,0,0,0,0.0,200,0.0,0.0
XAIR,E,900,0,0,0,0.0,600,0.0,0.0
ENOV,B,900,0,600,0,0.0,600,0.0,0.0
PMD,T,900,0,900,0,0.0,800,0.0,0.0
FARM,S,900,0,200,0,0.0,600,0.0,0.0
SSIC,S,900,100,300,0,1.0,200,0.03,0.39
TECTP,T,900,0,500,0,0.0,500,0.0,0.0
EML,T,900,0,700,0,0.0,800,0.0,0.0
RONI+,B,900,0,900,0,0.0,900,0.0,0.0
ASTI,S,900,0,700,0,0.0,500,0.0,0.0
PYN,S,900,0,500,0,0.0,600,0.0,0.0
RUMBW,B,900,200,0,0,0.5,300,0.01,0.13
CCVI=,S,900,100,200,0,1.0,800,0.01,0.13
NAMS,T,900,0,900,0,0.0,900,0.0,0.0
IVR-B,T,900,0,700,0,0.0,300,0.0,0.0
AGCO,E,900,0,0,0,0.0,300,0.0,0.0
DEN,T,900,60,100,740,0.0272479564032698,15,0.0125,0.105
AVO,S,900,0,400,0,0.0,500,0.0,0.0
EQTY,E,900,0,0,0,0.0,200,0.0,0.0
MYI,B,900,0,800,0,0.0,800,0.0,0.0
EFC-B,T,900,0,200,0,0.0,400,0.0,0.0
FOSL,E,900,0,900,0,0.0,900,0.0,0.0
BANR,T,900,15,500,0,0.00638569604086846,600,0.05,0.23
CDRO,S,900,0,0,0,0.0,500,0.0,0.0
GWH+,S,900,0,0,0,0.0,700,0.0,0.0
CIO,S,900,0,900,0,0.0,900,0.0,0.0
FXA,T,900,900,0,0,1.61553687503055,500,0.011,0.19
EVTC,T,900,0,800,0,0.0,400,0.0,0.0
TATT,B,900,0,600,0,0.0,300,0.0,0.0
GRIN,E,900,0,0,0,0.0,300,0.0,0.0
MYNA,T,900,0,900,0,0.0,700,0.0,0.0
FMIL,T,900,100,800,0,1.0,400,0.01,0.08
AMAO,B,900,0,500,0,0.0,600,0.0,0.0
BATRA,T,900,0,700,0,0.0,700,0.0,0.0
WEC,E,900,140,0,0,0.0134035423647678,300,0.00285714285714286,0.07
FLNT,E,900,100,200,0,0.0139004726160689,600,0.0,0.0004
GMFI,B,900,0,600,0,0.0,200,0.0,0.0
MFA-C,T,900,0,900,0,0.0,900,0.0,0.0
CANF,S,900,0,400,0,0.0,300,0.0,0.0
FHN-F,E,900,0,900,0,0.0,500,0.0,0.0
BLW,E,900,0,0,0,0.0,400,0.0,0.0
AWYX,B,900,0,500,0,0.0,500,0.0,0.0
WHLRD,T,900,0,900,0,0.0,900,0.0,0.0
MAMB,T,900,0,900,0,0.0,600,0.0,0.0
DFIN,T,900,8,600,92,0.016597510373444,600,0.01,0.11
RECS,S,900,0,300,0,0.0,300,0.0,0.0
TPYP,S,900,100,0,0,0.161290322580645,400,0.01,0.04
SEAL-A,T,900,0,900,0,0.0,900,0.0,0.0
YVR,B,900,0,0,0,0.0,900,0.0,0.0
HWCPZ,S,900,600,0,0,0.77720207253886,200,0.06,0.76
IBTX,B,900,0,400,0,0.0,200,0.0,0.0
SGC,T,900,0,500,0,0.0,600,0.0,0.0
GAB-H,T,900,0,900,0,0.0,400,0.0,0.0
CVBF,E,900,0,0,0,0.0,500,0.0,0.0
MLKN,E,900,0,900,0,0.0,200,0.0,0.0
ORA,B,900,400,200,0,0.0327815112276676,200,0.001,0.075
FXR,T,900,0,900,0,0.0,700,0.0,0.0
JZXN,S,900,0,0,0,0.0,500,0.0,0.0
WGMI,S,900,0,400,0,0.0,800,0.0,0.0
YTRA,S,900,0,700,0,0.0,700,0.0,0.0
TBC,B,900,0,700,0,0.0,700,0.0,0.0
UPS,E,900,0,0,0,0.0,200,0.0,0.0
UBT,T,900,0,600,0,0.0,600,0.0,0.0
CYRX,T,900,0,700,0,0.0,600,0.0,0.0
CPTNW,S,900,0,0,0,0.0,900,0.0,0.0
PEV,S,900,0,900,0,0.0,500,0.0,0.0
GECCO,T,900,0,800,0,0.0,300,0.0,0.0
CMCT,B,900,0,400,0,0.0,400,0.0,0.0
INSI,E,900,600,0,0,0.272727272727273,200,0.00166666666666667,0.04
FNA,T,900,0,900,0,0.0,600,0.0,0.0
MDIA,B,900,0,900,0,0.0,900,0.0,0.0
FGB,E,900,0,800,0,0.0,900,0.0,0.0
HMST,T,900,26,400,0,0.0103875349580503,400,0.02,0.085
RYF,T,900,0,300,0,0.0,500,0.0,0.0
POST,B,900,158,100,0,0.166842661034847,154,0.0273417721518987,0.0953164556962025
EXD,B,900,0,500,0,0.0,600,0.0,0.0
CSB,T,900,0,900,0,0.0,900,0.0,0.0
AVDE,S,900,0,297,0,0.0,618,0.0,0.0
NPV,B,900,0,600,0,0.0,700,0.0,0.0
FEI,E,900,0,0,0,0.0,400,0.0,0.0
CYRN,B,900,0,0,0,0.0,200,0.0,0.0
KYCHU,S,900,0,700,0,0.0,300,0.0,0.0
RQI,E,900,0,0,0,0.0,100,0.0,0.0
SVXY,E,900,0,400,0,0.0,600,0.0,0.0
BYM,S,900,0,300,0,0.0,700,0.0,0.0
DIVI,T,900,0,900,0,0.0,900,0.0,0.0
FTAIM,S,900,0,600,0,0.0,600,0.0,0.0
AIH,B,900,0,900,0,0.0,900,0.0,0.0
PSA-H,T,900,389,100,11,0.467548076923077,400,0.04,0.19
HYRM,T,900,0,900,0,0.0,900,0.0,0.0
HMPT,S,900,0,668,0,0.0,29,0.0,0.0
FTNT,E,900,138,0,0,0.00452861475234109,500,0.02,0.07
CNI,E,900,0,0,0,0.0,100,0.0,0.0
GDOC,B,899,0,100,0,0.0,299,0.0,0.0
IDCC,B,899,15,0,0,0.00564546480993602,145,0.01,0.17
IDEV,S,899,0,899,0,0.0,782,0.0,0.0
OMCL,S,899,0,200,0,0.0,216,0.0,0.0
GRC,B,898,0,126,0,0.0,483,0.0,0.0
DO,E,897,0,600,0,0.0,497,0.0,0.0
DTF,S,897,0,145,0,0.0,576,0.0,0.0
F-B,B,897,39,400,0,0.177272727272727,547,0.09,0.19
FMAY,B,897,0,675,0,0.0,734,0.0,0.0
NTSI,B,897,0,324,0,0.0,691,0.0,0.0
AHL-E,B,896,100,450,0,0.166666666666667,396,0.02,0.22
JPME,T,896,0,783,0,0.0,630,0.0,0.0
OCTT,T,896,0,896,0,0.0,896,0.0,0.0
ATCOL,S,896,0,557,0,0.0,207,0.0,0.0
BRZE,S,896,150,402,0,0.0674851613952354,194,0.02,0.1
KRP,E,896,32,0,0,0.0083747710023554,271,0.01,0.14
ATY,T,895,0,895,0,0.0,490,0.0,0.0
HFGO,S,895,0,200,0,0.0,495,0.0,0.0
FLSP,S,894,123,231,0,1.0,269,0.02,0.18
EMBC,S,894,0,201,0,0.0,390,0.0,0.0
PDCO,S,894,0,618,0,0.0,711,0.0,0.0
AL,S,894,80,401,0,0.0231525682348881,554,0.03,0.09
PKX,S,894,75,340,0,0.021043771043771,340,0.04,0.18
HDB,S,893,0,583,0,0.0,604,0.0,0.0
PARAA,B,893,95,48,0,0.76,442,0.02,0.08
SBIG,S,893,0,893,0,0.0,500,0.0,0.0
UZD,T,893,0,793,0,0.0,493,0.0,0.0
XMVM,B,893,0,693,0,0.0,793,0.0,0.0
AIR,S,893,0,556,0,0.0,252,0.0,0.0
CIZ,S,893,0,219,0,0.0,224,0.0,0.0
FSBC,E,892,346,0,0,0.244177840508116,146,0.02,0.77
TER,B,891,0,77,0,0.0,519,0.0,0.0
WIZ,S,891,0,91,0,0.0,700,0.0,0.0
AN,B,891,0,500,0,0.0,891,0.0,0.0
REZ,B,891,136,96,0,0.566666666666667,458,0.01,0.05
KBAL,E,891,10,578,0,0.000113342702996781,159,0.0,0.02
NOK,E,890,890,0,0,0.001276402895857,400,0.0,0.01
ODFL,S,890,100,0,0,0.0226860254083485,322,0.0235,0.82
ATEC,E,890,0,0,0,0.0,295,0.0,0.0
SGHC,S,890,0,490,0,0.0,790,0.0,0.0
BYRN,S,890,0,490,0,0.0,790,0.0,0.0
JLS,S,889,0,200,0,0.0,300,0.0,0.0
VVI,T,889,0,400,0,0.0,489,0.0,0.0
BHB,T,889,0,123,0,0.0,889,0.0,0.0
MGU,B,888,100,588,0,0.492610837438424,488,0.01,0.09
VRSN,T,888,0,246,0,0.0,546,0.0,0.0
MC,T,888,90,388,0,0.0342465753424658,408,0.01,0.06
CLBR,B,888,0,781,0,0.0,212,0.0,0.0
FLRG,S,887,0,662,0,0.0,647,0.0,0.0
ESNT,T,887,0,650,0,0.0,352,0.0,0.0
HEI,B,887,0,333,0,0.0,285,0.0,0.0
EMF,S,886,0,886,0,0.0,486,0.0,0.0
BRO,S,886,0,322,0,0.0,484,0.0,0.0
DEO,S,886,0,210,0,0.0,185,0.0,0.0
EQH-A,B,885,0,438,0,0.0,460,0.0,0.0
BBAX,B,884,0,732,0,0.0,680,0.0,0.0
LEA,B,884,0,0,0,0.0,584,0.0,0.0
ACES,T,884,0,759,0,0.0,884,0.0,0.0
GHL,T,884,0,600,0,0.0,184,0.0,0.0
WMG,S,884,0,461,0,0.0,611,0.0,0.0
RPT,B,884,0,883,0,0.0,759,0.0,0.0
CCB,E,884,100,500,100,0.053850296176629,328,0.01,1.75
DYNF,S,883,0,713,0,0.0,723,0.0,0.0
BNDI,B,883,0,537,0,0.0,473,0.0,0.0
IAI,S,883,0,483,0,0.0,167,0.0,0.0
PEPG,S,883,0,383,0,0.0,199,0.0,0.0
SPSC,B,883,10,186,90,0.00790513833992095,197,0.01,0.32
CGABL,S,882,0,0,0,0.0,291,0.0,0.0
PHB,B,882,0,882,0,0.0,881,0.0,0.0
RING,S,881,0,316,0,0.0,516,0.0,0.0
FPX,B,881,0,699,0,0.0,559,0.0,0.0
DFEM,S,881,0,881,0,0.0,881,0.0,0.0
FKWL,B,881,0,200,0,0.0,400,0.0,0.0
HT-D,S,880,0,200,0,0.0,240,0.0,0.0
TDCX,T,880,0,0,0,0.0,880,0.0,0.0
BHFAM,S,880,0,380,0,0.0,300,0.0,0.0
QSG,S,880,100,380,0,0.333333333333333,400,0.02,0.22
TAC,B,879,0,879,0,0.0,879,0.0,0.0
KW,S,879,0,879,0,0.0,416,0.0,0.0
IQSI,B,878,0,490,0,0.0,388,0.0,0.0
ADIL,S,878,0,778,0,0.0,878,0.0,0.0
IGV,T,878,55,593,0,0.00787689838231139,144,0.02,0.09
ACVF,B,878,0,103,0,0.0,388,0.0,0.0
ESGG,S,878,0,0,0,0.0,200,0.0,0.0
SP,B,878,0,378,0,0.0,378,0.0,0.0
OGIG,B,877,200,475,0,0.666666666666667,476,0.01,0.08
SMCI,E,877,100,120,0,0.0106507615294494,457,0.01,0.21
TARO,T,877,0,100,0,0.0,500,0.0,0.0
SLY,T,877,0,858,0,0.0,411,0.0,0.0
STPZ,S,877,0,877,0,0.0,877,0.0,0.0
NTST,S,876,0,776,0,0.0,473,0.0,0.0
DTB,S,876,24,214,0,0.0786885245901639,436,0.05,0.42
CACO,S,876,0,876,0,0.0,876,0.0,0.0
ECCW,S,875,14,200,0,1.0,500,0.02,0.67
TASK,S,875,40,100,0,0.028030833917309,313,0.03,0.14
BUFT,T,875,0,475,0,0.0,469,0.0,0.0
KMPB,B,875,100,100,0,0.371747211895911,439,0.02,0.32
BBHY,B,874,600,271,0,0.75,674,0.01,0.04
CHIX,S,874,0,637,0,0.0,637,0.0,0.0
XPEL,S,873,10,0,90,0.0131406044678055,400,0.01,0.21
IWX,S,873,0,873,0,0.0,873,0.0,0.0
ASET,S,872,0,259,0,0.0,625,0.0,0.0
PWS,S,872,0,872,0,0.0,772,0.0,0.0
EP-C,B,871,16,100,0,0.0540540540540541,236,0.05,0.83
EDOW,S,871,133,0,0,1.0,275,0.01,0.11
CDAY,S,871,0,28,0,0.0,284,0.0,0.0
MRSK,T,870,0,870,0,0.0,870,0.0,0.0
AOS,S,870,25,224,0,0.00362792047598317,321,0.02,0.09
MDXH,S,870,0,304,0,0.0,870,0.0,0.0
MLPR,B,870,0,150,0,0.0,360,0.0,0.0
BEP-A,S,870,93,277,0,0.481865284974093,293,0.02,1.0
PJT,B,870,0,870,0,0.0,870,0.0,0.0
NTAP,B,870,0,700,0,0.0,870,0.0,0.0
ACR-C,B,870,297,0,0,1.68691588785047,295,0.04,0.6
OVID,T,870,0,870,0,0.0,700,0.0,0.0
REX,B,869,48,310,0,0.122137404580153,458,0.04625,0.14
IYM,T,869,0,769,0,0.0,225,0.0,0.0
CARS,S,869,0,156,0,0.0,507,0.0,0.0
LNG,E,868,0,0,0,0.0,368,0.0,0.0
TSRI,B,868,0,406,0,0.0,350,0.0,0.0
GENY,B,868,62,200,0,2.0,385,0.002,0.39
INTU,S,868,10,11,0,0.000818933748259766,227,0.17,0.81
AEE,B,868,126,186,0,0.0167508641318798,432,0.01,0.03
AOS,T,868,0,600,0,0.0,768,0.0,0.0
JACK,T,867,0,400,0,0.0,767,0.0,0.0
ARBK,S,867,93,774,0,0.694029850746269,593,0.01,0.1
DSX-B,B,867,0,202,0,0.0,216,0.0,0.0
PRN,B,866,99,0,0,1.0,343,0.01,0.24
ALV,B,866,0,542,0,0.0,618,0.0,0.0
IYC,B,866,0,602,0,0.0,865,0.0,0.0
LEG,S,865,0,540,0,0.0,493,0.0,0.0
BHB,B,865,186,284,0,0.262652543907297,364,0.416586826347305,1.78984557201387
IHAK,T,864,0,703,0,0.0,664,0.0,0.0
HBI,E,864,0,864,0,0.0,864,0.0,0.0
MWA,S,864,0,864,0,0.0,862,0.0,0.0
KBUY,T,864,180,0,0,1.0,864,0.001,0.09
IQSI,S,863,0,443,0,0.0,563,0.0,0.0
QDEF,B,863,0,862,0,0.0,559,0.0,0.0
KAR,S,863,0,763,0,0.0,792,0.0,0.0
SPY,E,862,0,562,0,0.0,662,0.0,0.0
CMSC,S,862,181,100,0,0.20852534562212,300,0.04,0.82817679558011
BKCI,S,862,0,551,0,0.0,854,0.0,0.0
CRUS,S,862,0,0,0,0.0,206,0.0,0.0
WHG,T,862,0,452,0,0.0,452,0.0,0.0
MCO,S,861,1,200,0,0.000229621125143513,338,0.07,0.28
RCI,B,861,0,745,0,0.0,456,0.0,0.0
NA,S,860,0,860,0,0.0,860,0.0,0.0
CDW,S,860,0,109,0,0.0,178,0.0,0.0
GGZ,S,860,0,530,0,0.0,430,0.0,0.0
BWSN,S,860,0,0,0,0.0,460,0.0,0.0
HOLX,S,860,0,201,0,0.0,640,0.0,0.0
SLVP,T,860,0,860,0,0.0,850,0.0,0.0
RGT,S,858,0,532,0,0.0,468,0.0,0.0
FTAI,S,858,58,177,0,0.0137180700094607,422,0.04,0.14
PFBC,B,857,0,557,0,0.0,657,0.0,0.0
XONE,S,857,0,857,0,0.0,857,0.0,0.0
HSTM,B,856,0,378,0,0.0,317,0.0,0.0
CCSI,B,856,0,202,0,0.0,203,0.0,0.0
GEGGL,S,856,0,0,0,0.0,478,0.0,0.0
NPCE,S,856,0,0,0,0.0,800,0.0,0.0
KBWP,S,855,0,0,0,0.0,455,0.0,0.0
ISRG,S,855,125,14,0,0.0153174140943506,241,0.11,0.39
OAEM,S,854,0,400,0,0.0,527,0.0,0.0
OXSQ,E,854,100,167,0,0.199600798403194,100,0.01,0.03
RTLPP,S,853,112,300,0,2.0,412,0.07,0.35
TER,S,853,100,11,0,0.0079719387755102,196,0.001,0.05
EIGR,S,852,0,852,0,0.0,852,0.0,0.0
PRF,T,852,0,852,0,0.0,232,0.0,0.0
CIDM,S,852,0,852,0,0.0,852,0.0,0.0
CANE,B,852,304,224,0,0.107648725212465,513,0.00988157894736842,0.03
UZD,S,851,100,0,0,0.33112582781457,228,0.01,0.14
ICCC,S,851,225,0,0,1.12645750691189,351,0.09,0.86
ITCI,E,851,100,0,0,0.00659239237919441,300,0.01,0.22
PBHC,S,850,113,0,0,1.49751243781095,200,0.08,1.46
MCRI,S,850,0,800,0,0.0,750,0.0,0.0
MYN,S,850,0,850,0,0.0,700,0.0,0.0
PNT,B,850,0,550,0,0.0,450,0.0,0.0
BRKY,T,850,100,0,750,1.0,850,0.001,0.06
BTEC,S,850,0,0,0,0.0,425,0.0,0.0
SST,B,850,0,800,0,0.0,850,0.0,0.0
BNE,T,850,0,850,0,0.0,450,0.0,0.0
EMO,B,850,0,350,0,0.0,350,0.0,0.0
EWL,B,850,12,838,0,0.00154204668504895,783,0.002,0.02
DIP,S,850,0,150,0,0.0,300,0.0,0.0
PCTTW,S,850,650,0,0,0.967261904761905,200,0.02,0.21
GNT-A,S,850,100,200,0,1.0,250,0.05,1.47
PAK,B,850,0,137,0,0.0,471,0.0,0.0
BRC,T,850,0,450,0,0.0,450,0.0,0.0
NSPR,S,850,0,844,0,0.0,847,0.0,0.0
IYJ,S,850,0,300,0,0.0,528,0.0,0.0
GLDX,B,850,0,150,0,0.0,200,0.0,0.0
VTVT,E,850,50,0,0,0.00411421048300831,200,0.0,0.02
