symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BHG,S,649,9,0,0,0.013595166163142,218,0.0133333333333333,0.357777777777778
CWH,E,648,0,0,0,0.0,390,0.0,0.0
TRFK,S,648,0,104,0,0.0,272,0.0,0.0
UONEK,S,648,0,414,0,0.0,314,0.0,0.0
MBSD,S,648,0,648,0,0.0,548,0.0,0.0
AVLV,S,647,0,614,0,0.0,490,0.0,0.0
HDB,T,647,0,647,0,0.0,327,0.0,0.0
FDD,S,647,0,647,0,0.0,142,0.0,0.0
LEN.B,S,647,0,146,0,0.0,200,0.0,0.0
OALC,S,646,0,0,0,0.0,301,0.0,0.0
MMSC,S,646,0,123,0,0.0,523,0.0,0.0
DIOD,B,646,0,239,0,0.0,357,0.0,0.0
TPX,S,645,75,200,0,0.0023220533143441,292,0.01,0.04
VFMO,B,645,0,0,0,0.0,400,0.0,0.0
FDX,T,645,0,0,0,0.0,645,0.0,0.0
STHO,S,644,0,200,0,0.0,435,0.0,0.0
BDC,S,644,30,0,0,0.0298210735586481,161,0.03,0.13
CGNX,S,643,0,29,0,0.0,404,0.0,0.0
QDF,S,642,0,436,0,0.0,336,0.0,0.0
MPWR,S,642,10,77,0,0.007097232079489,198,0.01,0.39
SF-B,S,642,234,2,0,2.44513457556936,193,0.04,0.55
CLDX,B,642,0,200,0,0.0,365,0.0,0.0
XPND,B,642,0,442,0,0.0,300,0.0,0.0
TLTE,B,641,97,100,0,0.326599326599327,387,0.05,0.12
BY,T,641,0,500,0,0.0,222,0.0,0.0
ICE,S,641,0,201,0,0.0,462,0.0,0.0
GDVD,S,641,0,0,0,0.0,631,0.0,0.0
HGTY,S,641,0,100,0,0.0,308,0.0,0.0
ARW,S,640,0,352,0,0.0,299,0.0,0.0
ALOT,B,640,0,0,0,0.0,320,0.0,0.0
TRV,S,640,0,0,0,0.0,334,0.0,0.0
DIVS,S,640,0,1,0,0.0,139,0.0,0.0
KTN,S,640,0,0,0,0.0,120,0.0,0.0
RWAYL,S,640,140,200,0,1.0,300,0.01,0.04
UBFO,B,639,0,239,0,0.0,200,0.0,0.0
NWPX,S,639,100,0,0,0.254452926208651,300,0.01,0.11
FFIU,B,639,0,500,0,0.0,500,0.0,0.0
UFCS,S,639,100,0,0,0.284900284900285,239,0.01,0.13
DEM,T,639,0,639,0,0.0,339,0.0,0.0
TKO,B,638,0,322,0,0.0,372,0.0,0.0
AMDS,S,638,0,0,0,0.0,99,0.0,0.0
ARMP,B,638,0,0,0,0.0,338,0.0,0.0
UHT,S,637,0,0,0,0.0,118,0.0,0.0
MPV,T,637,0,366,0,0.0,171,0.0,0.0
POWI,T,636,0,136,0,0.0,236,0.0,0.0
CIB,S,636,0,300,0,0.0,177,0.0,0.0
PPBI,B,636,0,417,0,0.0,536,0.0,0.0
VRNS,E,636,0,436,0,0.0,536,0.0,0.0
BYOB,S,636,0,0,0,0.0,318,0.0,0.0
HPKEW,B,635,0,0,0,0.0,127,0.0,0.0
RXO,S,634,0,230,0,0.0,430,0.0,0.0
ESG,B,634,0,384,0,0.0,223,0.0,0.0
HUBS,B,634,0,100,0,0.0,435,0.0,0.0
FNX,S,632,100,0,0,0.5,232,0.03,0.24
EFC-B,B,632,0,100,0,0.0,400,0.0,0.0
AGOX,S,632,0,100,0,0.0,632,0.0,0.0
PRFT,T,632,0,0,0,0.0,216,0.0,0.0
BATRK,B,631,15,600,0,0.0340909090909091,28,0.01,0.04
SCM,S,631,0,300,0,0.0,631,0.0,0.0
BELFB,S,631,0,200,0,0.0,250,0.0,0.0
IBOC,B,630,0,400,0,0.0,330,0.0,0.0
AWI,S,630,0,216,0,0.0,198,0.0,0.0
MNDY,S,630,0,0,0,0.0,456,0.0,0.0
CMF,S,630,0,630,0,0.0,630,0.0,0.0
TR,B,630,0,100,0,0.0,319,0.0,0.0
ASIX,T,629,40,200,0,0.0578871201157742,344,0.01,0.03
WFHY,B,629,0,100,0,0.0,399,0.0,0.0
APD,B,629,0,300,0,0.0,143,0.0,0.0
AMG,B,628,11,117,0,0.0150068212824011,428,0.06,0.26
JHSC,B,628,200,0,0,0.260416666666667,300,0.01,0.08
BELFA,S,627,0,25,0,0.0,240,0.0,0.0
KBWP,S,627,0,23,0,0.0,168,0.0,0.0
SMAR,E,627,0,4,0,0.0,304,0.0,0.0
GL-D,S,627,24,0,0,0.033195020746888,263,0.14,0.37
NDLS,B,626,0,626,0,0.0,225,0.0,0.0
CMC,T,626,0,526,0,0.0,500,0.0,0.0
ONEQ,S,626,0,110,0,0.0,515,0.0,0.0
OXM,B,626,135,100,0,0.0230493426668943,125,0.0577777777777778,0.17
KEUA,T,625,50,0,0,1.0,625,0.001,0.12
MPX,S,625,0,0,0,0.0,325,0.0,0.0
HOLX,B,625,0,339,0,0.0,256,0.0,0.0
FLJP,S,625,0,625,0,0.0,614,0.0,0.0
ALTU,T,625,0,625,0,0.0,400,0.0,0.0
JPUS,S,625,200,1,0,0.48780487804878,424,0.01,0.06
KURE,S,625,0,0,0,0.0,625,0.0,0.0
UAN,B,625,95,100,0,0.0993723849372385,102,0.02,0.57
SPBO,S,625,0,625,0,0.0,625,0.0,0.0
SKF,B,625,0,25,0,0.0,625,0.0,0.0
VAC,S,624,35,201,0,0.0191152375750956,115,0.01,0.07
NDSN,B,624,15,100,0,0.0128985119843179,321,0.52,3.87
TTMI,S,624,0,624,0,0.0,619,0.0,0.0
TDV,S,624,100,9,0,0.201612903225806,300,0.03,0.1
IWML,B,624,0,100,0,0.0,362,0.0,0.0
SLF,S,623,0,623,0,0.0,458,0.0,0.0
UFPI,B,623,100,0,0,0.0392310710082385,210,0.05,0.2
AGM-G,S,623,0,86,0,0.0,337,0.0,0.0
CGBD,T,623,0,323,0,0.0,200,0.0,0.0
AY,S,623,0,310,0,0.0,311,0.0,0.0
VSTS,S,623,0,300,0,0.0,622,0.0,0.0
HOVNP,T,623,0,438,0,0.0,485,0.0,0.0
KIM-L,S,623,183,0,0,1.23076923076923,136,0.0467295597484277,0.3
SKYU,B,622,0,361,0,0.0,200,0.0,0.0
CCG,S,622,97,0,0,0.358026411099348,196,0.04,0.65
TGTX,E,622,0,222,0,0.0,522,0.0,0.0
COHU,B,622,0,226,0,0.0,311,0.0,0.0
RTH,S,622,0,0,0,0.0,300,0.0,0.0
AAPU,S,621,15,606,0,0.0476190476190476,617,0.001,0.02
ISPO,S,621,0,290,0,0.0,299,0.0,0.0
SPDV,S,620,0,0,0,0.0,200,0.0,0.0
XFLT-A,T,620,0,620,0,0.0,620,0.0,0.0
BATL,B,620,0,200,0,0.0,220,0.0,0.0
BSCR,S,620,0,620,0,0.0,620,0.0,0.0
AMOM,S,620,0,0,0,0.0,310,0.0,0.0
HGV,S,620,0,234,0,0.0,344,0.0,0.0
GAA,S,620,0,275,0,0.0,145,0.0,0.0
GNRC,E,620,213,0,0,0.0189738107963656,300,0.0,0.08
PUTW,S,620,200,0,0,1.90909090909091,310,0.05,0.27
CCSI,S,619,100,0,0,0.0498504486540379,229,0.04,0.16
LFVN,B,619,100,209,0,0.169491525423729,200,0.02,0.17
HCM,S,619,0,0,0,0.0,219,0.0,0.0
GBLI,B,619,0,103,0,0.0,113,0.0,0.0
BILZ,S,618,0,418,0,0.0,411,0.0,0.0
CIZN,B,618,0,0,0,0.0,438,0.0,0.0
SEM,S,617,0,152,0,0.0,282,0.0,0.0
IYY,B,617,0,227,0,0.0,441,0.0,0.0
BSJQ,B,617,0,617,0,0.0,600,0.0,0.0
CVLT,S,617,20,200,0,0.0168776371308017,226,0.03,0.15
TPLE,B,617,0,347,0,0.0,417,0.0,0.0
JETU,B,616,0,0,0,0.0,286,0.0,0.0
ARCB,B,616,20,191,0,0.00460193281178095,416,0.01,0.4
EMSG,S,616,0,0,0,0.0,616,0.0,0.0
AMSWA,S,616,0,416,0,0.0,215,0.0,0.0
BJUN,S,616,200,0,0,0.4,408,0.02,0.08
CYBR,T,615,30,215,0,0.00541614009749052,210,0.0233333333333333,0.376666666666667
AMDS,B,615,300,115,0,1.0,415,0.001,0.0966666666666667
IYZ,T,615,0,615,0,0.0,500,0.0,0.0
RAYS,S,615,0,0,0,0.0,365,0.0,0.0
UFPT,S,614,50,200,0,0.0319693094629156,153,0.4,1.6
CVEO,B,614,100,0,0,0.0824402308326463,214,0.02,0.09
NE,B,614,0,457,0,0.0,366,0.0,0.0
HEQT,S,614,0,614,0,0.0,600,0.0,0.0
BLBX,B,613,36,500,0,1.0,246,0.01,0.14
OMI,B,613,0,411,0,0.0,511,0.0,0.0
DD,B,613,0,608,0,0.0,466,0.0,0.0
AC,S,613,134,0,0,2.0,284,0.17,1.82
AOMR,S,613,0,100,0,0.0,375,0.0,0.0
AETH,S,612,0,10,0,0.0,312,0.0,0.0
BMRN,S,612,0,0,0,0.0,397,0.0,0.0
RC-C,B,612,0,100,0,0.0,248,0.0,0.0
VEGI,S,612,100,0,0,0.813008130081301,301,0.01,0.09
ANGL,T,611,0,611,0,0.0,141,0.0,0.0
CVI,S,611,0,400,0,0.0,310,0.0,0.0
THYF,B,611,0,0,0,0.0,225,0.0,0.0
NREF-A,T,611,0,311,0,0.0,311,0.0,0.0
UZD,T,611,100,170,0,0.395256916996047,241,0.1,0.18
VTOL,T,611,0,200,0,0.0,211,0.0,0.0
VTEX,B,611,0,611,0,0.0,611,0.0,0.0
VTWG,B,611,0,100,0,0.0,322,0.0,0.0
CMRE-D,S,611,90,0,0,0.473684210526316,305,0.02,0.27
KMT,T,610,0,610,0,0.0,510,0.0,0.0
MSBIP,S,610,0,0,0,0.0,200,0.0,0.0
UIVM,S,610,0,49,0,0.0,314,0.0,0.0
IOSP,B,610,100,0,0,0.0265886732252061,210,0.044,0.5
NXG,S,610,0,100,0,0.0,362,0.0,0.0
XPEL,B,610,10,300,0,0.0188323917137476,400,0.01,0.11
KMLM,B,610,0,187,0,0.0,329,0.0,0.0
UPW,B,610,0,0,0,0.0,305,0.0,0.0
GIC,B,610,0,200,0,0.0,110,0.0,0.0
MINV,S,610,610,0,0,0.403973509933775,610,0.001,0.07
CLPR,B,610,100,400,0,0.198019801980198,510,0.01,0.07
MGK,E,610,410,0,0,0.123889541231038,300,0.042,0.12
ALX,S,609,39,48,0,0.150117508813161,151,2.37,8.02
IWC,S,609,0,189,0,0.0,309,0.0,0.0
ILCB,S,609,0,300,0,0.0,409,0.0,0.0
LPLA,B,609,30,509,0,0.00326157860404436,119,0.01,0.24
NOMD,S,609,9,600,0,0.00511073253833049,409,0.0,0.01
ELC,T,609,0,400,0,0.0,309,0.0,0.0
XBTF,T,609,0,0,0,0.0,444,0.0,0.0
HAWX,B,609,0,200,0,0.0,300,0.0,0.0
CASS,S,609,0,99,0,0.0,260,0.0,0.0
AVAH,E,608,0,608,0,0.0,208,0.0,0.0
QQQY,E,608,0,608,0,0.0,608,0.0,0.0
IBTK,S,608,0,608,0,0.0,608,0.0,0.0
ISDR,B,608,0,0,0,0.0,305,0.0,0.0
SIHY,B,608,0,200,0,0.0,204,0.0,0.0
IDOG,S,608,0,0,0,0.0,608,0.0,0.0
UFO,S,608,0,300,0,0.0,608,0.0,0.0
FAUG,B,607,0,100,0,0.0,382,0.0,0.0
HTAB,T,607,0,607,0,0.0,607,0.0,0.0
CINF,S,607,25,0,0,0.025693730729702,311,0.05,0.14
FXL,S,607,300,0,0,0.333333333333333,302,0.03,0.17
AGGY,S,607,0,542,0,0.0,199,0.0,0.0
HIG,S,607,30,150,0,0.00645577792123951,383,0.01,0.05
AAPB,S,607,0,117,0,0.0,490,0.0,0.0
KNDI,B,607,0,607,0,0.0,607,0.0,0.0
FELE,S,607,100,0,0,0.0930232558139535,100,0.01,0.11
ECOR,B,606,0,1,0,0.0,203,0.0,0.0
DIN,T,606,0,200,0,0.0,406,0.0,0.0
PRVA,S,606,0,200,0,0.0,402,0.0,0.0
LQDH,S,606,100,200,0,1.0,100,0.01,0.13
TKO,T,606,0,500,0,0.0,400,0.0,0.0
ECCC,B,606,100,100,0,0.704225352112676,250,0.01,0.14
FXD,S,606,0,0,0,0.0,329,0.0,0.0
ARKF,E,605,0,605,0,0.0,605,0.0,0.0
UCL,B,605,0,405,0,0.0,205,0.0,0.0
NAPR,S,605,0,405,0,0.0,500,0.0,0.0
FN,B,605,5,300,0,0.00380228136882129,564,0.11,0.36
GSSC,B,605,0,18,0,0.0,340,0.0,0.0
UBCP,S,605,0,0,0,0.0,405,0.0,0.0
RFCI,S,605,0,405,0,0.0,605,0.0,0.0
CVRX,T,605,0,200,0,0.0,305,0.0,0.0
KUKE,B,604,0,404,0,0.0,301,0.0,0.0
CMSA,S,604,0,109,0,0.0,70,0.0,0.0
ECF-A,S,604,0,300,0,0.0,102,0.0,0.0
IBTH,T,604,0,604,0,0.0,504,0.0,0.0
NAOV,S,604,0,504,0,0.0,171,0.0,0.0
DWACW,T,604,0,504,0,0.0,504,0.0,0.0
TATT,B,604,100,100,0,1.0,300,0.03,0.26
LEE,B,604,0,500,0,0.0,301,0.0,0.0
BWSN,T,604,0,404,0,0.0,304,0.0,0.0
BBLU,T,603,0,603,0,0.0,478,0.0,0.0
PM,E,603,3,0,0,0.000127986348122867,403,0.0,0.01
THS,S,603,0,200,0,0.0,400,0.0,0.0
QCRH,S,603,0,0,0,0.0,202,0.0,0.0
QDF,B,603,0,500,0,0.0,503,0.0,0.0
AIA,B,603,0,200,0,0.0,203,0.0,0.0
PSET,S,603,0,67,0,0.0,335,0.0,0.0
TRMB,S,603,0,142,0,0.0,252,0.0,0.0
RJF,B,603,0,200,0,0.0,403,0.0,0.0
ADXN,S,603,0,200,0,0.0,100,0.0,0.0
BHR-B,S,603,1,200,0,0.5,1,0.03,0.23
WFCF,S,602,100,0,0,0.4,201,0.01,0.48
AVDE,S,602,0,0,0,0.0,306,0.0,0.0
PSA-F,S,602,141,0,0,0.182137230053434,258,0.08,0.44
SNPO,S,602,20,101,0,0.00654878847413229,202,0.02,0.1
WEC,B,602,0,331,0,0.0,443,0.0,0.0
INTR,E,602,0,202,0,0.0,402,0.0,0.0
PEB-G,B,602,0,402,0,0.0,302,0.0,0.0
BFRI,B,602,2,150,0,0.0196078431372549,180,0.01,0.07
PHO,S,602,100,0,0,0.99009900990099,102,0.03,0.15
CLNR,S,602,0,90,0,0.0,226,0.0,0.0
DMB,B,602,0,600,0,0.0,600,0.0,0.0
EWV,T,601,0,0,0,0.0,601,0.0,0.0
SENEA,B,601,50,100,0,0.101214574898785,300,0.07,0.25
ALEX,T,601,0,601,0,0.0,501,0.0,0.0
HEES,T,601,0,200,0,0.0,501,0.0,0.0
AJX,S,601,0,0,0,0.0,400,0.0,0.0
VSTO,B,601,0,500,0,0.0,501,0.0,0.0
LGI,S,601,0,400,0,0.0,301,0.0,0.0
BIB,S,600,0,0,0,0.0,300,0.0,0.0
AEVA,E,600,0,0,0,0.0,200,0.0,0.0
MNTX,E,600,0,0,0,0.0,300,0.0,0.0
MBINN,S,600,100,0,0,1.0,200,0.01,0.06
XBAP,S,600,200,0,0,1.0,400,0.02,0.11
DSWL,S,600,100,200,0,1.0,100,0.01,0.06
BGLC,B,600,0,0,0,0.0,100,0.0,0.0
FUMB,S,600,0,600,0,0.0,600,0.0,0.0
VISL,T,600,0,200,0,0.0,400,0.0,0.0
SVRA,E,600,0,600,0,0.0,600,0.0,0.0
PVBC,S,600,0,400,0,0.0,400,0.0,0.0
TRMK,T,600,0,200,0,0.0,200,0.0,0.0
LANV,T,600,0,0,0,0.0,300,0.0,0.0
AGM-F,S,600,0,0,0,0.0,200,0.0,0.0
UPC,S,600,0,600,0,0.0,600,0.0,0.0
GECCM,T,600,0,600,0,0.0,200,0.0,0.0
BRBS,E,600,0,300,0,0.0,400,0.0,0.0
PERF,T,600,0,600,0,0.0,600,0.0,0.0
FDTS,S,600,0,200,0,0.0,200,0.0,0.0
EAST,T,600,0,500,0,0.0,500,0.0,0.0
EP,B,600,0,0,0,0.0,200,0.0,0.0
TOUR,B,600,0,0,0,0.0,200,0.0,0.0
ECOR,E,600,96,0,0,0.989690721649485,200,0.01,0.1
PCEF,E,600,0,0,0,0.0,200,0.0,0.0
THWWW,E,600,0,600,0,0.0,500,0.0,0.0
FDEC,S,600,200,0,0,0.333889816360601,400,0.01,0.08
AXS,T,600,0,600,0,0.0,100,0.0,0.0
BMRA,S,600,100,0,0,0.478468899521531,100,0.01,0.05
BOSC,S,600,0,400,0,0.0,300,0.0,0.0
HIBB,S,600,0,200,0,0.0,100,0.0,0.0
DYTA,S,600,0,400,0,0.0,400,0.0,0.0
PBD,T,600,0,600,0,0.0,600,0.0,0.0
FHTX,S,600,0,0,0,0.0,200,0.0,0.0
PDCO,E,600,0,0,0,0.0,200,0.0,0.0
PAXS,E,600,0,0,0,0.0,300,0.0,0.0
PCSA,T,600,200,0,0,0.0422297297297297,100,0.0006,0.0166
AIRS,T,600,0,200,0,0.0,200,0.0,0.0
MUSI,B,600,0,600,0,0.0,500,0.0,0.0
VSME,B,600,0,0,0,0.0,100,0.0,0.0
TALO,E,600,0,0,0,0.0,100,0.0,0.0
GREEL,B,600,0,400,0,0.0,500,0.0,0.0
LEGH,B,600,0,0,0,0.0,200,0.0,0.0
NOGNW,E,600,0,0,0,0.0,200,0.0,0.0
SNAXW,E,600,0,0,0,0.0,600,0.0,0.0
SPPP,E,600,0,0,0,0.0,400,0.0,0.0
UMH-D,S,600,0,0,0,0.0,300,0.0,0.0
OB,E,600,0,300,0,0.0,400,0.0,0.0
MI,B,600,0,0,0,0.0,600,0.0,0.0
TNP-E,S,600,0,500,0,0.0,600,0.0,0.0
AGNCL,S,600,104,0,0,0.727272727272727,100,0.01,0.06
TTSH,S,600,0,400,0,0.0,400,0.0,0.0
XJUL,S,600,600,0,0,1.0,400,0.02,0.07
POCT,S,600,0,0,0,0.0,600,0.0,0.0
USEG,E,600,0,0,0,0.0,600,0.0,0.0
ECOR,T,600,0,600,0,0.0,200,0.0,0.0
PGC,S,600,78,0,0,0.254071661237785,200,0.02,0.1
TEL,E,600,0,0,0,0.0,300,0.0,0.0
LABP,B,600,0,400,0,0.0,300,0.0,0.0
NUMG,S,600,400,0,0,0.91533180778032,200,0.02,0.06
EAST,E,600,0,600,0,0.0,600,0.0,0.0
AZTR,B,600,0,500,0,0.0,100,0.0,0.0
BLEUW,E,600,0,0,0,0.0,600,0.0,0.0
MRK,E,600,0,0,0,0.0,400,0.0,0.0
MBOT,B,600,0,600,0,0.0,600,0.0,0.0
ATHM,B,600,0,500,0,0.0,600,0.0,0.0
APA,E,600,0,0,0,0.0,500,0.0,0.0
ENVA,B,600,0,0,0,0.0,300,0.0,0.0
BSCW,T,600,0,600,0,0.0,600,0.0,0.0
GOODO,T,600,0,600,0,0.0,300,0.0,0.0
VFF,E,600,0,0,0,0.0,300,0.0,0.0
BKAG,S,600,100,100,0,1.0,300,0.01,0.04
IFN,T,600,0,350,0,0.0,250,0.0,0.0
HARP,E,600,100,0,0,0.0857632933104631,200,0.01,0.1
LTRY,T,600,0,300,0,0.0,300,0.0,0.0
ARMP,S,600,100,0,0,0.934579439252336,200,0.01,0.1
BTCY,T,600,0,400,0,0.0,400,0.0,0.0
MDV,T,600,0,600,0,0.0,500,0.0,0.0
CALB,S,600,100,200,0,0.925925925925926,200,0.01,0.77
VTN,B,600,0,600,0,0.0,500,0.0,0.0
JHMB,B,600,0,500,0,0.0,500,0.0,0.0
CVGW,T,600,0,200,0,0.0,400,0.0,0.0
NIKL,B,600,0,200,0,0.0,300,0.0,0.0
ATH-E,S,600,0,0,0,0.0,400,0.0,0.0
MPC,E,600,1,0,0,6.68225860340795e-05,400,0.01,0.05
XPOF,T,600,0,400,0,0.0,400,0.0,0.0
ENO,B,600,0,300,0,0.0,300,0.0,0.0
FCAL,B,600,0,200,0,0.0,100,0.0,0.0
GREI,B,600,0,200,0,0.0,200,0.0,0.0
FDFF,T,600,0,600,0,0.0,500,0.0,0.0
CVS,E,600,0,0,0,0.0,400,0.0,0.0
ALGT,S,600,0,0,0,0.0,400,0.0,0.0
XHLF,T,600,0,600,0,0.0,600,0.0,0.0
DGX,T,600,0,491,0,0.0,309,0.0,0.0
THWWW,T,600,0,600,0,0.0,600,0.0,0.0
VRSK,T,600,0,100,0,0.0,200,0.0,0.0
TECH,E,600,175,0,0,0.0271865973923112,200,0.02,0.07
FDNI,E,600,0,0,0,0.0,100,0.0,0.0
CNXA,B,600,100,0,0,0.0226449275362319,400,0.0006,0.0087
MFDX,S,600,0,600,0,0.0,600,0.0,0.0
BCEL,E,600,0,0,0,0.0,300,0.0,0.0
PSCX,S,600,0,0,0,0.0,300,0.0,0.0
SITC,T,600,0,600,0,0.0,600,0.0,0.0
KMPR,T,600,0,100,0,0.0,200,0.0,0.0
VZLA,T,600,0,600,0,0.0,600,0.0,0.0
FTCI,S,600,0,0,0,0.0,400,0.0,0.0
WHG,B,600,0,400,0,0.0,400,0.0,0.0
WH,T,600,0,400,0,0.0,200,0.0,0.0
BOXX,T,600,0,600,0,0.0,400,0.0,0.0
GRBK-A,S,600,100,200,0,0.0769230769230769,100,0.01,0.12
TM,T,600,0,400,0,0.0,400,0.0,0.0
IPKW,S,600,100,300,0,1.0,300,0.01,0.04
HOTH,E,600,0,0,0,0.0,100,0.0,0.0
OVF,B,600,0,200,0,0.0,400,0.0,0.0
PGJ,B,600,0,600,0,0.0,600,0.0,0.0
SENEA,T,600,0,200,0,0.0,200,0.0,0.0
LZB,E,600,0,0,0,0.0,100,0.0,0.0
BIGZ,B,600,0,600,0,0.0,600,0.0,0.0
GMED,E,600,0,0,0,0.0,400,0.0,0.0
NVRI,B,600,0,600,0,0.0,600,0.0,0.0
DCOR,S,600,400,0,0,0.222222222222222,200,0.03,0.08
KRNY,S,600,0,600,0,0.0,600,0.0,0.0
STCN,S,600,100,200,0,0.833333333333333,100,0.04,0.55
BOH,T,600,10,100,90,0.00327118089630357,200,0.01,0.13
FLT,T,600,25,300,0,0.0244618395303327,100,0.09,0.4
BRF,S,600,0,0,0,0.0,200,0.0,0.0
IGN,B,600,0,0,0,0.0,400,0.0,0.0
ITRN,S,600,0,200,0,0.0,400,0.0,0.0
NXDT-A,B,600,100,200,0,1.0,200,0.02,0.2
JXN,E,600,0,0,0,0.0,100,0.0,0.0
RGLD,E,600,0,0,0,0.0,200,0.0,0.0
TMAT,T,600,0,500,0,0.0,300,0.0,0.0
MTLS,S,600,0,600,0,0.0,300,0.0,0.0
MUI,E,600,0,600,0,0.0,600,0.0,0.0
JHX,T,600,0,600,0,0.0,300,0.0,0.0
SWKH,S,600,0,0,0,0.0,300,0.0,0.0
CARM,E,600,0,0,0,0.0,300,0.0,0.0
BSY,E,600,0,0,0,0.0,300,0.0,0.0
CRGO,T,600,0,500,0,0.0,400,0.0,0.0
ATNF,E,600,0,0,0,0.0,200,0.0,0.0
RCRT,B,600,0,600,0,0.0,600,0.0,0.0
NTRB,T,600,0,300,0,0.0,400,0.0,0.0
LYT,B,600,200,0,0,0.0910332271279017,400,0.0007,0.0031
WSC,S,600,0,223,0,0.0,342,0.0,0.0
FTV,S,600,0,114,0,0.0,480,0.0,0.0
YCBD-A,S,600,0,0,0,0.0,200,0.0,0.0
GIGB,S,600,0,400,0,0.0,400,0.0,0.0
YMAB,S,600,0,0,0,0.0,300,0.0,0.0
SNAV,B,600,0,200,0,0.0,200,0.0,0.0
USPX,B,600,0,100,0,0.0,600,0.0,0.0
DFAS,T,600,0,600,0,0.0,500,0.0,0.0
MATH,T,600,0,300,0,0.0,300,0.0,0.0
CBON,T,600,0,600,0,0.0,600,0.0,0.0
GFGF,S,600,0,500,0,0.0,600,0.0,0.0
IDNA,S,600,0,0,0,0.0,300,0.0,0.0
GFAI,E,600,0,300,0,0.0,400,0.0,0.0
MAYW,S,600,0,0,0,0.0,200,0.0,0.0
FDMT,S,600,100,194,0,0.0251509054325956,300,0.01,0.04
APEI,E,600,94,0,0,0.0778145695364238,200,0.01,0.11
BTO,E,600,0,0,0,0.0,300,0.0,0.0
VUG,E,600,0,0,0,0.0,300,0.0,0.0
ASO,E,600,0,0,0,0.0,300,0.0,0.0
BFH,E,600,0,0,0,0.0,200,0.0,0.0
GNT-A,T,600,0,500,0,0.0,400,0.0,0.0
OMI,T,600,0,400,0,0.0,600,0.0,0.0
EPR-E,S,600,0,0,0,0.0,400,0.0,0.0
NMT,B,600,0,100,0,0.0,300,0.0,0.0
SWAN,T,600,0,600,0,0.0,600,0.0,0.0
ECF,E,600,0,0,0,0.0,600,0.0,0.0
DLNG-A,S,600,0,200,0,0.0,200,0.0,0.0
GOOS,E,600,0,600,0,0.0,600,0.0,0.0
DUBS,S,600,0,0,0,0.0,300,0.0,0.0
SM,E,600,0,0,0,0.0,200,0.0,0.0
SPFF,T,600,0,600,0,0.0,300,0.0,0.0
SLVM,B,600,0,300,0,0.0,100,0.0,0.0
RLMD,B,600,0,500,0,0.0,500,0.0,0.0
OMAB,S,600,0,0,0,0.0,200,0.0,0.0
FEMY,E,600,0,0,0,0.0,100,0.0,0.0
GJH,S,600,200,0,0,1.0,100,0.01,0.18
OMI,E,600,0,0,0,0.0,200,0.0,0.0
VERX,E,600,100,0,0,0.0416319733555371,300,0.01,0.39
RUFF,S,600,0,0,0,0.0,300,0.0,0.0
FV,E,600,0,0,0,0.0,600,0.0,0.0
VIA,T,600,0,500,0,0.0,500,0.0,0.0
VPC,T,600,0,500,0,0.0,300,0.0,0.0
CDP,T,600,0,600,0,0.0,600,0.0,0.0
USAI,B,600,0,100,0,0.0,200,0.0,0.0
CPHI,B,600,0,0,0,0.0,400,0.0,0.0
SRVR,B,600,0,0,0,0.0,200,0.0,0.0
KORP,T,600,0,600,0,0.0,600,0.0,0.0
TNGX,S,600,100,300,0,0.0200440970134295,400,0.01,0.03
EKSO,T,600,0,600,0,0.0,600,0.0,0.0
EPU,E,600,0,0,0,0.0,300,0.0,0.0
ONBPO,B,600,0,600,0,0.0,500,0.0,0.0
SPBO,T,600,0,600,0,0.0,600,0.0,0.0
NMI,S,600,100,0,0,0.239808153477218,300,0.0,0.03
CRBN,S,600,0,0,0,0.0,300,0.0,0.0
VECO,T,600,0,300,0,0.0,300,0.0,0.0
FWRG,B,600,0,500,0,0.0,600,0.0,0.0
CELC,B,600,100,200,0,0.191938579654511,100,0.03,0.26
ENLV,E,600,0,300,0,0.0,500,0.0,0.0
TRTN-C,S,600,0,0,0,0.0,300,0.0,0.0
DBRG-I,S,600,0,200,0,0.0,300,0.0,0.0
MER-K,S,600,0,100,0,0.0,300,0.0,0.0
LBC,B,600,200,0,0,0.126262626262626,100,0.01,0.25
TLIS,T,600,0,500,0,0.0,400,0.0,0.0
BMRC,S,600,100,0,0,0.389105058365759,100,0.01,0.07
PSTP,S,600,0,0,0,0.0,200,0.0,0.0
PMT-C,E,600,0,0,0,0.0,200,0.0,0.0
SLRC,E,600,0,300,0,0.0,100,0.0,0.0
ORGS,S,600,200,0,0,0.19588638589618,200,0.0009,0.0199
SPGM,S,600,0,0,0,0.0,400,0.0,0.0
PFG,E,600,0,0,0,0.0,300,0.0,0.0
GJUL,B,600,0,0,0,0.0,400,0.0,0.0
LW,T,600,0,400,0,0.0,400,0.0,0.0
VWID,B,600,0,300,0,0.0,300,0.0,0.0
CNO-A,B,600,0,0,0,0.0,200,0.0,0.0
AWX,S,600,0,0,0,0.0,600,0.0,0.0
FDAT,S,600,0,0,0,0.0,300,0.0,0.0
HBANM,T,600,0,400,0,0.0,400,0.0,0.0
SOHO,E,600,0,0,0,0.0,100,0.0,0.0
CWEB,E,600,0,0,0,0.0,200,0.0,0.0
