symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPL,S,2400,1100,0,1300,0.0899339635199503,2400,0.002,0.02
AKBA,S,2400,200,0,0,0.00402744766527159,2300,0.002,0.03
LOAN,S,2400,0,2400,0,0.0,0,0.0,0.0
JCO,S,2400,700,0,1700,0.287947346770876,2400,0.001,0.02
HPR,S,2400,0,2400,0,0.0,0,0.0,0.0
CCNI,S,2400,100,0,2300,0.970873786407767,2400,0.001,0.22
CJJD,S,2400,0,2200,0,0.0,2100,0.0,0.0
RGA,B,2399,101,698,0,0.00664875108325855,551,0.01,0.57
SZC,S,2399,300,1299,0,0.104858441104509,500,0.001,0.12
ACC,B,2398,200,733,445,0.00525292850764301,462,0.001,0.01
NVMI,B,2398,200,1506,94,0.0493583415597236,282,0.005,0.045
FTFT,S,2398,1000,0,1300,1.16666666666667,900,0.002,0.0493
WMK,B,2394,450,965,215,0.0363955477141693,300,0.0925,0.61
APTI,S,2392,240,534,1199,0.00191557718080786,833,0.006,0.02
CBB,S,2391,400,200,1376,0.0333472280116715,1876,0.001,0.04
SJNK,S,2390,2296,85,0,0.0312830069187487,753,0.007,0.07
FRC,B,2390,364,445,75,0.00857968701683959,370,0.022,0.13
PKX,B,2389,100,612,200,0.0219010074463425,617,0.001,0.09
GOLF,B,2389,2,476,0,0.000427692213422667,564,0.021,0.15
PFL,S,2387,100,1259,0,0.0315556958030925,300,0.0,0.02
BOKFL,B,2386,300,986,0,0.733333333333333,500,0.011,0.27
SAP,B,2386,744,588,231,0.0321182657751759,496,0.067,0.267777777777778
UBNK,B,2385,100,1702,0,0.0396667988893296,309,0.01,0.02
CORN,B,2381,0,1150,0,0.0,351,0.0,0.0
RWLK,S,2380,1100,0,1280,0.109439124487004,2380,0.002,0.0047
DESC,B,2377,345,937,0,1.0,425,0.01,0.5
MRTN,B,2376,124,1040,29,0.0123593920781508,459,0.001,0.04
DVD,B,2376,0,1960,0,0.0,316,0.0,0.0
AFH,B,2372,0,1365,0,0.0,300,0.0,0.0
ATH,S,2367,301,435,596,0.00755029348316861,200,0.001,0.0232890365448505
ETHO,B,2367,0,808,0,0.0,671,0.0,0.0
NXGN,S,2366,0,2366,0,0.0,0,0.0,0.0
MUH,S,2366,0,1782,0,0.0,214,0.0,0.0
HYDD,B,2365,200,40,0,0.79673590504451,451,0.11,0.63
WAB,B,2365,390,856,508,0.0140702816220088,992,0.0157894736842105,0.328736842105263
GBNK,B,2365,100,1065,0,0.0240153698366955,347,0.01,0.05
RLGY,S,2362,321,956,87,0.00571955777693389,664,0.001,0.02
EIP,B,2362,0,1606,0,0.0,200,0.0,0.0
CIB,B,2361,304,950,230,0.025779593856407,285,0.00136363636363636,0.0627272727272727
TLF,B,2361,400,331,1200,1.0,1765,0.001,0.04
CS,S,2360,300,1810,0,0.00101109508338164,832,0.00333333333333333,0.01
NVG,S,2360,970,966,21,0.0511085585864296,1098,0.002,0.03
SYRS,B,2360,360,300,1600,0.073425602167258,560,0.002,0.06
JSM,B,2357,0,1637,0,0.0,100,0.0,0.0
AVAL,B,2357,0,1574,0,0.0,826,0.0,0.0
EUDG,B,2355,300,0,2005,1.0,2330,0.001,0.06
CAC,B,2355,470,465,20,0.220222040533395,376,0.0178416935112747,0.358490566037736
GTIP,B,2354,0,1488,0,0.0,1488,0.0,0.0
TCRZ,B,2354,100,1054,0,1.0,200,0.0,0.7
GECCL,B,2354,200,1299,0,1.0,200,0.01,0.26
ESGE,B,2353,0,0,0,0.0,666,0.0,0.0
UMH-C,B,2353,263,899,0,1.0,500,0.0176045627376426,0.29
BMRN,S,2350,799,206,791,0.0284735201532384,816,0.00977777777777778,0.759126984126984
EGO,S,2350,1600,0,0,0.00938039443594679,2350,0.0012,0.0055
ZB-G,B,2341,100,984,55,1.0,424,0.02,0.19
HDLV,B,2341,300,433,0,3.0,765,0.03,0.43
LTSL,S,2340,100,1857,0,0.12531328320802,107,0.02,0.28
SSD,B,2340,218,1000,30,0.0268840569664191,384,0.001,0.09
PEB,B,2336,100,1036,50,0.000652405091369333,666,0.001,0.01
DINT,B,2335,500,0,1511,1.0,2211,0.001,0.08
MVCD,B,2334,0,1634,0,0.0,300,0.0,0.0
BCBP,S,2331,300,0,2031,0.363913110400414,2331,0.002,0.07
LEA,B,2329,80,765,0,0.00231796714281575,622,0.001,0.03375
AVNW,B,2329,0,1398,0,0.0,300,0.0,0.0
FATE,S,2329,601,409,1250,0.0180914621858435,1459,0.003,0.144278606965174
GEF,B,2328,350,663,0,0.0105826505004082,306,0.00914285714285714,0.114285714285714
ROOF,B,2327,0,2300,0,0.0,2327,0.0,0.0
JHML,S,2327,1585,0,500,0.379629388477395,2065,0.00497802197802198,0.226373626373626
LIT,S,2326,100,100,1976,0.0108624809906583,2126,0.001,0.01
DISCK,S,2323,1126,169,400,0.00584479828432928,1227,0.003,0.03
REML,B,2323,102,967,0,0.524833333333333,517,0.0,0.11
DEEF,B,2319,0,1077,0,0.0,425,0.0,0.0
TDTF,S,2318,0,2318,0,0.0,46,0.0,0.0
EMMF,B,2318,100,0,505,1.0,805,0.001,0.04
GAM-B,B,2317,300,999,0,1.4,502,0.02,0.71
ATRO,B,2317,100,1305,200,0.00833402783565297,300,0.01,0.09
WBC,S,2317,210,532,1025,0.0108918000027657,1457,0.003,0.34
ALBO,B,2317,199,744,174,0.160096540627514,433,0.0104522613065327,0.214874371859296
VEDL,S,2316,1000,0,1316,0.0202429149797571,2316,0.001,0.01
WTER,S,2311,584,729,899,0.0940412720503826,1929,0.002,0.1
I,S,2311,1405,600,306,0.0316541190527659,1205,0.004,0.191
CLLS,B,2311,300,300,350,0.0417885499373172,1050,0.001,0.03
SPEM,S,2310,1112,0,1000,0.0385264440894511,2270,0.002,0.02
LQDA,B,2309,100,604,0,0.0531914893617021,303,0.001,0.28
FRGI,B,2308,200,1357,0,0.0296116401096018,387,0.001,0.04
VRSN,B,2308,537,313,154,0.018226136828656,213,0.003,0.36
BRG-A,B,2305,200,800,0,0.205761316872428,500,0.02,0.24
IETC,B,2305,100,1213,0,1.0,444,0.01,0.07
NMR,B,2303,459,1560,0,0.0110315323976158,172,0.005,0.01
USDU,B,2302,0,1261,0,0.0,206,0.0,0.0
AXSM,S,2300,1300,1000,0,0.128375368717443,1300,0.002,0.09
PEB-E,B,2300,100,550,0,1.0,200,0.03,1.78
TORC,S,2300,200,0,2100,0.0751314800901578,2300,0.001,0.38
MARK,S,2300,400,0,1900,0.0543377868646434,2100,0.001,0.03
EMMS,S,2300,300,0,2000,0.983606557377049,2300,0.001,0.07
WFE-A,B,2300,0,1218,0,0.0,319,0.0,0.0
MRAM,S,2300,300,0,2000,0.136116152450091,2300,0.001,0.11
MZA,B,2300,1300,0,1000,0.824334607548441,2300,0.002,0.25
ERJ,S,2300,900,100,1300,0.0551741655751304,900,0.002,0.04
FXZ,S,2299,0,0,0,0.0,421,0.0,0.0
PLAN,S,2299,478,120,1400,0.0464799688837028,360,0.001,0.108828451882845
GCVRZ,B,2297,0,1910,0,0.0,1650,0.0,0.0
EWM,B,2294,8,1790,0,4.25799171820611e-05,532,0.001,0.01
CHK-D,B,2294,0,1809,0,0.0,111,0.0,0.0
EFAX,B,2292,0,825,0,0.0,550,0.0,0.0
BLW,S,2291,0,1723,0,0.0,306,0.0,0.0
AXS,B,2290,301,562,0,0.0146675653407308,480,0.06,0.49
LOGC,B,2289,100,668,400,0.0598086124401914,605,0.001,0.2
ENIC,S,2289,0,1997,0,0.0,154,0.0,0.0
SCSC,B,2287,0,1330,0,0.0,187,0.0,0.0
BCM,B,2287,300,100,700,0.6,538,0.196666666666667,2.04
PMBC,B,2286,5,1349,0,0.00723589001447178,311,0.0,0.01
AJXA,B,2285,0,1643,0,0.0,225,0.0,0.0
FRC-H,B,2285,200,1198,0,0.476190476190476,391,0.03,0.24
NOVT,B,2285,356,473,100,0.0395653058010424,246,0.0165,0.26
MDGS,B,2283,0,1580,0,0.0,515,0.0,0.0
ECON,S,2283,1378,47,600,0.128742203970004,928,0.002,0.0333333333333333
RWJ,B,2282,574,212,0,0.996527777777778,817,0.0180313588850174,0.12
SPGI,B,2282,75,183,0,0.00108935626307228,688,0.01,0.06
SSP,S,2278,0,1765,0,0.0,203,0.0,0.0
PCYG,B,2275,633,342,1100,0.941056894547894,1675,0.012,0.14
MS-E,S,2271,0,1074,0,0.0,821,0.0,0.0
PCG-I,B,2267,0,768,0,0.0,191,0.0,0.0
IBKC,S,2267,680,1320,0,0.054834287557455,619,0.00519117647058824,0.100735294117647
TNXP,S,2267,700,4,1100,0.0963126705927558,200,0.002,0.0866666666666667
PAVE,B,2265,0,1563,0,0.0,773,0.0,0.0
SPPP,B,2264,500,908,0,1.0,628,0.001,0.03
CDR-B,B,2263,100,597,0,1.0,366,0.0,0.13
MGP,S,2263,100,1389,0,0.0133475707421249,274,0.0,0.04
APOP,B,2263,0,1035,0,0.0,404,0.0,0.0
TEO,B,2260,0,1267,0,0.0,851,0.0,0.0
AGR,B,2260,200,786,115,0.0216056953865127,665,0.002,0.05
DWX,B,2259,200,1158,0,0.145335748347353,821,0.001,0.08
EMXC,B,2257,0,0,0,0.0,436,0.0,0.0
ADUS,S,2256,57,525,0,0.00536521084337349,164,0.01,0.15
BSL,S,2254,100,1610,28,0.0677506775067751,228,0.0,0.02
UBA,B,2252,145,911,0,0.0305263157894737,350,0.0137931034482759,0.101379310344828
CB,S,2250,1206,0,1044,0.0233389314996351,446,0.0260725523392658,0.32369856534099
GRAF=,S,2250,0,1631,0,0.0,174,0.0,0.0
HSBC-A,S,2249,200,1329,0,0.0619195046439628,200,0.0,0.02
IFV,S,2248,100,668,250,0.0157579577686732,316,0.0,0.01
CPB,S,2247,792,400,1016,0.0104759068975059,537,0.003,0.03
WHD,B,2246,733,180,700,0.0598476126547803,500,0.00425,0.275
SPVU,B,2245,100,0,0,1.0,1014,0.01,0.1
AJRD,S,2245,143,1008,0,0.00624282345499022,413,0.002,0.05
AWP,S,2244,600,954,235,0.0223048327137546,945,0.001,0.01
EQIX,B,2243,210,145,70,0.0125738596135789,359,0.003,0.55
HTH,S,2243,100,1025,11,0.0178094390026714,444,0.001,0.01
LRGF,S,2240,0,995,0,0.0,210,0.0,0.0
RMBS,B,2239,200,1459,0,0.00599574302245406,639,0.0,0.01
DAG,B,2238,200,200,250,1.0,246,0.05,0.1
YXI,B,2236,858,0,600,2.0,1120,0.002,0.136881720430108
EYLD,B,2235,0,898,0,0.0,334,0.0,0.0
SDOG,B,2235,0,111,0,0.0,744,0.0,0.0
SMLP,S,2235,0,2235,0,0.0,0,0.0,0.0
VAW,B,2234,304,5,0,0.258072630986801,460,0.05,0.23
UVE,B,2233,1,1424,0,0.000141003948110547,356,0.001,0.03
JACK,S,2232,368,0,164,0.0160064812371251,499,0.0112205882352941,0.275147058823529
CARS,S,2232,200,978,202,0.00890470301410474,418,0.001,0.0302
MLM,B,2232,500,297,150,0.0175746043102849,536,0.0085,0.43
GFED,B,2228,0,1214,0,0.0,238,0.0,0.0
CLH,B,2228,440,652,17,0.0297139063879705,438,0.0115,0.105
CBMG,B,2228,250,1336,0,0.0297564810344867,370,0.002,0.18
DDWM,S,2223,1000,0,1223,0.869565217391304,2223,0.001,0.09
ADILW,B,2223,0,1495,0,0.0,408,0.0,0.0
DTEC,B,2220,0,432,0,0.0,120,0.0,0.0
ERM,B,2220,500,500,0,1.08333333333333,332,0.02,0.1
DRI,S,2220,10,800,0,0.000164033922215114,525,0.001,0.05
HYB,S,2219,1219,700,300,0.342031425364759,100,0.001,0.02
ROGS,B,2219,100,710,0,1.0,650,0.05,0.11
HFXI,S,2218,1300,0,120,0.305164319248826,1408,0.001,0.04
FIBK,B,2216,292,242,1540,0.0401289848687163,1853,0.003,0.1
NCZ-A,B,2215,0,1007,0,0.0,400,0.0,0.0
QDF,B,2215,0,1268,0,0.0,424,0.0,0.0
GIGB,B,2213,32,1012,0,0.242424242424242,328,0.01,0.09
BRKR,S,2213,799,300,500,0.0293042887925932,1374,0.002,0.04
AKER,S,2209,1009,1000,200,0.216118800461361,1207,0.002,0.0158
RETA,S,2208,286,116,21,0.0298757355256202,298,0.00712565445026178,0.56
CIVI,S,2206,400,0,1406,0.179533213644524,1806,0.001,0.14
IDE,S,2206,200,1630,0,0.0952380952380952,300,0.001,0.02
PRSC,B,2205,200,989,0,0.068073519400953,125,0.055,3.35
NCI,S,2203,200,808,89,0.0114396842647143,655,0.001,0.01
IBML,B,2201,553,186,0,1.64701193867861,795,0.031,0.18
QTEC,S,2201,331,571,0,0.0152068031367237,245,0.002,0.0921135646687697
BPL,S,2201,1101,500,600,0.0323166433871485,1701,0.003,0.05
OVAS,S,2200,1400,0,800,0.119780971937029,400,0.001,0.0238
ALL-G,S,2200,600,0,1600,0.323624595469256,700,0.0025,0.2
ALO,S,2200,700,0,1500,0.259259259259259,2200,0.001,0.0098
BITA,S,2200,1400,800,0,0.0643648022373086,500,0.0035,0.131666666666667
RMBL,S,2200,200,1500,500,0.0308975745403986,700,0.001,0.08
PFNX,S,2200,800,0,1400,0.708437400236615,2200,0.002,0.08
HAIR,S,2200,1500,0,700,0.377922077922078,900,0.002,0.0339
CNY,B,2200,0,600,0,0.0,400,0.0,0.0
CEM,S,2200,0,2200,0,0.0,0,0.0,0.0
CNTY,S,2200,600,0,1600,0.370115366996521,2200,0.004,0.12
CIZ,S,2200,100,917,0,1.0,100,0.01,0.08
HSII,B,2198,0,1192,0,0.0,192,0.0,0.0
BOE,S,2195,700,643,572,0.0265161559149968,1372,0.001,0.01
TPOR,B,2195,0,647,0,0.0,591,0.0,0.0
SOCL,B,2193,778,416,0,0.747258577997878,421,0.0331847133757962,0.23
DBC,S,2192,496,665,0,0.0012939241500502,270,0.00595528455284553,0.02
NATI,B,2191,106,316,900,0.0054026503567788,347,0.001,0.0383018867924528
COF-D,S,2190,5,1495,0,0.00234962406015038,426,0.01,0.01
WRB-E,B,2187,206,266,1300,0.138895697675658,216,0.0155,0.09
TLP,B,2186,0,1653,0,0.0,217,0.0,0.0
WLKP,B,2186,379,729,17,0.881199950476084,528,0.0224,0.258677685950413
PARR,S,2186,1000,200,500,0.107839965491211,1654,0.001,0.02
AWF,S,2185,1479,0,706,0.160311702466828,1885,0.004,0.05
XME,B,2185,425,454,0,0.00182114239190984,1122,0.001,0.01
DGP,B,2184,0,1858,0,0.0,1568,0.0,0.0
LTC,S,2181,261,411,1200,0.020598752919343,119,0.0275,0.48
ZOM,B,2180,200,1245,0,0.251328165461015,342,0.0,0.09
SITE,B,2179,280,613,0,0.0177770984648609,517,0.013,0.28
EME,S,2177,100,867,0,0.00515543640769191,472,0.0,0.09
GWPH,S,2176,460,0,215,0.0282245452179854,291,0.129169230769231,0.798769230769231
DLR-I,B,2173,0,965,0,0.0,404,0.0,0.0
HSPX,B,2173,200,770,0,1.0,499,0.01,0.32
SBS,B,2171,55,989,0,0.000125844300854826,689,0.0,0.01
KXI,B,2171,0,828,0,0.0,442,0.0,0.0
BEAT,S,2171,199,377,400,0.00534113478984379,249,0.001,0.0598492462311558
KAI,B,2170,100,800,0,0.106269925611052,100,0.07,0.36
FIXD,B,2169,276,392,0,0.584425175260063,628,0.055625,0.26
MAN,B,2168,574,5,35,0.0374872516989716,579,0.0183333333333333,0.12
TOO-B,B,2168,40,598,0,0.481927710843373,300,0.01,0.43
GFY,B,2166,400,666,500,1.0,1100,0.001,0.04
CRI,B,2166,944,55,0,0.0488256674588313,504,0.0045025041736227,0.332736842105263
CSPI,B,2166,100,800,0,1.0,300,0.01,0.91
BYSI,B,2166,0,1266,0,0.0,600,0.0,0.0
SBAC,B,2166,413,8,300,0.0149515310503901,560,0.033,0.450566037735849
SRG-A,B,2166,0,1286,0,0.0,200,0.0,0.0
TS,S,2162,183,1153,0,0.00198731592893445,461,0.001,0.01
CACG,B,2160,300,0,864,0.309850674373796,1832,0.011,0.22
CASH,S,2154,22,888,0,0.0016972689399784,107,0.01,0.06
CBMG,S,2153,700,0,1453,0.145182406775951,2153,0.002,0.6
ROAN,S,2153,588,1042,0,0.0823108979439251,1421,0.002,0.13
ELP,B,2151,500,84,1086,0.0345423143350604,500,0.001,0.01
OGS,B,2151,121,0,0,0.00928483732351136,459,0.001,0.11
WNEB,S,2150,150,0,0,0.0627352572145546,150,0.001,0.28
CLB,S,2150,186,290,837,0.00678953288936037,575,0.003,0.337721518987342
NNN,S,2150,121,1249,4,0.00439201451905626,596,0.001,0.01
RETA,B,2148,445,225,0,0.070247913818224,370,0.141,0.38
DDWM,B,2146,400,533,0,0.499260901699926,843,0.03,0.19
AROC,S,2146,100,1426,26,0.00194965978436763,200,0.0,0.01
CCK,S,2144,159,719,30,0.00412325036138928,271,0.002,0.0684745762711864
SRE,S,2143,830,0,1040,0.0204207941921501,343,0.0114986663110163,0.266209202453988
FUV,B,2142,200,1042,0,0.243845956623264,633,0.0,0.02
IDOG,S,2142,410,749,232,0.0803999067311044,251,0.01125,0.0525
HOME,S,2141,1049,373,276,0.00766801601072313,607,0.002,0.06
HIBB,B,2141,107,1033,0,0.00464089135078935,1214,0.0,0.02
BSCQ,B,2138,400,146,146,3.01725030188028,736,0.06,0.19
DOG,S,2137,0,1901,0,0.0,90,0.0,0.0
SVBI,B,2137,0,804,0,0.0,218,0.0,0.0
PNQI,B,2134,0,170,0,0.0,199,0.0,0.0
GRX-A,B,2133,0,1033,0,0.0,200,0.0,0.0
FIBR,B,2133,100,531,0,0.325732899022801,289,0.01,0.28
BBT-D,S,2132,790,862,0,0.632,110,0.0,0.0224050632911392
ATU,S,2130,200,879,468,0.0174911227571011,741,0.001,0.06
PUMP,S,2130,1249,149,500,0.0192367778921267,1649,0.002,0.07
CSLT,S,2129,1100,0,1029,0.049131035433296,2129,0.002,0.03
TMDI,S,2129,200,1064,266,0.0852151682999574,408,0.001,0.01
BHLB,S,2128,735,400,0,0.0429568460865181,589,0.002,0.0485281385281385
MDT,S,2127,1545,0,536,0.0176603109939945,358,0.008,0.102734485896269
IAF,S,2126,0,1539,0,0.0,211,0.0,0.0
GIFI,B,2126,300,793,33,1.16225111962445,500,0.261,0.81
WYDE,B,2125,0,1796,0,0.0,1552,0.0,0.0
ULBI,B,2125,500,725,0,0.0839912649084495,100,0.024,0.172
RZA,S,2125,122,898,0,0.116781741968794,372,0.002,0.12
SKYW,S,2124,300,536,173,0.0346780718992024,217,0.001,0.1
HABT,S,2124,225,675,247,0.0185965687176763,383,0.001,0.056
COLB,B,2124,930,283,200,0.082610076065864,788,0.004,0.08
ARLP,S,2124,0,2069,0,0.0,315,0.0,0.0
OFG,B,2123,170,693,212,0.0143486311760033,653,0.001,0.04
OPB,B,2123,0,982,0,0.0,300,0.0,0.0
NJR,S,2122,155,993,115,0.0190128717581973,477,0.002,0.07
JSM,S,2120,300,605,191,0.65,491,0.002,1.54
LX,S,2120,1700,20,200,0.230993834734021,920,0.004,0.14
AMH-E,B,2119,0,1438,0,0.0,299,0.0,0.0
OII,S,2117,257,1171,11,0.00606245631692425,157,0.001,0.02
BABY,B,2117,200,819,135,0.0182415176942722,410,0.0055,0.035
PCTI,B,2117,0,1712,0,0.0,200,0.0,0.0
SDVY,B,2116,0,1153,0,0.0,304,0.0,0.0
CAPR,S,2115,1815,0,300,0.353566856809199,1550,0.002,0.0372076233183857
HSC,S,2114,100,933,200,0.0082994439372562,400,0.001,0.02
RACE,S,2114,777,175,802,0.0501301874611666,679,0.00808474576271186,0.209333333333333
WRI,S,2112,200,900,0,0.00706464146944543,695,0.001,0.01
EW,S,2112,1312,0,800,0.0442206907483599,782,0.0294862377221057,0.671569804657323
SWKS,S,2111,1037,0,1074,0.0192373438573287,265,0.0229566929133858,0.184180776745012
IAT,B,2109,0,100,0,0.0,527,0.0,0.0
ARC,S,2108,900,300,708,0.131694468832309,1708,0.003,0.03
AGLE,S,2104,400,104,1500,0.151379452280373,2000,0.003,0.1
SYBT,B,2104,246,679,0,0.0693079589651626,529,0.00253731343283582,0.51
JPMB,B,2102,300,0,0,2.0,388,0.02,0.225
DDS,B,2100,100,0,1600,0.00412881915772089,1800,0.001,0.05
ARGX,S,2100,350,250,200,0.0186318871439979,600,0.001,0.124285714285714
DGS,S,2100,1900,0,0,0.595424631776872,200,0.001,0.0331578947368421
CURO,S,2100,0,2100,0,0.0,0,0.0,0.0
GNT-A,B,2100,0,1004,0,0.0,315,0.0,0.0
CDEV,S,2100,0,2100,0,0.0,0,0.0,0.0
XIN,S,2100,1500,0,600,0.560370266828192,500,0.002,0.04
EIGR,S,2100,400,1200,500,0.0175739203022714,900,0.001,0.02
CAW,B,2100,1100,300,700,5.0,1500,0.005,0.3475
DRYS,S,2100,1100,0,1000,0.0601556270087028,2100,0.002,0.04
BVX,S,2100,0,700,0,0.0,1900,0.0,0.0
AYI,B,2097,0,896,0,0.0,322,0.0,0.0
TCO-J,B,2097,0,1298,0,0.0,200,0.0,0.0
JHME,B,2097,0,821,0,0.0,342,0.0,0.0
VAC,B,2096,300,457,300,0.0224416517055655,917,0.001,0.11
TWO-D,B,2096,100,1166,0,1.0,200,0.0,0.06
PATK,S,2096,823,266,363,0.045728639974056,300,0.004,0.105
SLP,B,2094,217,818,0,0.02904953145917,100,0.00460829493087558,0.105299539170507
BXS,B,2094,200,1130,29,0.00485519971917997,547,0.001,0.03
SAB,B,2094,600,370,0,2.75,400,0.0276666666666667,0.48
IGOV,B,2094,0,917,0,0.0,610,0.0,0.0
DM,B,2094,201,849,0,0.00261154108466285,811,0.006,0.04
PEB-C,B,2092,0,1233,0,0.0,325,0.0,0.0
FUND,S,2091,700,0,1391,1.28571428571429,2091,0.002,0.03
AEE,S,2089,877,433,50,0.0276950777452977,411,0.003,0.0997857765106518
THS,B,2088,100,919,0,0.00345482812230092,423,0.001,0.06
FCN,B,2086,0,543,0,0.0,285,0.0,0.0
IEME,B,2085,200,632,0,1.0,501,0.01,0.08
PKE,B,2085,200,766,0,0.0367107195301028,262,0.01,0.075
NWBI,B,2083,100,1128,0,0.00145600675587135,600,0.0,0.01
PFH,B,2081,0,1257,0,0.0,433,0.0,0.0
KTP,B,2081,0,1179,0,0.0,325,0.0,0.0
SNP,B,2081,366,208,0,0.0606268861287264,450,0.0145714285714286,0.22187969924812
DSLV,S,2080,0,500,0,0.0,350,0.0,0.0
AFSI-F,B,2079,0,1399,0,0.0,100,0.0,0.0
NTEC,S,2078,0,1598,0,0.0,534,0.0,0.0
PEO,S,2075,100,1525,0,0.0480769230769231,616,0.01,0.02
CHFC,S,2074,216,0,1858,0.0196144427723551,2074,0.011,0.11
VFL,S,2073,600,1000,273,0.414651002073255,973,0.001,0.02
MBFIO,S,2071,526,30,1500,2.08196721311475,241,0.003,0.28
PTE,B,2070,899,558,0,0.195349847892221,301,0.001,0.02
CCU,B,2070,150,1178,0,0.0450553337102955,401,0.01,0.08
KOMP,B,2070,0,372,0,0.0,671,0.0,0.0
FDRR,B,2069,10,977,0,0.0242718446601942,262,0.035,0.07
ESTRW,B,2069,0,1666,0,0.0,233,0.0,0.0
HYD,S,2067,1767,0,300,0.301163667613736,800,0.002,0.02
BKU,S,2067,0,1423,0,0.0,493,0.0,0.0
IKNX,B,2067,100,637,0,0.645161290322581,100,0.12,0.5846
BOCT,B,2067,1102,0,0,4.0,663,0.04,0.53
MFMS,B,2066,122,110,0,1.86923076923077,529,0.03,0.33
ITEQ,B,2065,0,0,0,0.0,851,0.0,0.0
PLT,S,2065,556,389,239,0.0223601897241087,841,0.003,0.11
EMCG,B,2064,0,433,0,0.0,464,0.0,0.0
DMRM,B,2064,100,336,0,1.0,530,0.0,0.23
BBC,B,2063,0,1021,0,0.0,351,0.0,0.0
HUM,S,2061,1638,18,7,0.0453783934579593,371,0.144433534009373,2.16571471597589
MMU,S,2060,0,1523,0,0.0,319,0.0,0.0
KE,S,2058,100,1038,0,0.0440917107583774,397,0.01,0.06
CBRL,S,2058,73,808,0,0.00446876752401257,285,0.06,0.56
ORBC,S,2058,200,100,1658,0.00547532740390325,1858,0.002,0.02
INT,S,2057,160,1090,12,0.00997352200179296,160,0.002,0.0247
BLMT,B,2057,0,1025,0,0.0,415,0.0,0.0
INCO,B,2056,100,380,0,0.2,671,0.01,0.15
CUTR,B,2054,257,664,0,0.025577358939224,330,0.02,0.16
GVI,B,2053,656,103,0,0.0769716019764513,598,0.0417105263157895,0.15
STAR-I,B,2053,300,739,0,2.0,302,0.08,1.09
INOV,S,2050,1100,200,300,0.027603513174404,900,0.001,0.02
SGBX,S,2050,350,0,1700,0.777777777777778,300,0.001,0.0214285714285714
OSPN,B,2050,0,1006,0,0.0,207,0.0,0.0
EC,S,2048,300,0,548,0.0105232909724286,1848,0.002,0.03
TDC,S,2048,1081,0,967,0.0216385565712123,1020,0.003,0.0560964912280702
UBSH,B,2047,300,898,0,0.0211075329627004,494,0.002,0.06
OGIG,B,2047,186,747,0,2.33333333333333,527,0.08,0.46
JKD,S,2046,0,159,0,0.0,616,0.0,0.0
CUK,B,2045,0,773,0,0.0,523,0.0,0.0
VERU,S,2044,0,2044,0,0.0,0,0.0,0.0
MDGL,B,2042,250,570,361,0.0148603780162306,1011,0.042,1.24
WELL-I,S,2040,100,988,0,0.314465408805031,186,0.04,0.25
BIT,S,2037,0,887,0,0.0,691,0.0,0.0
FLXN,S,2037,300,933,500,0.0178725168769265,774,0.001,0.05
MGY,B,2037,105,1132,0,0.00295117394849951,400,0.0,0.03
UFAB,B,2036,600,6,1424,0.703296703296703,2027,0.002,0.24
ILMN,S,2035,621,550,200,0.0157106283027095,556,0.0323351601510169,1.3754414809402
FLOW,B,2035,100,582,0,0.009534706331045,150,0.01,0.14
GOODO,B,2034,0,884,0,0.0,400,0.0,0.0
AHT-D,B,2033,300,633,0,0.916666666666667,400,0.04,0.41
JPMF,B,2033,0,1466,0,0.0,466,0.0,0.0
TSLX,S,2032,100,903,0,0.00556854883617329,300,0.001,0.03
ZF,S,2029,2029,0,0,0.270320063160468,1729,0.003,0.0666666666666667
XPH,B,2027,18,549,0,0.00347490347490347,340,0.01,0.07
CDMOP,B,2026,0,1099,0,0.0,454,0.0,0.0
FIYY,S,2026,100,476,0,0.0588235294117647,400,0.05,0.49
LION,B,2026,0,1045,0,0.0,100,0.0,0.0
MMSI,B,2021,0,1232,0,0.0,282,0.0,0.0
BBT-G,S,2019,0,1542,0,0.0,354,0.0,0.0
CUBI-D,B,2019,300,733,0,2.5,328,0.11,1.2
AERI,B,2009,300,599,33,0.0153133352291263,645,0.002,0.28
NEOG,B,2009,400,544,68,0.0589955776604509,468,0.059,0.386666666666667
JSYNR,B,2009,0,1055,0,0.0,528,0.0,0.0
IMTM,S,2009,260,0,784,0.655555555555556,1044,0.002,0.19
DRQ,B,2008,171,690,0,0.0090452705681626,367,0.011,0.12
USWS,B,2008,0,0,0,0.0,4,0.0,0.0
CLX,S,2005,747,199,319,0.0273784711027321,814,0.0265567934782609,0.636294663897726
SSW,S,2003,2000,3,0,0.0669719094804225,2000,0.002,0.02
STXB,B,2002,100,700,0,0.0132152768600502,200,0.1,0.88
BOUT,B,2002,0,766,0,0.0,417,0.0,0.0
BPY,S,2000,300,1600,100,0.000806455948687896,200,0.0,0.01
CMCM,S,2000,1000,0,1000,0.0154781989567694,2000,0.001,0.03
GRTS,S,2000,500,0,1500,0.0893429668358443,2000,0.002,1.25
HEWU,S,2000,0,2000,0,0.0,2000,0.0,0.0
PBYI,S,2000,1700,0,200,0.0454368096454474,1100,0.003,0.1525
EVBG,S,2000,300,600,1100,0.00952441424852372,1400,0.001,0.09
BHVN,S,2000,300,0,1400,0.00942595909133754,100,0.001,0.09
