symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QLTA,B,474,0,474,0,0.0,174,0.0,0.0
WSO,B,474,0,374,0,0.0,274,0.0,0.0
SOLOW,B,473,0,0,0,0.0,245,0.0,0.0
VXF,S,472,0,272,0,0.0,262,0.0,0.0
RILYH,B,470,0,470,0,0.0,0,0.0,0.0
VOYA-B,B,470,68,370,32,1.0,100,0.01,0.04
ATHM,B,468,0,468,0,0.0,258,0.0,0.0
UNMA,B,468,0,468,0,0.0,0,0.0,0.0
CRUS,S,468,0,199,0,0.0,100,0.0,0.0
UTHR,S,468,0,0,0,0.0,198,0.0,0.0
RPV,B,467,0,364,0,0.0,100,0.0,0.0
PD,S,467,284,156,27,0.0517201920711818,358,0.01094375,0.0849012096774193
DRIOW,B,466,0,266,0,0.0,100,0.0,0.0
QADA,B,466,95,0,0,0.0244656193664692,185,0.01,0.15
CBMB,S,466,0,266,0,0.0,100,0.0,0.0
CCB,B,466,0,210,0,0.0,100,0.0,0.0
CAI-B,B,465,0,365,0,0.0,100,0.0,0.0
SSP,B,465,315,100,50,0.06160766673186,100,0.001,0.0152380952380952
AVAL,B,465,0,365,0,0.0,265,0.0,0.0
URI,S,465,0,285,0,0.0,90,0.0,0.0
TANNZ,S,464,0,314,0,0.0,150,0.0,0.0
JAX,B,464,0,400,0,0.0,0,0.0,0.0
SLF,B,462,137,325,0,0.0167502139625871,52,0.001,0.01
SJI,B,462,0,462,0,0.0,262,0.0,0.0
DCO,S,460,0,300,0,0.0,300,0.0,0.0
RNR-E,B,460,0,460,0,0.0,300,0.0,0.0
HIBB,S,459,0,0,0,0.0,100,0.0,0.0
ECOL,S,459,100,200,159,0.015956598053295,259,0.001,0.07
K,S,458,300,0,158,0.00992238047071752,354,0.003,0.04
ROP,S,457,16,0,0,0.00189341864628145,15,0.002,0.354
PUTW,B,457,0,457,0,0.0,357,0.0,0.0
GIGB,B,457,0,457,0,0.0,100,0.0,0.0
INGN,S,457,157,0,300,0.0201983292981211,150,0.002,0.177383177570093
INFN,S,457,100,0,357,0.00224482007767077,6,0.001,0.01
GBLIL,B,456,0,456,0,0.0,156,0.0,0.0
ATVI,S,456,376,0,30,0.00283088607335735,124,0.002,0.0306730769230769
NEE-K,B,454,0,454,0,0.0,254,0.0,0.0
BBH,B,454,0,233,0,0.0,153,0.0,0.0
AHL-D,S,454,0,334,0,0.0,334,0.0,0.0
FTV,S,453,453,0,0,0.0126653922874397,135,0.003,0.0654268292682927
TLK,B,453,0,453,0,0.0,353,0.0,0.0
PTMC,S,452,0,452,0,0.0,152,0.0,0.0
IT,B,452,100,0,0,0.0151768098345728,270,0.001,0.05
CNFRL,B,452,0,100,0,0.0,88,0.0,0.0
ANET,S,450,323,0,10,0.0128605395109393,122,0.002,0.161304347826087
COWN,B,450,0,450,0,0.0,100,0.0,0.0
DOYU,S,450,0,450,0,0.0,150,0.0,0.0
ANIK,S,450,250,0,200,0.0316780195502207,449,0.0065,0.2604
ATR,B,450,0,275,0,0.0,100,0.0,0.0
PID,B,450,0,450,0,0.0,0,0.0,0.0
MUNI,B,448,100,168,0,0.333333333333333,280,0.01,0.04
PLXS,B,447,0,200,0,0.0,300,0.0,0.0
DEO,B,447,4,442,0,0.000594088816278034,172,0.001,0.06
NUMV,B,446,0,446,0,0.0,129,0.0,0.0
ANH-A,B,445,0,315,0,0.0,115,0.0,0.0
CYBR,S,445,45,400,0,0.00247375075586829,345,0.001,0.05
ADUS,B,445,198,0,0,0.0423438836612489,319,0.001,0.09
TSCO,S,444,244,0,200,0.00594626180921056,87,0.006,0.0364948453608247
SDP,B,442,0,400,0,0.0,300,0.0,0.0
XHE,B,442,0,442,0,0.0,100,0.0,0.0
CSM,S,442,0,0,0,0.0,100,0.0,0.0
HBCP,B,440,0,440,0,0.0,220,0.0,0.0
PBA,S,440,0,440,0,0.0,300,0.0,0.0
SWTX,B,440,100,140,200,0.0418410041841004,300,0.001,0.4
PNQI,B,440,0,440,0,0.0,100,0.0,0.0
SCWX,S,439,139,0,0,0.0642329020332717,239,0.001,0.0630215827338129
VTI,S,438,0,438,0,0.0,0,0.0,0.0
BAK,B,438,0,338,0,0.0,138,0.0,0.0
HUYA,S,436,100,300,36,0.00220843179258409,336,0.001,0.01
DLX,S,436,100,0,243,0.0252589037635767,93,0.001,0.0226
GKOS,B,434,0,234,0,0.0,200,0.0,0.0
EBF,S,434,100,200,134,0.0218292949137743,266,0.001,0.0134
SP,B,432,0,100,0,0.0,216,0.0,0.0
OVM,B,432,0,300,0,0.0,400,0.0,0.0
DUSL,B,431,0,331,0,0.0,131,0.0,0.0
ORG,B,430,0,300,0,0.0,300,0.0,0.0
NURO,S,430,0,100,0,0.0,175,0.0,0.0
WPP,B,430,0,430,0,0.0,0,0.0,0.0
PHYS,S,430,230,200,0,0.0409252669039146,430,0.001,0.01
FPI-B,B,429,0,429,0,0.0,200,0.0,0.0
GPK,S,429,321,0,108,0.00432498145820286,419,0.003,0.03
ECT,B,428,0,0,0,0.0,214,0.0,0.0
CFA,B,427,0,316,0,0.0,148,0.0,0.0
ERA,S,426,0,374,0,0.0,200,0.0,0.0
WLKP,B,426,0,326,0,0.0,150,0.0,0.0
TPYP,B,426,0,426,0,0.0,0,0.0,0.0
IECS,B,425,0,425,0,0.0,225,0.0,0.0
FIBR,B,425,0,325,0,0.0,117,0.0,0.0
CCK,S,425,416,0,0,0.025730607084765,316,0.00457142857142857,0.13
NBR-A,B,424,0,424,0,0.0,100,0.0,0.0
CBB-B,B,424,0,400,0,0.0,400,0.0,0.0
HELE,B,424,0,100,0,0.0,100,0.0,0.0
HIW,B,423,113,0,310,0.00999376953457847,423,0.003,0.04
PNM,S,421,100,321,0,0.00872524212546898,271,0.001,0.01
KINS,B,421,0,307,0,0.0,300,0.0,0.0
SESN,S,421,0,0,0,0.0,0,0.0,0.0
THFF,B,420,0,300,0,0.0,300,0.0,0.0
TPHD,B,420,0,400,0,0.0,110,0.0,0.0
TXT,S,419,254,38,127,0.0100205575428104,394,0.014,0.14
MTZ,S,419,99,0,320,0.00420954162768943,16,0.001,0.0238383838383838
CIZN,B,418,0,200,0,0.0,109,0.0,0.0
FFBC,S,417,332,0,85,0.0500602153341254,226,0.003,0.038695652173913
BF.B,S,416,316,100,0,0.0205175535905118,255,0.004,0.100925925925926
NHI,B,416,20,340,0,0.00269687162891046,216,0.001,0.1
AWR,S,415,103,300,12,0.019162257949211,98,0.002,0.128924731182796
CTV,S,415,0,410,0,0.0,305,0.0,0.0
JJG,B,415,0,215,0,0.0,215,0.0,0.0
FCN,B,413,68,200,0,0.00570948782535684,38,0.001,0.0288235294117647
PRE-H,B,413,0,400,0,0.0,200,0.0,0.0
MTB,S,412,112,300,0,0.01246589509176,95,0.002,0.1525
PLOW,B,412,0,300,0,0.0,300,0.0,0.0
KNL,S,410,208,0,202,0.0445682451253482,100,0.001,0.0196153846153846
UTHR,B,408,0,110,0,0.0,1,0.0,0.0
TIPX,S,408,0,408,0,0.0,0,0.0,0.0
MRUS,B,408,0,200,0,0.0,208,0.0,0.0
AGCO,S,406,0,304,0,0.0,302,0.0,0.0
ALL,S,406,225,0,181,0.00964923811848668,42,0.002,0.05
ADP,S,406,308,16,36,0.0148066383229021,90,0.005,0.206477246597685
PAVMW,B,405,0,0,0,0.0,100,0.0,0.0
CQQQ,S,404,0,200,0,0.0,200,0.0,0.0
FNGO,B,404,0,404,0,0.0,300,0.0,0.0
RRD,S,403,0,403,0,0.0,0,0.0,0.0
BBRE,B,402,0,0,0,0.0,200,0.0,0.0
NXRT,S,401,400,0,1,0.205653211877258,350,0.0086,0.0933333333333333
CWH,S,401,101,0,300,0.00651612903225806,100,0.001,0.0398019801980198
SBRA,S,401,201,0,200,0.00710825052162535,100,0.001,0.01
QTS-B,S,400,0,300,0,0.0,100,0.0,0.0
BOTJ,B,400,0,100,0,0.0,300,0.0,0.0
SPE-B,B,400,0,200,0,0.0,200,0.0,0.0
SYLD,B,400,0,400,0,0.0,100,0.0,0.0
ZIXI,S,400,0,400,0,0.0,0,0.0,0.0
GWRE,B,400,0,400,0,0.0,0,0.0,0.0
FHN-A,B,400,0,400,0,0.0,0,0.0,0.0
FRI,B,400,0,400,0,0.0,100,0.0,0.0
ZIONL,B,400,0,400,0,0.0,0,0.0,0.0
RQI^,S,400,0,200,0,0.0,100,0.0,0.0
MOSC=,S,400,0,100,0,0.0,100,0.0,0.0
GGZ-A,S,400,0,400,0,0.0,300,0.0,0.0
IYY,B,400,0,400,0,0.0,0,0.0,0.0
CPI,S,400,0,400,0,0.0,300,0.0,0.0
TRTX,S,400,0,400,0,0.0,200,0.0,0.0
ONEY,B,400,0,400,0,0.0,0,0.0,0.0
WRB-E,B,400,0,400,0,0.0,200,0.0,0.0
KEN,S,400,0,200,0,0.0,200,0.0,0.0
ITMR,B,400,0,400,0,0.0,300,0.0,0.0
TWIN,B,400,0,300,0,0.0,200,0.0,0.0
ENV,S,400,0,300,0,0.0,200,0.0,0.0
EVI,B,400,0,300,0,0.0,200,0.0,0.0
ASEA,B,400,0,200,0,0.0,200,0.0,0.0
HMOP,B,400,0,400,0,0.0,400,0.0,0.0
MAAX,B,400,0,400,0,0.0,0,0.0,0.0
GULF,B,400,0,400,0,0.0,200,0.0,0.0
CATH,B,400,0,200,0,0.0,100,0.0,0.0
DBL,S,400,0,400,0,0.0,0,0.0,0.0
MLVF,B,400,0,400,0,0.0,0,0.0,0.0
TPH,B,400,0,400,0,0.0,100,0.0,0.0
TTTN,B,400,0,400,0,0.0,400,0.0,0.0
IEZ,S,400,0,400,0,0.0,400,0.0,0.0
YYY,S,400,0,400,0,0.0,0,0.0,0.0
IYW,S,400,0,400,0,0.0,200,0.0,0.0
NUVA,B,400,0,400,0,0.0,0,0.0,0.0
HGH,S,400,0,400,0,0.0,100,0.0,0.0
WRB-D,S,400,0,400,0,0.0,200,0.0,0.0
HAIL,B,400,0,200,0,0.0,200,0.0,0.0
GEL,S,400,159,0,241,0.0227565478746243,400,0.00685534591194969,0.1
GLADD,B,400,0,200,0,0.0,200,0.0,0.0
AMZA,S,400,0,400,0,0.0,400,0.0,0.0
IBHD,B,400,0,400,0,0.0,300,0.0,0.0
KXI,B,400,0,300,0,0.0,0,0.0,0.0
RCP,B,400,0,400,0,0.0,200,0.0,0.0
FXD,B,400,0,400,0,0.0,0,0.0,0.0
DXYN,B,400,0,400,0,0.0,0,0.0,0.0
DGICB,B,400,0,0,0,0.0,100,0.0,0.0
TCFCP,B,400,0,400,0,0.0,200,0.0,0.0
SNV-E,B,400,0,400,0,0.0,0,0.0,0.0
TPVY,B,400,0,200,0,0.0,100,0.0,0.0
ONTXW,S,400,0,0,0,0.0,100,0.0,0.0
BDCY,B,400,0,400,0,0.0,200,0.0,0.0
PBW,B,400,0,100,0,0.0,200,0.0,0.0
BDXA,B,400,0,100,0,0.0,100,0.0,0.0
PS,S,400,100,0,300,0.00446030330062444,400,0.001,0.01
MDIAV,S,400,0,0,0,0.0,100,0.0,0.0
JAX,S,400,100,100,0,0.0212494687632809,100,0.01,0.08
DAR,S,400,0,400,0,0.0,100,0.0,0.0
LXP,S,400,0,400,0,0.0,0,0.0,0.0
FIVA,B,400,0,200,0,0.0,200,0.0,0.0
GNT-A,B,400,0,200,0,0.0,200,0.0,0.0
UBOH,B,400,0,200,0,0.0,200,0.0,0.0
NXTC,S,400,300,0,100,0.100133511348465,400,0.001,0.1
BBF,S,400,0,300,0,0.0,300,0.0,0.0
IMTE,B,400,0,300,0,0.0,200,0.0,0.0
GDMA,B,400,0,400,0,0.0,0,0.0,0.0
PDM,S,400,0,400,0,0.0,100,0.0,0.0
JPM-C,S,400,0,400,0,0.0,100,0.0,0.0
GSLD,S,400,0,400,0,0.0,200,0.0,0.0
CFMS,S,400,0,400,0,0.0,300,0.0,0.0
SGU,B,400,0,400,0,0.0,0,0.0,0.0
SJNK,B,400,0,400,0,0.0,300,0.0,0.0
MORF,B,400,0,200,0,0.0,200,0.0,0.0
TMDX,S,400,100,300,0,0.0197472353870458,100,0.01,0.08
NUSI,B,400,0,400,0,0.0,0,0.0,0.0
GDEN,B,400,0,100,0,0.0,200,0.0,0.0
SNDL,S,400,0,400,0,0.0,0,0.0,0.0
KBWY,B,400,0,400,0,0.0,400,0.0,0.0
MLPB,B,400,0,400,0,0.0,0,0.0,0.0
GOODN,B,400,0,400,0,0.0,200,0.0,0.0
CCX=,S,400,0,300,0,0.0,300,0.0,0.0
OPHC,B,400,0,400,0,0.0,300,0.0,0.0
ARGD,B,400,0,400,0,0.0,0,0.0,0.0
SMLP,S,400,0,400,0,0.0,0,0.0,0.0
AFYA,B,400,0,300,0,0.0,300,0.0,0.0
XRLV,B,400,0,400,0,0.0,0,0.0,0.0
JYNT,S,400,100,300,0,0.0632111251580278,300,0.01,0.07
ABR-C,S,400,0,100,0,0.0,100,0.0,0.0
EWY,S,400,0,400,0,0.0,0,0.0,0.0
LEO,S,400,0,400,0,0.0,100,0.0,0.0
IMOS,B,400,0,400,0,0.0,300,0.0,0.0
LPLA,S,400,200,0,0,0.0190200243805544,300,0.002,0.19
TRTN-A,B,400,0,200,0,0.0,100,0.0,0.0
PRT,S,400,0,200,0,0.0,200,0.0,0.0
CORN,S,400,0,200,0,0.0,100,0.0,0.0
EVF,S,400,0,400,0,0.0,0,0.0,0.0
NRBO,S,400,0,200,0,0.0,100,0.0,0.0
ROBT,B,400,0,400,0,0.0,0,0.0,0.0
USB-P,S,400,0,400,0,0.0,100,0.0,0.0
HAWX,B,400,0,400,0,0.0,0,0.0,0.0
FTDR,S,400,0,400,0,0.0,200,0.0,0.0
PGZ,S,400,200,100,100,0.5,300,0.007,0.07
AAON,B,400,0,200,0,0.0,200,0.0,0.0
DGLY,S,400,0,0,0,0.0,200,0.0,0.0
CWEN.A,B,400,0,400,0,0.0,0,0.0,0.0
SI,B,400,0,400,0,0.0,100,0.0,0.0
BEN,S,400,0,400,0,0.0,200,0.0,0.0
BAF,S,400,0,400,0,0.0,100,0.0,0.0
WALA,S,400,0,400,0,0.0,300,0.0,0.0
CNOB,B,400,0,400,0,0.0,100,0.0,0.0
WTFCM,B,400,0,400,0,0.0,300,0.0,0.0
ORA,B,400,0,200,0,0.0,200,0.0,0.0
ARR,S,400,100,0,300,0.0116890707188778,400,0.001,0.01
BKSC,S,400,0,200,0,0.0,200,0.0,0.0
DSM,S,400,0,400,0,0.0,0,0.0,0.0
EWRE,B,400,0,100,0,0.0,100,0.0,0.0
ANH-C,S,400,0,300,0,0.0,300,0.0,0.0
UOCT,S,400,0,400,0,0.0,400,0.0,0.0
DTLA-,S,400,0,0,0,0.0,200,0.0,0.0
QCRH,S,400,100,0,300,0.0566251415628539,400,0.001,0.2
VLU,B,400,0,400,0,0.0,200,0.0,0.0
SMN,B,400,0,400,0,0.0,100,0.0,0.0
ENJ,S,400,0,300,0,0.0,100,0.0,0.0
PCM,S,400,300,0,100,0.77120822622108,100,0.00833333333333333,0.09
OPRA,S,400,0,400,0,0.0,0,0.0,0.0
EYESW,B,400,0,0,0,0.0,100,0.0,0.0
FRC-I,B,400,0,400,0,0.0,100,0.0,0.0
TGLS,S,400,0,400,0,0.0,0,0.0,0.0
CLCT,B,400,0,300,0,0.0,100,0.0,0.0
KMPR,B,400,0,100,0,0.0,200,0.0,0.0
JACK,B,400,0,300,0,0.0,200,0.0,0.0
GL-C,S,400,0,400,0,0.0,300,0.0,0.0
POWL,S,400,100,0,100,0.0240558094779889,200,0.001,0.06
VCIT,S,400,0,400,0,0.0,300,0.0,0.0
ABG,B,400,0,200,0,0.0,100,0.0,0.0
MLN,B,400,0,400,0,0.0,0,0.0,0.0
ILPT,B,400,0,400,0,0.0,0,0.0,0.0
MOTI,B,400,0,400,0,0.0,200,0.0,0.0
PRIF-B,B,400,0,400,0,0.0,300,0.0,0.0
GBLI,B,400,0,200,0,0.0,200,0.0,0.0
WAAS,B,400,0,400,0,0.0,0,0.0,0.0
EFF,S,400,0,400,0,0.0,400,0.0,0.0
RIGL,S,400,0,400,0,0.0,0,0.0,0.0
DFND,B,400,0,400,0,0.0,0,0.0,0.0
MTR,S,400,0,300,0,0.0,100,0.0,0.0
BILL,S,400,0,0,0,0.0,200,0.0,0.0
OXLCM,B,400,0,400,0,0.0,0,0.0,0.0
NXTG,B,400,0,400,0,0.0,200,0.0,0.0
AIC,S,400,0,200,0,0.0,200,0.0,0.0
GPJA,S,400,0,300,0,0.0,200,0.0,0.0
IDNA,B,399,0,399,0,0.0,199,0.0,0.0
SANW,B,399,0,300,0,0.0,300,0.0,0.0
NAIL,S,398,0,0,0,0.0,198,0.0,0.0
TISI,B,397,0,397,0,0.0,100,0.0,0.0
FSCT,B,397,0,397,0,0.0,200,0.0,0.0
ARKW,S,397,0,0,0,0.0,139,0.0,0.0
MIDD,S,397,199,0,172,0.0157484134982431,293,0.003,0.191836734693878
CAH,S,396,373,0,23,0.00841879452691778,161,0.003,0.0444347826086957
RACE,S,396,300,0,96,0.0237604942182797,396,0.001,0.06
VSTO,S,396,0,396,0,0.0,200,0.0,0.0
AFGB,S,396,0,300,0,0.0,148,0.0,0.0
RHE-A,B,395,195,100,0,0.975,195,0.01,0.13
EBTC,B,395,0,295,0,0.0,100,0.0,0.0
ALLE,B,394,110,0,0,0.0155631013016412,151,0.001,0.03
ARCH,S,392,0,126,0,0.0,126,0.0,0.0
MSBI,B,390,0,390,0,0.0,100,0.0,0.0
FSBW,B,390,0,300,0,0.0,100,0.0,0.0
FTCS,S,387,0,387,0,0.0,0,0.0,0.0
DEA,S,386,0,386,0,0.0,186,0.0,0.0
SWM,S,386,0,386,0,0.0,200,0.0,0.0
MOFG,B,385,0,385,0,0.0,195,0.0,0.0
RBCAA,B,385,0,240,0,0.0,140,0.0,0.0
SON,S,385,163,111,111,0.0250298222613668,274,0.002,0.06
EPAY,B,384,100,0,284,0.0646830530401035,384,0.001,0.03
QDEL,B,384,50,325,0,0.00579777365491651,50,0.001,0.08
WRB,S,384,209,0,175,0.00707545675923575,49,0.002,0.0913259668508287
CPL,S,383,0,175,0,0.0,54,0.0,0.0
HNI,B,383,0,383,0,0.0,183,0.0,0.0
ENSV,S,383,0,0,0,0.0,0,0.0,0.0
CNI,S,381,281,100,0,0.0268684679470998,164,0.004,0.0736241234221599
EZU,S,381,91,290,0,0.000270768322429257,280,0.002,0.02
GRIF,B,380,0,290,0,0.0,190,0.0,0.0
AFIN,S,380,100,0,280,0.00517491202649555,380,0.001,0.02
CAC,B,380,0,200,0,0.0,200,0.0,0.0
AZO,B,380,100,100,0,0.0197355437142293,200,0.001,1.44
CMBS,B,379,0,375,0,0.0,175,0.0,0.0
FLWS,S,379,0,379,0,0.0,100,0.0,0.0
SPGP,B,378,0,378,0,0.0,0,0.0,0.0
RWR,B,378,0,378,0,0.0,135,0.0,0.0
SBAC,B,378,3,371,0,0.000220734309469502,274,0.001,0.14
ALK,S,378,267,0,111,0.013546533870525,260,0.003,0.0843652312599681
BOXL,S,378,0,200,0,0.0,200,0.0,0.0
FDUSL,B,377,0,377,0,0.0,0,0.0,0.0
GRX-A,B,376,0,376,0,0.0,0,0.0,0.0
DIOD,S,375,0,175,0,0.0,175,0.0,0.0
APRE,B,375,0,375,0,0.0,175,0.0,0.0
DSU,S,375,30,200,145,0.0119236883942766,275,0.001,0.01
FTA,B,375,0,375,0,0.0,175,0.0,0.0
SNBR,S,374,74,300,0,0.00477111540941328,174,0.001,0.11
DVEM,B,374,0,174,0,0.0,200,0.0,0.0
SNN,B,373,5,368,0,0.000921828908554572,173,0.001,0.01
UMDD,S,373,0,373,0,0.0,185,0.0,0.0
DIM,B,373,0,100,0,0.0,91,0.0,0.0
XNTK,B,371,0,371,0,0.0,171,0.0,0.0
NVFY,B,370,0,370,0,0.0,100,0.0,0.0
APO,S,370,0,270,0,0.0,170,0.0,0.0
PLSE,B,370,0,314,0,0.0,114,0.0,0.0
TXMD,S,369,267,0,102,0.00328732441413822,112,0.004,0.04
QYLD,S,368,0,368,0,0.0,168,0.0,0.0
AGM-C,B,368,100,34,0,1.0,100,0.01,0.81
CIT-B,B,366,0,266,0,0.0,100,0.0,0.0
IHDG,S,365,0,300,0,0.0,300,0.0,0.0
AGGP,B,365,0,165,0,0.0,165,0.0,0.0
AIEQ,B,364,0,338,0,0.0,9,0.0,0.0
DLR-J,B,364,0,264,0,0.0,164,0.0,0.0
MDGL,S,363,113,0,250,0.0232512693838342,363,0.002,0.39
LBC,S,362,100,0,262,0.188679245283019,62,0.001,0.03
EWV,B,362,0,362,0,0.0,190,0.0,0.0
CWS,B,360,0,100,0,0.0,100,0.0,0.0
CFX,B,360,0,340,0,0.0,220,0.0,0.0
AGLE,B,360,14,260,86,0.014070351758794,100,0.01,0.06
OLP,S,360,300,0,60,0.12853470437018,100,0.00866666666666667,0.11
PPBI,S,359,100,0,259,0.00887941751021133,359,0.001,0.03
BDCS,B,359,0,200,0,0.0,20,0.0,0.0
JKD,B,359,0,359,0,0.0,127,0.0,0.0
EPR-E,B,356,0,328,0,0.0,128,0.0,0.0
AGZD,B,355,200,0,0,0.4,173,0.01,0.15
TPAY,B,354,173,100,81,0.633699633699634,200,0.02,0.19
ENDP,S,354,0,354,0,0.0,200,0.0,0.0
HWCC,B,352,0,300,0,0.0,200,0.0,0.0
HEDJ,B,352,0,352,0,0.0,0,0.0,0.0
ATHE,B,351,0,0,0,0.0,186,0.0,0.0
BRX,S,351,71,200,80,0.000938231956570877,351,0.002,0.02
WOOD,B,350,0,350,0,0.0,150,0.0,0.0
DJPY,B,350,0,350,0,0.0,200,0.0,0.0
CORR,B,350,0,350,0,0.0,250,0.0,0.0
OSB,S,350,100,0,250,0.015255530129672,350,0.001,0.02
KBE,S,350,0,350,0,0.0,0,0.0,0.0
FDRR,B,350,150,100,0,0.333333333333333,200,0.01,0.1
EEFT,S,350,0,200,0,0.0,100,0.0,0.0
CGW,B,350,0,250,0,0.0,200,0.0,0.0
BGNE,B,350,150,100,0,0.0109776717145699,150,0.011,0.38
DNL,B,349,0,349,0,0.0,349,0.0,0.0
VNE,S,349,0,349,0,0.0,149,0.0,0.0
MDU,S,349,103,0,246,0.00539591546424422,349,0.002,0.02
THG,B,349,0,0,0,0.0,155,0.0,0.0
MUR,S,349,0,349,0,0.0,149,0.0,0.0
OUSM,B,349,0,249,0,0.0,249,0.0,0.0
NTRA,S,349,349,0,0,0.0280065745105788,349,0.006,0.16
OBAS,B,347,0,347,0,0.0,147,0.0,0.0
URTY,S,347,127,0,0,0.0359248195336691,127,0.005,0.27
RGI,B,345,0,345,0,0.0,0,0.0,0.0
CREE,S,345,200,0,145,0.00987947046038332,345,0.001,0.02
JPHY,B,344,0,344,0,0.0,22,0.0,0.0
VER-F,S,344,0,344,0,0.0,0,0.0,0.0
PSX,S,344,344,0,0,0.0148662430407401,200,0.004,0.16766851704996
CTAS,S,343,25,0,0,0.00342747463668769,107,0.00172,0.0952
UYM,B,341,0,163,0,0.0,178,0.0,0.0
SDP,S,340,0,100,0,0.0,100,0.0,0.0
HFXI,B,338,0,182,0,0.0,182,0.0,0.0
OC,S,337,0,337,0,0.0,147,0.0,0.0
URGN,S,337,100,0,237,0.00474969127006745,337,0.001,0.23
J,S,337,100,132,105,0.00814199641752158,90,0.001,0.067
LSXMK,B,336,0,336,0,0.0,136,0.0,0.0
IBA,B,336,0,0,0,0.0,118,0.0,0.0
BRBR,S,336,0,100,0,0.0,109,0.0,0.0
ESE,B,335,100,0,235,0.0154942671211652,335,0.001,0.05
DMPI,S,334,0,0,0,0.0,168,0.0,0.0
ADT,S,333,0,333,0,0.0,333,0.0,0.0
FICO,B,333,10,200,0,0.00151998784009728,100,0.01,0.27
MCO,S,333,82,172,78,0.00894220283533261,332,0.001,0.05
ECHO,B,332,0,200,0,0.0,100,0.0,0.0
LH,S,331,304,0,23,0.0194674335151951,304,0.002,0.07
NIB,S,330,0,330,0,0.0,175,0.0,0.0
GWPH,S,330,130,0,200,0.0144188110026619,100,0.001,0.183076923076923
BXP,B,330,26,100,0,0.00288278797043268,26,0.002,0.08
BKF,B,329,0,0,0,0.0,89,0.0,0.0
AMT,S,328,128,100,0,0.00671797268750113,122,0.007,0.20025641025641
ZEAL,S,328,0,176,0,0.0,176,0.0,0.0
BAC-K,S,328,0,128,0,0.0,100,0.0,0.0
RYTM,B,326,0,200,0,0.0,200,0.0,0.0
NKSH,B,325,0,325,0,0.0,0,0.0,0.0
WRB-B,S,325,0,225,0,0.0,100,0.0,0.0
GGM,S,325,0,300,0,0.0,200,0.0,0.0
SDOG,B,325,0,325,0,0.0,0,0.0,0.0
GDL-C,B,323,0,210,0,0.0,100,0.0,0.0
GAB-G,S,323,0,323,0,0.0,100,0.0,0.0
HCCH,B,322,0,300,0,0.0,200,0.0,0.0
SWK,B,320,114,200,0,0.00570768433480567,28,0.004,0.265320574162679
MHE,S,320,0,200,0,0.0,200,0.0,0.0
SB-C,S,320,0,320,0,0.0,160,0.0,0.0
FDUSZ,B,319,0,319,0,0.0,119,0.0,0.0
BRC,B,318,0,318,0,0.0,218,0.0,0.0
IBCP,B,318,0,318,0,0.0,218,0.0,0.0
GSH,B,318,0,312,0,0.0,100,0.0,0.0
NX,S,318,0,318,0,0.0,118,0.0,0.0
LEA,B,317,0,100,0,0.0,203,0.0,0.0
IAA,B,317,117,200,0,0.0086410635155096,9,0.001,0.02
AZZ,S,317,265,0,52,0.0581673874200482,317,0.002,0.08
WCG,B,316,16,100,0,0.00257400257400257,211,0.001,0.089375
UMH-C,B,316,0,100,0,0.0,220,0.0,0.0
REPL,S,315,0,0,0,0.0,0,0.0,0.0
VIV,S,314,214,0,100,0.00521696733300829,100,0.001,0.01
WB,S,314,0,200,0,0.0,200,0.0,0.0
EMGF,B,314,0,100,0,0.0,114,0.0,0.0
NWFL,B,314,0,114,0,0.0,114,0.0,0.0
SCM,S,313,0,300,0,0.0,200,0.0,0.0
AIRR,B,313,0,300,0,0.0,0,0.0,0.0
AIV,B,312,124,122,34,0.00747896705825838,214,0.007,0.17047619047619
GAINL,B,312,0,200,0,0.0,200,0.0,0.0
PINC,B,311,0,211,0,0.0,0,0.0,0.0
QURE,S,311,211,0,0,0.0100461838784935,50,0.00270616113744076,0.165355450236967
BRKR,S,310,240,0,0,0.0277136258660508,250,0.001,0.0883333333333333
JBSS,B,310,0,310,0,0.0,200,0.0,0.0
ARGX,S,310,0,300,0,0.0,100,0.0,0.0
FVE,S,310,0,310,0,0.0,110,0.0,0.0
OSMT,S,310,110,0,200,0.0111731843575419,100,0.001,0.0190909090909091
EA,S,310,310,0,0,0.00895188834004125,235,0.005,0.122517076502732
CBD,B,309,0,304,0,0.0,200,0.0,0.0
EME,B,309,0,100,0,0.0,0,0.0,0.0
VGLT,S,309,0,309,0,0.0,0,0.0,0.0
ALP-Q,B,308,0,304,0,0.0,2,0.0,0.0
HUD,B,307,0,307,0,0.0,207,0.0,0.0
YELP,S,307,300,0,7,0.0673098496746691,40,0.001,0.0180666666666667
DRTT,B,306,6,300,0,0.00295236235637201,4,0.002,0.07
CPHI,S,306,0,0,0,0.0,103,0.0,0.0
FCVT,B,306,200,100,6,0.181818181818182,200,0.01,0.11
DGT,B,305,0,305,0,0.0,200,0.0,0.0
MCO,B,305,100,100,5,0.00677185616577504,205,0.001,0.12
SSRM,S,303,103,0,200,0.00395534482062281,303,0.003,0.06
FNGS,B,303,0,303,0,0.0,0,0.0,0.0
AUB,B,302,100,200,2,0.0620732464307883,102,0.001,0.02
HYLV,B,302,0,300,0,0.0,201,0.0,0.0
