symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IUSG,B,5809,330,3805,1215,0.0623729925488167,1786,0.003,0.0902439024390244
SWM,T,5808,0,5808,0,0.0,3524,0.0,0.0
BRG,S,5805,200,4600,405,0.0401364639775236,800,0.012,0.08
NULV,S,5805,0,5805,0,0.0,5805,0.0,0.0
MTCH,S,5805,476,3252,1250,0.0146743998414799,2784,0.0114700854700855,0.327777777777778
RYE,T,5802,0,5702,0,0.0,1637,0.0,0.0
ERC,T,5800,0,5000,0,0.0,2000,0.0,0.0
FSLF,T,5800,0,5300,0,0.0,2800,0.0,0.0
UMH-D,T,5800,0,5300,0,0.0,300,0.0,0.0
YYY,T,5800,0,4400,0,0.0,2200,0.0,0.0
PAVMZ,E,5800,0,5400,0,0.0,400,0.0,0.0
TREB+,E,5800,0,4200,0,0.0,4000,0.0,0.0
NGAB=,T,5800,0,5400,0,0.0,3600,0.0,0.0
IMBI,T,5800,0,3800,0,0.0,700,0.0,0.0
PCEF,T,5800,0,5800,0,0.0,1600,0.0,0.0
OPBK,B,5800,0,2500,0,0.0,1600,0.0,0.0
LFC,T,5800,0,5600,0,0.0,3100,0.0,0.0
ACKIU,T,5800,0,3700,0,0.0,2000,0.0,0.0
VS,B,5800,100,4700,600,0.0711743772241993,1200,0.01,0.17
TEKKW,T,5800,0,5600,0,0.0,3200,0.0,0.0
LCYAU,B,5800,0,5800,0,0.0,3000,0.0,0.0
CIM-A,T,5800,0,3000,0,0.0,900,0.0,0.0
PCQ,B,5800,100,4000,0,0.0763941940412529,1200,0.02,0.24
FTIV,T,5798,0,1500,0,0.0,1309,0.0,0.0
IYF,B,5795,635,4803,357,0.373503112613536,1401,0.004,0.0565104685942174
HMLP-A,B,5791,0,4170,0,0.0,1370,0.0,0.0
CTRE,B,5790,0,4333,0,0.0,1500,0.0,0.0
BVS,S,5789,0,4533,0,0.0,541,0.0,0.0
COLB,T,5782,101,2353,0,0.070298863458165,854,0.02,0.12
LNGR,B,5774,0,5751,0,0.0,818,0.0,0.0
ADES,S,5770,0,4770,0,0.0,1800,0.0,0.0
CIM-C,B,5768,0,4062,0,0.0,1262,0.0,0.0
OILK,B,5768,3499,2269,0,2.07229981477528,564,0.004,0.17142162818955
HBNC,S,5767,60,3108,91,0.0348816650386628,3259,0.02,0.19
EXPI,S,5766,1023,1219,2761,0.0792560552943622,725,0.211761732230337,2.22103874857996
SPEU,B,5765,0,5765,0,0.0,5684,0.0,0.0
BHP,T,5763,172,4687,204,0.00206288134632208,1528,0.002,0.037641411903707
NTWK,B,5761,0,4420,0,0.0,2200,0.0,0.0
EMLC,B,5761,0,5549,0,0.0,2140,0.0,0.0
SCE-L,B,5760,0,4500,0,0.0,1610,0.0,0.0
CGW,B,5759,0,5650,0,0.0,722,0.0,0.0
SC,B,5759,137,4400,0,0.0113721258404582,1537,0.001,0.0335036496350365
SPSM,B,5759,0,5559,0,0.0,1594,0.0,0.0
CSOD,B,5758,0,3958,0,0.0,424,0.0,0.0
CGEM,E,5755,0,5558,0,0.0,1864,0.0,0.0
JRI,T,5754,0,5235,0,0.0,4654,0.0,0.0
HESM,B,5750,300,5050,100,0.0751428858171138,600,0.05,0.37
BBU,T,5750,200,1250,3950,0.189047902255894,5000,0.002,0.42
CFIVU,B,5750,0,5750,0,0.0,4000,0.0,0.0
UTF,S,5750,530,3433,1287,0.0735874843430884,1033,0.02,0.1075
AWX,S,5749,0,4449,0,0.0,1700,0.0,0.0
POOL,S,5749,600,0,3708,0.0519163779719068,1264,0.002,0.63
NEO,S,5749,200,2843,0,0.0169555479786994,543,0.02,0.21
ELMD,B,5746,45,4103,155,0.818181818181818,1397,0.01,0.06
GSIT,S,5746,0,5308,0,0.0,3178,0.0,0.0
GMBLW,E,5741,0,5241,0,0.0,779,0.0,0.0
AWP,S,5739,0,4539,0,0.0,3737,0.0,0.0
PKI,T,5738,0,4181,0,0.0,2259,0.0,0.0
FSR+,S,5730,225,3471,106,0.0451366552215265,1769,0.058,0.48
ARKW,S,5729,115,4871,100,0.00511351113649473,471,0.05,0.31
AHCO,S,5729,545,2940,50,0.0257936515593115,1252,0.0458426966292135,0.337415730337079
VET,S,5729,0,5649,0,0.0,5137,0.0,0.0
EW,B,5728,600,2832,960,0.020641965115079,1664,0.001,0.025
ACP,S,5728,0,5728,0,0.0,3700,0.0,0.0
LIT,T,5727,0,4479,0,0.0,806,0.0,0.0
HEFA,S,5726,249,5359,118,0.199076696675685,1132,0.002,0.02
KRYS,T,5726,0,2926,0,0.0,800,0.0,0.0
TSN,S,5722,1548,2918,9,0.0846946263526712,476,0.0032115987460815,0.090659739153992
HOMB,B,5721,90,121,5410,0.0105695830886671,221,0.001,0.01
MRVI,S,5720,500,3320,1400,0.0375704636005282,1521,0.007,0.15
LPX,T,5718,0,5718,0,0.0,3518,0.0,0.0
RLH,B,5717,0,5717,0,0.0,5705,0.0,0.0
JLS,B,5715,682,4367,466,0.557766850510554,948,0.0213745704467354,0.286563573883162
ORI,S,5713,300,4926,487,0.0112044862762422,1659,0.002,0.02
GSIT,T,5711,0,2611,0,0.0,1988,0.0,0.0
TDW+A,B,5700,0,3100,0,0.0,2100,0.0,0.0
RVI,T,5700,0,1700,0,0.0,1700,0.0,0.0
PAIC,T,5700,0,5700,0,0.0,2600,0.0,0.0
CENHU,B,5700,0,2400,0,0.0,2300,0.0,0.0
QLYS,E,5700,100,2812,71,0.0136388434260775,1271,0.001,0.13
MX,T,5700,200,3100,0,0.019739439399921,3000,0.001,0.02
CGEN,S,5698,0,5698,0,0.0,3557,0.0,0.0
RCLFU,S,5697,0,5697,0,0.0,200,0.0,0.0
GRIN,B,5697,132,2400,132,0.0636758321273517,600,0.01,0.12
CF,T,5694,492,501,4501,0.016424795106526,5322,0.002,0.0630208333333333
SLM,T,5693,0,5493,0,0.0,2982,0.0,0.0
PRGO,S,5691,0,5622,0,0.0,2161,0.0,0.0
PMT-B,T,5688,0,3973,0,0.0,1995,0.0,0.0
RFI,B,5685,0,4900,0,0.0,1885,0.0,0.0
BRKR,T,5684,0,3763,0,0.0,1021,0.0,0.0
FXD,B,5681,372,4814,0,0.426315789473684,1908,0.002,0.08
BTAI,S,5680,528,0,1801,0.0713267877880207,1045,0.062,0.94
CCS,T,5679,300,1126,300,0.0229410415232852,1575,0.001,0.19
IEO,B,5679,0,5654,0,0.0,832,0.0,0.0
NEO,B,5676,1461,840,2221,0.136120414014718,530,0.00893728813559322,0.186424369267367
BWEN,E,5674,1606,2210,100,0.303936411809235,300,0.001,0.0102615193026152
OMCL,T,5673,0,4600,0,0.0,1923,0.0,0.0
IFF,S,5673,350,4175,200,0.00106656096585789,400,0.011,0.14
HDB,B,5670,1059,4138,373,0.04505284503361,533,0.006,0.0392782305005821
G,B,5667,300,4272,995,0.00988402741170269,1768,0.001,0.03
JEPI,T,5666,0,3664,0,0.0,1636,0.0,0.0
BNDW,B,5662,0,5462,0,0.0,5061,0.0,0.0
GHVIW,S,5660,200,4660,500,0.0434880984704498,1160,0.03,0.29
TEX,B,5657,100,5007,0,0.0143822810297713,1323,0.001,0.06
SRPT,B,5653,200,2964,200,0.0116272309749433,2767,0.001,0.13
DVYE,B,5651,0,5324,0,0.0,4284,0.0,0.0
VOT,B,5650,16,5415,0,0.0328896930927317,1165,0.003,0.26
NESR,S,5648,150,5198,100,0.0504710632570659,4100,0.01,0.1
PHGE,T,5647,0,4277,0,0.0,1380,0.0,0.0
CAJ,T,5644,195,3044,205,0.0355081730496989,3059,0.002,0.0666666666666667
TDS,S,5644,171,509,4964,0.0134037531082023,286,0.005,0.116387351778656
GLU,B,5643,188,4455,100,0.663841807909605,1188,0.03,0.26
PLRX,T,5641,0,4741,0,0.0,930,0.0,0.0
MANH,B,5640,400,0,2540,0.0257715353392178,340,0.00325,1.01
SVFAU,S,5636,0,4399,0,0.0,2146,0.0,0.0
URI,T,5634,0,4908,0,0.0,2039,0.0,0.0
ATCO-I,B,5634,0,4455,0,0.0,1200,0.0,0.0
SUSL,B,5632,2518,3064,0,2.58615909575602,3374,0.003,0.08
FWONK,B,5632,560,600,4200,0.0379639366097973,5232,0.002,0.15
IAF,B,5632,0,5300,0,0.0,2350,0.0,0.0
BLX,B,5631,0,5431,0,0.0,2828,0.0,0.0
AVNT,T,5630,400,3300,930,0.0471872742365909,2330,0.002,0.23
CWEB,B,5628,100,4486,0,1.0,806,0.01,0.14
SYY,B,5625,53,4639,247,0.000657927404538458,1245,0.01,0.08
MBINO,B,5623,175,2923,100,0.416208075073857,600,0.02,0.52
SGDJ,T,5618,0,4300,0,0.0,2300,0.0,0.0
MHF,B,5617,0,5617,0,0.0,917,0.0,0.0
PCVX,E,5610,0,4710,0,0.0,1010,0.0,0.0
AFINP,B,5609,0,3809,0,0.0,1809,0.0,0.0
TMF,S,5605,730,3848,727,0.0706289810495606,1730,0.003,0.06
TPVG,T,5600,0,5300,0,0.0,1400,0.0,0.0
LEGOU,S,5600,0,4100,0,0.0,3000,0.0,0.0
EFR,T,5600,0,5600,0,0.0,3500,0.0,0.0
BLUA=,B,5600,0,4000,0,0.0,1200,0.0,0.0
COLL,T,5600,40,4107,53,0.00542814493146967,1635,0.01,0.06
NUO,B,5600,0,4700,0,0.0,2500,0.0,0.0
PACXU,B,5600,0,5600,0,0.0,1600,0.0,0.0
BSMM,B,5600,0,5600,0,0.0,2100,0.0,0.0
AEACU,B,5600,0,5500,0,0.0,3600,0.0,0.0
PAICW,T,5600,0,3600,0,0.0,5200,0.0,0.0
RSG,B,5599,0,4893,0,0.0,1771,0.0,0.0
ATHA,S,5599,100,599,4900,0.0452898550724638,5599,0.04,0.17
KORU,B,5597,301,4996,0,0.399343850342035,1273,0.02,0.1
HE,T,5589,0,3289,0,0.0,1300,0.0,0.0
LEAP,B,5584,100,4404,200,0.014082523588227,1870,0.005,0.09
HE,B,5583,0,4536,0,0.0,1663,0.0,0.0
DSP,S,5581,7,5449,0,0.00016875370279084,114,0.024,2.67
STRL,T,5579,0,3601,0,0.0,1122,0.0,0.0
EFA,S,5578,0,5578,0,0.0,1003,0.0,0.0
ACWI,T,5577,444,5112,0,0.0137998604036065,4093,0.002,0.02
EB,B,5577,201,2576,2800,0.0136008678815318,4729,0.006,0.08
HARP,T,5575,0,4698,0,0.0,4275,0.0,0.0
IGV,B,5573,877,1264,0,0.0555534153104918,2950,0.073,0.6375
JCI,S,5571,50,4531,990,0.0014983069131881,2226,0.001,0.02
PBH,B,5566,12,3734,0,0.00185960018596002,2555,0.001,0.05
MOD,S,5564,0,3269,0,0.0,3295,0.0,0.0
FIZZ,S,5562,12,2340,0,0.00097036679282465,331,0.191,2.17
AMX,T,5562,300,5262,0,0.00190671098710428,2162,0.001,0.01
OTRKP,T,5561,0,3561,0,0.0,1200,0.0,0.0
AERI,S,5559,10,5549,0,0.00114889705882353,245,0.01,0.12
JOE,B,5556,0,3100,0,0.0,1566,0.0,0.0
TRU,B,5549,303,4026,400,0.0102060063355749,810,0.013,0.18
WVE,B,5547,0,3600,0,0.0,1447,0.0,0.0
FVE,B,5545,0,3874,0,0.0,1838,0.0,0.0
CMC,B,5541,198,5023,0,0.00374015376187688,1971,0.001,0.03
VNO,S,5537,800,856,1100,0.0331578948369943,2681,0.002,0.05
LORL,T,5537,0,5337,0,0.0,2137,0.0,0.0
VINP,B,5535,0,5535,0,0.0,1405,0.0,0.0
YSACW,B,5533,0,3733,0,0.0,1572,0.0,0.0
IKNX,T,5530,0,2400,0,0.0,700,0.0,0.0
EPC,B,5527,136,4438,0,0.0276478959138036,1143,0.001,0.04
SOYB,S,5525,0,5525,0,0.0,410,0.0,0.0
CHEF,T,5525,0,2800,0,0.0,605,0.0,0.0
AEIS,B,5524,0,2374,0,0.0,855,0.0,0.0
WPC,T,5519,200,2981,0,0.0022384635186408,1866,0.001,0.03
GASS,T,5517,0,5115,0,0.0,2215,0.0,0.0
UWMC+,S,5513,0,5513,0,0.0,2165,0.0,0.0
HTOO,S,5513,533,3580,790,0.163396591879857,1033,0.06,0.625
AFB,B,5512,0,4915,0,0.0,597,0.0,0.0
IAC,B,5511,376,537,225,0.0389357013152045,437,0.0303279569892473,1.08299650065305
AWRE,E,5511,0,3511,0,0.0,550,0.0,0.0
TRN,T,5510,0,5210,0,0.0,2000,0.0,0.0
QRTEA,S,5507,0,5307,0,0.0,1635,0.0,0.0
EXPO,T,5505,0,1973,0,0.0,277,0.0,0.0
ETW,S,5501,1,4800,0,0.000517063081695967,1601,0.001,0.03
PHIC,T,5500,0,3100,0,0.0,1500,0.0,0.0
FIF,T,5500,0,5200,0,0.0,3300,0.0,0.0
BHSEU,T,5500,0,3200,0,0.0,1800,0.0,0.0
BHFAO,T,5500,0,3500,0,0.0,1400,0.0,0.0
WBII,B,5500,0,5500,0,0.0,2100,0.0,0.0
LNFA,B,5500,0,4100,0,0.0,3500,0.0,0.0
DSM,B,5500,0,4700,0,0.0,2600,0.0,0.0
AGM-E,T,5500,0,2900,0,0.0,2900,0.0,0.0
ONCR,B,5498,285,3635,200,0.0758612303143644,713,0.12,0.41
MED,T,5497,100,3825,0,0.0390625,1129,0.02,1.52
TRUE,T,5496,25,5471,0,0.00249376558603491,3502,0.001,0.02
GCACU,B,5494,0,4294,0,0.0,1994,0.0,0.0
BST,T,5492,300,1844,100,0.172413793103448,800,0.01,0.13
BAX,T,5491,0,4526,0,0.0,1159,0.0,0.0
GSAH,S,5490,0,5390,0,0.0,2550,0.0,0.0
APAM,T,5489,200,110,4080,0.0240992890709724,800,0.001,0.03
TDF,B,5480,0,4480,0,0.0,1300,0.0,0.0
YSAC,B,5479,0,4052,0,0.0,800,0.0,0.0
BGY,S,5477,0,4490,0,0.0,4162,0.0,0.0
PSA-H,T,5475,0,2775,0,0.0,975,0.0,0.0
TWO-B,B,5474,0,3774,0,0.0,1189,0.0,0.0
WGO,T,5469,0,4328,0,0.0,1076,0.0,0.0
BAH,E,5466,836,633,2335,0.0141275876637093,12,0.001,0.0520933014354067
CODA,S,5465,99,4865,201,0.0609981515711645,1215,0.02,0.19
CASA,S,5458,0,5458,0,0.0,500,0.0,0.0
BDTX,T,5455,500,3068,500,0.0759878419452888,1368,0.001,0.11
LYTS,T,5454,0,5154,0,0.0,3951,0.0,0.0
ETAC,S,5453,0,3653,0,0.0,1858,0.0,0.0
AXTI,T,5451,300,2751,0,0.083986562150056,3000,0.001,0.0366666666666667
ASAN,S,5442,200,4072,0,0.00534787956575218,3129,0.02,0.17
BGT,B,5440,0,5440,0,0.0,1330,0.0,0.0
LILA,T,5431,0,4673,0,0.0,2300,0.0,0.0
SPHD,S,5431,228,4252,451,0.0766222512785441,1733,0.002,0.02
XBIT,B,5429,0,5069,0,0.0,4170,0.0,0.0
ADES,B,5426,0,3096,0,0.0,2343,0.0,0.0
TDA,B,5425,0,5425,0,0.0,1425,0.0,0.0
GGT-E,T,5425,0,4625,0,0.0,1200,0.0,0.0
DXR,T,5422,0,3972,0,0.0,399,0.0,0.0
CODI-C,B,5418,100,2900,100,0.5,2600,0.01,0.04
RVLV,B,5414,0,4048,0,0.0,3165,0.0,0.0
BBL,T,5412,600,857,3955,0.0196027182435964,1848,0.001,0.02
SCHW-D,B,5411,0,4300,0,0.0,1200,0.0,0.0
CMU,B,5411,0,4111,0,0.0,2311,0.0,0.0
KBE,T,5406,300,306,4800,0.0151530457621982,5390,0.001,0.01
RAPT,T,5404,200,4109,95,0.180485723961861,3320,0.08,0.43
RENN,S,5403,300,5103,0,0.133868808567604,1307,0.0366666666666667,0.31
TFC-I,T,5400,0,2600,0,0.0,1600,0.0,0.0
MPLN+,B,5400,0,2600,0,0.0,2300,0.0,0.0
RAYC,B,5400,0,5400,0,0.0,2700,0.0,0.0
AHL-D,B,5400,0,3900,0,0.0,1600,0.0,0.0
TEO,T,5400,0,3300,0,0.0,2000,0.0,0.0
DEX,T,5400,0,3500,0,0.0,3500,0.0,0.0
JOF,T,5400,0,3800,0,0.0,900,0.0,0.0
RMGCU,T,5400,0,3700,0,0.0,2000,0.0,0.0
NGM,B,5400,100,100,5200,0.0300210147102972,100,0.001,0.15
SDHY,T,5400,0,4100,0,0.0,2800,0.0,0.0
IACA+,S,5400,0,4300,0,0.0,1300,0.0,0.0
CSPI,B,5400,200,3600,100,0.66006600660066,1200,0.045,0.525
IRL,T,5400,0,4300,0,0.0,2000,0.0,0.0
RCM,B,5398,351,4029,172,0.0256427084668088,1338,0.00743147208121827,0.06
FTS,T,5394,400,470,4331,0.103733467269379,5094,0.002,0.04
HBM,S,5392,0,4792,0,0.0,3452,0.0,0.0
NTNX,S,5390,1008,290,3598,0.0606494535556651,2890,0.002,0.0326553672316384
MRNS,S,5387,9,5378,0,0.00140515222482436,1200,0.02,0.07
SLQD,B,5387,0,5087,0,0.0,1588,0.0,0.0
TPVG,S,5376,0,5179,0,0.0,2897,0.0,0.0
SCI,B,5375,332,3536,156,0.0111800868197142,1032,0.00381967213114754,0.0945901639344262
PNC-P,B,5374,0,4315,0,0.0,2146,0.0,0.0
BTWNU,T,5366,0,3850,0,0.0,1558,0.0,0.0
LGI,B,5361,0,4861,0,0.0,1061,0.0,0.0
CMF,B,5360,400,4660,100,0.34965034965035,1400,0.01,0.03
FRHC,B,5360,300,2023,293,0.0969414310167561,672,0.0305,0.345
RMT,B,5357,300,4457,0,0.0485515455575336,2300,0.008,0.06
SMCI,S,5355,345,2408,54,0.0854805758090464,1854,0.0279230769230769,0.217573964497041
NTRS,B,5349,0,3849,0,0.0,2749,0.0,0.0
ATO,B,5342,100,4204,0,0.0120293516179478,1699,0.01,0.03
ASPN,B,5337,0,4837,0,0.0,2975,0.0,0.0
PRF,S,5337,4440,17,880,1.15575219354289,5135,0.002,0.186666666666667
NKTR,S,5336,650,2386,1500,0.0434721662203999,525,0.011,0.07
STTK,B,5335,100,3633,0,0.048030739673391,619,0.44,2.92
FMIL,T,5334,1000,2134,300,0.714285714285714,1900,0.01,0.07
YUMC,B,5333,448,2730,1755,0.0144663789945824,3133,0.003,0.06
NTAP,B,5333,54,4734,0,0.00472399615081795,698,0.001,0.02
SPAQ=,T,5333,0,3868,0,0.0,768,0.0,0.0
BSCP,B,5332,0,5032,0,0.0,1304,0.0,0.0
FGB,B,5331,0,4431,0,0.0,1900,0.0,0.0
KC,T,5330,1200,2252,553,0.0758428634409002,1900,0.012,0.597
NLSN,B,5329,75,2797,2457,0.00181215715269764,2581,0.003,0.03
EEX,T,5329,0,5229,0,0.0,1834,0.0,0.0
CTSO,S,5320,0,5320,0,0.0,5320,0.0,0.0
DBAW,B,5319,0,5319,0,0.0,1280,0.0,0.0
GLV,T,5316,0,4700,0,0.0,1700,0.0,0.0
NAVI,S,5315,0,4115,0,0.0,2630,0.0,0.0
EVOP,T,5312,0,3612,0,0.0,1900,0.0,0.0
OAK-A,B,5310,0,5310,0,0.0,810,0.0,0.0
MTBC,S,5310,16,2455,34,0.00469483568075117,3239,0.01,0.06
PMF,B,5306,200,4100,100,0.0725689404934688,1300,0.01,0.08
RWX,B,5306,0,5306,0,0.0,2481,0.0,0.0
AOM,B,5306,0,3806,0,0.0,2285,0.0,0.0
LXEH,T,5303,0,3003,0,0.0,900,0.0,0.0
SRS,B,5301,100,2200,1601,0.333333333333333,3901,0.001,0.02
GTN,T,5301,0,5086,0,0.0,1747,0.0,0.0
PRPB=,T,5300,0,5300,0,0.0,1500,0.0,0.0
EXFO,B,5300,0,3700,0,0.0,3700,0.0,0.0
IJS,S,5300,2136,3029,0,0.838304552590267,477,0.001,0.14
HBANO,B,5300,0,4500,0,0.0,1400,0.0,0.0
NVG,S,5300,0,5000,0,0.0,2100,0.0,0.0
QVCC,T,5300,0,1800,0,0.0,1800,0.0,0.0
RPLA,B,5300,0,4748,0,0.0,3707,0.0,0.0
RGT,T,5300,0,3300,0,0.0,3300,0.0,0.0
ROT=,S,5300,0,3700,0,0.0,3700,0.0,0.0
HNNA,B,5300,0,2900,0,0.0,300,0.0,0.0
NR,E,5300,0,5300,0,0.0,4600,0.0,0.0
FTF,T,5300,0,4900,0,0.0,2200,0.0,0.0
EURL,T,5300,0,5300,0,0.0,2900,0.0,0.0
BC,B,5293,0,2370,0,0.0,1121,0.0,0.0
CSSEP,T,5293,0,1300,0,0.0,400,0.0,0.0
CDNS,T,5293,100,2689,70,0.00877654906090925,2759,0.001,0.07
CSOD,S,5293,887,290,2682,0.0218747687982441,700,0.001,0.124216459977452
BBN,T,5292,73,4592,0,0.00842858792287265,951,0.01,0.05
BTAQU,T,5291,0,5191,0,0.0,2091,0.0,0.0
WAT,T,5290,300,2500,0,0.028390271600265,2600,0.001,0.24
HST,S,5289,1,5288,0,3.77557955146115e-06,2618,0.001,0.01
FMAT,B,5289,134,5080,0,2.03974221267454,1812,0.003,0.07
ZGNX,T,5288,100,3253,0,0.00216633088537943,500,0.001,0.03
SVMK,S,5287,0,426,0,0.0,5076,0.0,0.0
XNET,E,5286,0,4100,0,0.0,200,0.0,0.0
TACO,B,5279,0,5109,0,0.0,4804,0.0,0.0
HIBB,T,5279,0,1989,0,0.0,2503,0.0,0.0
VAW,S,5276,100,5176,0,0.429184549356223,4388,0.07,0.18
FRHC,S,5276,563,2464,1054,0.208740882243281,2350,0.021,0.181598272138229
KE,B,5274,51,4723,0,0.0228597041685343,967,0.01,0.1
EBIX,S,5267,200,2279,2200,0.00391749750259534,619,0.001,0.085
SRT,B,5264,0,5264,0,0.0,2500,0.0,0.0
ASHR,T,5264,311,4953,0,0.010072511192645,2687,0.004,0.04
PHX,E,5262,0,4662,0,0.0,3757,0.0,0.0
CNX,S,5262,435,3532,1295,0.0103840231906159,2067,0.002,0.0702816901408451
BUD,T,5259,300,4659,100,0.0110249531439491,1105,0.001,0.0233333333333333
HYLS,B,5258,0,5258,0,0.0,1525,0.0,0.0
ROM,T,5257,0,5057,0,0.0,1281,0.0,0.0
RRGB,T,5247,60,2738,0,0.00991899487518598,1674,0.001,0.08
DAO,S,5247,200,4347,0,0.116546719033273,620,0.031,0.4
PID,S,5241,0,5241,0,0.0,176,0.0,0.0
AJRD,B,5226,0,5226,0,0.0,1405,0.0,0.0
IRTC,B,5224,5,4279,0,0.00014957968109612,455,0.001,0.582
HYLD,T,5223,0,4042,0,0.0,1181,0.0,0.0
MARK,E,5222,0,5122,0,0.0,122,0.0,0.0
FMTX,T,5222,0,3297,0,0.0,2449,0.0,0.0
BMA,S,5221,0,4121,0,0.0,1972,0.0,0.0
TT,B,5219,1210,1890,491,0.0769435192818471,1027,0.014,0.575
LZB,B,5217,100,2217,700,0.0068970273811987,1267,0.001,0.01
ALGM,E,5215,100,3626,0,0.0080749354005168,1726,0.01,0.07
XPEL,T,5213,0,838,0,0.0,2164,0.0,0.0
UHAL,T,5212,0,2448,0,0.0,713,0.0,0.0
NOAC,T,5211,0,3711,0,0.0,1200,0.0,0.0
FIZZ,E,5206,0,3501,0,0.0,600,0.0,0.0
EWA,T,5205,0,5205,0,0.0,2385,0.0,0.0
PRTA,S,5203,400,1896,918,0.0191570881226054,2077,0.001,0.09
AMHCW,T,5200,0,3100,0,0.0,2700,0.0,0.0
IEAWW,E,5200,0,4400,0,0.0,1200,0.0,0.0
ROCHW,B,5200,0,3350,0,0.0,1250,0.0,0.0
DFAU,T,5200,0,3700,0,0.0,1800,0.0,0.0
SNPR=,T,5200,100,3500,300,0.0125533517449159,1500,0.02,0.23
CBAH+,B,5200,0,5200,0,0.0,4700,0.0,0.0
HIE,T,5200,0,4300,0,0.0,1400,0.0,0.0
VINCW,B,5200,0,2200,0,0.0,1600,0.0,0.0
J,S,5197,100,4309,0,0.0069290465631929,814,0.02,0.12
PDI,S,5196,390,2546,1010,0.103041369742489,2489,0.017,0.0952631578947369
EVLO,T,5193,74,2443,0,0.0331987438313145,2721,0.02,0.18
ITI,T,5191,0,5091,0,0.0,2900,0.0,0.0
SJIJ,B,5189,0,3489,0,0.0,1800,0.0,0.0
MGTX,B,5185,65,5120,0,0.0227750525578136,120,0.02,0.15
BLDR,T,5184,782,1795,693,0.0532037253908822,1804,0.002,0.0572614107883817
CGEM,B,5183,120,2719,0,0.0274791324084519,535,0.18219801980198,1.17710891089109
GBDC,S,5174,200,4251,723,0.0285510349750178,2926,0.001,0.02
UNP,S,5173,171,3575,212,0.0100244531446903,253,0.082,0.61
UPLD,B,5171,244,1280,2472,0.126638702206145,504,0.022,0.34
HDGE,B,5167,625,3742,0,0.437981779957954,2925,0.01,0.05
BRPA,E,5167,0,3395,0,0.0,300,0.0,0.0
MTH,B,5165,296,2903,0,0.0261115031757234,1013,0.001,0.153513513513513
TW,S,5162,400,4630,20,0.0297247501306631,2020,0.002,0.38
BRPA,T,5161,0,1982,0,0.0,910,0.0,0.0
ADP,T,5157,0,1082,0,0.0,3643,0.0,0.0
FGNA,S,5150,0,4550,0,0.0,2900,0.0,0.0
BHSE,T,5150,0,3950,0,0.0,2800,0.0,0.0
FUTY,S,5144,1034,4110,0,0.408050513022889,522,0.001,0.0177562862669246
BSY,B,5141,300,2249,189,0.0352692217258406,601,0.001,0.35
WDR,S,5137,1,5136,0,6.75766995539938e-05,4436,0.001,0.01
WFC-N,T,5136,0,3086,0,0.0,1900,0.0,0.0
FEO,T,5136,200,3336,300,0.5,600,0.06,0.47
BBL,B,5134,145,1925,2584,0.00870787704503284,2491,0.004,0.05
TTD,T,5129,15,600,85,0.00384615384615385,950,0.01,0.96
UEPS,E,5129,0,5129,0,0.0,300,0.0,0.0
CVET,T,5126,0,4126,0,0.0,1372,0.0,0.0
PRT,T,5124,100,2024,500,0.206185567010309,1624,0.01,0.08
GDMA,B,5122,0,5022,0,0.0,2554,0.0,0.0
PSCH,T,5120,0,150,0,0.0,548,0.0,0.0
AFL,S,5117,140,4903,74,0.00347170559936517,1336,0.001,0.01
ZGYHW,E,5115,0,3415,0,0.0,2815,0.0,0.0
BWXT,T,5115,0,5000,0,0.0,5115,0.0,0.0
SWKS,S,5115,2,1923,0,9.23020121838656e-05,542,0.01,0.14
DLTR,T,5115,4,3111,0,0.00012786906208043,1329,0.001,0.05
HOV,T,5102,100,2124,0,0.0395100750691426,1350,0.02,0.67
EQAL,B,5101,0,3001,0,0.0,2101,0.0,0.0
ACNB,T,5101,0,2700,0,0.0,400,0.0,0.0
ARKQ,S,5101,150,2815,62,0.00522386012553879,917,0.03,0.19
ZGYHU,B,5100,0,5000,0,0.0,5000,0.0,0.0
OTLKW,T,5100,300,2900,0,0.187852222917971,300,0.02,0.28
OVB,B,5100,0,5100,0,0.0,3500,0.0,0.0
BSCL,T,5100,0,5100,0,0.0,1000,0.0,0.0
CLDX,S,5100,700,200,1600,0.0722021660649819,2500,0.001,0.09
GSLD,T,5100,0,2900,0,0.0,1900,0.0,0.0
FIVG,T,5100,0,4531,0,0.0,1400,0.0,0.0
DOYU,E,5100,0,4300,0,0.0,300,0.0,0.0
PPX,B,5095,200,3904,0,0.543478260869565,1095,0.01,0.02
NOV,S,5094,0,3294,0,0.0,3999,0.0,0.0
CFRX,T,5090,0,4489,0,0.0,2379,0.0,0.0
GRF,T,5088,0,3688,0,0.0,1288,0.0,0.0
CONN,B,5081,0,3969,0,0.0,1021,0.0,0.0
ANDA,S,5078,0,0,0,0.0,5078,0.0,0.0
NARI,B,5077,709,2117,100,0.1030339024127,530,0.119155555555556,1.33444444444444
BIB,B,5075,447,2475,1937,1.63039215686275,655,0.003,0.2
VONV,B,5072,389,3913,76,2.41040754991755,238,0.004,0.192169811320755
NKE,S,5071,278,3709,213,0.00736328896986006,961,0.0155,0.104615384615385
PFFA,B,5070,0,4536,0,0.0,1495,0.0,0.0
