symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARD,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,B,0,0,0,0,0.0,0,0.0,0.0
CVSB,E,0,0,0,0,0.0,0,0.0,0.0
EMCC,T,0,0,0,0,0.0,0,0.0,0.0
HIX,T,0,0,0,0,0.0,0,0.0,0.0
KCAL,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
BPAY,E,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
AIG-A,B,0,0,0,0,0.0,0,0.0,0.0
TSP,E,0,0,0,0,0.0,0,0.0,0.0
SPAX,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,S,0,0,0,0,0.0,0,0.0,0.0
AIMDW,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
XPH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
SETH,E,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
UDIV,E,0,0,0,0,0.0,0,0.0,0.0
FSCO,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
RDZN,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
KA,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
RNR-G,B,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,T,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
LUXX,B,0,0,0,0,0.0,0,0.0,0.0
CRGO,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,S,0,0,0,0,0.0,0,0.0,0.0
MUSQ,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
BKHY,S,0,0,0,0,0.0,0,0.0,0.0
IBID,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GDIV,T,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
HOCT,S,0,0,0,0,0.0,0,0.0,0.0
LCFY,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
MEMX,B,0,0,0,0,0.0,0,0.0,0.0
CRIT,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,S,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
PAGP,T,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
CAML,T,0,0,0,0,0.0,0,0.0,0.0
BBIP,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
FSST,T,0,0,0,0,0.0,0,0.0,0.0
UXIN,E,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
AONCW,S,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
FRZA,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
BUFZ,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,B,0,0,0,0,0.0,0,0.0,0.0
LIFW,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
ELBM,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
TENK,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,B,0,0,0,0,0.0,0,0.0,0.0
TGAAW,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
ZURAW,T,0,0,0,0,0.0,0,0.0,0.0
ZAPP,T,0,0,0,0,0.0,0,0.0,0.0
GRWG,T,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
ENVB,S,0,0,0,0,0.0,0,0.0,0.0
SPKLU,E,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,S,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
FORLU,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
NTRL,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,B,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,T,0,0,0,0,0.0,0,0.0,0.0
SDAWW,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
SDRL,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,T,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
MAMA,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,T,0,0,0,0,0.0,0,0.0,0.0
ROE,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,T,0,0,0,0,0.0,0,0.0,0.0
ICLR,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
NXGL,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
CREV,S,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
XPER,T,0,0,0,0,0.0,0,0.0,0.0
AMBI+,B,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
FORLU,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
TSLS,T,0,0,0,0,0.0,0,0.0,0.0
PERF,T,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
PAR,T,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
FTIF,T,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
LIAN,B,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
SPKLU,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,S,0,0,0,0,0.0,0,0.0,0.0
RCAT,T,0,0,0,0,0.0,0,0.0,0.0
TENK,S,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
LSDI,B,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
NXE,E,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
PSA-O,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
ELBM,S,0,0,0,0,0.0,0,0.0,0.0
FGI,T,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
DFCF,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
ARBKL,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
OUST+A,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,T,0,0,0,0,0.0,0,0.0,0.0
LSXMA,T,0,0,0,0,0.0,0,0.0,0.0
RISN,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
FLFVR,B,0,0,0,0,0.0,0,0.0,0.0
MVSTW,B,0,0,0,0,0.0,0,0.0,0.0
GETR,S,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
AREBW,B,0,0,0,0,0.0,0,0.0,0.0
BUFZ,E,0,0,0,0,0.0,0,0.0,0.0
FRZA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,T,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
SHFS,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
GIB,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,B,0,0,0,0,0.0,0,0.0,0.0
SNDA,E,0,0,0,0,0.0,0,0.0,0.0
MURA,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
TT,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
CREV,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
EBAY,E,0,0,0,0,0.0,0,0.0,0.0
TSLQ,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
ROE,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,T,0,0,0,0,0.0,0,0.0,0.0
MS-E,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
AWR,T,0,0,0,0,0.0,0,0.0,0.0
SZZLU,T,0,0,0,0,0.0,0,0.0,0.0
AESC,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,B,0,0,0,0,0.0,0,0.0,0.0
DMF,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
HAPI,E,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
LEJU,E,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
NTRL,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,T,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
DM,T,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,T,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,T,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,S,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,E,0,0,0,0,0.0,0,0.0,0.0
GENC,T,0,0,0,0,0.0,0,0.0,0.0
SETH,S,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
MGRX,T,0,0,0,0,0.0,0,0.0,0.0
CR,B,0,0,0,0,0.0,0,0.0,0.0
UDIV,S,0,0,0,0,0.0,0,0.0,0.0
AMBI,T,0,0,0,0,0.0,0,0.0,0.0
DEFI,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,S,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
SMTI,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,T,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
MNA,T,0,0,0,0,0.0,0,0.0,0.0
LPTV,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,E,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,T,0,0,0,0,0.0,0,0.0,0.0
TSP,S,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
ESLA,B,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
NXTP,T,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,S,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
CVSB,S,0,0,0,0,0.0,0,0.0,0.0
BCUS,B,0,0,0,0,0.0,0,0.0,0.0
FTII,E,0,0,0,0,0.0,0,0.0,0.0
DENN,T,0,0,0,0,0.0,0,0.0,0.0
NMG,T,0,0,0,0,0.0,0,0.0,0.0
WING,B,0,0,0,0,0.0,0,0.0,0.0
CYN,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
XSVN,T,0,0,0,0,0.0,0,0.0,0.0
CHAT,E,0,0,0,0,0.0,0,0.0,0.0
RSF,B,0,0,0,0,0.0,0,0.0,0.0
HYW,B,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
HAPY,B,0,0,0,0,0.0,0,0.0,0.0
AONCW,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,S,0,0,0,0,0.0,0,0.0,0.0
SVIIR,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
LNZA,B,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
LGHL,B,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
IPI,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
BITE,B,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,S,0,0,0,0,0.0,0,0.0,0.0
PSA-P,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
ECAT,B,0,0,0,0,0.0,0,0.0,0.0
ATNF,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
HOCT,E,0,0,0,0,0.0,0,0.0,0.0
LCFY,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
YUM,T,0,0,0,0,0.0,0,0.0,0.0
PED,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
AINC,T,0,0,0,0,0.0,0,0.0,0.0
IBID,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,B,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
CODA,T,0,0,0,0,0.0,0,0.0,0.0
CRGO,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,B,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
GQI,B,0,0,0,0,0.0,0,0.0,0.0
WSBCP,T,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
TGAN,T,0,0,0,0,0.0,0,0.0,0.0
TRAK,E,0,0,0,0,0.0,0,0.0,0.0
WST,B,0,0,0,0,0.0,0,0.0,0.0
BLACR,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
VRPX,B,0,0,0,0,0.0,0,0.0,0.0
MKOR,E,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
SHPP,B,0,0,0,0,0.0,0,0.0,0.0
BCLI,T,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
TTE,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
LILM,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
PT,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
ADD,S,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
NCRA,B,0,0,0,0,0.0,0,0.0,0.0
FREL,T,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
GYRE,T,0,0,0,0,0.0,0,0.0,0.0
VLD+,T,0,0,0,0,0.0,0,0.0,0.0
XELB,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
ICG,T,0,0,0,0,0.0,0,0.0,0.0
SOXS,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
XTWO,B,0,0,0,0,0.0,0,0.0,0.0
AIMBU,E,0,0,0,0,0.0,0,0.0,0.0
KLAC,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
GBNH,E,0,0,0,0,0.0,0,0.0,0.0
NVDY,E,0,0,0,0,0.0,0,0.0,0.0
SRE,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
HUDA,S,0,0,0,0,0.0,0,0.0,0.0
