symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPX,S,624,100,324,0,1.0,100,0.01,0.04
CMBS,B,624,0,600,0,0.0,502,0.0,0.0
LCUT,B,622,165,198,29,0.168367346938776,100,0.0,0.0239393939393939
TRTN-A,B,622,50,200,0,1.0,200,0.05,0.07
GRA,B,621,0,348,0,0.0,100,0.0,0.0
FTI,S,621,0,364,0,0.0,157,0.0,0.0
EDEN,B,621,0,102,0,0.0,222,0.0,0.0
AGN,S,621,196,0,425,0.00482478099198223,260,0.0132,0.161349862258953
CRSP,S,620,0,150,0,0.0,40,0.0,0.0
ISRA,B,620,0,272,0,0.0,286,0.0,0.0
TRMB,S,620,221,0,399,0.00633691756272401,56,0.001,0.01
ZB-G,B,619,0,519,0,0.0,300,0.0,0.0
IHY,B,618,0,0,0,0.0,166,0.0,0.0
AGYS,B,618,0,388,0,0.0,100,0.0,0.0
WRLD,B,618,0,306,0,0.0,100,0.0,0.0
CE,B,617,113,87,0,0.00977508650519031,266,0.001,0.03
REZ,B,617,0,173,0,0.0,200,0.0,0.0
SNFCA,B,616,0,300,0,0.0,100,0.0,0.0
CLNY-I,S,616,0,306,0,0.0,251,0.0,0.0
CDC,B,616,0,57,0,0.0,227,0.0,0.0
ALG,B,615,0,195,0,0.0,135,0.0,0.0
MMYT,B,615,100,151,0,0.0139567341242149,184,0.01,0.07
DAO,B,615,0,333,0,0.0,100,0.0,0.0
GVIP,S,614,0,169,0,0.0,69,0.0,0.0
BOH,B,613,142,74,0,0.00783880761799614,233,0.001,0.0426056338028169
PRGS,B,613,0,0,0,0.0,88,0.0,0.0
PXF,B,613,0,0,0,0.0,256,0.0,0.0
AIQ,B,612,0,285,0,0.0,200,0.0,0.0
ANET,S,612,300,0,303,0.0236813430380913,127,0.0133523510971787,0.270454545454545
AEP-B,B,612,116,244,0,1.0,116,0.01,0.15
EET,B,612,0,200,0,0.0,206,0.0,0.0
USOI,B,612,0,0,0,0.0,187,0.0,0.0
TBIO,S,610,0,444,0,0.0,333,0.0,0.0
CONE,S,610,0,403,0,0.0,101,0.0,0.0
STRA,B,609,0,208,0,0.0,108,0.0,0.0
ALC,B,609,163,131,166,0.0120249791195388,248,0.004,0.09
RAVN,B,609,0,233,0,0.0,100,0.0,0.0
AFGC,S,609,100,406,0,0.0384615384615385,103,0.0,0.01
CALX,B,608,0,306,0,0.0,304,0.0,0.0
LH,S,608,0,214,0,0.0,192,0.0,0.0
TFLO,B,606,0,136,0,0.0,146,0.0,0.0
XPP,B,606,0,195,0,0.0,60,0.0,0.0
BLD,S,606,100,0,201,0.00960984047664809,47,0.001,0.05
CHEKW,B,606,0,266,0,0.0,170,0.0,0.0
DIVB,S,604,0,200,0,0.0,157,0.0,0.0
OLED,S,604,259,0,20,0.0378017940618556,200,0.002,0.348533094812165
CENTA,B,604,97,100,0,0.00794560943643513,107,0.01,0.06
RAMP,B,604,100,263,10,0.0077106947335955,210,0.001,0.03
PEGI,B,603,200,300,3,0.0068544794022894,303,0.001,0.01
CVLY,B,603,54,303,0,0.0376044568245125,100,0.02,0.2
ACIO,B,603,0,0,0,0.0,178,0.0,0.0
ADBE,S,603,0,130,0,0.0,34,0.0,0.0
SXI,B,602,0,0,0,0.0,100,0.0,0.0
CRNX,B,602,0,202,0,0.0,100,0.0,0.0
COHR,B,601,200,0,0,0.0237023690235568,200,0.175,0.99
CTA-B,B,600,0,200,0,0.0,100,0.0,0.0
REVG,S,600,100,0,500,0.0060248222677431,600,0.001,0.03
OSN,B,600,0,400,0,0.0,200,0.0,0.0
VLT,S,600,0,400,0,0.0,100,0.0,0.0
BKTI,S,600,0,200,0,0.0,100,0.0,0.0
LWAY,B,600,0,500,0,0.0,100,0.0,0.0
CAPE,B,600,0,200,0,0.0,300,0.0,0.0
UVE,S,600,0,600,0,0.0,0,0.0,0.0
GPOR,S,600,400,0,200,0.00129237787836786,100,0.001,0.01
JAX,B,600,0,400,0,0.0,300,0.0,0.0
OPRT,B,600,0,400,0,0.0,100,0.0,0.0
ACU,B,600,100,200,0,0.149925037481259,100,0.03,0.41
VBF,S,600,0,400,0,0.0,300,0.0,0.0
PCYO,B,600,0,600,0,0.0,500,0.0,0.0
BAS,B,600,400,100,0,0.0143838325721889,100,0.0006,0.0007
USEG,B,600,0,600,0,0.0,500,0.0,0.0
GRP=,B,600,0,200,0,0.0,100,0.0,0.0
AWK,S,600,23,188,60,0.00123526465911736,119,0.003,0.0681818181818182
XAIR,S,600,0,600,0,0.0,500,0.0,0.0
APM,B,600,0,0,0,0.0,200,0.0,0.0
AHH-A,B,600,100,0,0,0.166666666666667,300,0.01,1.06
PEJ,B,600,0,600,0,0.0,0,0.0,0.0
PRIF-E,B,600,200,200,0,0.952380952380952,100,0.0,0.08
WRE,S,600,0,400,0,0.0,200,0.0,0.0
VOLT,B,600,0,500,0,0.0,500,0.0,0.0
HWCPL,B,600,0,600,0,0.0,200,0.0,0.0
SPVU,B,600,0,0,0,0.0,300,0.0,0.0
IMV,S,600,100,0,500,0.333333333333333,600,0.001,0.06
RF-C,S,600,0,300,0,0.0,200,0.0,0.0
FLMNW,S,600,0,300,0,0.0,100,0.0,0.0
BRPAR,S,600,0,200,0,0.0,100,0.0,0.0
TPIC,S,600,100,0,500,0.0122880314573605,600,0.001,0.02
ZGNX,S,600,200,0,400,0.0492368291482029,100,0.001,0.035
WEN,S,599,0,433,0,0.0,333,0.0,0.0
OMCL,B,598,50,116,0,0.00657375755982119,140,0.01,0.1
TAL,S,598,0,349,0,0.0,332,0.0,0.0
SPR,S,598,113,0,84,0.0116771726774827,22,0.001,0.0188495575221239
CERC,S,598,0,198,0,0.0,100,0.0,0.0
AEL,B,598,0,450,0,0.0,298,0.0,0.0
SITC-K,B,596,0,198,0,0.0,99,0.0,0.0
GWX,B,596,0,196,0,0.0,200,0.0,0.0
PNQI,B,596,0,438,0,0.0,68,0.0,0.0
SLQD,S,596,0,297,0,0.0,160,0.0,0.0
WDAY,S,596,220,32,317,0.0065351711026616,111,0.00181818181818182,0.105454545454545
GDOT,S,594,0,257,0,0.0,157,0.0,0.0
BWA,S,594,166,153,75,0.00377942800121151,241,0.013,0.31
OMFL,B,594,0,0,0,0.0,201,0.0,0.0
EWN,B,593,0,304,0,0.0,184,0.0,0.0
CBS,S,593,340,0,253,0.0013312093446335,393,0.003,0.03
BPFH,S,592,243,0,349,0.0121337556774576,592,0.002,0.02
VECO,B,592,0,292,0,0.0,100,0.0,0.0
FRC-H,B,590,0,436,0,0.0,77,0.0,0.0
RUBI,S,590,0,482,0,0.0,100,0.0,0.0
Z,S,589,489,0,100,0.0106790590747082,134,0.002,0.0307594936708861
KXI,B,589,0,95,0,0.0,142,0.0,0.0
FIDI,B,588,100,0,0,0.333333333333333,329,0.01,0.1
MCI,B,588,0,373,0,0.0,125,0.0,0.0
TRNS,B,586,200,0,0,0.210748155953635,101,0.01,0.95
HCA,S,586,345,0,207,0.0189991187946114,118,0.00427350427350427,0.118372622001654
ESXB,B,586,0,386,0,0.0,100,0.0,0.0
BRG,B,585,2,380,0,0.00129785853341986,203,0.01,0.06
PFFA,S,584,0,349,0,0.0,135,0.0,0.0
XSD,S,584,0,83,0,0.0,179,0.0,0.0
CDL,B,582,0,0,0,0.0,227,0.0,0.0
EWL,B,582,0,225,0,0.0,96,0.0,0.0
SRS,B,581,0,300,0,0.0,481,0.0,0.0
FFIV,S,580,323,100,157,0.0346303306750239,216,0.002,0.215964125560538
DFND,B,579,0,214,0,0.0,137,0.0,0.0
DWSH,B,579,100,0,0,1.0,312,0.01,0.05
CULP,B,578,0,178,0,0.0,100,0.0,0.0
CNA,S,578,118,0,460,0.0247379454926625,18,0.001,0.0208474576271186
RJF,B,577,100,20,0,0.00581564408258215,130,0.01,0.07
SWX,B,576,15,100,0,0.00107758620689655,229,0.0187333333333333,0.158666666666667
CNYA,B,576,0,0,0,0.0,231,0.0,0.0
ALLT,B,575,0,575,0,0.0,100,0.0,0.0
HCAPZ,B,575,175,100,0,1.0,200,0.04,0.49
IMFP,B,575,100,0,0,1.0,236,0.01,0.06
PSCE,B,574,176,0,0,0.345098039215686,298,0.01,0.03
DAUD,B,574,0,162,0,0.0,100,0.0,0.0
SEAS,B,574,0,300,0,0.0,200,0.0,0.0
QGEN,B,572,0,268,0,0.0,150,0.0,0.0
OCSLL,B,572,0,372,0,0.0,300,0.0,0.0
ALSN,S,571,241,200,130,0.0200787831395344,371,0.002,0.04
OXFD,B,570,0,300,0,0.0,300,0.0,0.0
CMSD,S,570,0,366,0,0.0,100,0.0,0.0
DRIP,S,570,0,570,0,0.0,400,0.0,0.0
INCY,S,570,50,0,520,0.00147612992579179,78,0.002,0.08
LRGE,B,568,0,0,0,0.0,394,0.0,0.0
BTEC,B,568,0,228,0,0.0,149,0.0,0.0
UI,B,567,25,110,0,0.00308908933646361,234,0.001,0.09
FLQL,B,567,0,0,0,0.0,209,0.0,0.0
AFG,B,566,160,0,0,0.0223662388794316,251,0.011,0.09
FSEA,B,566,0,366,0,0.0,100,0.0,0.0
VBLT,B,566,0,366,0,0.0,100,0.0,0.0
LAIX,S,566,0,466,0,0.0,366,0.0,0.0
SSL,S,565,0,427,0,0.0,100,0.0,0.0
PZT,B,563,205,100,0,1.45454545454545,125,0.02,0.18
ALK,S,563,139,112,312,0.00712878910524718,57,0.003,0.077984496124031
IBKC,B,563,0,200,0,0.0,140,0.0,0.0
PJP,B,562,0,190,0,0.0,145,0.0,0.0
USM,B,562,0,257,0,0.0,238,0.0,0.0
FXP,B,562,0,418,0,0.0,184,0.0,0.0
RUTH,B,562,0,562,0,0.0,419,0.0,0.0
GASX,S,561,160,401,0,0.115305640490218,160,0.002,0.33
CSM,B,561,0,191,0,0.0,225,0.0,0.0
LPL,S,558,0,100,0,0.0,200,0.0,0.0
LFEQ,S,558,0,0,0,0.0,88,0.0,0.0
CHUY,S,558,0,0,0,0.0,100,0.0,0.0
BCO,S,558,37,220,0,0.00815337152930807,203,0.01,0.92
MPA,S,558,0,458,0,0.0,100,0.0,0.0
RPM,B,557,0,135,0,0.0,191,0.0,0.0
HZO,B,556,0,300,0,0.0,128,0.0,0.0
EBMT,B,556,0,178,0,0.0,100,0.0,0.0
TRNO,S,556,0,306,0,0.0,200,0.0,0.0
BHP,S,555,35,250,70,0.00113911976261128,205,0.002,0.02
LODE,S,554,0,426,0,0.0,320,0.0,0.0
GOAT,B,554,0,0,0,0.0,305,0.0,0.0
NEE,S,553,105,61,25,0.00274572433374157,123,0.0250677966101695,0.23
NULC,B,552,0,468,0,0.0,84,0.0,0.0
EMP,B,552,0,316,0,0.0,136,0.0,0.0
MORF,B,552,100,250,0,0.0424448217317487,101,0.0,0.17
AOK,B,551,0,209,0,0.0,214,0.0,0.0
QLC,B,551,0,340,0,0.0,111,0.0,0.0
MYOK,B,550,100,250,0,0.0113610543058396,100,0.01,0.11
SYLD,B,550,0,200,0,0.0,175,0.0,0.0
VERO,S,550,0,350,0,0.0,100,0.0,0.0
MDC,B,550,0,150,0,0.0,251,0.0,0.0
CYBE,S,550,0,150,0,0.0,200,0.0,0.0
LQD,S,549,0,191,0,0.0,146,0.0,0.0
CRNC,S,549,0,312,0,0.0,87,0.0,0.0
CPF,S,548,15,433,0,0.00199441563621859,100,0.0,0.02
FNGS,B,548,0,432,0,0.0,116,0.0,0.0
PAYX,S,546,415,79,0,0.0146030634864409,156,0.004,0.064188790560472
IEFN,B,545,0,241,0,0.0,237,0.0,0.0
CUBA,B,545,0,341,0,0.0,104,0.0,0.0
POWL,B,545,0,335,0,0.0,316,0.0,0.0
EWI,B,544,0,190,0,0.0,132,0.0,0.0
DORM,B,542,0,266,0,0.0,100,0.0,0.0
FTEO,B,541,0,0,0,0.0,45,0.0,0.0
MAGA,B,540,0,0,0,0.0,310,0.0,0.0
RNGR,B,540,0,0,0,0.0,288,0.0,0.0
CNS,B,540,0,220,0,0.0,200,0.0,0.0
AKRO,B,540,170,200,0,0.0711892797319933,200,0.100588235294118,0.84
WBAI,B,540,200,0,0,0.136054421768707,257,0.01,0.12
BRT,B,540,100,120,0,0.277008310249307,160,0.01,0.09
SHE,B,538,0,20,0,0.0,210,0.0,0.0
FDD,B,538,0,432,0,0.0,100,0.0,0.0
ACSI,B,537,0,120,0,0.0,203,0.0,0.0
AGLE,B,537,0,266,0,0.0,123,0.0,0.0
CWT,B,536,0,101,0,0.0,163,0.0,0.0
SPGM,B,535,100,2,0,0.5,257,0.025,0.05
PWR,S,534,62,162,178,0.00129042691706425,291,0.005,0.07
AAME,B,533,0,333,0,0.0,333,0.0,0.0
MCV,B,533,0,333,0,0.0,100,0.0,0.0
MFL,S,533,0,433,0,0.0,333,0.0,0.0
AFLG,B,533,0,433,0,0.0,333,0.0,0.0
RYB,B,533,0,333,0,0.0,100,0.0,0.0
POWL,S,533,150,133,50,0.0341296928327645,100,0.00666666666666667,0.06
MYI,S,533,200,233,0,0.13869625520111,100,0.0,0.01
GBLIZ,B,533,0,233,0,0.0,100,0.0,0.0
BNTCW,B,533,0,333,0,0.0,100,0.0,0.0
CYD,B,533,0,233,0,0.0,100,0.0,0.0
MYN,S,533,0,333,0,0.0,233,0.0,0.0
CHIQ,B,532,0,60,0,0.0,180,0.0,0.0
PRI,B,531,15,92,0,0.00202538482311639,190,0.001,0.07
NICE,S,530,130,0,400,0.0241008527994067,100,0.001,0.166923076923077
KAR,B,530,0,354,0,0.0,242,0.0,0.0
CHDN,B,529,200,41,200,0.0373203955961933,444,0.001,0.08
SWM,B,528,0,200,0,0.0,207,0.0,0.0
XLK,S,528,0,0,0,0.0,0,0.0,0.0
FLHY,B,528,0,0,0,0.0,264,0.0,0.0
CISN,S,528,414,0,44,0.0147817600825817,238,0.002,0.02
SRL,B,528,0,314,0,0.0,157,0.0,0.0
QTWO,S,527,265,177,85,0.0208696033809671,138,0.0036530612244898,0.195469387755102
IMLP,B,526,0,0,0,0.0,217,0.0,0.0
GRVY,B,525,0,325,0,0.0,200,0.0,0.0
NFG,B,525,0,188,0,0.0,150,0.0,0.0
EELV,B,525,0,28,0,0.0,132,0.0,0.0
NRUC,B,523,100,147,0,0.099009900990099,214,0.01,0.05
TRTY,B,523,0,200,0,0.0,168,0.0,0.0
NI,S,522,0,233,0,0.0,100,0.0,0.0
ELD,B,522,321,0,0,1.83778566535899,217,0.059409594095941,0.57
ADC,S,522,6,211,0,0.00121236613457264,197,0.001,0.02
PATK,B,520,100,245,0,0.021505376344086,338,0.01,0.07
NYT,S,520,0,366,0,0.0,316,0.0,0.0
WTFCM,B,520,0,106,0,0.0,153,0.0,0.0
EVX,B,520,0,134,0,0.0,104,0.0,0.0
AMX,S,519,0,349,0,0.0,319,0.0,0.0
USAC,S,519,53,166,0,0.00977499077831059,100,0.0,0.01
PODD,S,518,100,216,100,0.00799872020476724,301,0.001,0.19
GGZ-A,B,518,0,308,0,0.0,95,0.0,0.0
HT-E,B,518,0,296,0,0.0,111,0.0,0.0
PRFZ,S,518,0,0,0,0.0,132,0.0,0.0
ISG,B,516,0,416,0,0.0,108,0.0,0.0
CUBI-C,B,516,1,100,0,0.00497512437810945,108,0.01,0.24
ENIA,S,515,0,415,0,0.0,100,0.0,0.0
EXLS,B,514,0,0,0,0.0,54,0.0,0.0
LZB,B,514,0,224,0,0.0,190,0.0,0.0
AMSWA,B,513,0,242,0,0.0,171,0.0,0.0
FANG,S,512,105,0,407,0.00307393968566778,512,0.002,0.07
RF-A,S,512,0,112,0,0.0,200,0.0,0.0
NUE,S,512,161,112,239,0.00455673654471516,221,0.004,0.08
MKTX,B,510,95,110,0,0.0063891317506221,134,0.13,1.21
SMP,B,510,71,184,0,0.0130923842891389,163,0.01,0.04
PBH,B,510,0,0,0,0.0,100,0.0,0.0
CBSH,S,510,109,149,154,0.00424570560511043,55,0.001,0.0298165137614679
GL,B,509,1,251,0,0.000115754138210441,89,0.01,0.07
SPLB,B,509,0,327,0,0.0,137,0.0,0.0
IYK,B,508,0,0,0,0.0,143,0.0,0.0
FBC,B,508,0,387,0,0.0,100,0.0,0.0
AVT,S,508,10,299,0,0.000606612071580224,85,0.001,0.03
PLAY,S,505,305,0,200,0.00943807256113944,505,0.011,0.06
JBLU,S,505,100,0,405,0.000283689552848527,505,0.001,0.01
TSU,B,505,13,379,0,0.000337434459845299,200,0.0,0.01
FGD,B,504,0,261,0,0.0,278,0.0,0.0
UHAL,B,503,19,100,0,0.00856741895956872,19,3.88,7.61
UMH-D,B,503,0,267,0,0.0,118,0.0,0.0
GORO,S,500,300,0,200,0.0160088538337819,500,0.002,0.02
OPNT,B,500,0,300,0,0.0,200,0.0,0.0
BOKFL,B,500,0,400,0,0.0,400,0.0,0.0
SRRK,B,500,0,300,0,0.0,100,0.0,0.0
VAMO,B,500,0,500,0,0.0,0,0.0,0.0
SFST,B,500,0,200,0,0.0,100,0.0,0.0
AFB,S,500,0,400,0,0.0,100,0.0,0.0
ISDR,B,500,0,500,0,0.0,0,0.0,0.0
XEC,S,500,300,0,200,0.0125807263272666,100,0.001,0.03
CHAU,S,500,0,400,0,0.0,300,0.0,0.0
MZA,B,500,100,100,0,1.0,100,0.01,0.05
USMF,B,500,200,18,0,0.271370420624152,214,0.01,0.09
POL,S,500,100,100,0,0.00914662032379036,150,0.01,0.05
PBPB,S,500,0,200,0,0.0,200,0.0,0.0
GDS,S,500,0,0,0,0.0,200,0.0,0.0
CLW,B,500,100,0,0,0.0183587295759133,100,0.01,0.08
WBAL,B,500,0,200,0,0.0,100,0.0,0.0
NGL-B,S,500,200,0,0,1.0,100,0.01,0.06
ZHOK,B,500,0,500,0,0.0,500,0.0,0.0
SPE-B,B,500,0,500,0,0.0,0,0.0,0.0
SRG-A,B,500,0,300,0,0.0,100,0.0,0.0
SRT,B,500,0,400,0,0.0,400,0.0,0.0
KEM,S,500,90,0,410,0.00277341222150319,500,0.001,0.01
CHNR,B,500,0,300,0,0.0,100,0.0,0.0
PVBC,S,500,0,400,0,0.0,100,0.0,0.0
FTF,S,500,0,500,0,0.0,300,0.0,0.0
ISIG,B,500,0,300,0,0.0,100,0.0,0.0
AJX,S,500,100,0,400,0.0997008973080758,500,0.001,0.01
IRL,S,500,0,300,0,0.0,100,0.0,0.0
AKRX,S,500,0,500,0,0.0,300,0.0,0.0
DXB,B,500,0,400,0,0.0,100,0.0,0.0
SFM,S,500,288,0,212,0.00976734721562776,100,0.001,0.01
TGLS,S,500,100,0,400,0.0476417341591234,500,0.001,0.05
NLNK,S,500,0,400,0,0.0,100,0.0,0.0
SCHO,S,500,0,500,0,0.0,0,0.0,0.0
FLMN,S,500,0,500,0,0.0,200,0.0,0.0
LECO,S,500,100,0,0,0.00727008360596147,38,0.02,0.08
JMPD,B,500,0,400,0,0.0,400,0.0,0.0
XP,S,500,0,300,0,0.0,100,0.0,0.0
OGCP,S,500,0,300,0,0.0,100,0.0,0.0
HTBI,B,500,100,100,0,0.032133676092545,100,0.01,0.07
EOI,S,500,0,300,0,0.0,100,0.0,0.0
LGI,S,500,0,500,0,0.0,0,0.0,0.0
HYACU,B,500,0,500,0,0.0,300,0.0,0.0
GRAF=,B,499,0,499,0,0.0,333,0.0,0.0
HSKA,B,499,0,99,0,0.0,100,0.0,0.0
FM,B,499,0,200,0,0.0,100,0.0,0.0
BMTC,B,498,0,160,0,0.0,176,0.0,0.0
UN,S,498,473,0,25,0.0350757140950951,346,0.007,0.07
RC,S,496,100,248,0,0.00154418690838339,174,0.001,0.02
BWZ,B,496,200,0,0,0.181159420289855,148,0.01,0.1
LII,B,496,0,0,0,0.0,123,0.0,0.0
NEWTL,B,495,95,0,0,1.0,100,0.01,0.32
PYPL,S,494,65,176,87,0.000757690744475008,140,0.003,0.055
IMMR,B,493,0,433,0,0.0,343,0.0,0.0
KTOS,S,493,70,0,423,0.00383708819821301,493,0.001,0.01
ROSEU,B,492,0,248,0,0.0,78,0.0,0.0
IBCP,S,492,349,0,143,0.151499146639605,442,0.002,0.04
CCEP,B,491,0,244,0,0.0,177,0.0,0.0
BMRN,S,491,8,14,0,0.000446154704143662,58,0.01,0.07
GGG,S,491,100,0,391,0.00827472072817542,491,0.001,0.02
IOO,S,490,0,200,0,0.0,75,0.0,0.0
WBIN,B,490,0,0,0,0.0,130,0.0,0.0
SWT,B,490,0,100,0,0.0,245,0.0,0.0
BBDC,B,488,0,349,0,0.0,107,0.0,0.0
TLYS,S,487,211,100,176,0.022882760990049,179,0.002,0.0348076923076923
VEGI,B,486,0,174,0,0.0,12,0.0,0.0
TSCO,S,485,133,0,352,0.00798293916059258,455,0.002,0.04
TTEK,S,484,484,0,0,0.0520202457081251,484,0.0065,0.19
GATX,B,484,1,200,0,0.000145645208272648,142,0.001,0.12
FCPT,S,484,0,344,0,0.0,109,0.0,0.0
SUM,S,481,100,0,0,0.00259666069434707,100,0.001,0.01
EASI,S,481,0,0,0,0.0,100,0.0,0.0
BBT-H,B,480,0,240,0,0.0,120,0.0,0.0
MILN,B,480,0,0,0,0.0,287,0.0,0.0
APPF,S,480,100,190,0,0.0719942404607631,190,0.01,0.17
CORN,B,478,0,0,0,0.0,278,0.0,0.0
AWTM,B,477,0,366,0,0.0,277,0.0,0.0
RFIL,B,476,0,168,0,0.0,200,0.0,0.0
ACHC,S,476,0,366,0,0.0,80,0.0,0.0
LRN,S,475,105,0,370,0.0325853197780005,475,0.002,0.03
AHT-I,B,474,0,174,0,0.0,100,0.0,0.0
JDIV,B,474,0,0,0,0.0,137,0.0,0.0
OSBC,S,474,0,474,0,0.0,308,0.0,0.0
KF,B,474,0,204,0,0.0,190,0.0,0.0
FTXL,B,474,100,0,0,1.0,102,0.01,0.1
PDP,S,474,0,0,0,0.0,212,0.0,0.0
RWX,B,474,0,311,0,0.0,306,0.0,0.0
EFNL,B,472,0,196,0,0.0,137,0.0,0.0
ENIC,B,472,0,400,0,0.0,0,0.0,0.0
IIGV,B,471,100,0,0,1.0,100,0.01,0.15
FEP,B,471,0,307,0,0.0,56,0.0,0.0
LCII,B,471,0,260,0,0.0,100,0.0,0.0
CIZ,S,471,0,0,0,0.0,260,0.0,0.0
TBLTW,S,470,0,268,0,0.0,101,0.0,0.0
MMIN,B,470,100,136,0,1.0,109,0.01,0.02
HURC,B,469,15,95,0,0.00947567909033481,200,0.02,0.17
ITA,S,469,160,3,0,0.153238666806162,44,0.02,0.12
UTG,S,468,0,184,0,0.0,92,0.0,0.0
TSRI,B,467,0,0,0,0.0,245,0.0,0.0
OIBR.C,B,466,0,466,0,0.0,300,0.0,0.0
GLIBA,B,466,0,266,0,0.0,100,0.0,0.0
HTFA,S,466,0,266,0,0.0,100,0.0,0.0
NEW,B,466,0,266,0,0.0,100,0.0,0.0
HMHC,B,466,0,366,0,0.0,100,0.0,0.0
SONA,S,466,0,266,0,0.0,100,0.0,0.0
IMVT,B,466,0,166,0,0.0,100,0.0,0.0
CYOU,S,466,0,266,0,0.0,266,0.0,0.0
IHAK,B,466,0,266,0,0.0,266,0.0,0.0
MHD,S,466,0,266,0,0.0,100,0.0,0.0
JKD,S,465,81,0,0,0.447513812154696,236,0.01,0.06
WRB,S,465,215,0,250,0.0147949353151665,100,0.001,0.0206976744186047
UMDD,B,464,0,126,0,0.0,141,0.0,0.0
PSCT,B,464,0,10,0,0.0,87,0.0,0.0
GAA,B,462,0,0,0,0.0,262,0.0,0.0
NCLH,S,462,35,319,0,0.00129206214887799,275,0.002,0.05
LAD,B,460,39,100,0,0.0112359550561798,149,0.001,0.113076923076923
FNV,S,460,50,246,0,0.00424484251634264,80,0.001,0.04
CIB,S,460,100,0,360,0.00637836458731981,460,0.001,0.04
VNET,B,460,0,260,0,0.0,100,0.0,0.0
JPGE,B,459,0,0,0,0.0,113,0.0,0.0
GLIBA,S,459,200,126,0,0.0201369311316955,100,0.04,0.27
WLH,B,459,0,200,0,0.0,100,0.0,0.0
IIGD,B,458,0,0,0,0.0,226,0.0,0.0
FMBI,S,457,85,0,0,0.00402652771198484,86,0.01,0.04
IEX,B,457,0,176,0,0.0,127,0.0,0.0
EFSC,B,457,50,51,0,0.0119512846179513,116,0.011,0.08
CAMT,B,457,0,300,0,0.0,300,0.0,0.0
ARW,B,456,111,218,0,0.00902139164190338,118,0.002,0.0771698113207547
DFS,S,454,277,48,129,0.00949920222768422,60,0.003,0.0575279734769996
VFQY,B,454,0,0,0,0.0,77,0.0,0.0
FITE,B,454,0,0,0,0.0,177,0.0,0.0
LOGI,B,453,0,186,0,0.0,15,0.0,0.0
SPHQ,S,453,0,98,0,0.0,97,0.0,0.0
EHC,B,452,0,176,0,0.0,92,0.0,0.0
FFBC,B,452,26,115,9,0.00169646352603419,147,0.0,0.01
NIM,S,452,0,304,0,0.0,190,0.0,0.0
CHTR,S,451,22,0,0,0.00101607241825236,113,0.0055,0.173181818181818
UNFI,S,450,0,250,0,0.0,100,0.0,0.0
CPTAL,B,450,0,100,0,0.0,200,0.0,0.0
GPRK,S,450,0,0,0,0.0,100,0.0,0.0
WISA,S,450,0,250,0,0.0,100,0.0,0.0
SPPI,S,450,50,400,0,0.000901696993742223,150,0.001,0.03
CHNA,B,450,0,200,0,0.0,300,0.0,0.0
SBAC,B,450,200,158,58,0.018755788391132,318,0.002,0.2
VSEC,S,450,19,0,431,0.0234567901234568,450,0.03,0.3
KEMX,B,450,0,300,0,0.0,300,0.0,0.0
IAA,S,449,0,249,0,0.0,100,0.0,0.0
CNCR,B,448,100,182,0,1.0,71,0.01,0.05
SMFG,B,447,47,300,0,0.0019544101520783,431,0.002,0.02
CIM-A,B,447,0,137,0,0.0,105,0.0,0.0
CSS,B,447,0,344,0,0.0,241,0.0,0.0
IQV,S,447,239,0,134,0.021402755335568,74,0.002,0.0575533934504034
ZEN,S,446,200,0,246,0.0115107913669065,446,0.001,0.02
GRX-B,B,446,100,28,0,1.0,100,0.02,0.33
MXIM,S,445,50,344,51,0.00123859315179182,101,0.002,0.04
XITK,B,442,0,4,0,0.0,22,0.0,0.0
RFL,S,442,230,0,0,0.123589468027942,102,0.0360869565217391,0.67
MCB,B,442,0,262,0,0.0,90,0.0,0.0
SPMO,B,442,0,0,0,0.0,262,0.0,0.0
TDW+A,B,441,0,241,0,0.0,103,0.0,0.0
CALM,S,441,200,0,241,0.0199322304165836,179,0.001,0.03
GPX,B,441,0,0,0,0.0,103,0.0,0.0
SAFE,S,441,0,200,0,0.0,175,0.0,0.0
RWO,S,441,0,250,0,0.0,24,0.0,0.0
SDY,S,440,200,30,0,0.0464360343626654,95,0.001,0.05
AHT-D,S,440,0,200,0,0.0,200,0.0,0.0
RNMC,B,440,128,0,0,0.458279704335675,263,0.02,0.16
GDL-C,B,439,0,212,0,0.0,100,0.0,0.0
DUKB,B,439,0,305,0,0.0,79,0.0,0.0
ITRN,B,439,0,148,0,0.0,57,0.0,0.0
BSBR,B,438,0,338,0,0.0,100,0.0,0.0
PEB,S,438,0,273,0,0.0,60,0.0,0.0
APLS,S,438,0,200,0,0.0,119,0.0,0.0
APD,S,438,131,26,1,0.0136153494169601,66,0.0042089552238806,0.265838454784899
TFC-F,B,438,0,119,0,0.0,200,0.0,0.0
IPFF,B,437,0,230,0,0.0,157,0.0,0.0
MFEM,B,437,0,0,0,0.0,232,0.0,0.0
EPR-E,B,437,0,200,0,0.0,100,0.0,0.0
TIGO,S,436,0,166,0,0.0,200,0.0,0.0
BLMN,B,436,1,300,0,4.58905052544629e-05,101,0.001,0.01
AIZ,B,436,7,182,0,0.00179625352835515,23,0.0,0.03
EGHT,S,435,100,0,335,0.00155137374144805,435,0.001,0.01
PAHC,B,434,4,206,0,0.00092528336803146,100,0.0,0.03
