symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEVA+,B,1400,0,1100,0,0.0,900,0.0,0.0
OGE,S,1399,0,1399,0,0.0,949,0.0,0.0
CLDL,B,1399,0,1399,0,0.0,499,0.0,0.0
BWMX,S,1398,100,1198,100,0.234741784037559,998,0.01,0.41
EPI,S,1398,0,1398,0,0.0,792,0.0,0.0
EFC,S,1398,0,865,0,0.0,1398,0.0,0.0
MRNS,S,1398,0,799,0,0.0,600,0.0,0.0
WSR,S,1398,0,1198,0,0.0,1098,0.0,0.0
ZIONN,B,1395,0,1095,0,0.0,695,0.0,0.0
RUSHA,T,1394,0,754,0,0.0,817,0.0,0.0
VRCA,S,1394,400,534,0,0.428063208405725,1294,0.05,0.36
RPAY,B,1394,0,1000,0,0.0,800,0.0,0.0
ALCO,B,1394,100,1094,0,0.135685210312076,994,0.03,0.18
INOV,B,1393,0,1293,0,0.0,1293,0.0,0.0
EWJV,T,1393,0,1234,0,0.0,534,0.0,0.0
CPTA,S,1393,150,1121,100,0.255536626916525,722,0.0166666666666667,0.24
SNV-D,T,1391,0,1086,0,0.0,991,0.0,0.0
PRSP,S,1390,146,267,977,0.00212587907522577,762,0.004,0.04
INOV,T,1390,0,1090,0,0.0,1090,0.0,0.0
MTR,T,1390,0,940,0,0.0,1040,0.0,0.0
MIXT,S,1390,0,890,0,0.0,600,0.0,0.0
RBNC,S,1390,0,1390,0,0.0,745,0.0,0.0
USPH,T,1390,0,600,0,0.0,290,0.0,0.0
FHLC,S,1389,919,344,0,0.671811426073506,1031,0.002,0.11
BSX-A,B,1389,0,1389,0,0.0,1089,0.0,0.0
HLT,S,1389,293,839,0,0.0189623258231963,889,0.012,0.16
CP,S,1385,100,500,250,0.00719786943064853,1011,0.001,0.3
TU,S,1385,0,1385,0,0.0,1385,0.0,0.0
SYNA,T,1385,0,1085,0,0.0,865,0.0,0.0
NGAB,S,1385,0,1385,0,0.0,485,0.0,0.0
BPOP,T,1382,0,445,0,0.0,400,0.0,0.0
MCBC,B,1382,0,882,0,0.0,682,0.0,0.0
DISCB,S,1381,112,678,0,0.0351758793969849,105,0.301339285714286,3.48
KEMX,B,1380,0,1380,0,0.0,1280,0.0,0.0
TTEK,S,1380,25,725,0,0.00420097462611326,273,0.02,0.61
MIST,S,1380,0,1380,0,0.0,790,0.0,0.0
ACVA,S,1380,0,1280,0,0.0,1280,0.0,0.0
INDT,B,1380,0,1200,0,0.0,380,0.0,0.0
PYZ,B,1379,145,1234,0,0.37029893924783,856,0.03,0.25
BHSE,S,1379,100,1099,180,1.0,1379,0.01,0.09
ABCB,S,1378,0,400,0,0.0,495,0.0,0.0
GIGE,T,1375,0,1375,0,0.0,875,0.0,0.0
VRSN,B,1375,0,230,0,0.0,747,0.0,0.0
ALIN-A,T,1374,0,1274,0,0.0,574,0.0,0.0
FXB,S,1374,0,1262,0,0.0,353,0.0,0.0
MITT-C,B,1374,200,1074,0,1.0,575,0.02,0.32
DYN,B,1374,0,750,0,0.0,800,0.0,0.0
DSM,S,1374,0,1374,0,0.0,1374,0.0,0.0
AJRD,T,1373,0,1273,0,0.0,1173,0.0,0.0
CAPE,B,1371,0,1263,0,0.0,634,0.0,0.0
NPO,B,1371,100,800,0,0.0606796116504854,435,0.06,0.47
ATMR=,S,1371,0,1371,0,0.0,1271,0.0,0.0
RIVE,B,1370,100,1270,0,1.0,220,0.01,0.26
SSD,S,1370,1,0,1369,0.000352236703064459,1370,0.03,0.18
GNTY,B,1370,100,920,0,0.0491642084562439,620,0.02,0.21
QSY,B,1370,466,904,0,0.363211223694466,393,0.01,0.122832618025751
CBZ,T,1369,0,1269,0,0.0,669,0.0,0.0
IYJ,B,1368,547,415,0,0.717006984956551,398,0.004,0.155813953488372
LFVN,S,1365,0,1365,0,0.0,1300,0.0,0.0
ALTM,S,1363,102,663,298,0.039276087793608,663,0.0215686274509804,0.731960784313725
DXYN,S,1363,0,1363,0,0.0,800,0.0,0.0
DWAW,B,1363,200,1000,0,0.628930817610063,1163,0.02,0.1
NRGU,E,1363,0,777,0,0.0,476,0.0,0.0
MHNC,B,1362,0,1362,0,0.0,562,0.0,0.0
OCC,B,1362,0,600,0,0.0,862,0.0,0.0
IWR,T,1362,36,1326,0,0.00168563013402241,1162,0.002,0.02
MSGN,S,1361,0,1361,0,0.0,624,0.0,0.0
DAVA,B,1361,0,1109,0,0.0,754,0.0,0.0
VIH,S,1360,0,1060,0,0.0,680,0.0,0.0
RC-B,B,1359,0,1004,0,0.0,704,0.0,0.0
CUTR,T,1359,0,1059,0,0.0,498,0.0,0.0
ICMB,S,1358,0,1140,0,0.0,1118,0.0,0.0
TMX,B,1358,289,579,0,0.0419729232784448,1118,0.002,0.04
PGP,S,1358,200,1050,0,0.395256916996047,1258,0.01,0.09
KEY-I,B,1358,0,1221,0,0.0,858,0.0,0.0
SFBS,T,1358,100,758,100,0.0836820083682008,458,0.001,0.08
BPYPO,B,1358,200,858,100,1.0,358,0.02,0.19
PWV,B,1358,126,1232,0,1.10729526749946,744,0.003,0.07
PRE-I,T,1357,0,1257,0,0.0,900,0.0,0.0
RILYO,B,1356,0,1100,0,0.0,856,0.0,0.0
LASR,B,1356,0,981,0,0.0,775,0.0,0.0
ACWI,S,1355,0,1355,0,0.0,630,0.0,0.0
FDMO,B,1355,200,955,200,0.222222222222222,855,0.01,0.08
HUSV,B,1353,0,1353,0,0.0,1253,0.0,0.0
MASI,B,1353,0,400,0,0.0,474,0.0,0.0
DKL,S,1352,100,952,100,0.0579038795599305,700,0.07,0.55
SWAN,T,1352,0,896,0,0.0,950,0.0,0.0
AKTS,S,1351,0,951,0,0.0,1068,0.0,0.0
ATO,S,1350,40,1310,0,0.00256624109835119,1350,0.01,0.09
IPGP,T,1350,0,450,0,0.0,650,0.0,0.0
BKF,B,1350,0,1350,0,0.0,1350,0.0,0.0
CCXI,T,1350,300,400,0,0.0323032195542156,850,0.001,0.07
AIF,B,1350,0,1200,0,0.0,950,0.0,0.0
KBAL,S,1350,0,1350,0,0.0,750,0.0,0.0
FTXH,B,1350,0,1350,0,0.0,650,0.0,0.0
BTEK,T,1350,0,1350,0,0.0,1250,0.0,0.0
AAWW,S,1349,0,1349,0,0.0,1349,0.0,0.0
AMS,S,1349,0,1349,0,0.0,1104,0.0,0.0
GWX,S,1349,0,1210,0,0.0,340,0.0,0.0
BBAX,B,1347,0,1347,0,0.0,1006,0.0,0.0
KVHI,T,1347,0,1347,0,0.0,1247,0.0,0.0
QGRO,B,1346,0,1346,0,0.0,946,0.0,0.0
VCTR,S,1345,0,1345,0,0.0,745,0.0,0.0
KREF,S,1345,0,1145,0,0.0,645,0.0,0.0
XPH,S,1345,0,1300,0,0.0,900,0.0,0.0
HJEN,S,1344,0,904,0,0.0,298,0.0,0.0
CSTR,B,1343,0,800,0,0.0,843,0.0,0.0
PHO,T,1343,1,1139,0,0.00980392156862745,1140,0.001,0.04
TBPH,T,1342,0,842,0,0.0,400,0.0,0.0
MARPS,B,1342,200,1142,0,0.5,700,0.035,0.16
NETI,B,1341,200,941,100,0.069920269743267,890,0.02,0.25
NSIT,T,1341,50,850,0,0.00948226815854352,1041,0.02,0.16
AROC,S,1341,0,1341,0,0.0,1291,0.0,0.0
FLCB,B,1339,0,1339,0,0.0,1239,0.0,0.0
ROM,S,1339,131,1108,100,0.203748769914093,786,0.002,0.15
IBDO,S,1339,0,1339,0,0.0,1339,0.0,0.0
IMPL,B,1338,100,1038,0,0.00237682123927459,208,0.01,0.16
LXP,T,1334,0,1234,0,0.0,834,0.0,0.0
GMIIW,E,1334,0,1334,0,0.0,600,0.0,0.0
ACHV,S,1333,100,1233,0,0.106951871657754,100,0.01,0.11
YCL,B,1331,0,1331,0,0.0,639,0.0,0.0
EGAN,T,1330,100,950,80,0.0208333333333333,830,0.01,0.02
BSIG,T,1330,0,500,0,0.0,420,0.0,0.0
MMYT,B,1330,0,1130,0,0.0,830,0.0,0.0
EPR-E,T,1330,0,1230,0,0.0,200,0.0,0.0
BSAC,B,1330,100,1230,0,0.00654407434068451,930,0.001,0.03
CUBI-E,B,1329,0,1129,0,0.0,380,0.0,0.0
RGEN,B,1328,100,100,0,0.0350754121360926,344,0.001,0.15
GNL-B,B,1328,0,1129,0,0.0,299,0.0,0.0
AFINO,S,1327,0,700,0,0.0,427,0.0,0.0
FTAI,S,1327,0,666,0,0.0,847,0.0,0.0
SLYG,B,1326,600,81,0,2.92665331061993,432,0.007,0.429146341463415
BJ,S,1325,130,891,100,0.00445507047207127,341,0.002,0.06
BAC-K,S,1325,0,1325,0,0.0,1025,0.0,0.0
CIEN,S,1324,200,724,0,0.00914452928535504,897,0.001,0.02
SXT,T,1324,100,395,0,0.0243013365735115,459,0.04,0.14
JMP,S,1323,211,1076,36,0.294140835761647,622,0.04,0.19
TMX,T,1323,0,1323,0,0.0,1024,0.0,0.0
OIH,S,1322,150,470,50,0.0468457214241099,537,0.01,0.0733333333333333
MTZ,T,1322,0,872,0,0.0,990,0.0,0.0
TRTN-A,B,1321,191,1121,9,1.0,703,0.01,0.25
FIF,S,1320,100,1020,200,0.111111111111111,900,0.01,0.09
PIPP=,S,1320,0,1320,0,0.0,1320,0.0,0.0
JIG,B,1319,100,303,500,1.0,789,0.01,0.12
SPDV,B,1319,0,919,0,0.0,1119,0.0,0.0
FINS,S,1319,0,1022,0,0.0,797,0.0,0.0
CSSEP,B,1319,0,1179,0,0.0,809,0.0,0.0
BSMX,S,1319,0,1319,0,0.0,1319,0.0,0.0
IBDR,S,1318,0,1318,0,0.0,485,0.0,0.0
GFED,B,1318,0,1208,0,0.0,1090,0.0,0.0
MGK,T,1318,0,787,0,0.0,1242,0.0,0.0
NRIX,T,1318,0,918,0,0.0,418,0.0,0.0
DBMF,B,1318,0,1180,0,0.0,1138,0.0,0.0
ORLY,B,1318,1,0,99,0.00029673590504451,318,0.05,0.34
ESG,B,1317,0,817,0,0.0,817,0.0,0.0
DXJ,B,1317,0,1317,0,0.0,652,0.0,0.0
VNE,T,1317,0,817,0,0.0,917,0.0,0.0
TPIC,S,1315,0,432,0,0.0,902,0.0,0.0
BEPC,S,1315,100,915,100,0.0113301608882846,615,0.001,0.03
IXJ,T,1314,0,727,0,0.0,439,0.0,0.0
SBNYP,S,1314,0,1314,0,0.0,600,0.0,0.0
HEFA,S,1313,179,1134,0,0.438725490196078,417,0.001,0.01
TANNI,B,1310,100,910,0,0.377358490566038,610,0.07,0.49
EBR.B,B,1310,0,1310,0,0.0,1310,0.0,0.0
LSAT,T,1310,0,910,0,0.0,510,0.0,0.0
PACXU,T,1310,0,1210,0,0.0,1110,0.0,0.0
EQH-C,T,1309,200,709,0,0.0274574409665019,509,0.01,0.12
CTDD,B,1309,0,1000,0,0.0,600,0.0,0.0
FDLO,T,1308,0,990,0,0.0,1025,0.0,0.0
RVI,B,1308,0,900,0,0.0,808,0.0,0.0
VOR,S,1307,0,1307,0,0.0,469,0.0,0.0
IWO,B,1307,22,556,0,0.00314285714285714,981,0.02,0.14
PRFT,S,1307,107,900,0,0.0124100038279164,500,0.02,1.14
EPC,T,1307,0,1168,0,0.0,480,0.0,0.0
KF,B,1307,0,1007,0,0.0,707,0.0,0.0
VEGN,B,1306,0,1306,0,0.0,1206,0.0,0.0
JCE,S,1306,0,1006,0,0.0,1006,0.0,0.0
TRUE,S,1306,0,1306,0,0.0,1306,0.0,0.0
MS-F,B,1305,0,1105,0,0.0,1105,0.0,0.0
EHI,S,1305,0,1305,0,0.0,1305,0.0,0.0
RMBI,T,1304,0,1304,0,0.0,804,0.0,0.0
CKH,T,1304,0,1304,0,0.0,1304,0.0,0.0
CTOS,T,1303,0,1303,0,0.0,1303,0.0,0.0
PCTY,B,1303,0,100,0,0.0,103,0.0,0.0
TCBI,S,1302,0,1302,0,0.0,1302,0.0,0.0
QQQN,S,1302,0,1302,0,0.0,902,0.0,0.0
TMFC,T,1302,530,400,0,0.843217360745036,1302,0.002,0.04
SFB,T,1302,304,400,98,1.68051779935275,513,0.09,0.48
DAKT,S,1301,0,1301,0,0.0,1301,0.0,0.0
THNQ,B,1300,0,600,0,0.0,900,0.0,0.0
KSPN,E,1300,0,800,0,0.0,700,0.0,0.0
JTA,S,1300,0,1300,0,0.0,900,0.0,0.0
OEUR,B,1300,0,300,0,0.0,1000,0.0,0.0
BYLD,B,1300,0,1100,0,0.0,1200,0.0,0.0
FRC-J,B,1300,0,1300,0,0.0,616,0.0,0.0
BOKF,B,1300,0,700,0,0.0,700,0.0,0.0
ARKOW,B,1300,0,700,0,0.0,700,0.0,0.0
CSOD,B,1300,0,900,0,0.0,900,0.0,0.0
LOKB=,T,1300,0,1200,0,0.0,300,0.0,0.0
DGNS,S,1300,0,900,0,0.0,1300,0.0,0.0
BUSE,B,1300,0,800,0,0.0,400,0.0,0.0
ANEW,T,1300,0,1200,0,0.0,800,0.0,0.0
PYS,B,1300,0,1300,0,0.0,300,0.0,0.0
TOLZ,T,1300,0,1300,0,0.0,500,0.0,0.0
ASTE,T,1300,0,200,0,0.0,600,0.0,0.0
PAUG,S,1300,1300,0,0,0.928571428571429,1300,0.02,0.06
PTY,S,1300,0,1300,0,0.0,1300,0.0,0.0
TBC,B,1300,0,1300,0,0.0,800,0.0,0.0
MLPY,T,1300,0,800,0,0.0,800,0.0,0.0
VOYA,T,1300,0,1000,0,0.0,400,0.0,0.0
PCTI,T,1300,0,1000,0,0.0,1100,0.0,0.0
AMPH,T,1300,0,1300,0,0.0,900,0.0,0.0
SPTK,T,1300,0,1000,0,0.0,1100,0.0,0.0
LAMR,B,1300,0,600,0,0.0,500,0.0,0.0
EVOP,T,1300,0,900,0,0.0,500,0.0,0.0
AYLA,B,1300,192,900,108,0.664359861591695,700,0.02,0.16
EMTL,B,1300,0,800,0,0.0,800,0.0,0.0
SRNGW,S,1300,0,1300,0,0.0,400,0.0,0.0
PMVC=,S,1300,0,1300,0,0.0,300,0.0,0.0
FPAC=,T,1300,0,1300,0,0.0,1300,0.0,0.0
LEGAU,T,1300,0,1300,0,0.0,1000,0.0,0.0
IDHQ,T,1300,0,1300,0,0.0,800,0.0,0.0
TFC-O,T,1300,0,1300,0,0.0,100,0.0,0.0
TCMD,T,1300,0,900,0,0.0,200,0.0,0.0
CAI-A,T,1300,0,1000,0,0.0,700,0.0,0.0
GMLPP,S,1300,0,1000,0,0.0,1000,0.0,0.0
ASB-C,B,1300,0,1300,0,0.0,700,0.0,0.0
CPUH=,S,1300,0,1300,0,0.0,1200,0.0,0.0
ATC,T,1300,100,900,200,0.0232720502676286,700,0.02,0.1
TMTS,T,1300,0,800,0,0.0,800,0.0,0.0
FLC,S,1300,100,400,200,0.140252454417952,1000,0.01,0.21
INVZW,S,1300,400,600,300,0.848484848484848,700,0.02,0.37
OACB,S,1300,0,1300,0,0.0,900,0.0,0.0
CATM,T,1300,0,1300,0,0.0,1300,0.0,0.0
IBHD,B,1300,200,1000,100,0.833333333333333,1100,0.02,0.09
WHFBZ,T,1300,0,1000,0,0.0,1000,0.0,0.0
NHF,S,1300,200,800,300,0.0542740841248304,500,0.01,0.05
EGLX,S,1300,200,600,100,0.048344210780759,500,0.001,0.03
LEAP+,S,1300,0,1000,0,0.0,1000,0.0,0.0
WALA,B,1300,0,800,0,0.0,800,0.0,0.0
DFHTW,T,1300,0,700,0,0.0,700,0.0,0.0
TSJA,T,1300,0,800,0,0.0,800,0.0,0.0
CVY,B,1300,0,1300,0,0.0,700,0.0,0.0
CEV,T,1300,0,1300,0,0.0,1300,0.0,0.0
FUND,S,1300,0,1300,0,0.0,1100,0.0,0.0
NYMTO,B,1300,0,1300,0,0.0,500,0.0,0.0
MLPR,B,1300,0,1300,0,0.0,1100,0.0,0.0
AMBC,S,1300,0,1300,0,0.0,1300,0.0,0.0
ERH,T,1300,0,900,0,0.0,700,0.0,0.0
ATAC=,S,1300,100,800,400,1.0,800,0.04,0.36
NKTR,S,1300,0,1300,0,0.0,1100,0.0,0.0
PSAC,E,1300,0,1200,0,0.0,200,0.0,0.0
INSM,B,1300,0,1000,0,0.0,900,0.0,0.0
TINV,T,1300,0,1300,0,0.0,1100,0.0,0.0
IEME,B,1300,0,1300,0,0.0,800,0.0,0.0
MBIN,T,1300,0,700,0,0.0,100,0.0,0.0
SRSA,T,1300,0,900,0,0.0,600,0.0,0.0
DMYD+,S,1300,0,1300,0,0.0,900,0.0,0.0
ALAC,B,1300,0,700,0,0.0,700,0.0,0.0
ARRWU,B,1300,0,900,0,0.0,900,0.0,0.0
HUGS=,S,1300,0,1200,0,0.0,1200,0.0,0.0
TALO,S,1300,200,700,200,0.0273795630206632,800,0.02,0.15
SKF,T,1300,0,1300,0,0.0,1200,0.0,0.0
FMHI,T,1300,0,800,0,0.0,1100,0.0,0.0
NM-H,B,1300,0,300,0,0.0,300,0.0,0.0
ADF=,S,1300,0,1300,0,0.0,900,0.0,0.0
AHPI,S,1300,100,700,100,0.203252032520325,1100,0.004,0.07
OFG-A,T,1300,0,900,0,0.0,900,0.0,0.0
GMBT,B,1300,0,1300,0,0.0,1300,0.0,0.0
GLHAU,S,1300,0,1200,0,0.0,1200,0.0,0.0
CGW,T,1300,0,400,0,0.0,700,0.0,0.0
SSPKW,S,1300,300,600,0,0.152516522623284,1000,0.0233333333333333,0.28
UVSP,B,1300,0,800,0,0.0,700,0.0,0.0
INZY,T,1300,0,300,0,0.0,500,0.0,0.0
KVLE,B,1300,0,1000,0,0.0,600,0.0,0.0
GMBTW,T,1300,0,1300,0,0.0,1300,0.0,0.0
TZOO,S,1300,1,1100,199,0.000597014925373134,1100,0.01,0.15
GLU,S,1299,0,899,0,0.0,1299,0.0,0.0
ASLN,E,1299,0,1299,0,0.0,199,0.0,0.0
SPKBU,S,1299,0,1299,0,0.0,400,0.0,0.0
SYKE,T,1298,200,100,0,0.124688279301746,269,0.01,0.1
EGP,B,1298,100,600,0,0.0370782350760104,298,0.01,0.32
HCII,B,1298,100,599,299,1.0,399,0.03,0.2899
BVS,B,1296,0,1096,0,0.0,696,0.0,0.0
PIN,S,1295,0,1295,0,0.0,900,0.0,0.0
NGVT,B,1295,200,595,0,0.0386503151512863,500,0.02,0.18
MGRC,B,1294,100,500,94,0.0331564986737401,400,0.01,0.24
CABO,B,1294,50,177,0,0.155763239875389,317,4.15,18.43
HWBK,B,1293,0,700,0,0.0,500,0.0,0.0
VNCE,T,1292,0,892,0,0.0,400,0.0,0.0
PLRX,T,1292,0,692,0,0.0,392,0.0,0.0
EHC,S,1292,0,1292,0,0.0,1292,0.0,0.0
WLTW,T,1292,0,600,0,0.0,154,0.0,0.0
SCWX,S,1291,352,539,200,0.0939931385853845,839,0.0265789473684211,0.145
SPSB,S,1291,1210,81,0,0.0285667068017093,1291,0.001,0.01
RUBY,E,1291,0,1157,0,0.0,378,0.0,0.0
TAIT,S,1290,200,621,0,0.221729490022173,669,0.015,0.08
CLBK,T,1290,0,1190,0,0.0,690,0.0,0.0
NMRD,E,1290,0,1100,0,0.0,400,0.0,0.0
GLT,T,1290,0,790,0,0.0,650,0.0,0.0
VOYA,B,1288,0,1288,0,0.0,1168,0.0,0.0
WBK,S,1288,97,888,0,0.0542809177392278,925,0.02,0.03
HNW,S,1288,0,390,0,0.0,990,0.0,0.0
KN,B,1287,0,1287,0,0.0,505,0.0,0.0
LEVL,B,1286,100,1186,0,0.4149377593361,886,0.03,0.24
PRK,T,1285,0,400,0,0.0,685,0.0,0.0
FNDX,T,1285,0,1128,0,0.0,1130,0.0,0.0
VTC,B,1285,0,975,0,0.0,1285,0.0,0.0
NEWTZ,T,1284,200,200,100,1.0,600,0.03,0.3
UTL,S,1284,100,984,0,0.0736919675755343,420,0.03,0.25
MPB,B,1282,0,1282,0,0.0,582,0.0,0.0
ALE,B,1282,100,513,0,0.00725373567387204,617,0.01,0.08
PAYAW,S,1280,300,390,190,0.136363636363636,500,0.01,0.12
LDP,S,1280,100,1080,0,0.0282485875706215,600,0.01,0.05
ALL,S,1280,0,740,0,0.0,980,0.0,0.0
GIIXU,S,1280,0,1280,0,0.0,980,0.0,0.0
ACCO,S,1278,0,1278,0,0.0,650,0.0,0.0
MPV,B,1277,0,1077,0,0.0,677,0.0,0.0
CCB,T,1276,0,976,0,0.0,776,0.0,0.0
RWJ,S,1275,0,1275,0,0.0,1275,0.0,0.0
ENS,T,1273,0,313,0,0.0,440,0.0,0.0
NTRSO,B,1273,0,1100,0,0.0,800,0.0,0.0
FEDX,B,1272,0,1272,0,0.0,772,0.0,0.0
AOK,S,1271,200,1071,0,0.467289719626168,471,0.0061,0.05
AFINP,S,1270,0,1270,0,0.0,1270,0.0,0.0
KEP,S,1269,0,1269,0,0.0,1250,0.0,0.0
RZV,B,1269,100,838,3,0.34965034965035,105,0.01,0.12
SATS,S,1269,689,440,0,0.0939425341863775,1064,0.002,0.06
DTSS,S,1268,100,968,200,0.99009900990099,918,0.004,0.06
LMRKO,T,1265,200,565,100,0.571428571428571,500,0.02,0.2
PFM,T,1265,0,1059,0,0.0,1145,0.0,0.0
ENR-A,S,1265,0,965,0,0.0,740,0.0,0.0
TCMD,S,1265,0,1265,0,0.0,420,0.0,0.0
XLRN,S,1264,0,0,0,0.0,955,0.0,0.0
DAN,S,1263,0,1263,0,0.0,1238,0.0,0.0
MDRX,S,1262,0,1262,0,0.0,1262,0.0,0.0
IDXX,T,1261,0,263,0,0.0,583,0.0,0.0
KRG,B,1258,0,758,0,0.0,658,0.0,0.0
CTRE,T,1258,0,1158,0,0.0,858,0.0,0.0
FRT,B,1258,1,907,0,6.46788694133627e-05,536,0.001,0.07
SHSP,S,1258,258,900,0,0.350627207404701,658,0.025,0.23
WOOD,S,1257,20,336,0,0.122699386503067,316,0.01,0.18
BBN,S,1257,0,957,0,0.0,1257,0.0,0.0
OSBC,S,1257,0,1257,0,0.0,527,0.0,0.0
WFC-N,T,1256,0,768,0,0.0,486,0.0,0.0
TGH,S,1256,0,1056,0,0.0,883,0.0,0.0
EIC,S,1255,100,1000,155,0.306748466257669,955,0.04,0.38
RDVY,S,1254,0,1254,0,0.0,240,0.0,0.0
TRT,B,1254,0,854,0,0.0,700,0.0,0.0
QDEF,S,1253,953,300,0,1.14899618719843,1253,0.003,0.07
FC,T,1252,0,552,0,0.0,452,0.0,0.0
SBIO,B,1252,0,300,0,0.0,445,0.0,0.0
BAC-M,S,1251,0,1251,0,0.0,876,0.0,0.0
VMAR,E,1251,0,1051,0,0.0,251,0.0,0.0
MOTN,T,1250,0,1250,0,0.0,850,0.0,0.0
HBP,S,1250,0,1150,0,0.0,526,0.0,0.0
IMV,S,1250,0,1250,0,0.0,1250,0.0,0.0
FOUR,S,1250,175,131,40,0.0162746929451973,804,0.011,0.18
PHB,B,1250,0,1150,0,0.0,1150,0.0,0.0
INDL,S,1250,500,0,0,0.548847420417124,400,0.01,0.13
UBOT,B,1250,0,950,0,0.0,750,0.0,0.0
DNLI,S,1250,50,1150,50,0.00454091363182272,1250,0.01,0.22
ILTB,B,1250,0,953,0,0.0,753,0.0,0.0
EPAM,B,1250,15,0,85,0.00500333555703803,589,0.01,0.48
NDP,B,1250,0,1150,0,0.0,600,0.0,0.0
VIOT,E,1248,0,1248,0,0.0,248,0.0,0.0
TSEM,S,1248,0,200,0,0.0,748,0.0,0.0
SPGM,B,1247,0,1247,0,0.0,1147,0.0,0.0
LEGH,T,1246,0,1046,0,0.0,546,0.0,0.0
GIFI,S,1246,200,846,200,0.706019969085516,1200,0.02,0.08
TTWO,S,1246,36,1197,8,0.00271727514143347,1065,0.011,0.13
PBLA,S,1245,300,945,0,0.272727272727273,765,0.01,0.12
PNI,S,1244,200,788,100,0.333333333333333,688,0.01,0.1
DRVN,B,1244,300,257,687,0.0818056258180563,1144,0.011,0.19
LABP,S,1244,344,600,300,0.513785381733973,644,0.0266666666666667,0.346666666666667
XMLV,S,1243,181,887,0,0.25,1125,0.001,0.01
DCP-B,T,1243,0,1043,0,0.0,843,0.0,0.0
STN,S,1242,0,1242,0,0.0,871,0.0,0.0
WWW,B,1240,0,1240,0,0.0,1140,0.0,0.0
SBR,T,1238,0,616,0,0.0,616,0.0,0.0
ESGD,T,1238,0,1238,0,0.0,538,0.0,0.0
HCM,B,1238,965,0,273,0.373240899823966,950,0.003,0.125490533562823
BGB,S,1237,0,1237,0,0.0,1072,0.0,0.0
IART,B,1237,100,887,0,0.017614937466972,787,0.01,0.07
TTAC,S,1236,340,894,2,2.0,473,0.03,0.25
TDY,T,1236,0,100,0,0.0,142,0.0,0.0
PNR,B,1235,100,833,200,0.00568020448736154,828,0.001,0.04
PKB,T,1233,0,1233,0,0.0,1200,0.0,0.0
BSJQ,B,1233,0,1233,0,0.0,1013,0.0,0.0
CM,S,1232,0,1232,0,0.0,801,0.0,0.0
KZIA,E,1231,0,1231,0,0.0,131,0.0,0.0
PLOW,T,1231,0,1031,0,0.0,631,0.0,0.0
BBMC,B,1230,0,1140,0,0.0,1230,0.0,0.0
III,S,1230,0,1230,0,0.0,1130,0.0,0.0
NKTX,B,1230,100,1030,0,0.0366166239472721,503,0.07,0.32
LMAT,B,1229,100,313,0,0.0723589001447178,416,0.01,0.05
LGIH,T,1228,0,110,0,0.0,573,0.0,0.0
BSCN,S,1227,0,1227,0,0.0,1227,0.0,0.0
ECHO,T,1226,96,494,0,0.0558464223385689,666,0.02,0.21
NJAN,B,1226,0,1026,0,0.0,1226,0.0,0.0
H,S,1225,100,634,0,0.0203541624262162,881,0.01,0.11
RBAC=,S,1225,0,1225,0,0.0,1225,0.0,0.0
KLDW,T,1224,0,1224,0,0.0,924,0.0,0.0
PRIF-A,B,1223,0,923,0,0.0,823,0.0,0.0
VLU,B,1223,0,880,0,0.0,923,0.0,0.0
XSLV,B,1223,0,1223,0,0.0,992,0.0,0.0
E,S,1222,200,882,0,0.0916590284142988,704,0.002,0.03
IWV,T,1221,0,1072,0,0.0,306,0.0,0.0
LTC,T,1221,0,650,0,0.0,733,0.0,0.0
SNN,S,1221,237,329,0,0.0253883235136583,414,0.001,0.01
FRX+,S,1220,0,820,0,0.0,1220,0.0,0.0
PRIF-G,B,1220,0,1220,0,0.0,1220,0.0,0.0
APD,T,1220,0,190,0,0.0,568,0.0,0.0
CET,T,1218,0,1112,0,0.0,938,0.0,0.0
CCAP,T,1218,200,718,0,0.145454545454545,677,0.025,0.32
VRRM,B,1218,0,1118,0,0.0,900,0.0,0.0
FGF,S,1217,170,717,330,1.0709219858156,1216,0.02,0.24
WRB,T,1217,0,819,0,0.0,740,0.0,0.0
LBPS,T,1215,0,900,0,0.0,365,0.0,0.0
PNQI,B,1215,851,1,0,0.981986618630983,753,0.002,0.232941176470588
TREX,S,1214,0,1214,0,0.0,1214,0.0,0.0
ASGN,T,1213,0,913,0,0.0,1113,0.0,0.0
LMRKN,B,1212,0,945,0,0.0,787,0.0,0.0
ZUMZ,B,1211,0,711,0,0.0,611,0.0,0.0
SYTA,T,1210,0,761,0,0.0,761,0.0,0.0
SPGP,B,1210,1081,129,0,0.91532599491956,229,0.001,0.02
GGZ,T,1209,0,1022,0,0.0,287,0.0,0.0
KJAN,B,1208,0,0,0,0.0,1208,0.0,0.0
APO-A,T,1208,0,930,0,0.0,758,0.0,0.0
BLTSU,S,1208,0,400,0,0.0,1208,0.0,0.0
HE,B,1208,0,1208,0,0.0,508,0.0,0.0
TRTN-C,T,1206,0,1106,0,0.0,906,0.0,0.0
MSTR,S,1206,364,347,256,0.0600134861860619,435,0.160277777777778,8.09472222222222
PFEB,B,1205,193,800,0,1.0,500,0.02,0.08
APTS,S,1205,0,1205,0,0.0,600,0.0,0.0
