symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARQT,T,35,0,0,0,0.0,35,0.0,0.0
PSCD,S,35,0,35,0,0.0,35,0.0,0.0
CSSEP,S,35,0,35,0,0.0,25,0.0,0.0
KFYP,S,35,0,35,0,0.0,35,0.0,0.0
BDX,S,34,0,0,0,0.0,12,0.0,0.0
SCE-K,S,34,0,34,0,0.0,34,0.0,0.0
ACR-C,S,34,0,34,0,0.0,34,0.0,0.0
GL-D,B,33,0,33,0,0.0,19,0.0,0.0
XAR,S,33,0,33,0,0.0,33,0.0,0.0
CIL,S,33,0,33,0,0.0,33,0.0,0.0
ACCD,S,32,0,32,0,0.0,32,0.0,0.0
UBFO,B,32,32,0,0,0.653061224489796,32,0.01,0.1
PXQ,S,32,0,32,0,0.0,32,0.0,0.0
VXF,B,32,0,32,0,0.0,5,0.0,0.0
MMTM,S,32,0,32,0,0.0,32,0.0,0.0
RING,B,31,0,31,0,0.0,31,0.0,0.0
SHE,B,31,0,31,0,0.0,20,0.0,0.0
CHTR,B,31,1,30,0,2.61123877167328e-05,1,0.09,0.56
REET,S,31,0,31,0,0.0,26,0.0,0.0
EXR,S,31,0,31,0,0.0,31,0.0,0.0
VIXM,S,30,0,30,0,0.0,30,0.0,0.0
VNE,S,30,0,30,0,0.0,30,0.0,0.0
BLCN,S,30,0,30,0,0.0,30,0.0,0.0
FSFG,S,30,0,30,0,0.0,30,0.0,0.0
SNPO,S,30,0,30,0,0.0,30,0.0,0.0
DTOCU,S,30,30,0,0,1.0,30,0.01,0.11
PSK,S,30,0,30,0,0.0,20,0.0,0.0
EBR,S,30,0,30,0,0.0,30,0.0,0.0
LVTX,S,30,0,0,0,0.0,30,0.0,0.0
IDNA,S,30,0,30,0,0.0,30,0.0,0.0
GECCO,B,30,0,30,0,0.0,30,0.0,0.0
NSEC,S,30,0,0,0,0.0,30,0.0,0.0
DTM,S,30,30,0,0,0.00290275761973875,30,0.01,0.08
FTC,B,30,30,0,0,0.0316789862724393,30,0.001,0.11
STCN,S,30,0,30,0,0.0,30,0.0,0.0
AERI,S,29,0,29,0,0.0,29,0.0,0.0
ECC-D,S,29,0,29,0,0.0,5,0.0,0.0
LSF,S,28,0,28,0,0.0,28,0.0,0.0
AGM-D,S,28,0,28,0,0.0,28,0.0,0.0
VBF,B,28,25,3,0,1.0,25,0.01,0.05
RELL,B,28,28,0,0,0.0497335701598579,28,0.01,0.11
STLA,S,27,0,27,0,0.0,27,0.0,0.0
EPRT,B,27,0,27,0,0.0,27,0.0,0.0
VNCE,B,27,0,27,0,0.0,27,0.0,0.0
VLUE,T,27,0,27,0,0.0,23,0.0,0.0
EW,S,27,0,27,0,0.0,27,0.0,0.0
VERA,S,27,0,0,0,0.0,27,0.0,0.0
WERN,S,26,0,26,0,0.0,26,0.0,0.0
RMR,S,26,0,26,0,0.0,26,0.0,0.0
LYV,S,26,0,26,0,0.0,26,0.0,0.0
ADM,S,26,0,26,0,0.0,26,0.0,0.0
FRNW,B,26,0,26,0,0.0,9,0.0,0.0
VGT,S,26,1,25,0,0.000287769784172662,1,0.02,0.1
DGZ,T,26,0,26,0,0.0,21,0.0,0.0
STC,S,26,26,0,0,0.0117275597654488,26,0.02,0.3
SAM,S,26,0,26,0,0.0,26,0.0,0.0
SZC,S,25,25,0,0,0.78125,25,0.01,0.5
VCYT,B,25,0,25,0,0.0,25,0.0,0.0
PTMN,S,25,0,25,0,0.0,25,0.0,0.0
VHT,B,25,0,25,0,0.0,20,0.0,0.0
MAGA,B,25,0,25,0,0.0,25,0.0,0.0
LOGI,B,25,0,25,0,0.0,25,0.0,0.0
KTOS,S,25,0,25,0,0.0,25,0.0,0.0
LPL,S,25,0,25,0,0.0,25,0.0,0.0
VNET,T,25,0,25,0,0.0,25,0.0,0.0
FOUR,S,25,0,0,0,0.0,25,0.0,0.0
HD,S,25,0,25,0,0.0,25,0.0,0.0
MEG,B,25,0,0,0,0.0,25,0.0,0.0
TBK,B,25,0,25,0,0.0,25,0.0,0.0
CHKEL,B,25,25,0,0,0.2,25,0.06,0.49
OTTR,B,25,0,25,0,0.0,25,0.0,0.0
KBWR,S,25,0,25,0,0.0,25,0.0,0.0
EDEN,B,25,0,0,0,0.0,25,0.0,0.0
HNP,B,25,0,25,0,0.0,25,0.0,0.0
DGL,T,25,0,25,0,0.0,25,0.0,0.0
STL-A,S,25,0,25,0,0.0,25,0.0,0.0
RLI,S,24,24,0,0,0.0318302387267905,24,0.03,0.17
MUFG,B,24,0,24,0,0.0,24,0.0,0.0
ESGV,B,24,0,24,0,0.0,23,0.0,0.0
HYD,S,24,0,24,0,0.0,24,0.0,0.0
IGF,B,24,0,24,0,0.0,24,0.0,0.0
MANT,S,24,0,0,0,0.0,24,0.0,0.0
RWO,T,24,0,24,0,0.0,24,0.0,0.0
SKM,B,24,4,18,0,0.000275501067566637,4,0.01,0.04
IWB,T,23,0,23,0,0.0,14,0.0,0.0
DDS,E,23,0,0,0,0.0,18,0.0,0.0
DWMF,S,23,0,23,0,0.0,23,0.0,0.0
TILE,S,23,0,23,0,0.0,23,0.0,0.0
DGRW,S,23,0,23,0,0.0,23,0.0,0.0
CUT,B,22,0,0,0,0.0,21,0.0,0.0
WHLM,B,22,0,22,0,0.0,22,0.0,0.0
SDG,B,22,22,0,0,0.0459290187891441,22,0.02,0.18
MERC,S,22,0,22,0,0.0,22,0.0,0.0
DLNG,B,22,0,22,0,0.0,22,0.0,0.0
CYXT,B,22,0,22,0,0.0,22,0.0,0.0
DWM,B,21,0,21,0,0.0,21,0.0,0.0
PSB-Z,B,21,0,21,0,0.0,21,0.0,0.0
FLUX,S,21,0,20,0,0.0,20,0.0,0.0
PFG,B,21,0,21,0,0.0,21,0.0,0.0
BIO,B,21,0,0,0,0.0,21,0.0,0.0
FLOT,S,20,0,20,0,0.0,20,0.0,0.0
TIPZ,T,20,0,20,0,0.0,20,0.0,0.0
VBK,S,20,0,20,0,0.0,20,0.0,0.0
PLD,S,20,0,20,0,0.0,20,0.0,0.0
UBR,T,20,20,0,0,1.0,20,0.001,0.07
CROX,S,20,0,0,0,0.0,20,0.0,0.0
CMDY,S,20,0,0,0,0.0,20,0.0,0.0
GBL,S,20,0,20,0,0.0,20,0.0,0.0
JANX,S,20,0,20,0,0.0,20,0.0,0.0
SKIL+,S,20,0,20,0,0.0,20,0.0,0.0
RCLF,S,20,0,20,0,0.0,20,0.0,0.0
RYI,S,20,0,20,0,0.0,20,0.0,0.0
ULE,T,20,0,20,0,0.0,20,0.0,0.0
IIVIP,S,20,0,20,0,0.0,20,0.0,0.0
HSTM,S,20,20,0,0,0.0138792505204719,20,0.01,0.1
TXT,S,20,0,20,0,0.0,20,0.0,0.0
DFE,S,19,0,19,0,0.0,19,0.0,0.0
IKNA,B,19,19,0,0,0.00593379138038726,19,0.01,0.11
TDIV,S,19,0,19,0,0.0,19,0.0,0.0
QTRX,S,19,0,19,0,0.0,19,0.0,0.0
TCHP,S,19,0,19,0,0.0,19,0.0,0.0
ILMN,S,19,0,0,0,0.0,19,0.0,0.0
CSBR,S,19,0,19,0,0.0,19,0.0,0.0
ICCM,S,18,0,18,0,0.0,18,0.0,0.0
KE,B,18,18,0,0,0.0230179028132992,18,0.01,0.07
EBIZ,S,18,9,0,0,0.00183038438071995,9,0.001,0.08
CARR,S,18,0,18,0,0.0,18,0.0,0.0
GVI,B,18,0,18,0,0.0,18,0.0,0.0
PTCT,S,18,2,8,8,0.000275938189845475,8,0.01,0.13
TUSK,B,18,0,0,0,0.0,18,0.0,0.0
BBJP,B,18,0,18,0,0.0,15,0.0,0.0
ZIONO,B,18,18,0,0,0.168224299065421,18,0.01,0.41
RMD,B,18,0,18,0,0.0,18,0.0,0.0
SPGM,S,17,0,0,0,0.0,17,0.0,0.0
EHC,T,17,17,0,0,0.0021510818676452,17,0.001,0.08
DRW,B,17,17,0,0,1.0,17,0.001,0.07
EWK,T,17,0,12,0,0.0,12,0.0,0.0
CMPI,S,17,0,17,0,0.0,17,0.0,0.0
FNX,B,17,0,17,0,0.0,17,0.0,0.0
RUSHB,S,16,0,16,0,0.0,16,0.0,0.0
LAZ,S,16,0,16,0,0.0,16,0.0,0.0
LRGF,B,16,0,16,0,0.0,16,0.0,0.0
CTEC,B,16,16,0,0,1.0,16,0.01,0.05
MOAT,T,16,0,16,0,0.0,16,0.0,0.0
TNET,B,15,0,15,0,0.0,15,0.0,0.0
STT,S,15,0,15,0,0.0,15,0.0,0.0
TOPS,S,15,0,15,0,0.0,15,0.0,0.0
HES,S,15,0,15,0,0.0,15,0.0,0.0
SCLEU,B,15,0,15,0,0.0,15,0.0,0.0
SUSL,B,15,0,15,0,0.0,15,0.0,0.0
INN,S,15,0,15,0,0.0,15,0.0,0.0
MHK,S,14,0,0,0,0.0,14,0.0,0.0
BURL,B,14,0,14,0,0.0,14,0.0,0.0
MKL,T,14,0,14,0,0.0,14,0.0,0.0
CMP,S,14,0,0,0,0.0,14,0.0,0.0
GTEK,S,13,0,13,0,0.0,13,0.0,0.0
PCEF,S,13,0,13,0,0.0,13,0.0,0.0
SIL,B,13,0,13,0,0.0,10,0.0,0.0
KN,S,13,0,13,0,0.0,13,0.0,0.0
BUYZ,T,13,0,0,0,0.0,13,0.0,0.0
IVOO,B,13,0,13,0,0.0,13,0.0,0.0
LFVN,B,13,13,0,0,0.0828025477707006,13,0.02,0.06
RFG,B,13,0,13,0,0.0,13,0.0,0.0
EDEN,S,13,0,0,0,0.0,10,0.0,0.0
EFR,S,12,0,12,0,0.0,12,0.0,0.0
ICE,S,12,0,9,0,0.0,12,0.0,0.0
MDVL,B,12,0,12,0,0.0,7,0.0,0.0
WAL-A,S,12,12,0,0,0.0648648648648649,12,0.01,0.13
LDP,B,12,12,0,0,0.260869565217391,12,0.02,0.08
FFIV,S,11,0,0,0,0.0,11,0.0,0.0
VOOG,B,11,0,11,0,0.0,8,0.0,0.0
ADI,S,11,0,11,0,0.0,8,0.0,0.0
CANE,B,11,0,11,0,0.0,11,0.0,0.0
FXY,B,11,0,11,0,0.0,10,0.0,0.0
SLQD,S,11,0,11,0,0.0,11,0.0,0.0
VO,S,11,0,11,0,0.0,11,0.0,0.0
DRH,S,11,0,11,0,0.0,11,0.0,0.0
EVRG,S,11,0,11,0,0.0,11,0.0,0.0
CCAC,S,10,0,10,0,0.0,10,0.0,0.0
MOTV,S,10,0,10,0,0.0,10,0.0,0.0
DIT,B,10,0,0,0,0.0,10,0.0,0.0
DXJS,S,10,0,10,0,0.0,10,0.0,0.0
LEA,S,10,0,10,0,0.0,10,0.0,0.0
BDN,S,10,0,10,0,0.0,10,0.0,0.0
TFI,S,10,0,10,0,0.0,10,0.0,0.0
BSCR,S,10,0,10,0,0.0,10,0.0,0.0
MTBCP,B,10,0,10,0,0.0,10,0.0,0.0
RAYC,T,10,0,10,0,0.0,10,0.0,0.0
CHIS,T,10,10,0,0,1.0,10,0.021,0.2
GOVZ,T,10,0,10,0,0.0,10,0.0,0.0
CIAN,B,10,0,10,0,0.0,10,0.0,0.0
BVXV,S,10,0,10,0,0.0,10,0.0,0.0
AXR,B,10,0,10,0,0.0,10,0.0,0.0
FFIC,B,10,0,10,0,0.0,10,0.0,0.0
FATBP,B,10,10,0,0,0.0384615384615385,10,0.01,0.09
PFXF,T,10,0,10,0,0.0,10,0.0,0.0
PEAK,B,10,0,10,0,0.0,10,0.0,0.0
OLLI,S,10,0,10,0,0.0,10,0.0,0.0
EWQ,B,10,0,10,0,0.0,10,0.0,0.0
MTLS,S,10,0,10,0,0.0,10,0.0,0.0
PEGA,S,10,0,10,0,0.0,9,0.0,0.0
MBNKP,B,10,0,10,0,0.0,10,0.0,0.0
HUGS=,S,10,0,10,0,0.0,10,0.0,0.0
KBR,B,10,0,10,0,0.0,10,0.0,0.0
MSDA,S,10,0,10,0,0.0,10,0.0,0.0
GLOP-B,B,10,0,10,0,0.0,10,0.0,0.0
LOW,S,10,10,0,0,0.000276082935313768,10,0.001,0.11
BH,B,10,0,10,0,0.0,10,0.0,0.0
CLDL,B,10,0,10,0,0.0,10,0.0,0.0
EMXC,S,9,0,9,0,0.0,8,0.0,0.0
HEWG,S,9,0,9,0,0.0,9,0.0,0.0
QABA,S,9,7,2,0,0.00737618545837724,7,0.01,0.05
KOIN,T,9,0,0,0,0.0,6,0.0,0.0
CIZN,S,9,0,0,0,0.0,9,0.0,0.0
EDV,T,9,0,9,0,0.0,9,0.0,0.0
SIVB,B,8,0,0,0,0.0,8,0.0,0.0
HLNE,S,8,0,0,0,0.0,8,0.0,0.0
DHR,B,8,0,8,0,0.0,8,0.0,0.0
CCSI,S,8,0,8,0,0.0,8,0.0,0.0
BMAR,S,8,0,8,0,0.0,8,0.0,0.0
VOOG,S,8,0,8,0,0.0,8,0.0,0.0
AFK,B,8,0,0,0,0.0,3,0.0,0.0
XT,S,8,0,8,0,0.0,8,0.0,0.0
UNP,S,8,0,5,0,0.0,5,0.0,0.0
HRTG,S,7,0,7,0,0.0,7,0.0,0.0
BTRS,S,7,0,7,0,0.0,7,0.0,0.0
VGZ,T,7,7,0,0,0.011437908496732,7,0.0006,0.0183
PTLC,B,7,0,7,0,0.0,7,0.0,0.0
NVEE,B,7,0,7,0,0.0,7,0.0,0.0
IDOG,B,7,0,0,0,0.0,7,0.0,0.0
SPTL,T,7,0,0,0,0.0,7,0.0,0.0
NEXT,S,7,0,7,0,0.0,7,0.0,0.0
CTVA,S,7,0,7,0,0.0,7,0.0,0.0
FJP,B,7,0,7,0,0.0,2,0.0,0.0
DDWM,S,6,0,6,0,0.0,6,0.0,0.0
DOV,B,6,6,0,0,0.0013262599469496,6,0.01,0.13
APPN,B,6,0,6,0,0.0,6,0.0,0.0
ODFL,S,6,0,6,0,0.0,6,0.0,0.0
CLST,S,6,0,6,0,0.0,6,0.0,0.0
FROG,S,6,0,6,0,0.0,6,0.0,0.0
SPLB,S,6,0,6,0,0.0,6,0.0,0.0
DIVO,T,6,0,6,0,0.0,5,0.0,0.0
TDIV,T,6,0,6,0,0.0,6,0.0,0.0
CTLT,S,6,6,0,0,0.000411607326610414,6,0.01,0.22
MN,B,6,0,6,0,0.0,6,0.0,0.0
FEN,B,6,0,6,0,0.0,6,0.0,0.0
NFRA,S,6,0,6,0,0.0,6,0.0,0.0
CBD,S,6,0,6,0,0.0,5,0.0,0.0
BLCN,B,5,5,0,0,0.00896057347670251,5,0.01,0.2
ES,S,5,0,5,0,0.0,5,0.0,0.0
DNL,B,5,0,5,0,0.0,5,0.0,0.0
LMT,S,5,0,5,0,0.0,5,0.0,0.0
BUYZ,B,5,5,0,0,1.0,5,0.001,0.21
CMG,S,5,0,0,0,0.0,5,0.0,0.0
STAR-D,B,5,0,5,0,0.0,5,0.0,0.0
GL,B,5,0,5,0,0.0,5,0.0,0.0
MDU,S,5,0,5,0,0.0,5,0.0,0.0
PNQI,B,5,0,5,0,0.0,5,0.0,0.0
MGC,T,5,5,0,0,0.00714285714285714,5,0.01,0.08
BECO,B,5,0,5,0,0.0,5,0.0,0.0
LNC,S,5,0,5,0,0.0,5,0.0,0.0
LEG,S,5,0,5,0,0.0,5,0.0,0.0
SAEF,S,5,0,5,0,0.0,3,0.0,0.0
NM-H,B,5,0,5,0,0.0,5,0.0,0.0
UNH,S,5,0,0,0,0.0,5,0.0,0.0
CYXT,S,5,0,5,0,0.0,5,0.0,0.0
AMP,S,5,5,0,0,0.000693000693000693,5,0.03,0.24
TXN,S,5,4,1,0,8.65538581382265e-05,4,0.01,0.1625
ASPN,B,5,0,0,0,0.0,5,0.0,0.0
HAACU,S,4,0,4,0,0.0,4,0.0,0.0
DXJ,T,4,0,4,0,0.0,2,0.0,0.0
VOX,B,4,0,4,0,0.0,4,0.0,0.0
RCOR,S,4,0,0,0,0.0,4,0.0,0.0
QLTA,B,4,0,4,0,0.0,4,0.0,0.0
WF,B,4,4,0,0,0.00420609884332282,4,0.01,0.13
BRK.A,S,4,0,4,0,0.0,2,0.0,0.0
BEAM,S,4,0,4,0,0.0,4,0.0,0.0
MGC,B,4,0,4,0,0.0,4,0.0,0.0
SOYB,B,4,4,0,0,0.0036068530207394,4,0.001,0.04
RCLFU,S,4,0,4,0,0.0,4,0.0,0.0
RARE,B,4,4,0,0,0.000207792207792208,4,0.01,0.2
SLG-I,B,4,0,4,0,0.0,4,0.0,0.0
WBS-F,S,4,0,4,0,0.0,4,0.0,0.0
SJR,B,3,0,3,0,0.0,3,0.0,0.0
ADRA,S,3,0,3,0,0.0,3,0.0,0.0
PGR,S,3,0,3,0,0.0,3,0.0,0.0
LPX,S,3,0,3,0,0.0,3,0.0,0.0
QRMI,B,3,0,3,0,0.0,2,0.0,0.0
FBGX,S,3,0,3,0,0.0,3,0.0,0.0
GLG,S,3,0,3,0,0.0,3,0.0,0.0
AMH,S,3,0,3,0,0.0,3,0.0,0.0
HARP,S,3,0,3,0,0.0,3,0.0,0.0
AGGY,T,3,3,0,0,1.0,3,0.01,0.03
AQWA,B,3,0,3,0,0.0,2,0.0,0.0
EQC-D,B,2,2,0,0,0.00221729490022173,2,0.1,0.95
RGA,S,2,0,2,0,0.0,2,0.0,0.0
FNB-E,S,2,2,0,0,0.0186915887850467,2,0.06,1.69
HDRO,B,2,0,2,0,0.0,2,0.0,0.0
MPLN,S,2,0,2,0,0.0,2,0.0,0.0
ESG,S,2,0,2,0,0.0,2,0.0,0.0
XAIR,S,2,0,2,0,0.0,2,0.0,0.0
BMI,B,2,0,2,0,0.0,2,0.0,0.0
XYL,T,2,0,0,0,0.0,2,0.0,0.0
IGM,B,2,0,2,0,0.0,2,0.0,0.0
FAAR,T,2,0,0,0,0.0,2,0.0,0.0
IXG,T,2,0,2,0,0.0,2,0.0,0.0
POST,S,2,0,2,0,0.0,2,0.0,0.0
JMBS,B,2,0,2,0,0.0,2,0.0,0.0
CELU,S,2,0,2,0,0.0,2,0.0,0.0
KRMA,B,2,0,2,0,0.0,2,0.0,0.0
CRWS,S,2,0,2,0,0.0,2,0.0,0.0
SSNC,B,2,0,2,0,0.0,2,0.0,0.0
FSP,B,2,0,2,0,0.0,2,0.0,0.0
SNX,B,2,0,2,0,0.0,1,0.0,0.0
TAC,B,2,0,2,0,0.0,2,0.0,0.0
CAE,S,2,0,2,0,0.0,2,0.0,0.0
TRNO,S,2,0,2,0,0.0,2,0.0,0.0
PFGC,S,2,0,2,0,0.0,2,0.0,0.0
GOGO,S,2,0,2,0,0.0,2,0.0,0.0
FDS,B,2,0,2,0,0.0,2,0.0,0.0
GNR,B,2,0,2,0,0.0,2,0.0,0.0
BGSF,B,1,0,1,0,0.0,1,0.0,0.0
BSJS,B,1,0,1,0,0.0,1,0.0,0.0
SPBO,B,1,0,1,0,0.0,1,0.0,0.0
AVUV,T,1,0,0,0,0.0,1,0.0,0.0
INDY,B,1,0,0,0,0.0,1,0.0,0.0
MOG.A,S,1,0,1,0,0.0,1,0.0,0.0
GRF,B,1,0,1,0,0.0,1,0.0,0.0
UBR,B,1,0,1,0,0.0,1,0.0,0.0
BOAT,B,1,0,0,0,0.0,1,0.0,0.0
CNCE,T,1,0,1,0,0.0,1,0.0,0.0
LIN,S,1,0,1,0,0.0,1,0.0,0.0
DE,S,1,0,1,0,0.0,1,0.0,0.0
PGF,B,1,0,1,0,0.0,1,0.0,0.0
HEWG,B,1,0,1,0,0.0,1,0.0,0.0
CVE+,S,1,0,1,0,0.0,1,0.0,0.0
IWC,B,1,0,0,0,0.0,1,0.0,0.0
JAGG,T,1,0,1,0,0.0,1,0.0,0.0
WRBY,S,1,0,1,0,0.0,1,0.0,0.0
EL,S,1,0,0,0,0.0,1,0.0,0.0
TM,B,1,0,1,0,0.0,1,0.0,0.0
RWJ,B,1,0,1,0,0.0,1,0.0,0.0
FIDU,S,1,0,1,0,0.0,1,0.0,0.0
AFCG,S,1,0,1,0,0.0,1,0.0,0.0
VOX,S,1,0,1,0,0.0,1,0.0,0.0
MAXR,S,1,0,0,0,0.0,1,0.0,0.0
GUNR,S,1,0,1,0,0.0,1,0.0,0.0
LECO,T,1,0,0,0,0.0,1,0.0,0.0
PSCH,B,1,0,1,0,0.0,1,0.0,0.0
TACO,B,1,0,1,0,0.0,1,0.0,0.0
RHE,B,1,0,1,0,0.0,1,0.0,0.0
CORP,B,1,0,1,0,0.0,1,0.0,0.0
CSA,B,1,1,0,0,1.0,1,0.01,0.19
GLPI,S,1,0,1,0,0.0,1,0.0,0.0
PSI,B,1,0,1,0,0.0,1,0.0,0.0
ISDR,B,1,0,1,0,0.0,1,0.0,0.0
IDRV,S,1,0,0,0,0.0,1,0.0,0.0
OCEN,B,1,0,1,0,0.0,1,0.0,0.0
DOLE,S,1,0,1,0,0.0,1,0.0,0.0
SWKS,S,1,0,1,0,0.0,1,0.0,0.0
MCD,S,1,0,1,0,0.0,1,0.0,0.0
POLY,B,1,0,0,0,0.0,1,0.0,0.0
PBP,B,1,0,0,0,0.0,1,0.0,0.0
HTH,B,1,0,1,0,0.0,1,0.0,0.0
VDC,T,1,0,0,0,0.0,1,0.0,0.0
ESPO,B,1,0,0,0,0.0,1,0.0,0.0
CDW,S,1,1,0,0,9.11992704058368e-05,1,0.01,0.14
PAX,T,1,0,1,0,0.0,1,0.0,0.0
WLL,S,1,0,1,0,0.0,1,0.0,0.0
EUSC,T,1,0,1,0,0.0,1,0.0,0.0
BRY,B,1,0,1,0,0.0,1,0.0,0.0
UUP,S,1,0,1,0,0.0,1,0.0,0.0
VII,S,1,0,1,0,0.0,1,0.0,0.0
GOF,S,1,0,1,0,0.0,1,0.0,0.0
NVTSW,B,1,0,1,0,0.0,1,0.0,0.0
NGG,B,1,0,1,0,0.0,1,0.0,0.0
CWS,B,1,0,1,0,0.0,1,0.0,0.0
UCIB,S,1,0,1,0,0.0,1,0.0,0.0
ENTR,B,1,1,0,0,1.0,1,0.001,0.07
TOUR,S,1,0,1,0,0.0,1,0.0,0.0
F-C,B,1,0,1,0,0.0,1,0.0,0.0
VERX,B,1,0,0,0,0.0,1,0.0,0.0
ELD,T,1,0,0,0,0.0,1,0.0,0.0
EMGF,B,1,0,1,0,0.0,1,0.0,0.0
BMAQU,T,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
NDAC,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
FFIV,B,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
ADF+,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
LGACU,T,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
SANM,B,0,0,0,0,0.0,0,0.0,0.0
NLIT,B,0,0,0,0,0.0,0,0.0,0.0
PCXCU,B,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
GLSI,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
BMAQW,T,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
GSQD=,T,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
HIW,B,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
TLGA+,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
CDAK,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
TRHC,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
CRU+,E,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
AFAQU,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
ENTFU,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
HUSN,B,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
THACU,S,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
DSAQ+,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
LJAQW,T,0,0,0,0,0.0,0,0.0,0.0
RKTA,E,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,T,0,0,0,0,0.0,0,0.0,0.0
GHL,E,0,0,0,0,0.0,0,0.0,0.0
