symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLEEU,S,0,0,0,0,0.0,0,0.0,0.0
GLEEU,T,0,0,0,0,0.0,0,0.0,0.0
GLEEW,B,0,0,0,0,0.0,0,0.0,0.0
GLEEW,E,0,0,0,0,0.0,0,0.0,0.0
GLEEW,S,0,0,0,0,0.0,0,0.0,0.0
GLEEW,T,0,0,0,0,0.0,0,0.0,0.0
GLG,E,0,0,0,0,0.0,0,0.0,0.0
GLG,T,0,0,0,0,0.0,0,0.0,0.0
GLHA,B,0,0,0,0,0.0,0,0.0,0.0
GLHA,E,0,0,0,0,0.0,0,0.0,0.0
GLHA,S,0,0,0,0,0.0,0,0.0,0.0
GLHA,T,0,0,0,0,0.0,0,0.0,0.0
GLHAU,B,0,0,0,0,0.0,0,0.0,0.0
GLHAU,E,0,0,0,0,0.0,0,0.0,0.0
GLHAU,S,0,0,0,0,0.0,0,0.0,0.0
GLHAU,T,0,0,0,0,0.0,0,0.0,0.0
GLHAW,B,0,0,0,0,0.0,0,0.0,0.0
GLHAW,E,0,0,0,0,0.0,0,0.0,0.0
GLHAW,S,0,0,0,0,0.0,0,0.0,0.0
GLHAW,T,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
GLIN,E,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,T,0,0,0,0,0.0,0,0.0,0.0
GLL,B,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
GLL,T,0,0,0,0,0.0,0,0.0,0.0
GLLI,B,0,0,0,0,0.0,0,0.0,0.0
GLLI,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,T,0,0,0,0,0.0,0,0.0,0.0
GLLIR,B,0,0,0,0,0.0,0,0.0,0.0
GLLIR,E,0,0,0,0,0.0,0,0.0,0.0
GLLIR,S,0,0,0,0,0.0,0,0.0,0.0
GLLIR,T,0,0,0,0,0.0,0,0.0,0.0
GLLIU,B,0,0,0,0,0.0,0,0.0,0.0
GLLIU,E,0,0,0,0,0.0,0,0.0,0.0
GLLIU,S,0,0,0,0,0.0,0,0.0,0.0
GLLIU,T,0,0,0,0,0.0,0,0.0,0.0
GLLIW,B,0,0,0,0,0.0,0,0.0,0.0
GLLIW,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,S,0,0,0,0,0.0,0,0.0,0.0
GLLIW,T,0,0,0,0,0.0,0,0.0,0.0
GLMD,E,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,T,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
GLO,T,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,T,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,T,0,0,0,0,0.0,0,0.0,0.0
GLOV,B,0,0,0,0,0.0,0,0.0,0.0
GLOV,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,S,0,0,0,0,0.0,0,0.0,0.0
GLOV,T,0,0,0,0,0.0,0,0.0,0.0
GLP,B,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
GLP,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,B,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,T,0,0,0,0,0.0,0,0.0,0.0
GLP-B,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,T,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
GLPG,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,T,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,T,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
GLQ,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,S,0,0,0,0,0.0,0,0.0,0.0
GLRY,T,0,0,0,0,0.0,0,0.0,0.0
GLS,B,0,0,0,0,0.0,0,0.0,0.0
GLS,E,0,0,0,0,0.0,0,0.0,0.0
GLS,T,0,0,0,0,0.0,0,0.0,0.0
GLS+,B,0,0,0,0,0.0,0,0.0,0.0
GLS+,E,0,0,0,0,0.0,0,0.0,0.0
GLS+,S,0,0,0,0,0.0,0,0.0,0.0
GLS+,T,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
GLSI,S,0,0,0,0,0.0,0,0.0,0.0
GLSI,T,0,0,0,0,0.0,0,0.0,0.0
GLSPT,B,0,0,0,0,0.0,0,0.0,0.0
GLSPT,E,0,0,0,0,0.0,0,0.0,0.0
GLSPT,S,0,0,0,0,0.0,0,0.0,0.0
GLSPT,T,0,0,0,0,0.0,0,0.0,0.0
GLSPU,B,0,0,0,0,0.0,0,0.0,0.0
GLSPU,E,0,0,0,0,0.0,0,0.0,0.0
GLSPU,S,0,0,0,0,0.0,0,0.0,0.0
GLSPU,T,0,0,0,0,0.0,0,0.0,0.0
GLSPW,B,0,0,0,0,0.0,0,0.0,0.0
GLSPW,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,S,0,0,0,0,0.0,0,0.0,0.0
GLSPW,T,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
GLT,T,0,0,0,0,0.0,0,0.0,0.0
GLTA,B,0,0,0,0,0.0,0,0.0,0.0
GLTA,E,0,0,0,0,0.0,0,0.0,0.0
GLTA,S,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
GLTA+,B,0,0,0,0,0.0,0,0.0,0.0
GLTA+,E,0,0,0,0,0.0,0,0.0,0.0
GLTA+,S,0,0,0,0,0.0,0,0.0,0.0
GLTA+,T,0,0,0,0,0.0,0,0.0,0.0
GLTA=,B,0,0,0,0,0.0,0,0.0,0.0
GLTA=,E,0,0,0,0,0.0,0,0.0,0.0
GLTA=,S,0,0,0,0,0.0,0,0.0,0.0
GLTA=,T,0,0,0,0,0.0,0,0.0,0.0
GLTO,B,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,S,0,0,0,0,0.0,0,0.0,0.0
GLTO,T,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,T,0,0,0,0,0.0,0,0.0,0.0
GLU,E,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
GLU,T,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
GLUE,B,0,0,0,0,0.0,0,0.0,0.0
GLUE,E,0,0,0,0,0.0,0,0.0,0.0
GLUE,S,0,0,0,0,0.0,0,0.0,0.0
GLUE,T,0,0,0,0,0.0,0,0.0,0.0
GLV,B,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
GLV,T,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,S,0,0,0,0,0.0,0,0.0,0.0
GMBL,E,0,0,0,0,0.0,0,0.0,0.0
GMBL,S,0,0,0,0,0.0,0,0.0,0.0
GMBL,T,0,0,0,0,0.0,0,0.0,0.0
GMBLP,B,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
GMBLP,S,0,0,0,0,0.0,0,0.0,0.0
GMBLP,T,0,0,0,0,0.0,0,0.0,0.0
GMBLW,B,0,0,0,0,0.0,0,0.0,0.0
GMBLW,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,B,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,E,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,S,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,T,0,0,0,0,0.0,0,0.0,0.0
GMBT,B,0,0,0,0,0.0,0,0.0,0.0
GMBT,E,0,0,0,0,0.0,0,0.0,0.0
GMBT,S,0,0,0,0,0.0,0,0.0,0.0
GMBT,T,0,0,0,0,0.0,0,0.0,0.0
GMBTU,B,0,0,0,0,0.0,0,0.0,0.0
GMBTU,E,0,0,0,0,0.0,0,0.0,0.0
GMBTU,S,0,0,0,0,0.0,0,0.0,0.0
GMBTU,T,0,0,0,0,0.0,0,0.0,0.0
GMBTW,B,0,0,0,0,0.0,0,0.0,0.0
GMBTW,E,0,0,0,0,0.0,0,0.0,0.0
GMBTW,S,0,0,0,0,0.0,0,0.0,0.0
GMBTW,T,0,0,0,0,0.0,0,0.0,0.0
GMDA,E,0,0,0,0,0.0,0,0.0,0.0
GMDA,S,0,0,0,0,0.0,0,0.0,0.0
GMED,B,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
GMED,T,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
GMET,S,0,0,0,0,0.0,0,0.0,0.0
GMF,B,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
GMFI,B,0,0,0,0,0.0,0,0.0,0.0
GMFI,E,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
GMFI,T,0,0,0,0,0.0,0,0.0,0.0
GMFIU,B,0,0,0,0,0.0,0,0.0,0.0
GMFIU,E,0,0,0,0,0.0,0,0.0,0.0
GMFIU,S,0,0,0,0,0.0,0,0.0,0.0
GMFIU,T,0,0,0,0,0.0,0,0.0,0.0
GMFIW,B,0,0,0,0,0.0,0,0.0,0.0
GMFIW,E,0,0,0,0,0.0,0,0.0,0.0
GMFIW,S,0,0,0,0,0.0,0,0.0,0.0
GMFIW,T,0,0,0,0,0.0,0,0.0,0.0
GMGI,E,0,0,0,0,0.0,0,0.0,0.0
GMGI,S,0,0,0,0,0.0,0,0.0,0.0
GMGI,T,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,T,0,0,0,0,0.0,0,0.0,0.0
GMRE,E,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
GMRE,T,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,B,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,T,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
GMTX,E,0,0,0,0,0.0,0,0.0,0.0
GMTX,S,0,0,0,0,0.0,0,0.0,0.0
GMTX,T,0,0,0,0,0.0,0,0.0,0.0
GMVD,S,0,0,0,0,0.0,0,0.0,0.0
GMVD,T,0,0,0,0,0.0,0,0.0,0.0
GMVDW,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
GMVDW,T,0,0,0,0,0.0,0,0.0,0.0
GNAC,B,0,0,0,0,0.0,0,0.0,0.0
GNAC,E,0,0,0,0,0.0,0,0.0,0.0
GNAC,S,0,0,0,0,0.0,0,0.0,0.0
GNAC,T,0,0,0,0,0.0,0,0.0,0.0
GNACU,B,0,0,0,0,0.0,0,0.0,0.0
GNACU,E,0,0,0,0,0.0,0,0.0,0.0
GNACU,S,0,0,0,0,0.0,0,0.0,0.0
GNACU,T,0,0,0,0,0.0,0,0.0,0.0
GNACW,B,0,0,0,0,0.0,0,0.0,0.0
GNACW,E,0,0,0,0,0.0,0,0.0,0.0
GNACW,S,0,0,0,0,0.0,0,0.0,0.0
GNACW,T,0,0,0,0,0.0,0,0.0,0.0
GNCA,E,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
GNE,E,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,T,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
GNK,S,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
GNL,S,0,0,0,0,0.0,0,0.0,0.0
GNL,T,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
GNL-B,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
GNMA,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,T,0,0,0,0,0.0,0,0.0,0.0
GNOG,E,0,0,0,0,0.0,0,0.0,0.0
GNOG,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,T,0,0,0,0,0.0,0,0.0,0.0
GNPX,E,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,B,0,0,0,0,0.0,0,0.0,0.0
GNRC,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,S,0,0,0,0,0.0,0,0.0,0.0
GNSS,B,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
GNT,B,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
GNT,T,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
GNTA,B,0,0,0,0,0.0,0,0.0,0.0
GNTA,E,0,0,0,0,0.0,0,0.0,0.0
GNTA,S,0,0,0,0,0.0,0,0.0,0.0
GNTA,T,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,T,0,0,0,0,0.0,0,0.0,0.0
GNUS,E,0,0,0,0,0.0,0,0.0,0.0
GNUS,S,0,0,0,0,0.0,0,0.0,0.0
GNW,B,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
GO,B,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
GO,S,0,0,0,0,0.0,0,0.0,0.0
GOAC,B,0,0,0,0,0.0,0,0.0,0.0
GOAC,E,0,0,0,0,0.0,0,0.0,0.0
GOAC,S,0,0,0,0,0.0,0,0.0,0.0
GOAC,T,0,0,0,0,0.0,0,0.0,0.0
GOAC+,B,0,0,0,0,0.0,0,0.0,0.0
GOAC+,E,0,0,0,0,0.0,0,0.0,0.0
GOAC+,S,0,0,0,0,0.0,0,0.0,0.0
GOAC+,T,0,0,0,0,0.0,0,0.0,0.0
GOAC=,B,0,0,0,0,0.0,0,0.0,0.0
GOAC=,E,0,0,0,0,0.0,0,0.0,0.0
GOAC=,S,0,0,0,0,0.0,0,0.0,0.0
GOAC=,T,0,0,0,0,0.0,0,0.0,0.0
GOAU,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
GOBI,B,0,0,0,0,0.0,0,0.0,0.0
GOBI,E,0,0,0,0,0.0,0,0.0,0.0
GOBI,S,0,0,0,0,0.0,0,0.0,0.0
GOBI,T,0,0,0,0,0.0,0,0.0,0.0
GOCO,E,0,0,0,0,0.0,0,0.0,0.0
GOCO,T,0,0,0,0,0.0,0,0.0,0.0
GOED,E,0,0,0,0,0.0,0,0.0,0.0
GOED,S,0,0,0,0,0.0,0,0.0,0.0
GOED+,B,0,0,0,0,0.0,0,0.0,0.0
GOED+,E,0,0,0,0,0.0,0,0.0,0.0
GOED+,S,0,0,0,0,0.0,0,0.0,0.0
GOED+,T,0,0,0,0,0.0,0,0.0,0.0
GOEV,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,B,0,0,0,0,0.0,0,0.0,0.0
GOEVW,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,S,0,0,0,0,0.0,0,0.0,0.0
GOEVW,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
GOF,E,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
GOGN,B,0,0,0,0,0.0,0,0.0,0.0
GOGN,E,0,0,0,0,0.0,0,0.0,0.0
GOGN,S,0,0,0,0,0.0,0,0.0,0.0
GOGN,T,0,0,0,0,0.0,0,0.0,0.0
GOGN+,B,0,0,0,0,0.0,0,0.0,0.0
GOGN+,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,S,0,0,0,0,0.0,0,0.0,0.0
GOGN+,T,0,0,0,0,0.0,0,0.0,0.0
GOGN=,B,0,0,0,0,0.0,0,0.0,0.0
GOGN=,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,S,0,0,0,0,0.0,0,0.0,0.0
GOGN=,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
GOLD,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,T,0,0,0,0,0.0,0,0.0,0.0
GOOD,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,B,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,S,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
GOODO,B,0,0,0,0,0.0,0,0.0,0.0
GOODO,E,0,0,0,0,0.0,0,0.0,0.0
GOODO,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
GOOG,E,0,0,0,0,0.0,0,0.0,0.0
GOOG,S,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
GOOGL,T,0,0,0,0,0.0,0,0.0,0.0
GOOS,E,0,0,0,0,0.0,0,0.0,0.0
GOOS,T,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
GOSS,E,0,0,0,0,0.0,0,0.0,0.0
GOTU,E,0,0,0,0,0.0,0,0.0,0.0
GOTU,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
GOVZ,B,0,0,0,0,0.0,0,0.0,0.0
GOVZ,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,T,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
GP,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,B,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
GPACW,B,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,T,0,0,0,0,0.0,0,0.0,0.0
GPAL,B,0,0,0,0,0.0,0,0.0,0.0
GPAL,E,0,0,0,0,0.0,0,0.0,0.0
GPAL,S,0,0,0,0,0.0,0,0.0,0.0
GPAL,T,0,0,0,0,0.0,0,0.0,0.0
GPC,B,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
GPC,S,0,0,0,0,0.0,0,0.0,0.0
GPC,T,0,0,0,0,0.0,0,0.0,0.0
GPCO,B,0,0,0,0,0.0,0,0.0,0.0
GPCO,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,S,0,0,0,0,0.0,0,0.0,0.0
GPCO,T,0,0,0,0,0.0,0,0.0,0.0
GPCOR,B,0,0,0,0,0.0,0,0.0,0.0
GPCOR,E,0,0,0,0,0.0,0,0.0,0.0
GPCOR,S,0,0,0,0,0.0,0,0.0,0.0
GPCOR,T,0,0,0,0,0.0,0,0.0,0.0
GPCOW,B,0,0,0,0,0.0,0,0.0,0.0
GPCOW,E,0,0,0,0,0.0,0,0.0,0.0
GPCOW,S,0,0,0,0,0.0,0,0.0,0.0
GPCOW,T,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
GPI,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
GPK,B,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
GPK,T,0,0,0,0,0.0,0,0.0,0.0
GPL,E,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
GPL,T,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,T,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,B,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,S,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,T,0,0,0,0,0.0,0,0.0,0.0
GPN,E,0,0,0,0,0.0,0,0.0,0.0
GPN,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,B,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
GPOR,T,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,B,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
GPRE,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,T,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
