symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGH,T,400,0,400,0,0.0,400,0.0,0.0
RFMZ,S,400,0,400,0,0.0,400,0.0,0.0
EVF,B,400,0,400,0,0.0,100,0.0,0.0
BSJO,T,400,0,400,0,0.0,400,0.0,0.0
IRTC,T,400,0,400,0,0.0,200,0.0,0.0
CHMI,S,400,0,400,0,0.0,400,0.0,0.0
KAIR,T,400,0,200,0,0.0,200,0.0,0.0
AIC,S,400,0,300,0,0.0,100,0.0,0.0
NCA,S,400,0,400,0,0.0,400,0.0,0.0
NUO,S,400,0,400,0,0.0,400,0.0,0.0
MNA,T,400,0,300,0,0.0,300,0.0,0.0
HLAH,S,400,0,400,0,0.0,400,0.0,0.0
FCRZ,T,400,0,400,0,0.0,400,0.0,0.0
STWO,S,400,100,100,200,0.00288234276820199,400,0.001,0.02
MNRL,T,400,1,200,0,0.000313577924114142,200,0.01,0.06
KNOP,S,400,0,400,0,0.0,400,0.0,0.0
VMO,S,400,0,400,0,0.0,300,0.0,0.0
FFTG,S,400,0,0,0,0.0,400,0.0,0.0
JILL,B,400,0,400,0,0.0,300,0.0,0.0
SGOC,T,400,0,300,0,0.0,300,0.0,0.0
JEQ,B,400,0,400,0,0.0,400,0.0,0.0
LXP,B,400,0,400,0,0.0,400,0.0,0.0
APEI,S,400,200,200,0,0.0339155502798033,100,0.035,0.3
HCRB,B,400,0,400,0,0.0,400,0.0,0.0
EIM,S,400,0,400,0,0.0,300,0.0,0.0
GAM,S,400,200,200,0,0.291120815138282,300,0.02,0.08
PMX,S,400,0,400,0,0.0,200,0.0,0.0
FTCVW,S,400,0,0,0,0.0,400,0.0,0.0
TIGO,B,400,0,0,0,0.0,200,0.0,0.0
FWP,T,400,0,400,0,0.0,300,0.0,0.0
CSII,E,400,0,300,0,0.0,300,0.0,0.0
NJR,T,400,0,300,0,0.0,400,0.0,0.0
MINDP,B,400,0,300,0,0.0,300,0.0,0.0
DWLD,B,400,0,100,0,0.0,400,0.0,0.0
ESSA,B,400,0,200,0,0.0,200,0.0,0.0
NGL-B,B,400,0,400,0,0.0,300,0.0,0.0
REK,T,400,0,200,0,0.0,100,0.0,0.0
EQRR,B,400,0,400,0,0.0,300,0.0,0.0
FVE,S,400,0,400,0,0.0,400,0.0,0.0
CLMT,S,400,0,0,0,0.0,400,0.0,0.0
RCI,B,400,0,400,0,0.0,200,0.0,0.0
CALF,S,400,0,400,0,0.0,400,0.0,0.0
NIQ,S,400,0,100,0,0.0,400,0.0,0.0
MARB,T,400,0,400,0,0.0,300,0.0,0.0
QTAP,T,400,0,200,0,0.0,200,0.0,0.0
SFST,E,400,0,400,0,0.0,100,0.0,0.0
EAI,T,400,0,300,0,0.0,400,0.0,0.0
TRNS,T,400,0,300,0,0.0,200,0.0,0.0
LSXMA,T,400,0,400,0,0.0,400,0.0,0.0
HUBG,B,400,0,400,0,0.0,400,0.0,0.0
AAC=,S,400,0,400,0,0.0,400,0.0,0.0
FIV,T,400,0,400,0,0.0,200,0.0,0.0
USIO,T,400,0,400,0,0.0,400,0.0,0.0
CFG-D,B,400,0,400,0,0.0,400,0.0,0.0
OZK,B,400,0,400,0,0.0,400,0.0,0.0
OCCIO,T,400,0,400,0,0.0,100,0.0,0.0
RYB,T,400,0,400,0,0.0,300,0.0,0.0
CATB,S,400,0,400,0,0.0,300,0.0,0.0
KCAPL,T,400,0,400,0,0.0,300,0.0,0.0
CDAK,S,400,100,200,100,0.0547945205479452,200,0.04,0.17
GXGXW,B,400,0,300,0,0.0,300,0.0,0.0
LEU,S,400,400,0,0,0.132758048456688,100,0.0463,0.395
SECO,T,400,0,400,0,0.0,400,0.0,0.0
MRAM,S,400,0,400,0,0.0,300,0.0,0.0
CFR,T,400,0,100,0,0.0,100,0.0,0.0
AMOT,T,400,0,200,0,0.0,200,0.0,0.0
VECT,B,400,200,200,0,0.29673590504451,300,0.065,0.61
CMRE-D,S,400,0,400,0,0.0,200,0.0,0.0
AVYA,E,400,0,400,0,0.0,300,0.0,0.0
GAB-G,B,400,0,400,0,0.0,300,0.0,0.0
RUTH,S,400,100,200,100,0.0150421179302046,200,0.02,0.08
IQM,T,400,0,400,0,0.0,150,0.0,0.0
THS,B,400,0,300,0,0.0,300,0.0,0.0
PSEP,B,400,0,400,0,0.0,400,0.0,0.0
MCEF,B,400,0,400,0,0.0,200,0.0,0.0
EAT,T,400,0,300,0,0.0,400,0.0,0.0
JCO,T,400,0,400,0,0.0,400,0.0,0.0
NTLA,E,400,0,300,0,0.0,300,0.0,0.0
TMCI,S,400,200,200,0,0.131752305665349,400,0.01,0.5
FLQM,T,400,0,200,0,0.0,200,0.0,0.0
PEI-C,B,400,0,400,0,0.0,100,0.0,0.0
NVMI,T,400,300,0,0,0.0791347929306252,400,0.001,0.33
PESI,B,400,0,300,0,0.0,300,0.0,0.0
ALTG-A,T,400,0,300,0,0.0,300,0.0,0.0
ITQRU,B,400,0,400,0,0.0,400,0.0,0.0
GSP,B,400,0,400,0,0.0,400,0.0,0.0
FTIV,T,400,0,400,0,0.0,400,0.0,0.0
GMS,B,400,0,200,0,0.0,200,0.0,0.0
ETAC,B,400,0,400,0,0.0,400,0.0,0.0
SILC,S,400,0,400,0,0.0,400,0.0,0.0
RVNC,S,400,75,0,125,0.0134216177523264,200,0.02,0.05
PFFL,S,400,0,400,0,0.0,400,0.0,0.0
IVAL,B,400,0,0,0,0.0,400,0.0,0.0
CDMO,S,400,0,200,0,0.0,200,0.0,0.0
SCE-K,T,400,0,400,0,0.0,400,0.0,0.0
REG,T,400,0,400,0,0.0,300,0.0,0.0
PINC,B,400,0,400,0,0.0,300,0.0,0.0
DMRL,T,400,0,200,0,0.0,200,0.0,0.0
VRNA,T,400,0,300,0,0.0,300,0.0,0.0
FOUR,T,400,75,200,25,0.00638623978201635,300,0.01,0.46
CHUY,B,400,0,200,0,0.0,200,0.0,0.0
ACCD,T,400,0,400,0,0.0,400,0.0,0.0
SPTKU,T,400,0,400,0,0.0,300,0.0,0.0
AGM-D,T,400,0,300,0,0.0,300,0.0,0.0
SFST,T,400,0,300,0,0.0,100,0.0,0.0
BELFB,E,400,0,400,0,0.0,400,0.0,0.0
WEA,S,400,0,400,0,0.0,200,0.0,0.0
PHI,S,400,100,0,100,0.0337154416722859,200,0.01,0.08
BTWNU,S,400,0,400,0,0.0,400,0.0,0.0
NKG,T,400,0,400,0,0.0,200,0.0,0.0
BANC-E,B,400,0,400,0,0.0,300,0.0,0.0
KE,E,400,0,400,0,0.0,300,0.0,0.0
QQD,T,400,0,200,0,0.0,300,0.0,0.0
LMACA,S,400,0,400,0,0.0,300,0.0,0.0
ALC,T,400,0,200,0,0.0,300,0.0,0.0
PDO,S,400,0,400,0,0.0,400,0.0,0.0
PKE,B,400,0,400,0,0.0,300,0.0,0.0
MG,S,400,0,400,0,0.0,400,0.0,0.0
TERN,T,400,0,400,0,0.0,200,0.0,0.0
IVC,E,400,0,400,0,0.0,400,0.0,0.0
MFA-B,S,400,0,400,0,0.0,400,0.0,0.0
VSGX,S,400,0,400,0,0.0,400,0.0,0.0
OPENW,S,400,0,400,0,0.0,400,0.0,0.0
PGRE,T,400,0,300,0,0.0,200,0.0,0.0
KSTR,T,400,100,0,100,0.333333333333333,200,0.01,0.06
ESTE,S,400,100,300,0,0.0213583938487826,400,0.01,0.05
PPLT,T,400,0,300,0,0.0,300,0.0,0.0
KC,B,400,0,300,0,0.0,300,0.0,0.0
ACBAU,T,400,0,200,0,0.0,200,0.0,0.0
AVNS,T,400,0,400,0,0.0,100,0.0,0.0
VBF,B,400,0,400,0,0.0,200,0.0,0.0
TACE,S,400,0,400,0,0.0,400,0.0,0.0
LMAT,S,400,0,200,0,0.0,300,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
CRWS,B,400,0,400,0,0.0,300,0.0,0.0
NKG,S,400,0,400,0,0.0,200,0.0,0.0
TANNI,T,400,200,200,0,1.0,100,0.045,0.48
QVCC,T,400,0,400,0,0.0,400,0.0,0.0
ACEL,B,400,0,300,0,0.0,200,0.0,0.0
LYFE,B,400,0,400,0,0.0,200,0.0,0.0
DSGX,T,400,0,400,0,0.0,300,0.0,0.0
PSF,S,400,100,200,100,0.5,400,0.01,0.14
AXGN,T,400,40,300,0,0.00267004872838929,400,0.07,0.17
EBF,B,400,0,400,0,0.0,300,0.0,0.0
MRSN,S,400,0,400,0,0.0,400,0.0,0.0
ATLC,T,400,0,200,0,0.0,200,0.0,0.0
LMAO,T,400,0,400,0,0.0,400,0.0,0.0
FREE,S,400,0,400,0,0.0,400,0.0,0.0
OCSL,T,400,0,400,0,0.0,400,0.0,0.0
CIT-B,B,400,0,300,0,0.0,300,0.0,0.0
JHML,T,400,300,100,0,1.0,300,0.001,0.02
UBP-K,T,400,0,200,0,0.0,200,0.0,0.0
RMED,E,400,0,400,0,0.0,300,0.0,0.0
GAIA,S,400,0,400,0,0.0,300,0.0,0.0
JDD,T,400,0,400,0,0.0,400,0.0,0.0
NIE,S,400,100,200,100,0.0514668039114771,200,0.01,0.06
RXD,T,400,0,400,0,0.0,400,0.0,0.0
VONE,S,400,400,0,0,0.707802001919649,400,0.03,0.17
AP,S,400,0,400,0,0.0,200,0.0,0.0
NGACW,B,400,0,400,0,0.0,300,0.0,0.0
IGACW,T,400,0,400,0,0.0,400,0.0,0.0
COHU,S,400,100,0,100,0.00462920099990742,200,0.04,0.14
DDT,T,400,0,300,0,0.0,300,0.0,0.0
BCYC,B,400,0,200,0,0.0,200,0.0,0.0
UTL,T,400,0,400,0,0.0,300,0.0,0.0
IMRN,T,400,0,400,0,0.0,400,0.0,0.0
VRMEW,T,400,0,300,0,0.0,300,0.0,0.0
CTEC,B,400,0,400,0,0.0,400,0.0,0.0
KBR,T,400,10,300,90,0.000478034322864382,200,0.001,0.02
IPOE=,S,400,0,400,0,0.0,400,0.0,0.0
EIC,S,400,0,400,0,0.0,200,0.0,0.0
PILL,S,400,200,200,0,0.995024875621891,400,0.001,0.08
DWSH,B,400,0,400,0,0.0,400,0.0,0.0
RUSHA,B,400,0,0,0,0.0,200,0.0,0.0
HWC,S,400,0,200,0,0.0,200,0.0,0.0
AMH,T,400,0,400,0,0.0,400,0.0,0.0
PCB,S,400,0,400,0,0.0,400,0.0,0.0
PANW,T,400,0,100,0,0.0,100,0.0,0.0
TWLVU,S,400,0,400,0,0.0,400,0.0,0.0
NXQ,B,400,0,400,0,0.0,400,0.0,0.0
GNTY,B,400,0,400,0,0.0,400,0.0,0.0
NUEM,T,400,0,400,0,0.0,200,0.0,0.0
MACK,B,400,0,400,0,0.0,300,0.0,0.0
SPKE,S,400,0,400,0,0.0,400,0.0,0.0
FIXX,S,400,0,400,0,0.0,400,0.0,0.0
MDYG,T,400,200,0,0,0.45766590389016,200,0.001,0.06
CABA,S,400,0,400,0,0.0,400,0.0,0.0
DBE,S,400,200,200,0,0.12586532410321,300,0.001,0.02
NBO,B,400,0,400,0,0.0,400,0.0,0.0
NFBK,B,400,0,400,0,0.0,300,0.0,0.0
LEG,S,400,100,0,100,0.00768935024990388,200,0.01,0.04
BOWXU,B,400,400,0,0,0.222222222222222,300,0.01,0.1
AMTB,B,400,0,400,0,0.0,400,0.0,0.0
APPF,T,400,0,300,0,0.0,300,0.0,0.0
AGO-F,B,400,0,400,0,0.0,300,0.0,0.0
EVLO,S,400,100,0,100,0.0254517688979384,200,0.01,0.09
KWR,B,400,100,100,0,0.0318471337579618,100,0.021,0.56
DCT,T,400,150,100,0,0.0232450023245002,100,0.00733333333333333,0.14
FBIOP,T,400,0,300,0,0.0,200,0.0,0.0
MYD,S,400,0,400,0,0.0,400,0.0,0.0
PFLD,T,400,0,300,0,0.0,400,0.0,0.0
LAND,S,400,0,400,0,0.0,400,0.0,0.0
SPE-B,B,400,0,400,0,0.0,300,0.0,0.0
STFC,T,400,0,300,0,0.0,300,0.0,0.0
UCBIO,T,400,0,400,0,0.0,400,0.0,0.0
AER,B,400,0,400,0,0.0,300,0.0,0.0
SVFB,S,400,0,400,0,0.0,400,0.0,0.0
GTYH,T,400,0,300,0,0.0,400,0.0,0.0
CSR-C,B,400,0,400,0,0.0,300,0.0,0.0
WSO.B,T,400,0,400,0,0.0,400,0.0,0.0
IHIT,T,400,0,400,0,0.0,100,0.0,0.0
RFV,B,400,0,400,0,0.0,400,0.0,0.0
QTS,B,400,0,300,0,0.0,300,0.0,0.0
DUSL,T,400,0,400,0,0.0,400,0.0,0.0
ICCC,T,400,0,200,0,0.0,200,0.0,0.0
FCBC,B,400,0,300,0,0.0,100,0.0,0.0
EWU,T,400,0,400,0,0.0,400,0.0,0.0
EHC,T,400,0,200,0,0.0,200,0.0,0.0
AIQ,T,400,0,200,0,0.0,300,0.0,0.0
GB+,B,400,0,400,0,0.0,300,0.0,0.0
SCU,S,400,0,400,0,0.0,200,0.0,0.0
RGNX,T,400,0,200,0,0.0,200,0.0,0.0
SSTI,B,400,0,300,0,0.0,100,0.0,0.0
RMRM,B,400,0,100,0,0.0,400,0.0,0.0
LHC,B,400,0,300,0,0.0,300,0.0,0.0
AMJ,T,400,0,400,0,0.0,200,0.0,0.0
LOKB=,S,400,0,400,0,0.0,400,0.0,0.0
EXN,S,400,0,400,0,0.0,400,0.0,0.0
WCC,S,400,0,300,0,0.0,100,0.0,0.0
REV,E,400,0,400,0,0.0,300,0.0,0.0
FST,B,400,0,400,0,0.0,300,0.0,0.0
VWOB,T,400,0,300,0,0.0,300,0.0,0.0
SILC,B,400,0,400,0,0.0,400,0.0,0.0
FEN,S,400,0,400,0,0.0,400,0.0,0.0
FSKR,S,400,0,400,0,0.0,400,0.0,0.0
STPC,S,400,0,400,0,0.0,300,0.0,0.0
QTNT,S,400,0,400,0,0.0,400,0.0,0.0
RC-B,T,400,0,400,0,0.0,200,0.0,0.0
KRYS,B,400,0,300,0,0.0,100,0.0,0.0
VEEV,B,400,0,400,0,0.0,100,0.0,0.0
QDEL,S,400,100,200,100,0.00899523252676082,200,0.02,0.27
SSUS,B,400,0,400,0,0.0,400,0.0,0.0
ISTB,T,400,0,400,0,0.0,400,0.0,0.0
CLNY-J,S,400,0,400,0,0.0,400,0.0,0.0
PTK,S,400,0,400,0,0.0,400,0.0,0.0
FRX+,S,400,0,400,0,0.0,400,0.0,0.0
PBLA,S,400,0,400,0,0.0,400,0.0,0.0
JSD,S,400,0,400,0,0.0,300,0.0,0.0
AGO-E,S,400,0,200,0,0.0,200,0.0,0.0
QNST,S,400,100,200,100,0.0098599881680142,200,0.01,0.06
TW,T,400,0,400,0,0.0,400,0.0,0.0
BSVN,B,400,0,200,0,0.0,100,0.0,0.0
FUND,T,400,0,400,0,0.0,300,0.0,0.0
ISR,S,400,0,400,0,0.0,400,0.0,0.0
BWMX,T,400,0,400,0,0.0,300,0.0,0.0
HII,B,400,0,300,0,0.0,300,0.0,0.0
HT,S,400,0,400,0,0.0,200,0.0,0.0
PLPC,T,400,0,0,0,0.0,100,0.0,0.0
PNM,B,400,0,400,0,0.0,400,0.0,0.0
AGM-E,S,400,0,200,0,0.0,200,0.0,0.0
WF,B,400,0,300,0,0.0,100,0.0,0.0
RNLX,B,400,0,400,0,0.0,300,0.0,0.0
AGTI,T,400,0,400,0,0.0,200,0.0,0.0
GOSS,S,400,0,400,0,0.0,400,0.0,0.0
CCRV,B,400,0,400,0,0.0,400,0.0,0.0
CIVB,T,400,0,300,0,0.0,300,0.0,0.0
RMPL-,T,400,0,400,0,0.0,100,0.0,0.0
ATH-B,B,400,0,300,0,0.0,100,0.0,0.0
EXFO,B,400,0,400,0,0.0,200,0.0,0.0
BKMC,B,400,0,400,0,0.0,400,0.0,0.0
STXB,S,400,0,400,0,0.0,400,0.0,0.0
SF-A,S,400,0,200,0,0.0,200,0.0,0.0
BMEA,T,400,0,200,0,0.0,100,0.0,0.0
DS-C,T,400,0,400,0,0.0,400,0.0,0.0
SPLP,B,400,0,200,0,0.0,200,0.0,0.0
GCO,B,400,0,300,0,0.0,200,0.0,0.0
SOR,B,400,0,400,0,0.0,300,0.0,0.0
NGAB+,T,400,0,400,0,0.0,400,0.0,0.0
KBAL,S,400,0,400,0,0.0,400,0.0,0.0
BANFP,T,400,0,200,0,0.0,100,0.0,0.0
PLYM-A,T,400,0,400,0,0.0,300,0.0,0.0
TRUE,E,400,0,400,0,0.0,300,0.0,0.0
RAACU,T,400,0,400,0,0.0,300,0.0,0.0
TWCT,T,400,0,400,0,0.0,400,0.0,0.0
YSACU,T,400,0,400,0,0.0,300,0.0,0.0
TRIN,T,400,0,200,0,0.0,400,0.0,0.0
NYMTO,B,400,0,400,0,0.0,400,0.0,0.0
ARBG,T,400,0,400,0,0.0,300,0.0,0.0
NKSH,T,400,0,400,0,0.0,400,0.0,0.0
NGL-C,S,400,100,200,100,1.0,400,0.03,0.6
OVB,B,400,0,300,0,0.0,300,0.0,0.0
BCBP,T,400,0,400,0,0.0,400,0.0,0.0
BKH,B,400,0,400,0,0.0,100,0.0,0.0
ACU,T,400,0,300,0,0.0,100,0.0,0.0
TRU,S,400,0,400,0,0.0,400,0.0,0.0
BLFS,E,400,0,200,0,0.0,100,0.0,0.0
HNI,T,400,300,100,0,0.0884955752212389,300,0.01,0.03
JYAC,S,400,0,400,0,0.0,400,0.0,0.0
PUYI,T,400,0,400,0,0.0,300,0.0,0.0
BRT,S,400,0,200,0,0.0,400,0.0,0.0
UVE,S,400,0,200,0,0.0,400,0.0,0.0
NOMD,S,400,0,400,0,0.0,100,0.0,0.0
BATRK,T,400,0,300,0,0.0,300,0.0,0.0
CHMI-B,T,400,0,200,0,0.0,200,0.0,0.0
AMBC,S,400,0,200,0,0.0,400,0.0,0.0
DWSN,T,400,0,400,0,0.0,400,0.0,0.0
IVAC,S,400,0,400,0,0.0,200,0.0,0.0
MET-F,B,400,0,400,0,0.0,400,0.0,0.0
DSWL,T,400,0,400,0,0.0,300,0.0,0.0
HFRO-A,S,400,100,200,100,1.0,200,0.01,0.1
COLIU,B,400,0,400,0,0.0,400,0.0,0.0
DMB,S,400,0,0,0,0.0,400,0.0,0.0
PRSP,T,400,0,400,0,0.0,400,0.0,0.0
DSPG,B,400,0,200,0,0.0,100,0.0,0.0
TTP,T,400,0,300,0,0.0,300,0.0,0.0
SPHQ,T,400,0,400,0,0.0,300,0.0,0.0
GRNV,S,400,0,400,0,0.0,400,0.0,0.0
EYESW,B,400,0,300,0,0.0,300,0.0,0.0
BANC,B,400,0,300,0,0.0,300,0.0,0.0
LBTYA,S,400,0,400,0,0.0,400,0.0,0.0
GTN.A,B,400,0,300,0,0.0,100,0.0,0.0
USB-P,S,400,0,400,0,0.0,400,0.0,0.0
VIHAW,S,400,0,400,0,0.0,400,0.0,0.0
VINCW,S,400,100,300,0,0.510204081632653,100,0.02,0.29
SHYG,T,400,0,400,0,0.0,400,0.0,0.0
SAL,S,400,18,200,182,0.151260504201681,200,0.02,1.85
BAMI,B,400,0,400,0,0.0,100,0.0,0.0
IIIV,B,400,0,200,0,0.0,100,0.0,0.0
MVO,S,400,0,400,0,0.0,400,0.0,0.0
BHR,S,400,0,400,0,0.0,400,0.0,0.0
DMYQ+,B,400,0,400,0,0.0,100,0.0,0.0
GDDY,B,400,0,100,0,0.0,400,0.0,0.0
OMEX,T,400,0,400,0,0.0,400,0.0,0.0
OFS,B,400,100,0,300,0.113636363636364,90,0.01,0.06
ELMD,T,400,100,0,300,0.0538213132400431,400,0.02,0.06
CHN,S,400,100,200,100,1.0,200,0.02,0.36
CAF,B,400,0,300,0,0.0,300,0.0,0.0
CHIU,B,400,0,400,0,0.0,300,0.0,0.0
RZV,B,400,0,400,0,0.0,400,0.0,0.0
VFMV,T,400,400,0,0,1.0,400,0.001,0.06
OPRA,T,400,0,300,0,0.0,300,0.0,0.0
LMRKN,S,400,0,400,0,0.0,400,0.0,0.0
OZON,B,400,0,300,0,0.0,300,0.0,0.0
BLX,B,400,0,0,0,0.0,400,0.0,0.0
EBR,S,400,0,400,0,0.0,300,0.0,0.0
TDS-U,T,400,100,100,0,0.0769230769230769,100,0.01,0.09
QABA,B,400,0,400,0,0.0,400,0.0,0.0
IEFN,B,400,0,400,0,0.0,300,0.0,0.0
GL,T,400,0,400,0,0.0,300,0.0,0.0
EOSEW,S,400,54,0,146,0.0704960835509138,200,0.02,0.22
NGACW,E,400,0,400,0,0.0,400,0.0,0.0
GENI+,S,400,0,400,0,0.0,400,0.0,0.0
DTB,B,400,0,400,0,0.0,300,0.0,0.0
MLM,T,400,0,200,0,0.0,100,0.0,0.0
BLTS,B,400,0,400,0,0.0,200,0.0,0.0
SMIN,S,400,0,0,0,0.0,200,0.0,0.0
SSAA,S,400,0,400,0,0.0,400,0.0,0.0
MMU,B,400,0,400,0,0.0,200,0.0,0.0
DEN,B,400,0,300,0,0.0,300,0.0,0.0
SGTX,B,400,0,300,0,0.0,300,0.0,0.0
AINV,S,400,0,400,0,0.0,400,0.0,0.0
IHG,B,400,0,400,0,0.0,300,0.0,0.0
PNF,B,400,0,400,0,0.0,300,0.0,0.0
CEE,S,400,0,400,0,0.0,200,0.0,0.0
MMYT,T,400,0,300,0,0.0,300,0.0,0.0
AGR,S,400,0,400,0,0.0,200,0.0,0.0
RYU,B,399,199,200,0,1.0,199,0.001,0.03
THNQ,T,399,100,0,0,0.99009900990099,299,0.01,0.14
HOVNP,T,399,0,399,0,0.0,200,0.0,0.0
ASB-E,B,399,0,200,0,0.0,200,0.0,0.0
DXYN,B,399,0,200,0,0.0,299,0.0,0.0
LMRKP,T,399,100,100,99,1.0,200,0.02,0.07
ENLV,E,399,0,399,0,0.0,399,0.0,0.0
PTK,B,399,0,399,0,0.0,399,0.0,0.0
IBKR,B,399,0,399,0,0.0,100,0.0,0.0
WVVIP,B,398,0,298,0,0.0,100,0.0,0.0
PEB-E,T,398,0,100,0,0.0,100,0.0,0.0
TSCBP,B,398,0,200,0,0.0,100,0.0,0.0
ATO,B,398,0,398,0,0.0,297,0.0,0.0
ALEC,E,398,0,398,0,0.0,251,0.0,0.0
UFAB,B,398,0,198,0,0.0,100,0.0,0.0
OPHC,B,398,0,298,0,0.0,298,0.0,0.0
CFX,S,397,0,397,0,0.0,200,0.0,0.0
VMBS,S,397,0,397,0,0.0,383,0.0,0.0
SGTX,E,397,0,397,0,0.0,297,0.0,0.0
MYOV,S,396,0,396,0,0.0,396,0.0,0.0
STPZ,S,396,0,396,0,0.0,300,0.0,0.0
URGN,B,396,0,196,0,0.0,296,0.0,0.0
MLHR,T,396,0,396,0,0.0,291,0.0,0.0
ECCB,B,396,0,396,0,0.0,396,0.0,0.0
SITE,B,395,0,151,0,0.0,395,0.0,0.0
XSLV,T,395,0,395,0,0.0,338,0.0,0.0
FBK,B,395,0,295,0,0.0,100,0.0,0.0
WFHY,S,395,0,395,0,0.0,395,0.0,0.0
VIVO,B,395,0,295,0,0.0,111,0.0,0.0
STE,B,395,0,247,0,0.0,147,0.0,0.0
JOET,S,393,0,393,0,0.0,393,0.0,0.0
CRL,T,393,0,227,0,0.0,127,0.0,0.0
CDNS,B,393,0,179,0,0.0,279,0.0,0.0
RTPZ,B,393,0,393,0,0.0,393,0.0,0.0
BFST,B,392,8,192,192,0.0842105263157895,192,0.02,0.2
HVT,B,392,0,228,0,0.0,292,0.0,0.0
JPSE,T,392,0,392,0,0.0,100,0.0,0.0
ROIC,T,391,0,391,0,0.0,391,0.0,0.0
PSA,S,391,0,0,0,0.0,391,0.0,0.0
NBIX,B,390,0,100,0,0.0,290,0.0,0.0
TBCPW,B,390,0,390,0,0.0,200,0.0,0.0
ARCH,S,390,0,390,0,0.0,390,0.0,0.0
PSCM,B,390,0,390,0,0.0,390,0.0,0.0
SDG,B,390,0,160,0,0.0,232,0.0,0.0
OTEX,T,389,125,200,64,0.0130113458936192,200,0.001,0.01
CWST,S,389,0,200,0,0.0,200,0.0,0.0
EWM,S,388,0,388,0,0.0,388,0.0,0.0
EZGO,B,388,0,200,0,0.0,200,0.0,0.0
TD,S,388,0,388,0,0.0,167,0.0,0.0
CHCT,T,388,0,188,0,0.0,100,0.0,0.0
SPH,S,387,0,387,0,0.0,387,0.0,0.0
HOLUU,T,387,0,187,0,0.0,100,0.0,0.0
BF.B,T,386,0,386,0,0.0,386,0.0,0.0
FRC-I,T,386,0,386,0,0.0,286,0.0,0.0
CLR,S,386,0,386,0,0.0,182,0.0,0.0
SPB,B,385,0,0,0,0.0,150,0.0,0.0
VER,B,385,0,385,0,0.0,324,0.0,0.0
VSS,S,385,0,279,0,0.0,205,0.0,0.0
HPK,B,385,0,385,0,0.0,385,0.0,0.0
RJI,S,385,385,0,0,0.0563056092459265,385,0.002,0.02
TMFC,S,385,48,54,0,0.0766773162939297,47,0.001,0.03
TLYS,T,385,0,250,0,0.0,135,0.0,0.0
FBC,B,384,100,184,100,0.0052317672909909,384,0.001,0.02
HERO,S,384,156,2,0,0.0318367346938776,32,0.0164102564102564,0.0816666666666667
EMQQ,S,384,0,284,0,0.0,200,0.0,0.0
UEIC,E,384,0,230,0,0.0,130,0.0,0.0
LCY,B,384,0,384,0,0.0,284,0.0,0.0
SJM,T,383,0,283,0,0.0,383,0.0,0.0
SOR,S,383,79,200,104,0.147663551401869,183,0.01,0.13
BPMC,B,382,0,100,0,0.0,100,0.0,0.0
HNGR,S,382,100,180,0,0.0465766185374942,282,0.02,0.08
CHFW,S,382,0,0,0,0.0,382,0.0,0.0
EVBN,B,382,1,251,130,0.000890471950133571,238,0.05,0.14
LGLV,B,380,0,100,0,0.0,100,0.0,0.0
COF-H,T,380,0,280,0,0.0,280,0.0,0.0
BNL,B,380,0,280,0,0.0,380,0.0,0.0
CHN,T,379,0,188,0,0.0,191,0.0,0.0
FFTY,T,378,0,378,0,0.0,278,0.0,0.0
IAA,B,378,0,365,0,0.0,104,0.0,0.0
LAZY,T,377,0,277,0,0.0,277,0.0,0.0
CTDD,T,377,0,277,0,0.0,100,0.0,0.0
ACRE,T,377,0,377,0,0.0,277,0.0,0.0
VXF,S,377,0,377,0,0.0,207,0.0,0.0
MUJ,S,376,0,0,0,0.0,376,0.0,0.0
MGK,S,376,14,362,0,0.0277777777777778,262,0.001,0.04
NWN,B,375,0,176,0,0.0,275,0.0,0.0
EVOP,B,375,0,28,0,0.0,157,0.0,0.0
IJK,S,375,0,375,0,0.0,375,0.0,0.0
IBB,T,375,0,375,0,0.0,275,0.0,0.0
CCIV=,B,375,100,0,87,0.25,187,0.03,0.21
ANET,B,374,0,374,0,0.0,374,0.0,0.0
TAL,T,374,0,374,0,0.0,374,0.0,0.0
BALY,T,374,0,184,0,0.0,190,0.0,0.0
RWL,T,374,0,374,0,0.0,274,0.0,0.0
TPLC,B,373,0,373,0,0.0,373,0.0,0.0
IIPR,T,373,0,373,0,0.0,373,0.0,0.0
VHT,B,373,0,45,0,0.0,179,0.0,0.0
CACI,T,373,0,0,0,0.0,109,0.0,0.0
SPHQ,S,373,0,373,0,0.0,373,0.0,0.0
RDFI,B,372,0,372,0,0.0,372,0.0,0.0
QTS,T,372,0,372,0,0.0,265,0.0,0.0
IDEV,S,371,0,371,0,0.0,160,0.0,0.0
COLM,T,371,0,100,0,0.0,104,0.0,0.0
SPCX,S,371,0,366,0,0.0,157,0.0,0.0
IMV,S,370,0,370,0,0.0,300,0.0,0.0
TEL,T,370,0,370,0,0.0,370,0.0,0.0
GAB-H,B,370,0,370,0,0.0,150,0.0,0.0
ATH,B,370,0,370,0,0.0,370,0.0,0.0
NTWK,S,370,0,370,0,0.0,370,0.0,0.0
THR,T,370,0,213,0,0.0,113,0.0,0.0
