symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMOT,B,43,0,43,0,0.0,43,0.0,0.0
TEF,S,43,0,43,0,0.0,43,0.0,0.0
PCTI,B,42,0,0,0,0.0,42,0.0,0.0
JPXN,B,42,0,42,0,0.0,32,0.0,0.0
VBK,B,42,0,0,0,0.0,7,0.0,0.0
FXP,T,42,0,42,0,0.0,42,0.0,0.0
ASRV,B,41,0,41,0,0.0,41,0.0,0.0
AJG,S,41,0,41,0,0.0,41,0.0,0.0
ORN,S,40,0,40,0,0.0,40,0.0,0.0
BGB,S,40,0,40,0,0.0,40,0.0,0.0
ACH,B,40,0,40,0,0.0,40,0.0,0.0
ARMP,B,40,0,40,0,0.0,40,0.0,0.0
IBN,S,40,0,40,0,0.0,40,0.0,0.0
ESPO,B,40,0,40,0,0.0,40,0.0,0.0
FRAK,B,40,40,0,0,0.224719101123595,40,0.02,0.98
PGR,S,40,0,40,0,0.0,40,0.0,0.0
CHEF,S,40,0,40,0,0.0,40,0.0,0.0
IBDP,S,40,0,40,0,0.0,40,0.0,0.0
RELL,S,40,0,40,0,0.0,40,0.0,0.0
DWMC,B,40,0,40,0,0.0,40,0.0,0.0
CMS-B,S,40,0,40,0,0.0,40,0.0,0.0
DEM,S,40,0,40,0,0.0,40,0.0,0.0
KCE,S,40,0,40,0,0.0,40,0.0,0.0
CVLT,S,40,0,40,0,0.0,30,0.0,0.0
SIX,S,39,0,39,0,0.0,33,0.0,0.0
DFAI,S,39,0,39,0,0.0,30,0.0,0.0
GGG,S,38,0,38,0,0.0,38,0.0,0.0
SHW,S,38,0,3,0,0.0,38,0.0,0.0
DGS,T,38,0,38,0,0.0,4,0.0,0.0
PKG,B,37,0,0,0,0.0,37,0.0,0.0
AMX,B,37,0,37,0,0.0,37,0.0,0.0
FLEX,S,37,0,37,0,0.0,37,0.0,0.0
IAI,B,37,0,37,0,0.0,37,0.0,0.0
INFU,B,36,0,36,0,0.0,36,0.0,0.0
PFG,S,36,20,0,16,0.00161838485191779,13,0.001,0.06
PHG,S,36,16,20,0,0.00226088445498213,27,0.002,0.04
GNRS,S,35,0,35,0,0.0,35,0.0,0.0
ILCV,B,35,0,35,0,0.0,35,0.0,0.0
HIG,S,35,0,35,0,0.0,35,0.0,0.0
VALN,B,35,0,35,0,0.0,35,0.0,0.0
DENN,S,34,0,34,0,0.0,32,0.0,0.0
OZK,S,34,0,34,0,0.0,34,0.0,0.0
FXR,T,34,0,34,0,0.0,34,0.0,0.0
FNDX,T,34,0,34,0,0.0,20,0.0,0.0
TMX,S,33,0,33,0,0.0,33,0.0,0.0
SPEU,B,33,0,23,0,0.0,12,0.0,0.0
SITC-A,S,33,0,33,0,0.0,33,0.0,0.0
FTRI,T,33,0,27,0,0.0,6,0.0,0.0
XFOR,T,33,0,33,0,0.0,33,0.0,0.0
BEN,S,32,0,32,0,0.0,32,0.0,0.0
PPD,S,32,30,0,2,0.00159991467121754,32,0.001,0.01
SWX,S,32,0,32,0,0.0,32,0.0,0.0
BSCP,S,32,0,32,0,0.0,32,0.0,0.0
MRTN,T,32,0,32,0,0.0,32,0.0,0.0
VIAV,S,31,0,31,0,0.0,31,0.0,0.0
AONE,S,31,0,31,0,0.0,31,0.0,0.0
IGOV,S,31,0,31,0,0.0,31,0.0,0.0
XMMO,B,31,0,0,0,0.0,31,0.0,0.0
GTX,S,31,0,31,0,0.0,31,0.0,0.0
EFC-A,B,30,0,30,0,0.0,30,0.0,0.0
MGC,B,30,30,0,0,0.0835654596100279,30,0.001,0.03
ZNH,B,30,0,30,0,0.0,30,0.0,0.0
DOC,S,30,0,30,0,0.0,30,0.0,0.0
CAH,S,30,0,30,0,0.0,30,0.0,0.0
PLNT,S,30,0,30,0,0.0,29,0.0,0.0
VOLT,S,30,0,30,0,0.0,30,0.0,0.0
FTOCU,S,30,0,30,0,0.0,30,0.0,0.0
YCL,T,30,0,30,0,0.0,29,0.0,0.0
ATC,T,30,0,30,0,0.0,30,0.0,0.0
AHH,S,30,0,30,0,0.0,30,0.0,0.0
KRC,S,30,0,30,0,0.0,30,0.0,0.0
CB,S,29,0,29,0,0.0,29,0.0,0.0
YETI,S,29,0,29,0,0.0,29,0.0,0.0
UMPQ,S,29,0,29,0,0.0,29,0.0,0.0
RYN,S,29,0,29,0,0.0,29,0.0,0.0
HAYN,B,28,0,6,0,0.0,22,0.0,0.0
LOB,S,28,28,0,0,0.0238907849829352,28,0.09,0.44
VSH,S,28,0,28,0,0.0,28,0.0,0.0
HMPT,T,27,0,27,0,0.0,27,0.0,0.0
ACWX,S,27,0,27,0,0.0,27,0.0,0.0
DSI,B,27,0,27,0,0.0,27,0.0,0.0
ABB,S,26,0,26,0,0.0,14,0.0,0.0
BLV,B,26,0,26,0,0.0,26,0.0,0.0
SNV-E,B,26,26,0,0,0.962962962962963,26,0.02,0.08
FGFPP,B,25,0,25,0,0.0,25,0.0,0.0
FCEF,B,25,25,0,0,0.110619469026549,25,0.03,0.08
SRC,B,25,0,25,0,0.0,25,0.0,0.0
SVOK,B,25,0,25,0,0.0,25,0.0,0.0
FCOM,B,25,0,25,0,0.0,25,0.0,0.0
UBR,T,25,25,0,0,0.0769230769230769,25,0.001,0.2
NAV,B,25,0,25,0,0.0,25,0.0,0.0
PFIE,B,25,0,25,0,0.0,25,0.0,0.0
PNQI,T,25,25,0,0,0.595238095238095,25,0.001,0.1
RGI,B,25,0,25,0,0.0,25,0.0,0.0
APDN,S,25,0,25,0,0.0,25,0.0,0.0
BUZZ,B,24,0,24,0,0.0,24,0.0,0.0
MFMS,B,24,0,0,0,0.0,24,0.0,0.0
MRM,S,24,0,24,0,0.0,24,0.0,0.0
CVBF,B,24,0,24,0,0.0,24,0.0,0.0
URTH,B,24,0,24,0,0.0,24,0.0,0.0
SKYU,B,23,0,23,0,0.0,23,0.0,0.0
RSVAU,S,23,0,23,0,0.0,23,0.0,0.0
NWN,S,22,22,0,0,0.0102948058025269,22,0.01,0.08
JPUS,B,22,22,0,0,1.0,17,0.001,0.0377272727272727
SPEU,S,22,0,16,0,0.0,5,0.0,0.0
VOOG,T,22,20,2,0,0.166666666666667,22,0.001,0.06
TLT,S,21,0,21,0,0.0,21,0.0,0.0
IWY,T,20,0,20,0,0.0,20,0.0,0.0
EMXC,B,20,0,0,0,0.0,17,0.0,0.0
VII,B,20,0,20,0,0.0,20,0.0,0.0
SOCL,S,20,0,0,0,0.0,4,0.0,0.0
AMH-D,S,20,0,20,0,0.0,20,0.0,0.0
FREQ,S,20,0,20,0,0.0,20,0.0,0.0
DCBO,B,20,0,0,0,0.0,20,0.0,0.0
AP,B,20,0,20,0,0.0,20,0.0,0.0
BNE,B,20,0,0,0,0.0,20,0.0,0.0
USL,B,20,0,20,0,0.0,20,0.0,0.0
PICK,S,20,0,20,0,0.0,19,0.0,0.0
CFAC,S,20,0,20,0,0.0,20,0.0,0.0
ALTM,S,19,0,19,0,0.0,19,0.0,0.0
EPP,T,19,0,19,0,0.0,19,0.0,0.0
ROM,S,19,0,19,0,0.0,19,0.0,0.0
BREZ,S,19,0,19,0,0.0,19,0.0,0.0
SLX,S,19,0,19,0,0.0,19,0.0,0.0
CRH,B,19,0,19,0,0.0,19,0.0,0.0
VTIP,S,19,0,19,0,0.0,19,0.0,0.0
SSNC,B,18,0,18,0,0.0,18,0.0,0.0
PNQI,S,18,18,0,0,0.0564263322884013,18,0.001,0.1
CUT,T,17,0,0,0,0.0,17,0.0,0.0
FSLR,S,17,0,17,0,0.0,17,0.0,0.0
TPC,S,17,0,17,0,0.0,17,0.0,0.0
OCCIP,B,17,0,17,0,0.0,17,0.0,0.0
GVI,S,17,0,17,0,0.0,5,0.0,0.0
RUTH,B,16,0,16,0,0.0,16,0.0,0.0
IRBO,S,16,0,16,0,0.0,16,0.0,0.0
SPIP,S,16,0,16,0,0.0,16,0.0,0.0
SCHR,S,16,0,16,0,0.0,11,0.0,0.0
SPGI,S,15,0,15,0,0.0,15,0.0,0.0
TRV,S,15,0,15,0,0.0,10,0.0,0.0
CSPR,S,15,0,15,0,0.0,10,0.0,0.0
MHLA,S,15,0,0,0,0.0,15,0.0,0.0
PAG,S,15,0,15,0,0.0,15,0.0,0.0
BAR,S,15,0,15,0,0.0,15,0.0,0.0
GD,S,15,0,15,0,0.0,12,0.0,0.0
VVV,S,15,0,15,0,0.0,15,0.0,0.0
OCA,S,15,0,15,0,0.0,15,0.0,0.0
CMS,T,14,0,0,0,0.0,14,0.0,0.0
BKH,T,14,0,14,0,0.0,14,0.0,0.0
CDK,S,14,0,14,0,0.0,14,0.0,0.0
HOVNP,S,14,14,0,0,1.0,13,0.05,0.75
ESGD,T,14,0,14,0,0.0,14,0.0,0.0
GS,S,14,0,14,0,0.0,14,0.0,0.0
PHO,S,13,0,13,0,0.0,9,0.0,0.0
FXZ,S,13,0,13,0,0.0,13,0.0,0.0
LGH,S,13,0,13,0,0.0,12,0.0,0.0
MDY,B,13,0,13,0,0.0,13,0.0,0.0
IDEV,S,13,0,13,0,0.0,13,0.0,0.0
BBSI,B,13,0,13,0,0.0,13,0.0,0.0
PHO,T,13,0,3,0,0.0,10,0.0,0.0
DCT,B,12,0,12,0,0.0,12,0.0,0.0
OMFL,S,12,0,12,0,0.0,6,0.0,0.0
HCKT,B,12,0,1,0,0.0,11,0.0,0.0
IGIB,S,12,0,12,0,0.0,12,0.0,0.0
HQY,S,12,0,0,0,0.0,12,0.0,0.0
PTNQ,S,12,0,12,0,0.0,12,0.0,0.0
LEU,S,12,12,0,0,0.24,12,0.01,0.17
HAPP,S,12,0,12,0,0.0,12,0.0,0.0
SLY,B,11,10,1,0,0.017825311942959,10,0.01,0.1
YY,S,11,0,11,0,0.0,8,0.0,0.0
RJA,S,11,0,11,0,0.0,11,0.0,0.0
IAGG,B,11,0,11,0,0.0,11,0.0,0.0
G,S,11,0,11,0,0.0,11,0.0,0.0
VBK,S,11,0,0,0,0.0,11,0.0,0.0
SCHH,S,11,0,11,0,0.0,11,0.0,0.0
OPRX,S,11,0,11,0,0.0,11,0.0,0.0
XTN,T,11,0,11,0,0.0,11,0.0,0.0
VRSK,B,11,0,0,0,0.0,11,0.0,0.0
CTEC,S,11,0,11,0,0.0,10,0.0,0.0
GBDC,S,11,0,11,0,0.0,11,0.0,0.0
JJC,B,10,0,10,0,0.0,10,0.0,0.0
CYTK,S,10,0,10,0,0.0,10,0.0,0.0
VTN,S,10,0,10,0,0.0,10,0.0,0.0
DISCB,S,10,0,10,0,0.0,10,0.0,0.0
OILK,S,10,0,10,0,0.0,10,0.0,0.0
JWSM=,S,10,0,10,0,0.0,10,0.0,0.0
IGLB,S,10,0,10,0,0.0,10,0.0,0.0
CVR,B,10,0,10,0,0.0,10,0.0,0.0
MKL,T,10,0,0,0,0.0,10,0.0,0.0
ACBI,T,10,0,0,0,0.0,5,0.0,0.0
BUFR,S,10,0,10,0,0.0,10,0.0,0.0
DFNS,S,10,0,10,0,0.0,10,0.0,0.0
ALXO,S,10,0,10,0,0.0,10,0.0,0.0
CMRE-D,S,10,0,10,0,0.0,10,0.0,0.0
LFT,S,10,0,10,0,0.0,10,0.0,0.0
IRBT,S,10,0,0,0,0.0,10,0.0,0.0
EQT,T,10,0,10,0,0.0,10,0.0,0.0
DRSK,S,10,0,10,0,0.0,10,0.0,0.0
GGO,S,10,0,10,0,0.0,10,0.0,0.0
PGTI,S,10,0,10,0,0.0,10,0.0,0.0
ALL,S,10,0,10,0,0.0,9,0.0,0.0
SPHB,T,10,0,0,0,0.0,10,0.0,0.0
JIG,B,10,0,0,0,0.0,10,0.0,0.0
BYRN,B,10,0,10,0,0.0,10,0.0,0.0
BIOL,S,10,0,10,0,0.0,10,0.0,0.0
RBCN,S,10,0,10,0,0.0,10,0.0,0.0
NBXG,S,10,0,10,0,0.0,5,0.0,0.0
ELF,S,10,0,10,0,0.0,10,0.0,0.0
NIB,B,10,10,0,0,1.0,10,0.001,0.09
FFIV,S,10,0,10,0,0.0,10,0.0,0.0
PRIF-A,S,10,0,10,0,0.0,10,0.0,0.0
AY,S,9,0,9,0,0.0,9,0.0,0.0
GOOD,S,9,0,9,0,0.0,9,0.0,0.0
MTN,B,9,0,9,0,0.0,9,0.0,0.0
EXPE,S,9,5,0,0,0.000320410124959949,9,0.01,0.08
GRPN,B,9,0,0,0,0.0,9,0.0,0.0
NPCE,S,9,0,9,0,0.0,9,0.0,0.0
TDY,B,9,0,0,0,0.0,9,0.0,0.0
FIS,S,9,0,9,0,0.0,9,0.0,0.0
BNDX,S,9,0,9,0,0.0,9,0.0,0.0
GECCN,B,9,9,0,0,1.0,9,0.03,0.15
NSC,B,9,0,9,0,0.0,9,0.0,0.0
KBE,S,9,0,9,0,0.0,9,0.0,0.0
SUB,S,9,0,9,0,0.0,9,0.0,0.0
PSO,B,8,0,8,0,0.0,8,0.0,0.0
IWC,B,8,0,6,0,0.0,6,0.0,0.0
DRN,S,8,0,8,0,0.0,8,0.0,0.0
XSLV,B,8,0,8,0,0.0,8,0.0,0.0
SBR,S,8,0,8,0,0.0,8,0.0,0.0
VOOG,B,8,0,7,0,0.0,7,0.0,0.0
BWL.A,B,8,0,8,0,0.0,8,0.0,0.0
ARW,B,8,0,8,0,0.0,8,0.0,0.0
EPRT,B,8,0,8,0,0.0,8,0.0,0.0
DMYI,S,8,0,8,0,0.0,8,0.0,0.0
NPV,S,8,0,8,0,0.0,8,0.0,0.0
AVLR,S,8,0,8,0,0.0,8,0.0,0.0
BEST,S,7,0,7,0,0.0,7,0.0,0.0
YUM,S,7,0,7,0,0.0,7,0.0,0.0
SOXX,B,7,0,7,0,0.0,3,0.0,0.0
DTD,S,7,0,7,0,0.0,7,0.0,0.0
RYH,B,7,0,0,0,0.0,7,0.0,0.0
BPTS,S,7,0,7,0,0.0,7,0.0,0.0
ACWF,T,7,0,7,0,0.0,7,0.0,0.0
ENO,S,7,0,7,0,0.0,7,0.0,0.0
BSJS,S,7,0,7,0,0.0,6,0.0,0.0
AEE,S,6,0,6,0,0.0,4,0.0,0.0
BAH,B,6,0,6,0,0.0,6,0.0,0.0
PLW,S,6,0,5,0,0.0,6,0.0,0.0
WLTW,S,6,0,6,0,0.0,6,0.0,0.0
SHW,B,6,0,6,0,0.0,6,0.0,0.0
BBDO,B,6,4,2,0,1.0,6,0.01,0.07
NFRA,T,6,0,6,0,0.0,6,0.0,0.0
HIW,S,6,0,6,0,0.0,6,0.0,0.0
YXI,B,6,0,6,0,0.0,5,0.0,0.0
BEP-A,S,5,0,5,0,0.0,5,0.0,0.0
TIPX,S,5,0,5,0,0.0,5,0.0,0.0
OCA,B,5,0,5,0,0.0,5,0.0,0.0
ITB,T,5,0,5,0,0.0,5,0.0,0.0
STPC,B,5,0,5,0,0.0,5,0.0,0.0
RDOG,B,5,0,5,0,0.0,5,0.0,0.0
SPRQ,B,5,0,5,0,0.0,5,0.0,0.0
NFTY,B,5,0,5,0,0.0,5,0.0,0.0
NLY-I,S,5,0,5,0,0.0,5,0.0,0.0
SEE,S,5,0,5,0,0.0,5,0.0,0.0
WAFD,B,5,0,5,0,0.0,5,0.0,0.0
PBW,S,5,0,0,0,0.0,3,0.0,0.0
THNQ,B,5,0,5,0,0.0,5,0.0,0.0
VOD,S,5,0,5,0,0.0,5,0.0,0.0
VGI,B,5,0,5,0,0.0,5,0.0,0.0
EBS,S,5,0,5,0,0.0,5,0.0,0.0
QQQJ,S,5,0,5,0,0.0,5,0.0,0.0
SCS,S,5,0,5,0,0.0,5,0.0,0.0
LOKB,B,5,0,5,0,0.0,5,0.0,0.0
KSU,S,5,5,0,0,0.000429331959471063,5,0.02,0.13
FFTY,B,5,0,5,0,0.0,5,0.0,0.0
KVSB,B,5,0,0,0,0.0,5,0.0,0.0
SCHM,B,5,5,0,0,0.00546448087431694,5,0.001,0.03
SPYD,S,4,0,4,0,0.0,4,0.0,0.0
RZV,S,4,0,0,0,0.0,4,0.0,0.0
RBA,S,4,0,4,0,0.0,4,0.0,0.0
CODI,B,4,0,4,0,0.0,4,0.0,0.0
PBH,B,4,0,0,0,0.0,4,0.0,0.0
RSXJ,S,4,0,4,0,0.0,4,0.0,0.0
SSPK,S,4,0,0,0,0.0,4,0.0,0.0
HDB,S,4,0,4,0,0.0,2,0.0,0.0
NRG,S,4,0,4,0,0.0,4,0.0,0.0
POWWP,S,4,0,4,0,0.0,4,0.0,0.0
CMCM,S,4,0,4,0,0.0,4,0.0,0.0
CRAK,S,4,0,4,0,0.0,4,0.0,0.0
GDOT,B,4,0,0,0,0.0,4,0.0,0.0
WCN,S,3,0,3,0,0.0,3,0.0,0.0
YJ,S,3,0,3,0,0.0,3,0.0,0.0
CHIQ,S,3,0,3,0,0.0,3,0.0,0.0
CWEN.A,S,3,0,3,0,0.0,3,0.0,0.0
CRH,S,3,0,3,0,0.0,3,0.0,0.0
ZBRA,T,3,0,0,0,0.0,3,0.0,0.0
OBAS,S,3,0,3,0,0.0,3,0.0,0.0
BCYC,S,3,0,0,0,0.0,3,0.0,0.0
GRPN,S,3,0,0,0,0.0,3,0.0,0.0
TXT,B,3,0,3,0,0.0,3,0.0,0.0
SDIV,S,3,0,3,0,0.0,3,0.0,0.0
EWO,S,3,0,0,0,0.0,3,0.0,0.0
VCR,T,3,0,0,0,0.0,2,0.0,0.0
IEUR,S,3,0,3,0,0.0,3,0.0,0.0
XHS,S,3,0,0,0,0.0,3,0.0,0.0
KROS,S,3,0,0,0,0.0,1,0.0,0.0
PANW,S,3,0,3,0,0.0,3,0.0,0.0
IVOO,B,3,0,0,0,0.0,3,0.0,0.0
CLRO,S,3,0,3,0,0.0,3,0.0,0.0
VFH,S,3,0,3,0,0.0,3,0.0,0.0
FQAL,S,3,0,0,0,0.0,3,0.0,0.0
ECHO,B,3,0,3,0,0.0,3,0.0,0.0
FGFPP,S,3,0,3,0,0.0,3,0.0,0.0
REG,S,2,0,2,0,0.0,2,0.0,0.0
AGZ,B,2,0,2,0,0.0,2,0.0,0.0
RVLV,S,2,0,2,0,0.0,2,0.0,0.0
NTR,S,2,0,2,0,0.0,2,0.0,0.0
SPG-J,B,2,0,2,0,0.0,2,0.0,0.0
DFJ,S,2,0,2,0,0.0,2,0.0,0.0
TROW,S,2,0,2,0,0.0,2,0.0,0.0
IGE,S,2,0,2,0,0.0,2,0.0,0.0
FXF,S,2,0,2,0,0.0,2,0.0,0.0
VTHR,S,2,0,2,0,0.0,2,0.0,0.0
REM,S,2,0,2,0,0.0,2,0.0,0.0
DGRE,B,2,0,2,0,0.0,2,0.0,0.0
GOODM,S,2,0,2,0,0.0,2,0.0,0.0
XNTK,B,2,0,2,0,0.0,1,0.0,0.0
FDLO,T,2,2,0,0,0.0196078431372549,2,0.001,0.03
BRLI,S,2,0,2,0,0.0,2,0.0,0.0
MMS,S,2,0,2,0,0.0,2,0.0,0.0
BELFA,B,2,0,2,0,0.0,2,0.0,0.0
SPG-J,S,2,0,2,0,0.0,2,0.0,0.0
ROST,S,2,0,2,0,0.0,2,0.0,0.0
HDV,S,2,0,2,0,0.0,2,0.0,0.0
FITBI,B,2,0,2,0,0.0,2,0.0,0.0
SPTI,S,2,0,2,0,0.0,2,0.0,0.0
CSSEP,B,2,2,0,0,0.105263157894737,2,0.15,0.53
ESTA,T,2,0,2,0,0.0,2,0.0,0.0
ET-C,S,2,0,2,0,0.0,2,0.0,0.0
ELVT,B,2,0,2,0,0.0,1,0.0,0.0
UK,S,2,0,2,0,0.0,2,0.0,0.0
RING,B,1,0,0,0,0.0,1,0.0,0.0
COKE,T,1,0,0,0,0.0,1,0.0,0.0
TILE,S,1,0,1,0,0.0,1,0.0,0.0
CHD,S,1,0,1,0,0.0,1,0.0,0.0
NVO,S,1,0,1,0,0.0,1,0.0,0.0
DBP,S,1,0,0,0,0.0,1,0.0,0.0
EUSC,S,1,0,1,0,0.0,1,0.0,0.0
TLS,S,1,0,0,0,0.0,1,0.0,0.0
CRCT,S,1,0,0,0,0.0,1,0.0,0.0
LDUR,S,1,0,1,0,0.0,1,0.0,0.0
WAB,S,1,0,1,0,0.0,1,0.0,0.0
VCRA,T,1,0,0,0,0.0,1,0.0,0.0
ACLS,B,1,0,1,0,0.0,1,0.0,0.0
GOVZ,T,1,0,1,0,0.0,1,0.0,0.0
MPLN,B,1,0,1,0,0.0,1,0.0,0.0
GWRE,S,1,0,1,0,0.0,1,0.0,0.0
LUMO,B,1,0,1,0,0.0,1,0.0,0.0
EFR,S,1,0,1,0,0.0,1,0.0,0.0
BCOW,S,1,0,1,0,0.0,1,0.0,0.0
PCF,S,1,0,1,0,0.0,1,0.0,0.0
DECZ,B,1,0,1,0,0.0,1,0.0,0.0
DIVO,T,1,0,1,0,0.0,1,0.0,0.0
IJT,S,1,0,0,0,0.0,1,0.0,0.0
NACP,B,1,0,1,0,0.0,1,0.0,0.0
JPEM,B,1,0,0,0,0.0,1,0.0,0.0
YCBD-A,B,1,0,1,0,0.0,1,0.0,0.0
FDRR,B,1,0,0,0,0.0,1,0.0,0.0
PWB,B,1,0,1,0,0.0,1,0.0,0.0
FHLC,B,1,0,1,0,0.0,1,0.0,0.0
AJRD,B,1,1,0,0,0.000178635226866738,1,0.001,0.01
LOB,B,1,0,0,0,0.0,1,0.0,0.0
IGN,S,1,0,1,0,0.0,1,0.0,0.0
VEU,S,1,0,1,0,0.0,1,0.0,0.0
FDP,B,1,0,1,0,0.0,1,0.0,0.0
RNLX,S,1,0,0,0,0.0,1,0.0,0.0
HWM-,B,1,0,1,0,0.0,1,0.0,0.0
WSR,S,1,0,1,0,0.0,1,0.0,0.0
NPTN,B,1,0,1,0,0.0,1,0.0,0.0
SFY,T,1,0,1,0,0.0,1,0.0,0.0
WES,S,1,0,1,0,0.0,1,0.0,0.0
JPST,S,1,0,1,0,0.0,1,0.0,0.0
SPMD,S,1,0,1,0,0.0,1,0.0,0.0
ANTM,S,1,1,0,0,0.000130463144161774,1,0.04,0.14
QDF,B,1,0,0,0,0.0,1,0.0,0.0
ATH,S,1,0,1,0,0.0,1,0.0,0.0
VONV,S,1,0,1,0,0.0,1,0.0,0.0
DXCM,S,1,0,1,0,0.0,1,0.0,0.0
QLTA,B,1,1,0,0,0.000852514919011083,1,0.001,0.02
GLP-A,B,1,1,0,0,0.00497512437810945,1,0.01,0.06
FJP,S,1,0,1,0,0.0,1,0.0,0.0
ESGV,S,1,0,1,0,0.0,1,0.0,0.0
IHF,T,1,0,0,0,0.0,1,0.0,0.0
MSVB,B,1,0,1,0,0.0,1,0.0,0.0
AESR,B,1,0,1,0,0.0,1,0.0,0.0
MASI,S,1,0,1,0,0.0,1,0.0,0.0
RS,S,1,1,0,0,0.000219298245614035,1,0.05,0.44
EBR,S,1,0,1,0,0.0,1,0.0,0.0
IDLV,B,1,0,1,0,0.0,1,0.0,0.0
ILMN,S,1,0,1,0,0.0,1,0.0,0.0
SIVB,B,1,0,1,0,0.0,1,0.0,0.0
PSCT,B,1,0,1,0,0.0,1,0.0,0.0
DUNEU,S,1,0,1,0,0.0,1,0.0,0.0
PTH,B,1,0,0,0,0.0,1,0.0,0.0
LNDC,T,1,0,1,0,0.0,1,0.0,0.0
LEAF,B,1,0,1,0,0.0,1,0.0,0.0
CNNE,T,1,0,1,0,0.0,1,0.0,0.0
CEE,S,1,0,1,0,0.0,1,0.0,0.0
VB,T,1,0,0,0,0.0,1,0.0,0.0
LYG,S,1,0,1,0,0.0,1,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
ZTS,S,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
WPF+,S,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
GHACU,S,0,0,0,0,0.0,0,0.0,0.0
LVTX,S,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
KSICU,T,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
SPGS,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
KMT,B,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
ASPCU,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,T,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
VPCBW,B,0,0,0,0,0.0,0,0.0,0.0
BMRN,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,S,0,0,0,0,0.0,0,0.0,0.0
CND=,E,0,0,0,0,0.0,0,0.0,0.0
CURI,E,0,0,0,0,0.0,0,0.0,0.0
SLGG,E,0,0,0,0,0.0,0,0.0,0.0
TCVA,S,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
ATA+,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,E,0,0,0,0,0.0,0,0.0,0.0
CFFVW,S,0,0,0,0,0.0,0,0.0,0.0
FSRXU,E,0,0,0,0,0.0,0,0.0,0.0
LOWC,T,0,0,0,0,0.0,0,0.0,0.0
FLEH,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
HGSH,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,T,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
WALDU,T,0,0,0,0,0.0,0,0.0,0.0
PTE,E,0,0,0,0,0.0,0,0.0,0.0
ALUS+,E,0,0,0,0,0.0,0,0.0,0.0
ASPL=,S,0,0,0,0,0.0,0,0.0,0.0
SAIIU,T,0,0,0,0,0.0,0,0.0,0.0
CNP-B,B,0,0,0,0,0.0,0,0.0,0.0
XRT,T,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
IIAC+,S,0,0,0,0,0.0,0,0.0,0.0
FRXB+,S,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
FMIV,B,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
PAQC,B,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
