symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPWR,S,7566,185,0,7381,0.00134196247981231,7566,0.002,0.02
SNY,B,7560,7,5270,0,0.000173964908792684,1102,0.0,0.01
TURN,B,7524,0,6196,0,0.0,866,0.0,0.0
IAF,B,7520,0,6514,0,0.0,1622,0.0,0.0
VNE,S,7515,100,5753,47,0.0047796577765032,579,0.0,0.04
EFL,B,7514,100,5295,0,0.165289256198347,1088,0.01,0.09
SAH,S,7513,700,4272,31,0.0509683995922528,130,0.00571428571428571,0.0728571428571429
SPFF,B,7508,0,4162,0,0.0,981,0.0,0.0
ISCF,B,7501,366,1613,0,1.49875311720698,1003,0.01,0.226084337349398
EAD,S,7500,0,5200,0,0.0,100,0.0,0.0
PHI,B,7500,462,3191,0,0.427941506280492,1022,0.04,0.3
FTSL,S,7500,279,3779,0,0.0141746684956561,689,0.0,0.016415770609319
NTSX,B,7500,210,1323,0,2.5,1192,0.03,0.13
IGLB,B,7494,192,2428,0,0.0450908187875373,771,0.025,0.08
VDE,B,7491,44,1555,0,0.00996376811594203,549,0.01,0.0611363636363636
FFA,B,7491,1000,3842,128,1.68410457876512,771,0.0166666666666667,0.203333333333333
LBTYA,B,7491,610,4415,20,0.00701154843563994,1426,0.003,0.04
KNX,B,7485,100,5305,0,0.00274062705547029,470,0.0,0.02
COLM,B,7485,215,3012,74,0.0184581043956044,350,0.00604651162790698,0.122093023255814
PFG,B,7467,882,1497,2784,0.0490250024050791,715,0.0154712643678161,0.162195382911763
RCKT,B,7465,985,3992,400,0.151510066988909,990,0.047,0.2
MBI,S,7465,400,1165,5500,0.00399293250945826,266,0.001,0.01
LNT,B,7460,797,3289,876,0.0230429812890063,909,0.008,0.0837577968694833
SBIO,B,7460,596,604,0,2.3873923879032,650,0.06,0.4
QTS,B,7452,200,1753,0,0.0123984821747231,688,0.02,0.19
XRT,S,7448,168,2949,1200,0.000903081300831623,841,0.001,0.02
CTSH,S,7445,2391,30,5024,0.0461533407278209,1045,0.008,0.126483434512252
BKEP,S,7444,0,5736,0,0.0,786,0.0,0.0
EWW,B,7431,260,4963,85,0.00236553677058586,1030,0.007,0.04
WNC,B,7428,348,3817,1473,0.0333447208209031,3343,0.002,0.0505
ASND,B,7423,1,4594,0,4.134110546116e-05,369,0.12,0.37
WFC-X,B,7420,46,4007,85,0.0352220520673813,1406,0.0,0.02
INF,B,7419,100,4115,0,0.0815660685154976,600,0.0,0.04
BXS-A,B,7418,100,5491,0,0.00985901607019619,107,0.005,0.01
IRDM,B,7411,300,3519,0,0.0145330999293721,1270,0.02,0.155
TECD,S,7407,658,3121,262,0.0121891915341358,420,0.0108013100436681,0.123187772925764
GGG,B,7404,203,3571,416,0.00892857142857143,1052,0.001,0.01
WFC-O,B,7403,115,4152,0,1.0,926,0.0,0.03
MTR,B,7399,0,4443,0,0.0,1160,0.0,0.0
RTTR,S,7396,2600,3409,0,0.0342574048698219,335,0.0,0.0098
FLR,S,7392,1104,0,6288,0.0143931788847894,100,0.001,0.01
IYG,B,7386,156,521,0,0.145102340597881,712,0.02,0.0986206896551724
MBOT,B,7381,500,3802,0,0.321172957962254,756,0.00833333333333333,0.0866666666666667
HNDL,B,7369,0,4752,0,0.0,642,0.0,0.0
TPVY,B,7369,300,3795,0,0.75,688,0.02,0.34
VFMV,B,7367,0,1526,0,0.0,1056,0.0,0.0
IRT,S,7360,160,1876,4073,0.0158253114059071,609,0.002,0.03
CVI,B,7360,565,2375,133,0.0494269284791814,699,0.001,0.07
SR-A,B,7358,143,3199,445,0.473509933774834,809,0.0,0.08
CTBB,B,7357,15,4980,0,0.0115384615384615,994,0.0,0.01
ENVA,B,7355,600,3165,620,0.124963542289104,1370,0.013,0.193
RELV,B,7349,0,2466,0,0.0,455,0.0,0.0
MPW,S,7349,742,4457,17,0.00184342042860579,535,0.0108610038610039,0.04
VRAI,B,7347,100,662,0,0.429184549356223,2192,0.01,0.12
VTWO,B,7345,909,4142,1055,0.389984342408475,459,0.007,0.188063085213187
MTH,B,7343,500,3708,200,0.0271519017265021,799,0.006,0.18
USDP,B,7330,169,5053,96,0.105034182722188,471,0.0,0.0840828402366864
SRC,B,7325,0,3315,0,0.0,1046,0.0,0.0
XLG,B,7322,0,3848,0,0.0,923,0.0,0.0
UCON,B,7315,370,3063,0,0.231972667855021,739,0.005,0.05
SRAX,B,7307,400,4969,46,0.134228187919463,575,0.0075,0.0375
HIG,S,7304,1550,74,5680,0.0286819816346679,898,0.01,0.117063887793338
MLM,B,7303,366,1398,260,0.0278040481382025,648,0.055411214953271,0.649579439252336
TMSR,B,7299,480,4014,0,1.0,461,0.0,0.0121
EME,S,7296,551,1676,0,0.0701212228880763,157,0.00500801603206413,0.13002004008016
CODA,B,7292,300,4377,300,0.336708676331318,1146,0.011,0.115
MTCH,S,7272,19,3137,94,0.000782905843047239,362,0.002,0.06
XYL,B,7271,1170,1677,1258,0.0614652528807794,740,0.0153170731707317,0.191922574729507
MRIC,B,7261,350,4016,0,1.75,773,0.09,0.46
GSX,S,7257,400,3082,1757,0.015520192778953,400,0.0075,0.1
TDV,B,7246,0,3918,0,0.0,770,0.0,0.0
UFO,B,7246,457,492,0,2.18319719953326,669,0.035,0.16
DVYE,B,7245,300,2655,0,0.242389739812515,997,0.02,0.11
FUND,B,7242,11,5582,0,1.0,888,0.0,0.03
EGHT,B,7235,100,5182,11,0.00330011220381493,2658,0.0,0.01
ASPN,B,7233,600,2712,0,0.269494679966313,200,0.006,0.148
XLB,B,7232,0,1512,0,0.0,1371,0.0,0.0
DBVT,B,7230,0,5706,0,0.0,1431,0.0,0.0
XLRN,B,7229,175,2555,0,0.0122249781487838,770,0.02,0.28
ZEN,B,7227,511,4911,886,0.0163504319577263,1122,0.003,0.0815490196078431
DRE,B,7216,257,3107,2945,0.00405857502149146,2791,0.009,0.09
INFY,B,7215,105,5384,0,0.000121439180866215,1599,0.001,0.02
RBKB,B,7214,0,5248,0,0.0,744,0.0,0.0
CPB,B,7209,370,3344,1713,0.00732389348986306,806,0.007,0.110357142857143
IBMK,B,7207,7,3351,0,0.000985637848493382,1483,0.0,0.01
LTM,B,7202,50,5103,50,0.00813140348024069,741,0.0,0.01
FVAL,B,7199,300,475,0,1.20554984583762,916,0.02,0.11
CMDY,B,7198,0,651,0,0.0,40,0.0,0.0
MUE,B,7190,144,4725,67,0.23927738105503,1078,0.0,0.04
PEB-D,B,7188,100,4012,0,0.384615384615385,700,0.0,0.09
PGHY,B,7187,150,4650,0,1.2,813,0.01,0.07
PSR,B,7168,0,1208,0,0.0,794,0.0,0.0
CONN,B,7168,995,2781,40,0.117025974622525,987,0.0375,0.189615384615385
MRTX,B,7162,116,4355,0,0.00718330430730425,582,0.101,3.07
GNCA,B,7160,200,4698,0,0.259752685125819,934,0.01,0.1
KEY-J,B,7159,400,3904,84,0.25,452,0.0,0.0825
ETSY,S,7158,674,3313,1222,0.0104040791902143,589,0.00467379679144385,0.03
ACV,B,7155,581,3549,118,0.372748850979105,552,0.0269788519637462,0.318126888217523
RLGT,B,7151,100,5551,90,0.0318877551020408,1432,0.0,0.03
DQ,B,7148,406,3028,0,0.040843099086957,400,0.13875,0.8175
GUNR,B,7145,200,3943,0,0.024375380865326,995,0.0,0.01
EXPO,B,7145,424,4074,98,0.0516932608600295,657,0.0207898148559251,0.20144897216179
LADR,S,7131,0,3712,0,0.0,579,0.0,0.0
KXIN,B,7129,200,4883,89,1.2,650,0.01,0.12
YOLO,B,7128,400,2471,0,0.576628352490421,1212,0.03,0.22
OUNZ,B,7125,0,4771,0,0.0,1549,0.0,0.0
ACCO,B,7124,200,5014,566,0.0137979838298508,930,0.001,0.02
CIT,B,7118,100,4634,0,0.00553679198272521,1023,0.0,0.01
POTX,B,7117,1075,1881,0,4.14827254164926,675,0.13,0.872
HMLP,B,7111,200,4497,15,0.148004375988131,1651,0.01,0.07
CHU,B,7102,184,4719,0,0.0160611970856429,1030,0.0,0.02
CPSH,B,7102,200,5181,114,0.333333333333333,1120,0.0,0.01
WOR,B,7100,100,3795,733,0.0225886604924328,247,0.001,0.05
CALM,S,7100,200,0,6900,0.0256190787117762,7100,0.002,0.06
SPPI,S,7100,200,0,6900,0.00423827586937634,7100,0.001,0.01
MSM,B,7099,226,2195,154,0.0325534681215666,699,0.011,0.180769230769231
HTHT,B,7092,202,5395,0,0.00992092726290457,794,0.0,0.064950495049505
LBTYK,B,7091,100,4868,0,0.000539749879905652,918,0.0,0.01
MCI,B,7088,200,3293,447,0.952380952380952,258,0.02,0.2
REPL,B,7086,200,4196,92,0.050761421319797,499,0.0,0.01
PTON,S,7073,369,4109,146,0.00223696768760168,349,0.001,0.0411524163568773
VLT,B,7060,100,3938,0,0.333333333333333,710,0.01,0.03
ACM,B,7058,37,4236,0,0.00148570510761323,759,0.01,0.02
VFMF,B,7054,0,3795,0,0.0,752,0.0,0.0
EVRG,B,7051,667,3292,320,0.0125805661850203,809,0.005,0.110726102941176
DTSS,B,7049,200,5250,0,0.0896458987001345,437,0.02,0.07
ALDX,B,7048,2,4654,0,0.00181488203266788,2013,0.001,0.02
NAN,B,7043,100,5175,0,0.0757575757575758,484,0.0,0.04
VIOO,B,7042,100,4581,0,0.0763358778625954,484,0.01,0.07
UBX,B,7042,300,2719,100,0.0346330259314001,747,0.01,0.145
IHF,B,7040,20,729,0,0.166666666666667,907,0.01,0.05
ORCL,B,7039,1199,2597,542,0.00166554855753838,1074,0.00921556886227545,0.11
CINF,S,7034,708,2263,320,0.0567795240738739,700,0.0110330418664625,0.220818793568925
JAZZ,B,7034,456,1133,569,0.0126123271159204,500,0.0122955665024631,0.258442255062945
SAH,B,7034,417,2509,239,0.0485877553826072,603,0.022,0.229189189189189
MORT,B,7033,0,3361,0,0.0,1056,0.0,0.0
CECE,B,7025,183,5659,35,0.0340591848129537,433,0.00453551912568306,0.04
SSW-G,B,7021,112,3513,0,1.2450495049505,507,0.03,0.32
SAGE,B,7017,500,1254,101,0.0880345364147024,605,0.044,0.8365
PARR,S,7014,178,3921,0,0.0347724164875952,200,0.0,0.0287640449438202
EVG,B,7014,0,4973,0,0.0,737,0.0,0.0
CLOU,B,7008,0,3276,0,0.0,749,0.0,0.0
HL,S,6989,389,0,6600,0.00138876924312993,219,0.003,0.03
TTAC,B,6988,100,1946,0,1.0,1382,0.01,0.08
ROKU,S,6986,1142,242,5410,0.00805743582473916,660,0.0108232087227414,0.22582554517134
ACGL,B,6985,14,4728,0,0.00037759257760876,1496,0.001,0.01
EW,B,6973,210,1083,725,0.0133293847793182,1020,0.046,1.13461538461538
FLIR,B,6972,310,2160,366,0.0350571492602934,1160,0.007,0.162635423006695
COPX,B,6958,0,4046,0,0.0,721,0.0,0.0
PED,B,6958,0,6005,0,0.0,1326,0.0,0.0
GLL,B,6956,200,4049,57,0.257575757575758,1183,0.01,0.14
HTRB,B,6950,140,3273,66,1.5,1331,0.01,0.24
GTIM,B,6949,0,4938,0,0.0,778,0.0,0.0
JPIN,B,6938,0,4200,0,0.0,926,0.0,0.0
AVP,S,6937,0,5902,0,0.0,1000,0.0,0.0
SRE,B,6934,596,1962,191,0.0348028354311956,359,0.009,0.234577577577578
NHS,B,6930,200,4938,0,0.225036891293655,1000,0.0,0.04
RDN,B,6916,97,4852,0,0.00310439736286245,662,0.0,0.01
SWKS,S,6914,782,2660,3472,0.0173722293142613,275,0.00412676056338028,0.15438554751935
ALB,S,6905,1470,300,4878,0.0633859954511023,1113,0.0285128205128205,0.338796559006691
DDS,B,6904,904,1427,93,0.0430081705943088,415,0.250909090909091,1.13517045454545
CXDC,B,6903,0,5377,0,0.0,743,0.0,0.0
VTSI,B,6903,500,3550,15,1.0,371,0.002,0.104
MS-K,B,6902,140,2603,0,0.238672138983665,1076,0.03,0.16
WM,S,6897,1649,16,5227,0.0402245410705785,3478,0.0105739795918367,0.185481454951671
PFFR,B,6894,100,2573,0,1.0,941,0.01,0.04
CTAS,S,6893,224,483,753,0.0138649519204764,383,0.068234693877551,0.78295918367347
TTGT,B,6892,700,3645,554,0.0805987334484744,336,-0.001,0.0449714285714286
HTY,B,6880,0,5534,0,0.0,1611,0.0,0.0
SCE-L,B,6880,399,3703,0,0.565560956586883,434,0.02,0.11
TDG,B,6880,335,1008,34,0.030444585669475,577,0.388617924528302,2.70981707317073
GREK,B,6875,0,4292,0,0.0,738,0.0,0.0
SMFG,B,6863,478,5325,0,0.013986832479883,1738,0.0,0.01
SPB,B,6859,230,2722,0,0.00629610379686465,295,0.04,0.39
CHGX,B,6857,0,4607,0,0.0,535,0.0,0.0
CABA,B,6856,133,4096,0,0.032904502721425,508,0.0976691729323308,1.25
HRB,S,6855,242,100,6380,0.00165911403535819,429,0.004,0.04
EPRT,S,6851,200,3503,81,0.00525707076017243,520,0.0025,0.01
BLFS,B,6850,807,2645,93,0.276179665098513,1316,0.049,0.33
NPV,B,6844,0,4853,0,0.0,933,0.0,0.0
GDL,B,6843,54,4677,0,0.18,1774,0.0,0.042962962962963
FV,B,6842,0,3625,0,0.0,1694,0.0,0.0
SBBP,S,6826,300,1927,4100,0.0517241379310345,4554,0.001,0.01
MVC,B,6826,200,4798,766,0.0930735930735931,442,0.01,0.05
SPIB,B,6819,0,4911,0,0.0,1793,0.0,0.0
ALK,B,6808,233,3045,998,0.0170188185256248,1545,0.0109365079365079,0.187936507936508
AAXN,S,6805,967,614,2950,0.0589307561968017,1150,0.00320338983050847,0.410782268578879
SWX,B,6795,405,2213,0,0.0336427157806525,728,0.0225125628140704,0.139698492462312
NEA,S,6792,0,5661,0,0.0,244,0.0,0.0
PSA-C,B,6790,0,3461,0,0.0,416,0.0,0.0
AMX,B,6788,180,4249,79,0.000935915767580918,1225,0.0,0.01
F-B,B,6787,911,3007,90,0.955279537848897,783,0.06,0.403698630136986
ISG,B,6786,0,4431,0,0.0,450,0.0,0.0
AXTA,B,6783,162,3438,9,0.00415415703854678,885,0.001,0.04
AIG-A,B,6778,841,2672,0,1.02623653990799,602,0.108571428571429,0.43
PTE,S,6775,200,0,6575,0.0351864883884588,68,0.001,0.0201
FLS,S,6773,924,1696,3498,0.0349193812119232,402,0.004,0.0719375594063026
FNI,B,6766,642,4022,176,2.0,902,0.0181549815498155,0.0981549815498155
PZZA,B,6756,100,3478,0,0.010487676979549,1002,0.0,0.02
SSSS,B,6753,0,5790,0,0.0,484,0.0,0.0
FREL,S,6747,0,1527,0,0.0,421,0.0,0.0
SEAS,B,6740,5,2245,3,0.000275649153757098,704,0.0,0.01
OMC,B,6728,1151,2972,1148,0.0415101126403959,675,0.0378529411764706,0.317071590055091
GGZ,B,6725,287,4326,0,1.84354272337105,756,0.0319354838709677,0.231935483870968
DOGZ,B,6722,300,4859,157,1.0,857,0.0,0.02
BOMN,B,6719,218,2611,0,0.149161198835455,303,0.0404761904761905,0.35047619047619
MIXT,B,6712,0,4197,0,0.0,625,0.0,0.0
CAL,B,6709,370,3990,0,0.0434368689258437,550,0.023,0.19
SLV,S,6704,3460,2858,50,0.0012940662031011,3930,0.001,0.02
APH,B,6702,817,2008,667,0.0386259807319394,828,0.00987634408602151,0.242431576770711
IOTS,S,6701,0,6301,0,0.0,2666,0.0,0.0
EVFM,B,6695,217,4909,146,0.01496138996139,229,0.0,0.13
MITT,B,6687,0,4818,0,0.0,1033,0.0,0.0
NXST,B,6687,276,2632,0,0.0225540403918911,647,0.05,0.416808510638298
EFX,B,6680,586,2166,820,0.0535158198479092,609,0.0251428571428571,0.296428571428571
RWO,B,6674,100,3503,0,0.125,521,0.01,0.06
RESI,B,6670,629,3649,0,0.159622305739349,844,0.0018348623853211,0.0471559633027523
GMRE-A,B,6670,200,2823,0,2.0,600,0.05,0.34
PTEU,B,6667,135,4732,830,0.380281690140845,313,0.0,0.1
DTP,B,6665,400,3496,0,0.33353594663976,766,0.04,0.25
CRCM,S,6652,300,4058,0,0.0324302899178815,1339,0.002,0.03
FTDR,B,6652,305,3821,0,0.0420567994284915,772,0.02,0.3
GVA,B,6648,395,2202,727,0.0260953506595812,609,0.022,0.07
TYO,B,6645,0,5351,0,0.0,719,0.0,0.0
TRN,B,6644,59,4219,0,0.0010485347171622,811,0.0,0.01
RDVY,B,6639,0,589,0,0.0,1279,0.0,0.0
WH,B,6636,231,3424,0,0.0246966809446992,844,0.02,0.13
EQNR,B,6636,150,4722,0,0.00140192156716139,2001,0.001,0.01
KR,S,6634,520,700,5064,0.00078805106219059,338,0.003,0.03
ISSC,B,6633,0,2774,0,0.0,272,0.0,0.0
RARE,B,6632,766,1429,1366,0.0695284595006713,2281,0.071,0.415
FXH,B,6629,0,38,0,0.0,1066,0.0,0.0
RDIV,S,6625,0,1840,0,0.0,1278,0.0,0.0
WEA,B,6624,0,4687,0,0.0,944,0.0,0.0
EMN,B,6621,626,2303,499,0.0385238812338346,585,0.008,0.239779803959371
CENX,S,6617,0,3562,0,0.0,100,0.0,0.0
SNP,B,6615,642,3319,116,0.132992607112988,1525,0.053,0.38185
NID,B,6606,300,3953,300,0.428571428571429,1062,0.0,0.01
FITB,S,6602,9,0,6593,1.84859297719679e-05,6602,0.002,0.02
GVI,B,6591,511,1150,0,0.605591040100041,652,0.04,0.3
FLTR,B,6589,167,2328,0,0.0147746109178315,1193,0.01,0.03
AER,B,6589,401,573,4818,0.0255812455112197,1451,0.003,0.095
SCOR,S,6584,100,5314,100,0.0146735143066764,417,0.001,0.01
PRTY,S,6580,186,2919,2714,0.000136826277707321,917,0.001,0.01
PBCT,S,6579,581,0,5998,0.00320350692047788,6579,0.005,0.05
QTWO,B,6578,284,1666,391,0.0153482077033551,444,0.098695652173913,0.28
CHNR,B,6577,0,4081,0,0.0,600,0.0,0.0
PSA,S,6575,512,707,298,0.0303002290708194,757,0.0286028169014085,0.398929577464789
TDIV,B,6573,0,237,0,0.0,942,0.0,0.0
IPHI,S,6558,786,1857,1335,0.0506820927960189,299,0.0122391304347826,0.189154637202851
AGZ,B,6551,496,1679,15,1.82979082565268,750,0.01,0.15
LNC,B,6547,347,1922,1657,0.00740945379380233,570,0.00416666666666667,0.1005
GDV-H,B,6546,0,4674,0,0.0,650,0.0,0.0
KOP,B,6546,0,4370,0,0.0,109,0.0,0.0
SFUN,B,6546,0,5238,0,0.0,2993,0.0,0.0
CUZ,B,6545,95,212,5910,0.00726305222573946,199,0.002,0.06
NIE,B,6542,500,3752,49,0.166175946888877,760,0.0025,0.105
PAG,B,6539,100,2363,0,0.0199004975124378,630,0.01,0.07
EURN,S,6537,100,4666,175,0.00221714741813183,354,0.0,0.03
EURL,B,6537,296,1295,0,0.771429516657293,628,0.02,0.11
BPYPP,B,6534,100,3701,0,0.166666666666667,900,0.03,0.06
GSHD,B,6527,400,3153,82,0.0195842445271781,300,0.012,0.524
ALL,B,6524,852,1803,1482,0.0320261075399884,723,0.00807055214723926,0.11717463668186
SPSB,B,6523,626,2444,0,0.0117355282598378,792,0.01,0.02
A,S,6522,3871,8,2591,0.133318238925363,344,0.012,0.213840250448237
CERN,S,6521,1586,11,4924,0.0357169693086423,333,0.01,0.155903296454364
MUA,S,6519,1067,25,5427,1.54162399414777,300,0.0420242683797288,0.5
ALLE,B,6518,375,1375,16,0.0344797279903268,542,0.0118334304018637,0.221915535444947
KEY,S,6517,1846,0,4671,0.00392011826643631,3200,0.003,0.03
EVOL,B,6516,0,4251,0,0.0,964,0.0,0.0
BGSF,B,6508,550,3997,1211,0.470083676393311,650,0.026,0.36
SCS,B,6505,82,4010,92,0.00192406964193533,3247,0.001,0.01
NRZ,S,6500,300,3800,2400,0.00122714443489999,3100,0.001,0.01
EXTR,S,6500,1100,0,5400,0.0217335467172466,100,0.001,0.01
AHL-E,B,6491,75,4201,0,0.460122699386503,432,0.01,0.12
LTSL,B,6489,121,4558,0,0.167260843731432,500,0.08,0.53
HBB,B,6488,702,1982,0,0.380178480213178,507,0.0484626865671642,0.456194029850746
NDRAW,B,6484,0,4594,0,0.0,488,0.0,0.0
PTGX,B,6478,100,4431,0,0.0129433083096039,525,0.0,0.03
FIVG,B,6474,100,1102,0,0.110132158590308,1362,0.01,0.06
VRNA,B,6467,0,3951,0,0.0,498,0.0,0.0
FUN,S,6467,503,3764,500,0.0460049668123677,660,0.015,0.180074441687345
TDF,B,6464,549,3190,0,0.467084315726668,986,0.01,0.18
MVCD,B,6459,78,4841,0,1.0,814,0.01,0.2
REPH,B,6458,128,1875,0,0.0214477479959866,865,0.027741935483871,0.147741935483871
XME,S,6458,0,4687,0,0.0,1233,0.0,0.0
ATAX,S,6455,100,4820,530,0.0552791597567717,441,0.0,0.02
SCHD,S,6450,0,2257,0,0.0,391,0.0,0.0
YUM,S,6447,1244,2096,2007,0.0381170355944623,1098,0.0210519480519481,0.296465518096809
CE,B,6447,397,1849,425,0.0240546617033639,802,0.025,0.298709178868977
AFIN,S,6430,128,0,6302,0.013785675821217,98,0.001,0.01234375
MLNX,B,6428,0,2630,0,0.0,402,0.0,0.0
VAW,B,6427,400,2111,0,1.41322314049587,809,0.02,0.14
WEBL,B,6427,0,3676,0,0.0,380,0.0,0.0
TY,B,6421,850,2800,0,0.755247780476035,834,0.04,0.295
XYL,S,6420,663,2117,778,0.032257570328612,620,0.00665441176470588,0.102977384135472
MKGI,B,6419,0,4656,0,0.0,1728,0.0,0.0
TPR,S,6417,499,1371,3535,0.00355068833853906,494,0.004,0.0471875
WFC-X,S,6416,122,3392,0,0.16021121092115,651,0.02,0.13
MSON,B,6415,300,2941,1050,0.0394373603260155,375,0.04,0.333333333333333
INTT,B,6411,100,3949,0,0.153846153846154,493,0.0,0.06
KEN,B,6411,457,2693,0,1.88117801496539,403,0.419080882352941,3.9975
THO,B,6411,584,1821,0,0.0316043131575102,818,0.081,0.51
YI,B,6409,0,4194,0,0.0,608,0.0,0.0
RELX,B,6405,368,3238,73,0.0594919384876128,996,0.0,0.04
WHLR,B,6404,300,1006,0,0.298210735586481,995,0.01,0.07
VMD,B,6401,900,2216,172,1.65340645338917,505,0.037,0.45
ITA,B,6391,501,1010,0,0.36531033255991,431,0.0516666666666667,0.334012345679012
ITB,S,6389,0,3349,0,0.0,1267,0.0,0.0
AEIS,B,6387,507,1718,0,0.043255771909433,700,0.041,0.680710382513661
PNW,B,6375,124,2494,246,0.00659989479673797,492,0.015,0.169772727272727
TBC,B,6373,272,3257,0,0.243432964633429,766,0.03,0.2
VGLT,B,6356,100,4502,25,0.037037037037037,687,0.0,0.03
POWI,B,6350,245,3070,176,0.0418119423713486,383,0.06,0.738
BRBR,B,6347,153,3508,0,0.00675344087540246,1048,0.05,0.44
SG,B,6337,100,4433,41,0.156739811912226,581,0.0,0.09
WEC,B,6336,819,1584,1449,0.022887182438041,601,0.0059622641509434,0.120568535572712
EQIX,B,6330,181,412,874,0.0154068751135818,291,0.0738888888888889,2.14194736842105
DFP,B,6329,179,3566,513,0.1525798270294,427,0.01,0.09
GLRE,B,6328,58,4136,0,0.00630640426225943,166,0.0,0.01
WFC-Y,B,6326,135,3840,0,0.262135922330097,759,0.0,0.03
EVTC,B,6326,101,1782,3349,0.00950559377066907,524,0.001,0.02
ACB,S,6320,1320,0,5000,0.00207356576491013,1620,0.00414285714285714,0.03
ACST,S,6319,0,5150,0,0.0,1500,0.0,0.0
CLLS,B,6318,695,2628,0,0.30420002541619,860,0.01,0.09
URTH,B,6317,0,4423,0,0.0,389,0.0,0.0
HIW,B,6313,0,4099,0,0.0,331,0.0,0.0
IIF,B,6312,200,4092,50,0.202573465484264,1183,0.0166666666666667,0.05
BW,S,6307,0,4367,0,0.0,145,0.0,0.0
SYRS,B,6306,500,4003,0,0.0883686996137394,325,0.0005,0.1
DMPI,S,6301,0,2331,0,0.0,100,0.0,0.0
FOX,S,6300,1011,3919,383,0.0218884206971276,459,0.00300730688935282,0.04
FFTI,B,6294,390,2205,867,1.0,399,0.00769230769230769,0.05
KEX,B,6291,406,3173,25,0.0431251236662146,300,0.0228954248366013,0.310915032679739
ATOM,B,6288,0,4444,0,0.0,1533,0.0,0.0
IGM,B,6284,624,787,0,0.466804251132679,773,0.120928491798057,0.591800445930881
LTSF,B,6279,400,3910,0,0.32232070910556,400,0.0625,0.44
ICAD,B,6279,0,3841,0,0.0,571,0.0,0.0
AKRX,S,6279,213,4260,218,0.00400747957726693,957,0.04,0.16
JTA,B,6271,277,3854,23,0.73474801061008,704,0.00783393501805054,0.06
ALJJ,B,6255,100,4432,0,1.0,855,0.0,0.02
FPX,B,6253,0,1761,0,0.0,1328,0.0,0.0
ALEC,B,6253,178,2463,1900,0.0367028402588785,2770,0.021,0.13
CBH,B,6252,500,4076,1,0.620481927710843,2205,0.0,0.08
ALSN,B,6251,459,2383,805,0.0137661295297881,783,0.0127666439445581,0.123043559618803
LVHD,B,6244,0,69,0,0.0,1226,0.0,0.0
CRL,B,6238,842,1543,10,0.0717300645774167,804,0.0820036496350365,0.981280187695516
BB,S,6235,1967,0,4268,0.0128843450157888,6035,0.007,0.07
CYRN,B,6232,0,4598,0,0.0,614,0.0,0.0
DXB,B,6230,0,4675,0,0.0,940,0.0,0.0
JE,S,6230,1502,0,4728,0.165312014387963,6230,0.004,0.04
IVR-A,B,6229,125,3585,0,0.961538461538462,470,0.01,0.05
VOX,B,6228,363,1601,0,0.184373846064515,564,0.03,0.145409836065574
PLYM,B,6228,148,4069,0,0.0445003344746275,910,0.03,0.13
PXD,S,6225,400,0,5825,0.0120922004203226,6225,0.0075,0.3
EBND,B,6224,0,3820,0,0.0,1121,0.0,0.0
CHT,B,6223,300,4083,0,0.13961223250117,1136,0.005,0.04
FNDC,B,6223,0,1945,0,0.0,974,0.0,0.0
BOND,B,6220,200,1628,0,0.0403325219341115,734,0.015,0.04
CQQQ,B,6219,668,965,0,0.584330648254699,883,0.08,0.22
AMRX,S,6215,615,0,5600,0.0189617400715171,117,0.002,0.02
CJJD,B,6213,285,5026,0,0.0571715145436309,688,0.0,0.01
CBAT,S,6210,0,4379,0,0.0,542,0.0,0.0
ARGX,B,6209,0,2962,0,0.0,918,0.0,0.0
AMP,B,6205,1089,911,197,0.0765602678228464,320,0.0554337743194157,0.947589423571864
JHML,B,6205,100,1197,0,1.0,789,0.01,0.04
AZPN,B,6204,546,1513,9,0.0658733440212119,616,0.0490606060606061,0.686818181818182
SPOK,B,6196,300,2940,910,0.169097890175165,865,0.001,0.055
LAMR,B,6191,628,2592,0,0.0708415827225256,783,0.013,0.228571428571429
RIO,S,6190,460,4919,777,0.0111299468837328,1483,0.005,0.07
ARCO,B,6187,400,4084,640,0.0431732325957906,890,0.0,0.02
ALSK,B,6187,593,4579,0,0.522927689594356,602,0.0,0.02
FPI-B,B,6185,57,3343,0,0.385135135135135,648,0.01,0.16
NAVI,B,6185,426,3619,232,0.00538379548609332,1074,0.001,0.04
GOSS,B,6178,829,2436,0,0.111940585674876,502,0.078,0.416744186046512
EDN,B,6170,485,2932,25,0.254920973282852,835,0.015,0.105
AOA,B,6168,108,1378,0,0.976603241719521,551,0.02,0.14
COLD,S,6164,190,3603,0,0.00443017559286209,277,0.002,0.06
DAVA,B,6164,263,2400,0,0.0450197067427187,823,0.026,0.45
TOO-E,B,6158,0,3942,0,0.0,1301,0.0,0.0
COWZ,B,6157,0,3021,0,0.0,1123,0.0,0.0
PRGX,B,6153,100,3250,0,0.151745068285281,457,0.02,0.08
SWIR,S,6144,450,2646,1100,0.038150003266679,439,0.002,0.043
FREQ,B,6143,570,2959,0,0.35347672545099,963,0.0595121951219512,0.536585365853659
UPS,S,6141,1128,102,4905,0.0418396459716291,262,0.00925252525252525,0.239787595426209
BH,B,6139,220,3140,52,0.493483484039902,491,0.08475,2.57
