symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERO,T,6541,0,3000,0,0.0,4341,0.0,0.0
IEZ,T,6541,0,6541,0,0.0,2861,0.0,0.0
SKYY,T,6541,2362,1128,2874,0.224689739203408,2572,0.011,0.07
CND,S,6538,0,5638,0,0.0,3000,0.0,0.0
MTW,B,6536,250,2933,173,0.1004085392368,1774,0.03,0.4
DRVN,B,6535,1000,1944,791,0.292243227441045,1750,0.002,0.0641666666666667
EURN,B,6534,0,6410,0,0.0,6414,0.0,0.0
KMT,T,6533,0,5267,0,0.0,970,0.0,0.0
ACT,S,6532,0,6232,0,0.0,767,0.0,0.0
AVAH,B,6531,0,5831,0,0.0,3631,0.0,0.0
GLV,B,6529,0,4457,0,0.0,3592,0.0,0.0
SPLK,B,6527,600,2998,100,0.0322184450490219,1911,0.002,0.154
CTK,S,6524,0,6524,0,0.0,3519,0.0,0.0
HDSN,S,6522,0,6261,0,0.0,3107,0.0,0.0
PRDO,T,6520,0,5120,0,0.0,3520,0.0,0.0
SBNY,B,6517,200,2600,0,0.0181921325527426,2650,0.00335,0.67
XMLV,S,6515,6515,0,0,4.17932154874708,3600,0.0126666666666667,0.186666666666667
CEFS,T,6510,2,3360,98,1.0,3354,0.01,0.04
SWI,B,6509,0,4909,0,0.0,2500,0.0,0.0
STER,S,6507,0,5790,0,0.0,350,0.0,0.0
TIP,S,6503,0,6502,0,0.0,803,0.0,0.0
MGK,T,6503,100,4124,0,0.480769230769231,1341,0.001,0.06
DNAB,T,6500,0,3400,0,0.0,3400,0.0,0.0
SDH,T,6500,0,5700,0,0.0,2500,0.0,0.0
BNSO,E,6500,0,4400,0,0.0,1000,0.0,0.0
XFOR,T,6500,0,6500,0,0.0,3500,0.0,0.0
NIQ,B,6500,0,5600,0,0.0,3200,0.0,0.0
FTPAW,T,6500,0,3300,0,0.0,3300,0.0,0.0
FSSI,B,6500,0,6500,0,0.0,500,0.0,0.0
ACEL,B,6500,100,5300,100,0.193423597678917,800,0.01,0.04
VKQ,S,6500,0,5400,0,0.0,2600,0.0,0.0
LUB,T,6492,0,4792,0,0.0,3092,0.0,0.0
WBS,T,6491,200,4305,475,0.0448216641288951,1349,0.05,0.45
TBLAW,B,6490,0,5890,0,0.0,2490,0.0,0.0
CIM-B,B,6487,0,5649,0,0.0,1326,0.0,0.0
BSTZ,B,6480,2,4670,0,0.0033003300330033,2878,0.02,0.09
DH,S,6472,100,4707,500,0.00438808196937119,1043,0.1,0.26
RPHM,T,6469,317,5269,83,0.0443729003359462,694,0.16,0.32
PKX,T,6468,300,4200,1700,0.0929275756401736,1243,0.011,0.2
VLO,S,6465,100,6087,100,0.00176944174113067,2356,0.001,0.02
MIY,B,6462,100,5162,400,0.1,3027,0.01,0.05
KIO,B,6454,300,5127,0,0.196463654223969,4218,0.005,0.01
OXM,S,6453,900,1791,746,0.222931005172586,887,0.0788571428571429,0.682857142857143
AGCB,S,6452,0,6452,0,0.0,1856,0.0,0.0
LICY+,S,6452,0,4793,0,0.0,2500,0.0,0.0
CWCO,B,6451,191,4851,9,0.136623748211731,2325,0.01,0.06
FMAC,B,6450,0,6450,0,0.0,2950,0.0,0.0
OSW,S,6447,0,6447,0,0.0,6282,0.0,0.0
AMPG,S,6446,514,4446,586,2.1211910683335,3148,0.03,0.166666666666667
ECF,T,6444,0,5544,0,0.0,1400,0.0,0.0
NYMTL,B,6442,26,5652,0,1.0,1452,0.01,0.09
CDAK,B,6440,300,1340,100,1.07271906052394,2140,0.03,0.29
MVF,T,6436,0,5636,0,0.0,3200,0.0,0.0
MEOH,T,6432,600,3423,1309,0.0743094119401536,910,0.02725,0.2825
LOOP,S,6428,0,3250,0,0.0,4128,0.0,0.0
SECT,S,6428,0,5833,0,0.0,1000,0.0,0.0
CASA,S,6426,100,5800,526,0.024981264051961,2347,0.001,0.03
XES,B,6426,600,4426,0,0.379987333755542,1100,0.001,0.075
NUVB,T,6425,0,2825,0,0.0,2125,0.0,0.0
FDUS,T,6424,0,4114,0,0.0,3500,0.0,0.0
LXP,T,6424,0,6424,0,0.0,5624,0.0,0.0
FNB,S,6421,0,6421,0,0.0,4977,0.0,0.0
OTRKP,B,6420,300,5420,200,1.75,2650,0.04,0.68
TRTN,T,6419,0,3048,0,0.0,1423,0.0,0.0
FEN,T,6418,0,5818,0,0.0,2008,0.0,0.0
JVA,B,6416,100,3416,200,0.75187969924812,1522,0.01,0.08
QJUN,T,6414,0,3914,0,0.0,4004,0.0,0.0
HNGR,T,6414,0,4372,0,0.0,1314,0.0,0.0
SOFIW,S,6412,187,5772,153,0.0884451954813197,2498,0.02,0.17
IFN,S,6412,0,5412,0,0.0,1000,0.0,0.0
RCKT,T,6409,0,3709,0,0.0,2309,0.0,0.0
PCK,B,6403,0,5803,0,0.0,4474,0.0,0.0
HCICW,T,6400,0,3900,0,0.0,3300,0.0,0.0
LMRKN,T,6400,0,4400,0,0.0,3200,0.0,0.0
CIA,B,6400,0,3600,0,0.0,3600,0.0,0.0
DATSW,S,6400,100,4100,200,1.0,2600,0.01,0.13
EGIS,B,6400,0,6400,0,0.0,3400,0.0,0.0
RDUS,S,6400,0,6400,0,0.0,6000,0.0,0.0
FXN,S,6399,0,6399,0,0.0,6280,0.0,0.0
NVGS,T,6398,0,1098,0,0.0,3298,0.0,0.0
BWG,S,6397,0,5150,0,0.0,2900,0.0,0.0
RETA,B,6395,210,1895,130,0.0389067585983046,400,0.0518181818181818,0.847272727272727
EQNR,T,6392,0,6192,0,0.0,3731,0.0,0.0
AMPY,S,6392,0,5692,0,0.0,3712,0.0,0.0
EXD,T,6392,0,4631,0,0.0,1981,0.0,0.0
FSEP,B,6385,3731,2354,300,0.608872907032481,2420,0.0395543000627746,0.228148148148148
IIIV,T,6385,0,6285,0,0.0,1785,0.0,0.0
AEYE,E,6384,0,4935,0,0.0,400,0.0,0.0
TIRX,S,6380,0,6380,0,0.0,5780,0.0,0.0
TIL,B,6378,275,5278,825,0.0503779699991727,1577,0.0257142857142857,0.26
CEV,T,6374,0,3874,0,0.0,2374,0.0,0.0
META,S,6372,0,6372,0,0.0,3159,0.0,0.0
CAMT,T,6371,0,2747,0,0.0,1998,0.0,0.0
RXDX,B,6370,0,4679,0,0.0,1031,0.0,0.0
ADPT,B,6369,250,5144,0,0.0283837862737884,6269,0.02,0.16
GLV,S,6365,300,5592,0,0.0696864111498258,2500,0.01,0.1
STLA,S,6362,0,6357,0,0.0,5128,0.0,0.0
GBOX,S,6358,304,4758,196,0.196569599676104,2500,0.0250980392156863,0.12
ATXS,B,6355,100,3989,0,0.0311915159076731,2290,0.01,0.07
JEQ,T,6350,250,5900,0,0.306049498651964,3050,0.03,0.1
OSH,T,6349,200,2700,0,0.00683630631048988,1369,0.011,0.08
IWO,T,6345,874,1001,3116,0.158203981408401,4296,0.011,0.16
SLM,B,6345,80,5845,120,0.00312158699259171,3478,0.002,0.02
SILK,T,6342,100,4506,51,0.00809716599190283,1240,0.05,0.19
ICLK,S,6340,100,5457,200,0.0244021473889702,1505,0.001,0.03
BYM,S,6336,300,5936,0,0.181818181818182,1700,0.01,0.09
TTM,S,6335,6,6326,0,0.000428021115708375,3539,0.001,0.01
NSP,T,6332,0,1700,0,0.0,1197,0.0,0.0
BERY,B,6332,0,2732,0,0.0,3156,0.0,0.0
MWA,S,6331,0,6331,0,0.0,3945,0.0,0.0
CLBK,T,6329,0,6143,0,0.0,2986,0.0,0.0
DEH,S,6320,0,5720,0,0.0,2620,0.0,0.0
MOGU,S,6319,356,1275,4688,0.318996415770609,6319,0.001,0.02
PAR,S,6319,500,3550,0,0.0483507363061477,900,0.06,0.556666666666667
CERT,T,6315,250,2665,50,0.0463296273562085,2431,0.012,0.21
DTE,B,6313,302,3917,446,0.0179895517449246,2398,0.011,0.08
TMBR,S,6313,0,6313,0,0.0,6313,0.0,0.0
FRC,T,6311,450,2411,600,0.0222641835827893,2711,0.171,0.7
FIVN,T,6305,450,2974,935,0.00825340909291959,1275,0.02575,0.2125
CMU,B,6300,0,5900,0,0.0,4400,0.0,0.0
AGCWW,T,6300,300,4100,300,0.77720207253886,1600,0.01,0.183333333333333
PRTY,E,6300,0,4400,0,0.0,1900,0.0,0.0
CVII,T,6300,0,6300,0,0.0,4400,0.0,0.0
ALTU,B,6300,0,4600,0,0.0,1400,0.0,0.0
CIXX,B,6300,0,4300,0,0.0,2000,0.0,0.0
TOUR,T,6300,0,5100,0,0.0,3900,0.0,0.0
VAL,T,6300,0,2500,0,0.0,2500,0.0,0.0
CELUW,E,6300,0,3600,0,0.0,3400,0.0,0.0
TKC,T,6300,0,6200,0,0.0,2100,0.0,0.0
OMEX,T,6300,152,5200,250,0.169769247363324,2300,0.0392857142857143,0.35
SEAH+,S,6300,0,5200,0,0.0,2200,0.0,0.0
FTCVW,B,6300,400,3900,700,2.06593406593407,2000,0.035,0.21
CCON,T,6300,0,6300,0,0.0,3200,0.0,0.0
SPXZ,T,6300,0,3700,0,0.0,3600,0.0,0.0
ARCB,B,6295,713,3335,0,0.0968268896899527,2210,0.0330408163265306,0.607755102040816
EOG,S,6295,153,4735,1344,0.00282230543616609,2141,0.001,0.0435294117647059
WFC-Q,S,6295,0,5495,0,0.0,1695,0.0,0.0
HLNE,B,6294,0,2007,0,0.0,1204,0.0,0.0
OLK,T,6293,0,6293,0,0.0,3060,0.0,0.0
PWSC,S,6292,0,4501,0,0.0,2148,0.0,0.0
YRD,B,6290,787,4800,703,0.407998362989457,2590,0.021,0.17
EDI,T,6290,0,4799,0,0.0,2791,0.0,0.0
RILYK,B,6287,0,4687,0,0.0,1600,0.0,0.0
SPHD,B,6287,3,6128,0,0.00179206530742226,446,0.002,0.02
BSX,S,6282,0,6252,0,0.0,2968,0.0,0.0
NBSE,S,6280,300,4180,1300,0.127437588952101,1265,0.017,0.095
ICCH,B,6280,0,3480,0,0.0,3480,0.0,0.0
SSNC,T,6277,50,3883,1270,0.00486667011361008,1307,0.0065,0.0725
GPL,S,6277,0,6277,0,0.0,6277,0.0,0.0
EAF,S,6275,0,6275,0,0.0,4090,0.0,0.0
YNDX,T,6275,600,4429,100,0.0238787878787879,1847,0.002,0.11
NEE-K,T,6272,0,4630,0,0.0,1942,0.0,0.0
FRC-K,B,6272,0,5072,0,0.0,1900,0.0,0.0
GIL,B,6271,100,5657,212,0.0114902907043548,1289,0.001,0.03
ACMR,T,6270,100,1615,0,0.0151584053357587,800,0.06,0.32
CSB,S,6269,742,4327,0,0.676828491213451,1002,0.0363861828484254,0.352772365696851
AQWA,T,6268,0,6181,0,0.0,2263,0.0,0.0
CYH,S,6268,0,5968,0,0.0,2400,0.0,0.0
GP,T,6267,267,1890,1250,0.410899719905053,1130,0.05,0.28
RETL,B,6260,310,1903,0,0.129490392648287,400,0.0298387096774194,0.240322580645161
GPRK,S,6260,0,4960,0,0.0,1160,0.0,0.0
OZK,B,6259,0,5060,0,0.0,1960,0.0,0.0
CNO,B,6258,0,6258,0,0.0,4823,0.0,0.0
FIS,B,6257,0,4712,0,0.0,1508,0.0,0.0
HUBG,B,6256,0,2345,0,0.0,2032,0.0,0.0
TIPX,B,6252,0,6252,0,0.0,2660,0.0,0.0
FEO,T,6250,0,5750,0,0.0,3250,0.0,0.0
SOJB,T,6250,0,5850,0,0.0,1850,0.0,0.0
STM,S,6244,0,6244,0,0.0,3155,0.0,0.0
BOLT,B,6243,100,3680,0,0.053248136315229,2261,0.03,0.07
FIBK,T,6241,0,3817,0,0.0,1741,0.0,0.0
STXS,S,6240,0,4140,0,0.0,3540,0.0,0.0
SSSS,S,6234,0,6234,0,0.0,2558,0.0,0.0
ABEQ,B,6230,0,6230,0,0.0,1230,0.0,0.0
BEPC,T,6227,200,4627,1000,0.0609940108480783,1149,0.002,0.14
BMTX,B,6225,100,4852,0,0.0861326442721792,1740,0.01,0.1
EEX,T,6215,0,6115,0,0.0,4916,0.0,0.0
NOTV,E,6212,0,4304,0,0.0,614,0.0,0.0
JJC,T,6210,300,1232,0,1.66666666666667,5132,0.03,0.15
PII,B,6209,400,3473,131,0.0312085511430132,2104,0.001,0.07
VPCBW,B,6208,0,5500,0,0.0,2008,0.0,0.0
HTGC,S,6207,100,5507,600,0.0124378109452736,3438,0.001,0.01
PNNT,T,6204,0,6004,0,0.0,4704,0.0,0.0
NCBS,T,6200,66,2700,234,0.0154097595143591,1100,0.01,0.31
LEAP+,B,6200,0,3300,0,0.0,3300,0.0,0.0
JAX,B,6200,0,6000,0,0.0,1700,0.0,0.0
FONR,B,6200,89,3500,111,0.0657311669128508,2600,0.01,0.07
VELO,B,6200,0,4600,0,0.0,2500,0.0,0.0
GFAI,E,6200,0,3200,0,0.0,1700,0.0,0.0
CCLP,T,6200,0,6000,0,0.0,3800,0.0,0.0
SBEA,B,6200,0,6200,0,0.0,1800,0.0,0.0
JPC,S,6194,0,4094,0,0.0,6094,0.0,0.0
IVZ,E,6193,0,6193,0,0.0,1000,0.0,0.0
DUK-A,T,6191,0,5170,0,0.0,2770,0.0,0.0
PFIN,T,6189,300,3845,400,1.92467844915333,1645,0.04,0.57
PJT,T,6188,100,2900,34,0.025062656641604,3038,0.001,0.06
ACWF,B,6187,60,6026,0,1.0,705,0.01,0.07
NHS,B,6183,0,5183,0,0.0,2835,0.0,0.0
RXST,B,6180,300,3329,100,0.292112950340798,1651,0.0133333333333333,0.106666666666667
BDSI,E,6180,0,6041,0,0.0,600,0.0,0.0
RNWWW,B,6175,0,4775,0,0.0,2275,0.0,0.0
MMU,T,6170,0,4715,0,0.0,1860,0.0,0.0
QDEF,B,6169,4214,1955,0,3.79970708845928,2221,0.004,0.113847055376502
ACV,T,6169,0,2366,0,0.0,1903,0.0,0.0
IAE,B,6166,0,5266,0,0.0,2201,0.0,0.0
PXH,S,6162,0,6162,0,0.0,3748,0.0,0.0
RXN,B,6157,0,3057,0,0.0,1557,0.0,0.0
NBTX,B,6150,0,2150,0,0.0,1800,0.0,0.0
RVMD,T,6149,100,2500,0,0.0125643925116221,2100,0.01,0.06
JCE,S,6148,166,4982,300,0.116165150454864,2556,0.01,0.0439759036144578
CMAX,S,6147,0,5792,0,0.0,6092,0.0,0.0
VG,S,6145,0,5945,0,0.0,3595,0.0,0.0
FRBK,T,6143,0,6143,0,0.0,6040,0.0,0.0
PPC,B,6143,230,3195,2718,0.0384391261874533,4243,0.004,0.06
TLS,S,6137,0,6137,0,0.0,2098,0.0,0.0
RANI,T,6137,0,4382,0,0.0,1841,0.0,0.0
SONY,T,6137,0,3857,0,0.0,1351,0.0,0.0
SAR,B,6133,352,4500,99,1.06246849440816,2535,0.05,0.44
TACO,S,6132,0,5835,0,0.0,3410,0.0,0.0
TRP,T,6128,0,5828,0,0.0,2689,0.0,0.0
GVA,B,6125,100,5425,300,0.0200240288346015,1325,0.01,0.06
ODP,B,6125,0,2889,0,0.0,1220,0.0,0.0
BHIL,B,6125,0,3625,0,0.0,1200,0.0,0.0
ALLT,B,6123,0,2400,0,0.0,2598,0.0,0.0
INSP,B,6117,536,3588,0,0.17463089332969,1711,0.529683823529412,6.79625
SELF,B,6116,400,2216,1700,1.21216407355021,1920,0.02,0.27
MBND,B,6115,0,6115,0,0.0,2600,0.0,0.0
VGT,S,6114,1798,146,220,0.165094881948742,770,0.0515552534300135,0.160293209876543
VEI,S,6114,100,5214,100,0.03813882532418,1673,0.01,0.02
CTIC,S,6114,0,6114,0,0.0,5006,0.0,0.0
BBN,S,6112,400,3862,600,0.133080563201797,2418,0.04,0.19
VMAR,B,6112,0,5210,0,0.0,4804,0.0,0.0
ERIE,B,6111,100,3085,0,0.0310366232153942,1161,0.01,0.2
CMS-C,B,6110,0,4960,0,0.0,2230,0.0,0.0
AMYT,B,6110,500,3141,0,0.579266750948167,2869,0.025,0.17
XPER,S,6109,1291,1658,1063,0.331112737826323,1298,0.003,0.05
SCOR,S,6109,0,6109,0,0.0,4399,0.0,0.0
INVH,S,6106,100,6006,0,0.00238174629638451,2651,0.005,0.01
ASGI,T,6105,6,3832,0,1.0,1497,0.01,0.09
MPX,E,6100,0,2000,0,0.0,1800,0.0,0.0
BCTXW,E,6100,0,2300,0,0.0,2000,0.0,0.0
SNSE,T,6100,834,1500,1500,0.441737288135593,300,0.00956834532374101,0.170815347721823
AVAH,S,6100,0,6100,0,0.0,6100,0.0,0.0
SMFRW,T,6100,0,5400,0,0.0,3000,0.0,0.0
NGL-B,B,6100,0,3300,0,0.0,3200,0.0,0.0
DYNS,B,6100,0,6100,0,0.0,4300,0.0,0.0
QSIAW,T,6100,0,5000,0,0.0,900,0.0,0.0
PSFE+,E,6100,0,3300,0,0.0,3300,0.0,0.0
JWSM,B,6100,0,3700,0,0.0,3700,0.0,0.0
HELE,T,6100,0,0,0,0.0,3100,0.0,0.0
EDAP,E,6100,6,4500,0,0.0031496062992126,400,0.01,0.06
SLGG,E,6100,0,6100,0,0.0,800,0.0,0.0
PNFPP,T,6100,300,2800,0,0.958466453674121,1900,0.136666666666667,0.536666666666667
SHAK,B,6099,200,3452,0,0.0102369862312535,1702,0.01,0.06
RFM,T,6093,0,2900,0,0.0,2000,0.0,0.0
WFC-Z,B,6093,0,6093,0,0.0,1293,0.0,0.0
WM,B,6088,573,2973,0,0.05218933820946,1867,0.002,0.143736263736264
UNL,B,6087,5487,600,0,7.93093297909479,4706,0.01,0.513826262987776
ETJ,S,6085,100,5485,0,0.0110705192073508,2300,0.005,0.09
AMBP,T,6084,0,6084,0,0.0,2287,0.0,0.0
IETC,B,6080,0,6080,0,0.0,2629,0.0,0.0
CMBM,T,6078,101,2983,161,0.0297058823529412,2160,0.0397029702970297,0.12
VPU,B,6077,2496,2327,1254,1.43603575620583,756,0.0101859838274933,0.257704582210243
MNTV,B,6077,0,5434,0,0.0,2044,0.0,0.0
LEXXW,T,6070,0,3200,0,0.0,2900,0.0,0.0
BST,S,6070,300,2369,100,0.0671603014060381,1193,0.0175,0.17
CGNX,B,6068,29,3415,0,0.00253275109170306,1994,0.15,0.45
GTIM,T,6065,0,5965,0,0.0,4292,0.0,0.0
NKE,S,6064,432,3794,1314,0.00743248441522193,969,0.025,0.16
BIL,B,6059,0,6059,0,0.0,174,0.0,0.0
ULH,B,6055,200,1661,0,0.101868905317729,1661,0.03,0.25
TRTX-C,B,6054,0,3709,0,0.0,1850,0.0,0.0
NULG,B,6054,300,5654,100,1.49009900990099,2954,0.02,0.06
BFZ,T,6053,0,4653,0,0.0,3100,0.0,0.0
ATRO,B,6053,200,4853,800,0.052104170623647,2753,0.03,0.12
HTD,S,6052,108,4774,200,0.0736202695690858,1950,0.02,0.14
STPZ,S,6048,0,6048,0,0.0,5899,0.0,0.0
SMM,S,6047,0,5147,0,0.0,4568,0.0,0.0
AJXA,B,6045,0,4530,0,0.0,1300,0.0,0.0
RGLD,T,6042,100,2101,0,0.015600624024961,1782,0.015,0.13
AFB,B,6041,0,4671,0,0.0,3400,0.0,0.0
VER,T,6038,0,5438,0,0.0,2866,0.0,0.0
TILE,B,6035,0,5235,0,0.0,4735,0.0,0.0
TYL,T,6034,0,1200,0,0.0,534,0.0,0.0
OZON,B,6030,0,3230,0,0.0,2000,0.0,0.0
USIG,S,6030,0,6030,0,0.0,3600,0.0,0.0
GLRE,S,6030,0,5630,0,0.0,3750,0.0,0.0
SJR,T,6029,0,6029,0,0.0,5226,0.0,0.0
PHGE,T,6027,0,4927,0,0.0,1500,0.0,0.0
RCOR,T,6027,0,5127,0,0.0,2027,0.0,0.0
JEMD,B,6025,0,4225,0,0.0,1225,0.0,0.0
ANGI,S,6024,0,5824,0,0.0,2956,0.0,0.0
BRBR,T,6023,300,4192,600,0.0495622005617049,1498,0.01,0.0466666666666667
HMLP-A,S,6022,100,4223,299,1.0,1880,0.01,0.25
WSM,B,6017,293,2036,200,0.0182245205604069,2936,0.004,0.43
HPS,B,6015,0,5530,0,0.0,2147,0.0,0.0
SPWH,T,6013,740,4700,73,0.0944924772400892,3150,0.002,0.02
ARES,B,6012,100,3262,0,0.0071854566357692,1700,0.04,0.09
LIQT,B,6008,214,4708,486,0.0729963285555718,1607,0.02,0.255
NRDY,S,6007,0,5748,0,0.0,497,0.0,0.0
FND,B,6006,100,2483,0,0.007400828892836,1000,0.02,0.07
GENC,T,6002,12,3750,0,0.0756578947368421,798,0.04,0.4
SRI,T,6000,0,2400,0,0.0,1300,0.0,0.0
CEPU,E,6000,0,3500,0,0.0,1300,0.0,0.0
NOCT,B,6000,0,4400,0,0.0,2000,0.0,0.0
VIRX,B,6000,0,5500,0,0.0,1300,0.0,0.0
SAA,T,6000,0,2000,0,0.0,600,0.0,0.0
QELL,S,6000,0,4600,0,0.0,1700,0.0,0.0
MBOT,T,6000,100,4400,800,0.0428816466552316,1700,0.01,0.05
CLB,S,6000,800,1400,3400,0.0784579447630007,1700,0.003,0.12
NXC,T,6000,100,4500,200,0.142857142857143,1800,0.01,0.23
ITGR,T,6000,100,1500,0,0.0301932367149758,2000,0.05,0.3
CNEY,T,6000,0,4000,0,0.0,2100,0.0,0.0
EDOW,B,5997,997,5000,0,1.85652797704448,3941,0.002,0.02
ALTM,T,5997,225,1586,475,0.786364173460948,2026,0.035,0.87
SNPO,B,5995,1180,2369,300,0.26160334494467,2447,0.0795614035087719,0.437543859649123
JW.A,T,5993,0,4100,0,0.0,1193,0.0,0.0
TPYP,T,5992,9,5077,0,0.00576923076923077,1649,0.001,0.07
TDOC,S,5992,585,1225,76,0.0181509574713386,1092,0.0907586206896552,0.676650734038921
MNRL,T,5990,1,4896,0,0.000371885459278542,1495,0.01,0.04
EZPW,S,5990,0,5690,0,0.0,3056,0.0,0.0
VRAR,S,5987,400,3987,500,0.368689580709455,2307,0.03,0.19
ACM,B,5987,0,3688,0,0.0,1991,0.0,0.0
VLT,T,5981,0,4700,0,0.0,2400,0.0,0.0
NFRA,B,5979,0,5802,0,0.0,1779,0.0,0.0
SLX,B,5979,0,5174,0,0.0,1342,0.0,0.0
FSTA,T,5977,0,5015,0,0.0,1944,0.0,0.0
CYRX,T,5971,0,2637,0,0.0,1249,0.0,0.0
NEOG,T,5966,0,2933,0,0.0,1500,0.0,0.0
DENN,B,5962,0,5468,0,0.0,3821,0.0,0.0
FIVE,S,5962,1300,950,1442,0.0517529591145743,622,0.22,1.31333333333333
INVE,T,5959,0,3234,0,0.0,2459,0.0,0.0
MOG.A,T,5959,0,5059,0,0.0,859,0.0,0.0
BRZU,T,5957,200,3625,32,0.166692625858817,1550,0.011,0.18
WSR,S,5957,0,5157,0,0.0,3527,0.0,0.0
VERA,T,5956,0,2511,0,0.0,1822,0.0,0.0
PAX,T,5956,100,3956,100,0.0497760079641613,1600,0.01,0.04
CNP,S,5956,0,5956,0,0.0,3438,0.0,0.0
ESRT,T,5952,0,4952,0,0.0,3700,0.0,0.0
LL,B,5951,100,4851,0,0.0598086124401914,3100,0.001,0.04
BXMT,S,5951,0,5951,0,0.0,4319,0.0,0.0
PTLC,B,5950,0,5735,0,0.0,3744,0.0,0.0
TRMK,B,5950,0,2550,0,0.0,2350,0.0,0.0
EQH-A,B,5946,100,4346,100,0.0715307582260372,2509,0.02,0.15
CM,S,5944,487,2375,2801,0.108179102205899,1121,0.004,0.09
NGCA,S,5942,120,4336,1486,0.00994200497100249,3539,0.001,0.01
LMRKP,T,5942,0,3300,0,0.0,1600,0.0,0.0
ENVX,S,5935,0,5935,0,0.0,3656,0.0,0.0
HTD,T,5934,0,5134,0,0.0,1700,0.0,0.0
CHD,S,5933,0,4837,0,0.0,1502,0.0,0.0
VIRT,T,5930,60,0,5870,0.00578104566017732,4792,0.002,0.036
FOXA,S,5930,0,4626,0,0.0,1915,0.0,0.0
IQV,B,5929,100,500,0,0.00762020879372095,633,0.001,0.08
NOVT,B,5925,9,4375,188,0.00247049135328026,900,0.05,1.99
BHK,S,5925,0,5625,0,0.0,1325,0.0,0.0
TGP-A,T,5919,0,3719,0,0.0,2919,0.0,0.0
FAST,T,5917,50,4417,250,0.0035243532811729,2659,0.001,0.02
STEM+,S,5916,0,5916,0,0.0,1850,0.0,0.0
MOO,B,5913,0,5685,0,0.0,1432,0.0,0.0
KNOP,T,5913,0,5113,0,0.0,1453,0.0,0.0
KLTR,B,5912,0,4862,0,0.0,2142,0.0,0.0
TEI,S,5911,0,4763,0,0.0,4828,0.0,0.0
ORTX,E,5911,0,5811,0,0.0,1100,0.0,0.0
PZZA,S,5910,0,110,0,0.0,5900,0.0,0.0
KBWY,B,5910,0,5815,0,0.0,3054,0.0,0.0
AINV,S,5910,0,5910,0,0.0,3261,0.0,0.0
ARLO,B,5908,0,5908,0,0.0,5201,0.0,0.0
QQH,B,5908,0,5208,0,0.0,1536,0.0,0.0
SIEN,S,5907,0,5907,0,0.0,3099,0.0,0.0
IAE,T,5906,0,4603,0,0.0,2200,0.0,0.0
QABA,S,5905,1298,4409,198,0.521285140562249,616,0.01,0.1
DJP,B,5902,1449,2749,0,0.211616185397316,2702,0.002,0.052201646090535
MSD,T,5902,0,4002,0,0.0,3300,0.0,0.0
INFO,B,5900,0,4050,0,0.0,2568,0.0,0.0
DEX,B,5900,0,4500,0,0.0,1900,0.0,0.0
GMRE-A,T,5900,0,3400,0,0.0,2200,0.0,0.0
AUTO,T,5900,0,3000,0,0.0,2600,0.0,0.0
TPST,B,5900,0,4900,0,0.0,900,0.0,0.0
STWO,T,5900,0,5900,0,0.0,5400,0.0,0.0
BVS,B,5900,0,4500,0,0.0,700,0.0,0.0
PZT,B,5900,0,5900,0,0.0,2000,0.0,0.0
IESC,B,5900,0,3100,0,0.0,3100,0.0,0.0
FSI,T,5900,0,3300,0,0.0,3400,0.0,0.0
QSIAW,E,5900,0,1200,0,0.0,1200,0.0,0.0
PAVMZ,S,5900,100,5400,400,0.2,2400,0.01,0.1
OWL+,T,5900,0,4900,0,0.0,1600,0.0,0.0
EFAV,T,5900,0,3600,0,0.0,3500,0.0,0.0
LOCO,T,5899,0,3709,0,0.0,1444,0.0,0.0
WIRE,T,5898,0,618,0,0.0,318,0.0,0.0
IPOD,S,5898,0,5898,0,0.0,3325,0.0,0.0
CDLX,B,5896,100,1500,100,0.0299670362601139,800,0.01,0.21
EINC,B,5893,100,1919,100,0.5,1497,0.01,0.91
PNI,B,5891,0,4700,0,0.0,4491,0.0,0.0
AFINP,T,5891,100,3533,0,1.0,1817,0.02,0.19
QCLN,B,5885,236,4468,131,0.580148140960451,648,0.022,0.13
INFN,S,5882,80,5695,107,0.00826787928896238,3697,0.001,0.01
GCV,B,5879,0,5279,0,0.0,3725,0.0,0.0
VFH,T,5876,15,4886,0,0.0033426162534719,1261,0.003,0.09
ACWF,S,5876,0,5876,0,0.0,5876,0.0,0.0
FBIOP,B,5868,200,3868,200,1.0,1443,0.01,0.135
ZIXI,B,5868,0,5768,0,0.0,3468,0.0,0.0
GTY,B,5867,0,4167,0,0.0,2934,0.0,0.0
MDIV,T,5859,0,5000,0,0.0,1259,0.0,0.0
GNK,E,5857,0,5153,0,0.0,600,0.0,0.0
PGRE,S,5855,0,5855,0,0.0,4055,0.0,0.0
AADI,B,5854,152,3153,0,0.182254196642686,953,0.02,0.41
TIPT,B,5853,0,2653,0,0.0,1803,0.0,0.0
GLBL,B,5852,0,5852,0,0.0,2527,0.0,0.0
VMD,B,5851,100,3922,100,0.0129098889749548,1630,0.001,0.03
ATLC,T,5850,75,2915,0,0.097911227154047,1863,0.01,0.81
CXE,B,5849,0,5849,0,0.0,4649,0.0,0.0
LMAT,B,5848,100,2502,0,0.0388500388500388,2416,0.01,0.05
CNS,B,5845,157,2145,1343,0.0712988192552225,1445,0.0163694267515924,0.178216560509554
