symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLAU,S,114,0,0,0,0.0,90,0.0,0.0
MIRM,S,114,0,0,0,0.0,105,0.0,0.0
IYJ,T,114,0,114,0,0.0,114,0.0,0.0
OLED,S,114,0,0,0,0.0,114,0.0,0.0
AZ,T,114,0,114,0,0.0,114,0.0,0.0
CNXT,B,114,0,105,0,0.0,105,0.0,0.0
AL,S,114,0,0,0,0.0,114,0.0,0.0
NTST,E,114,0,114,0,0.0,114,0.0,0.0
SLVM,T,114,0,114,0,0.0,114,0.0,0.0
ROST,S,113,0,1,0,0.0,104,0.0,0.0
FAT,T,113,0,113,0,0.0,113,0.0,0.0
LEA,S,113,0,0,0,0.0,9,0.0,0.0
GL,S,113,0,0,0,0.0,105,0.0,0.0
RFFC,S,113,0,55,0,0.0,33,0.0,0.0
NURE,B,113,0,100,0,0.0,111,0.0,0.0
QRMI,B,112,0,102,0,0.0,101,0.0,0.0
ALPN,T,112,0,0,0,0.0,7,0.0,0.0
XNAV,T,112,0,112,0,0.0,112,0.0,0.0
KRYS,B,112,0,0,0,0.0,6,0.0,0.0
MGPI,B,112,0,0,0,0.0,78,0.0,0.0
BPMC,S,112,0,30,0,0.0,32,0.0,0.0
SPSK,B,112,0,0,0,0.0,50,0.0,0.0
HOV,B,112,0,0,0,0.0,75,0.0,0.0
IWX,T,112,0,112,0,0.0,112,0.0,0.0
AVSU,T,112,0,112,0,0.0,112,0.0,0.0
INFL,T,112,0,112,0,0.0,112,0.0,0.0
LEU,S,111,1,100,0,0.00212765957446809,111,0.04,0.19
MBNKP,B,111,0,0,0,0.0,93,0.0,0.0
EME,B,111,9,0,0,0.0219512195121951,9,0.04,0.16
CSWCZ,T,111,0,111,0,0.0,111,0.0,0.0
BJUL,T,111,0,111,0,0.0,111,0.0,0.0
FFIV,B,111,0,111,0,0.0,111,0.0,0.0
ECVT,B,111,0,111,0,0.0,111,0.0,0.0
KTB,B,110,40,0,0,0.0137127185464518,10,0.01,0.07
SPFF,B,110,0,110,0,0.0,110,0.0,0.0
JTAI,B,110,0,10,0,0.0,110,0.0,0.0
OVM,B,110,0,0,0,0.0,55,0.0,0.0
EGBN,S,110,0,100,0,0.0,110,0.0,0.0
KE,B,110,0,110,0,0.0,110,0.0,0.0
SBCF,B,110,0,110,0,0.0,110,0.0,0.0
LKFN,S,110,0,0,0,0.0,100,0.0,0.0
ENVX,E,110,100,0,0,0.00287711827833242,100,0.01,0.08
TILE,S,110,0,10,0,0.0,110,0.0,0.0
FXG,B,110,0,0,0,0.0,110,0.0,0.0
CRC,B,110,0,0,0,0.0,100,0.0,0.0
FIW,S,110,0,0,0,0.0,110,0.0,0.0
CPS,T,110,0,0,0,0.0,110,0.0,0.0
MDGS,B,110,0,0,0,0.0,110,0.0,0.0
NRBO,E,110,0,0,0,0.0,105,0.0,0.0
LOGI,S,110,0,0,0,0.0,99,0.0,0.0
CIGI,B,110,0,0,0,0.0,100,0.0,0.0
NFLP,B,109,0,0,0,0.0,109,0.0,0.0
ISRG,B,109,0,0,0,0.0,104,0.0,0.0
KNTK,S,109,0,0,0,0.0,104,0.0,0.0
QDIV,B,109,5,100,0,2.0,8,0.002,0.16
KRUZ,T,109,0,0,0,0.0,66,0.0,0.0
HUSV,T,109,0,109,0,0.0,109,0.0,0.0
CSTL,B,109,0,0,0,0.0,109,0.0,0.0
LNT,T,109,0,109,0,0.0,109,0.0,0.0
EZM,B,109,0,100,0,0.0,8,0.0,0.0
JVAL,B,109,0,109,0,0.0,109,0.0,0.0
UJB,B,108,100,0,8,1.0,108,0.001,0.09
BGRN,S,108,0,108,0,0.0,108,0.0,0.0
WHD,S,108,100,0,0,0.029940119760479,20,0.01,0.04
FLCB,T,108,0,108,0,0.0,108,0.0,0.0
AMZD,S,108,108,0,0,2.0,102,0.002,0.03
AXS,S,108,0,0,0,0.0,108,0.0,0.0
SPIB,E,108,0,108,0,0.0,108,0.0,0.0
AXS-E,S,108,0,0,0,0.0,104,0.0,0.0
CF,S,108,0,100,0,0.0,108,0.0,0.0
GHMS,S,108,0,0,0,0.0,54,0.0,0.0
CARS,T,108,0,108,0,0.0,108,0.0,0.0
GBNY,T,108,0,108,0,0.0,108,0.0,0.0
USIO,T,108,0,108,0,0.0,108,0.0,0.0
DGX,S,108,26,0,0,0.0164141414141414,16,0.01,0.0496153846153846
FLTW,T,108,0,108,0,0.0,108,0.0,0.0
PALT,B,108,0,100,0,0.0,104,0.0,0.0
USVM,T,108,0,108,0,0.0,108,0.0,0.0
XFIX,B,108,0,0,0,0.0,54,0.0,0.0
SRET,T,107,0,107,0,0.0,107,0.0,0.0
BNRE,S,107,0,19,0,0.0,20,0.0,0.0
RL,S,107,0,0,0,0.0,100,0.0,0.0
ENSG,S,107,0,0,0,0.0,107,0.0,0.0
GRMN,S,107,0,0,0,0.0,106,0.0,0.0
HSON,S,107,0,0,0,0.0,57,0.0,0.0
QUS,B,107,0,0,0,0.0,107,0.0,0.0
MODN,B,107,0,100,0,0.0,104,0.0,0.0
UMI,B,106,0,102,0,0.0,104,0.0,0.0
CHEK,S,106,0,0,0,0.0,105,0.0,0.0
JIG,B,106,0,100,0,0.0,106,0.0,0.0
GNL-E,B,106,0,0,0,0.0,106,0.0,0.0
LPLA,B,106,0,0,0,0.0,106,0.0,0.0
IYC,T,106,0,106,0,0.0,106,0.0,0.0
CWCO,B,106,0,0,0,0.0,103,0.0,0.0
VEEV,B,106,5,0,0,0.00102648326832273,6,0.07,0.32
PLOW,T,106,0,100,0,0.0,106,0.0,0.0
FNX,B,106,0,0,0,0.0,20,0.0,0.0
LTL,S,106,0,20,0,0.0,43,0.0,0.0
CRL,T,106,0,0,0,0.0,106,0.0,0.0
EG,T,106,0,0,0,0.0,106,0.0,0.0
BLKB,S,106,0,54,0,0.0,105,0.0,0.0
PROV,B,106,0,2,0,0.0,2,0.0,0.0
PRN,S,106,53,0,0,0.395522388059701,53,0.01,0.31
ASH,S,106,0,0,0,0.0,103,0.0,0.0
YCL,B,105,0,0,0,0.0,105,0.0,0.0
RSPN,T,105,0,105,0,0.0,105,0.0,0.0
SOI,T,105,0,105,0,0.0,105,0.0,0.0
COHN,T,105,0,105,0,0.0,105,0.0,0.0
PWP,S,105,0,5,0,0.0,100,0.0,0.0
VITL,S,105,0,100,0,0.0,105,0.0,0.0
FIX,S,105,0,0,0,0.0,100,0.0,0.0
HELO,S,105,0,0,0,0.0,100,0.0,0.0
ATI,S,105,0,0,0,0.0,105,0.0,0.0
FPRO,B,105,0,0,0,0.0,105,0.0,0.0
CWST,S,105,0,0,0,0.0,100,0.0,0.0
TYD,B,104,0,54,0,0.0,49,0.0,0.0
SR,B,104,0,100,0,0.0,104,0.0,0.0
BYRN,B,104,0,0,0,0.0,104,0.0,0.0
IAK,T,104,0,100,0,0.0,100,0.0,0.0
MLYS,T,104,0,104,0,0.0,104,0.0,0.0
DBEM,B,104,0,104,0,0.0,104,0.0,0.0
LEN.B,S,104,10,0,0,0.016025641025641,10,0.04,0.44
SRE,T,104,0,104,0,0.0,104,0.0,0.0
DDS,B,104,100,0,0,0.0727802037845706,50,0.735,3.19
FXU,S,104,0,104,0,0.0,65,0.0,0.0
ZNTL,S,104,0,74,0,0.0,104,0.0,0.0
WVVI,B,104,0,101,0,0.0,101,0.0,0.0
WBS-F,S,104,102,0,0,0.308847308847309,102,0.14,0.73
CBZ,B,103,0,103,0,0.0,103,0.0,0.0
MSFD,S,103,0,103,0,0.0,100,0.0,0.0
BLCN,T,103,0,103,0,0.0,103,0.0,0.0
PHYL,B,103,0,1,0,0.0,102,0.0,0.0
DRIV,B,103,0,0,0,0.0,99,0.0,0.0
HEPA,S,103,0,0,0,0.0,102,0.0,0.0
MCHI,E,103,0,103,0,0.0,103,0.0,0.0
BLK,S,103,0,0,0,0.0,101,0.0,0.0
CDW,B,103,0,0,0,0.0,100,0.0,0.0
DEEP,T,103,0,103,0,0.0,103,0.0,0.0
KGRN,S,103,0,0,0,0.0,103,0.0,0.0
CRGX,B,103,100,0,0,0.226757369614512,103,0.04,0.26
FTRI,B,103,0,103,0,0.0,102,0.0,0.0
GLU-B,S,103,2,0,0,0.285714285714286,1,0.025,0.07
PLRX,S,103,0,1,0,0.0,52,0.0,0.0
FLBR,S,103,0,0,0,0.0,103,0.0,0.0
BMVP,B,103,0,103,0,0.0,103,0.0,0.0
BLD,B,103,100,0,0,0.0617283950617284,103,0.33,0.86
FUSB,S,102,0,0,0,0.0,101,0.0,0.0
WIX,B,102,0,100,0,0.0,101,0.0,0.0
DRSK,B,102,0,102,0,0.0,102,0.0,0.0
EPAC,S,102,0,0,0,0.0,102,0.0,0.0
VOTE,S,102,0,100,0,0.0,1,0.0,0.0
MTBA,S,102,0,1,0,0.0,101,0.0,0.0
CHSCM,T,102,0,0,0,0.0,102,0.0,0.0
QGEN,T,102,0,102,0,0.0,102,0.0,0.0
CVBF,E,102,0,102,0,0.0,102,0.0,0.0
HIG-G,S,102,0,0,0,0.0,102,0.0,0.0
PWB,B,102,0,101,0,0.0,101,0.0,0.0
UBX,S,102,0,102,0,0.0,102,0.0,0.0
KOMP,B,102,0,100,0,0.0,102,0.0,0.0
LGL,B,102,1,0,0,1.0,101,0.01,0.07
SOHU,S,102,0,0,0,0.0,102,0.0,0.0
PIO,S,102,0,0,0,0.0,101,0.0,0.0
CAL,B,102,0,100,0,0.0,102,0.0,0.0
THO,B,102,0,102,0,0.0,102,0.0,0.0
PCH,B,102,1,0,0,0.000337040781934614,1,0.02,0.19
REVS,S,102,1,100,0,1.0,101,0.001,0.06
IPAR,S,101,100,0,0,0.172413793103448,100,0.13,0.54
AYTU,S,101,0,0,0,0.0,101,0.0,0.0
XLRE,E,101,0,0,0,0.0,101,0.0,0.0
EPHE,T,101,0,0,0,0.0,101,0.0,0.0
REVS,B,101,36,0,0,1.0,36,0.001,0.09
BHB,S,101,100,0,0,0.429184549356223,100,0.26,1.19
ATAT,B,101,0,1,0,0.0,101,0.0,0.0
UHAL,B,101,0,0,0,0.0,100,0.0,0.0
ESLA,S,101,0,1,0,0.0,101,0.0,0.0
BCD,B,101,0,0,0,0.0,100,0.0,0.0
ULY,S,101,0,100,0,0.0,100,0.0,0.0
MSTB,B,101,0,0,0,0.0,10,0.0,0.0
MOG.A,B,101,0,0,0,0.0,101,0.0,0.0
AAPY,B,101,0,0,0,0.0,99,0.0,0.0
PLYA,S,101,0,101,0,0.0,100,0.0,0.0
IHE,S,101,0,0,0,0.0,101,0.0,0.0
INFA,S,101,0,0,0,0.0,101,0.0,0.0
JBHT,B,101,0,100,0,0.0,101,0.0,0.0
NVST,B,101,0,1,0,0.0,100,0.0,0.0
IT,B,101,100,0,0,0.0974658869395711,101,0.37,1.03
QQQE,S,101,0,0,0,0.0,101,0.0,0.0
JRI,T,101,0,101,0,0.0,101,0.0,0.0
XYL,B,101,0,100,0,0.0,100,0.0,0.0
UFO,B,101,0,0,0,0.0,100,0.0,0.0
TPH,S,101,0,0,0,0.0,100,0.0,0.0
COOK,E,101,0,101,0,0.0,101,0.0,0.0
GWRE,S,101,0,0,0,0.0,101,0.0,0.0
CTBI,S,101,0,0,0,0.0,100,0.0,0.0
FLDR,S,101,0,15,0,0.0,30,0.0,0.0
RCEL,S,101,0,0,0,0.0,101,0.0,0.0
AMP,S,101,0,0,0,0.0,101,0.0,0.0
EWV,B,101,0,0,0,0.0,101,0.0,0.0
BKAG,B,101,0,0,0,0.0,100,0.0,0.0
AMN,S,101,100,0,0,0.0438981562774363,100,0.02,0.1
RNW,S,101,0,101,0,0.0,66,0.0,0.0
XJR,S,101,0,0,0,0.0,93,0.0,0.0
FMAT,T,101,0,101,0,0.0,101,0.0,0.0
GLU,T,101,0,101,0,0.0,101,0.0,0.0
SPH,T,101,0,0,0,0.0,101,0.0,0.0
BV,S,101,0,101,0,0.0,100,0.0,0.0
KURE,S,101,0,0,0,0.0,101,0.0,0.0
ESGD,E,100,0,0,0,0.0,100,0.0,0.0
PLNT,E,100,0,0,0,0.0,100,0.0,0.0
XMPT,T,100,0,100,0,0.0,100,0.0,0.0
JMM,T,100,0,100,0,0.0,100,0.0,0.0
HOUR,T,100,0,100,0,0.0,100,0.0,0.0
IDU,T,100,0,100,0,0.0,100,0.0,0.0
AGZ,E,100,0,0,0,0.0,100,0.0,0.0
RSST,S,100,0,0,0,0.0,100,0.0,0.0
SOXQ,T,100,0,0,0,0.0,100,0.0,0.0
COLL,E,100,0,0,0,0.0,100,0.0,0.0
MLR,T,100,0,0,0,0.0,100,0.0,0.0
SRRK,E,100,0,0,0,0.0,100,0.0,0.0
JHEM,B,100,0,0,0,0.0,100,0.0,0.0
CLW,B,100,0,0,0,0.0,100,0.0,0.0
BIOL,B,100,0,0,0,0.0,100,0.0,0.0
KLDW,B,100,0,0,0,0.0,100,0.0,0.0
ROCK,T,100,0,0,0,0.0,100,0.0,0.0
BLMN,E,100,0,0,0,0.0,100,0.0,0.0
LGO,E,100,0,0,0,0.0,100,0.0,0.0
IPWR,T,100,0,0,0,0.0,100,0.0,0.0
PSTL,E,100,0,0,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
NXGL,S,100,0,0,0,0.0,100,0.0,0.0
SASR,S,100,0,0,0,0.0,100,0.0,0.0
LOPP,B,100,0,100,0,0.0,100,0.0,0.0
NVDU,E,100,0,0,0,0.0,100,0.0,0.0
COHU,E,100,0,0,0,0.0,100,0.0,0.0
XBJA,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,S,100,0,100,0,0.0,100,0.0,0.0
CVY,E,100,0,0,0,0.0,100,0.0,0.0
MORF,S,100,0,0,0,0.0,100,0.0,0.0
MTNB,E,100,0,0,0,0.0,100,0.0,0.0
SDOT,B,100,0,0,0,0.0,100,0.0,0.0
CCSI,S,100,0,0,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
FGI,S,100,0,100,0,0.0,100,0.0,0.0
FXA,E,100,0,0,0,0.0,100,0.0,0.0
OUSA,E,100,0,0,0,0.0,100,0.0,0.0
ASC,E,100,0,0,0,0.0,100,0.0,0.0
AMSC,E,100,0,0,0,0.0,100,0.0,0.0
MCR,E,100,0,0,0,0.0,100,0.0,0.0
USAC,S,100,0,0,0,0.0,100,0.0,0.0
SPLP-A,T,100,0,100,0,0.0,100,0.0,0.0
RSG,E,100,0,0,0,0.0,100,0.0,0.0
QETAU,S,100,0,100,0,0.0,100,0.0,0.0
NFLY,T,100,0,0,0,0.0,100,0.0,0.0
PZG,E,100,0,0,0,0.0,100,0.0,0.0
UBFO,B,100,0,0,0,0.0,100,0.0,0.0
DGRS,E,100,0,0,0,0.0,100,0.0,0.0
ENV,B,100,0,100,0,0.0,100,0.0,0.0
SHAK,E,100,0,0,0,0.0,100,0.0,0.0
IFF,E,100,0,0,0,0.0,100,0.0,0.0
GRRR,B,100,0,0,0,0.0,100,0.0,0.0
LDWY,T,100,0,100,0,0.0,100,0.0,0.0
PBUS,T,100,0,100,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-I,B,100,0,100,0,0.0,100,0.0,0.0
ARGX,S,100,0,0,0,0.0,100,0.0,0.0
RMIF,T,100,0,100,0,0.0,100,0.0,0.0
LIFW,E,100,0,0,0,0.0,100,0.0,0.0
FURY,E,100,0,0,0,0.0,100,0.0,0.0
NBB,E,100,0,0,0,0.0,100,0.0,0.0
FCT,E,100,0,0,0,0.0,100,0.0,0.0
COWG,S,100,0,100,0,0.0,100,0.0,0.0
DMAR,T,100,0,0,0,0.0,100,0.0,0.0
SBGI,E,100,0,0,0,0.0,100,0.0,0.0
DALT,E,100,0,0,0,0.0,100,0.0,0.0
BPMC,B,100,0,0,0,0.0,50,0.0,0.0
TOON,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,E,100,0,0,0,0.0,100,0.0,0.0
REPL,E,100,0,0,0,0.0,100,0.0,0.0
VNO-O,T,100,0,100,0,0.0,100,0.0,0.0
AWEG,S,100,0,0,0,0.0,100,0.0,0.0
VOYA-B,S,100,0,100,0,0.0,50,0.0,0.0
TRINL,T,100,0,100,0,0.0,100,0.0,0.0
PSA-N,S,100,0,0,0,0.0,100,0.0,0.0
UUU,E,100,0,0,0,0.0,100,0.0,0.0
KMDA,T,100,0,100,0,0.0,100,0.0,0.0
EDIV,S,100,0,100,0,0.0,100,0.0,0.0
SLAB,B,100,0,100,0,0.0,100,0.0,0.0
ATHM,T,100,0,0,0,0.0,100,0.0,0.0
NSIT,S,100,0,0,0,0.0,100,0.0,0.0
BBCP,B,100,0,100,0,0.0,100,0.0,0.0
CLS,E,100,0,0,0,0.0,100,0.0,0.0
TARS,T,100,0,0,0,0.0,100,0.0,0.0
DBEH,T,100,0,100,0,0.0,100,0.0,0.0
ALK,E,100,0,0,0,0.0,100,0.0,0.0
HALO,E,100,0,0,0,0.0,100,0.0,0.0
PAM,T,100,100,0,0,0.0651465798045603,100,0.03,0.59
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
IXC,T,100,0,100,0,0.0,100,0.0,0.0
NEPT,B,100,0,0,0,0.0,100,0.0,0.0
VIS,S,100,100,0,0,0.123456790123457,100,0.04,0.17
QDEF,B,100,0,0,0,0.0,100,0.0,0.0
TARO,T,100,0,100,0,0.0,100,0.0,0.0
AEL,E,100,0,0,0,0.0,100,0.0,0.0
OKE,E,100,0,0,0,0.0,100,0.0,0.0
MDU,E,100,0,0,0,0.0,100,0.0,0.0
GSL,E,100,0,0,0,0.0,100,0.0,0.0
CDX,T,100,0,100,0,0.0,100,0.0,0.0
H,E,100,0,0,0,0.0,100,0.0,0.0
TEAM,E,100,0,0,0,0.0,100,0.0,0.0
PAPL,T,100,0,100,0,0.0,100,0.0,0.0
CPK,E,100,0,0,0,0.0,100,0.0,0.0
APPS,E,100,0,100,0,0.0,100,0.0,0.0
FXH,E,100,0,0,0,0.0,100,0.0,0.0
TIME,T,100,0,100,0,0.0,100,0.0,0.0
IWFG,B,100,0,0,0,0.0,100,0.0,0.0
RBA,E,100,0,0,0,0.0,100,0.0,0.0
AMTX,E,100,0,0,0,0.0,100,0.0,0.0
LEU,B,100,0,100,0,0.0,100,0.0,0.0
FEX,T,100,0,100,0,0.0,100,0.0,0.0
KHYB,B,100,0,100,0,0.0,100,0.0,0.0
ACM,T,100,0,100,0,0.0,100,0.0,0.0
VNET,T,100,0,100,0,0.0,100,0.0,0.0
TECL,E,100,0,0,0,0.0,100,0.0,0.0
JBND,B,100,100,0,0,0.78125,100,0.01,0.05
XELA,E,100,0,0,0,0.0,100,0.0,0.0
PEBO,B,100,0,0,0,0.0,100,0.0,0.0
DC,S,100,0,100,0,0.0,100,0.0,0.0
GNL-D,T,100,0,100,0,0.0,100,0.0,0.0
FTXN,T,100,0,100,0,0.0,100,0.0,0.0
SDOG,E,100,0,0,0,0.0,100,0.0,0.0
NEWT,E,100,0,0,0,0.0,100,0.0,0.0
CCOR,B,100,0,0,0,0.0,100,0.0,0.0
EPC,E,100,0,0,0,0.0,100,0.0,0.0
TCI,E,100,0,0,0,0.0,100,0.0,0.0
FMC,E,100,0,0,0,0.0,100,0.0,0.0
TFPN,T,100,0,100,0,0.0,100,0.0,0.0
CPF,B,100,0,0,0,0.0,100,0.0,0.0
TIPZ,E,100,0,0,0,0.0,100,0.0,0.0
PRTC,B,100,0,0,0,0.0,100,0.0,0.0
ATMU,B,100,0,100,0,0.0,100,0.0,0.0
LTC,T,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
FATBB,B,100,0,100,0,0.0,100,0.0,0.0
WATT,E,100,0,100,0,0.0,100,0.0,0.0
OPTN,E,100,0,0,0,0.0,100,0.0,0.0
RMM,E,100,0,0,0,0.0,100,0.0,0.0
KMDA,S,100,0,0,0,0.0,50,0.0,0.0
HGER,S,100,0,0,0,0.0,100,0.0,0.0
BERY,E,100,0,0,0,0.0,100,0.0,0.0
ISCF,T,100,0,100,0,0.0,100,0.0,0.0
PWP,E,100,0,0,0,0.0,100,0.0,0.0
INFN,E,100,0,0,0,0.0,100,0.0,0.0
SMTH,T,100,0,100,0,0.0,100,0.0,0.0
TWO,E,100,0,0,0,0.0,100,0.0,0.0
CRM,E,100,0,0,0,0.0,100,0.0,0.0
QMAR,B,100,0,100,0,0.0,100,0.0,0.0
BUSE,B,100,0,100,0,0.0,100,0.0,0.0
BBJP,T,100,0,100,0,0.0,100,0.0,0.0
SPEU,B,100,0,0,0,0.0,100,0.0,0.0
RVSB,S,100,0,0,0,0.0,100,0.0,0.0
PDLB,S,100,0,0,0,0.0,100,0.0,0.0
SOPA,B,100,0,0,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
URI,E,100,0,0,0,0.0,100,0.0,0.0
PMCB,E,100,0,0,0,0.0,100,0.0,0.0
OOMA,T,100,0,0,0,0.0,100,0.0,0.0
PSTP,T,100,0,100,0,0.0,100,0.0,0.0
ATIP,S,100,0,0,0,0.0,100,0.0,0.0
MXI,T,100,0,100,0,0.0,100,0.0,0.0
JPRE,T,100,0,100,0,0.0,100,0.0,0.0
TAGS,T,100,0,100,0,0.0,100,0.0,0.0
FROG,E,100,0,0,0,0.0,100,0.0,0.0
BST,E,100,0,0,0,0.0,100,0.0,0.0
JYD,S,100,0,0,0,0.0,100,0.0,0.0
IPDN,B,100,0,100,0,0.0,100,0.0,0.0
ALCC,S,100,0,100,0,0.0,100,0.0,0.0
HYGW,S,100,0,100,0,0.0,100,0.0,0.0
DOCT,T,100,0,100,0,0.0,100,0.0,0.0
FGF,T,100,0,100,0,0.0,100,0.0,0.0
BOSC,S,100,0,0,0,0.0,100,0.0,0.0
PDX,E,100,0,0,0,0.0,100,0.0,0.0
BND,E,100,0,100,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,100,0.0,0.0
BWAY,E,100,0,0,0,0.0,100,0.0,0.0
NVS,E,100,0,0,0,0.0,100,0.0,0.0
ARCT,E,100,60,0,0,0.0232919254658385,20,0.0133333333333333,0.19
AMDY,S,100,0,0,0,0.0,100,0.0,0.0
FYLG,S,100,0,0,0,0.0,50,0.0,0.0
TDF,E,100,0,0,0,0.0,100,0.0,0.0
SWAV,E,100,35,0,0,0.0216049382716049,15,0.0157142857142857,0.1
FPX,T,100,0,0,0,0.0,100,0.0,0.0
QTRX,S,100,80,0,0,0.0315208825847124,20,0.0325,0.12
RNEW,S,100,0,0,0,0.0,100,0.0,0.0
ESLT,S,100,0,0,0,0.0,100,0.0,0.0
SFM,E,100,0,0,0,0.0,100,0.0,0.0
IMCC,E,100,0,0,0,0.0,100,0.0,0.0
DWAS,E,100,0,0,0,0.0,100,0.0,0.0
ROK,E,100,0,0,0,0.0,100,0.0,0.0
NRUC,T,100,0,0,0,0.0,100,0.0,0.0
UMC,E,100,100,0,0,0.000914160343724289,100,0.0,0.01
PSF,E,100,0,0,0,0.0,100,0.0,0.0
TFFP,T,100,0,100,0,0.0,100,0.0,0.0
HOLO,S,100,0,0,0,0.0,100,0.0,0.0
CODI-A,B,100,0,100,0,0.0,100,0.0,0.0
FHN-D,B,100,0,0,0,0.0,50,0.0,0.0
SRM,S,100,0,0,0,0.0,100,0.0,0.0
ODC,E,100,0,0,0,0.0,100,0.0,0.0
GEF.B,T,100,0,100,0,0.0,100,0.0,0.0
DCMB,S,100,0,0,0,0.0,100,0.0,0.0
ABBV,E,100,0,0,0,0.0,100,0.0,0.0
NICE,T,100,0,0,0,0.0,100,0.0,0.0
HBIO,T,100,0,100,0,0.0,100,0.0,0.0
JFU,T,100,0,100,0,0.0,100,0.0,0.0
FSBW,B,100,0,0,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
HDLB,S,100,0,0,0,0.0,100,0.0,0.0
OPINL,E,100,0,100,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
OPRT,T,100,0,100,0,0.0,100,0.0,0.0
VINP,S,100,0,0,0,0.0,100,0.0,0.0
HACK,T,100,0,100,0,0.0,100,0.0,0.0
RMT,E,100,0,0,0,0.0,100,0.0,0.0
SCE-H,T,100,0,100,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
SWZ,T,100,0,100,0,0.0,100,0.0,0.0
LMND,E,100,0,0,0,0.0,100,0.0,0.0
ENOV,T,100,0,0,0,0.0,100,0.0,0.0
EEA,B,100,0,0,0,0.0,100,0.0,0.0
VRTX,T,100,0,100,0,0.0,100,0.0,0.0
HIPS,S,100,0,100,0,0.0,100,0.0,0.0
TYGO,T,100,0,100,0,0.0,100,0.0,0.0
CEMB,T,100,0,100,0,0.0,100,0.0,0.0
UBX,T,100,0,100,0,0.0,100,0.0,0.0
BINV,T,100,0,100,0,0.0,100,0.0,0.0
INDE,B,100,0,100,0,0.0,100,0.0,0.0
SCCB,T,100,0,0,0,0.0,100,0.0,0.0
JSCP,S,100,0,0,0,0.0,100,0.0,0.0
ARTW,B,100,0,0,0,0.0,100,0.0,0.0
MFDX,S,100,0,100,0,0.0,100,0.0,0.0
VTEB,E,100,0,0,0,0.0,100,0.0,0.0
SHOO,B,100,0,100,0,0.0,100,0.0,0.0
CMC,E,100,0,0,0,0.0,100,0.0,0.0
DGP,B,100,0,100,0,0.0,100,0.0,0.0
DAVE,T,100,0,0,0,0.0,100,0.0,0.0
WTBN,T,100,0,100,0,0.0,100,0.0,0.0
NCA,E,100,0,0,0,0.0,100,0.0,0.0
CSGP,T,100,0,100,0,0.0,100,0.0,0.0
HBB,T,100,0,0,0,0.0,100,0.0,0.0
ENSC,E,100,0,0,0,0.0,100,0.0,0.0
INLX,T,100,0,100,0,0.0,100,0.0,0.0
RANI,S,100,0,0,0,0.0,100,0.0,0.0
EQH-A,E,100,0,0,0,0.0,100,0.0,0.0
RCRTW,B,100,0,0,0,0.0,100,0.0,0.0
EGIO,E,100,0,0,0,0.0,100,0.0,0.0
CHKP,T,100,0,0,0,0.0,100,0.0,0.0
OVM,S,100,0,100,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
INDL,T,100,0,0,0,0.0,100,0.0,0.0
TTE,E,100,0,0,0,0.0,100,0.0,0.0
FORR,T,100,0,0,0,0.0,100,0.0,0.0
TRS,S,100,0,0,0,0.0,100,0.0,0.0
RWAYZ,B,100,0,0,0,0.0,100,0.0,0.0
TIRX,E,100,0,0,0,0.0,100,0.0,0.0
EMLD,T,100,0,100,0,0.0,100,0.0,0.0
SSD,T,100,0,0,0,0.0,100,0.0,0.0
MFA-B,E,100,0,0,0,0.0,100,0.0,0.0
NPWR+,T,100,0,100,0,0.0,100,0.0,0.0
NULG,T,100,0,100,0,0.0,100,0.0,0.0
PUBM,E,100,0,0,0,0.0,100,0.0,0.0
LCII,S,100,0,0,0,0.0,100,0.0,0.0
MRVL,E,100,0,0,0,0.0,100,0.0,0.0
FUSI,S,100,0,0,0,0.0,100,0.0,0.0
PHIO,B,100,0,0,0,0.0,100,0.0,0.0
SKWD,B,100,0,0,0,0.0,100,0.0,0.0
CPTN,E,100,0,0,0,0.0,100,0.0,0.0
TAL,E,100,0,0,0,0.0,100,0.0,0.0
STHO,B,100,0,100,0,0.0,100,0.0,0.0
NFLP,T,100,0,100,0,0.0,100,0.0,0.0
OVT,T,100,0,100,0,0.0,100,0.0,0.0
MSOS,E,100,0,0,0,0.0,100,0.0,0.0
LGST,B,100,0,100,0,0.0,100,0.0,0.0
NBCE,E,100,0,0,0,0.0,100,0.0,0.0
