symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIGA,S,5761,577,0,5184,0.119099402480622,1300,0.002,0.0520424403183024
FMAT,B,5761,135,1355,0,0.0881776616590464,869,0.01,0.02
FDD,B,5761,25,2434,0,1.0,1274,0.0,0.01
NWSA,B,5758,2063,823,1094,0.00389365979893834,999,0.00663888888888889,0.07
IGM,S,5755,84,1697,0,0.10195096746425,317,0.011,0.14
NBO,B,5750,1300,2850,900,1.875,2900,0.002,0.06
BTAL,B,5750,200,2776,0,1.33333333333333,490,0.02,1.08
HBNC,B,5748,500,1035,2455,0.141340870438614,1109,0.023,0.24
CCNI,B,5748,100,3764,0,1.0,579,0.02,0.2
AVX,B,5747,208,2784,0,0.025625211044825,652,0.041,0.38
EWI,S,5739,1,5738,0,9.48002085604588e-06,5642,0.001,0.01
AWP,S,5722,313,1409,0,0.0190807120214582,2909,0.001,0.01
BEN,S,5720,1190,205,3955,0.00333610686242383,696,0.00288181818181818,0.04
CRIS,S,5720,2920,2300,500,0.427484506160636,2800,0.004,0.07
WRD,S,5719,900,666,928,0.00253026477815201,400,0.000888888888888889,0.0211111111111111
JSM,B,5719,204,1930,900,1.00422386483633,1972,0.011,0.32
GFN,B,5719,936,2385,789,0.227820333193959,1444,0.00907142857142857,0.181785714285714
MUJ,S,5718,500,5218,0,0.110815602836879,500,0.001,0.02
DGII,B,5716,839,1124,1400,0.501462630782298,1124,0.0189777180176719,0.550267639902676
XTLB,B,5715,0,4815,0,0.0,2016,0.0,0.0
QUMU,B,5712,450,660,1921,0.36843720273712,661,0.01075,0.37
SILJ,B,5698,400,2383,148,0.172191132156694,950,0.0075,0.075
DXLG,B,5696,500,1785,500,0.248430340132627,1039,0.011,0.106666666666667
OILB,B,5696,1882,1474,133,0.999496616141842,684,0.00156116722783389,0.19
DIV,B,5694,0,2366,0,0.0,1590,0.0,0.0
ZBIO,B,5693,607,880,233,0.458769299476841,1000,0.0127751479289941,0.213609467455621
SNHNI,B,5690,130,1883,0,0.108333333333333,811,0.01,0.09
DBE,B,5688,2,974,0,0.000624609618988132,830,0.01,0.01
RTTR,S,5684,100,4084,1300,0.332225913621262,1500,0.001,0.02
BLH,B,5683,0,3473,0,0.0,1066,0.0,0.0
KW,S,5681,298,3567,0,0.00931762306062882,678,0.0,0.03
EVFM,B,5679,300,2373,85,0.4,511,0.00333333333333333,0.156666666666667
LMHB,B,5671,100,3170,0,1.0,1016,0.001,0.06
PNC+,S,5666,200,2522,0,1.28901734104046,981,0.03,0.52
LOVE,B,5666,0,4149,0,0.0,2899,0.0,0.0
WPG,S,5664,1900,0,3764,0.00844448497147117,4464,0.003,0.03
ALLY,S,5660,931,0,4729,0.0069819471301761,425,0.004,0.04
JKL,B,5659,200,3550,567,0.914175989313742,476,0.01,0.43
RTN,S,5658,3776,0,1563,0.0863635869368617,668,0.0904649219251831,1.23493598177808
FUV,B,5658,690,1829,1200,0.649866561386465,840,0.032,0.49
EGN,B,5649,408,2441,0,0.00919647734094364,890,-0.0290891089108911,0.27990099009901
WDR,S,5648,1760,600,3187,0.0413246350986102,460,0.003,0.03
WEA,B,5645,1100,2240,200,0.844908688433868,1065,0.001,0.07
MCS,B,5638,280,725,0,0.033657753440216,632,0.00908108108108108,0.227567567567568
ADT,S,5638,2800,0,2838,0.0608445330210157,2419,0.002,0.05
TEO,B,5634,510,1989,101,0.0679753585112775,813,0.0533333333333333,0.265
HPR,S,5631,524,787,1933,0.00364881901060901,900,0.000707547169811321,0.02
ULH,B,5625,543,366,4200,0.0734040559283278,443,0.031,0.408614800759013
ADRO,S,5622,418,2804,2400,0.0316368044246819,2106,0.004,0.130860841423948
PZC,S,5621,900,2345,904,0.411692363752306,596,0.0107142857142857,0.0785714285714286
RWK,B,5620,29,38,0,0.0421511627906977,559,0.001,0.01
RAIL,B,5618,172,3304,95,0.0773381294964029,422,0.0141860465116279,0.210290697674419
CDW,B,5618,337,1949,0,0.00944017023939822,1506,0.0891428571428571,0.462380952380952
FTVA,B,5617,269,3227,0,1.0,1363,0.030368029739777,0.13
SDD,B,5616,100,2051,1700,0.25974025974026,2373,0.001,0.08
BJRI,B,5613,665,1474,1000,0.0248952061285028,2305,0.011,0.277358490566038
MPX,S,5611,300,2473,0,0.326237755165482,804,0.011,0.49
MDU,S,5609,500,1300,2727,0.0130912127091492,2905,0.003,0.04
CCT,S,5606,720,0,4886,0.0340103920642418,2283,0.001,0.02
VAR,B,5603,1061,1688,0,0.0236974508761461,415,0.0250446280991736,0.313933884297521
PSP,B,5601,400,1589,0,0.0865689187010006,1045,0.015,0.065
WTT,B,5599,0,3374,0,0.0,1139,0.0,0.0
SPE,B,5592,800,3238,0,2.43333333333333,1424,0.002,0.14
HYLS,B,5590,1741,340,2713,0.379614415355562,4659,0.013,0.0911242603550296
ENSV,S,5590,590,5000,0,1.0,590,0.001,0.0077
EXPD,S,5580,1065,0,4515,0.0215556930209801,1680,0.005,0.105
QSR,S,5578,723,3081,0,0.01305499862705,679,0.004,0.0939267015706806
SSW-G,B,5577,0,3367,0,0.0,1173,0.0,0.0
H,B,5574,1371,947,15,0.0468784449356347,897,0.0546206896551724,0.518605231005279
CSBR,S,5574,3042,253,1519,0.68284472844116,2621,0.005,0.599019607843137
RS,B,5573,583,1769,235,0.01953905138094,855,0.023,0.273684210526316
LAKE,B,5569,400,2032,1000,0.392541707556428,1625,0.001,0.02
ABIL,S,5565,1451,0,1214,0.0640750930993468,3610,0.00498473282442748,0.221272264631043
HXL,B,5564,1281,1436,636,0.0532010451753859,1548,0.0273409090909091,0.501186868686869
BBRE,B,5562,0,3300,0,0.0,1138,0.0,0.0
ASNS,S,5557,900,2382,2275,0.280986575085857,3175,0.001,0.02
BIV,B,5553,474,2438,0,0.0827535712968423,1031,0.011,0.07
PIRS,S,5553,2353,0,3200,0.346870193564923,4053,0.005,0.11
TVC,B,5552,340,2759,0,2.0,966,0.02,0.39
CALX,B,5548,103,3528,138,0.0177937568218801,741,0.001,0.03
ASV,B,5544,221,1224,0,0.98696735532352,279,0.01,0.23
MTECW,B,5536,0,4430,0,0.0,783,0.0,0.0
AME,B,5528,1520,974,743,0.0295412072882342,1097,0.032,0.232265918175983
SBR,B,5523,689,1783,0,0.632205926233258,655,0.032,0.965
FXD,B,5521,1060,2312,0,0.60514653658604,1486,0.003,0.08
PCH,B,5521,1804,884,808,0.0574496753916345,1938,0.0225783132530121,0.312725677522433
CRT,B,5518,500,1692,0,1.14285714285714,932,0.032,0.51
EVM,S,5515,1500,1840,1400,0.667544739923064,4100,0.002,0.03
CRAY,B,5514,910,1528,816,0.0940707397745282,1643,0.025,0.3
SJM,S,5512,1262,1012,2365,0.0338300419921909,1939,0.005,0.2905
BANC,S,5506,1440,967,400,0.0766438533795274,2922,0.005,0.06
FBGX,B,5504,307,985,0,2.05748794851209,950,1.46254135338346,7.77977443609023
SMLV,B,5501,0,915,0,0.0,1173,0.0,0.0
PRVB,S,5500,400,0,5100,0.250287243997489,5500,0.002,0.05
ANDE,B,5500,720,1588,307,0.147876668583916,650,0.0475,0.56047619047619
OPTT,S,5500,2000,0,3300,0.999440347039793,1100,0.003,0.0597622222222222
SYNH,B,5500,849,833,648,0.03594587132154,898,0.0349920634920635,0.271746031746032
ADVM,S,5496,300,3471,66,0.0138787720074934,368,0.001,0.045
KEYS,B,5496,1576,887,563,0.0436666623572029,1485,0.0199620060790274,0.150075987841945
MYOK,B,5493,1566,1439,350,0.128615386237739,1127,0.03475,1.14244149765991
WNC,S,5493,1418,595,1814,0.0554992751151718,1483,0.005,0.078993993993994
EMCF,B,5491,400,2459,22,1.00505050505051,416,0.106,4.255
EXR,B,5489,1115,948,570,0.0317207940883088,675,0.0205,0.243154906731549
ENR,B,5488,618,1271,286,0.0194575930263264,735,0.027,0.207142857142857
BAND,B,5473,100,1703,0,0.0412881915772089,644,0.02,0.1
TCRZ,B,5471,0,2301,0,0.0,740,0.0,0.0
EPAM,B,5469,603,2,3766,0.0451309629316177,4353,0.019,0.988603896103896
LRAD,B,5469,283,3142,0,1.57081545064378,861,0.016,0.09
WCN,S,5468,1300,482,2420,0.0215534759002179,605,0.003,0.0575714285714286
VVC,B,5463,375,3256,37,0.0103629564441745,964,0.001,0.04
RTIX,B,5462,700,100,4662,0.19483677814438,5362,0.002,0.05
SRVR,B,5459,0,441,0,0.0,1380,0.0,0.0
PAR,B,5458,801,100,1600,0.0702942757523276,2300,0.0569376558603491,0.567481296758105
PCI,S,5456,600,711,3622,0.0307343580484919,2883,0.003,0.06
UONEK,B,5455,0,3656,0,0.0,583,0.0,0.0
STNE,S,5454,300,2409,1350,0.00228731758642248,100,0.00333333333333333,0.0366666666666667
FN,B,5451,485,1336,0,0.0313917090061948,478,0.022,0.236666666666667
LIVE,B,5448,300,2790,350,1.00309282946933,610,0.03,0.24
BML-J,B,5445,250,1382,403,1.33333333333333,691,0.05,0.68
NWY,S,5444,878,266,4100,0.161621801894681,5243,0.004,0.04
WHLRD,B,5435,200,1991,1410,0.153846153846154,620,0.001,0.52
FTLS,B,5431,400,649,30,0.813907884993701,1225,0.0,0.25
WSR,S,5430,608,2379,554,0.090826322365942,851,0.00362825278810409,0.08
DOX,B,5428,853,1087,592,0.0383691809061293,1677,0.00766666666666667,0.169185185185185
DOVA,B,5424,154,2593,0,0.0833563777618786,1002,0.03,0.25
HTGX,B,5419,0,2188,0,0.0,1330,0.0,0.0
KDMN,S,5414,1100,1825,821,0.0239791782645208,2671,0.002,0.02
HAS,S,5413,556,1703,86,0.0148362568924991,701,0.0265,0.22529702970297
AET,S,5413,1411,75,3793,0.0132950142412534,909,0.103723291646999,0.799921324233622
ALEX,B,5411,480,2258,7,0.0363621003095332,595,0.0128310867231301,0.128886238021392
JBHT,S,5408,302,0,5106,0.0062110461945469,275,0.002,0.139019607843137
FNG,B,5405,150,1564,0,0.415318928710053,895,0.02,0.19
MXL,S,5405,895,100,4310,0.0422948478120762,5145,0.005,0.08
JPHY,B,5403,207,1345,0,1.66666666666667,875,0.02,0.195
NVTR,S,5400,1400,0,4000,0.107142971976377,2800,0.006,0.845
OCLR,S,5400,1100,0,4300,0.00807907647409723,5400,0.002,0.02
CEFL,S,5400,1000,2400,2000,0.573065902578797,3000,0.001,0.03
FCTR,B,5399,0,0,0,0.0,538,0.0,0.0
PFIE,S,5391,930,2832,1629,0.482845223865974,1229,0.006,0.09
WCG,S,5391,187,377,10,0.00865294925145798,266,0.0304905660377359,2.41936320754717
EML,B,5380,501,1703,0,0.616721161044794,639,0.05721875,0.84
WIRE,B,5380,410,952,1475,0.115700426142077,420,0.0175757575757576,0.59
GSB,B,5379,500,4063,0,0.833333333333333,3200,0.001,0.03
OASM,B,5378,1600,1800,1002,0.334023341485241,720,0.002,0.085
POL,S,5364,300,3183,51,0.0157216113115551,300,0.001,0.105
LOV,B,5362,300,3301,0,1.66666666666667,347,0.01,0.79
SLG-I,B,5358,200,2952,0,0.03125,1228,0.0,0.01
CVTI,B,5356,100,3167,800,0.0204457166223676,1226,0.001,0.03
ADX,S,5355,100,3484,0,0.0091082976591675,1142,0.0,0.01
SRC-A,B,5354,100,2353,0,0.5,835,0.02,0.25
MFINL,B,5352,200,2600,0,1.5,1213,0.06,0.94
BURG,B,5345,0,5230,0,0.0,15,0.0,0.0
FTXO,B,5345,100,399,0,0.00511561285041948,1115,0.0,0.01
PFSI,B,5344,482,1136,969,0.0827229063355043,265,0.00552449567723343,0.11864553314121
NMI,B,5344,100,3122,0,0.2,528,0.001,0.06
HTY,B,5340,1000,2829,1000,0.526315789473684,2372,0.001,0.04
JKD,B,5340,327,2457,0,0.380529783528949,649,0.0355660377358491,0.178867924528302
AAAU,B,5340,0,3921,0,0.0,3733,0.0,0.0
CNXT,B,5338,0,2351,0,0.0,546,0.0,0.0
OSPN,B,5337,200,2561,0,0.00905710342123244,400,0.001,0.05
DTW,B,5337,100,2526,0,1.0,783,0.01,0.08
XT,B,5332,351,595,0,0.291742451578154,780,0.05,0.19
ESND,B,5331,2000,84,2925,0.122118931620761,1922,0.002,0.02
EWP,B,5328,0,3793,0,0.0,738,0.0,0.0
ST,S,5327,879,1072,1079,0.0135542443044316,1557,0.003,0.0563475186678121
INNT,S,5325,700,4425,0,0.177574835109082,816,0.001,0.06
MZOR,S,5323,2033,0,3290,0.0266853547921526,641,0.005,0.0520761014686248
CII,S,5322,0,3937,0,0.0,984,0.0,0.0
QRVO,S,5322,1000,0,4322,0.0178929193257295,4785,0.004,0.12
CSTE,B,5321,100,2276,0,0.0223763705526964,629,0.01,0.05
XFLT,B,5320,0,3548,0,0.0,1059,0.0,0.0
HSY,S,5319,1500,1847,1972,0.0349089564432927,3000,0.008,0.362761904761905
BSJM,B,5317,1245,521,0,0.515647944404487,886,0.0625,0.265
SSW-I,S,5315,1400,1963,833,1.21884360849878,1888,0.0048,0.162
TLYS,S,5307,2107,150,2350,0.106428914924191,4357,0.0116666666666667,0.32
SALM,B,5303,495,3349,307,0.2851407771218,1552,0.00128328611898017,0.06
SCHW-D,B,5301,223,2172,0,0.198398576512456,1075,0.0176008968609865,0.054932735426009
MYO,S,5300,1700,0,3600,1.43873393920401,1400,0.002,0.03
IPWR,S,5300,700,0,4600,1.0,5300,0.001,0.02
MTOR,S,5298,300,4383,615,0.0164339957070807,915,0.003,0.07
IYM,B,5297,109,20,4364,0.0309884803433224,4845,0.011,0.07
IBMJ,B,5296,336,650,0,1.44954128440367,1545,0.02,0.09
NQP,B,5293,800,1730,1270,0.961111111111111,2300,0.002,0.05
DJP,B,5292,101,3074,0,0.0123005724028742,1741,0.0,0.01
GME,S,5290,508,0,3318,0.00439267636949104,3414,0.004,0.05
OKE,S,5288,591,0,4697,0.00673500996977949,4782,0.004,0.0685820895522388
DDWM,B,5286,809,73,0,1.01054386124946,904,0.04,0.26
RS,S,5286,1911,0,3375,0.0717708602697527,3586,0.012,0.144444444444444
AVD,B,5283,297,3051,134,0.0397777177616821,200,0.0205,0.21
DIOD,B,5280,200,1863,1600,0.0165540548044896,1957,0.002,0.09
OMAD+,B,5272,0,3859,0,0.0,825,0.0,0.0
BOJA,B,5270,1321,1889,1152,0.183557287237347,910,0.015,0.2149
CCD,S,5268,524,2805,505,0.0969579284982337,265,0.00528301886792453,0.0475471698113208
MFIN,S,5267,1890,280,900,0.424885205295931,2389,0.0125,0.325
PEI-C,B,5264,0,2605,0,0.0,1459,0.0,0.0
EARN,B,5264,1930,2179,0,1.54007430773735,830,0.007,0.05
CRTO,B,5258,1177,1752,600,0.063803697621998,1279,0.0142857142857143,0.136428571428571
THS,B,5255,208,3334,70,0.0106737544712592,487,0.00174074074074074,0.0814814814814815
TACOW,B,5244,100,3280,2,1.0,602,0.001,0.24
RHI,B,5238,1070,2086,0,0.0352761861307092,1296,0.007,0.06
CBB-B,B,5237,800,1847,0,1.11524822695035,761,0.00857142857142857,0.4
AFT,S,5231,223,4173,77,0.303401360544218,614,0.00730941704035874,0.06
INVA,S,5230,300,366,4364,0.00815235342420806,498,0.002,0.03
GDXS,B,5230,100,1127,1900,1.0,2470,0.001,0.05
UPLD,B,5230,1174,622,118,0.169695210969769,798,0.0332760180995475,0.518204442616207
SHOO,B,5227,810,1740,400,0.0302427122814079,880,0.013,0.11
QTRX,B,5226,400,3447,0,0.146584292635228,751,0.02,0.21
CONN,B,5224,200,2390,317,0.010519612882451,675,0.002,0.12
SBAC,B,5222,584,2278,33,0.0181880610271473,698,0.0164872034373249,0.570373622267887
PKE,B,5220,919,353,1100,0.136599109329929,667,0.0203333333333333,0.136240601503759
SCE-G,B,5219,100,2001,0,0.157232704402516,728,0.01,0.05
TEF,S,5218,2740,0,2478,0.0103261314925208,1220,0.004,0.04
OPTN,B,5215,300,2794,0,0.0982419860205885,600,0.011,0.12
EGBN,B,5215,537,1425,280,0.0764775925507123,1026,0.043,0.68
NBIX,B,5214,577,1204,100,0.0177797230690508,802,0.0917916666666667,1.04083333333333
WOW,S,5210,700,2147,814,0.20860842188747,691,0.0018,0.044
PDP,S,5207,100,801,0,0.0203748981255094,500,0.0,0.04
LFACW,B,5206,0,3850,0,0.0,774,0.0,0.0
JE,S,5200,500,0,4700,0.0683060109289618,5200,0.001,0.02
NEWA,S,5200,100,0,5100,0.0162522346822688,5200,0.004,0.48
CDTI,S,5200,600,1000,3600,0.990196078431373,2300,0.002,0.03
ETR,B,5197,457,1636,133,0.013619812271229,790,0.012,0.107324840764331
CBND,B,5195,100,1734,0,1.0,753,0.01,0.03
WALA,B,5195,600,1640,0,2.56365372374284,734,0.081,0.77
DYY,B,5195,0,2429,0,0.0,394,0.0,0.0
VIOG,B,5192,100,316,0,1.0,1065,0.01,0.21
EQIX,B,5192,295,2812,0,0.0220657804352442,413,0.04,1.75722222222222
VOYA,S,5188,227,2234,488,0.00569721668135719,1094,0.003,0.0309917355371901
MYJ,S,5186,150,3549,0,0.0623156091764847,2436,0.03,0.1
BXP-B,B,5185,100,1530,0,0.452488687782805,600,0.01,0.11
UNVR,S,5184,400,2079,0,0.0107405617313786,316,0.001,0.12
FFNW,B,5180,300,1614,724,0.159460744311147,565,0.0005,0.09
HCSG,S,5180,506,302,3849,0.0144334800639659,4402,0.002,0.06
GTHX,B,5172,400,2104,585,0.061857176758705,1361,0.002,0.318566666666667
KURA,S,5170,1600,100,2070,0.0666697778253651,5070,0.014,0.22
NWE,B,5170,391,1702,148,0.032495819767886,704,0.012,0.12
PHD,S,5168,400,3755,0,0.5,688,0.001,0.04
HYLB,S,5167,500,292,4075,0.20772746157042,710,0.001,0.04
FIF,S,5150,1200,1850,2100,0.530075961978194,4300,0.003,0.09
AEL,B,5145,1261,1155,500,0.0898502459214601,1287,0.017875,0.175
RWO,B,5144,252,1064,0,0.0177668154203103,691,0.0626310989512084,0.332042863657091
ALQA,S,5142,342,0,4800,2.10399602879126,5142,0.013,0.3
ICLN,B,5142,1,3099,0,0.00103734439834025,568,0.0,0.04
DERM,S,5141,1358,2274,0,0.0541636559344859,533,0.003,0.06
NULV,B,5139,0,2559,0,0.0,798,0.0,0.0
FLOW,B,5139,100,1953,0,0.0139217597104274,693,0.02,0.09
JPN,B,5132,0,2077,0,0.0,1257,0.0,0.0
SWM,B,5132,726,832,2529,0.0924502097611428,1426,0.013,0.198030303030303
DEF,B,5130,102,255,0,1.0,1804,0.02,0.19
USHY,B,5128,200,637,0,0.833333333333333,1401,0.02,0.2
WBT,B,5127,1155,1809,933,0.0189535830650926,1166,0.0035,0.05
MOH,S,5127,949,200,1267,0.0304181022388881,1158,0.0241312325488632,0.779517161070393
ACRS,S,5126,511,595,3805,0.0518323722579384,2881,0.005,0.15
AME,S,5122,1075,150,1950,0.0216572945060251,1923,0.0236153846153846,0.249332922452801
FTXD,B,5120,0,2905,0,0.0,595,0.0,0.0
MSA,B,5115,200,924,2066,0.041497382532373,682,0.002,0.22
NCR,S,5114,914,1347,1574,0.0313228458547203,761,0.007,0.113773946360153
NUMG,B,5113,0,2040,0,0.0,516,0.0,0.0
CCIH,S,5112,3095,822,1195,1.65209062463829,3200,0.003,0.08
HIX,S,5110,300,4610,0,0.0133970437190193,533,0.0,0.01
LXU,B,5106,765,2098,100,0.048574512667471,101,0.000130718954248366,0.02
LTHM,S,5105,0,3375,0,0.0,726,0.0,0.0
BLV,B,5105,55,1140,0,0.0118252143459328,360,0.041,0.29
PPBI,B,5104,1200,282,2400,0.0577389516820221,1028,0.0048,0.0853333333333333
TMP,B,5096,576,1697,2,0.193040893394846,564,0.101,1.55
CYTX,S,5090,90,5000,0,0.00603621730382294,5000,0.001,0.0094
TVPT,B,5087,130,3384,93,0.00320786079533901,2127,0.0,0.02
HNW,B,5083,818,3208,108,0.506884585450096,1050,0.002,0.07
AMH-D,B,5081,12,2107,0,1.0,471,0.02,0.19
MHN,S,5080,1400,1866,1054,0.422935970128613,1273,0.001,0.0283333333333333
DCPH,B,5077,437,1489,0,0.164990600932153,858,0.0755251256281407,0.435
IETC,B,5075,0,699,0,0.0,888,0.0,0.0
APOP,B,5075,30,2738,0,0.15,853,0.065,0.13
MCEP,S,5074,0,5074,0,0.0,0,0.0,0.0
NJR,B,5072,503,446,571,0.0379430530227167,660,0.0125,0.165
NOC,S,5070,1992,0,2819,0.0367426718937717,753,0.129098273155416,2.13603703689893
CMSA,B,5068,160,1792,0,0.444444444444444,836,0.02,0.23
GOV,S,5068,3018,0,2050,0.0153132739686376,3508,0.005,0.05
GDOT,B,5064,210,587,3100,0.00943965963336001,3935,0.072,0.32
BAS,S,5053,1200,0,3853,0.125105353350213,1300,0.003,0.08
STPZ,B,5047,0,2623,0,0.0,2192,0.0,0.0
GOAU,B,5045,0,2808,0,0.0,502,0.0,0.0
MCHX,B,5045,1500,675,2400,2.08825021366298,2970,0.003,0.06
PCG-G,B,5040,79,2879,0,1.0,587,0.01,0.43
ABMD,S,5040,742,0,1705,0.0257483415975204,2152,0.241664247701984,7.104597879792
CALF,B,5035,100,1777,0,1.0,1077,0.02,0.04
PAA,S,5033,1400,0,3633,0.0179368201549566,3296,0.006,0.06
MVO,B,5032,1900,707,1000,1.50874753555721,2582,0.041625,0.59875
RAVN,B,5029,200,233,2790,0.0104318798247444,1300,0.001,0.025
FXA,B,5018,200,3179,0,0.072463768115942,1015,0.0,0.02
LEO,S,5018,0,4035,0,0.0,538,0.0,0.0
AFIN,S,5011,2611,0,2400,0.188279207285641,990,0.004,0.323771805752004
TGS,B,5010,1824,1816,400,0.156156713230909,1360,0.00554545454545455,0.13
VOOV,B,5008,147,466,0,0.493015983431998,1526,0.04,0.43
MARPS,B,5001,100,0,4700,0.5,4901,0.001,0.08
OPBK,B,4999,0,2799,0,0.0,400,0.0,0.0
RAVN,S,4999,400,0,2699,0.0316512967669992,3599,0.002,0.14
GFN,S,4999,555,1749,100,0.104727842604246,442,0.012,0.14
EACQW,B,4996,0,4996,0,0.0,0,0.0,0.0
PSA-F,B,4995,496,1517,120,2.2816091954023,506,0.15,0.56
CHKP,S,4991,3131,12,1605,0.043960178798051,760,0.0177114624505929,0.374751790278138
SRE,B,4988,2204,114,1734,0.0444700418587392,721,0.0208816568047337,0.394928167333971
ECHO,S,4984,225,1982,214,0.00901725073300699,567,0.002,0.095
NKG,B,4980,100,3350,0,0.5,600,0.0,0.03
ALGT,B,4977,463,194,2055,0.058462616688629,1434,0.022,1.52918918918919
MNR-C,B,4977,100,1580,0,1.0,596,0.01,0.12
PDVW,B,4977,660,1944,312,0.152449758465636,1145,0.003,2.22
DJPY,B,4977,0,2136,0,0.0,788,0.0,0.0
SNP,B,4974,639,606,2100,0.119014734916373,901,0.013989010989011,0.312223477457122
VCSH,B,4970,1421,585,0,0.0376064951995671,1645,0.007,0.07
PRTA,B,4970,550,1346,1050,0.0377965014507573,1731,0.012,0.13
WRI,S,4962,438,1789,1937,0.0182296672651848,944,0.003,0.04
DLHC,B,4961,300,3317,0,2.0,211,0.02,0.56
DXF,B,4960,0,3250,0,0.0,242,0.0,0.0
TCP,B,4960,200,1807,415,0.0141132166334471,1200,0.001,0.1
FIXD,B,4957,442,1032,0,1.74893777961784,1139,0.095,0.39
SYRS,B,4952,100,2041,1200,0.0262260687123,1561,0.001,0.02
AFSI-E,B,4951,400,2565,0,1.33333333333333,617,0.0875,0.53
TOLZ,B,4951,0,3211,0,0.0,327,0.0,0.0
ELTK,B,4947,0,2451,0,0.0,200,0.0,0.0
CLCT,B,4945,611,1786,659,0.434984345263675,616,0.011853977363303,0.1
URE,B,4944,200,2369,758,0.236886757654002,1013,0.031,0.16
IBDC,B,4938,700,0,1953,2.57197258187357,3072,0.031,0.37
JRI,S,4937,1142,2452,500,0.153401121319355,1033,0.000909090909090909,0.0318181818181818
ATNX,B,4933,308,1626,0,0.0772261652944306,565,0.021,0.2
HOG,S,4933,684,953,1700,0.00798228542787543,421,0.00238495575221239,0.0415449753118813
LND,S,4932,0,2635,0,0.0,945,0.0,0.0
ACHC,S,4928,200,2581,500,0.00215871694315571,1362,0.001,0.03
GSH,B,4928,502,540,743,1.18577981651376,243,0.035,0.2625
ARR-B,B,4925,155,1295,605,0.475573733242445,552,0.035,0.14
HIL,S,4922,300,2985,800,0.069247920418489,1000,0.002,0.02
TEDU,B,4922,0,2200,0,0.0,1608,0.0,0.0
RDUS,B,4922,1302,708,500,0.0536117222393358,1352,0.004,0.208514412416851
AEMD,B,4920,0,2553,0,0.0,981,0.0,0.0
PCTY,B,4919,644,323,2670,0.0563913836079325,950,0.0489848466480786,0.811862043884107
MRCY,B,4919,1009,2406,491,0.0792861189577414,1201,0.0148888888888889,0.253333333333333
RTH,B,4907,0,747,0,0.0,972,0.0,0.0
RBBN,S,4905,100,3255,0,0.0206739714699194,311,0.0,0.01
VLY,S,4905,676,1900,2229,0.00305754955424744,912,0.003,0.03
IRTC,B,4903,221,3141,0,0.0233593315075447,451,0.051,0.61
GHYG,B,4902,189,1627,0,0.653979238754325,1070,0.01,0.0847089947089947
SBT,B,4900,100,0,4800,0.0451875282422051,4900,0.001,0.18
AYR,S,4900,100,0,4800,0.0101895251681272,4900,0.001,0.01
ESGRP,S,4900,260,2532,38,0.0568924175024213,715,0.05,0.18
ALL-D,B,4898,100,1624,0,1.0,780,0.01,0.05
ECOM,B,4897,500,2052,526,0.123320374443795,918,0.012,0.175
OGIG,B,4895,376,682,0,0.984042553191489,649,0.02,0.27
GS-B,B,4895,68,1505,0,1.0,513,0.02,0.24
FXL,S,4891,162,1493,60,0.0205935698180675,232,0.002,0.15
TTI,S,4888,200,3814,0,0.00355094721516965,3365,0.001,0.01
OSCV,B,4886,0,3621,0,0.0,1024,0.0,0.0
COWN,S,4880,248,2423,369,0.00903362109787637,200,0.000403225806451613,0.0275
CTR,S,4870,0,3445,0,0.0,907,0.0,0.0
IYF,S,4870,21,748,0,0.000976653334573528,570,0.001,0.02
AMBA,S,4867,1923,0,2944,0.0898655978701954,945,0.00803587443946188,0.233333333333333
LYG,S,4866,0,3000,0,0.0,1500,0.0,0.0
BRF,B,4865,400,1675,115,0.261347563327761,856,0.011,0.18
VRSN,S,4864,754,1439,1711,0.026371507420766,351,0.00433333333333333,0.281727078891258
DCOM,B,4862,800,2268,0,0.0987288658521535,1440,0.001,0.01
VLT,B,4856,1800,1837,544,2.77779402209227,1724,0.005,0.27
HDS,B,4850,728,2134,179,0.0106299915260075,853,0.003,0.05
FXH,S,4847,0,2109,0,0.0,44,0.0,0.0
RUBY,B,4845,300,1653,1598,0.050251256281407,2416,0.001,0.13
JTA,S,4841,200,1668,2464,0.0754985754985755,2716,0.02,0.1
WBS-F,B,4837,231,2714,0,0.23499491353001,541,0.0356709956709957,0.365714285714286
AWK,S,4833,313,1560,3,0.00979512867316999,805,0.012,0.1
AGR,S,4832,426,1939,222,0.0235944660872462,1218,0.004,0.1
SMMT,B,4831,800,2278,0,0.503461296412838,500,0.001,0.05
BHR-B,B,4827,181,2886,0,0.4750656167979,200,0.0389502762430939,0.51
SCA,B,4825,300,2272,0,1.0,500,0.0166666666666667,0.2
EOT,B,4818,1600,1998,50,0.969806265566767,1205,0.003,0.461666666666667
HII,B,4813,331,483,1000,0.0353273274849142,1728,0.173433962264151,1.224
SCWX,S,4812,400,2865,902,0.0391336963737492,590,0.002,0.206666666666667
IMKTA,S,4810,400,2456,16,0.129372426821075,591,0.071,0.38
NSP,B,4809,300,800,1300,0.0246478249318957,1894,0.061,0.46
ADES,B,4805,2500,261,800,0.432281319214156,2667,0.0068,0.26
KTWO,S,4800,100,0,4700,0.0010515247108307,4800,0.001,0.01
GROW,S,4800,200,0,4600,0.790697674418605,4800,0.002,0.1
