symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPAC,B,150,0,100,0,0.0,150,0.0,0.0
GUSA,S,150,0,75,0,0.0,75,0.0,0.0
DGNU,S,150,0,0,0,0.0,150,0.0,0.0
CIVI,S,150,0,0,0,0.0,150,0.0,0.0
RNR,B,150,0,0,0,0.0,100,0.0,0.0
JPIE,S,150,0,150,0,0.0,150,0.0,0.0
RGT,S,150,0,0,0,0.0,150,0.0,0.0
APO,S,150,0,0,0,0.0,150,0.0,0.0
SKY,T,150,0,150,0,0.0,150,0.0,0.0
VEEV,T,150,0,150,0,0.0,150,0.0,0.0
STVN,B,150,0,0,0,0.0,75,0.0,0.0
VRRM,S,150,0,150,0,0.0,150,0.0,0.0
VOYA,B,150,0,0,0,0.0,150,0.0,0.0
IHG,S,150,0,50,0,0.0,100,0.0,0.0
WST,B,150,0,100,0,0.0,149,0.0,0.0
OOMA,T,150,0,150,0,0.0,100,0.0,0.0
CDL,T,150,0,150,0,0.0,150,0.0,0.0
TCI,S,150,0,0,0,0.0,75,0.0,0.0
FDEM,T,150,0,0,0,0.0,150,0.0,0.0
CIB,S,150,0,0,0,0.0,100,0.0,0.0
ORA,B,150,0,150,0,0.0,150,0.0,0.0
EWY,T,150,0,150,0,0.0,150,0.0,0.0
SKF,T,150,0,150,0,0.0,150,0.0,0.0
KEX,B,150,0,100,0,0.0,25,0.0,0.0
SLCA,T,149,0,0,0,0.0,149,0.0,0.0
TIG,B,149,0,149,0,0.0,149,0.0,0.0
BLKC,T,149,0,149,0,0.0,149,0.0,0.0
IDRV,B,149,0,0,0,0.0,149,0.0,0.0
NTKI,B,149,0,149,0,0.0,149,0.0,0.0
ITA,S,148,0,108,0,0.0,82,0.0,0.0
LAZ,T,148,0,100,0,0.0,148,0.0,0.0
FYT,S,148,0,100,0,0.0,124,0.0,0.0
POOL,B,148,0,100,0,0.0,143,0.0,0.0
IMMR,B,148,0,9,0,0.0,147,0.0,0.0
SBAC,B,147,0,147,0,0.0,147,0.0,0.0
NRP,S,147,0,1,0,0.0,45,0.0,0.0
MUR,S,147,0,0,0,0.0,137,0.0,0.0
GEGGL,B,147,0,49,0,0.0,49,0.0,0.0
AZUL,E,147,0,147,0,0.0,147,0.0,0.0
WAFDP,T,147,0,147,0,0.0,147,0.0,0.0
SCCE,B,146,0,100,0,0.0,123,0.0,0.0
L,B,146,0,100,0,0.0,100,0.0,0.0
CATY,S,146,0,0,0,0.0,38,0.0,0.0
LIN,S,146,15,0,0,0.00130878631882035,55,0.03,0.13
CNXA,E,146,46,0,0,0.00152732585165018,46,0.0,0.0044
UBP-K,T,146,0,146,0,0.0,146,0.0,0.0
MNTK,T,145,0,145,0,0.0,145,0.0,0.0
SPTN,S,145,0,145,0,0.0,80,0.0,0.0
KRT,S,145,0,0,0,0.0,91,0.0,0.0
AMZA,B,145,0,0,0,0.0,35,0.0,0.0
PPA,S,145,0,0,0,0.0,145,0.0,0.0
SNPE,S,145,0,145,0,0.0,145,0.0,0.0
OVL,S,145,0,0,0,0.0,145,0.0,0.0
GLP-A,B,145,0,0,0,0.0,100,0.0,0.0
PATI,E,144,0,48,0,0.0,48,0.0,0.0
EPOL,B,144,0,144,0,0.0,144,0.0,0.0
PNFPP,B,144,0,0,0,0.0,100,0.0,0.0
EWJV,B,144,0,144,0,0.0,144,0.0,0.0
IPO,S,144,0,0,0,0.0,18,0.0,0.0
STOT,T,143,0,143,0,0.0,143,0.0,0.0
FIBR,B,143,0,143,0,0.0,143,0.0,0.0
SLVO,S,143,0,0,0,0.0,143,0.0,0.0
ENZL,B,143,0,143,0,0.0,93,0.0,0.0
SKOR,S,142,0,142,0,0.0,142,0.0,0.0
NWBI,E,142,103,39,0,0.0137663726276397,139,0.0,0.01
MKL,B,142,0,50,0,0.0,5,0.0,0.0
AVNT,B,142,0,71,0,0.0,71,0.0,0.0
WTFCM,T,141,0,141,0,0.0,141,0.0,0.0
FCNCP,T,141,0,141,0,0.0,141,0.0,0.0
ARW,B,141,0,141,0,0.0,141,0.0,0.0
REK,B,141,0,24,0,0.0,3,0.0,0.0
ENSG,T,140,0,0,0,0.0,140,0.0,0.0
LXP,B,140,0,140,0,0.0,140,0.0,0.0
BAC-M,S,140,0,0,0,0.0,70,0.0,0.0
MIR,T,140,0,140,0,0.0,140,0.0,0.0
EXD,B,140,0,138,0,0.0,140,0.0,0.0
SCM,T,140,0,140,0,0.0,140,0.0,0.0
PSR,B,140,0,0,0,0.0,135,0.0,0.0
GTY,B,140,0,0,0,0.0,140,0.0,0.0
XYLG,T,140,0,0,0,0.0,140,0.0,0.0
GTXAP,S,140,0,140,0,0.0,140,0.0,0.0
PTMC,S,140,0,0,0,0.0,140,0.0,0.0
ALE,T,140,15,0,0,0.00418526785714286,35,0.01,0.08
AUB,S,140,0,0,0,0.0,92,0.0,0.0
AMSWA,T,140,0,140,0,0.0,140,0.0,0.0
CLPR,T,140,0,140,0,0.0,140,0.0,0.0
ORI,S,139,0,139,0,0.0,115,0.0,0.0
FDP,B,139,0,139,0,0.0,139,0.0,0.0
UITB,S,139,0,139,0,0.0,139,0.0,0.0
CWBR,S,139,23,0,0,0.0202821869488536,137,0.02,0.08
CCEP,T,139,0,139,0,0.0,139,0.0,0.0
BTF,B,138,0,138,0,0.0,104,0.0,0.0
RCM,S,138,0,138,0,0.0,138,0.0,0.0
AMOM,B,138,0,108,0,0.0,130,0.0,0.0
IGRO,B,138,0,134,0,0.0,138,0.0,0.0
ULVM,S,138,0,0,0,0.0,69,0.0,0.0
KKR,S,138,0,78,0,0.0,65,0.0,0.0
PXH,T,137,0,137,0,0.0,137,0.0,0.0
ERIE,T,137,0,0,0,0.0,137,0.0,0.0
ZWS,B,137,0,137,0,0.0,137,0.0,0.0
ILMN,T,137,0,0,0,0.0,137,0.0,0.0
CXW,E,136,0,136,0,0.0,81,0.0,0.0
BCOV,B,136,0,136,0,0.0,136,0.0,0.0
FBT,B,136,0,32,0,0.0,132,0.0,0.0
BNDC,B,136,0,136,0,0.0,134,0.0,0.0
GXC,T,136,0,135,0,0.0,136,0.0,0.0
HLT,B,135,0,100,0,0.0,109,0.0,0.0
HEP,T,135,0,135,0,0.0,135,0.0,0.0
RELX,B,135,0,135,0,0.0,132,0.0,0.0
GWX,T,135,0,135,0,0.0,135,0.0,0.0
ALL-I,B,135,0,0,0,0.0,107,0.0,0.0
VALQ,B,135,0,135,0,0.0,135,0.0,0.0
FWONK,B,135,40,0,60,0.00277008310249307,40,0.01,0.09
CINC,S,135,0,100,0,0.0,135,0.0,0.0
PAYX,S,135,0,0,0,0.0,122,0.0,0.0
VXF,S,135,0,35,0,0.0,135,0.0,0.0
WSFS,B,134,0,134,0,0.0,134,0.0,0.0
SOJE,B,134,0,134,0,0.0,134,0.0,0.0
AZZ,S,134,0,0,0,0.0,67,0.0,0.0
SCS,E,134,0,134,0,0.0,134,0.0,0.0
IVSG,S,134,0,134,0,0.0,5,0.0,0.0
BFH,S,134,0,11,0,0.0,112,0.0,0.0
TD,S,134,0,134,0,0.0,62,0.0,0.0
FIGS,E,134,0,134,0,0.0,134,0.0,0.0
SVVC,T,134,0,134,0,0.0,134,0.0,0.0
IQDY,T,133,0,133,0,0.0,133,0.0,0.0
AAT,T,133,0,0,0,0.0,133,0.0,0.0
FSYD,T,133,0,133,0,0.0,133,0.0,0.0
WMG,T,133,0,133,0,0.0,133,0.0,0.0
RPV,S,133,0,0,0,0.0,100,0.0,0.0
ESPR,S,133,0,0,0,0.0,133,0.0,0.0
MC,B,133,0,133,0,0.0,133,0.0,0.0
NYT,S,133,0,33,0,0.0,130,0.0,0.0
XMHQ,B,133,133,0,0,1.0,100,0.0774436090225564,0.207443609022556
NTES,S,132,0,0,0,0.0,120,0.0,0.0
RWO,S,132,0,0,0,0.0,132,0.0,0.0
ED,S,132,0,5,0,0.0,73,0.0,0.0
FXC,T,132,0,132,0,0.0,122,0.0,0.0
JPME,B,132,0,0,0,0.0,52,0.0,0.0
REMX,B,132,0,0,0,0.0,65,0.0,0.0
STGF,T,132,0,132,0,0.0,132,0.0,0.0
VSCO,B,132,0,100,0,0.0,25,0.0,0.0
PGTI,T,132,0,132,0,0.0,132,0.0,0.0
FDVV,S,131,0,0,0,0.0,131,0.0,0.0
SHW,S,131,0,0,0,0.0,10,0.0,0.0
WIX,S,131,0,1,0,0.0,6,0.0,0.0
BAP,B,131,0,131,0,0.0,131,0.0,0.0
SGH,S,131,0,7,0,0.0,131,0.0,0.0
NRGU,T,131,0,131,0,0.0,131,0.0,0.0
RF-E,T,131,0,131,0,0.0,131,0.0,0.0
GGE,B,131,0,100,0,0.0,129,0.0,0.0
GENY,T,131,0,131,0,0.0,131,0.0,0.0
PNM,S,131,0,131,0,0.0,130,0.0,0.0
DVAL,T,131,0,131,0,0.0,131,0.0,0.0
SATO,S,131,0,81,0,0.0,131,0.0,0.0
CGDV,S,130,0,130,0,0.0,130,0.0,0.0
CYTK,B,130,23,0,0,0.00464646464646465,114,0.01,0.12
WD,B,130,0,0,0,0.0,100,0.0,0.0
CFR,B,130,0,0,0,0.0,30,0.0,0.0
HWC,S,130,0,0,0,0.0,130,0.0,0.0
GTIP,T,130,0,130,0,0.0,130,0.0,0.0
CVEO,T,130,0,130,0,0.0,130,0.0,0.0
FTAIP,B,130,0,0,0,0.0,65,0.0,0.0
UJUL,T,130,0,130,0,0.0,130,0.0,0.0
SMWB,S,130,0,125,0,0.0,25,0.0,0.0
TTMI,T,130,0,130,0,0.0,130,0.0,0.0
DSGN,B,130,0,130,0,0.0,130,0.0,0.0
JMBS,S,130,0,130,0,0.0,100,0.0,0.0
VIR,S,130,0,25,0,0.0,130,0.0,0.0
LOB,S,130,0,0,0,0.0,130,0.0,0.0
KDP,S,129,0,84,0,0.0,61,0.0,0.0
DQ,S,129,0,0,0,0.0,24,0.0,0.0
FTEK,B,128,0,128,0,0.0,114,0.0,0.0
QQQA,S,128,0,0,0,0.0,128,0.0,0.0
XSMO,B,128,45,83,0,0.957446808510638,114,0.01,0.14
TRMB,S,128,0,0,0,0.0,10,0.0,0.0
OPRA,B,128,0,46,0,0.0,10,0.0,0.0
SRPT,S,128,0,0,0,0.0,27,0.0,0.0
SEAT,S,128,0,0,0,0.0,128,0.0,0.0
TVTX,S,128,0,108,0,0.0,2,0.0,0.0
YINN,E,128,0,0,0,0.0,100,0.0,0.0
WSBCP,B,128,0,128,0,0.0,128,0.0,0.0
PNM,B,128,0,128,0,0.0,127,0.0,0.0
FCN,S,127,10,0,117,0.00440917107583774,127,0.25,1.67
TSM,E,127,0,127,0,0.0,127,0.0,0.0
PROC,T,127,0,0,0,0.0,127,0.0,0.0
PXE,B,127,0,3,0,0.0,21,0.0,0.0
RYI,B,127,0,127,0,0.0,127,0.0,0.0
FMX,B,127,0,116,0,0.0,126,0.0,0.0
MAS,S,127,0,4,0,0.0,74,0.0,0.0
UA,E,126,0,126,0,0.0,126,0.0,0.0
BCSA,B,126,0,0,0,0.0,115,0.0,0.0
LW,B,126,0,0,0,0.0,126,0.0,0.0
ALTR,T,126,0,0,0,0.0,126,0.0,0.0
AIT,S,125,0,100,0,0.0,100,0.0,0.0
FBIOP,B,125,100,0,0,0.5,125,0.01,0.05
POTX,S,125,0,0,0,0.0,55,0.0,0.0
PILL,T,125,0,125,0,0.0,125,0.0,0.0
HMN,B,125,0,125,0,0.0,125,0.0,0.0
WKME,B,125,0,125,0,0.0,125,0.0,0.0
THS,T,125,0,0,0,0.0,125,0.0,0.0
USFR,S,125,0,125,0,0.0,125,0.0,0.0
AMZA,S,125,0,125,0,0.0,125,0.0,0.0
PTLO,S,125,0,100,0,0.0,15,0.0,0.0
SMAR,S,125,0,0,0,0.0,125,0.0,0.0
FNDC,S,125,0,0,0,0.0,125,0.0,0.0
HCC,T,125,0,100,0,0.0,125,0.0,0.0
BAH,B,125,0,12,0,0.0,21,0.0,0.0
NFG,T,125,0,125,0,0.0,125,0.0,0.0
SPIP,B,125,0,125,0,0.0,125,0.0,0.0
IVES,S,125,0,125,0,0.0,125,0.0,0.0
SOHON,B,125,0,0,0,0.0,100,0.0,0.0
ORLY,T,125,0,0,0,0.0,125,0.0,0.0
FBL,B,125,0,0,0,0.0,125,0.0,0.0
JO,T,125,0,0,0,0.0,125,0.0,0.0
ETJ,E,125,125,0,0,0.0199584863483953,125,0.0,0.01
KEY-I,B,124,0,0,0,0.0,100,0.0,0.0
BR,S,124,0,0,0,0.0,123,0.0,0.0
PWR,S,124,0,0,0,0.0,17,0.0,0.0
EWO,B,124,0,124,0,0.0,100,0.0,0.0
ELS,B,124,0,4,0,0.0,104,0.0,0.0
XPOF,B,124,0,112,0,0.0,12,0.0,0.0
ALCO,T,124,0,124,0,0.0,124,0.0,0.0
MAXR,E,124,124,0,0,0.0142906534516538,85,8.06451612903226e-05,0.01
IRBT,T,124,0,124,0,0.0,124,0.0,0.0
SIX,E,124,0,51,0,0.0,73,0.0,0.0
KTRA,T,124,0,124,0,0.0,124,0.0,0.0
PTF,S,124,0,0,0,0.0,26,0.0,0.0
IIPR-A,B,123,0,0,0,0.0,100,0.0,0.0
HBB,S,123,0,23,0,0.0,123,0.0,0.0
GGG,S,123,4,0,0,0.000735294117647059,39,0.01,0.06
COCO,S,123,0,59,0,0.0,62,0.0,0.0
ACNB,B,123,0,0,0,0.0,92,0.0,0.0
OGE,B,122,0,17,0,0.0,107,0.0,0.0
KLIC,S,122,0,1,0,0.0,102,0.0,0.0
MGRC,B,122,0,122,0,0.0,122,0.0,0.0
LGI,T,122,0,122,0,0.0,122,0.0,0.0
CLWT,T,122,0,122,0,0.0,122,0.0,0.0
NWFL,B,122,0,0,0,0.0,2,0.0,0.0
A,S,122,0,0,0,0.0,43,0.0,0.0
MOAT,S,122,0,101,0,0.0,21,0.0,0.0
TBI,S,122,0,0,0,0.0,20,0.0,0.0
CPRI,B,121,0,0,0,0.0,98,0.0,0.0
NULG,B,121,0,121,0,0.0,20,0.0,0.0
BUSE,S,121,0,0,0,0.0,100,0.0,0.0
VOOV,S,121,100,0,0,0.0836820083682008,100,0.02,0.06
CTEC,T,121,100,21,0,0.0232558139534884,101,0.02,0.17
BDC,B,121,0,121,0,0.0,121,0.0,0.0
CVLY,T,121,0,121,0,0.0,121,0.0,0.0
GMS,B,120,0,120,0,0.0,120,0.0,0.0
RNXT,B,120,0,100,0,0.0,10,0.0,0.0
ALTI,S,120,0,0,0,0.0,100,0.0,0.0
DXJ,S,120,0,120,0,0.0,20,0.0,0.0
XTJA,B,120,0,0,0,0.0,60,0.0,0.0
STC,B,120,0,120,0,0.0,120,0.0,0.0
PEZ,S,120,0,0,0,0.0,60,0.0,0.0
HVT.A,S,120,0,0,0,0.0,40,0.0,0.0
PJFG,S,120,0,0,0,0.0,60,0.0,0.0
LSF,S,120,0,120,0,0.0,100,0.0,0.0
ASB,B,120,0,120,0,0.0,100,0.0,0.0
SAGE,S,120,0,100,0,0.0,120,0.0,0.0
JHPI,B,120,0,120,0,0.0,120,0.0,0.0
OVLH,S,120,0,120,0,0.0,120,0.0,0.0
VZ,E,120,0,120,0,0.0,120,0.0,0.0
DWSH,B,120,0,0,0,0.0,120,0.0,0.0
NTR,E,120,0,0,0,0.0,100,0.0,0.0
VIGL,T,120,0,0,0,0.0,120,0.0,0.0
HSIC,S,120,0,1,0,0.0,105,0.0,0.0
RIG,E,120,120,0,0,0.000265513159495968,120,0.0,0.01
ALHC,T,120,0,120,0,0.0,120,0.0,0.0
SSL,B,119,0,19,0,0.0,118,0.0,0.0
SEER,S,119,0,0,0,0.0,100,0.0,0.0
EXR,S,119,0,0,0,0.0,27,0.0,0.0
AGZ,S,119,0,0,0,0.0,100,0.0,0.0
SLVM,S,119,0,0,0,0.0,100,0.0,0.0
RY,B,119,0,119,0,0.0,119,0.0,0.0
FUL,S,119,0,0,0,0.0,115,0.0,0.0
AWR,B,119,0,0,0,0.0,108,0.0,0.0
CRGE,S,119,100,0,19,0.0114692051840807,119,0.005,0.01
BOWL,S,119,0,39,0,0.0,80,0.0,0.0
DD,B,119,0,50,0,0.0,69,0.0,0.0
UFO,B,118,0,1,0,0.0,16,0.0,0.0
EHAB,S,118,0,0,0,0.0,118,0.0,0.0
OMAB,B,118,0,118,0,0.0,118,0.0,0.0
WLY,T,118,0,118,0,0.0,118,0.0,0.0
BFI,B,118,0,102,0,0.0,118,0.0,0.0
CCB,B,118,0,100,0,0.0,118,0.0,0.0
VSGX,T,118,0,118,0,0.0,118,0.0,0.0
VRIG,S,117,0,117,0,0.0,96,0.0,0.0
CUBS,B,117,117,0,0,0.539170506912442,100,0.01,0.12
AKAM,S,117,0,0,0,0.0,117,0.0,0.0
GNL-A,S,117,31,0,0,0.0296084049665712,79,0.02,0.19
LPG,E,117,0,0,0,0.0,117,0.0,0.0
TANH,E,117,0,117,0,0.0,117,0.0,0.0
HACK,B,117,0,117,0,0.0,117,0.0,0.0
BMO,B,117,0,102,0,0.0,102,0.0,0.0
QMOM,T,117,0,117,0,0.0,117,0.0,0.0
QGEN,S,117,0,0,0,0.0,116,0.0,0.0
ONTO,T,116,0,0,0,0.0,116,0.0,0.0
FNX,B,116,0,0,0,0.0,116,0.0,0.0
ISRG,S,116,25,0,0,0.00185790725326992,30,0.02,0.09
EXAI,S,116,0,0,0,0.0,61,0.0,0.0
SPTM,S,116,0,116,0,0.0,116,0.0,0.0
GPRE,S,116,0,0,0,0.0,116,0.0,0.0
AGX,B,116,0,116,0,0.0,116,0.0,0.0
PSN,B,116,0,0,0,0.0,116,0.0,0.0
TEQI,B,116,0,116,0,0.0,116,0.0,0.0
HTHT,B,116,0,116,0,0.0,100,0.0,0.0
ROG,B,116,0,100,0,0.0,8,0.0,0.0
VIGI,S,116,0,0,0,0.0,116,0.0,0.0
PLAB,E,115,0,115,0,0.0,115,0.0,0.0
GBCI,S,115,0,0,0,0.0,100,0.0,0.0
TTC,S,115,0,1,0,0.0,41,0.0,0.0
NVCR,S,115,0,0,0,0.0,110,0.0,0.0
AGYS,B,115,0,0,0,0.0,115,0.0,0.0
ARGT,S,115,0,14,0,0.0,112,0.0,0.0
GEL,S,115,0,3,0,0.0,103,0.0,0.0
MIRM,B,115,0,0,0,0.0,65,0.0,0.0
BPYPM,B,115,0,100,0,0.0,100,0.0,0.0
CURO,B,115,0,0,0,0.0,113,0.0,0.0
NWE,B,115,0,0,0,0.0,115,0.0,0.0
HGV,S,114,0,0,0,0.0,114,0.0,0.0
TPHD,S,114,0,0,0,0.0,100,0.0,0.0
NTCT,S,114,0,0,0,0.0,100,0.0,0.0
WLDN,S,114,0,65,0,0.0,114,0.0,0.0
KBWY,S,114,0,114,0,0.0,114,0.0,0.0
AVUV,T,114,0,113,0,0.0,113,0.0,0.0
OVID,S,114,0,0,0,0.0,62,0.0,0.0
GF,B,114,0,0,0,0.0,114,0.0,0.0
VBR,S,114,0,0,0,0.0,102,0.0,0.0
PGC,B,114,0,0,0,0.0,96,0.0,0.0
ADPV,S,114,0,114,0,0.0,114,0.0,0.0
DLTR,S,113,0,0,0,0.0,56,0.0,0.0
DFSV,T,113,0,113,0,0.0,58,0.0,0.0
CIM,E,113,0,113,0,0.0,113,0.0,0.0
TDTF,T,113,0,113,0,0.0,113,0.0,0.0
WHD,S,113,0,0,0,0.0,42,0.0,0.0
SQSP,S,113,0,101,0,0.0,112,0.0,0.0
IMAX,S,113,95,18,0,0.0281231497927768,113,0.01,0.04
EIS,T,113,0,0,0,0.0,113,0.0,0.0
PPH,S,113,0,0,0,0.0,12,0.0,0.0
PSA-L,B,112,0,0,0,0.0,104,0.0,0.0
EMN,T,112,0,0,0,0.0,112,0.0,0.0
BRZU,S,112,0,11,0,0.0,61,0.0,0.0
WIT,S,112,0,112,0,0.0,112,0.0,0.0
UIVM,S,112,0,100,0,0.0,112,0.0,0.0
PNFP,B,112,0,0,0,0.0,112,0.0,0.0
OMGA,B,112,0,100,0,0.0,105,0.0,0.0
SLQD,S,112,0,112,0,0.0,111,0.0,0.0
GOLF,B,112,0,0,0,0.0,100,0.0,0.0
INTF,S,112,0,0,0,0.0,21,0.0,0.0
VNDA,T,112,0,112,0,0.0,112,0.0,0.0
RACE,T,112,0,100,0,0.0,110,0.0,0.0
TAC,B,111,0,111,0,0.0,108,0.0,0.0
OLO,S,111,0,111,0,0.0,111,0.0,0.0
PDCO,S,111,0,1,0,0.0,106,0.0,0.0
HOUS,T,111,0,111,0,0.0,111,0.0,0.0
VNAM,B,111,111,0,0,1.0,111,0.03,0.26
AAT,S,111,0,10,0,0.0,110,0.0,0.0
TRUP,T,111,0,0,0,0.0,110,0.0,0.0
APOG,B,111,0,0,0,0.0,111,0.0,0.0
DPZ,B,110,0,0,0,0.0,100,0.0,0.0
TGRW,S,110,0,0,0,0.0,110,0.0,0.0
TX,S,110,0,0,0,0.0,100,0.0,0.0
VSTA,T,110,0,110,0,0.0,110,0.0,0.0
KEMQ,S,110,0,35,0,0.0,110,0.0,0.0
MSI,S,110,0,0,0,0.0,55,0.0,0.0
TRMK,S,110,0,0,0,0.0,110,0.0,0.0
LIND,T,110,0,0,0,0.0,110,0.0,0.0
LII,B,110,0,0,0,0.0,110,0.0,0.0
NYC,S,110,0,0,0,0.0,55,0.0,0.0
FHI,S,110,0,110,0,0.0,110,0.0,0.0
XDAT,B,110,0,0,0,0.0,110,0.0,0.0
MMMB,E,110,0,0,0,0.0,110,0.0,0.0
DEI,T,110,0,110,0,0.0,110,0.0,0.0
EVRG,B,110,0,0,0,0.0,110,0.0,0.0
DDI,T,110,0,110,0,0.0,110,0.0,0.0
RJF,B,110,0,100,0,0.0,110,0.0,0.0
PZZA,S,110,0,100,0,0.0,107,0.0,0.0
NTG,S,110,0,0,0,0.0,100,0.0,0.0
MHD,S,110,0,110,0,0.0,110,0.0,0.0
GPN,S,110,0,0,0,0.0,109,0.0,0.0
CVLT,S,110,0,0,0,0.0,100,0.0,0.0
AMAX,T,110,0,110,0,0.0,110,0.0,0.0
DV,S,110,0,64,0,0.0,107,0.0,0.0
TSPA,B,110,0,0,0,0.0,110,0.0,0.0
IFRA,T,110,0,72,0,0.0,44,0.0,0.0
MEGI,S,110,0,110,0,0.0,110,0.0,0.0
GMS,S,109,0,0,0,0.0,61,0.0,0.0
HQY,B,109,0,0,0,0.0,100,0.0,0.0
FJAN,T,109,0,109,0,0.0,109,0.0,0.0
ROP,S,109,0,0,0,0.0,106,0.0,0.0
CINF,S,109,0,0,0,0.0,109,0.0,0.0
GD,S,109,0,0,0,0.0,35,0.0,0.0
HEZU,T,108,0,108,0,0.0,108,0.0,0.0
ASA,S,108,0,100,0,0.0,108,0.0,0.0
SLRC,S,108,0,0,0,0.0,71,0.0,0.0
CHIK,B,108,0,0,0,0.0,108,0.0,0.0
ARMK,S,108,0,108,0,0.0,53,0.0,0.0
FMS,S,108,0,108,0,0.0,64,0.0,0.0
ADC-A,B,108,4,0,0,0.8,104,0.01,0.12
DISH,E,108,0,108,0,0.0,108,0.0,0.0
INN,B,108,0,108,0,0.0,100,0.0,0.0
WAB,S,108,0,0,0,0.0,33,0.0,0.0
EWCZ,T,108,0,108,0,0.0,108,0.0,0.0
CEM,S,108,0,0,0,0.0,100,0.0,0.0
ACM,T,108,0,108,0,0.0,108,0.0,0.0
DOV,B,108,0,0,0,0.0,76,0.0,0.0
DUO,T,108,0,108,0,0.0,108,0.0,0.0
RFV,T,108,0,108,0,0.0,108,0.0,0.0
BRZE,T,107,0,100,0,0.0,107,0.0,0.0
FILL,B,107,0,102,0,0.0,105,0.0,0.0
ACIW,S,107,0,0,0,0.0,100,0.0,0.0
PRF,T,107,0,107,0,0.0,107,0.0,0.0
ISCB,B,107,81,0,0,0.447513812154696,81,0.01,0.84
NRGU,E,107,22,0,0,0.0176423416198877,22,0.18,1.08
EMP,S,107,7,0,0,0.0171990171990172,7,0.02,0.08
AIQ,S,107,81,0,26,0.10371318822023,107,0.01,0.09
ADEA,S,107,0,7,0,0.0,107,0.0,0.0
LFCR,T,107,0,0,0,0.0,107,0.0,0.0
OPNT,B,106,0,101,0,0.0,106,0.0,0.0
EURL,T,106,0,106,0,0.0,105,0.0,0.0
MCBC,T,106,0,0,0,0.0,106,0.0,0.0
SYNH,B,106,0,100,0,0.0,106,0.0,0.0
SHAK,S,106,0,0,0,0.0,53,0.0,0.0
STOK,S,106,0,0,0,0.0,104,0.0,0.0
REYN,S,106,0,100,0,0.0,101,0.0,0.0
IYM,S,106,0,0,0,0.0,33,0.0,0.0
THRX,T,106,0,0,0,0.0,100,0.0,0.0
MCFT,S,106,0,0,0,0.0,3,0.0,0.0
ENLV,E,106,0,0,0,0.0,106,0.0,0.0
SITC,B,106,0,106,0,0.0,106,0.0,0.0
CGMS,T,105,0,105,0,0.0,105,0.0,0.0
PRTG,B,105,0,100,0,0.0,100,0.0,0.0
KOMP,S,105,0,5,0,0.0,105,0.0,0.0
INDP,B,105,0,105,0,0.0,100,0.0,0.0
FDRV,S,105,0,55,0,0.0,35,0.0,0.0
BOC,B,105,0,102,0,0.0,102,0.0,0.0
VITL,B,105,0,0,0,0.0,100,0.0,0.0
AAT,B,105,0,105,0,0.0,105,0.0,0.0
WEED,B,105,0,100,0,0.0,105,0.0,0.0
PBFS,S,105,0,35,0,0.0,35,0.0,0.0
POWL,B,104,100,0,0,0.0797448165869219,101,0.04,0.2
PKX,B,104,0,2,0,0.0,102,0.0,0.0
LKOR,S,104,0,0,0,0.0,104,0.0,0.0
SPYI,B,104,0,100,0,0.0,102,0.0,0.0
VCYT,S,104,0,0,0,0.0,104,0.0,0.0
AGNCM,S,104,0,0,0,0.0,101,0.0,0.0
NTRSO,B,104,0,0,0,0.0,52,0.0,0.0
RC,S,104,0,104,0,0.0,104,0.0,0.0
XPEL,T,104,0,0,0,0.0,104,0.0,0.0
SPMO,B,103,2,52,0,0.0562679425837321,3,0.07,0.22
TKR,S,103,0,0,0,0.0,103,0.0,0.0
NBRV,S,103,0,103,0,0.0,100,0.0,0.0
AGR,B,103,0,3,0,0.0,100,0.0,0.0
LYV,B,103,0,100,0,0.0,103,0.0,0.0
NVSAU,S,103,47,0,0,0.959183673469388,50,0.01,0.12
PAYA,T,103,0,103,0,0.0,103,0.0,0.0
AEIS,B,103,0,0,0,0.0,103,0.0,0.0
LYV,S,103,0,0,0,0.0,103,0.0,0.0
OFC,S,103,0,3,0,0.0,103,0.0,0.0
AILG,S,103,0,101,0,0.0,1,0.0,0.0
YUM,T,103,0,100,0,0.0,103,0.0,0.0
GBR,S,103,0,103,0,0.0,100,0.0,0.0
APH,B,103,0,3,0,0.0,103,0.0,0.0
RM,B,103,0,0,0,0.0,103,0.0,0.0
SRAD,S,103,0,0,0,0.0,103,0.0,0.0
PARAP,B,102,0,100,0,0.0,102,0.0,0.0
SLNG,B,102,0,0,0,0.0,1,0.0,0.0
SPUU,S,102,77,0,0,0.082089552238806,90,0.001,0.07
PWB,B,102,0,0,0,0.0,1,0.0,0.0
LVWR,B,102,0,0,0,0.0,12,0.0,0.0
CPNG,E,102,0,102,0,0.0,102,0.0,0.0
INTA,B,102,0,100,0,0.0,102,0.0,0.0
TBC,B,102,0,100,0,0.0,102,0.0,0.0
WCBR,T,102,0,101,0,0.0,101,0.0,0.0
PHAT,S,102,0,0,0,0.0,1,0.0,0.0
ATO,B,102,0,45,0,0.0,45,0.0,0.0
BRDG,S,102,0,102,0,0.0,102,0.0,0.0
COWNL,S,102,0,0,0,0.0,101,0.0,0.0
XRMI,B,102,0,85,0,0.0,11,0.0,0.0
LAZ,B,102,0,100,0,0.0,102,0.0,0.0
