symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FHN-E,B,3030,242,500,0,1.31981981981982,1100,0.02,0.86
IBDP,S,3030,0,3030,0,0.0,3030,0.0,0.0
PRME,S,3030,0,2325,0,0.0,900,0.0,0.0
FTXH,B,3029,0,3010,0,0.0,1229,0.0,0.0
FXU,T,3029,0,3029,0,0.0,2200,0.0,0.0
BUXX,B,3026,100,2826,0,0.142857142857143,1129,0.0,0.01
HY,B,3026,40,235,0,0.053835800807537,202,0.06,0.23
PP,S,3025,0,1700,0,0.0,1311,0.0,0.0
RENB,S,3025,0,2050,0,0.0,1150,0.0,0.0
CZFS,T,3024,0,516,0,0.0,616,0.0,0.0
PLAB,E,3021,0,1894,0,0.0,427,0.0,0.0
WCN,S,3021,100,1600,800,0.00430403718688129,817,0.001,0.12
CWCO,T,3021,200,1996,0,0.11384279164846,1095,0.05,0.19
GLOP-A,B,3020,123,1000,0,1.08028616852146,1100,0.03,0.41
VIDI,B,3020,400,1500,0,0.167785234899329,2300,0.06,0.13
USRT,S,3020,0,1142,0,0.0,1408,0.0,0.0
GIGM,T,3020,0,3020,0,0.0,3020,0.0,0.0
SBAC,T,3019,0,634,0,0.0,484,0.0,0.0
ARLO,S,3019,0,3019,0,0.0,2065,0.0,0.0
XFIV,B,3017,0,2400,0,0.0,3017,0.0,0.0
WMG,B,3015,250,1003,500,0.0110088511162975,443,0.0064,0.12
NUS,T,3014,0,2786,0,0.0,1487,0.0,0.0
VANI,S,3013,0,2813,0,0.0,2513,0.0,0.0
FWRG,T,3011,0,1624,0,0.0,1311,0.0,0.0
TECTP,S,3010,100,430,0,1.0,550,0.02,0.33
AX,T,3010,65,1017,0,0.0169379878816472,671,0.03,0.16
IRWD,B,3010,0,2905,0,0.0,1633,0.0,0.0
EWT,T,3010,395,2615,0,0.014644554092453,1053,0.002,0.02
FICS,B,3009,0,1755,0,0.0,1344,0.0,0.0
UFPT,B,3009,0,2338,0,0.0,616,0.0,0.0
FANH,E,3009,0,0,0,0.0,1709,0.0,0.0
IGV,B,3008,514,525,900,0.156407579097487,189,0.0626103286384977,0.608082825310069
REK,B,3007,0,2188,0,0.0,1000,0.0,0.0
KIE,T,3006,0,2406,0,0.0,1806,0.0,0.0
MASI,B,3005,40,600,0,0.0172043010752688,200,0.04,0.15
ATH-A,B,3005,100,1847,0,0.010481081647626,921,0.02,0.06
GBTC,E,3004,0,2704,0,0.0,2513,0.0,0.0
RIET,T,3003,0,3003,0,0.0,1780,0.0,0.0
ISVL,B,3003,164,2400,0,1.0,1800,0.008,0.08
WPP,S,3003,333,774,0,0.248322147651007,584,0.0181981981981982,0.0921921921921922
CPF,T,3000,100,1700,0,0.0792393026941363,500,0.01,0.05
TH,T,3000,0,3000,0,0.0,1100,0.0,0.0
AFT,T,3000,0,2800,0,0.0,1500,0.0,0.0
CMCM,T,3000,0,2900,0,0.0,3000,0.0,0.0
PYN,B,3000,0,2500,0,0.0,1400,0.0,0.0
GNOM,T,3000,0,3000,0,0.0,3000,0.0,0.0
BBCP,B,3000,0,1500,0,0.0,1500,0.0,0.0
GMBLW,E,3000,0,0,0,0.0,400,0.0,0.0
DSMC,T,3000,0,3000,0,0.0,1200,0.0,0.0
GETR,E,3000,0,0,0,0.0,200,0.0,0.0
XUSP,B,3000,552,800,0,1.0,800,0.0127536231884058,0.1
LGL,B,3000,0,2000,0,0.0,300,0.0,0.0
JPI,T,3000,0,3000,0,0.0,2400,0.0,0.0
YQ,T,3000,0,3000,0,0.0,2400,0.0,0.0
AFIF,B,3000,200,0,0,1.0,1000,0.01,0.04
OXLCM,T,3000,0,2300,0,0.0,1300,0.0,0.0
FLRN,T,3000,0,3000,0,0.0,1000,0.0,0.0
RJF-B,B,3000,0,1375,0,0.0,1650,0.0,0.0
SCYB,T,3000,0,3000,0,0.0,3000,0.0,0.0
NFG,E,3000,0,0,0,0.0,400,0.0,0.0
ALLE,T,3000,0,1600,0,0.0,1600,0.0,0.0
IYZ,T,3000,0,3000,0,0.0,1600,0.0,0.0
GETR,T,3000,1300,0,1300,0.11150184406896,1000,0.0,0.004
OCFT,T,3000,0,3000,0,0.0,1200,0.0,0.0
ABG,B,3000,40,796,0,0.0161616161616162,152,0.01,0.43
ZHDG,T,3000,0,3000,0,0.0,3000,0.0,0.0
GNOV,T,3000,2200,400,400,1.0,400,0.0186818181818182,0.07
PNST,E,3000,200,1400,0,0.552486187845304,1500,0.05,0.21
ECNS,T,3000,0,3000,0,0.0,3000,0.0,0.0
APT,T,3000,700,2000,200,0.45841519318926,1400,0.01,0.12
MITT-C,T,3000,0,2000,0,0.0,1000,0.0,0.0
BGX,S,3000,0,2700,0,0.0,1650,0.0,0.0
RSLS,E,3000,0,0,0,0.0,500,0.0,0.0
SLGN,B,3000,0,1700,0,0.0,1100,0.0,0.0
TARS,T,3000,0,800,0,0.0,900,0.0,0.0
CATX,E,3000,0,0,0,0.0,1100,0.0,0.0
CJJD,B,3000,0,0,0,0.0,1700,0.0,0.0
JPM,E,3000,0,0,0,0.0,900,0.0,0.0
DUOL,B,2999,75,342,0,0.00910379578982264,689,0.150740740740741,0.667407407407407
AGQI,S,2995,0,2995,0,0.0,1900,0.0,0.0
AUB-A,T,2993,166,1200,127,0.369710467706013,600,0.0360240963855422,0.24
NDAQ,S,2993,0,2893,0,0.0,593,0.0,0.0
MCY,S,2992,215,435,0,0.0310868936623759,645,0.0411111111111111,0.163333333333333
FDCF,B,2992,0,832,0,0.0,1357,0.0,0.0
PFIG,B,2991,0,2000,0,0.0,2478,0.0,0.0
TYA,B,2990,0,1885,0,0.0,1020,0.0,0.0
XYF,B,2987,25,750,0,1.0,1372,0.01,0.1
OGEN,E,2986,0,2786,0,0.0,686,0.0,0.0
TXG,S,2985,285,500,0,0.0304227156276687,736,0.0601754385964912,0.225614035087719
BSJR,B,2984,0,2584,0,0.0,1169,0.0,0.0
SNBR,S,2983,200,1000,0,0.0164541341011929,736,0.001,0.06
VTC,B,2982,0,1231,0,0.0,908,0.0,0.0
AUB-A,B,2982,168,482,0,1.22271714922049,708,0.07,0.65
AMPG,S,2980,308,900,0,1.0,730,0.0151298701298701,0.0653896103896104
BYRN,S,2980,0,1000,0,0.0,700,0.0,0.0
ARCT,T,2979,0,2679,0,0.0,1306,0.0,0.0
AGNC,E,2978,0,2978,0,0.0,2978,0.0,0.0
SHG,B,2977,0,1959,0,0.0,1718,0.0,0.0
SQSP,T,2977,100,1900,0,0.0825763831544178,1000,0.001,0.04
HOG,S,2976,103,1174,0,0.0223146835628183,859,0.02,0.0742857142857143
BRKR,B,2976,100,1694,0,0.0445632798573975,749,0.01,0.06
INSP,B,2976,100,811,0,0.0162100826714216,601,0.12,0.37
FBP,B,2975,0,2975,0,0.0,2796,0.0,0.0
CARR,S,2975,134,2309,0,0.00449293632465084,1034,0.011,0.05
BCBP,S,2974,0,629,0,0.0,405,0.0,0.0
KYMR,T,2973,100,700,0,0.099009900990099,600,0.01,0.15
YUMC,S,2972,100,2045,287,0.00650279620236702,1636,0.0,0.01
DGICA,T,2972,0,1627,0,0.0,1300,0.0,0.0
KREF-A,S,2972,300,600,0,0.854700854700855,591,0.0133333333333333,0.166666666666667
AGYS,B,2971,140,1400,0,0.071460056875166,851,0.08,0.45
ROOT,E,2970,180,70,0,0.00415829232795065,100,0.0133333333333333,0.136666666666667
CTLP,S,2969,0,2969,0,0.0,1732,0.0,0.0
BSCR,S,2969,0,2969,0,0.0,2969,0.0,0.0
MNSO,B,2969,0,1549,0,0.0,1000,0.0,0.0
LBBB,E,2968,0,1862,0,0.0,500,0.0,0.0
VRRM,S,2968,0,2193,0,0.0,1244,0.0,0.0
HLLY,S,2966,0,2466,0,0.0,1865,0.0,0.0
XDEC,S,2965,351,909,0,1.27186752641298,751,0.05,0.27
HBANM,B,2965,101,570,0,0.254830917874396,700,0.3,1.25
FIP,S,2965,0,2965,0,0.0,1965,0.0,0.0
TX,T,2964,0,1874,0,0.0,1390,0.0,0.0
UZD,S,2964,116,846,0,0.941496598639456,460,0.03,0.21
LIXT,S,2964,300,170,0,1.66666666666667,870,0.03,0.34
MESO,B,2964,100,1100,0,0.0755287009063444,743,0.01,0.08
CRBP,S,2963,300,506,0,0.484229866604128,661,0.06,1.54
HTFB,S,2962,0,775,0,0.0,600,0.0,0.0
CLPR,S,2962,0,800,0,0.0,2493,0.0,0.0
EG,B,2962,0,1014,0,0.0,312,0.0,0.0
DOGG,B,2961,448,400,1263,3.12027707808564,1738,0.005,0.26
PFO,B,2960,100,1760,0,1.0,1360,0.01,0.04
COCO,S,2960,1401,0,619,0.379931668559129,1492,0.012,0.12
KBWB,B,2959,56,2541,47,0.000989960123321397,716,0.002,0.02
DLY,S,2958,0,2239,0,0.0,903,0.0,0.0
COF,S,2957,0,300,0,0.0,462,0.0,0.0
RWO,B,2956,150,1407,0,0.684931506849315,1029,0.0266666666666667,0.07
SM,S,2955,0,1148,0,0.0,1261,0.0,0.0
WOW,S,2955,0,1755,0,0.0,1980,0.0,0.0
OXLCO,S,2954,280,500,0,1.0,696,0.0335714285714286,0.46
JRSH,B,2953,102,363,0,0.980769230769231,1462,0.01,0.0498039215686275
BBJP,S,2952,0,2952,0,0.0,1716,0.0,0.0
SWBI,S,2952,0,2449,0,0.0,1252,0.0,0.0
CNK,S,2950,0,2750,0,0.0,1567,0.0,0.0
SUP,T,2950,0,1950,0,0.0,1200,0.0,0.0
CHEK,T,2950,0,2450,0,0.0,2450,0.0,0.0
SAJ,B,2950,691,0,0,2.50933786078098,600,0.06,0.544364261168385
FULT,S,2949,0,2949,0,0.0,2446,0.0,0.0
FHN-F,S,2949,471,863,0,1.14070713218613,308,0.0615406819411871,0.604782608695652
HNDL,T,2949,0,2424,0,0.0,1137,0.0,0.0
PGZ,T,2948,0,2948,0,0.0,1200,0.0,0.0
NVGS,S,2948,0,1690,0,0.0,1258,0.0,0.0
IAC,S,2947,300,400,1173,0.26246719160105,2131,0.001,0.06
GNL-D,S,2946,126,200,0,2.01960784313725,1223,0.05,0.61
KOMP,S,2946,166,2572,0,0.0514569125852449,933,0.001,0.01
JHS,B,2946,0,2346,0,0.0,1967,0.0,0.0
AVNT,T,2945,0,1545,0,0.0,845,0.0,0.0
LEGR,B,2945,0,920,0,0.0,725,0.0,0.0
KIRK,S,2944,0,705,0,0.0,1429,0.0,0.0
LYRA,S,2943,100,769,0,0.0400641025641026,700,0.03,0.11
EDOC,S,2942,0,2942,0,0.0,435,0.0,0.0
OKYO,S,2942,0,2942,0,0.0,200,0.0,0.0
GLRY,B,2942,0,1137,0,0.0,1151,0.0,0.0
FELV,B,2940,0,2712,0,0.0,2009,0.0,0.0
DHX,T,2940,0,2940,0,0.0,1640,0.0,0.0
YY,B,2937,0,327,0,0.0,1627,0.0,0.0
MSGM,T,2937,0,2837,0,0.0,800,0.0,0.0
CPZ,B,2936,0,1751,0,0.0,1080,0.0,0.0
OBDE,S,2936,0,1164,0,0.0,1270,0.0,0.0
LTBR,T,2936,100,1886,0,0.128865979381443,886,0.01,0.09
SAZ,B,2935,0,2361,0,0.0,1303,0.0,0.0
CXM,S,2935,0,2910,0,0.0,2244,0.0,0.0
OLN,B,2933,0,2205,0,0.0,1205,0.0,0.0
AVAH,S,2933,200,947,0,0.409961685823755,1338,0.02,0.24
DTEC,S,2932,281,100,0,0.73753280839895,905,0.01,0.48
DFCF,S,2930,0,2930,0,0.0,1137,0.0,0.0
DECT,B,2929,247,1682,0,0.653061224489796,1628,0.021,0.16
IMOS,S,2928,408,350,0,0.0635499671979411,533,0.055,0.5
MRCY,T,2928,100,1825,100,0.0226346763241286,1203,0.001,0.07
PUK,S,2928,15,2881,32,0.0252525252525253,1635,0.005,0.01
IJH,S,2927,111,797,0,0.00374871822351633,181,0.023,0.09
SRLN,S,2927,400,2527,0,0.0314391259922974,1651,0.0,0.01
TPCS,S,2926,100,500,0,1.0,1550,0.01,0.11
ICLR,S,2925,300,0,2605,0.0496113775425831,2915,0.001,0.53
UTG,S,2924,0,801,0,0.0,1566,0.0,0.0
INMB,B,2923,64,1199,0,0.044660845209166,508,0.06,0.39
FNOV,B,2923,1804,0,0,1.56371753246753,543,0.04,0.16
SPHQ,T,2923,101,2753,69,0.00394084825783292,2553,0.001,0.01
WTV,B,2923,0,0,0,0.0,979,0.0,0.0
ANSS,S,2922,232,400,0,0.0452523579241463,383,0.69702581369248,3.27765432098765
TFI,S,2922,330,2446,146,0.0336737565561053,1325,0.002,0.02
TAK,S,2921,0,2921,0,0.0,443,0.0,0.0
REK,T,2920,0,2761,0,0.0,1409,0.0,0.0
AOSL,B,2920,15,700,0,0.0337837837837838,887,0.01,0.06
BRX,B,2919,0,2919,0,0.0,2494,0.0,0.0
DENN,S,2919,0,2804,0,0.0,2402,0.0,0.0
HIX,S,2918,0,2318,0,0.0,2118,0.0,0.0
HNRG,S,2918,109,1716,0,0.0970614425645592,816,0.01,0.0391743119266055
PDEX,S,2918,0,848,0,0.0,525,0.0,0.0
CTRE,B,2918,0,2856,0,0.0,1353,0.0,0.0
AVO,S,2917,0,2207,0,0.0,1215,0.0,0.0
EBF,T,2917,0,2517,0,0.0,917,0.0,0.0
PP,B,2916,0,701,0,0.0,841,0.0,0.0
UHS,B,2912,30,1181,0,0.0412654745529574,224,0.01,0.09
NRG,B,2912,0,2707,0,0.0,1582,0.0,0.0
SMAY,T,2911,0,2911,0,0.0,1326,0.0,0.0
FCG,T,2911,0,2911,0,0.0,1811,0.0,0.0
POET,T,2910,0,2700,0,0.0,610,0.0,0.0
TUSK,B,2909,0,2600,0,0.0,1400,0.0,0.0
RBA,B,2909,100,0,2780,0.0223164472216023,2907,0.001,0.03
SMSI,E,2908,1100,0,108,0.227413686169113,300,3.63636363636364e-05,0.0025
JVAL,B,2907,1918,857,0,0.972027076624197,2707,0.002,0.05
VBTX,B,2907,0,669,0,0.0,1321,0.0,0.0
DX-C,B,2906,0,2254,0,0.0,1395,0.0,0.0
ACCO,B,2905,0,2705,0,0.0,2268,0.0,0.0
DFVE,B,2905,0,1832,0,0.0,657,0.0,0.0
IPAC,B,2905,1367,167,0,0.89404839764552,2376,0.019,0.05
OILK,S,2902,1151,0,1700,1.12968757777013,2902,0.003,0.09
ISRG,T,2901,0,900,0,0.0,840,0.0,0.0
LMT,S,2901,148,623,0,0.00971978067768241,415,0.440330578512397,2.59198347107438
RJF,T,2900,0,2400,0,0.0,2000,0.0,0.0
COCO,T,2900,900,1900,0,0.0960102410923832,1700,0.001,0.02
VEEE,B,2900,0,1500,0,0.0,1000,0.0,0.0
HIDV,B,2900,0,1600,0,0.0,1050,0.0,0.0
UNL,E,2900,0,0,0,0.0,2900,0.0,0.0
FSEP,T,2900,0,2700,0,0.0,1400,0.0,0.0
SPEC,E,2900,0,1700,0,0.0,1200,0.0,0.0
SPUS,T,2900,0,2800,0,0.0,2800,0.0,0.0
GD,T,2900,0,1800,0,0.0,900,0.0,0.0
AMPG,T,2900,0,2600,0,0.0,2400,0.0,0.0
CTRM,E,2900,500,0,0,0.154416306361952,600,0.0009,0.0087
ARR,E,2900,0,500,0,0.0,1700,0.0,0.0
NVIV,S,2900,1200,0,0,0.105300105300105,700,0.0,0.0021
BIMI,T,2900,0,2900,0,0.0,900,0.0,0.0
NTIP,T,2900,0,2900,0,0.0,1700,0.0,0.0
TRINL,T,2900,0,2700,0,0.0,1500,0.0,0.0
GGR,S,2900,0,2700,0,0.0,2000,0.0,0.0
PSFE,E,2900,0,0,0,0.0,100,0.0,0.0
NSTS,T,2900,0,2900,0,0.0,1300,0.0,0.0
FCUV,B,2900,0,0,0,0.0,700,0.0,0.0
GLTO,E,2900,0,0,0,0.0,1500,0.0,0.0
AAPX,S,2900,400,0,0,1.0,1200,0.001,0.57
SLS,B,2900,0,0,0,0.0,1800,0.0,0.0
MURA,T,2900,0,1500,0,0.0,1500,0.0,0.0
SSUS,T,2900,0,1600,0,0.0,2000,0.0,0.0
BSFC,S,2900,200,0,0,0.00340994339493964,200,0.0,0.0039
CCRN,B,2900,0,1907,0,0.0,1007,0.0,0.0
SEEL,B,2900,500,200,0,0.156641604010025,2000,0.001,0.015
ET-E,B,2900,0,2900,0,0.0,2900,0.0,0.0
FFWM,E,2900,0,2400,0,0.0,200,0.0,0.0
ATEN,S,2899,0,2199,0,0.0,710,0.0,0.0
JLS,S,2898,100,1498,0,0.0263088660878716,1000,0.01,0.09
IX,B,2895,104,191,0,0.723512754099717,398,0.228139534883721,1.74558139534884
CVLT,S,2894,452,200,0,0.164183392804044,317,0.141944444444444,0.653174603174603
NSP,B,2893,1000,580,200,0.0529240539825351,409,0.0079,0.304
MDYG,B,2892,675,616,0,2.31218556258932,1114,0.044,0.38
GCOR,S,2891,0,2891,0,0.0,1023,0.0,0.0
ML,B,2890,120,190,0,0.132883703011784,990,0.05,0.41
PMT-C,S,2890,400,300,0,2.03333333333333,1100,0.0556,0.49
MBIN,B,2890,194,920,0,0.104413347685684,850,0.0392268041237113,0.148041237113402
OEF,B,2889,515,156,1,0.404191417956063,469,0.00543307086614173,0.195872804360993
TUR,B,2888,0,1435,0,0.0,1324,0.0,0.0
CDT,S,2887,348,300,0,0.831511805736879,598,0.02,0.24
NAUT,S,2885,200,1900,0,0.321027287319422,2168,0.01,0.08
PEO,T,2885,0,2880,0,0.0,980,0.0,0.0
BNOV,S,2884,200,257,1667,2.0,2324,0.002,0.13
CLVR,S,2884,344,661,0,2.65851496506414,543,0.04,0.557575757575758
NUSI,T,2884,0,2784,0,0.0,1159,0.0,0.0
ZYXI,B,2883,0,1900,0,0.0,2312,0.0,0.0
HWH,S,2883,0,2783,0,0.0,1396,0.0,0.0
OILT,B,2883,101,500,1782,1.5,201,0.011,0.35
ENX,T,2882,0,1897,0,0.0,1097,0.0,0.0
JKS,S,2881,140,836,0,0.0594736674511575,799,0.05,0.15
OXLCL,B,2881,252,400,0,3.0,910,0.05,0.7
NWGL,S,2880,180,300,0,1.76190476190476,690,0.02,0.36
NFTY,B,2879,98,401,0,0.57387706855792,442,0.03,0.15
CPNG,E,2879,718,0,2161,0.0132189909666355,2879,0.0,0.02
BATT,S,2877,0,1254,0,0.0,1505,0.0,0.0
CCSI,B,2876,10,1413,0,0.0149925037481259,939,0.01,0.03
EPOL,T,2876,677,200,1999,0.374551142367153,876,0.003,0.03
STPZ,S,2876,1100,1776,0,0.754781420765027,1974,0.002,0.02
ALSN,S,2876,0,903,0,0.0,545,0.0,0.0
PWP,S,2875,200,1075,0,0.0938086303939962,300,0.01,0.03
UDR,B,2874,0,2874,0,0.0,1302,0.0,0.0
SAP,S,2873,21,696,180,0.00554912836111109,574,0.065,0.1
COMT,B,2871,0,2871,0,0.0,919,0.0,0.0
BMTX,S,2870,72,1135,0,0.911392405063291,700,0.02,0.08
LFMDP,S,2869,300,300,0,0.833333333333333,700,0.05,0.65
BNKU,E,2868,0,2466,0,0.0,661,0.0,0.0
BIP-B,B,2866,300,766,0,0.949231842004634,710,0.02,0.2
IBIC,B,2866,0,1488,0,0.0,1488,0.0,0.0
SIXJ,S,2865,1282,0,1083,4.40505688537185,719,0.0352916666666667,0.58375
T-A,S,2865,0,655,0,0.0,599,0.0,0.0
DGX,S,2864,40,900,0,0.0074794315632012,676,0.01,0.08
GSEW,B,2864,330,1169,0,1.00069200436679,1311,0.03,0.21
VLT,S,2864,0,1600,0,0.0,1600,0.0,0.0
BTCO,S,2863,1630,44,1189,0.0545296451382507,241,0.002,0.0238519236646868
PSC,B,2863,0,123,0,0.0,1443,0.0,0.0
FLQL,B,2862,0,200,0,0.0,1833,0.0,0.0
AAPB,S,2861,800,1561,0,1.16666666666667,1628,0.002,0.07
IBB,T,2861,170,2474,0,0.0420609027134035,708,0.002,0.0232894736842105
CHMI-A,B,2861,0,550,0,0.0,955,0.0,0.0
ASUR,T,2860,0,2435,0,0.0,1557,0.0,0.0
VFH,S,2860,308,2479,73,0.0822969155486651,560,0.006,0.08
APRH,S,2859,2459,0,0,2.0,1659,0.04,0.14
ATLX,E,2858,0,2200,0,0.0,513,0.0,0.0
HG,T,2857,0,2200,0,0.0,757,0.0,0.0
DLNG,B,2857,0,465,0,0.0,1110,0.0,0.0
SYK,S,2855,300,300,1555,0.0593824228028504,2355,0.001,0.22
SLNH,T,2855,0,1455,0,0.0,1037,0.0,0.0
RLGT,B,2854,0,2453,0,0.0,833,0.0,0.0
GP,B,2854,300,1007,0,1.25819185967369,769,0.02,0.12
FOUR,T,2852,0,712,0,0.0,1032,0.0,0.0
GHRS,T,2852,0,2752,0,0.0,1352,0.0,0.0
CGTX,T,2850,0,2550,0,0.0,500,0.0,0.0
NATL,T,2850,0,2550,0,0.0,2100,0.0,0.0
CELU,B,2850,450,0,0,0.129912059772373,450,0.0008,0.0236
IVR-C,S,2849,245,178,0,1.13081395348837,592,0.1676,0.7858
ASO,T,2849,100,2649,0,0.0125992188484314,1213,0.001,0.03
THLV,T,2848,0,1748,0,0.0,1100,0.0,0.0
FCLD,T,2848,0,548,0,0.0,1400,0.0,0.0
TAIT,S,2846,0,747,0,0.0,1740,0.0,0.0
FLBR,B,2846,204,969,0,2.00066445182724,1132,0.003,0.08
IJJ,S,2845,1043,579,14,0.550635657440372,760,0.002,0.0694010152284264
EPSN,B,2845,0,600,0,0.0,1033,0.0,0.0
CEFD,T,2844,0,2544,0,0.0,600,0.0,0.0
PSO,S,2842,0,2842,0,0.0,1184,0.0,0.0
TFC-O,B,2842,326,526,0,0.118084447198371,672,0.0515873015873016,0.252936507936508
VPG,B,2841,0,900,0,0.0,641,0.0,0.0
RANI,S,2841,100,941,0,0.99009900990099,600,0.01,0.05
ALEC,B,2841,0,2741,0,0.0,1418,0.0,0.0
ARR-C,T,2841,300,1000,77,2.35661936691096,1482,0.03,0.27
PRAX,T,2840,100,200,285,0.207900207900208,1052,0.001,0.35
NAII,S,2840,100,200,0,1.0,920,0.03,0.25
UEIC,S,2838,200,532,0,0.623052959501558,600,0.015,0.115
CHTR,S,2838,0,330,0,0.0,479,0.0,0.0
SLN,B,2837,200,1298,0,0.280504908835905,465,0.09,0.42
VLTO,T,2836,0,1182,0,0.0,1076,0.0,0.0
ITRN,B,2834,20,425,0,0.128205128205128,609,0.01,0.07
AMWD,B,2833,160,52,0,0.193939393939394,354,0.0725,0.390625
VYGR,S,2832,0,2832,0,0.0,1823,0.0,0.0
CULP,B,2832,0,2432,0,0.0,1000,0.0,0.0
CSWI,T,2832,40,432,660,0.0306044376434583,300,0.05,0.71
TALO,S,2832,0,2832,0,0.0,1773,0.0,0.0
ESPR,E,2831,0,2831,0,0.0,2831,0.0,0.0
FNK,S,2828,444,441,0,1.07449627161669,601,0.04,0.121097922848665
DUK,E,2828,0,0,0,0.0,948,0.0,0.0
ANGO,S,2827,0,2427,0,0.0,1926,0.0,0.0
GYRE,B,2826,400,451,0,0.533743969819887,402,0.02,0.763333333333333
ITA,S,2825,547,4,220,0.469565376814695,496,0.004,0.132746108279377
BSIG,B,2825,25,2100,0,0.00477737435505446,1725,0.03,0.14
UMAC,S,2823,0,1423,0,0.0,200,0.0,0.0
SQEW,S,2823,0,546,0,0.0,2023,0.0,0.0
TELZ,B,2821,0,300,0,0.0,800,0.0,0.0
AMT,T,2820,0,2020,0,0.0,1087,0.0,0.0
ATNM,E,2820,0,291,0,0.0,1429,0.0,0.0
CCU,T,2818,0,2818,0,0.0,1518,0.0,0.0
LEU,T,2818,2,950,0,0.000788643533123028,977,0.01,0.2
PXE,S,2817,800,300,0,1.0,1517,0.001,0.02
ESPO,T,2815,0,2015,0,0.0,2015,0.0,0.0
SRPT,S,2813,110,200,298,0.0075187969924812,756,0.00363636363636364,0.212727272727273
HWM,T,2813,0,2513,0,0.0,1308,0.0,0.0
GEL,B,2813,0,1903,0,0.0,1412,0.0,0.0
METV,B,2812,0,2812,0,0.0,345,0.0,0.0
XSHQ,B,2810,1820,200,0,2.95292175565425,1114,0.246073013037517,0.670970848449429
IGM,B,2810,0,377,0,0.0,362,0.0,0.0
ELYM,T,2809,0,2809,0,0.0,2509,0.0,0.0
RENB,E,2809,0,2524,0,0.0,1324,0.0,0.0
CADE-A,S,2809,400,59,0,0.598350715498423,400,0.0533333333333333,0.34
COLL,T,2808,0,1359,0,0.0,892,0.0,0.0
MPX,S,2808,0,800,0,0.0,450,0.0,0.0
APG,B,2808,0,2352,0,0.0,1289,0.0,0.0
ARE,S,2807,0,1100,0,0.0,1059,0.0,0.0
NU,E,2807,0,2807,0,0.0,2807,0.0,0.0
NWGL,B,2807,0,795,0,0.0,600,0.0,0.0
DFSI,B,2807,1094,190,0,1.05406911928651,478,0.02,0.18
MNRO,T,2807,155,448,0,0.258333333333333,948,0.01,0.04
CECO,B,2805,0,1033,0,0.0,704,0.0,0.0
ETR,T,2804,100,1941,0,0.0141562853907135,1391,0.01,0.05
NLOP,B,2803,106,1300,0,0.46017922504102,802,0.07,0.23
BR,T,2803,0,2203,0,0.0,725,0.0,0.0
TRTN-E,S,2802,341,901,0,2.29078014184397,400,0.08,0.87
CXH,B,2801,0,2000,0,0.0,1700,0.0,0.0
GATO,S,2801,0,2100,0,0.0,1301,0.0,0.0
ABLV,B,2801,100,1200,0,0.523560209424084,701,0.01,0.32
JQUA,S,2801,1705,696,200,0.629591622464454,578,0.012,0.14
GWW,T,2801,0,0,0,0.0,401,0.0,0.0
ETON,B,2801,100,1401,0,0.555555555555556,850,0.01,0.04
EHI,S,2801,0,2101,0,0.0,1701,0.0,0.0
PHM,E,2800,0,0,0,0.0,300,0.0,0.0
CRDF,E,2800,0,2800,0,0.0,500,0.0,0.0
FDVV,T,2800,0,1400,0,0.0,1500,0.0,0.0
SGLY,T,2800,100,1900,0,0.191938579654511,1000,0.01,0.45
EOI,E,2800,0,0,0,0.0,200,0.0,0.0
ARTW,T,2800,0,2100,0,0.0,300,0.0,0.0
BRFS,E,2800,2800,0,0,0.00600291570191236,600,0.0,0.01
PPSI,T,2800,100,1600,0,1.0,1000,0.02,0.08
MXCT,T,2800,0,2700,0,0.0,1600,0.0,0.0
RCON,B,2800,200,0,0,0.0187476565429321,400,0.0007,0.0032
JANX,T,2800,0,400,0,0.0,1200,0.0,0.0
JQUA,E,2800,0,0,0,0.0,2800,0.0,0.0
NAN,S,2800,0,2600,0,0.0,1900,0.0,0.0
PFXF,T,2800,0,1900,0,0.0,1900,0.0,0.0
TUA,T,2800,0,2800,0,0.0,2600,0.0,0.0
IIIV,B,2800,0,2110,0,0.0,1680,0.0,0.0
CLDI,E,2800,64,0,0,0.00159152512868973,100,0.01,0.09
GRRRW,E,2800,0,0,0,0.0,600,0.0,0.0
HOVRW,B,2800,0,0,0,0.0,1100,0.0,0.0
AGE,E,2800,0,0,0,0.0,1900,0.0,0.0
AULT,T,2800,100,0,2000,0.000107494979984435,100,0.001,0.02
CLSD,T,2800,0,2000,0,0.0,1700,0.0,0.0
MRAM,S,2800,100,1000,0,0.258397932816537,400,0.01,0.05
HOLOW,B,2800,0,0,0,0.0,1200,0.0,0.0
CPBI,B,2800,0,1500,0,0.0,1500,0.0,0.0
KEYS,E,2800,0,1300,0,0.0,900,0.0,0.0
IGI,B,2800,0,1600,0,0.0,1200,0.0,0.0
COF-K,T,2800,100,0,1300,0.403225806451613,1400,0.01,0.12
ROG,T,2800,0,300,0,0.0,600,0.0,0.0
RPHM,T,2800,0,2700,0,0.0,1900,0.0,0.0
SMRI,B,2800,0,1800,0,0.0,1800,0.0,0.0
TOLZ,B,2800,1300,0,0,1.0,400,0.01,0.14
HGBL,B,2800,0,1400,0,0.0,1600,0.0,0.0
