symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYT,B,363,50,0,0,0.0748502994011976,79,0.01,0.08
EWY,S,363,363,0,0,0.0019883162041588,363,0.002,0.02
NUMV,B,362,0,0,0,0.0,206,0.0,0.0
RYF,B,362,0,0,0,0.0,216,0.0,0.0
HGV,S,360,0,200,0,0.0,100,0.0,0.0
GFIN,B,360,0,120,0,0.0,120,0.0,0.0
SWJ,B,360,0,240,0,0.0,100,0.0,0.0
ATU,B,359,1,121,0,9.04077389024501e-05,105,0.0,0.02
REVG,S,359,0,226,0,0.0,133,0.0,0.0
INT,S,359,126,133,0,0.0122890861211353,100,0.0,0.01
POWI,B,358,78,0,0,0.0172223448884964,75,0.001,0.148461538461538
FI,B,358,0,172,0,0.0,86,0.0,0.0
CWK,B,358,0,258,0,0.0,158,0.0,0.0
SAFM,B,358,95,0,0,0.00855624605962352,196,0.001,0.14
HSIC,B,357,80,0,154,0.00385523589224616,63,0.001,0.01875
KBA,S,357,0,249,0,0.0,100,0.0,0.0
ALNY,S,356,0,28,0,0.0,100,0.0,0.0
IWC,B,355,0,174,0,0.0,27,0.0,0.0
GSSC,B,355,0,0,0,0.0,200,0.0,0.0
EWW,B,354,36,132,0,0.000165566985407518,77,0.002,0.02
XLG,B,354,100,0,0,0.970873786407767,127,0.01,0.07
DRYS,B,352,0,176,0,0.0,100,0.0,0.0
ARKW,B,352,0,0,0,0.0,110,0.0,0.0
NGL-C,B,352,0,176,0,0.0,88,0.0,0.0
XAIR,B,351,29,100,22,0.0569744597249509,100,0.0,0.04
Z,S,351,0,200,0,0.0,100,0.0,0.0
SCWX,S,350,300,0,50,0.103950103950104,350,0.004,0.04
GOSS,S,350,100,0,250,0.0146886016451234,350,0.001,0.08
QRVO,B,350,0,200,0,0.0,100,0.0,0.0
BAND,B,350,100,150,0,0.0624609618988132,100,0.001,0.13
AVDR,S,350,200,0,150,0.0201592581393005,350,0.001,0.07
APO,S,350,200,50,0,0.0024738126579473,200,0.011,0.05
IEUR,S,350,0,0,0,0.0,100,0.0,0.0
PALL,B,350,0,0,0,0.0,50,0.0,0.0
RUBY,B,350,35,235,0,0.0134460238186708,45,0.0,0.01
BCC,B,349,0,0,0,0.0,219,0.0,0.0
SHI,S,349,0,66,0,0.0,183,0.0,0.0
EMR,S,348,344,0,4,0.00475512489114358,48,0.001,0.0172093023255814
CBOE,B,347,147,0,0,0.0150674156395785,129,0.076,0.20531914893617
ACCO,B,345,0,95,0,0.0,100,0.0,0.0
NMRD,B,345,0,0,0,0.0,217,0.0,0.0
SCHM,S,345,0,0,0,0.0,156,0.0,0.0
CFO,S,344,0,64,0,0.0,121,0.0,0.0
PRTA,B,344,0,172,0,0.0,25,0.0,0.0
HOLI,B,343,0,234,0,0.0,234,0.0,0.0
AON,S,342,288,0,54,0.0169324980767685,131,0.00749805447470817,0.11
FSV,B,342,21,0,0,0.00963302752293578,121,0.05,0.44
MUB,S,342,0,100,0,0.0,171,0.0,0.0
MANT,B,341,100,0,0,0.0190005700171005,106,0.01,0.08
FNDE,B,341,0,148,0,0.0,74,0.0,0.0
NTP,B,341,0,200,0,0.0,100,0.0,0.0
NGG,S,340,276,0,64,0.0238415024185273,183,0.002,0.02
SQM,S,340,340,0,0,0.0382538253825383,160,0.001,0.05
TIPT,S,338,0,138,0,0.0,100,0.0,0.0
EUO,S,338,0,66,0,0.0,100,0.0,0.0
SBAC,S,338,100,0,178,0.00735294117647059,20,0.001,0.03
USB-O,S,337,0,186,0,0.0,58,0.0,0.0
MRIC,B,337,0,337,0,0.0,150,0.0,0.0
VEA,S,337,0,146,0,0.0,96,0.0,0.0
BYND,S,337,0,0,0,0.0,200,0.0,0.0
TDS,S,336,0,93,0,0.0,93,0.0,0.0
PRGS,B,336,0,236,0,0.0,100,0.0,0.0
SF-B,B,336,0,236,0,0.0,118,0.0,0.0
MS-I,S,333,0,233,0,0.0,133,0.0,0.0
BAX,S,333,333,0,0,0.00509068555365474,157,0.003,0.0541676567656766
KW,B,333,0,233,0,0.0,100,0.0,0.0
CCU,S,333,0,233,0,0.0,0,0.0,0.0
KSM,B,333,0,233,0,0.0,133,0.0,0.0
VRRM,S,333,0,233,0,0.0,133,0.0,0.0
MHO,S,333,100,133,0,0.0230414746543779,100,0.0,0.02
ELF,S,333,0,233,0,0.0,133,0.0,0.0
WNEB,S,333,100,133,0,0.0156396621832968,100,0.0,0.02
PBW,B,332,0,0,0,0.0,116,0.0,0.0
NICE,B,332,75,122,0,0.0213553530751708,105,0.01,0.33
BK-C,S,332,0,200,0,0.0,100,0.0,0.0
MOV,S,332,32,100,0,0.00258606756101503,100,0.0,0.05
OXFD,B,332,0,166,0,0.0,0,0.0,0.0
OFIX,B,332,0,0,0,0.0,62,0.0,0.0
JJG,B,331,200,0,0,1.0,105,0.01,0.1
DLBR,B,330,100,0,0,1.0,115,0.04,0.6
BNFT,B,330,0,20,0,0.0,155,0.0,0.0
IMTB,B,330,0,0,0,0.0,143,0.0,0.0
FUV,B,330,30,263,0,0.00285795941697628,131,0.01,0.05
QAI,S,330,0,0,0,0.0,195,0.0,0.0
TCTL,B,330,0,0,0,0.0,186,0.0,0.0
SSPY,B,330,0,165,0,0.0,115,0.0,0.0
QMOM,B,329,0,230,0,0.0,115,0.0,0.0
NRUC,B,329,0,147,0,0.0,35,0.0,0.0
UEC,S,327,327,0,0,0.00786039605198429,125,0.002,0.0155757709251101
IDOG,S,327,0,0,0,0.0,177,0.0,0.0
FNDF,S,326,0,0,0,0.0,18,0.0,0.0
PTSI,B,326,0,226,0,0.0,200,0.0,0.0
AEE,S,326,226,0,0,0.00588620875229237,203,0.003,0.03
UFI,S,325,0,75,0,0.0,75,0.0,0.0
GGN-B,S,325,0,175,0,0.0,100,0.0,0.0
ISBC,B,325,0,125,0,0.0,106,0.0,0.0
FFIV,B,323,11,4,0,0.0010194624652456,113,0.001,0.03
AZO,B,321,0,0,0,0.0,56,0.0,0.0
HIBB,S,321,100,100,0,0.00315497223624432,100,0.0,0.01
XLUY,B,320,0,140,0,0.0,120,0.0,0.0
CALM,B,320,0,0,0,0.0,100,0.0,0.0
LUV,S,320,300,0,20,0.00308779724462855,220,0.002,0.02
FNDE,S,319,0,72,0,0.0,60,0.0,0.0
CHEF,B,318,0,100,0,0.0,109,0.0,0.0
BEAT,B,318,0,58,0,0.0,160,0.0,0.0
GLT,B,318,0,218,0,0.0,118,0.0,0.0
OSLE,B,318,0,118,0,0.0,118,0.0,0.0
FMO,S,318,200,0,118,0.0332115576220525,318,0.001,0.02
IG,B,318,100,0,0,1.0,100,0.01,0.09
ES,S,317,102,200,0,0.00157115218245902,202,0.002,0.03
GNL,B,317,92,150,0,0.0153178911125199,190,0.003,0.12
NNN-F,B,317,0,217,0,0.0,129,0.0,0.0
RFIL,B,316,0,150,0,0.0,166,0.0,0.0
FTA,S,316,0,0,0,0.0,150,0.0,0.0
FCVT,B,316,0,0,0,0.0,147,0.0,0.0
HYXE,B,315,0,0,0,0.0,189,0.0,0.0
KBWD,B,315,0,200,0,0.0,200,0.0,0.0
TRVI,B,315,0,0,0,0.0,198,0.0,0.0
ENV,S,314,100,86,0,0.0115982370679657,100,0.01,0.05
SWZ,S,314,0,214,0,0.0,114,0.0,0.0
FLTR,S,313,0,0,0,0.0,42,0.0,0.0
AFIF,B,313,0,0,0,0.0,100,0.0,0.0
CPL,B,313,0,213,0,0.0,128,0.0,0.0
BSAC,B,313,0,76,0,0.0,131,0.0,0.0
LDUR,S,313,0,200,0,0.0,100,0.0,0.0
SBS,S,312,0,208,0,0.0,104,0.0,0.0
AVTR,S,312,0,212,0,0.0,100,0.0,0.0
INXN,S,310,295,0,15,0.0180979982598863,310,0.00831578947368421,0.09
LJPC,B,310,110,0,0,0.0112739571589628,210,0.001,0.05
ENFR,B,310,0,0,0,0.0,201,0.0,0.0
HBP,S,309,300,0,9,0.662251655629139,291,0.001,0.02
ECON,S,309,0,37,0,0.0,137,0.0,0.0
FUL,B,308,78,0,0,0.0133333333333333,103,0.01,0.06
CNI,S,308,146,0,162,0.00990658648973135,308,0.002,0.04
PTH,S,308,0,0,0,0.0,100,0.0,0.0
DHI,S,307,100,0,187,0.00141809776365983,301,0.001,0.01
VSL,B,307,0,204,0,0.0,101,0.0,0.0
WFC-R,B,307,0,24,0,0.0,112,0.0,0.0
MWK,B,307,0,267,0,0.0,267,0.0,0.0
IBMQ,B,306,0,20,0,0.0,196,0.0,0.0
VC,B,306,100,16,0,0.00580113702285648,100,0.01,0.16
SIF,B,306,100,0,0,1.0,153,0.01,0.2
PEN,B,305,0,80,0,0.0,111,0.0,0.0
IBUY,B,305,0,0,0,0.0,100,0.0,0.0
MMM,S,305,169,68,68,0.00757609468704969,63,0.002,0.05208
CONE,B,304,0,202,0,0.0,100,0.0,0.0
CWB,S,304,0,152,0,0.0,100,0.0,0.0
CSSEP,B,303,9,40,0,1.0,199,0.01,0.15
FORM,S,303,303,0,0,0.0194968148767776,300,0.001,0.05
HYUP,B,302,100,0,0,1.0,101,0.01,0.07
GLDW,B,302,100,2,0,1.0,16,0.01,2.79
GLG,S,302,302,0,0,1.0,300,0.000998675496688742,0.0098794701986755
CLCT,B,302,1,285,0,0.000134408602150538,5,0.02,0.2
FXG,B,301,0,0,0,0.0,100,0.0,0.0
CUK,S,301,66,235,0,0.00469717457832183,252,0.001,0.01
IPFF,B,301,200,0,101,0.4,301,0.001,0.03
GOODO,B,300,100,0,200,1.0,300,0.001,0.15
BK-C,B,300,0,200,0,0.0,200,0.0,0.0
OTIC,B,300,200,0,0,0.204290091930541,200,0.001,0.02
VSM,B,300,0,200,0,0.0,100,0.0,0.0
BJAN,B,300,0,0,0,0.0,100,0.0,0.0
TORC,B,300,300,0,0,0.137362637362637,300,0.001,0.09
AWRE,B,300,0,200,0,0.0,200,0.0,0.0
CLS,B,300,100,0,200,0.0124239035905081,300,0.001,0.02
ZAGG,S,300,300,0,0,0.0121777958189568,300,0.001,0.02
GCP,S,300,0,200,0,0.0,100,0.0,0.0
MDB,S,300,300,0,0,0.0152179228808579,300,0.002,0.51
WRB-D,B,300,100,0,0,1.0,100,0.02,0.19
REED,B,300,0,100,0,0.0,0,0.0,0.0
MBT,B,300,100,100,0,0.00123033009756518,100,0.0,0.01
BRKR,B,300,100,0,0,0.00702296509586347,200,0.001,0.04
MZA,B,300,0,200,0,0.0,100,0.0,0.0
SSTK,B,300,100,0,200,0.0144009216589862,300,0.001,0.05
MEI,B,300,0,100,0,0.0,100,0.0,0.0
FTXG,B,300,0,200,0,0.0,100,0.0,0.0
CHNGU,B,300,0,100,0,0.0,100,0.0,0.0
FAF,S,300,100,100,0,0.00691228312711689,100,0.001,0.01
PACK,B,300,199,0,0,0.119735258724428,100,0.02,0.09
SPKE,S,300,300,0,0,0.0385405960945529,300,0.001,0.03
DJP,B,300,0,200,0,0.0,100,0.0,0.0
BCV-A,B,300,0,100,0,0.0,100,0.0,0.0
MPAA,B,300,0,200,0,0.0,100,0.0,0.0
EIGI,S,300,300,0,0,0.0127291242362525,300,0.001,0.02
JRI,S,300,0,300,0,0.0,0,0.0,0.0
TPL,B,300,0,300,0,0.0,0,0.0,0.0
EV,S,300,0,100,0,0.0,100,0.0,0.0
IGN,B,300,0,200,0,0.0,100,0.0,0.0
NBH,B,300,200,0,0,0.25,200,0.001,0.06
ASML,S,300,100,0,0,0.00573888091822095,100,0.01,0.21
BCOR,B,300,0,200,0,0.0,100,0.0,0.0
MG,S,300,0,200,0,0.0,100,0.0,0.0
RMI,B,300,0,200,0,0.0,100,0.0,0.0
IBIO,S,300,0,100,0,0.0,100,0.0,0.0
RMBS,B,300,0,200,0,0.0,100,0.0,0.0
BDCS,B,300,200,0,0,1.0,100,0.04,0.11
FCSC,B,300,0,200,0,0.0,100,0.0,0.0
EAF,S,300,0,200,0,0.0,100,0.0,0.0
NNA,B,300,0,200,0,0.0,0,0.0,0.0
PROS,S,300,300,0,0,0.050761421319797,300,0.001,0.1
GORO,S,300,300,0,0,0.00851063829787234,100,0.001,0.01
SITC-J,B,300,0,100,0,0.0,100,0.0,0.0
APO-B,B,300,200,0,0,0.254777070063694,200,0.001,0.03
TREE,B,300,100,0,0,0.0265392781316348,100,0.05,1.38
STAG-C,B,300,100,0,0,1.0,100,0.02,0.24
SWM,B,300,100,100,0,0.0829187396351575,100,0.0,0.01
GDEN,B,300,100,0,0,0.0190222560395663,100,0.01,0.06
TNP-D,B,300,0,0,0,0.0,100,0.0,0.0
EQL,B,300,0,100,0,0.0,100,0.0,0.0
AWF,S,300,300,0,0,0.427832887934494,300,0.002,0.02
EQWL,S,300,200,0,0,1.0,100,0.01,0.13
ISTB,S,300,300,0,0,0.112654900488171,200,0.001,0.01
UBSI,S,300,300,0,0,0.0266785237883504,200,0.004,0.04
SPE-B,B,300,0,150,0,0.0,100,0.0,0.0
USAT,S,300,0,200,0,0.0,100,0.0,0.0
ENVA,B,300,0,200,0,0.0,100,0.0,0.0
VTN,S,300,0,200,0,0.0,100,0.0,0.0
JYNT,B,300,100,0,0,0.06265664160401,100,0.01,0.1
SSL,S,300,0,200,0,0.0,100,0.0,0.0
NUV,S,300,0,200,0,0.0,100,0.0,0.0
BTN,B,300,100,0,0,0.168067226890756,100,0.01,0.09
TEN,S,300,300,0,0,0.00628153855817752,300,0.001,0.02
BTT,S,300,100,100,0,0.029655990510083,100,0.0,0.01
PSF,B,300,0,100,0,0.0,50,0.0,0.0
HRL,S,300,100,0,200,0.00180538003249684,300,0.001,0.01
MEDP,B,300,100,0,0,0.00779544745868413,100,0.01,0.17
COOP,S,300,100,100,0,0.00365176745544844,100,0.0,0.01
BOXL,B,300,100,0,0,0.36231884057971,100,0.01,0.1
NIQ,S,300,0,200,0,0.0,100,0.0,0.0
AI,S,300,300,0,0,0.0190766882869134,300,0.001,0.01
VIDI,B,300,0,0,0,0.0,100,0.0,0.0
CLMT,S,300,0,300,0,0.0,0,0.0,0.0
STPZ,B,300,0,300,0,0.0,100,0.0,0.0
AVT,S,300,0,200,0,0.0,100,0.0,0.0
AGE,S,300,0,300,0,0.0,300,0.0,0.0
FNDX,S,299,0,0,0,0.0,100,0.0,0.0
CIL,B,299,0,0,0,0.0,120,0.0,0.0
LPCN,S,299,0,199,0,0.0,100,0.0,0.0
EGRX,B,298,100,0,0,0.0167926112510495,100,0.04,0.25
CB,S,297,19,95,0,0.00117414411074033,96,0.01,0.04
INS,B,297,287,0,0,0.120689655172414,191,0.00181533101045296,0.420174216027875
LPLA,B,296,1,0,0,7.65638159405865e-05,151,0.001,0.01
AVY,B,295,0,12,0,0.0,5,0.0,0.0
INKM,B,295,0,0,0,0.0,105,0.0,0.0
OPHC,B,294,0,294,0,0.0,166,0.0,0.0
BY,B,293,0,50,0,0.0,125,0.0,0.0
IPG,S,293,82,0,11,0.000535831890288834,132,0.002,0.02
JPUS,S,293,0,122,0,0.0,125,0.0,0.0
LHCG,B,293,127,0,0,0.0453733476241515,45,0.0210236220472441,0.180393700787402
BBAX,S,293,0,200,0,0.0,100,0.0,0.0
JMIA,S,292,292,0,0,0.0284212575433132,292,0.001,0.04
LPT,S,291,0,110,0,0.0,117,0.0,0.0
TDG,B,291,5,0,0,0.000560035842293907,106,0.01,0.35
CSA,B,290,0,0,0,0.0,75,0.0,0.0
JHG,B,288,112,88,0,0.00383036935704514,100,0.000535714285714286,0.01
PRIM,B,288,94,0,0,0.0144482016600061,94,0.01,0.04
UTRN,B,288,0,0,0,0.0,144,0.0,0.0
LMB,B,287,0,129,0,0.0,0,0.0,0.0
ANIK,B,286,18,0,0,0.0018305705278145,118,0.02,0.14
JHMF,B,286,0,0,0,0.0,86,0.0,0.0
ROX,S,285,0,190,0,0.0,17,0.0,0.0
IJK,B,285,0,13,0,0.0,147,0.0,0.0
IDCC,B,284,18,123,0,0.00216606498194946,11,0.02,0.11
KSU,S,283,175,54,54,0.00660143818598615,81,0.002,0.0404624277456647
ITB,S,283,0,128,0,0.0,64,0.0,0.0
BOMN,B,282,0,100,0,0.0,102,0.0,0.0
EBAYL,B,282,0,0,0,0.0,100,0.0,0.0
HOLX,B,282,0,178,0,0.0,82,0.0,0.0
LGOV,B,281,0,181,0,0.0,120,0.0,0.0
FRT,B,281,5,63,0,0.000351691636772878,40,0.001,0.02
CURO,B,281,0,221,0,0.0,39,0.0,0.0
TR,B,280,0,100,0,0.0,90,0.0,0.0
DBC,B,280,280,0,0,0.00311901260972241,280,0.001,0.01
AMH,S,280,0,190,0,0.0,100,0.0,0.0
CCNE,B,280,0,80,0,0.0,100,0.0,0.0
BVXV,B,280,0,140,0,0.0,70,0.0,0.0
CP,B,280,0,0,0,0.0,102,0.0,0.0
TRMT,B,278,0,274,0,0.0,274,0.0,0.0
ALP-Q,B,278,0,0,0,0.0,45,0.0,0.0
PHG,S,276,34,242,0,0.00600386920147354,35,0.002,0.02
ETHO,B,276,0,38,0,0.0,119,0.0,0.0
UAUG,B,276,0,276,0,0.0,0,0.0,0.0
MILN,B,276,0,111,0,0.0,96,0.0,0.0
RYAAY,S,275,72,18,0,0.00224082661604058,81,0.0,0.02
ALEX,B,275,100,44,0,0.0158077774264938,108,0.01,0.02
IWP,S,274,0,0,0,0.0,203,0.0,0.0
DEO,S,274,10,192,0,0.000963855421686747,73,0.002,0.05
AYR,S,274,100,0,0,0.0432525951557093,100,0.01,0.05
PLAN,S,274,0,274,0,0.0,0,0.0,0.0
PSCD,S,274,0,0,0,0.0,85,0.0,0.0
CTAS,S,274,0,0,0,0.0,126,0.0,0.0
HELE,B,273,123,25,0,0.0201672405312346,75,0.00609756097560976,0.12609756097561
SKY,S,273,0,150,0,0.0,99,0.0,0.0
ICLR,B,273,10,0,0,0.00194250194250194,110,0.01,0.17
RAAX,S,272,0,0,0,0.0,185,0.0,0.0
GBCI,B,272,0,100,0,0.0,86,0.0,0.0
RF-C,B,272,0,22,0,0.0,125,0.0,0.0
DXCM,S,272,0,18,0,0.0,5,0.0,0.0
GSG,B,271,0,145,0,0.0,155,0.0,0.0
DJCO,B,270,10,70,0,0.0258397932816537,40,0.02,1.62
RPM,B,270,0,172,0,0.0,56,0.0,0.0
NSA,B,270,100,0,0,0.00687568756875688,142,0.01,0.04
DMTK,B,270,0,101,0,0.0,200,0.0,0.0
TAC,B,270,0,180,0,0.0,90,0.0,0.0
AAXJ,S,269,0,168,0,0.0,84,0.0,0.0
PLT,B,269,0,68,0,0.0,25,0.0,0.0
NE,S,269,269,0,0,0.00107258488971116,269,0.001,0.01
CTT,B,268,1,178,0,0.000352485019386676,90,0.001,0.03
IHAK,B,268,0,0,0,0.0,44,0.0,0.0
AUSF,B,267,0,0,0,0.0,151,0.0,0.0
IYM,B,267,0,73,0,0.0,28,0.0,0.0
HOLI,S,266,0,166,0,0.0,166,0.0,0.0
APOP,B,266,0,266,0,0.0,0,0.0,0.0
FHL,B,266,0,266,0,0.0,100,0.0,0.0
UGE,S,266,0,0,0,0.0,133,0.0,0.0
DRE,B,265,25,160,0,0.000351390099232564,105,0.001,0.01
SUSA,B,265,3,0,0,0.0163934426229508,101,0.001,0.04
BSMX,S,265,0,0,0,0.0,165,0.0,0.0
NOMD,B,264,0,182,0,0.0,72,0.0,0.0
TOTL,S,264,170,0,0,0.01753300330033,170,0.001,0.01
GDDY,B,264,0,119,0,0.0,80,0.0,0.0
CDZI,B,264,0,84,0,0.0,142,0.0,0.0
LTPZ,B,263,0,0,0,0.0,105,0.0,0.0
TA,B,263,0,0,0,0.0,163,0.0,0.0
EUM,S,262,0,100,0,0.0,100,0.0,0.0
HEFA,S,261,0,0,0,0.0,44,0.0,0.0
RPG,B,260,0,2,0,0.0,103,0.0,0.0
FLQS,B,260,0,0,0,0.0,160,0.0,0.0
EMMS,B,260,0,260,0,0.0,0,0.0,0.0
PZT,B,259,0,0,0,0.0,159,0.0,0.0
CEZ,B,259,0,0,0,0.0,100,0.0,0.0
ASGN,B,259,1,0,0,8.89363215937389e-05,130,0.02,0.03
DLPH,S,259,0,20,0,0.0,100,0.0,0.0
COMB,B,258,0,0,0,0.0,0,0.0,0.0
AIRG,B,256,100,100,0,0.0213766566908935,100,0.01,0.04
DIVB,B,256,0,110,0,0.0,10,0.0,0.0
AAP,B,256,70,0,30,0.0029607071860593,178,0.001,0.05
XSHD,B,256,0,0,0,0.0,80,0.0,0.0
TALO+,S,256,0,128,0,0.0,100,0.0,0.0
TBC,B,255,0,30,0,0.0,100,0.0,0.0
BCO,B,255,0,0,0,0.0,105,0.0,0.0
NUW,B,255,0,55,0,0.0,100,0.0,0.0
BKNG,B,254,4,0,0,0.000519278203297417,110,0.001,0.59
WST,B,254,0,0,0,0.0,143,0.0,0.0
MOH,S,254,100,0,0,0.00496919101570264,100,0.01,0.08
RICK,B,253,0,249,0,0.0,135,0.0,0.0
EPAY,B,253,0,0,0,0.0,100,0.0,0.0
MAN,S,252,0,0,0,0.0,26,0.0,0.0
USFD,S,252,0,168,0,0.0,84,0.0,0.0
MHK,B,251,14,92,0,0.000962463907603465,143,0.001,0.0885714285714286
SLGG,B,251,0,138,0,0.0,100,0.0,0.0
GWX,B,251,0,0,0,0.0,100,0.0,0.0
EFV,S,251,0,0,0,0.0,181,0.0,0.0
IQDG,B,251,0,0,0,0.0,40,0.0,0.0
OPB,B,251,100,0,0,0.0773993808049536,100,0.01,0.04
BHE,S,250,0,100,0,0.0,50,0.0,0.0
FXC,B,250,0,125,0,0.0,100,0.0,0.0
EXR,S,250,50,100,0,0.00205888408482602,50,0.0,0.03
EBS,S,250,200,0,50,0.00882827614216197,250,0.002,0.15
ON,S,250,100,0,150,0.000386252500984944,250,0.001,0.01
FAZ,S,250,0,250,0,0.0,0,0.0,0.0
HERD,B,250,0,0,0,0.0,75,0.0,0.0
FAD,B,250,0,0,0,0.0,100,0.0,0.0
THC,S,250,250,0,0,0.00221709863465871,250,0.002,0.04
RH,S,250,0,100,0,0.0,50,0.0,0.0
BBRE,B,249,0,0,0,0.0,100,0.0,0.0
ERUS,S,249,0,166,0,0.0,83,0.0,0.0
AEM,S,249,149,0,100,0.00386939239398631,249,0.002,0.05
CFO,B,249,0,0,0,0.0,149,0.0,0.0
DRH,B,248,0,148,0,0.0,100,0.0,0.0
IWY,B,248,115,0,0,0.00634342765734459,150,0.01,0.03
KLCD,B,248,0,0,0,0.0,107,0.0,0.0
ITCB,S,248,0,216,0,0.0,8,0.0,0.0
TFX,B,248,0,0,0,0.0,7,0.0,0.0
FDS,B,248,0,120,0,0.0,61,0.0,0.0
CBPX,B,248,0,0,0,0.0,75,0.0,0.0
WBT,B,247,0,200,0,0.0,100,0.0,0.0
ENBA,B,246,0,164,0,0.0,63,0.0,0.0
BKU,B,245,0,128,0,0.0,14,0.0,0.0
PKI,S,245,62,62,0,0.00322027735937257,73,0.001,0.05
GCP,B,245,0,0,0,0.0,200,0.0,0.0
DON,S,244,0,24,0,0.0,100,0.0,0.0
UPS,S,244,177,0,67,0.00391061236361285,72,0.003,0.0642088037964327
FINZ,B,242,100,0,0,1.0,133,0.01,0.1
EXPI,B,241,0,35,0,0.0,135,0.0,0.0
BZQ,S,240,0,20,0,0.0,110,0.0,0.0
EWCO,B,240,0,0,0,0.0,3,0.0,0.0
SPG,S,240,100,0,140,0.00312363341038296,240,0.001,0.02
FIXX,B,240,0,0,0,0.0,100,0.0,0.0
BHR-B,B,240,0,120,0,0.0,100,0.0,0.0
CBRL,B,240,20,0,0,0.001998001998002,120,0.01,0.08
DMAC,B,240,0,120,0,0.0,60,0.0,0.0
PWV,S,240,0,0,0,0.0,103,0.0,0.0
HTBX,S,240,0,120,0,0.0,60,0.0,0.0
VGK,S,239,165,74,0,0.00154435095141378,165,0.001,0.01
FDL,S,239,0,0,0,0.0,139,0.0,0.0
BYD,S,238,100,0,138,0.00868281670573934,62,0.001,0.01
ASC,B,238,0,0,0,0.0,100,0.0,0.0
SIZE,B,237,0,0,0,0.0,56,0.0,0.0
CGW,B,236,0,0,0,0.0,133,0.0,0.0
MTRX,B,236,0,100,0,0.0,50,0.0,0.0
CHRS,S,236,0,200,0,0.0,100,0.0,0.0
RYT,S,236,0,0,0,0.0,100,0.0,0.0
CMBS,B,236,0,125,0,0.0,100,0.0,0.0
IUSS,B,236,0,140,0,0.0,83,0.0,0.0
RFDI,S,236,0,126,0,0.0,106,0.0,0.0
AFTY,B,235,0,0,0,0.0,100,0.0,0.0
IYC,S,234,0,78,0,0.0,78,0.0,0.0
FFBC,B,234,0,0,0,0.0,67,0.0,0.0
FLN,S,233,100,0,0,1.0,129,0.01,0.17
CRVL,B,233,0,0,0,0.0,100,0.0,0.0
DRW,B,233,0,175,0,0.0,50,0.0,0.0
EWS,B,233,223,0,0,0.00433119039757609,200,0.001,0.01
ECPG,S,233,0,133,0,0.0,133,0.0,0.0
VRRM,B,233,0,133,0,0.0,133,0.0,0.0
DMRL,S,232,100,0,0,1.0,132,0.01,0.27
PNM,S,232,1,150,0,0.000115647045217995,69,0.0,0.01
MITT-B,B,232,0,200,0,0.0,100,0.0,0.0
YJ,B,232,0,228,0,0.0,2,0.0,0.0
SON,B,232,0,31,0,0.0,100,0.0,0.0
NFLT,B,230,0,0,0,0.0,110,0.0,0.0
HTEC,B,230,0,0,0,0.0,100,0.0,0.0
CIFS,B,230,0,0,0,0.0,100,0.0,0.0
NVEE,B,229,29,0,0,0.00485274431057564,100,0.001,0.11
JHMI,B,229,0,0,0,0.0,129,0.0,0.0
FXO,B,229,0,0,0,0.0,229,0.0,0.0
GLP-A,B,228,0,114,0,0.0,100,0.0,0.0
EWJ,B,227,11,5,0,4.19925863997465e-05,193,0.001,0.01
JKG,S,227,0,0,0,0.0,70,0.0,0.0
AOM,B,226,0,2,0,0.0,102,0.0,0.0
FE,S,226,100,102,6,0.000600578958115623,165,0.001,0.01
WPP,S,226,0,145,0,0.0,28,0.0,0.0
OGEN,S,225,0,225,0,0.0,0,0.0,0.0
IGV,B,225,0,0,0,0.0,20,0.0,0.0
USTB,B,225,0,0,0,0.0,75,0.0,0.0
SJB,B,225,0,0,0,0.0,100,0.0,0.0
QLV,B,225,0,100,0,0.0,100,0.0,0.0
DLTR,S,225,225,0,0,0.00623731791720891,120,0.004,0.104239615667799
INCO,B,225,0,150,0,0.0,72,0.0,0.0
HOFT,B,225,0,100,0,0.0,100,0.0,0.0
PAHC,S,224,0,2,0,0.0,80,0.0,0.0
EQIX,S,224,120,0,0,0.0120417230685249,107,0.0215529032258065,1.01522580645161
HYLV,B,224,0,0,0,0.0,100,0.0,0.0
USSG,B,224,0,0,0,0.0,124,0.0,0.0
CDK,B,224,0,175,0,0.0,49,0.0,0.0
UDR,B,223,121,50,0,0.00245982725164662,138,0.002,0.02
GASL,S,222,100,122,0,0.00206215330047636,100,0.001,0.02
PRE-F,B,221,0,121,0,0.0,100,0.0,0.0
FCAU,S,221,221,0,0,0.00134582690751436,216,0.002,0.02
BCEI,B,221,0,0,0,0.0,121,0.0,0.0
EPP,S,221,0,112,0,0.0,100,0.0,0.0
MRLN,B,221,98,103,0,0.138222849083216,201,0.001,0.26
OGI,S,220,0,220,0,0.0,0,0.0,0.0
DBD,S,220,120,100,0,0.00515751923324881,100,0.001,0.03
NCMI,B,220,0,98,0,0.0,34,0.0,0.0
CEMI,S,220,0,220,0,0.0,0,0.0,0.0
NYT,B,220,0,0,0,0.0,100,0.0,0.0
OCSLL,S,219,0,0,0,0.0,75,0.0,0.0
WLTW,B,219,100,10,101,0.00560946878330622,99,0.001,0.0602
NNN,S,218,0,100,0,0.0,100,0.0,0.0
DVA,S,218,139,19,0,0.00566237575362555,30,0.001,0.012158273381295
