symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KPLT,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,T,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
COCH,S,0,0,0,0,0.0,0,0.0,0.0
VRE,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
FRMEP,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,B,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
RDW,B,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
PETQ,B,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
VIASP,T,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
VCXB,S,0,0,0,0,0.0,0,0.0,0.0
BLCR,B,0,0,0,0,0.0,0,0.0,0.0
FMAR,T,0,0,0,0,0.0,0,0.0,0.0
PBBK,T,0,0,0,0,0.0,0,0.0,0.0
EVH,T,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,T,0,0,0,0,0.0,0,0.0,0.0
GABF,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,T,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
CETUW,B,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
GROM,T,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
TNL,B,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
FIAX,B,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
HIDV,S,0,0,0,0,0.0,0,0.0,0.0
GHTA,T,0,0,0,0,0.0,0,0.0,0.0
RDNT,B,0,0,0,0,0.0,0,0.0,0.0
BPTH,B,0,0,0,0,0.0,0,0.0,0.0
CDC,B,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
CMS,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
CDLR,B,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
XDEC,B,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,B,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
GSPY,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,T,0,0,0,0,0.0,0,0.0,0.0
PWB,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
BXSL,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
BGT,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,S,0,0,0,0,0.0,0,0.0,0.0
GREE,T,0,0,0,0,0.0,0,0.0,0.0
NRUC,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
SNCRL,B,0,0,0,0,0.0,0,0.0,0.0
BBN,E,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
RULE,B,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
NRT,T,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,B,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
SHPWW,T,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
SHG,B,0,0,0,0,0.0,0,0.0,0.0
SHAP+,B,0,0,0,0,0.0,0,0.0,0.0
LUNG,S,0,0,0,0,0.0,0,0.0,0.0
BANL,S,0,0,0,0,0.0,0,0.0,0.0
AAPB,S,0,0,0,0,0.0,0,0.0,0.0
IBMR,T,0,0,0,0,0.0,0,0.0,0.0
BIRD,E,0,0,0,0,0.0,0,0.0,0.0
IDGT,E,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
CALC,E,0,0,0,0,0.0,0,0.0,0.0
NWS,T,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
NBOS,E,0,0,0,0,0.0,0,0.0,0.0
TAN,T,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
LEV+,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
BKD,E,0,0,0,0,0.0,0,0.0,0.0
RPV,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
BRBS,T,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
DRH-A,T,0,0,0,0,0.0,0,0.0,0.0
FGN,E,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
FIG,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
RMD,S,0,0,0,0,0.0,0,0.0,0.0
BKIV,S,0,0,0,0,0.0,0,0.0,0.0
SZZL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
PSNL,B,0,0,0,0,0.0,0,0.0,0.0
BOLT,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,T,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
DLO,E,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
RFAC,T,0,0,0,0,0.0,0,0.0,0.0
FV,B,0,0,0,0,0.0,0,0.0,0.0
SCPX,E,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
PTY,S,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
LOWV,T,0,0,0,0,0.0,0,0.0,0.0
DKL,T,0,0,0,0,0.0,0,0.0,0.0
GIA,S,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
DYLG,B,0,0,0,0,0.0,0,0.0,0.0
GGME,E,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
SQFTP,T,0,0,0,0,0.0,0,0.0,0.0
NECB,S,0,0,0,0,0.0,0,0.0,0.0
VCXB+,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
TRIN,T,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
IMRX,B,0,0,0,0,0.0,0,0.0,0.0
SCTL,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
ZTS,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
CXAI,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
VRSK,B,0,0,0,0,0.0,0,0.0,0.0
DOCN,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
IVOL,B,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
RPHS,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
ITDI,S,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
CGSD,S,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
CARE,T,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
LNW,B,0,0,0,0,0.0,0,0.0,0.0
KRNLW,E,0,0,0,0,0.0,0,0.0,0.0
IBTK,E,0,0,0,0,0.0,0,0.0,0.0
DO,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,E,0,0,0,0,0.0,0,0.0,0.0
INAQW,E,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,T,0,0,0,0,0.0,0,0.0,0.0
OCTO,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,E,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
SLNAW,T,0,0,0,0,0.0,0,0.0,0.0
XRMI,S,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
STEM,B,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
CAG,S,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
CELU,S,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
BRNS,T,0,0,0,0,0.0,0,0.0,0.0
PRMW,T,0,0,0,0,0.0,0,0.0,0.0
PHYT,B,0,0,0,0,0.0,0,0.0,0.0
IBIG,B,0,0,0,0,0.0,0,0.0,0.0
QOMOW,B,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,B,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
VET,S,0,0,0,0,0.0,0,0.0,0.0
JUNT,T,0,0,0,0,0.0,0,0.0,0.0
KBWB,T,0,0,0,0,0.0,0,0.0,0.0
VBR,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
AMZD,B,0,0,0,0,0.0,0,0.0,0.0
ATMCW,B,0,0,0,0,0.0,0,0.0,0.0
YSEP,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,T,0,0,0,0,0.0,0,0.0,0.0
CRVO,T,0,0,0,0,0.0,0,0.0,0.0
DSTL,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
NFGC,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,B,0,0,0,0,0.0,0,0.0,0.0
IBIF,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
SOBR,S,0,0,0,0,0.0,0,0.0,0.0
VNMC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,S,0,0,0,0,0.0,0,0.0,0.0
IDUB,E,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
IZEA,T,0,0,0,0,0.0,0,0.0,0.0
JETU,B,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,T,0,0,0,0,0.0,0,0.0,0.0
ARRWU,E,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
UTWO,B,0,0,0,0,0.0,0,0.0,0.0
BGS,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
ISDB,B,0,0,0,0,0.0,0,0.0,0.0
VOTE,B,0,0,0,0,0.0,0,0.0,0.0
SAH,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,B,0,0,0,0,0.0,0,0.0,0.0
EFC-E,T,0,0,0,0,0.0,0,0.0,0.0
JANH,T,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,T,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
T-A,S,0,0,0,0,0.0,0,0.0,0.0
XRT,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
UTWY,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,B,0,0,0,0,0.0,0,0.0,0.0
WSBC,S,0,0,0,0,0.0,0,0.0,0.0
EVXX,B,0,0,0,0,0.0,0,0.0,0.0
RBOT,S,0,0,0,0,0.0,0,0.0,0.0
EWI,T,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
BEEZ,S,0,0,0,0,0.0,0,0.0,0.0
OAIA,S,0,0,0,0,0.0,0,0.0,0.0
IMPP,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
PXMD,B,0,0,0,0,0.0,0,0.0,0.0
NVAX,E,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
JHG,S,0,0,0,0,0.0,0,0.0,0.0
IRAA,B,0,0,0,0,0.0,0,0.0,0.0
RGTIW,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
AFJKR,E,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
PUTD,B,0,0,0,0,0.0,0,0.0,0.0
BBBI,S,0,0,0,0,0.0,0,0.0,0.0
LLYVA,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,B,0,0,0,0,0.0,0,0.0,0.0
ZZZ,S,0,0,0,0,0.0,0,0.0,0.0
VXRT,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,T,0,0,0,0,0.0,0,0.0,0.0
VEGI,B,0,0,0,0,0.0,0,0.0,0.0
XENE,T,0,0,0,0,0.0,0,0.0,0.0
HHS,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
UFIV,T,0,0,0,0,0.0,0,0.0,0.0
DULL,T,0,0,0,0,0.0,0,0.0,0.0
ACBAW,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,B,0,0,0,0,0.0,0,0.0,0.0
NB,E,0,0,0,0,0.0,0,0.0,0.0
AGIO,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,S,0,0,0,0,0.0,0,0.0,0.0
CVE+,E,0,0,0,0,0.0,0,0.0,0.0
AIDB,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
HYAC+,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,T,0,0,0,0,0.0,0,0.0,0.0
CREVW,B,0,0,0,0,0.0,0,0.0,0.0
FDD,T,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
TERN,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
MVV,B,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
BBLB,S,0,0,0,0,0.0,0,0.0,0.0
STRR,T,0,0,0,0,0.0,0,0.0,0.0
NBSTW,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
GLST,B,0,0,0,0,0.0,0,0.0,0.0
EAC,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,S,0,0,0,0,0.0,0,0.0,0.0
BOWL,E,0,0,0,0,0.0,0,0.0,0.0
WORX,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,B,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
PTWOU,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
XRT,E,0,0,0,0,0.0,0,0.0,0.0
IXAQW,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
EDZ,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,B,0,0,0,0,0.0,0,0.0,0.0
RMIF,B,0,0,0,0,0.0,0,0.0,0.0
PSH,T,0,0,0,0,0.0,0,0.0,0.0
DPRO,T,0,0,0,0,0.0,0,0.0,0.0
LPL,B,0,0,0,0,0.0,0,0.0,0.0
SCRMW,S,0,0,0,0,0.0,0,0.0,0.0
CYRX,E,0,0,0,0,0.0,0,0.0,0.0
TETE,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,T,0,0,0,0,0.0,0,0.0,0.0
GECC,T,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,S,0,0,0,0,0.0,0,0.0,0.0
ARRWU,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
ACCD,S,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
TUG,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
IDUB,S,0,0,0,0,0.0,0,0.0,0.0
TMST,S,0,0,0,0,0.0,0,0.0,0.0
ENGNW,T,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
USOI,T,0,0,0,0,0.0,0,0.0,0.0
VNMC,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
CURI,T,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
POCI,T,0,0,0,0,0.0,0,0.0,0.0
SCC,B,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
AERTW,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
EBND,E,0,0,0,0,0.0,0,0.0,0.0
VBR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,T,0,0,0,0,0.0,0,0.0,0.0
CEM,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,B,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
PTWOU,S,0,0,0,0,0.0,0,0.0,0.0
NGM,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
PBD,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
BBLB,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
XBJA,B,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,B,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
T-C,T,0,0,0,0,0.0,0,0.0,0.0
TERN,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,T,0,0,0,0,0.0,0,0.0,0.0
ORA,T,0,0,0,0,0.0,0,0.0,0.0
AIDB,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
HYAC+,S,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,S,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,T,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,T,0,0,0,0,0.0,0,0.0,0.0
AIZ,B,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
DUST,E,0,0,0,0,0.0,0,0.0,0.0
EMC,T,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,B,0,0,0,0,0.0,0,0.0,0.0
MTSI,T,0,0,0,0,0.0,0,0.0,0.0
LYT,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
AG,E,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
BBBI,E,0,0,0,0,0.0,0,0.0,0.0
LLYVA,S,0,0,0,0,0.0,0,0.0,0.0
